Data supplied by UK-AIR on 5/6/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leeds Headingley Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,14.400,R,ugm-3 (TEOM FDMS),9.85335,R,ugm-3,10.47424,R,ugm-3,25.58250,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,11.600,R,ugm-3 (TEOM FDMS),7.64137,R,ugm-3,13.17239,R,ugm-3,24.88900,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,8.400,R,ugm-3 (TEOM FDMS),12.51778,R,ugm-3,11.47452,R,ugm-3,30.66818,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,7.900,R,ugm-3 (TEOM FDMS),13.87513,R,ugm-3,18.71702,R,ugm-3,39.99192,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,8.900,R,ugm-3 (TEOM FDMS),9.27522,R,ugm-3,12.59359,R,ugm-3,26.81539,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,2.700,R,ugm-3 (TEOM FDMS),3.77042,R,ugm-3,5.19922,R,ugm-3,10.98044,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,4.800,R,ugm-3 (TEOM FDMS),3.73271,R,ugm-3,6.64403,R,ugm-3,12.36744,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,5.500,R,ugm-3 (TEOM FDMS),1.84750,R,ugm-3,2.94638,R,ugm-3,5.77918,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,3.000,R,ugm-3 (TEOM FDMS),2.41307,R,ugm-3,5.19995,R,ugm-3,8.89994,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,3.000,R,ugm-3 (TEOM FDMS),7.08838,R,ugm-3,10.55279,R,ugm-3,21.42149,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,11.400,R,ugm-3 (TEOM FDMS),7.23920,R,ugm-3,10.22523,R,ugm-3,21.32517,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,17.700,R,ugm-3 (TEOM FDMS),14.13905,R,ugm-3,14.96041,R,ugm-3,36.63999,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,21.000,R,ugm-3 (TEOM FDMS),16.25049,R,ugm-3,22.12545,R,ugm-3,47.04251,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,24.500,R,ugm-3 (TEOM FDMS),22.50937,R,ugm-3,21.94868,R,ugm-3,56.46258,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,23.900,R,ugm-3 (TEOM FDMS),27.67484,R,ugm-3,31.59711,R,ugm-3,74.03128,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,28.100,R,ugm-3 (TEOM FDMS),31.14362,R,ugm-3,34.19587,R,ugm-3,81.94875,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,22.900,R,ugm-3 (TEOM FDMS),27.75025,R,ugm-3,36.16263,R,ugm-3,78.71241,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,17.300,R,ugm-3 (TEOM FDMS),27.59943,R,ugm-3,36.22050,R,ugm-3,78.53904,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,15.000,R,ugm-3 (TEOM FDMS),15.76033,R,ugm-3,24.32180,R,ugm-3,48.48731,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,18.100,R,ugm-3 (TEOM FDMS),27.41091,R,ugm-3,38.93681,R,ugm-3,80.96629,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,16.300,R,ugm-3 (TEOM FDMS),18.43733,R,ugm-3,33.10471,R,ugm-3,61.37488,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,17.800,R,ugm-3 (TEOM FDMS),20.54876,R,ugm-3,30.67631,R,ugm-3,62.18396,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,13.000,R,ugm-3 (TEOM FDMS),13.98824,R,ugm-3,25.53639,R,ugm-3,46.98472,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,10.300,R,ugm-3 (TEOM FDMS),9.91619,R,ugm-3,16.11854,R,ugm-3,31.32315,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,11.900,R,ugm-3 (TEOM FDMS),6.44454,R,ugm-3,17.42296,R,ugm-3,27.30445,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,11.700,R,ugm-3 (TEOM FDMS),4.73271,R,ugm-3,12.18035,R,ugm-3,19.43707,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,8.900,R,ugm-3 (TEOM FDMS),2.11462,R,ugm-3,6.53402,R,ugm-3,9.77638,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,10.400,R,ugm-3 (TEOM FDMS),5.43758,R,ugm-3,9.53765,R,ugm-3,17.87516,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,15.800,R,ugm-3 (TEOM FDMS),7.32563,R,ugm-3,13.41095,R,ugm-3,24.64343,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,11.900,R,ugm-3 (TEOM FDMS),9.02488,R,ugm-3,19.54059,R,ugm-3,33.37854,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,19.200,R,ugm-3 (TEOM FDMS),32.88982,R,ugm-3,38.19342,R,ugm-3,88.62377,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,18.000,R,ugm-3 (TEOM FDMS),36.40159,R,ugm-3,49.85478,R,ugm-3,105.66977,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,23.200,R,ugm-3 (TEOM FDMS),54.22478,R,ugm-3,51.75901,R,ugm-3,134.90250,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,17.200,R,ugm-3 (TEOM FDMS),35.60861,R,ugm-3,41.02432,R,ugm-3,95.62343,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,18.600,R,ugm-3 (TEOM FDMS),48.40958,R,ugm-3,49.10583,R,ugm-3,123.33282,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,18.600,R,ugm-3 (TEOM FDMS),64.89855,R,ugm-3,65.70535,R,ugm-3,165.21507,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,18.000,R,ugm-3 (TEOM FDMS),49.59276,R,ugm-3,41.42967,R,ugm-3,117.47085,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,24.300,R,ugm-3 (TEOM FDMS),33.98489,R,ugm-3,35.74302,R,ugm-3,87.85246,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,19.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,14.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,21.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,24.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,23.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,15.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,15.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,20.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.200,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,21.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,17.600,R,ugm-3 (TEOM FDMS),2.81788,R,ugm-3,23.12791,R,ugm-3,27.44860,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,19.100,R,ugm-3 (TEOM FDMS),4.22682,R,ugm-3,29.42960,R,ugm-3,35.91063,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,20.900,R,ugm-3 (TEOM FDMS),4.15134,R,ugm-3,31.51146,R,ugm-3,37.87675,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,20.300,R,ugm-3 (TEOM FDMS),3.17011,R,ugm-3,26.01890,R,ugm-3,30.87967,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,20.100,R,ugm-3 (TEOM FDMS),10.49157,R,ugm-3,26.53173,R,ugm-3,42.61858,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,19.400,R,ugm-3 (TEOM FDMS),21.09635,R,ugm-3,34.50085,R,ugm-3,66.84813,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,28.500,R,ugm-3 (TEOM FDMS),67.72972,R,ugm-3,69.55342,R,ugm-3,173.40421,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,25.200,R,ugm-3 (TEOM FDMS),69.21414,R,ugm-3,60.06823,R,ugm-3,166.19509,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,27.100,R,ugm-3 (TEOM FDMS),60.94920,R,ugm-3,63.66210,R,ugm-3,157.11624,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,28.400,R,ugm-3 (TEOM FDMS),51.55208,R,ugm-3,61.59010,R,ugm-3,140.63551,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,21.800,R,ugm-3 (TEOM FDMS),49.81606,R,ugm-3,50.95171,R,ugm-3,127.33528,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,13.700,R,ugm-3 (TEOM FDMS),45.51377,R,ugm-3,49.51051,R,ugm-3,119.29731,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,17.200,R,ugm-3 (TEOM FDMS),44.64576,R,ugm-3,42.16737,R,ugm-3,110.62325,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,18.800,R,ugm-3 (TEOM FDMS),49.51415,R,ugm-3,54.53731,R,ugm-3,130.45794,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,25.300,R,ugm-3 (TEOM FDMS),56.53369,R,ugm-3,70.95291,R,ugm-3,157.63668,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,29.900,R,ugm-3 (TEOM FDMS),56.08081,R,ugm-3,74.88562,R,ugm-3,160.87500,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,25.000,R,ugm-3 (TEOM FDMS),82.19651,R,ugm-3,84.28429,R,ugm-3,210.31717,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,30.600,R,ugm-3 (TEOM FDMS),51.85399,R,ugm-3,79.22705,R,ugm-3,158.73540,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,33.900,R,ugm-3 (TEOM FDMS),67.36491,R,ugm-3,81.87097,R,ugm-3,185.16238,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,34.700,R,ugm-3 (TEOM FDMS),50.68407,R,ugm-3,65.58107,R,ugm-3,143.29556,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,34.300,R,ugm-3 (TEOM FDMS),27.81397,R,ugm-3,55.71641,R,ugm-3,98.36390,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,35.700,R,ugm-3 (TEOM FDMS),29.09711,R,ugm-3,52.30328,R,ugm-3,96.91823,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),30.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,31.800,R,ugm-3 (TEOM FDMS),24.79481,R,ugm-3,47.85506,R,ugm-3,85.87325,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),29.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,32.700,R,ugm-3 (TEOM FDMS),9.85694,R,ugm-3,41.84420,R,ugm-3,56.95797,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),29.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,34.200,R,ugm-3 (TEOM FDMS),10.05811,R,ugm-3,47.16219,R,ugm-3,62.58440,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),30.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,37.100,R,ugm-3 (TEOM FDMS),9.24089,R,ugm-3,48.66573,R,ugm-3,62.83490,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),32.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,34.500,R,ugm-3 (TEOM FDMS),5.43138,R,ugm-3,44.27527,R,ugm-3,52.60327,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),31.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,33.700,R,ugm-3 (TEOM FDMS),6.78922,R,ugm-3,33.63802,R,ugm-3,44.04801,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),33.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,34.700,R,ugm-3 (TEOM FDMS),8.97686,R,ugm-3,32.59592,R,ugm-3,46.36024,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),33.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,39.600,R,ugm-3 (TEOM FDMS),16.67131,R,ugm-3,36.11646,R,ugm-3,61.67878,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),33.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,37.400,R,ugm-3 (TEOM FDMS),22.58045,R,ugm-3,36.13142,R,ugm-3,70.75429,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),33.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,35.900,R,ugm-3 (TEOM FDMS),43.33787,R,ugm-3,47.31133,R,ugm-3,113.76180,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,34.000,R,ugm-3 (TEOM FDMS),37.71790,R,ugm-3,42.97999,R,ugm-3,100.81330,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),30.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,35.800,R,ugm-3 (TEOM FDMS),29.75942,R,ugm-3,45.47145,R,ugm-3,91.10193,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,34.800,R,ugm-3 (TEOM FDMS),35.45483,R,ugm-3,41.76772,R,ugm-3,96.13103,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,33.700,R,ugm-3 (TEOM FDMS),30.43835,R,ugm-3,43.33214,R,ugm-3,90.00362,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,41.500,R,ugm-3 (TEOM FDMS),37.26529,R,ugm-3,53.09634,R,ugm-3,110.23564,R,ugm-3,31.700,R,ugm-3 (TEOM FDMS),27.700,R,ugm-3 (TEOM FDMS),37.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,36.300,R,ugm-3 (TEOM FDMS),42.16861,R,ugm-3,49.56661,R,ugm-3,114.22424,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),34.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,36.600,R,ugm-3 (TEOM FDMS),37.07670,R,ugm-3,50.20618,R,ugm-3,107.05632,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),31.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,41.000,R,ugm-3 (TEOM FDMS),37.15213,R,ugm-3,54.88840,R,ugm-3,111.85421,R,ugm-3,32.600,R,ugm-3 (TEOM FDMS),29.800,R,ugm-3 (TEOM FDMS),38.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,38.700,R,ugm-3 (TEOM FDMS),41.03708,R,ugm-3,59.51003,R,ugm-3,122.43266,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),34.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,32.100,R,ugm-3 (TEOM FDMS),37.18985,R,ugm-3,55.92888,R,ugm-3,112.95251,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),31.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,34.800,R,ugm-3 (TEOM FDMS),49.59904,R,ugm-3,62.50968,R,ugm-3,138.56048,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),32.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,34.900,R,ugm-3 (TEOM FDMS),48.46750,R,ugm-3,62.56831,R,ugm-3,136.88411,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),30.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,34.500,R,ugm-3 (TEOM FDMS),45.90268,R,ugm-3,56.38496,R,ugm-3,126.76810,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),32.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,33.000,R,ugm-3 (TEOM FDMS),46.09127,R,ugm-3,55.57555,R,ugm-3,126.24785,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),31.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,31.800,R,ugm-3 (TEOM FDMS),47.33596,R,ugm-3,56.09489,R,ugm-3,128.67569,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),30.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,28.300,R,ugm-3 (TEOM FDMS),29.85551,R,ugm-3,44.21188,R,ugm-3,89.98969,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,19.300,R,ugm-3 (TEOM FDMS),6.73508,R,ugm-3,15.79160,R,ugm-3,26.11858,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,16.000,R,ugm-3 (TEOM FDMS),6.37069,R,ugm-3,13.46111,R,ugm-3,23.22936,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,16.400,R,ugm-3 (TEOM FDMS),3.58115,R,ugm-3,9.82186,R,ugm-3,15.31289,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,14.000,R,ugm-3 (TEOM FDMS),2.60105,R,ugm-3,9.07107,R,ugm-3,13.05929,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,15.400,R,ugm-3 (TEOM FDMS),2.86492,R,ugm-3,8.14641,R,ugm-3,12.53923,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,11.500,R,ugm-3 (TEOM FDMS),4.33508,R,ugm-3,11.09280,R,ugm-3,17.73984,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,16.500,R,ugm-3 (TEOM FDMS),5.93089,R,ugm-3,12.94124,R,ugm-3,22.03515,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)