Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Hillingdon,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2013,01:00,3.13280,R,ugm-3,18.45053,R,ugm-3,23.25409,R,ugm-3,46.43329,R,ugm-3
01-01-2013,02:00,3.01223,R,ugm-3,29.21726,R,ugm-3,33.83531,R,ugm-3,43.37321,R,ugm-3
01-01-2013,03:00,0.72312,R,ugm-3,7.93448,R,ugm-3,9.04326,R,ugm-3,61.66713,R,ugm-3
01-01-2013,04:00,0.93392,R,ugm-3,16.28494,R,ugm-3,17.71740,R,ugm-3,54.93164,R,ugm-3
01-01-2013,05:00,0.66263,R,ugm-3,7.93496,R,ugm-3,8.95098,R,ugm-3,59.52175,R,ugm-3
01-01-2013,06:00,3.34339,R,ugm-3,23.61794,R,ugm-3,28.74464,R,ugm-3,45.30239,R,ugm-3
01-01-2013,07:00,1.71722,R,ugm-3,17.66815,R,ugm-3,20.30119,R,ugm-3,47.24820,R,ugm-3
01-01-2013,08:00,11.89831,R,ugm-3,53.77950,R,ugm-3,72.02308,R,ugm-3,22.80087,R,ugm-3
01-01-2013,09:00,22.62166,R,ugm-3,63.12828,R,ugm-3,97.81481,R,ugm-3,16.86367,R,ugm-3
01-01-2013,10:00,12.68130,R,ugm-3,47.45725,R,ugm-3,66.90164,R,ugm-3,30.73378,R,ugm-3
01-01-2013,11:00,6.98862,R,ugm-3,31.27081,R,ugm-3,41.98655,R,ugm-3,47.09852,R,ugm-3
01-01-2013,12:00,7.34972,R,ugm-3,27.58016,R,ugm-3,38.84909,R,ugm-3,51.58885,R,ugm-3
01-01-2013,13:00,6.29544,R,ugm-3,21.85988,R,ugm-3,31.51298,R,ugm-3,55.13121,R,ugm-3
01-01-2013,14:00,2.95174,R,ugm-3,14.16063,R,ugm-3,18.68632,R,ugm-3,60.71917,R,ugm-3
01-01-2013,15:00,2.83137,R,ugm-3,16.37530,R,ugm-3,20.71644,R,ugm-3,58.67358,R,ugm-3
01-01-2013,16:00,17.71197,R,ugm-3,58.10653,R,ugm-3,85.26499,R,ugm-3,30.93335,R,ugm-3
01-01-2013,17:00,54.76271,R,ugm-3,104.78635,R,ugm-3,188.75491,R,ugm-3,5.18882,R,ugm-3
01-01-2013,18:00,67.80541,R,ugm-3,106.19634,R,ugm-3,210.16343,R,ugm-3,2.54452,R,ugm-3
01-01-2013,19:00,17.04903,R,ugm-3,59.81535,R,ugm-3,85.95707,R,ugm-3,22.90066,R,ugm-3
01-01-2013,20:00,11.35604,R,ugm-3,54.10319,R,ugm-3,71.51555,R,ugm-3,23.84862,R,ugm-3
01-01-2013,21:00,21.41708,R,ugm-3,71.80386,R,ugm-3,104.64339,R,ugm-3,11.27571,R,ugm-3
01-01-2013,22:00,22.01921,R,ugm-3,65.43714,R,ugm-3,99.19898,R,ugm-3,14.36904,R,ugm-3
01-01-2013,23:00,18.37460,R,ugm-3,60.55214,R,ugm-3,88.72542,R,ugm-3,13.67055,R,ugm-3
01-01-2013,24:00,26.77891,R,ugm-3,69.44288,R,ugm-3,110.50306,R,ugm-3,6.83527,R,ugm-3
02-01-2013,01:00,14.83580,R,ugm-3,51.95179,R,ugm-3,74.69957,R,ugm-3,13.43771,R,ugm-3
02-01-2013,02:00,6.15127,R,ugm-3,41.00464,R,ugm-3,50.43607,R,ugm-3,22.21879,R,ugm-3
02-01-2013,03:00,16.28288,R,ugm-3,52.71950,R,ugm-3,77.68632,R,ugm-3,10.77678,R,ugm-3
02-01-2013,04:00,30.45501,R,ugm-3,51.17276,R,ugm-3,97.86999,R,ugm-3,3.39269,R,ugm-3
02-01-2013,05:00,63.38249,R,ugm-3,64.19163,R,ugm-3,161.37694,R,ugm-3,1.29721,R,ugm-3
02-01-2013,06:00,54.15590,R,ugm-3,71.82633,R,ugm-3,154.86459,R,ugm-3,2.94366,R,ugm-3
02-01-2013,07:00,122.03147,R,ugm-3,104.32688,R,ugm-3,291.43918,R,ugm-3,0.54882,R,ugm-3
02-01-2013,08:00,102.94435,R,ugm-3,104.86524,R,ugm-3,262.71095,R,ugm-3,1.24731,R,ugm-3
02-01-2013,09:00,96.03867,R,ugm-3,102.33692,R,ugm-3,249.59387,R,ugm-3,1.74624,R,ugm-3
02-01-2013,10:00,87.71637,R,ugm-3,97.31565,R,ugm-3,231.81193,R,ugm-3,3.14323,R,ugm-3
02-01-2013,11:00,79.21291,R,ugm-3,91.55520,R,ugm-3,213.01387,R,ugm-3,4.73979,R,ugm-3
02-01-2013,12:00,68.84036,R,ugm-3,94.11173,R,ugm-3,199.66586,R,ugm-3,6.33635,R,ugm-3
02-01-2013,13:00,76.31855,R,ugm-3,100.42777,R,ugm-3,217.44781,R,ugm-3,4.59011,R,ugm-3
02-01-2013,14:00,58.55793,R,ugm-3,96.11460,R,ugm-3,185.90217,R,ugm-3,9.08044,R,ugm-3
02-01-2013,15:00,68.08637,R,ugm-3,101.82676,R,ugm-3,206.22440,R,ugm-3,4.49033,R,ugm-3
02-01-2013,16:00,79.66568,R,ugm-3,106.61088,R,ugm-3,228.76359,R,ugm-3,2.74409,R,ugm-3
02-01-2013,17:00,43.75248,R,ugm-3,83.89898,R,ugm-3,150.98489,R,ugm-3,11.97420,R,ugm-3
02-01-2013,18:00,33.56079,R,ugm-3,75.46199,R,ugm-3,126.92153,R,ugm-3,12.37334,R,ugm-3
02-01-2013,19:00,21.31854,R,ugm-3,63.79670,R,ugm-3,96.48438,R,ugm-3,15.81592,R,ugm-3
02-01-2013,20:00,24.42432,R,ugm-3,63.79144,R,ugm-3,101.24163,R,ugm-3,15.91571,R,ugm-3
02-01-2013,21:00,15.25791,R,ugm-3,58.03194,R,ugm-3,81.42746,R,ugm-3,18.95915,R,ugm-3
02-01-2013,22:00,0.87436,R,ugm-3,25.67866,R,ugm-3,27.01932,R,ugm-3,37.76862,R,ugm-3
02-01-2013,23:00,8.71457,R,ugm-3,48.11276,R,ugm-3,61.47473,R,ugm-3,21.05464,R,ugm-3
02-01-2013,24:00,7.14672,R,ugm-3,38.97006,R,ugm-3,49.92801,R,ugm-3,26.54281,R,ugm-3
03-01-2013,01:00,1.36829,R,ugm-3,15.28598,R,ugm-3,17.38424,R,ugm-3,42.70798,R,ugm-3
03-01-2013,02:00,5.23242,R,ugm-3,35.31431,R,ugm-3,43.33731,R,ugm-3,30.99987,R,ugm-3
03-01-2013,03:00,5.10146,R,ugm-3,27.36262,R,ugm-3,35.18460,R,ugm-3,33.12862,R,ugm-3
03-01-2013,04:00,4.25579,R,ugm-3,24.49817,R,ugm-3,31.02348,R,ugm-3,34.97464,R,ugm-3
03-01-2013,05:00,8.14955,R,ugm-3,41.50651,R,ugm-3,54.00212,R,ugm-3,20.45593,R,ugm-3
03-01-2013,06:00,14.21673,R,ugm-3,43.02264,R,ugm-3,64.82103,R,ugm-3,24.34754,R,ugm-3
03-01-2013,07:00,33.02196,R,ugm-3,65.50886,R,ugm-3,116.14154,R,ugm-3,14.61850,R,ugm-3
03-01-2013,08:00,50.74048,R,ugm-3,84.43640,R,ugm-3,162.23752,R,ugm-3,8.38194,R,ugm-3
03-01-2013,09:00,53.78919,R,ugm-3,87.06656,R,ugm-3,169.54260,R,ugm-3,7.78323,R,ugm-3
03-01-2013,10:00,23.69527,R,ugm-3,65.56911,R,ugm-3,101.90125,R,ugm-3,16.41463,R,ugm-3
03-01-2013,11:00,33.56516,R,ugm-3,71.10245,R,ugm-3,122.56816,R,ugm-3,14.46883,R,ugm-3
03-01-2013,12:00,23.60453,R,ugm-3,60.99249,R,ugm-3,97.18531,R,ugm-3,20.50582,R,ugm-3
03-01-2013,13:00,25.35511,R,ugm-3,60.75821,R,ugm-3,99.63575,R,ugm-3,19.55786,R,ugm-3
03-01-2013,14:00,19.98237,R,ugm-3,46.80366,R,ugm-3,77.44310,R,ugm-3,28.63830,R,ugm-3
03-01-2013,15:00,22.57800,R,ugm-3,57.98891,R,ugm-3,92.60808,R,ugm-3,22.10238,R,ugm-3
03-01-2013,16:00,40.50794,R,ugm-3,79.22770,R,ugm-3,141.33944,R,ugm-3,11.27571,R,ugm-3
03-01-2013,17:00,62.72391,R,ugm-3,91.81482,R,ugm-3,187.99024,R,ugm-3,4.14108,R,ugm-3
03-01-2013,18:00,56.80766,R,ugm-3,86.27622,R,ugm-3,173.38008,R,ugm-3,6.03699,R,ugm-3
03-01-2013,19:00,31.24112,R,ugm-3,74.94323,R,ugm-3,122.84557,R,ugm-3,10.82667,R,ugm-3
03-01-2013,20:00,20.61600,R,ugm-3,62.19976,R,ugm-3,93.81018,R,ugm-3,17.06324,R,ugm-3
03-01-2013,21:00,15.66609,R,ugm-3,57.49118,R,ugm-3,81.51175,R,ugm-3,17.76173,R,ugm-3
03-01-2013,22:00,7.36468,R,ugm-3,42.57082,R,ugm-3,53.86341,R,ugm-3,29.03744,R,ugm-3
03-01-2013,23:00,6.61069,R,ugm-3,38.96480,R,ugm-3,49.10124,R,ugm-3,30.98324,R,ugm-3
03-01-2013,24:00,3.71290,R,ugm-3,27.68870,R,ugm-3,33.38144,R,ugm-3,40.61250,R,ugm-3
04-01-2013,01:00,1.28929,R,ugm-3,11.66115,R,ugm-3,13.63791,R,ugm-3,54.41609,R,ugm-3
04-01-2013,02:00,1.61151,R,ugm-3,19.43674,R,ugm-3,21.90705,R,ugm-3,55.08132,R,ugm-3
04-01-2013,03:00,1.66203,R,ugm-3,19.11161,R,ugm-3,21.66021,R,ugm-3,53.63444,R,ugm-3
04-01-2013,04:00,1.75277,R,ugm-3,18.23234,R,ugm-3,20.91969,R,ugm-3,54.33293,R,ugm-3
04-01-2013,05:00,3.98855,R,ugm-3,29.70734,R,ugm-3,35.82266,R,ugm-3,46.79917,R,ugm-3
04-01-2013,06:00,5.49903,R,ugm-3,35.90719,R,ugm-3,44.33864,R,ugm-3,42.75787,R,ugm-3
04-01-2013,07:00,8.79253,R,ugm-3,45.06567,R,ugm-3,58.54736,R,ugm-3,38.26755,R,ugm-3
04-01-2013,08:00,2.90091,R,ugm-3,27.94975,R,ugm-3,32.39775,R,ugm-3,48.29594,R,ugm-3
04-01-2013,09:00,24.41465,R,ugm-3,58.04533,R,ugm-3,95.48080,R,ugm-3,31.98109,R,ugm-3
04-01-2013,10:00,14.59403,R,ugm-3,54.77591,R,ugm-3,77.15293,R,ugm-3,28.68819,R,ugm-3
04-01-2013,11:00,8.82309,R,ugm-3,43.44483,R,ugm-3,56.97376,R,ugm-3,37.51916,R,ugm-3
04-01-2013,12:00,4.89534,R,ugm-3,27.15893,R,ugm-3,34.66559,R,ugm-3,49.79272,R,ugm-3
04-01-2013,13:00,4.38114,R,ugm-3,27.90146,R,ugm-3,34.61931,R,ugm-3,44.65379,R,ugm-3
04-01-2013,14:00,2.93053,R,ugm-3,23.09105,R,ugm-3,27.58437,R,ugm-3,47.54755,R,ugm-3
04-01-2013,15:00,2.47776,R,ugm-3,24.10945,R,ugm-3,27.90835,R,ugm-3,46.54970,R,ugm-3
04-01-2013,16:00,2.93084,R,ugm-3,32.02290,R,ugm-3,36.51689,R,ugm-3,38.11787,R,ugm-3
04-01-2013,17:00,6.46632,R,ugm-3,47.05850,R,ugm-3,56.97376,R,ugm-3,27.29120,R,ugm-3
04-01-2013,18:00,18.37117,R,ugm-3,64.44264,R,ugm-3,92.61128,R,ugm-3,15.81592,R,ugm-3
04-01-2013,19:00,13.05300,R,ugm-3,52.51056,R,ugm-3,72.52468,R,ugm-3,22.50152,R,ugm-3
04-01-2013,20:00,17.19310,R,ugm-3,51.71639,R,ugm-3,78.07858,R,ugm-3,21.55356,R,ugm-3
04-01-2013,21:00,8.61136,R,ugm-3,37.28993,R,ugm-3,50.49421,R,ugm-3,29.73593,R,ugm-3
04-01-2013,22:00,17.73692,R,ugm-3,56.52824,R,ugm-3,83.72504,R,ugm-3,11.87442,R,ugm-3
04-01-2013,23:00,3.71633,R,ugm-3,33.22538,R,ugm-3,38.92358,R,ugm-3,26.29335,R,ugm-3
04-01-2013,24:00,2.68918,R,ugm-3,22.99829,R,ugm-3,27.12155,R,ugm-3,35.57335,R,ugm-3
05-01-2013,01:00,3.94812,R,ugm-3,32.55521,R,ugm-3,38.60859,R,ugm-3,30.99987,R,ugm-3
05-01-2013,02:00,2.82015,R,ugm-3,30.02243,R,ugm-3,34.34621,R,ugm-3,38.18439,R,ugm-3
05-01-2013,03:00,2.05462,R,ugm-3,22.33083,R,ugm-3,25.48167,R,ugm-3,39.61465,R,ugm-3
05-01-2013,04:00,0.90616,R,ugm-3,20.80274,R,ugm-3,22.19222,R,ugm-3,38.11787,R,ugm-3
05-01-2013,05:00,11.96566,R,ugm-3,48.36904,R,ugm-3,66.71565,R,ugm-3,14.16947,R,ugm-3
05-01-2013,06:00,34.32507,R,ugm-3,60.13713,R,ugm-3,112.76798,R,ugm-3,5.18882,R,ugm-3
05-01-2013,07:00,62.75821,R,ugm-3,74.36039,R,ugm-3,170.58821,R,ugm-3,1.14753,R,ugm-3
05-01-2013,08:00,98.53358,R,ugm-3,90.85427,R,ugm-3,241.93689,R,ugm-3,0.74839,R,ugm-3
05-01-2013,09:00,108.41438,R,ugm-3,89.41703,R,ugm-3,255.65066,R,ugm-3,0.79828,R,ugm-3
05-01-2013,10:00,94.27343,R,ugm-3,87.79570,R,ugm-3,232.34652,R,ugm-3,1.49678,R,ugm-3
05-01-2013,11:00,65.47795,R,ugm-3,78.20452,R,ugm-3,178.60336,R,ugm-3,3.49248,R,ugm-3
05-01-2013,12:00,51.18576,R,ugm-3,73.47968,R,ugm-3,151.96343,R,ugm-3,8.13248,R,ugm-3
05-01-2013,13:00,29.55103,R,ugm-3,66.76155,R,ugm-3,112.07303,R,ugm-3,17.56216,R,ugm-3
05-01-2013,14:00,26.01587,R,ugm-3,63.98221,R,ugm-3,103.87256,R,ugm-3,18.46023,R,ugm-3
05-01-2013,15:00,23.02453,R,ugm-3,61.29515,R,ugm-3,96.59870,R,ugm-3,19.85722,R,ugm-3
05-01-2013,16:00,27.01278,R,ugm-3,67.22533,R,ugm-3,108.64458,R,ugm-3,16.11528,R,ugm-3
05-01-2013,17:00,19.57980,R,ugm-3,61.85121,R,ugm-3,91.87301,R,ugm-3,18.51012,R,ugm-3
05-01-2013,18:00,11.33079,R,ugm-3,47.48881,R,ugm-3,64.86244,R,ugm-3,24.44733,R,ugm-3
05-01-2013,19:00,11.36103,R,ugm-3,48.92510,R,ugm-3,66.34501,R,ugm-3,24.34754,R,ugm-3
05-01-2013,20:00,28.19148,R,ugm-3,78.94704,R,ugm-3,122.17303,R,ugm-3,7.23441,R,ugm-3
05-01-2013,21:00,51.30675,R,ugm-3,87.19279,R,ugm-3,165.86252,R,ugm-3,2.64430,R,ugm-3
05-01-2013,22:00,57.71226,R,ugm-3,81.91238,R,ugm-3,170.40289,R,ugm-3,1.64645,R,ugm-3
05-01-2013,23:00,57.19868,R,ugm-3,77.41800,R,ugm-3,165.12123,R,ugm-3,0.99785,R,ugm-3
05-01-2013,24:00,53.66352,R,ugm-3,71.20907,R,ugm-3,153.49233,R,ugm-3,0.69850,R,ugm-3
06-01-2013,01:00,40.24871,R,ugm-3,59.73503,R,ugm-3,121.44885,R,ugm-3,1.72961,R,ugm-3
06-01-2013,02:00,40.89398,R,ugm-3,57.26153,R,ugm-3,119.96475,R,ugm-3,1.26394,R,ugm-3
06-01-2013,03:00,31.06370,R,ugm-3,50.22751,R,ugm-3,97.85784,R,ugm-3,1.04774,R,ugm-3
06-01-2013,04:00,11.97782,R,ugm-3,30.19216,R,ugm-3,48.55790,R,ugm-3,10.52732,R,ugm-3
06-01-2013,05:00,2.29877,R,ugm-3,20.12811,R,ugm-3,23.65284,R,ugm-3,20.20646,R,ugm-3
06-01-2013,06:00,35.69149,R,ugm-3,52.73193,R,ugm-3,107.45812,R,ugm-3,1.59656,R,ugm-3
06-01-2013,07:00,60.19158,R,ugm-3,58.25093,R,ugm-3,150.54339,R,ugm-3,0.54882,R,ugm-3
06-01-2013,08:00,66.87617,R,ugm-3,62.42496,R,ugm-3,164.96699,R,ugm-3,0.29936,R,ugm-3
06-01-2013,09:00,102.90038,R,ugm-3,77.59060,R,ugm-3,235.36898,R,ugm-3,1.04774,R,ugm-3
06-01-2013,10:00,91.95096,R,ugm-3,78.00801,R,ugm-3,218.99751,R,ugm-3,1.24731,R,ugm-3
06-01-2013,11:00,81.18302,R,ugm-3,88.11844,R,ugm-3,212.59733,R,ugm-3,2.79398,R,ugm-3
06-01-2013,12:00,92.85837,R,ugm-3,90.11270,R,ugm-3,232.49354,R,ugm-3,2.84387,R,ugm-3
06-01-2013,13:00,80.57808,R,ugm-3,86.03142,R,ugm-3,209.58275,R,ugm-3,2.99355,R,ugm-3
06-01-2013,14:00,89.92441,R,ugm-3,92.66349,R,ugm-3,230.54566,R,ugm-3,2.69420,R,ugm-3
06-01-2013,15:00,83.30031,R,ugm-3,91.78231,R,ugm-3,219.50767,R,ugm-3,2.59441,R,ugm-3
06-01-2013,16:00,93.55405,R,ugm-3,96.32737,R,ugm-3,239.77491,R,ugm-3,1.74624,R,ugm-3
06-01-2013,17:00,90.58984,R,ugm-3,98.69265,R,ugm-3,237.59513,R,ugm-3,1.34710,R,ugm-3
06-01-2013,18:00,95.91332,R,ugm-3,94.56500,R,ugm-3,241.63003,R,ugm-3,0.84817,R,ugm-3
06-01-2013,19:00,103.14236,R,ugm-3,95.26067,R,ugm-3,253.41008,R,ugm-3,0.79828,R,ugm-3
06-01-2013,20:00,96.54850,R,ugm-3,89.46340,R,ugm-3,237.50238,R,ugm-3,0.99785,R,ugm-3
06-01-2013,21:00,65.51506,R,ugm-3,76.10650,R,ugm-3,176.56152,R,ugm-3,1.39699,R,ugm-3
06-01-2013,22:00,58.37676,R,ugm-3,76.75580,R,ugm-3,166.26558,R,ugm-3,1.94581,R,ugm-3
06-01-2013,23:00,24.59083,R,ugm-3,57.04509,R,ugm-3,94.75051,R,ugm-3,9.97850,R,ugm-3
06-01-2013,24:00,17.87599,R,ugm-3,44.29111,R,ugm-3,71.70058,R,ugm-3,15.66625,R,ugm-3
07-01-2013,01:00,6.41902,R,ugm-3,25.89971,R,ugm-3,35.74208,R,ugm-3,24.68016,R,ugm-3
07-01-2013,02:00,3.39099,R,ugm-3,21.32884,R,ugm-3,26.52829,R,ugm-3,26.01062,R,ugm-3
07-01-2013,03:00,4.93494,R,ugm-3,22.85724,R,ugm-3,30.42405,R,ugm-3,20.15657,R,ugm-3
07-01-2013,04:00,5.93434,R,ugm-3,21.27848,R,ugm-3,30.37767,R,ugm-3,21.15442,R,ugm-3
07-01-2013,05:00,16.86506,R,ugm-3,32.94807,R,ugm-3,58.80746,R,ugm-3,13.62065,R,ugm-3
07-01-2013,06:00,50.89764,R,ugm-3,56.96477,R,ugm-3,135.00672,R,ugm-3,6.38624,R,ugm-3
07-01-2013,07:00,102.88541,R,ugm-3,87.90950,R,ugm-3,245.66493,R,ugm-3,2.04559,R,ugm-3
07-01-2013,08:00,144.97243,R,ugm-3,100.22552,R,ugm-3,322.51348,R,ugm-3,0.74839,R,ugm-3
07-01-2013,09:00,157.62816,R,ugm-3,100.90207,R,ugm-3,342.59521,R,ugm-3,0.94796,R,ugm-3
07-01-2013,10:00,148.87804,R,ugm-3,96.09213,R,ugm-3,324.36861,R,ugm-3,1.04774,R,ugm-3
07-01-2013,11:00,110.72750,R,ugm-3,81.77515,R,ugm-3,251.55495,R,ugm-3,1.99570,R,ugm-3
07-01-2013,12:00,100.28167,R,ugm-3,76.68982,R,ugm-3,230.45290,R,ugm-3,2.99355,R,ugm-3
07-01-2013,13:00,95.67882,R,ugm-3,75.63125,R,ugm-3,222.33673,R,ugm-3,3.39269,R,ugm-3
07-01-2013,14:00,84.86972,R,ugm-3,72.58703,R,ugm-3,202.71878,R,ugm-3,3.79183,R,ugm-3
07-01-2013,15:00,97.58657,R,ugm-3,80.72949,R,ugm-3,230.36015,R,ugm-3,2.64430,R,ugm-3
07-01-2013,16:00,87.92810,R,ugm-3,81.53274,R,ugm-3,216.35395,R,ugm-3,3.09334,R,ugm-3
07-01-2013,17:00,82.68975,R,ugm-3,80.89206,R,ugm-3,207.68124,R,ugm-3,2.49463,R,ugm-3
07-01-2013,18:00,105.18637,R,ugm-3,85.77276,R,ugm-3,247.05627,R,ugm-3,1.14753,R,ugm-3
07-01-2013,19:00,99.82703,R,ugm-3,86.33790,R,ugm-3,239.40388,R,ugm-3,1.29721,R,ugm-3
07-01-2013,20:00,83.08359,R,ugm-3,78.75771,R,ugm-3,206.15077,R,ugm-3,1.49678,R,ugm-3
07-01-2013,21:00,50.56461,R,ugm-3,61.92771,R,ugm-3,139.45902,R,ugm-3,3.84172,R,ugm-3
07-01-2013,22:00,58.43663,R,ugm-3,63.95639,R,ugm-3,153.55797,R,ugm-3,1.69635,R,ugm-3
07-01-2013,23:00,37.48417,R,ugm-3,60.37189,R,ugm-3,117.84682,R,ugm-3,4.04129,R,ugm-3
07-01-2013,24:00,22.16359,R,ugm-3,49.12591,R,ugm-3,83.10960,R,ugm-3,8.83097,R,ugm-3
08-01-2013,01:00,14.87197,R,ugm-3,38.23088,R,ugm-3,61.03463,R,ugm-3,15.69951,R,ugm-3
08-01-2013,02:00,9.21381,R,ugm-3,35.88870,R,ugm-3,50.01621,R,ugm-3,21.35399,R,ugm-3
08-01-2013,03:00,9.06288,R,ugm-3,30.85819,R,ugm-3,44.75460,R,ugm-3,24.34754,R,ugm-3
08-01-2013,04:00,7.00172,R,ugm-3,26.82281,R,ugm-3,37.55858,R,ugm-3,32.82927,R,ugm-3
08-01-2013,05:00,10.48730,R,ugm-3,32.94568,R,ugm-3,49.02579,R,ugm-3,31.33249,R,ugm-3
08-01-2013,06:00,36.12867,R,ugm-3,66.88921,R,ugm-3,122.28592,R,ugm-3,12.02409,R,ugm-3
08-01-2013,07:00,90.92817,R,ugm-3,102.45836,R,ugm-3,241.87913,R,ugm-3,3.64215,R,ugm-3
08-01-2013,08:00,118.78225,R,ugm-3,114.99576,R,ugm-3,297.12600,R,ugm-3,1.24731,R,ugm-3
08-01-2013,09:00,171.03570,R,ugm-3,126.42677,R,ugm-3,388.67795,R,ugm-3,0.69850,R,ugm-3
08-01-2013,10:00,132.27024,R,ugm-3,116.41292,R,ugm-3,319.22475,R,ugm-3,2.79398,R,ugm-3
08-01-2013,11:00,62.37654,R,ugm-3,84.25806,R,ugm-3,179.90051,R,ugm-3,9.82882,R,ugm-3
08-01-2013,12:00,59.13356,R,ugm-3,79.34198,R,ugm-3,170.01178,R,ugm-3,11.57506,R,ugm-3
08-01-2013,13:00,46.25207,R,ugm-3,70.77302,R,ugm-3,141.69196,R,ugm-3,15.31700,R,ugm-3
08-01-2013,14:00,48.25242,R,ugm-3,74.01997,R,ugm-3,148.00589,R,ugm-3,11.92431,R,ugm-3
08-01-2013,15:00,54.34455,R,ugm-3,78.69938,R,ugm-3,162.02652,R,ugm-3,9.37979,R,ugm-3
08-01-2013,16:00,85.86663,R,ugm-3,97.26640,R,ugm-3,228.92630,R,ugm-3,3.94151,R,ugm-3
08-01-2013,17:00,90.23093,R,ugm-3,106.08016,R,ugm-3,244.43256,R,ugm-3,2.49463,R,ugm-3
08-01-2013,18:00,89.50375,R,ugm-3,103.52745,R,ugm-3,240.76491,R,ugm-3,2.19527,R,ugm-3
08-01-2013,19:00,83.29033,R,ugm-3,95.13397,R,ugm-3,222.84450,R,ugm-3,3.09334,R,ugm-3
08-01-2013,20:00,69.13566,R,ugm-3,84.71132,R,ugm-3,190.71775,R,ugm-3,4.39054,R,ugm-3
08-01-2013,21:00,45.61532,R,ugm-3,67.29227,R,ugm-3,137.23507,R,ugm-3,6.08689,R,ugm-3
08-01-2013,22:00,43.25169,R,ugm-3,63.58154,R,ugm-3,129.89977,R,ugm-3,3.69205,R,ugm-3
08-01-2013,23:00,46.58541,R,ugm-3,61.06947,R,ugm-3,132.49963,R,ugm-3,2.84387,R,ugm-3
08-01-2013,24:00,32.64278,R,ugm-3,46.65353,R,ugm-3,96.70523,R,ugm-3,5.78753,R,ugm-3
09-01-2013,01:00,25.68814,R,ugm-3,38.99715,R,ugm-3,78.38573,R,ugm-3,6.38624,R,ugm-3
09-01-2013,02:00,25.44575,R,ugm-3,43.33598,R,ugm-3,82.35149,R,ugm-3,4.52359,R,ugm-3
09-01-2013,03:00,29.58221,R,ugm-3,38.99157,R,ugm-3,84.34986,R,ugm-3,3.34280,R,ugm-3
09-01-2013,04:00,32.03971,R,ugm-3,39.82351,R,ugm-3,88.95076,R,ugm-3,1.59656,R,ugm-3
09-01-2013,05:00,9.70930,R,ugm-3,31.81874,R,ugm-3,46.70612,R,ugm-3,7.08474,R,ugm-3
09-01-2013,06:00,0.48520,R,ugm-3,22.35378,R,ugm-3,23.09745,R,ugm-3,19.30840,R,ugm-3
09-01-2013,07:00,0.97102,R,ugm-3,24.95478,R,ugm-3,26.44356,R,ugm-3,25.34539,R,ugm-3
09-01-2013,08:00,1.51703,R,ugm-3,31.04227,R,ugm-3,33.36815,R,ugm-3,24.59700,R,ugm-3
09-01-2013,09:00,7.82774,R,ugm-3,38.32889,R,ugm-3,50.33107,R,ugm-3,18.01119,R,ugm-3
09-01-2013,10:00,3.33746,R,ugm-3,34.10609,R,ugm-3,39.22385,R,ugm-3,23.54926,R,ugm-3
09-01-2013,11:00,3.88378,R,ugm-3,32.75778,R,ugm-3,38.71263,R,ugm-3,27.79012,R,ugm-3
09-01-2013,12:00,5.40050,R,ugm-3,29.78097,R,ugm-3,38.06200,R,ugm-3,33.87701,R,ugm-3
09-01-2013,13:00,5.79496,R,ugm-3,29.08387,R,ugm-3,37.96905,R,ugm-3,38.21766,R,ugm-3
09-01-2013,14:00,6.31103,R,ugm-3,31.22013,R,ugm-3,40.89690,R,ugm-3,39.11572,R,ugm-3
09-01-2013,15:00,11.40812,R,ugm-3,50.59136,R,ugm-3,68.08404,R,ugm-3,23.20001,R,ugm-3
09-01-2013,16:00,12.71248,R,ugm-3,56.86388,R,ugm-3,76.35637,R,ugm-3,17.06324,R,ugm-3
09-01-2013,17:00,35.62008,R,ugm-3,77.92625,R,ugm-3,132.54314,R,ugm-3,1.99570,R,ugm-3
09-01-2013,18:00,65.17143,R,ugm-3,81.78424,R,ugm-3,181.71236,R,ugm-3,0.74839,R,ugm-3
09-01-2013,19:00,137.62490,R,ugm-3,82.92457,R,ugm-3,293.94647,R,ugm-3,1.04774,R,ugm-3
09-01-2013,20:00,241.66313,R,ugm-3,99.39788,R,ugm-3,469.94256,R,ugm-3,1.74624,R,ugm-3
09-01-2013,21:00,282.01547,R,ugm-3,103.23914,R,ugm-3,535.65644,R,ugm-3,2.14538,R,ugm-3
09-01-2013,22:00,257.34886,R,ugm-3,97.18943,R,ugm-3,491.78522,R,ugm-3,1.69635,R,ugm-3
09-01-2013,23:00,222.60875,R,ugm-3,88.55401,R,ugm-3,429.88219,R,ugm-3,1.49678,R,ugm-3
09-01-2013,24:00,211.10958,R,ugm-3,79.46294,R,ugm-3,403.15978,R,ugm-3,1.39699,R,ugm-3
10-01-2013,01:00,218.87870,R,ugm-3,71.67158,R,ugm-3,407.28077,R,ugm-3,1.39699,R,ugm-3
10-01-2013,02:00,233.86251,R,ugm-3,68.04994,R,ugm-3,426.63374,R,ugm-3,1.39699,R,ugm-3
10-01-2013,03:00,174.45517,R,ugm-3,51.59734,R,ugm-3,319.09140,R,ugm-3,0.99785,R,ugm-3
10-01-2013,04:00,128.68519,R,ugm-3,50.04056,R,ugm-3,247.35515,R,ugm-3,0.74839,R,ugm-3
10-01-2013,05:00,73.25705,R,ugm-3,44.54499,R,ugm-3,156.87071,R,ugm-3,0.54882,R,ugm-3
10-01-2013,06:00,80.24224,R,ugm-3,51.41900,R,ugm-3,174.45586,R,ugm-3,0.34925,R,ugm-3
10-01-2013,07:00,151.06923,R,ugm-3,72.61428,R,ugm-3,304.25102,R,ugm-3,0.49893,R,ugm-3
10-01-2013,08:00,88.26051,R,ugm-3,50.89497,R,ugm-3,186.22582,R,ugm-3,0.39914,R,ugm-3
10-01-2013,09:00,91.54059,R,ugm-3,51.58730,R,ugm-3,191.94797,R,ugm-3,0.59871,R,ugm-3
10-01-2013,10:00,71.89001,R,ugm-3,60.22510,R,ugm-3,170.45501,R,ugm-3,1.19742,R,ugm-3
10-01-2013,11:00,44.70729,R,ugm-3,57.33723,R,ugm-3,125.88735,R,ugm-3,3.04344,R,ugm-3
10-01-2013,12:00,45.86135,R,ugm-3,53.98557,R,ugm-3,124.30562,R,ugm-3,2.64430,R,ugm-3
10-01-2013,13:00,25.51227,R,ugm-3,47.83019,R,ugm-3,86.94880,R,ugm-3,5.88732,R,ugm-3
10-01-2013,14:00,17.98014,R,ugm-3,44.77258,R,ugm-3,72.34103,R,ugm-3,7.18452,R,ugm-3
10-01-2013,15:00,21.80717,R,ugm-3,51.88373,R,ugm-3,85.32055,R,ugm-3,6.18667,R,ugm-3
10-01-2013,16:00,16.30938,R,ugm-3,53.24209,R,ugm-3,78.24927,R,ugm-3,6.83527,R,ugm-3
10-01-2013,17:00,12.69564,R,ugm-3,58.59661,R,ugm-3,78.06318,R,ugm-3,4.39054,R,ugm-3
10-01-2013,18:00,23.90263,R,ugm-3,65.41802,R,ugm-3,102.06831,R,ugm-3,1.94581,R,ugm-3
10-01-2013,19:00,10.05293,R,ugm-3,54.08885,R,ugm-3,69.50321,R,ugm-3,3.79183,R,ugm-3
10-01-2013,20:00,8.86862,R,ugm-3,49.85696,R,ugm-3,63.45541,R,ugm-3,3.69205,R,ugm-3
10-01-2013,21:00,4.22149,R,ugm-3,38.18784,R,ugm-3,44.66070,R,ugm-3,13.77033,R,ugm-3
10-01-2013,22:00,2.79458,R,ugm-3,31.02505,R,ugm-3,35.30987,R,ugm-3,18.11098,R,ugm-3
10-01-2013,23:00,3.12854,R,ugm-3,33.21104,R,ugm-3,38.00812,R,ugm-3,14.46883,R,ugm-3
10-01-2013,24:00,3.27978,R,ugm-3,33.72359,R,ugm-3,38.75246,R,ugm-3,10.22796,R,ugm-3
11-01-2013,01:00,6.39782,R,ugm-3,43.65218,R,ugm-3,53.46164,R,ugm-3,2.32832,R,ugm-3
11-01-2013,02:00,12.35118,R,ugm-3,47.25214,R,ugm-3,66.19061,R,ugm-3,1.06437,R,ugm-3
11-01-2013,03:00,20.10648,R,ugm-3,42.09795,R,ugm-3,72.92764,R,ugm-3,0.54882,R,ugm-3
11-01-2013,04:00,40.88026,R,ugm-3,43.49599,R,ugm-3,106.17818,R,ugm-3,0.34925,R,ugm-3
11-01-2013,05:00,16.30970,R,ugm-3,37.81443,R,ugm-3,62.82209,R,ugm-3,0.44903,R,ugm-3
11-01-2013,06:00,35.26148,R,ugm-3,39.63083,R,ugm-3,93.69758,R,ugm-3,0.49893,R,ugm-3
11-01-2013,07:00,60.47004,R,ugm-3,42.28538,R,ugm-3,135.00462,R,ugm-3,0.29936,R,ugm-3
11-01-2013,08:00,115.32162,R,ugm-3,59.28272,R,ugm-3,236.10673,R,ugm-3,0.29936,R,ugm-3
11-01-2013,09:00,138.31310,R,ugm-3,68.36375,R,ugm-3,280.44078,R,ugm-3,0.34925,R,ugm-3
11-01-2013,10:00,132.90668,R,ugm-3,67.05990,R,ugm-3,270.84749,R,ugm-3,0.94796,R,ugm-3
11-01-2013,11:00,84.52484,R,ugm-3,58.02525,R,ugm-3,187.62801,R,ugm-3,3.14323,R,ugm-3
11-01-2013,12:00,64.11496,R,ugm-3,57.74555,R,ugm-3,156.05398,R,ugm-3,5.23871,R,ugm-3
11-01-2013,13:00,86.71136,R,ugm-3,74.18492,R,ugm-3,207.14058,R,ugm-3,4.39054,R,ugm-3
11-01-2013,14:00,88.74633,R,ugm-3,79.30755,R,ugm-3,215.38336,R,ugm-3,6.58581,R,ugm-3
11-01-2013,15:00,56.58252,R,ugm-3,70.92506,R,ugm-3,157.68390,R,ugm-3,8.03269,R,ugm-3
11-01-2013,16:00,20.16697,R,ugm-3,56.30161,R,ugm-3,87.22444,R,ugm-3,6.53592,R,ugm-3
11-01-2013,17:00,20.98676,R,ugm-3,60.54019,R,ugm-3,92.71963,R,ugm-3,1.79613,R,ugm-3
11-01-2013,18:00,156.17163,R,ugm-3,94.02376,R,ugm-3,333.48329,R,ugm-3,1.04774,R,ugm-3
11-01-2013,19:00,178.79858,R,ugm-3,114.42105,R,ugm-3,388.57487,R,ugm-3,1.19742,R,ugm-3
11-01-2013,20:00,184.93374,R,ugm-3,117.91375,R,ugm-3,401.47458,R,ugm-3,1.09764,R,ugm-3
11-01-2013,21:00,185.20690,R,ugm-3,113.67613,R,ugm-3,397.65589,R,ugm-3,1.04774,R,ugm-3
11-01-2013,22:00,192.95170,R,ugm-3,104.08255,R,ugm-3,399.93779,R,ugm-3,1.14753,R,ugm-3
11-01-2013,23:00,146.20944,R,ugm-3,86.10744,R,ugm-3,310.29175,R,ugm-3,0.99785,R,ugm-3
11-01-2013,24:00,110.12786,R,ugm-3,79.86696,R,ugm-3,248.72703,R,ugm-3,0.74839,R,ugm-3
12-01-2013,01:00,77.87227,R,ugm-3,70.48455,R,ugm-3,189.88734,R,ugm-3,0.73176,R,ugm-3
12-01-2013,02:00,33.36195,R,ugm-3,61.53469,R,ugm-3,112.68928,R,ugm-3,0.59871,R,ugm-3
12-01-2013,03:00,16.66112,R,ugm-3,56.49955,R,ugm-3,82.04625,R,ugm-3,0.69850,R,ugm-3
12-01-2013,04:00,10.79289,R,ugm-3,51.74508,R,ugm-3,68.29418,R,ugm-3,1.79613,R,ugm-3
12-01-2013,05:00,25.14307,R,ugm-3,53.14407,R,ugm-3,91.69601,R,ugm-3,1.64645,R,ugm-3
12-01-2013,06:00,22.07253,R,ugm-3,44.51965,R,ugm-3,78.36349,R,ugm-3,15.61635,R,ugm-3
12-01-2013,07:00,21.82931,R,ugm-3,54.16917,R,ugm-3,87.64031,R,ugm-3,21.15442,R,ugm-3
12-01-2013,08:00,9.51596,R,ugm-3,45.82541,R,ugm-3,60.41588,R,ugm-3,31.93120,R,ugm-3
12-01-2013,09:00,10.61047,R,ugm-3,60.27626,R,ugm-3,76.54542,R,ugm-3,23.15012,R,ugm-3
12-01-2013,10:00,21.16013,R,ugm-3,69.41371,R,ugm-3,101.85856,R,ugm-3,17.41248,R,ugm-3
12-01-2013,11:00,18.27232,R,ugm-3,68.75963,R,ugm-3,96.77728,R,ugm-3,15.51657,R,ugm-3
12-01-2013,12:00,12.46520,R,ugm-3,57.75846,R,ugm-3,76.87174,R,ugm-3,21.70324,R,ugm-3
12-01-2013,13:00,11.03611,R,ugm-3,52.95713,R,ugm-3,69.87916,R,ugm-3,25.84432,R,ugm-3
12-01-2013,14:00,15.56662,R,ugm-3,55.24065,R,ugm-3,79.10937,R,ugm-3,25.89421,R,ugm-3
12-01-2013,15:00,9.91136,R,ugm-3,50.48665,R,ugm-3,65.68362,R,ugm-3,27.79012,R,ugm-3