Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Fishergate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,11.000,R,ugm-3 (TEOM FDMS),6.81192,R,ugm-3,13.70753,R,ugm-3,24.15233,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,10.100,R,ugm-3 (TEOM FDMS),10.64363,R,ugm-3,13.55261,R,ugm-3,29.87261,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,12.800,R,ugm-3 (TEOM FDMS),6.06687,R,ugm-3,14.05544,R,ugm-3,23.35784,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,11.300,R,ugm-3 (TEOM FDMS),6.70549,R,ugm-3,11.16948,R,ugm-3,21.45108,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,7.200,R,ugm-3 (TEOM FDMS),2.23516,R,ugm-3,4.19985,R,ugm-3,7.62705,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,6.100,R,ugm-3 (TEOM FDMS),2.23516,R,ugm-3,2.76978,R,ugm-3,6.19698,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,10.400,R,ugm-3 (TEOM FDMS),1.59654,R,ugm-3,6.60912,R,ugm-3,9.05712,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,5.300,R,ugm-3 (TEOM FDMS),2.23516,R,ugm-3,4.67654,R,ugm-3,8.10374,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,6.100,R,ugm-3 (TEOM FDMS),3.19309,R,ugm-3,9.88141,R,ugm-3,14.77741,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,2.400,R,ugm-3 (TEOM FDMS),3.19309,R,ugm-3,4.63781,R,ugm-3,9.53381,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,4.500,R,ugm-3 (TEOM FDMS),6.06687,R,ugm-3,7.38177,R,ugm-3,16.68417,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,10.800,R,ugm-3 (TEOM FDMS),8.62134,R,ugm-3,10.61533,R,ugm-3,23.83453,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,11.600,R,ugm-3 (TEOM FDMS),7.66341,R,ugm-3,8.74730,R,ugm-3,20.49770,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,12.900,R,ugm-3 (TEOM FDMS),7.98272,R,ugm-3,12.07122,R,ugm-3,24.31122,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,10.400,R,ugm-3 (TEOM FDMS),7.34410,R,ugm-3,11.14366,R,ugm-3,22.40446,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,10.200,R,ugm-3 (TEOM FDMS),7.02479,R,ugm-3,12.58664,R,ugm-3,23.35784,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,12.400,R,ugm-3 (TEOM FDMS),6.06687,R,ugm-3,12.62537,R,ugm-3,21.92777,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,12.100,R,ugm-3 (TEOM FDMS),4.47032,R,ugm-3,25.56056,R,ugm-3,32.41496,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,8.500,R,ugm-3 (TEOM FDMS),5.74756,R,ugm-3,23.12547,R,ugm-3,31.93827,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,8.700,R,ugm-3 (TEOM FDMS),6.38618,R,ugm-3,14.51922,R,ugm-3,24.31122,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,13.400,R,ugm-3 (TEOM FDMS),4.47032,R,ugm-3,10.78315,R,ugm-3,17.63755,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,16.500,R,ugm-3 (TEOM FDMS),5.10894,R,ugm-3,11.23403,R,ugm-3,19.06763,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,6.300,R,ugm-3 (TEOM FDMS),3.83171,R,ugm-3,19.38940,R,ugm-3,25.26460,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,5.000,R,ugm-3 (TEOM FDMS),2.23516,R,ugm-3,8.49007,R,ugm-3,11.91727,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,8.700,R,ugm-3 (TEOM FDMS),3.19309,R,ugm-3,14.17163,R,ugm-3,19.06763,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,5.000,R,ugm-3 (TEOM FDMS),2.87378,R,ugm-3,10.84770,R,ugm-3,15.25410,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,3.200,R,ugm-3 (TEOM FDMS),1.59654,R,ugm-3,11.85272,R,ugm-3,14.30072,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,8.400,R,ugm-3 (TEOM FDMS),1.27724,R,ugm-3,3.28520,R,ugm-3,5.24360,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,11.300,R,ugm-3 (TEOM FDMS),1.91585,R,ugm-3,5.16614,R,ugm-3,8.10374,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,9.300,R,ugm-3 (TEOM FDMS),4.78963,R,ugm-3,13.15370,R,ugm-3,20.49770,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,14.500,R,ugm-3 (TEOM FDMS),36.72051,R,ugm-3,39.98751,R,ugm-3,96.29151,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,18.100,R,ugm-3 (TEOM FDMS),67.69347,R,ugm-3,62.56983,R,ugm-3,166.36503,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,15.400,R,ugm-3 (TEOM FDMS),59.07213,R,ugm-3,57.67478,R,ugm-3,148.25078,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,10.100,R,ugm-3 (TEOM FDMS),30.65365,R,ugm-3,49.76660,R,ugm-3,96.76820,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,19.500,R,ugm-3 (TEOM FDMS),48.21563,R,ugm-3,51.44003,R,ugm-3,125.36963,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,21.900,R,ugm-3 (TEOM FDMS),77.91135,R,ugm-3,57.38982,R,ugm-3,176.85222,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,15.400,R,ugm-3 (TEOM FDMS),41.19084,R,ugm-3,42.19023,R,ugm-3,105.34863,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,16.200,R,ugm-3 (TEOM FDMS),55.55973,R,ugm-3,54.00326,R,ugm-3,139.19366,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,12.800,R,ugm-3 (TEOM FDMS),44.70323,R,ugm-3,49.19858,R,ugm-3,117.74258,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,12.000,R,ugm-3 (TEOM FDMS),44.06461,R,ugm-3,42.55073,R,ugm-3,110.11553,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,6.400,R,ugm-3 (TEOM FDMS),25.22540,R,ugm-3,24.72145,R,ugm-3,63.39985,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,2.700,R,ugm-3 (TEOM FDMS),35.44328,R,ugm-3,27.16850,R,ugm-3,81.51410,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,6.400,R,ugm-3 (TEOM FDMS),18.20060,R,ugm-3,22.14532,R,ugm-3,50.05252,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,4.700,R,ugm-3 (TEOM FDMS),7.34410,R,ugm-3,10.19028,R,ugm-3,21.45108,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,10.100,R,ugm-3 (TEOM FDMS),5.42825,R,ugm-3,8.36097,R,ugm-3,16.68417,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,6.200,R,ugm-3 (TEOM FDMS),8.94065,R,ugm-3,12.03249,R,ugm-3,25.74129,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,8.300,R,ugm-3 (TEOM FDMS),4.78963,R,ugm-3,6.00334,R,ugm-3,13.34734,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,16.700,R,ugm-3 (TEOM FDMS),3.19309,R,ugm-3,2.73105,R,ugm-3,7.62705,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,15.800,R,ugm-3 (TEOM FDMS),2.12665,R,ugm-3,5.63741,R,ugm-3,8.89823,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,13.200,R,ugm-3 (TEOM FDMS),1.27599,R,ugm-3,13.93320,R,ugm-3,15.88969,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,12.600,R,ugm-3 (TEOM FDMS),0.95699,R,ugm-3,8.06645,R,ugm-3,9.53381,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,8.600,R,ugm-3 (TEOM FDMS),0.95699,R,ugm-3,1.86947,R,ugm-3,3.33683,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,6.600,R,ugm-3 (TEOM FDMS),0.95699,R,ugm-3,4.25292,R,ugm-3,5.72029,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,7.700,R,ugm-3 (TEOM FDMS),3.82796,R,ugm-3,6.52449,R,ugm-3,12.39396,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,2.400,R,ugm-3 (TEOM FDMS),7.33693,R,ugm-3,12.10804,R,ugm-3,23.35784,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,3.400,R,ugm-3 (TEOM FDMS),18.18283,R,ugm-3,24.55602,R,ugm-3,52.43597,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,6.700,R,ugm-3 (TEOM FDMS),20.41581,R,ugm-3,26.37577,R,ugm-3,57.67957,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,10.700,R,ugm-3 (TEOM FDMS),27.11474,R,ugm-3,30.88162,R,ugm-3,72.45698,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,9.700,R,ugm-3 (TEOM FDMS),30.94271,R,ugm-3,32.63920,R,ugm-3,80.08403,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,10.400,R,ugm-3 (TEOM FDMS),31.89970,R,ugm-3,32.60191,R,ugm-3,81.51410,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,11.300,R,ugm-3 (TEOM FDMS),40.19362,R,ugm-3,40.85913,R,ugm-3,102.48848,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,11.900,R,ugm-3 (TEOM FDMS),33.81368,R,ugm-3,41.10775,R,ugm-3,92.95467,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,11.800,R,ugm-3 (TEOM FDMS),32.53769,R,ugm-3,39.25072,R,ugm-3,89.14115,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,9.600,R,ugm-3 (TEOM FDMS),71.77432,R,ugm-3,52.49908,R,ugm-3,162.55150,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,12.100,R,ugm-3 (TEOM FDMS),82.30122,R,ugm-3,65.91288,R,ugm-3,192.10632,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,12.400,R,ugm-3 (TEOM FDMS),65.39438,R,ugm-3,58.46799,R,ugm-3,158.73798,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,18.000,R,ugm-3 (TEOM FDMS),43.06459,R,ugm-3,52.66451,R,ugm-3,118.69597,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,15.700,R,ugm-3 (TEOM FDMS),29.02873,R,ugm-3,45.10775,R,ugm-3,89.61784,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,10.600,R,ugm-3 (TEOM FDMS),12.44088,R,ugm-3,29.07000,R,ugm-3,48.14575,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,9.900,R,ugm-3 (TEOM FDMS),7.01793,R,ugm-3,14.02723,R,ugm-3,24.78791,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,9.700,R,ugm-3 (TEOM FDMS),3.82796,R,ugm-3,9.86133,R,ugm-3,15.73079,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,11.100,R,ugm-3 (TEOM FDMS),3.50897,R,ugm-3,7.01362,R,ugm-3,12.39396,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,7.200,R,ugm-3 (TEOM FDMS),2.55198,R,ugm-3,4.19077,R,ugm-3,8.10374,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,7.700,R,ugm-3 (TEOM FDMS),1.59499,R,ugm-3,12.33180,R,ugm-3,14.77741,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,11.500,R,ugm-3 (TEOM FDMS),1.27599,R,ugm-3,10.43747,R,ugm-3,12.39396,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,9.300,R,ugm-3 (TEOM FDMS),1.59499,R,ugm-3,1.36792,R,ugm-3,3.81353,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,9.200,R,ugm-3 (TEOM FDMS),2.23298,R,ugm-3,1.34305,R,ugm-3,4.76691,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,7.700,R,ugm-3 (TEOM FDMS),2.55198,R,ugm-3,2.28400,R,ugm-3,6.19698,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,6.000,R,ugm-3 (TEOM FDMS),3.82796,R,ugm-3,8.43126,R,ugm-3,14.30072,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,7.200,R,ugm-3 (TEOM FDMS),11.80289,R,ugm-3,13.36407,R,ugm-3,31.46158,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,7.100,R,ugm-3 (TEOM FDMS),21.69179,R,ugm-3,17.74561,R,ugm-3,51.00590,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,8.600,R,ugm-3 (TEOM FDMS),25.20076,R,ugm-3,20.94570,R,ugm-3,59.58633,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,8.200,R,ugm-3 (TEOM FDMS),31.26170,R,ugm-3,28.33656,R,ugm-3,76.27050,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,8.300,R,ugm-3 (TEOM FDMS),27.43374,R,ugm-3,26.57897,R,ugm-3,68.64345,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,11.100,R,ugm-3 (TEOM FDMS),17.86383,R,ugm-3,20.27824,R,ugm-3,47.66906,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,18.100,R,ugm-3 (TEOM FDMS),26.47675,R,ugm-3,28.99972,R,ugm-3,69.59683,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,17.400,R,ugm-3 (TEOM FDMS),16.58784,R,ugm-3,24.61818,R,ugm-3,50.05252,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,8.600,R,ugm-3 (TEOM FDMS),11.80289,R,ugm-3,25.28134,R,ugm-3,43.37885,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,3.400,R,ugm-3 (TEOM FDMS),23.60578,R,ugm-3,25.29807,R,ugm-3,61.49309,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,4.400,R,ugm-3 (TEOM FDMS),25.51976,R,ugm-3,31.89715,R,ugm-3,71.02690,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,5.400,R,ugm-3 (TEOM FDMS),15.31186,R,ugm-3,28.48143,R,ugm-3,51.95928,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,7.100,R,ugm-3 (TEOM FDMS),11.80289,R,ugm-3,31.00163,R,ugm-3,49.09913,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,13.600,R,ugm-3 (TEOM FDMS),15.31186,R,ugm-3,30.86488,R,ugm-3,54.34273,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,12.300,R,ugm-3 (TEOM FDMS),13.39787,R,ugm-3,24.74249,R,ugm-3,45.28561,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,9.800,R,ugm-3 (TEOM FDMS),6.06094,R,ugm-3,11.68107,R,ugm-3,20.97439,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,14.200,R,ugm-3 (TEOM FDMS),5.10395,R,ugm-3,13.14844,R,ugm-3,20.97439,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,10.000,R,ugm-3 (TEOM FDMS),2.54948,R,ugm-3,4.35349,R,ugm-3,8.26264,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,6.200,R,ugm-3 (TEOM FDMS),2.54948,R,ugm-3,3.71790,R,ugm-3,7.62705,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,4.000,R,ugm-3 (TEOM FDMS),2.23080,R,ugm-3,1.34640,R,ugm-3,4.76691,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,10.300,R,ugm-3 (TEOM FDMS),3.50554,R,ugm-3,13.69254,R,ugm-3,19.06763,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,21.400,R,ugm-3 (TEOM FDMS),3.82422,R,ugm-3,16.54073,R,ugm-3,22.40446,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,14.000,R,ugm-3 (TEOM FDMS),3.82422,R,ugm-3,13.68059,R,ugm-3,19.54432,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,15.200,R,ugm-3 (TEOM FDMS),5.73633,R,ugm-3,21.23592,R,ugm-3,30.03151,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)