Data supplied by UK-AIR on 22/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Stockman's Lane,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2015,01:00,16.799,R,ugm-3 (Ref.eq),3.73359,R,ugm-3,8.35316,R,ugm-3,14.07791,R,ugm-3
01-01-2015,02:00,16.183,R,ugm-3 (Ref.eq),5.06591,R,ugm-3,14.70569,R,ugm-3,22.47331,R,ugm-3
01-01-2015,03:00,11.708,R,ugm-3 (Ref.eq),3.20899,R,ugm-3,6.65550,R,ugm-3,11.57588,R,ugm-3
01-01-2015,04:00,10.900,R,ugm-3 (Ref.eq),2.23391,R,ugm-3,7.18239,R,ugm-3,10.60768,R,ugm-3
01-01-2015,05:00,8.658,R,ugm-3 (Ref.eq),3.05214,R,ugm-3,10.72195,R,ugm-3,15.40184,R,ugm-3
01-01-2015,06:00,8.250,R,ugm-3 (Ref.eq),6.60726,R,ugm-3,12.34232,R,ugm-3,22.47331,R,ugm-3
01-01-2015,07:00,8.458,R,ugm-3 (Ref.eq),3.96454,R,ugm-3,11.45444,R,ugm-3,17.53332,R,ugm-3
01-01-2015,08:00,9.883,R,ugm-3 (Ref.eq),3.39796,R,ugm-3,13.63087,R,ugm-3,18.84099,R,ugm-3
01-01-2015,09:00,10.900,R,ugm-3 (Ref.eq),3.33497,R,ugm-3,9.07768,R,ugm-3,14.19123,R,ugm-3
01-01-2015,10:00,10.491,R,ugm-3 (Ref.eq),3.74440,R,ugm-3,10.04828,R,ugm-3,15.78960,R,ugm-3
01-01-2015,11:00,12.933,R,ugm-3 (Ref.eq),3.08333,R,ugm-3,6.99306,R,ugm-3,11.72076,R,ugm-3
01-01-2015,12:00,11.100,R,ugm-3 (Ref.eq),3.99604,R,ugm-3,10.77646,R,ugm-3,16.90363,R,ugm-3
01-01-2015,13:00,6.825,R,ugm-3 (Ref.eq),6.38711,R,ugm-3,13.35833,R,ugm-3,23.15177,R,ugm-3
01-01-2015,14:00,5.808,R,ugm-3 (Ref.eq),9.69059,R,ugm-3,16.81709,R,ugm-3,31.67578,R,ugm-3
01-01-2015,15:00,6.216,R,ugm-3 (Ref.eq),8.65252,R,ugm-3,19.76473,R,ugm-3,33.03174,R,ugm-3
01-01-2015,16:00,5.200,R,ugm-3 (Ref.eq),9.09282,R,ugm-3,15.55436,R,ugm-3,29.49649,R,ugm-3
01-01-2015,17:00,4.383,R,ugm-3 (Ref.eq),8.08625,R,ugm-3,15.88714,R,ugm-3,28.28588,R,ugm-3
01-01-2015,18:00,4.183,R,ugm-3 (Ref.eq),6.85922,R,ugm-3,14.47476,R,ugm-3,24.99207,R,ugm-3
01-01-2015,19:00,7.033,R,ugm-3 (Ref.eq),5.00261,R,ugm-3,10.58903,R,ugm-3,18.25959,R,ugm-3
01-01-2015,20:00,6.416,R,ugm-3 (Ref.eq),6.16696,R,ugm-3,11.51612,R,ugm-3,20.97200,R,ugm-3
01-01-2015,21:00,5.608,R,ugm-3 (Ref.eq),5.44322,R,ugm-3,11.60840,R,ugm-3,19.95455,R,ugm-3
01-01-2015,22:00,7.033,R,ugm-3 (Ref.eq),3.49275,R,ugm-3,8.35141,R,ugm-3,13.70689,R,ugm-3
01-01-2015,23:00,3.367,R,ugm-3 (Ref.eq),3.46095,R,ugm-3,6.36576,R,ugm-3,11.67247,R,ugm-3
01-01-2015,24:00,-0.900,R,ugm-3 (Ref.eq),3.24080,R,ugm-3,7.86611,R,ugm-3,12.83527,R,ugm-3
02-01-2015,01:00,0.317,R,ugm-3 (Ref.eq),3.44338,R,ugm-3,9.13538,R,ugm-3,14.41515,R,ugm-3
02-01-2015,02:00,5.000,R,ugm-3 (Ref.eq),2.72951,R,ugm-3,4.47716,R,ugm-3,8.66235,R,ugm-3
02-01-2015,03:00,12.525,R,ugm-3 (Ref.eq),2.61403,R,ugm-3,4.23380,R,ugm-3,8.24192,R,ugm-3
02-01-2015,04:00,13.949,R,ugm-3 (Ref.eq),1.51173,R,ugm-3,4.17833,R,ugm-3,6.49628,R,ugm-3
02-01-2015,05:00,10.691,R,ugm-3 (Ref.eq),3.08644,R,ugm-3,6.22423,R,ugm-3,10.95671,R,ugm-3
02-01-2015,06:00,8.458,R,ugm-3 (Ref.eq),4.34622,R,ugm-3,13.21298,R,ugm-3,19.87709,R,ugm-3
02-01-2015,07:00,8.250,R,ugm-3 (Ref.eq),10.17267,R,ugm-3,22.16874,R,ugm-3,37.76662,R,ugm-3
02-01-2015,08:00,8.050,R,ugm-3 (Ref.eq),17.06992,R,ugm-3,31.37408,R,ugm-3,57.54760,R,ugm-3
02-01-2015,09:00,7.233,R,ugm-3 (Ref.eq),34.83272,R,ugm-3,54.31739,R,ugm-3,107.72682,R,ugm-3
02-01-2015,10:00,13.341,R,ugm-3 (Ref.eq),53.38288,R,ugm-3,60.10270,R,ugm-3,141.95531,R,ugm-3
02-01-2015,11:00,16.999,R,ugm-3 (Ref.eq),47.20999,R,ugm-3,48.96239,R,ugm-3,121.35004,R,ugm-3
02-01-2015,12:00,18.216,R,ugm-3 (Ref.eq),40.40722,R,ugm-3,51.00590,R,ugm-3,112.96277,R,ugm-3
02-01-2015,13:00,18.624,R,ugm-3 (Ref.eq),41.66699,R,ugm-3,54.64969,R,ugm-3,118.53818,R,ugm-3
02-01-2015,14:00,19.849,R,ugm-3 (Ref.eq),72.12200,R,ugm-3,72.91837,R,ugm-3,183.50390,R,ugm-3
02-01-2015,15:00,21.474,R,ugm-3 (Ref.eq),55.74496,R,ugm-3,71.60735,R,ugm-3,157.08175,R,ugm-3
02-01-2015,16:00,22.291,R,ugm-3 (Ref.eq),47.14701,R,ugm-3,46.34418,R,ugm-3,118.63524,R,ugm-3
02-01-2015,17:00,20.049,R,ugm-3 (Ref.eq),45.38332,R,ugm-3,55.30233,R,ugm-3,124.88912,R,ugm-3
02-01-2015,18:00,21.882,R,ugm-3 (Ref.eq),24.88052,R,ugm-3,47.37215,R,ugm-3,85.52174,R,ugm-3
02-01-2015,19:00,23.107,R,ugm-3 (Ref.eq),18.51866,R,ugm-3,31.72216,R,ugm-3,60.11705,R,ugm-3
02-01-2015,20:00,23.916,R,ugm-3 (Ref.eq),14.89682,R,ugm-3,29.42190,R,ugm-3,52.26337,R,ugm-3
02-01-2015,21:00,19.033,R,ugm-3 (Ref.eq),8.97588,R,ugm-3,28.41640,R,ugm-3,42.17923,R,ugm-3
02-01-2015,22:00,22.699,R,ugm-3 (Ref.eq),8.28301,R,ugm-3,23.41856,R,ugm-3,36.11900,R,ugm-3
02-01-2015,23:00,15.374,R,ugm-3 (Ref.eq),4.37771,R,ugm-3,12.09848,R,ugm-3,18.81087,R,ugm-3
02-01-2015,24:00,18.016,R,ugm-3 (Ref.eq),4.59817,R,ugm-3,10.83909,R,ugm-3,17.88953,R,ugm-3
03-01-2015,01:00,18.624,R,ugm-3 (Ref.eq),4.07742,R,ugm-3,8.96899,R,ugm-3,15.22095,R,ugm-3
03-01-2015,02:00,16.799,R,ugm-3 (Ref.eq),1.63926,R,ugm-3,5.21013,R,ugm-3,7.72363,R,ugm-3
03-01-2015,03:00,19.033,R,ugm-3 (Ref.eq),8.89044,R,ugm-3,17.74943,R,ugm-3,31.38126,R,ugm-3
03-01-2015,04:00,9.675,R,ugm-3 (Ref.eq),6.49438,R,ugm-3,17.87662,R,ugm-3,27.83453,R,ugm-3
03-01-2015,05:00,9.475,R,ugm-3 (Ref.eq),5.57980,R,ugm-3,13.74179,R,ugm-3,22.29736,R,ugm-3
03-01-2015,06:00,9.475,R,ugm-3 (Ref.eq),5.54861,R,ugm-3,16.31554,R,ugm-3,24.82329,R,ugm-3
03-01-2015,07:00,8.458,R,ugm-3 (Ref.eq),26.13468,R,ugm-3,37.50604,R,ugm-3,77.57865,R,ugm-3
03-01-2015,08:00,8.250,R,ugm-3 (Ref.eq),34.64656,R,ugm-3,51.70635,R,ugm-3,104.83034,R,ugm-3
03-01-2015,09:00,8.458,R,ugm-3 (Ref.eq),43.00036,R,ugm-3,56.14239,R,ugm-3,122.07535,R,ugm-3
03-01-2015,10:00,9.675,R,ugm-3 (Ref.eq),100.72415,R,ugm-3,87.81435,R,ugm-3,242.25590,R,ugm-3
03-01-2015,11:00,19.033,R,ugm-3 (Ref.eq),106.55590,R,ugm-3,102.53008,R,ugm-3,265.91352,R,ugm-3
03-01-2015,12:00,12.725,R,ugm-3 (Ref.eq),57.09298,R,ugm-3,68.73238,R,ugm-3,156.27372,R,ugm-3
03-01-2015,13:00,13.741,R,ugm-3 (Ref.eq),55.32742,R,ugm-3,69.05942,R,ugm-3,153.89362,R,ugm-3
03-01-2015,14:00,13.541,R,ugm-3 (Ref.eq),40.51043,R,ugm-3,54.47087,R,ugm-3,116.58600,R,ugm-3
03-01-2015,15:00,13.133,R,ugm-3 (Ref.eq),58.38549,R,ugm-3,68.98483,R,ugm-3,158.50800,R,ugm-3
03-01-2015,16:00,29.815,R,ugm-3 (Ref.eq),158.69959,R,ugm-3,132.31392,R,ugm-3,375.64990,R,ugm-3
03-01-2015,17:00,30.632,R,ugm-3 (Ref.eq),162.45116,R,ugm-3,139.14298,R,ugm-3,388.23128,R,ugm-3
03-01-2015,18:00,42.432,R,ugm-3 (Ref.eq),207.37485,R,ugm-3,165.23044,R,ugm-3,483.20078,R,ugm-3
03-01-2015,19:00,41.615,R,ugm-3 (Ref.eq),163.68037,R,ugm-3,108.01465,R,ugm-3,358.98773,R,ugm-3
03-01-2015,20:00,53.623,R,ugm-3 (Ref.eq),192.08514,R,ugm-3,106.28671,R,ugm-3,400.81314,R,ugm-3
03-01-2015,21:00,68.472,R,ugm-3 (Ref.eq),161.18983,R,ugm-3,93.76223,R,ugm-3,340.91651,R,ugm-3
03-01-2015,22:00,,,,121.75176,R,ugm-3,86.22506,R,ugm-3,272.90849,R,ugm-3
03-01-2015,23:00,,,,152.29970,R,ugm-3,82.91118,R,ugm-3,316.43412,R,ugm-3
03-01-2015,24:00,71.322,R,ugm-3 (Ref.eq),92.30675,R,ugm-3,72.01184,R,ugm-3,213.54688,R,ugm-3
04-01-2015,01:00,71.114,R,ugm-3 (Ref.eq),90.54691,R,ugm-3,56.70180,R,ugm-3,195.53846,R,ugm-3
04-01-2015,02:00,58.098,R,ugm-3 (Ref.eq),85.36116,R,ugm-3,47.47255,R,ugm-3,178.35784,R,ugm-3
04-01-2015,03:00,61.556,R,ugm-3 (Ref.eq),96.62646,R,ugm-3,49.11443,R,ugm-3,197.27294,R,ugm-3
04-01-2015,04:00,51.990,R,ugm-3 (Ref.eq),82.99410,R,ugm-3,44.82948,R,ugm-3,172.08532,R,ugm-3
04-01-2015,05:00,31.849,R,ugm-3 (Ref.eq),25.49762,R,ugm-3,40.69800,R,ugm-3,79.79380,R,ugm-3
04-01-2015,06:00,26.357,R,ugm-3 (Ref.eq),9.34072,R,ugm-3,33.37934,R,ugm-3,47.70158,R,ugm-3
04-01-2015,07:00,18.424,R,ugm-3 (Ref.eq),5.20654,R,ugm-3,20.85199,R,ugm-3,28.83524,R,ugm-3
04-01-2015,08:00,20.666,R,ugm-3 (Ref.eq),24.10937,R,ugm-3,41.36881,R,ugm-3,78.33600,R,ugm-3
04-01-2015,09:00,22.491,R,ugm-3 (Ref.eq),60.68364,R,ugm-3,54.96860,R,ugm-3,148.01555,R,ugm-3
04-01-2015,10:00,15.783,R,ugm-3 (Ref.eq),64.06008,R,ugm-3,70.26286,R,ugm-3,168.48695,R,ugm-3
04-01-2015,11:00,15.374,R,ugm-3 (Ref.eq),37.07880,R,ugm-3,54.44983,R,ugm-3,111.30320,R,ugm-3
04-01-2015,12:00,14.149,R,ugm-3 (Ref.eq),40.26627,R,ugm-3,53.54952,R,ugm-3,115.29028,R,ugm-3
04-01-2015,13:00,18.216,R,ugm-3 (Ref.eq),72.42260,R,ugm-3,84.86528,R,ugm-3,195.91172,R,ugm-3
04-01-2015,14:00,26.966,R,ugm-3 (Ref.eq),125.43753,R,ugm-3,108.60753,R,ugm-3,300.94239,R,ugm-3
04-01-2015,15:00,28.391,R,ugm-3 (Ref.eq),54.49828,R,ugm-3,69.89805,R,ugm-3,153.46091,R,ugm-3
04-01-2015,16:00,13.133,R,ugm-3 (Ref.eq),49.66998,R,ugm-3,61.59589,R,ugm-3,137.75546,R,ugm-3
04-01-2015,17:00,17.816,R,ugm-3 (Ref.eq),90.41023,R,ugm-3,95.01730,R,ugm-3,233.64439,R,ugm-3
04-01-2015,18:00,36.940,R,ugm-3 (Ref.eq),116.09713,R,ugm-3,110.48082,R,ugm-3,288.49393,R,ugm-3
04-01-2015,19:00,41.823,R,ugm-3 (Ref.eq),160.93912,R,ugm-3,111.06413,R,ugm-3,357.83401,R,ugm-3
04-01-2015,20:00,44.665,R,ugm-3 (Ref.eq),164.78891,R,ugm-3,106.37660,R,ugm-3,359.04940,R,ugm-3
04-01-2015,21:00,50.973,R,ugm-3 (Ref.eq),159.32979,R,ugm-3,98.74907,R,ugm-3,343.05134,R,ugm-3
04-01-2015,22:00,41.415,R,ugm-3 (Ref.eq),142.69923,R,ugm-3,98.62380,R,ugm-3,317.42623,R,ugm-3
04-01-2015,23:00,39.173,R,ugm-3 (Ref.eq),157.97304,R,ugm-3,92.32020,R,ugm-3,334.54215,R,ugm-3
04-01-2015,24:00,34.899,R,ugm-3 (Ref.eq),116.00233,R,ugm-3,64.48089,R,ugm-3,242.34865,R,ugm-3
05-01-2015,01:00,28.391,R,ugm-3 (Ref.eq),88.36164,R,ugm-3,50.49829,R,ugm-3,185.98425,R,ugm-3
05-01-2015,02:00,24.524,R,ugm-3 (Ref.eq),89.39399,R,ugm-3,53.13738,R,ugm-3,190.20625,R,ugm-3
05-01-2015,03:00,18.216,R,ugm-3 (Ref.eq),68.41908,R,ugm-3,43.15556,R,ugm-3,148.06336,R,ugm-3
05-01-2015,04:00,18.016,R,ugm-3 (Ref.eq),89.20440,R,ugm-3,46.26624,R,ugm-3,183.04442,R,ugm-3
05-01-2015,05:00,13.949,R,ugm-3 (Ref.eq),89.45698,R,ugm-3,46.85338,R,ugm-3,184.01884,R,ugm-3
05-01-2015,06:00,12.525,R,ugm-3 (Ref.eq),89.64626,R,ugm-3,46.32027,R,ugm-3,183.77595,R,ugm-3
05-01-2015,07:00,17.608,R,ugm-3 (Ref.eq),131.91102,R,ugm-3,75.35059,R,ugm-3,277.61133,R,ugm-3
05-01-2015,08:00,17.199,R,ugm-3 (Ref.eq),110.11507,R,ugm-3,85.96927,R,ugm-3,254.81003,R,ugm-3
05-01-2015,09:00,26.157,R,ugm-3 (Ref.eq),258.51477,R,ugm-3,144.71170,R,ugm-3,541.09550,R,ugm-3
05-01-2015,10:00,28.799,R,ugm-3 (Ref.eq),212.39679,R,ugm-3,157.93377,R,ugm-3,483.60431,R,ugm-3
05-01-2015,11:00,20.666,R,ugm-3 (Ref.eq),82.34955,R,ugm-3,81.86839,R,ugm-3,208.13594,R,ugm-3
05-01-2015,12:00,20.049,R,ugm-3 (Ref.eq),158.82401,R,ugm-3,104.92549,R,ugm-3,348.45224,R,ugm-3
05-01-2015,13:00,16.799,R,ugm-3 (Ref.eq),108.18831,R,ugm-3,101.78660,R,ugm-3,267.67302,R,ugm-3
05-01-2015,14:00,8.658,R,ugm-3 (Ref.eq),63.49162,R,ugm-3,72.19688,R,ugm-3,169.54934,R,ugm-3
05-01-2015,15:00,20.458,R,ugm-3 (Ref.eq),157.59168,R,ugm-3,116.94938,R,ugm-3,358.58658,R,ugm-3
05-01-2015,16:00,11.100,R,ugm-3 (Ref.eq),99.91247,R,ugm-3,87.14306,R,ugm-3,240.34005,R,ugm-3
05-01-2015,17:00,12.525,R,ugm-3 (Ref.eq),54.04676,R,ugm-3,59.83256,R,ugm-3,142.70310,R,ugm-3
05-01-2015,18:00,36.732,R,ugm-3 (Ref.eq),55.21579,R,ugm-3,54.38624,R,ugm-3,139.04927,R,ugm-3
05-01-2015,19:00,12.525,R,ugm-3 (Ref.eq),24.13307,R,ugm-3,35.15223,R,ugm-3,72.15576,R,ugm-3
05-01-2015,20:00,13.949,R,ugm-3 (Ref.eq),19.71077,R,ugm-3,32.48142,R,ugm-3,62.70418,R,ugm-3
05-01-2015,21:00,10.083,R,ugm-3 (Ref.eq),16.23579,R,ugm-3,27.57777,R,ugm-3,52.47231,R,ugm-3
05-01-2015,22:00,10.900,R,ugm-3 (Ref.eq),13.10881,R,ugm-3,24.77213,R,ugm-3,44.87203,R,ugm-3
05-01-2015,23:00,10.491,R,ugm-3 (Ref.eq),6.03350,R,ugm-3,12.23474,R,ugm-3,21.48598,R,ugm-3
05-01-2015,24:00,7.033,R,ugm-3 (Ref.eq),3.53766,R,ugm-3,8.89934,R,ugm-3,14.32367,R,ugm-3
06-01-2015,01:00,7.641,R,ugm-3 (Ref.eq),1.93914,R,ugm-3,8.40608,R,ugm-3,11.37938,R,ugm-3
06-01-2015,02:00,7.033,R,ugm-3 (Ref.eq),2.24483,R,ugm-3,11.87137,R,ugm-3,15.31339,R,ugm-3
06-01-2015,03:00,5.608,R,ugm-3 (Ref.eq),1.26476,R,ugm-3,8.20463,R,ugm-3,10.14390,R,ugm-3
06-01-2015,04:00,4.183,R,ugm-3 (Ref.eq),2.62432,R,ugm-3,10.41165,R,ugm-3,14.43555,R,ugm-3
06-01-2015,05:00,3.167,R,ugm-3 (Ref.eq),3.92089,R,ugm-3,8.32607,R,ugm-3,14.33801,R,ugm-3
06-01-2015,06:00,5.000,R,ugm-3 (Ref.eq),8.50565,R,ugm-3,19.87709,R,ugm-3,32.91891,R,ugm-3
06-01-2015,07:00,2.967,R,ugm-3 (Ref.eq),17.23239,R,ugm-3,48.19357,R,ugm-3,74.61619,R,ugm-3
06-01-2015,08:00,4.183,R,ugm-3 (Ref.eq),79.11094,R,ugm-3,92.59799,R,ugm-3,213.89974,R,ugm-3
06-01-2015,09:00,14.558,R,ugm-3 (Ref.eq),122.90302,R,ugm-3,88.41153,R,ugm-3,276.86019,R,ugm-3
06-01-2015,10:00,12.725,R,ugm-3 (Ref.eq),115.63095,R,ugm-3,118.72800,R,ugm-3,296.02631,R,ugm-3
06-01-2015,11:00,12.525,R,ugm-3 (Ref.eq),106.87241,R,ugm-3,104.94461,R,ugm-3,268.81335,R,ugm-3
06-01-2015,12:00,12.725,R,ugm-3 (Ref.eq),81.29278,R,ugm-3,80.32787,R,ugm-3,204.97506,R,ugm-3
06-01-2015,13:00,17.199,R,ugm-3 (Ref.eq),93.75050,R,ugm-3,87.22004,R,ugm-3,230.96880,R,ugm-3
06-01-2015,14:00,20.258,R,ugm-3 (Ref.eq),86.25703,R,ugm-3,81.44573,R,ugm-3,213.70466,R,ugm-3
06-01-2015,15:00,18.424,R,ugm-3 (Ref.eq),96.05863,R,ugm-3,93.19087,R,ugm-3,240.47871,R,ugm-3
06-01-2015,16:00,16.799,R,ugm-3 (Ref.eq),103.20472,R,ugm-3,90.23175,R,ugm-3,248.47678,R,ugm-3
06-01-2015,17:00,24.324,R,ugm-3 (Ref.eq),108.04206,R,ugm-3,94.03141,R,ugm-3,259.69359,R,ugm-3
06-01-2015,18:00,20.866,R,ugm-3 (Ref.eq),73.45100,R,ugm-3,79.13543,R,ugm-3,191.75873,R,ugm-3
06-01-2015,19:00,16.591,R,ugm-3 (Ref.eq),40.63049,R,ugm-3,55.86747,R,ugm-3,118.16668,R,ugm-3
06-01-2015,20:00,25.541,R,ugm-3 (Ref.eq),69.15062,R,ugm-3,83.14450,R,ugm-3,189.17398,R,ugm-3
06-01-2015,21:00,22.491,R,ugm-3 (Ref.eq),68.51856,R,ugm-3,70.55595,R,ugm-3,175.61627,R,ugm-3
06-01-2015,22:00,30.015,R,ugm-3 (Ref.eq),56.81950,R,ugm-3,75.32668,R,ugm-3,162.44871,R,ugm-3
06-01-2015,23:00,20.866,R,ugm-3 (Ref.eq),40.75709,R,ugm-3,61.96452,R,ugm-3,124.45785,R,ugm-3
06-01-2015,24:00,13.949,R,ugm-3 (Ref.eq),14.44997,R,ugm-3,25.83214,R,ugm-3,47.98845,R,ugm-3
07-01-2015,01:00,10.691,R,ugm-3 (Ref.eq),3.29163,R,ugm-3,11.24104,R,ugm-3,16.28813,R,ugm-3
07-01-2015,02:00,10.491,R,ugm-3 (Ref.eq),4.90532,R,ugm-3,11.68251,R,ugm-3,19.20389,R,ugm-3
07-01-2015,03:00,10.491,R,ugm-3 (Ref.eq),1.77241,R,ugm-3,7.73893,R,ugm-3,10.45659,R,ugm-3
07-01-2015,04:00,9.475,R,ugm-3 (Ref.eq),2.46903,R,ugm-3,10.33611,R,ugm-3,14.12190,R,ugm-3
07-01-2015,05:00,9.475,R,ugm-3 (Ref.eq),2.02530,R,ugm-3,8.03585,R,ugm-3,11.14127,R,ugm-3
07-01-2015,06:00,8.458,R,ugm-3 (Ref.eq),3.44972,R,ugm-3,10.29833,R,ugm-3,15.58783,R,ugm-3
07-01-2015,07:00,4.591,R,ugm-3 (Ref.eq),6.33005,R,ugm-3,21.66480,R,ugm-3,31.37074,R,ugm-3
07-01-2015,08:00,6.216,R,ugm-3 (Ref.eq),19.52866,R,ugm-3,33.23782,R,ugm-3,63.18135,R,ugm-3
07-01-2015,09:00,13.741,R,ugm-3 (Ref.eq),26.20640,R,ugm-3,43.71784,R,ugm-3,83.90042,R,ugm-3
07-01-2015,10:00,8.458,R,ugm-3 (Ref.eq),36.20756,R,ugm-3,47.53758,R,ugm-3,103.05506,R,ugm-3
07-01-2015,11:00,8.250,R,ugm-3 (Ref.eq),23.57958,R,ugm-3,40.36618,R,ugm-3,76.52104,R,ugm-3
07-01-2015,12:00,7.033,R,ugm-3 (Ref.eq),,,,,,,,,
07-01-2015,13:00,8.250,R,ugm-3 (Ref.eq),29.97324,R,ugm-3,39.50556,R,ugm-3,85.46389,R,ugm-3
07-01-2015,14:00,8.250,R,ugm-3 (Ref.eq),25.25720,R,ugm-3,36.28013,R,ugm-3,75.00729,R,ugm-3
07-01-2015,15:00,6.416,R,ugm-3 (Ref.eq),29.49802,R,ugm-3,43.75274,R,ugm-3,88.98241,R,ugm-3
07-01-2015,16:00,9.266,R,ugm-3 (Ref.eq),32.91625,R,ugm-3,41.14983,R,ugm-3,91.62070,R,ugm-3
07-01-2015,17:00,9.675,R,ugm-3 (Ref.eq),28.29531,R,ugm-3,36.70327,R,ugm-3,80.08881,R,ugm-3
07-01-2015,18:00,9.675,R,ugm-3 (Ref.eq),34.68866,R,ugm-3,44.29637,R,ugm-3,97.48491,R,ugm-3
07-01-2015,19:00,20.666,R,ugm-3 (Ref.eq),25.03518,R,ugm-3,35.49648,R,ugm-3,73.88322,R,ugm-3
07-01-2015,20:00,14.966,R,ugm-3 (Ref.eq),21.64907,R,ugm-3,48.89689,R,ugm-3,82.09167,R,ugm-3
07-01-2015,21:00,19.033,R,ugm-3 (Ref.eq),10.53937,R,ugm-3,26.54741,R,ugm-3,42.70756,R,ugm-3
07-01-2015,22:00,17.608,R,ugm-3 (Ref.eq),9.65348,R,ugm-3,14.71238,R,ugm-3,29.51418,R,ugm-3
07-01-2015,23:00,15.374,R,ugm-3 (Ref.eq),5.72885,R,ugm-3,14.67079,R,ugm-3,23.45490,R,ugm-3
07-01-2015,24:00,15.574,R,ugm-3 (Ref.eq),5.69704,R,ugm-3,9.97990,R,ugm-3,18.71525,R,ugm-3
08-01-2015,01:00,20.866,R,ugm-3 (Ref.eq),2.27882,R,ugm-3,6.21435,R,ugm-3,9.70849,R,ugm-3
08-01-2015,02:00,15.983,R,ugm-3 (Ref.eq),1.45622,R,ugm-3,1.72555,R,ugm-3,3.95840,R,ugm-3
08-01-2015,03:00,14.149,R,ugm-3 (Ref.eq),1.10760,R,ugm-3,3.23691,R,ugm-3,4.93521,R,ugm-3
08-01-2015,04:00,9.266,R,ugm-3 (Ref.eq),6.01355,R,ugm-3,6.90413,R,ugm-3,16.12477,R,ugm-3
08-01-2015,05:00,13.133,R,ugm-3 (Ref.eq),4.71573,R,ugm-3,11.82642,R,ugm-3,19.05711,R,ugm-3
08-01-2015,06:00,9.475,R,ugm-3 (Ref.eq),5.00074,R,ugm-3,12.80658,R,ugm-3,20.47427,R,ugm-3
08-01-2015,07:00,9.266,R,ugm-3 (Ref.eq),20.88916,R,ugm-3,36.47807,R,ugm-3,68.50766,R,ugm-3
08-01-2015,08:00,10.691,R,ugm-3 (Ref.eq),83.77865,R,ugm-3,76.72328,R,ugm-3,205.18208,R,ugm-3
08-01-2015,09:00,20.049,R,ugm-3 (Ref.eq),170.05688,R,ugm-3,141.30554,R,ugm-3,402.05579,R,ugm-3
08-01-2015,10:00,15.574,R,ugm-3 (Ref.eq),118.02389,R,ugm-3,95.16504,R,ugm-3,276.13249,R,ugm-3
08-01-2015,11:00,18.833,R,ugm-3 (Ref.eq),84.56975,R,ugm-3,77.22006,R,ugm-3,206.89186,R,ugm-3
08-01-2015,12:00,19.641,R,ugm-3 (Ref.eq),66.78200,R,ugm-3,82.45600,R,ugm-3,184.85364,R,ugm-3
08-01-2015,13:00,21.274,R,ugm-3 (Ref.eq),61.43296,R,ugm-3,74.97287,R,ugm-3,169.16875,R,ugm-3
08-01-2015,14:00,26.566,R,ugm-3 (Ref.eq),68.20642,R,ugm-3,59.55382,R,ugm-3,164.13553,R,ugm-3
08-01-2015,15:00,32.865,R,ugm-3 (Ref.eq),68.49111,R,ugm-3,72.94562,R,ugm-3,177.96386,R,ugm-3
08-01-2015,16:00,24.932,R,ugm-3 (Ref.eq),107.16739,R,ugm-3,86.74383,R,ugm-3,251.06487,R,ugm-3
08-01-2015,17:00,28.799,R,ugm-3 (Ref.eq),101.91377,R,ugm-3,107.84683,R,ugm-3,264.11243,R,ugm-3
08-01-2015,18:00,25.341,R,ugm-3 (Ref.eq),63.01516,R,ugm-3,70.10317,R,ugm-3,166.72506,R,ugm-3
08-01-2015,19:00,28.999,R,ugm-3 (Ref.eq),18.64246,R,ugm-3,38.40778,R,ugm-3,66.99248,R,ugm-3
08-01-2015,20:00,20.458,R,ugm-3 (Ref.eq),15.22392,R,ugm-3,30.26101,R,ugm-3,53.60403,R,ugm-3
08-01-2015,21:00,15.574,R,ugm-3 (Ref.eq),10.03297,R,ugm-3,18.91893,R,ugm-3,34.30260,R,ugm-3
08-01-2015,22:00,8.458,R,ugm-3 (Ref.eq),5.31693,R,ugm-3,17.06141,R,ugm-3,25.21392,R,ugm-3
08-01-2015,23:00,5.608,R,ugm-3 (Ref.eq),3.35524,R,ugm-3,8.53740,R,ugm-3,13.68203,R,ugm-3
08-01-2015,24:00,3.775,R,ugm-3 (Ref.eq),3.19652,R,ugm-3,7.02127,R,ugm-3,11.92253,R,ugm-3
09-01-2015,01:00,7.233,R,ugm-3 (Ref.eq),1.26726,R,ugm-3,4.37644,R,ugm-3,6.31954,R,ugm-3
09-01-2015,02:00,26.157,R,ugm-3 (Ref.eq),1.35166,R,ugm-3,0.92438,R,ugm-3,2.99689,R,ugm-3
09-01-2015,03:00,37.957,R,ugm-3 (Ref.eq),1.55227,R,ugm-3,2.75113,R,ugm-3,5.13124,R,ugm-3
09-01-2015,04:00,40.598,R,ugm-3 (Ref.eq),1.26726,R,ugm-3,3.82261,R,ugm-3,5.76571,R,ugm-3
09-01-2015,05:00,38.565,R,ugm-3 (Ref.eq),1.07704,R,ugm-3,11.93304,R,ugm-3,13.58449,R,ugm-3
09-01-2015,06:00,37.957,R,ugm-3 (Ref.eq),3.73816,R,ugm-3,7.65669,R,ugm-3,13.38846,R,ugm-3
09-01-2015,07:00,29.615,R,ugm-3 (Ref.eq),17.17127,R,ugm-3,31.72168,R,ugm-3,58.05059,R,ugm-3
09-01-2015,08:00,38.765,R,ugm-3 (Ref.eq),31.87163,R,ugm-3,54.57653,R,ugm-3,103.44569,R,ugm-3
09-01-2015,09:00,32.257,R,ugm-3 (Ref.eq),59.90938,R,ugm-3,73.98602,R,ugm-3,165.84578,R,ugm-3
09-01-2015,10:00,35.515,R,ugm-3 (Ref.eq),43.87877,R,ugm-3,72.47275,R,ugm-3,139.75259,R,ugm-3
09-01-2015,11:00,36.732,R,ugm-3 (Ref.eq),52.24285,R,ugm-3,59.11012,R,ugm-3,139.21470,R,ugm-3
09-01-2015,12:00,30.224,R,ugm-3 (Ref.eq),135.15306,R,ugm-3,133.05980,R,ugm-3,340.29160,R,ugm-3
09-01-2015,13:00,32.865,R,ugm-3 (Ref.eq),102.04629,R,ugm-3,92.44643,R,ugm-3,248.91522,R,ugm-3
09-01-2015,14:00,15.166,R,ugm-3 (Ref.eq),58.67393,R,ugm-3,64.49476,R,ugm-3,154.46019,R,ugm-3
09-01-2015,15:00,8.050,R,ugm-3 (Ref.eq),37.60578,R,ugm-3,59.07569,R,ugm-3,116.73709,R,ugm-3
09-01-2015,16:00,6.625,R,ugm-3 (Ref.eq),26.39069,R,ugm-3,36.49624,R,ugm-3,76.96139,R,ugm-3
09-01-2015,17:00,5.808,R,ugm-3 (Ref.eq),29.30500,R,ugm-3,40.18784,R,ugm-3,85.12155,R,ugm-3
09-01-2015,18:00,6.825,R,ugm-3 (Ref.eq),17.13977,R,ugm-3,29.57155,R,ugm-3,55.85217,R,ugm-3
09-01-2015,19:00,9.266,R,ugm-3 (Ref.eq),14.00313,R,ugm-3,21.18715,R,ugm-3,42.65831,R,ugm-3
09-01-2015,20:00,8.458,R,ugm-3 (Ref.eq),12.48236,R,ugm-3,18.14437,R,ugm-3,37.28371,R,ugm-3
09-01-2015,21:00,6.216,R,ugm-3 (Ref.eq),9.02921,R,ugm-3,18.40590,R,ugm-3,32.25049,R,ugm-3
09-01-2015,22:00,4.183,R,ugm-3 (Ref.eq),5.38584,R,ugm-3,9.28423,R,ugm-3,17.54241,R,ugm-3
09-01-2015,23:00,2.967,R,ugm-3 (Ref.eq),3.35836,R,ugm-3,6.52928,R,ugm-3,11.67868,R,ugm-3
09-01-2015,24:00,2.967,R,ugm-3 (Ref.eq),2.37611,R,ugm-3,6.61821,R,ugm-3,10.26152,R,ugm-3
10-01-2015,01:00,2.150,R,ugm-3 (Ref.eq),0.97165,R,ugm-3,2.41931,R,ugm-3,3.90915,R,ugm-3
10-01-2015,02:00,1.742,R,ugm-3 (Ref.eq),1.26726,R,ugm-3,4.21419,R,ugm-3,6.15729,R,ugm-3
10-01-2015,03:00,2.150,R,ugm-3 (Ref.eq),0.95044,R,ugm-3,2.30552,R,ugm-3,3.76284,R,ugm-3
10-01-2015,04:00,4.383,R,ugm-3 (Ref.eq),1.48896,R,ugm-3,2.89648,R,ugm-3,5.17953,R,ugm-3
10-01-2015,05:00,4.791,R,ugm-3 (Ref.eq),1.39417,R,ugm-3,5.43580,R,ugm-3,7.57350,R,ugm-3
10-01-2015,06:00,6.416,R,ugm-3 (Ref.eq),1.33056,R,ugm-3,3.13937,R,ugm-3,5.17953,R,ugm-3
10-01-2015,07:00,9.675,R,ugm-3 (Ref.eq),4.59381,R,ugm-3,12.64880,R,ugm-3,19.69253,R,ugm-3
10-01-2015,08:00,15.374,R,ugm-3 (Ref.eq),7.98397,R,ugm-3,14.92706,R,ugm-3,27.16898,R,ugm-3
10-01-2015,09:00,11.508,R,ugm-3 (Ref.eq),13.97132,R,ugm-3,27.00211,R,ugm-3,48.42450,R,ugm-3
10-01-2015,10:00,20.049,R,ugm-3 (Ref.eq),18.78683,R,ugm-3,38.72478,R,ugm-3,67.53085,R,ugm-3
10-01-2015,11:00,13.341,R,ugm-3 (Ref.eq),28.03806,R,ugm-3,41.88662,R,ugm-3,84.87771,R,ugm-3
10-01-2015,12:00,19.441,R,ugm-3 (Ref.eq),27.24602,R,ugm-3,44.66500,R,ugm-3,86.44165,R,ugm-3
10-01-2015,13:00,23.507,R,ugm-3 (Ref.eq),33.70891,R,ugm-3,56.93943,R,ugm-3,108.62570,R,ugm-3
10-01-2015,14:00,22.899,R,ugm-3 (Ref.eq),34.84925,R,ugm-3,70.68122,R,ugm-3,124.11599,R,ugm-3
10-01-2015,15:00,12.525,R,ugm-3 (Ref.eq),53.03457,R,ugm-3,70.79645,R,ugm-3,152.11499,R,ugm-3
10-01-2015,16:00,22.491,R,ugm-3 (Ref.eq),41.12255,R,ugm-3,63.30949,R,ugm-3,126.36318,R,ugm-3
10-01-2015,17:00,14.558,R,ugm-3 (Ref.eq),46.50839,R,ugm-3,52.26623,R,ugm-3,123.57810,R,ugm-3
10-01-2015,18:00,12.525,R,ugm-3 (Ref.eq),21.25805,R,ugm-3,44.65974,R,ugm-3,77.25496,R,ugm-3
10-01-2015,19:00,11.708,R,ugm-3 (Ref.eq),16.60094,R,ugm-3,26.43936,R,ugm-3,51.89378,R,ugm-3
10-01-2015,20:00,11.708,R,ugm-3 (Ref.eq),14.06674,R,ugm-3,23.48407,R,ugm-3,45.05276,R,ugm-3
10-01-2015,21:00,10.083,R,ugm-3 (Ref.eq),8.04696,R,ugm-3,17.46925,R,ugm-3,29.80775,R,ugm-3
10-01-2015,22:00,8.250,R,ugm-3 (Ref.eq),6.39958,R,ugm-3,16.08556,R,ugm-3,25.89812,R,ugm-3
10-01-2015,23:00,4.183,R,ugm-3 (Ref.eq),9.12431,R,ugm-3,20.16540,R,ugm-3,34.15582,R,ugm-3
10-01-2015,24:00,4.383,R,ugm-3 (Ref.eq),5.86106,R,ugm-3,11.78100,R,ugm-3,20.76784,R,ugm-3
11-01-2015,01:00,7.441,R,ugm-3 (Ref.eq),3.04424,R,ugm-3,6.40815,R,ugm-3,11.07593,R,ugm-3
11-01-2015,02:00,3.975,R,ugm-3 (Ref.eq),3.29817,R,ugm-3,6.52354,R,ugm-3,11.58067,R,ugm-3
11-01-2015,03:00,3.367,R,ugm-3 (Ref.eq),3.77402,R,ugm-3,9.75184,R,ugm-3,15.53858,R,ugm-3
11-01-2015,04:00,2.350,R,ugm-3 (Ref.eq),3.67860,R,ugm-3,8.53071,R,ugm-3,14.17115,R,ugm-3
11-01-2015,05:00,5.608,R,ugm-3 (Ref.eq),2.28318,R,ugm-3,5.73415,R,ugm-3,9.23498,R,ugm-3
11-01-2015,06:00,15.166,R,ugm-3 (Ref.eq),1.36361,R,ugm-3,6.70475,R,ugm-3,8.79559,R,ugm-3
11-01-2015,07:00,4.591,R,ugm-3 (Ref.eq),1.93456,R,ugm-3,7.39277,R,ugm-3,10.35906,R,ugm-3
11-01-2015,08:00,13.341,R,ugm-3 (Ref.eq),4.94710,R,ugm-3,9.41954,R,ugm-3,17.00499,R,ugm-3
11-01-2015,09:00,18.624,R,ugm-3 (Ref.eq),4.56699,R,ugm-3,10.19793,R,ugm-3,17.20055,R,ugm-3
11-01-2015,10:00,27.982,R,ugm-3 (Ref.eq),6.43794,R,ugm-3,14.02341,R,ugm-3,23.89478,R,ugm-3
11-01-2015,11:00,18.624,R,ugm-3 (Ref.eq),7.13518,R,ugm-3,15.44631,R,ugm-3,26.38676,R,ugm-3
11-01-2015,12:00,22.699,R,ugm-3 (Ref.eq),8.27677,R,ugm-3,13.25602,R,ugm-3,25.94689,R,ugm-3
11-01-2015,13:00,14.558,R,ugm-3 (Ref.eq),11.09941,R,ugm-3,23.58686,R,ugm-3,40.60572,R,ugm-3
11-01-2015,14:00,15.983,R,ugm-3 (Ref.eq),19.94713,R,ugm-3,32.05876,R,ugm-3,62.64394,R,ugm-3
11-01-2015,15:00,22.699,R,ugm-3 (Ref.eq),21.08904,R,ugm-3,30.60143,R,ugm-3,62.93751,R,ugm-3
11-01-2015,16:00,17.608,R,ugm-3 (Ref.eq),17.18811,R,ugm-3,25.29520,R,ugm-3,51.64993,R,ugm-3
11-01-2015,17:00,16.999,R,ugm-3 (Ref.eq),15.50737,R,ugm-3,23.23018,R,ugm-3,47.00782,R,ugm-3
11-01-2015,18:00,16.799,R,ugm-3 (Ref.eq),12.78015,R,ugm-3,21.40135,R,ugm-3,40.99731,R,ugm-3
11-01-2015,19:00,11.100,R,ugm-3 (Ref.eq),10.46485,R,ugm-3,19.86944,R,ugm-3,35.91532,R,ugm-3