Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bath Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2002,01:00,,,,,,,,,,,,
01-01-2002,02:00,1.2,R,mgm-3,105,R,ugm-3,38,R,ugm-3,199,R,ugm-3
01-01-2002,03:00,0.8,R,mgm-3,61,R,ugm-3,34,R,ugm-3,128,R,ugm-3
01-01-2002,04:00,0.7,R,mgm-3,51,R,ugm-3,32,R,ugm-3,111,R,ugm-3
01-01-2002,05:00,0.7,R,mgm-3,34,R,ugm-3,31,R,ugm-3,82,R,ugm-3
01-01-2002,06:00,0.5,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
01-01-2002,07:00,0.6,R,mgm-3,41,R,ugm-3,31,R,ugm-3,94,R,ugm-3
01-01-2002,08:00,0.7,R,mgm-3,46,R,ugm-3,36,R,ugm-3,107,R,ugm-3
01-01-2002,09:00,0.6,R,mgm-3,40,R,ugm-3,32,R,ugm-3,94,R,ugm-3
01-01-2002,10:00,0.7,R,mgm-3,56,R,ugm-3,38,R,ugm-3,124,R,ugm-3
01-01-2002,11:00,0.7,R,mgm-3,63,R,ugm-3,40,R,ugm-3,136,R,ugm-3
01-01-2002,12:00,1.5,R,mgm-3,98,R,ugm-3,55,R,ugm-3,204,R,ugm-3
01-01-2002,13:00,1.4,R,mgm-3,79,R,ugm-3,59,R,ugm-3,180,R,ugm-3
01-01-2002,14:00,1.5,R,mgm-3,76,R,ugm-3,61,R,ugm-3,178,R,ugm-3
01-01-2002,15:00,1.9,R,mgm-3,119,R,ugm-3,69,R,ugm-3,250,R,ugm-3
01-01-2002,16:00,2.8,R,mgm-3,148,R,ugm-3,71,R,ugm-3,296,R,ugm-3
01-01-2002,17:00,1.9,R,mgm-3,120,R,ugm-3,67,R,ugm-3,250,R,ugm-3
01-01-2002,18:00,1.9,R,mgm-3,111,R,ugm-3,65,R,ugm-3,235,R,ugm-3
01-01-2002,19:00,1.2,R,mgm-3,79,R,ugm-3,57,R,ugm-3,178,R,ugm-3
01-01-2002,20:00,0.9,R,mgm-3,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3
01-01-2002,21:00,0.8,R,mgm-3,44,R,ugm-3,53,R,ugm-3,120,R,ugm-3
01-01-2002,22:00,0.7,R,mgm-3,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
01-01-2002,23:00,0.5,R,mgm-3,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
01-01-2002,24:00,0.5,R,mgm-3,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
02-01-2002,01:00,,,,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
02-01-2002,02:00,,,,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
02-01-2002,03:00,,,,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
02-01-2002,04:00,,,,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
02-01-2002,05:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
02-01-2002,06:00,,,,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
02-01-2002,07:00,,,,44,R,ugm-3,40,R,ugm-3,107,R,ugm-3
02-01-2002,08:00,,,,110,R,ugm-3,63,R,ugm-3,231,R,ugm-3
02-01-2002,09:00,,,,119,R,ugm-3,74,R,ugm-3,256,R,ugm-3
02-01-2002,10:00,,,,105,R,ugm-3,71,R,ugm-3,231,R,ugm-3
02-01-2002,11:00,,,,88,R,ugm-3,65,R,ugm-3,199,R,ugm-3
02-01-2002,12:00,,,,178,R,ugm-3,107,R,ugm-3,378,R,ugm-3
02-01-2002,13:00,,,,126,R,ugm-3,105,R,ugm-3,298,R,ugm-3
02-01-2002,14:00,,,,118,R,ugm-3,86,R,ugm-3,265,R,ugm-3
02-01-2002,15:00,,,,130,R,ugm-3,80,R,ugm-3,279,R,ugm-3
02-01-2002,16:00,,,,145,R,ugm-3,101,R,ugm-3,323,R,ugm-3
02-01-2002,17:00,,,,108,R,ugm-3,82,R,ugm-3,246,R,ugm-3
02-01-2002,18:00,,,,101,R,ugm-3,78,R,ugm-3,233,R,ugm-3
02-01-2002,19:00,,,,83,R,ugm-3,69,R,ugm-3,195,R,ugm-3
02-01-2002,20:00,,,,53,R,ugm-3,52,R,ugm-3,132,R,ugm-3
02-01-2002,21:00,,,,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
02-01-2002,22:00,,,,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
02-01-2002,23:00,,,,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
02-01-2002,24:00,,,,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
03-01-2002,01:00,,,,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
03-01-2002,02:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
03-01-2002,03:00,,,,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
03-01-2002,04:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
03-01-2002,05:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
03-01-2002,06:00,,,,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
03-01-2002,07:00,,,,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
03-01-2002,08:00,,,,74,R,ugm-3,61,R,ugm-3,174,R,ugm-3
03-01-2002,09:00,,,,86,R,ugm-3,73,R,ugm-3,204,R,ugm-3
03-01-2002,10:00,,,,108,R,ugm-3,82,R,ugm-3,246,R,ugm-3
03-01-2002,11:00,,,,140,R,ugm-3,99,R,ugm-3,313,R,ugm-3
03-01-2002,12:00,,,,121,R,ugm-3,84,R,ugm-3,269,R,ugm-3
03-01-2002,13:00,,,,126,R,ugm-3,92,R,ugm-3,285,R,ugm-3
03-01-2002,14:00,,,,111,R,ugm-3,71,R,ugm-3,241,R,ugm-3
03-01-2002,15:00,,,,138,R,ugm-3,80,R,ugm-3,290,R,ugm-3
03-01-2002,16:00,,,,201,R,ugm-3,101,R,ugm-3,409,R,ugm-3
03-01-2002,17:00,,,,191,R,ugm-3,92,R,ugm-3,384,R,ugm-3
03-01-2002,18:00,,,,190,R,ugm-3,109,R,ugm-3,399,R,ugm-3
03-01-2002,19:00,,,,130,R,ugm-3,78,R,ugm-3,277,R,ugm-3
03-01-2002,20:00,,,,73,R,ugm-3,57,R,ugm-3,168,R,ugm-3
03-01-2002,21:00,,,,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
03-01-2002,22:00,,,,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
03-01-2002,23:00,,,,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
03-01-2002,24:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
04-01-2002,01:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
04-01-2002,02:00,,,,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
04-01-2002,03:00,,,,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
04-01-2002,04:00,,,,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
04-01-2002,05:00,,,,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
04-01-2002,06:00,,,,53,R,ugm-3,55,R,ugm-3,136,R,ugm-3
04-01-2002,07:00,,,,85,R,ugm-3,67,R,ugm-3,197,R,ugm-3
04-01-2002,08:00,,,,163,R,ugm-3,82,R,ugm-3,330,R,ugm-3
04-01-2002,09:00,,,,174,R,ugm-3,84,R,ugm-3,350,R,ugm-3
04-01-2002,10:00,,,,153,R,ugm-3,84,R,ugm-3,317,R,ugm-3
04-01-2002,11:00,,,,133,R,ugm-3,84,R,ugm-3,287,R,ugm-3
04-01-2002,12:00,,,,196,R,ugm-3,92,R,ugm-3,392,R,ugm-3
04-01-2002,13:00,,,,199,R,ugm-3,99,R,ugm-3,403,R,ugm-3
04-01-2002,14:00,,,,178,R,ugm-3,101,R,ugm-3,372,R,ugm-3
04-01-2002,15:00,,,,259,R,ugm-3,96,R,ugm-3,491,R,ugm-3
04-01-2002,16:00,,,,200,R,ugm-3,94,R,ugm-3,399,R,ugm-3
04-01-2002,17:00,,,,211,R,ugm-3,92,R,ugm-3,414,R,ugm-3
04-01-2002,18:00,,,,205,R,ugm-3,84,R,ugm-3,397,R,ugm-3
04-01-2002,19:00,,,,130,R,ugm-3,71,R,ugm-3,269,R,ugm-3
04-01-2002,20:00,,,,93,R,ugm-3,57,R,ugm-3,199,R,ugm-3
04-01-2002,21:00,,,,89,R,ugm-3,59,R,ugm-3,195,R,ugm-3
04-01-2002,22:00,,,,70,R,ugm-3,52,R,ugm-3,159,R,ugm-3
04-01-2002,23:00,,,,75,R,ugm-3,48,R,ugm-3,162,R,ugm-3
04-01-2002,24:00,,,,55,R,ugm-3,42,R,ugm-3,126,R,ugm-3
05-01-2002,01:00,,,,70,R,ugm-3,42,R,ugm-3,149,R,ugm-3
05-01-2002,02:00,,,,38,R,ugm-3,36,R,ugm-3,94,R,ugm-3
05-01-2002,03:00,,,,68,R,ugm-3,36,R,ugm-3,139,R,ugm-3
05-01-2002,04:00,,,,64,R,ugm-3,32,R,ugm-3,130,R,ugm-3
05-01-2002,05:00,,,,93,R,ugm-3,34,R,ugm-3,176,R,ugm-3
05-01-2002,06:00,,,,86,R,ugm-3,34,R,ugm-3,166,R,ugm-3
05-01-2002,07:00,,,,134,R,ugm-3,44,R,ugm-3,248,R,ugm-3
05-01-2002,08:00,,,,146,R,ugm-3,52,R,ugm-3,275,R,ugm-3
05-01-2002,09:00,,,,283,R,ugm-3,80,R,ugm-3,512,R,ugm-3
05-01-2002,10:00,,,,223,R,ugm-3,74,R,ugm-3,414,R,ugm-3
05-01-2002,11:00,,,,164,R,ugm-3,65,R,ugm-3,315,R,ugm-3
05-01-2002,12:00,,,,186,R,ugm-3,74,R,ugm-3,359,R,ugm-3
05-01-2002,13:00,,,,194,R,ugm-3,78,R,ugm-3,374,R,ugm-3
05-01-2002,14:00,,,,189,R,ugm-3,74,R,ugm-3,363,R,ugm-3
05-01-2002,15:00,,,,183,R,ugm-3,78,R,ugm-3,357,R,ugm-3
05-01-2002,16:00,,,,171,R,ugm-3,74,R,ugm-3,336,R,ugm-3
05-01-2002,17:00,,,,158,R,ugm-3,80,R,ugm-3,321,R,ugm-3
05-01-2002,18:00,,,,139,R,ugm-3,76,R,ugm-3,288,R,ugm-3
05-01-2002,19:00,,,,131,R,ugm-3,76,R,ugm-3,277,R,ugm-3
05-01-2002,20:00,,,,151,R,ugm-3,69,R,ugm-3,300,R,ugm-3
05-01-2002,21:00,,,,139,R,ugm-3,67,R,ugm-3,279,R,ugm-3
05-01-2002,22:00,,,,139,R,ugm-3,63,R,ugm-3,275,R,ugm-3
05-01-2002,23:00,,,,101,R,ugm-3,52,R,ugm-3,206,R,ugm-3
05-01-2002,24:00,,,,125,R,ugm-3,50,R,ugm-3,241,R,ugm-3
06-01-2002,01:00,,,,86,R,ugm-3,44,R,ugm-3,176,R,ugm-3
06-01-2002,02:00,,,,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
06-01-2002,03:00,,,,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3
06-01-2002,04:00,,,,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
06-01-2002,05:00,,,,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
06-01-2002,06:00,,,,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
06-01-2002,07:00,,,,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
06-01-2002,08:00,,,,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
06-01-2002,09:00,,,,68,R,ugm-3,55,R,ugm-3,159,R,ugm-3
06-01-2002,10:00,,,,91,R,ugm-3,52,R,ugm-3,191,R,ugm-3
06-01-2002,11:00,,,,103,R,ugm-3,53,R,ugm-3,210,R,ugm-3
06-01-2002,12:00,,,,109,R,ugm-3,55,R,ugm-3,222,R,ugm-3
06-01-2002,13:00,,,,145,R,ugm-3,59,R,ugm-3,281,R,ugm-3
06-01-2002,14:00,,,,129,R,ugm-3,61,R,ugm-3,258,R,ugm-3
06-01-2002,15:00,,,,103,R,ugm-3,59,R,ugm-3,216,R,ugm-3
06-01-2002,16:00,,,,84,R,ugm-3,57,R,ugm-3,185,R,ugm-3
06-01-2002,17:00,,,,103,R,ugm-3,65,R,ugm-3,222,R,ugm-3
06-01-2002,18:00,,,,114,R,ugm-3,69,R,ugm-3,243,R,ugm-3
06-01-2002,19:00,,,,100,R,ugm-3,74,R,ugm-3,227,R,ugm-3
06-01-2002,20:00,,,,104,R,ugm-3,73,R,ugm-3,231,R,ugm-3
06-01-2002,21:00,,,,154,R,ugm-3,84,R,ugm-3,319,R,ugm-3
06-01-2002,22:00,,,,145,R,ugm-3,86,R,ugm-3,308,R,ugm-3
06-01-2002,23:00,,,,118,R,ugm-3,96,R,ugm-3,275,R,ugm-3
06-01-2002,24:00,,,,100,R,ugm-3,134,R,ugm-3,287,R,ugm-3
07-01-2002,01:00,,,,98,R,ugm-3,113,R,ugm-3,262,R,ugm-3
07-01-2002,02:00,,,,59,R,ugm-3,38,R,ugm-3,128,R,ugm-3
07-01-2002,03:00,,,,53,R,ugm-3,32,R,ugm-3,113,R,ugm-3
07-01-2002,04:00,,,,60,R,ugm-3,36,R,ugm-3,128,R,ugm-3
07-01-2002,05:00,,,,66,R,ugm-3,40,R,ugm-3,141,R,ugm-3
07-01-2002,06:00,,,,89,R,ugm-3,52,R,ugm-3,187,R,ugm-3
07-01-2002,07:00,,,,158,R,ugm-3,57,R,ugm-3,298,R,ugm-3
07-01-2002,08:00,,,,184,R,ugm-3,84,R,ugm-3,365,R,ugm-3
07-01-2002,09:00,,,,239,R,ugm-3,107,R,ugm-3,472,R,ugm-3
07-01-2002,10:00,,,,216,R,ugm-3,90,R,ugm-3,420,R,ugm-3
07-01-2002,11:00,,,,136,R,ugm-3,76,R,ugm-3,285,R,ugm-3
07-01-2002,12:00,,,,146,R,ugm-3,82,R,ugm-3,306,R,ugm-3
07-01-2002,13:00,,,,121,R,ugm-3,90,R,ugm-3,275,R,ugm-3
07-01-2002,14:00,,,,124,R,ugm-3,94,R,ugm-3,283,R,ugm-3
07-01-2002,15:00,,,,171,R,ugm-3,78,R,ugm-3,340,R,ugm-3
07-01-2002,16:00,,,,173,R,ugm-3,80,R,ugm-3,344,R,ugm-3
07-01-2002,17:00,,,,198,R,ugm-3,90,R,ugm-3,392,R,ugm-3
07-01-2002,18:00,,,,156,R,ugm-3,84,R,ugm-3,323,R,ugm-3
07-01-2002,19:00,,,,125,R,ugm-3,88,R,ugm-3,279,R,ugm-3
07-01-2002,20:00,,,,123,R,ugm-3,71,R,ugm-3,258,R,ugm-3
07-01-2002,21:00,,,,71,R,ugm-3,63,R,ugm-3,172,R,ugm-3
07-01-2002,22:00,,,,85,R,ugm-3,65,R,ugm-3,195,R,ugm-3
07-01-2002,23:00,,,,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3
07-01-2002,24:00,,,,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
08-01-2002,01:00,0.5,R,mgm-3,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
08-01-2002,02:00,0.6,R,mgm-3,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
08-01-2002,03:00,0.3,R,mgm-3,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
08-01-2002,04:00,0.3,R,mgm-3,50,R,ugm-3,44,R,ugm-3,120,R,ugm-3
08-01-2002,05:00,0.3,R,mgm-3,48,R,ugm-3,40,R,ugm-3,113,R,ugm-3
08-01-2002,06:00,0.6,R,mgm-3,106,R,ugm-3,52,R,ugm-3,214,R,ugm-3
08-01-2002,07:00,1.0,R,mgm-3,203,R,ugm-3,71,R,ugm-3,380,R,ugm-3
08-01-2002,08:00,2.3,R,mgm-3,249,R,ugm-3,96,R,ugm-3,476,R,ugm-3
08-01-2002,09:00,2.3,R,mgm-3,145,R,ugm-3,69,R,ugm-3,290,R,ugm-3
08-01-2002,10:00,1.9,R,mgm-3,193,R,ugm-3,92,R,ugm-3,386,R,ugm-3
08-01-2002,11:00,2.0,R,mgm-3,206,R,ugm-3,92,R,ugm-3,407,R,ugm-3
08-01-2002,12:00,2.0,R,mgm-3,245,R,ugm-3,111,R,ugm-3,485,R,ugm-3
08-01-2002,13:00,2.2,R,mgm-3,278,R,ugm-3,134,R,ugm-3,558,R,ugm-3
08-01-2002,14:00,2.0,R,mgm-3,251,R,ugm-3,107,R,ugm-3,491,R,ugm-3
08-01-2002,15:00,1.6,R,mgm-3,195,R,ugm-3,82,R,ugm-3,380,R,ugm-3
08-01-2002,16:00,2.2,R,mgm-3,236,R,ugm-3,92,R,ugm-3,453,R,ugm-3
08-01-2002,17:00,1.7,R,mgm-3,161,R,ugm-3,88,R,ugm-3,334,R,ugm-3
08-01-2002,18:00,2.3,R,mgm-3,170,R,ugm-3,84,R,ugm-3,344,R,ugm-3
08-01-2002,19:00,2.3,R,mgm-3,180,R,ugm-3,90,R,ugm-3,365,R,ugm-3
08-01-2002,20:00,1.5,R,mgm-3,111,R,ugm-3,65,R,ugm-3,235,R,ugm-3
08-01-2002,21:00,0.9,R,mgm-3,66,R,ugm-3,53,R,ugm-3,155,R,ugm-3
08-01-2002,22:00,1.0,R,mgm-3,74,R,ugm-3,57,R,ugm-3,170,R,ugm-3
08-01-2002,23:00,0.9,R,mgm-3,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3
08-01-2002,24:00,0.8,R,mgm-3,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
09-01-2002,01:00,0.5,R,mgm-3,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
09-01-2002,02:00,0.5,R,mgm-3,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
09-01-2002,03:00,0.5,R,mgm-3,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
09-01-2002,04:00,0.3,R,mgm-3,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
09-01-2002,05:00,0.3,R,mgm-3,29,R,ugm-3,32,R,ugm-3,76,R,ugm-3
09-01-2002,06:00,0.5,R,mgm-3,49,R,ugm-3,38,R,ugm-3,113,R,ugm-3
09-01-2002,07:00,0.9,R,mgm-3,160,R,ugm-3,65,R,ugm-3,309,R,ugm-3
09-01-2002,08:00,2.1,R,mgm-3,191,R,ugm-3,84,R,ugm-3,376,R,ugm-3
09-01-2002,09:00,4.6,R,mgm-3,306,R,ugm-3,132,R,ugm-3,600,R,ugm-3
09-01-2002,10:00,2.2,R,mgm-3,175,R,ugm-3,78,R,ugm-3,346,R,ugm-3
09-01-2002,11:00,2.3,R,mgm-3,309,R,ugm-3,113,R,ugm-3,584,R,ugm-3
09-01-2002,12:00,2.2,R,mgm-3,269,R,ugm-3,96,R,ugm-3,506,R,ugm-3
09-01-2002,13:00,1.3,R,mgm-3,165,R,ugm-3,61,R,ugm-3,313,R,ugm-3
09-01-2002,14:00,1.9,R,mgm-3,240,R,ugm-3,92,R,ugm-3,458,R,ugm-3
09-01-2002,15:00,2.3,R,mgm-3,255,R,ugm-3,94,R,ugm-3,483,R,ugm-3
09-01-2002,16:00,2.0,R,mgm-3,195,R,ugm-3,73,R,ugm-3,371,R,ugm-3
09-01-2002,17:00,2.7,R,mgm-3,321,R,ugm-3,88,R,ugm-3,579,R,ugm-3
09-01-2002,18:00,3.5,R,mgm-3,298,R,ugm-3,88,R,ugm-3,542,R,ugm-3
09-01-2002,19:00,2.8,R,mgm-3,229,R,ugm-3,76,R,ugm-3,426,R,ugm-3
09-01-2002,20:00,2.4,R,mgm-3,230,R,ugm-3,73,R,ugm-3,424,R,ugm-3
09-01-2002,21:00,1.7,R,mgm-3,158,R,ugm-3,61,R,ugm-3,302,R,ugm-3
09-01-2002,22:00,1.6,R,mgm-3,160,R,ugm-3,57,R,ugm-3,302,R,ugm-3
09-01-2002,23:00,1.6,R,mgm-3,151,R,ugm-3,59,R,ugm-3,290,R,ugm-3
09-01-2002,24:00,1.2,R,mgm-3,84,R,ugm-3,46,R,ugm-3,174,R,ugm-3
10-01-2002,01:00,0.8,R,mgm-3,63,R,ugm-3,46,R,ugm-3,141,R,ugm-3
10-01-2002,02:00,0.7,R,mgm-3,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
10-01-2002,03:00,0.7,R,mgm-3,58,R,ugm-3,42,R,ugm-3,130,R,ugm-3
10-01-2002,04:00,0.6,R,mgm-3,56,R,ugm-3,44,R,ugm-3,130,R,ugm-3
10-01-2002,05:00,0.6,R,mgm-3,44,R,ugm-3,42,R,ugm-3,109,R,ugm-3
10-01-2002,06:00,0.6,R,mgm-3,81,R,ugm-3,52,R,ugm-3,176,R,ugm-3
10-01-2002,07:00,1.2,R,mgm-3,196,R,ugm-3,74,R,ugm-3,374,R,ugm-3
10-01-2002,08:00,2.8,R,mgm-3,296,R,ugm-3,82,R,ugm-3,535,R,ugm-3
10-01-2002,09:00,3.5,R,mgm-3,236,R,ugm-3,76,R,ugm-3,437,R,ugm-3
10-01-2002,10:00,2.4,R,mgm-3,281,R,ugm-3,97,R,ugm-3,527,R,ugm-3
10-01-2002,11:00,2.4,R,mgm-3,239,R,ugm-3,86,R,ugm-3,451,R,ugm-3
10-01-2002,12:00,1.7,R,mgm-3,195,R,ugm-3,96,R,ugm-3,393,R,ugm-3
10-01-2002,13:00,1.9,R,mgm-3,218,R,ugm-3,99,R,ugm-3,432,R,ugm-3
10-01-2002,14:00,2.4,R,mgm-3,251,R,ugm-3,111,R,ugm-3,495,R,ugm-3
10-01-2002,15:00,1.4,R,mgm-3,154,R,ugm-3,88,R,ugm-3,323,R,ugm-3
10-01-2002,16:00,2.0,R,mgm-3,191,R,ugm-3,101,R,ugm-3,393,R,ugm-3
10-01-2002,17:00,1.7,R,mgm-3,151,R,ugm-3,90,R,ugm-3,321,R,ugm-3
10-01-2002,18:00,1.9,R,mgm-3,144,R,ugm-3,65,R,ugm-3,285,R,ugm-3
10-01-2002,19:00,2.1,R,mgm-3,175,R,ugm-3,69,R,ugm-3,336,R,ugm-3
10-01-2002,20:00,1.7,R,mgm-3,156,R,ugm-3,61,R,ugm-3,300,R,ugm-3
10-01-2002,21:00,1.9,R,mgm-3,191,R,ugm-3,61,R,ugm-3,353,R,ugm-3
10-01-2002,22:00,1.4,R,mgm-3,146,R,ugm-3,46,R,ugm-3,269,R,ugm-3
10-01-2002,23:00,1.6,R,mgm-3,141,R,ugm-3,52,R,ugm-3,267,R,ugm-3
10-01-2002,24:00,1.5,R,mgm-3,123,R,ugm-3,52,R,ugm-3,239,R,ugm-3
11-01-2002,01:00,1.2,R,mgm-3,71,R,ugm-3,55,R,ugm-3,164,R,ugm-3
11-01-2002,02:00,0.7,R,mgm-3,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
11-01-2002,03:00,0.7,R,mgm-3,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
11-01-2002,04:00,0.6,R,mgm-3,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
11-01-2002,05:00,0.6,R,mgm-3,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
11-01-2002,06:00,0.6,R,mgm-3,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3
11-01-2002,07:00,1.0,R,mgm-3,150,R,ugm-3,61,R,ugm-3,290,R,ugm-3
11-01-2002,08:00,2.0,R,mgm-3,178,R,ugm-3,80,R,ugm-3,351,R,ugm-3
11-01-2002,09:00,2.8,R,mgm-3,199,R,ugm-3,84,R,ugm-3,388,R,ugm-3
11-01-2002,10:00,1.6,R,mgm-3,159,R,ugm-3,61,R,ugm-3,304,R,ugm-3
11-01-2002,11:00,1.9,R,mgm-3,218,R,ugm-3,65,R,ugm-3,397,R,ugm-3
11-01-2002,12:00,3.7,R,mgm-3,371,R,ugm-3,103,R,ugm-3,670,R,ugm-3
11-01-2002,13:00,3.1,R,mgm-3,328,R,ugm-3,115,R,ugm-3,615,R,ugm-3
11-01-2002,14:00,4.1,R,mgm-3,371,R,ugm-3,109,R,ugm-3,676,R,ugm-3
11-01-2002,15:00,2.8,R,mgm-3,285,R,ugm-3,124,R,ugm-3,560,R,ugm-3
11-01-2002,16:00,3.9,R,mgm-3,355,R,ugm-3,149,R,ugm-3,691,R,ugm-3
11-01-2002,17:00,3.8,R,mgm-3,311,R,ugm-3,132,R,ugm-3,607,R,ugm-3
11-01-2002,18:00,4.2,R,mgm-3,286,R,ugm-3,107,R,ugm-3,544,R,ugm-3
11-01-2002,19:00,3.4,R,mgm-3,248,R,ugm-3,103,R,ugm-3,481,R,ugm-3
11-01-2002,20:00,4.1,R,mgm-3,358,R,ugm-3,103,R,ugm-3,649,R,ugm-3
11-01-2002,21:00,2.6,R,mgm-3,269,R,ugm-3,88,R,ugm-3,499,R,ugm-3
11-01-2002,22:00,1.3,R,mgm-3,90,R,ugm-3,61,R,ugm-3,199,R,ugm-3
11-01-2002,23:00,0.7,R,mgm-3,69,R,ugm-3,53,R,ugm-3,159,R,ugm-3
11-01-2002,24:00,1.9,R,mgm-3,189,R,ugm-3,63,R,ugm-3,351,R,ugm-3
12-01-2002,01:00,2.1,R,mgm-3,174,R,ugm-3,55,R,ugm-3,321,R,ugm-3
12-01-2002,02:00,1.2,R,mgm-3,105,R,ugm-3,46,R,ugm-3,206,R,ugm-3
12-01-2002,03:00,0.8,R,mgm-3,101,R,ugm-3,40,R,ugm-3,195,R,ugm-3
12-01-2002,04:00,0.5,R,mgm-3,61,R,ugm-3,42,R,ugm-3,136,R,ugm-3
12-01-2002,05:00,0.3,R,mgm-3,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3
12-01-2002,06:00,0.5,R,mgm-3,78,R,ugm-3,46,R,ugm-3,164,R,ugm-3
12-01-2002,07:00,0.7,R,mgm-3,140,R,ugm-3,50,R,ugm-3,264,R,ugm-3
12-01-2002,08:00,1.2,R,mgm-3,183,R,ugm-3,55,R,ugm-3,334,R,ugm-3
12-01-2002,09:00,1.5,R,mgm-3,143,R,ugm-3,61,R,ugm-3,279,R,ugm-3
12-01-2002,10:00,1.7,R,mgm-3,134,R,ugm-3,63,R,ugm-3,267,R,ugm-3
12-01-2002,11:00,2.0,R,mgm-3,175,R,ugm-3,73,R,ugm-3,340,R,ugm-3
12-01-2002,12:00,2.3,R,mgm-3,179,R,ugm-3,73,R,ugm-3,346,R,ugm-3
12-01-2002,13:00,3.0,R,mgm-3,199,R,ugm-3,86,R,ugm-3,390,R,ugm-3
12-01-2002,14:00,2.4,R,mgm-3,156,R,ugm-3,86,R,ugm-3,325,R,ugm-3
12-01-2002,15:00,2.1,R,mgm-3,120,R,ugm-3,80,R,ugm-3,264,R,ugm-3
12-01-2002,16:00,2.8,R,mgm-3,173,R,ugm-3,82,R,ugm-3,346,R,ugm-3
12-01-2002,17:00,2.8,R,mgm-3,169,R,ugm-3,92,R,ugm-3,350,R,ugm-3
12-01-2002,18:00,3.5,R,mgm-3,199,R,ugm-3,96,R,ugm-3,399,R,ugm-3
12-01-2002,19:00,2.0,R,mgm-3,101,R,ugm-3,67,R,ugm-3,222,R,ugm-3
12-01-2002,20:00,1.4,R,mgm-3,71,R,ugm-3,53,R,ugm-3,162,R,ugm-3
12-01-2002,21:00,1.3,R,mgm-3,65,R,ugm-3,53,R,ugm-3,153,R,ugm-3
12-01-2002,22:00,0.9,R,mgm-3,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
12-01-2002,23:00,0.7,R,mgm-3,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
12-01-2002,24:00,0.7,R,mgm-3,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
13-01-2002,01:00,0.6,R,mgm-3,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
13-01-2002,02:00,0.6,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
13-01-2002,03:00,0.5,R,mgm-3,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
13-01-2002,04:00,0.2,R,mgm-3,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
13-01-2002,05:00,0.2,R,mgm-3,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
13-01-2002,06:00,0.2,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
13-01-2002,07:00,0.3,R,mgm-3,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
13-01-2002,08:00,0.8,R,mgm-3,43,R,ugm-3,44,R,ugm-3,109,R,ugm-3
13-01-2002,09:00,0.9,R,mgm-3,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
13-01-2002,10:00,1.7,R,mgm-3,106,R,ugm-3,69,R,ugm-3,231,R,ugm-3
13-01-2002,11:00,2.1,R,mgm-3,106,R,ugm-3,61,R,ugm-3,223,R,ugm-3
13-01-2002,12:00,1.9,R,mgm-3,88,R,ugm-3,52,R,ugm-3,185,R,ugm-3
13-01-2002,13:00,2.2,R,mgm-3,85,R,ugm-3,57,R,ugm-3,187,R,ugm-3
13-01-2002,14:00,2.8,R,mgm-3,109,R,ugm-3,88,R,ugm-3,254,R,ugm-3
13-01-2002,15:00,2.2,R,mgm-3,78,R,ugm-3,117,R,ugm-3,235,R,ugm-3
13-01-2002,16:00,2.6,R,mgm-3,91,R,ugm-3,82,R,ugm-3,222,R,ugm-3
13-01-2002,17:00,2.1,R,mgm-3,101,R,ugm-3,74,R,ugm-3,229,R,ugm-3
13-01-2002,18:00,2.6,R,mgm-3,121,R,ugm-3,74,R,ugm-3,260,R,ugm-3
13-01-2002,19:00,1.7,R,mgm-3,93,R,ugm-3,69,R,ugm-3,210,R,ugm-3
13-01-2002,20:00,2.0,R,mgm-3,104,R,ugm-3,71,R,ugm-3,229,R,ugm-3
13-01-2002,21:00,1.5,R,mgm-3,90,R,ugm-3,67,R,ugm-3,204,R,ugm-3
13-01-2002,22:00,1.0,R,mgm-3,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
13-01-2002,23:00,1.0,R,mgm-3,51,R,ugm-3,59,R,ugm-3,138,R,ugm-3
13-01-2002,24:00,0.6,R,mgm-3,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
14-01-2002,01:00,0.6,R,mgm-3,23,R,ugm-3,65,R,ugm-3,99,R,ugm-3
14-01-2002,02:00,0.2,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
14-01-2002,03:00,0.2,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
14-01-2002,04:00,0.2,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
14-01-2002,05:00,0.2,R,mgm-3,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
14-01-2002,06:00,0.3,R,mgm-3,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
14-01-2002,07:00,0.9,R,mgm-3,118,R,ugm-3,74,R,ugm-3,254,R,ugm-3
14-01-2002,08:00,2.3,R,mgm-3,215,R,ugm-3,90,R,ugm-3,418,R,ugm-3
14-01-2002,09:00,4.5,R,mgm-3,289,R,ugm-3,120,R,ugm-3,562,R,ugm-3
14-01-2002,10:00,3.0,R,mgm-3,309,R,ugm-3,115,R,ugm-3,586,R,ugm-3
14-01-2002,11:00,2.0,R,mgm-3,195,R,ugm-3,99,R,ugm-3,397,R,ugm-3
14-01-2002,12:00,2.3,R,mgm-3,283,R,ugm-3,139,R,ugm-3,571,R,ugm-3
14-01-2002,13:00,1.7,R,mgm-3,170,R,ugm-3,109,R,ugm-3,369,R,ugm-3
14-01-2002,14:00,1.4,R,mgm-3,130,R,ugm-3,90,R,ugm-3,288,R,ugm-3
14-01-2002,15:00,1.7,R,mgm-3,138,R,ugm-3,84,R,ugm-3,294,R,ugm-3
14-01-2002,16:00,1.7,R,mgm-3,163,R,ugm-3,109,R,ugm-3,357,R,ugm-3
14-01-2002,17:00,1.6,R,mgm-3,128,R,ugm-3,88,R,ugm-3,283,R,ugm-3
14-01-2002,18:00,2.6,R,mgm-3,151,R,ugm-3,88,R,ugm-3,319,R,ugm-3
14-01-2002,19:00,2.9,R,mgm-3,169,R,ugm-3,96,R,ugm-3,353,R,ugm-3
14-01-2002,20:00,2.3,R,mgm-3,164,R,ugm-3,97,R,ugm-3,348,R,ugm-3
14-01-2002,21:00,1.6,R,mgm-3,113,R,ugm-3,74,R,ugm-3,246,R,ugm-3
14-01-2002,22:00,1.6,R,mgm-3,90,R,ugm-3,67,R,ugm-3,204,R,ugm-3
14-01-2002,23:00,0.9,R,mgm-3,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
14-01-2002,24:00,0.6,R,mgm-3,50,R,ugm-3,50,R,ugm-3,126,R,ugm-3
15-01-2002,01:00,0.3,R,mgm-3,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
15-01-2002,02:00,0.2,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
15-01-2002,03:00,0.2,R,mgm-3,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
15-01-2002,04:00,0.3,R,mgm-3,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
15-01-2002,05:00,0.2,R,mgm-3,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
15-01-2002,06:00,0.3,R,mgm-3,53,R,ugm-3,46,R,ugm-3,126,R,ugm-3
15-01-2002,07:00,0.9,R,mgm-3,123,R,ugm-3,74,R,ugm-3,262,R,ugm-3
15-01-2002,08:00,2.0,R,mgm-3,173,R,ugm-3,96,R,ugm-3,359,R,ugm-3
15-01-2002,09:00,5.2,R,mgm-3,294,R,ugm-3,111,R,ugm-3,560,R,ugm-3
15-01-2002,10:00,2.1,R,mgm-3,183,R,ugm-3,103,R,ugm-3,382,R,ugm-3
15-01-2002,11:00,2.4,R,mgm-3,288,R,ugm-3,151,R,ugm-3,590,R,ugm-3
15-01-2002,12:00,1.6,R,mgm-3,181,R,ugm-3,117,R,ugm-3,393,R,ugm-3
15-01-2002,13:00,1.6,R,mgm-3,164,R,ugm-3,94,R,ugm-3,344,R,ugm-3
15-01-2002,14:00,1.0,R,mgm-3,88,R,ugm-3,88,R,ugm-3,222,R,ugm-3
15-01-2002,15:00,0.8,R,mgm-3,61,R,ugm-3,59,R,ugm-3,153,R,ugm-3
15-01-2002,16:00,1.0,R,mgm-3,110,R,ugm-3,90,R,ugm-3,258,R,ugm-3
15-01-2002,17:00,1.5,R,mgm-3,139,R,ugm-3,109,R,ugm-3,321,R,ugm-3
15-01-2002,18:00,3.9,R,mgm-3,285,R,ugm-3,118,R,ugm-3,554,R,ugm-3
15-01-2002,19:00,4.4,R,mgm-3,310,R,ugm-3,120,R,ugm-3,594,R,ugm-3
15-01-2002,20:00,2.7,R,mgm-3,176,R,ugm-3,90,R,ugm-3,359,R,ugm-3
15-01-2002,21:00,2.4,R,mgm-3,205,R,ugm-3,88,R,ugm-3,401,R,ugm-3
15-01-2002,22:00,1.6,R,mgm-3,94,R,ugm-3,76,R,ugm-3,220,R,ugm-3
15-01-2002,23:00,2.0,R,mgm-3,141,R,ugm-3,76,R,ugm-3,292,R,ugm-3
15-01-2002,24:00,1.9,R,mgm-3,125,R,ugm-3,69,R,ugm-3,260,R,ugm-3
16-01-2002,01:00,1.2,R,mgm-3,129,R,ugm-3,53,R,ugm-3,250,R,ugm-3
16-01-2002,02:00,1.0,R,mgm-3,95,R,ugm-3,48,R,ugm-3,193,R,ugm-3
16-01-2002,03:00,0.7,R,mgm-3,111,R,ugm-3,44,R,ugm-3,214,R,ugm-3
16-01-2002,04:00,0.7,R,mgm-3,124,R,ugm-3,44,R,ugm-3,233,R,ugm-3
16-01-2002,05:00,0.6,R,mgm-3,121,R,ugm-3,46,R,ugm-3,231,R,ugm-3
16-01-2002,06:00,0.5,R,mgm-3,118,R,ugm-3,52,R,ugm-3,231,R,ugm-3
16-01-2002,07:00,1.0,R,mgm-3,206,R,ugm-3,63,R,ugm-3,378,R,ugm-3
16-01-2002,08:00,1.7,R,mgm-3,219,R,ugm-3,82,R,ugm-3,416,R,ugm-3
16-01-2002,09:00,4.2,R,mgm-3,310,R,ugm-3,113,R,ugm-3,586,R,ugm-3
16-01-2002,10:00,3.6,R,mgm-3,268,R,ugm-3,128,R,ugm-3,537,R,ugm-3
16-01-2002,11:00,1.9,R,mgm-3,,,,,,,,,
16-01-2002,12:00,,,,,,,,,,,,
16-01-2002,13:00,,,,,,,,,,,,
16-01-2002,14:00,1.7,R,mgm-3,201,R,ugm-3,117,R,ugm-3,424,R,ugm-3
16-01-2002,15:00,3.1,R,mgm-3,268,R,ugm-3,132,R,ugm-3,541,R,ugm-3
16-01-2002,16:00,2.3,R,mgm-3,199,R,ugm-3,107,R,ugm-3,411,R,ugm-3
16-01-2002,17:00,3.6,R,mgm-3,329,R,ugm-3,201,R,ugm-3,703,R,ugm-3
16-01-2002,18:00,3.9,R,mgm-3,263,R,ugm-3,111,R,ugm-3,512,R,ugm-3
16-01-2002,19:00,3.6,R,mgm-3,248,R,ugm-3,117,R,ugm-3,495,R,ugm-3
16-01-2002,20:00,2.4,R,mgm-3,151,R,ugm-3,84,R,ugm-3,315,R,ugm-3
16-01-2002,21:00,1.3,R,mgm-3,91,R,ugm-3,78,R,ugm-3,218,R,ugm-3
16-01-2002,22:00,0.9,R,mgm-3,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
16-01-2002,23:00,0.8,R,mgm-3,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
16-01-2002,24:00,0.6,R,mgm-3,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
17-01-2002,01:00,0.3,R,mgm-3,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
17-01-2002,02:00,0.1,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
17-01-2002,03:00,0.1,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
17-01-2002,04:00,0.1,R,mgm-3,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
17-01-2002,05:00,0.1,R,mgm-3,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
17-01-2002,06:00,0.2,R,mgm-3,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
17-01-2002,07:00,0.6,R,mgm-3,48,R,ugm-3,59,R,ugm-3,132,R,ugm-3
17-01-2002,08:00,1.4,R,mgm-3,68,R,ugm-3,67,R,ugm-3,170,R,ugm-3
17-01-2002,09:00,2.4,R,mgm-3,149,R,ugm-3,109,R,ugm-3,336,R,ugm-3
17-01-2002,10:00,1.9,R,mgm-3,149,R,ugm-3,107,R,ugm-3,334,R,ugm-3
17-01-2002,11:00,1.2,R,mgm-3,129,R,ugm-3,111,R,ugm-3,308,R,ugm-3