Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,8.000,R,ugm-3 (TEOM FDMS),1.89382,R,ugm-3,6.36416,R,ugm-3,9.26798,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,10.200,R,ugm-3 (TEOM FDMS),5.98829,R,ugm-3,9.03975,R,ugm-3,18.22166,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,9.500,R,ugm-3 (TEOM FDMS),2.18808,R,ugm-3,4.06693,R,ugm-3,7.42193,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,9.900,R,ugm-3 (TEOM FDMS),1.30530,R,ugm-3,2.88740,R,ugm-3,4.88883,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,13.300,R,ugm-3 (TEOM FDMS),1.19024,R,ugm-3,2.12192,R,ugm-3,3.94692,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.200,R,ugm-3 (TEOM FDMS),1.15157,R,ugm-3,0.70810,R,ugm-3,2.47382,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,8.700,R,ugm-3 (TEOM FDMS),1.45872,R,ugm-3,3.06478,R,ugm-3,5.30145,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,10.100,R,ugm-3 (TEOM FDMS),1.45872,R,ugm-3,3.65431,R,ugm-3,5.89098,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,13.600,R,ugm-3 (TEOM FDMS),0.49892,R,ugm-3,3.77097,R,ugm-3,4.53597,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,8.600,R,ugm-3 (TEOM FDMS),2.76339,R,ugm-3,5.30575,R,ugm-3,9.54290,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,11.300,R,ugm-3 (TEOM FDMS),3.87723,R,ugm-3,7.72124,R,ugm-3,13.66625,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,10.600,R,ugm-3 (TEOM FDMS),9.05914,R,ugm-3,10.49628,R,ugm-3,24.38677,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,12.300,R,ugm-3 (TEOM FDMS),8.36814,R,ugm-3,11.96795,R,ugm-3,24.79891,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,14.400,R,ugm-3 (TEOM FDMS),6.21873,R,ugm-3,8.84292,R,ugm-3,18.37817,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,10.500,R,ugm-3 (TEOM FDMS),6.90973,R,ugm-3,10.84627,R,ugm-3,21.44104,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,11.900,R,ugm-3 (TEOM FDMS),4.79836,R,ugm-3,10.25483,R,ugm-3,17.61221,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,10.200,R,ugm-3 (TEOM FDMS),4.64495,R,ugm-3,10.90268,R,ugm-3,18.02483,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,11.500,R,ugm-3 (TEOM FDMS),4.33749,R,ugm-3,8.19315,R,ugm-3,14.84387,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,10.000,R,ugm-3 (TEOM FDMS),1.72720,R,ugm-3,6.24670,R,ugm-3,8.89504,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,11.900,R,ugm-3 (TEOM FDMS),2.14941,R,ugm-3,6.18789,R,ugm-3,9.48361,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,10.500,R,ugm-3 (TEOM FDMS),1.45872,R,ugm-3,6.59908,R,ugm-3,8.83575,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,13.400,R,ugm-3 (TEOM FDMS),1.26663,R,ugm-3,3.47693,R,ugm-3,5.41907,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,13.600,R,ugm-3 (TEOM FDMS),0.53727,R,ugm-3,1.88573,R,ugm-3,2.70953,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,11.800,R,ugm-3 (TEOM FDMS),1.49707,R,ugm-3,1.53335,R,ugm-3,3.82883,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,15.700,R,ugm-3 (TEOM FDMS),0.87145,R,ugm-3,1.25843,R,ugm-3,2.59463,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,15.000,R,ugm-3 (TEOM FDMS),0.51264,R,ugm-3,2.75145,R,ugm-3,3.53749,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,10.700,R,ugm-3 (TEOM FDMS),0.61523,R,ugm-3,1.59168,R,ugm-3,2.53502,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,13.400,R,ugm-3 (TEOM FDMS),0.57656,R,ugm-3,1.35596,R,ugm-3,2.24002,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,13.400,R,ugm-3 (TEOM FDMS),2.92211,R,ugm-3,4.42122,R,ugm-3,8.90173,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,13.300,R,ugm-3 (TEOM FDMS),11.61143,R,ugm-3,16.74203,R,ugm-3,34.54597,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,19.900,R,ugm-3 (TEOM FDMS),14.87935,R,ugm-3,17.27322,R,ugm-3,40.08791,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,22.700,R,ugm-3 (TEOM FDMS),22.83806,R,ugm-3,22.34326,R,ugm-3,57.36113,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,20.700,R,ugm-3 (TEOM FDMS),23.29925,R,ugm-3,26.35234,R,ugm-3,62.07736,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,24.200,R,ugm-3 (TEOM FDMS),26.33674,R,ugm-3,27.58973,R,ugm-3,67.97216,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,14.800,R,ugm-3 (TEOM FDMS),21.14641,R,ugm-3,22.46088,R,ugm-3,54.88493,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,11.400,R,ugm-3 (TEOM FDMS),21.95435,R,ugm-3,24.75970,R,ugm-3,58.42257,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,8.600,R,ugm-3 (TEOM FDMS),24.14523,R,ugm-3,26.52877,R,ugm-3,63.55094,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,6.700,R,ugm-3 (TEOM FDMS),16.95580,R,ugm-3,22.93231,R,ugm-3,48.93083,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,3.100,R,ugm-3 (TEOM FDMS),22.91477,R,ugm-3,33.24929,R,ugm-3,68.38478,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,5.200,R,ugm-3 (TEOM FDMS),17.41699,R,ugm-3,31.30380,R,ugm-3,58.00947,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,6.800,R,ugm-3 (TEOM FDMS),10.26559,R,ugm-3,26.41067,R,ugm-3,42.15102,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,10.600,R,ugm-3 (TEOM FDMS),8.95873,R,ugm-3,26.76400,R,ugm-3,40.50053,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,10.400,R,ugm-3 (TEOM FDMS),13.41814,R,ugm-3,19.27800,R,ugm-3,39.85220,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,16.900,R,ugm-3 (TEOM FDMS),4.42168,R,ugm-3,12.85152,R,ugm-3,19.63133,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,19.400,R,ugm-3 (TEOM FDMS),4.84483,R,ugm-3,15.32725,R,ugm-3,22.75588,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,19.500,R,ugm-3 (TEOM FDMS),7.80467,R,ugm-3,9.90484,R,ugm-3,21.87183,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,12.600,R,ugm-3 (TEOM FDMS),2.88345,R,ugm-3,6.01338,R,ugm-3,10.43460,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,12.200,R,ugm-3 (TEOM FDMS),2.38390,R,ugm-3,4.48003,R,ugm-3,8.13530,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,9.400,R,ugm-3 (TEOM FDMS),0.76958,R,ugm-3,2.20256,R,ugm-3,3.38258,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,11.200,R,ugm-3 (TEOM FDMS),1.64186,R,ugm-3,2.51685,R,ugm-3,5.03434,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,10.900,R,ugm-3 (TEOM FDMS),1.15438,R,ugm-3,5.01505,R,ugm-3,6.78507,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,11.400,R,ugm-3 (TEOM FDMS),0.76958,R,ugm-3,3.36265,R,ugm-3,4.54267,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,11.200,R,ugm-3 (TEOM FDMS),1.57752,R,ugm-3,2.59622,R,ugm-3,5.01505,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,7.800,R,ugm-3 (TEOM FDMS),9.88922,R,ugm-3,7.07960,R,ugm-3,22.24285,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,4.300,R,ugm-3 (TEOM FDMS),15.00689,R,ugm-3,12.62585,R,ugm-3,35.63609,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,5.900,R,ugm-3 (TEOM FDMS),29.51361,R,ugm-3,22.53833,R,ugm-3,67.79191,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,5.700,R,ugm-3 (TEOM FDMS),31.20651,R,ugm-3,30.32651,R,ugm-3,78.17583,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,9.400,R,ugm-3 (TEOM FDMS),34.51591,R,ugm-3,33.15845,R,ugm-3,86.08210,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,7.100,R,ugm-3 (TEOM FDMS),24.74207,R,ugm-3,26.01956,R,ugm-3,63.95687,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,4.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,1.000,R,ugm-3 (TEOM FDMS),21.70219,R,ugm-3,21.24023,R,ugm-3,54.51645,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,8.000,R,ugm-3 (TEOM FDMS),26.70438,R,ugm-3,26.01956,R,ugm-3,66.96571,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,13.000,R,ugm-3 (TEOM FDMS),30.62963,R,ugm-3,29.08721,R,ugm-3,76.05200,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,7.900,R,ugm-3 (TEOM FDMS),21.97181,R,ugm-3,28.96912,R,ugm-3,62.65876,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,7.100,R,ugm-3 (TEOM FDMS),21.81746,R,ugm-3,26.01956,R,ugm-3,59.47253,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,9.500,R,ugm-3 (TEOM FDMS),16.08425,R,ugm-3,23.42334,R,ugm-3,48.08551,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,9.200,R,ugm-3 (TEOM FDMS),14.89120,R,ugm-3,14.16063,R,ugm-3,36.99349,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,10.300,R,ugm-3 (TEOM FDMS),6.92626,R,ugm-3,11.32822,R,ugm-3,21.94833,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,13.100,R,ugm-3 (TEOM FDMS),5.65651,R,ugm-3,9.61701,R,ugm-3,18.29019,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,13.900,R,ugm-3 (TEOM FDMS),3.23238,R,ugm-3,7.31579,R,ugm-3,12.27203,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,9.700,R,ugm-3 (TEOM FDMS),3.30909,R,ugm-3,5.95935,R,ugm-3,11.03321,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,10.000,R,ugm-3 (TEOM FDMS),2.84759,R,ugm-3,4.89696,R,ugm-3,9.26319,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,7.600,R,ugm-3 (TEOM FDMS),1.28056,R,ugm-3,2.04574,R,ugm-3,4.00924,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,3.900,R,ugm-3 (TEOM FDMS),1.17828,R,ugm-3,2.12415,R,ugm-3,3.93083,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,2.100,R,ugm-3 (TEOM FDMS),1.19086,R,ugm-3,0.82668,R,ugm-3,2.65264,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,3.200,R,ugm-3 (TEOM FDMS),0.99909,R,ugm-3,1.53335,R,ugm-3,3.06526,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,3.700,R,ugm-3 (TEOM FDMS),2.15128,R,ugm-3,2.65598,R,ugm-3,5.95457,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,6.200,R,ugm-3 (TEOM FDMS),9.71959,R,ugm-3,5.61223,R,ugm-3,20.51539,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,8.200,R,ugm-3 (TEOM FDMS),14.56005,R,ugm-3,16.87877,R,ugm-3,39.20386,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,11.100,R,ugm-3 (TEOM FDMS),25.62422,R,ugm-3,35.16753,R,ugm-3,74.45745,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,11.300,R,ugm-3 (TEOM FDMS),33.23057,R,ugm-3,32.81898,R,ugm-3,83.77180,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,13.300,R,ugm-3 (TEOM FDMS),17.55668,R,ugm-3,20.47809,R,ugm-3,47.39797,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,13.900,R,ugm-3 (TEOM FDMS),27.00685,R,ugm-3,30.09988,R,ugm-3,71.50981,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,6.700,R,ugm-3 (TEOM FDMS),23.97217,R,ugm-3,21.60647,R,ugm-3,58.36328,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,13.400,R,ugm-3 (TEOM FDMS),16.48058,R,ugm-3,17.94260,R,ugm-3,43.21246,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,20.900,R,ugm-3 (TEOM FDMS),18.70888,R,ugm-3,21.89526,R,ugm-3,50.58180,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,15.500,R,ugm-3 (TEOM FDMS),22.01266,R,ugm-3,27.67674,R,ugm-3,61.42902,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,13.900,R,ugm-3 (TEOM FDMS),18.01756,R,ugm-3,23.13169,R,ugm-3,50.75823,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,9.700,R,ugm-3 (TEOM FDMS),27.89025,R,ugm-3,29.33488,R,ugm-3,72.09934,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,7.600,R,ugm-3 (TEOM FDMS),17.32593,R,ugm-3,22.83668,R,ugm-3,49.40274,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,6.300,R,ugm-3 (TEOM FDMS),11.56341,R,ugm-3,17.64138,R,ugm-3,35.37169,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,4.400,R,ugm-3 (TEOM FDMS),11.21790,R,ugm-3,14.81088,R,ugm-3,32.01143,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,4.800,R,ugm-3 (TEOM FDMS),7.91412,R,ugm-3,13.03799,R,ugm-3,25.17280,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,8.800,R,ugm-3 (TEOM FDMS),4.30287,R,ugm-3,10.73438,R,ugm-3,17.33203,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,10.200,R,ugm-3 (TEOM FDMS),3.68764,R,ugm-3,9.14271,R,ugm-3,14.79701,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,8.600,R,ugm-3 (TEOM FDMS),3.38081,R,ugm-3,7.37317,R,ugm-3,12.55700,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,9.200,R,ugm-3 (TEOM FDMS),3.32406,R,ugm-3,6.91943,R,ugm-3,12.01624,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,4.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,3.500,R,ugm-3 (TEOM FDMS),0.65203,R,ugm-3,1.00311,R,ugm-3,2.00287,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,3.400,R,ugm-3 (TEOM FDMS),0.84380,R,ugm-3,0.64977,R,ugm-3,1.94358,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,3.200,R,ugm-3 (TEOM FDMS),1.30405,R,ugm-3,1.47597,R,ugm-3,3.47549,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,2.900,R,ugm-3 (TEOM FDMS),3.91216,R,ugm-3,3.72125,R,ugm-3,9.71980,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,3.000,R,ugm-3 (TEOM FDMS),5.67646,R,ugm-3,9.43914,R,ugm-3,18.14293,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,8.500,R,ugm-3 (TEOM FDMS),10.50913,R,ugm-3,18.81661,R,ugm-3,34.93038,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)