Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eskdalemuir,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1987,01:00,34,R,ugm-3
01-01-1987,02:00,32,R,ugm-3
01-01-1987,03:00,34,R,ugm-3
01-01-1987,04:00,30,R,ugm-3
01-01-1987,05:00,30,R,ugm-3
01-01-1987,06:00,32,R,ugm-3
01-01-1987,07:00,32,R,ugm-3
01-01-1987,08:00,34,R,ugm-3
01-01-1987,09:00,36,R,ugm-3
01-01-1987,10:00,40,R,ugm-3
01-01-1987,11:00,40,R,ugm-3
01-01-1987,12:00,40,R,ugm-3
01-01-1987,13:00,38,R,ugm-3
01-01-1987,14:00,38,R,ugm-3
01-01-1987,15:00,40,R,ugm-3
01-01-1987,16:00,30,R,ugm-3
01-01-1987,17:00,28,R,ugm-3
01-01-1987,18:00,30,R,ugm-3
01-01-1987,19:00,30,R,ugm-3
01-01-1987,20:00,26,R,ugm-3
01-01-1987,21:00,26,R,ugm-3
01-01-1987,22:00,26,R,ugm-3
01-01-1987,23:00,26,R,ugm-3
01-01-1987,24:00,24,R,ugm-3
02-01-1987,01:00,24,R,ugm-3
02-01-1987,02:00,24,R,ugm-3
02-01-1987,03:00,26,R,ugm-3
02-01-1987,04:00,26,R,ugm-3
02-01-1987,05:00,26,R,ugm-3
02-01-1987,06:00,24,R,ugm-3
02-01-1987,07:00,28,R,ugm-3
02-01-1987,08:00,30,R,ugm-3
02-01-1987,09:00,32,R,ugm-3
02-01-1987,10:00,36,R,ugm-3
02-01-1987,11:00,36,R,ugm-3
02-01-1987,12:00,36,R,ugm-3
02-01-1987,13:00,38,R,ugm-3
02-01-1987,14:00,40,R,ugm-3
02-01-1987,15:00,38,R,ugm-3
02-01-1987,16:00,38,R,ugm-3
02-01-1987,17:00,36,R,ugm-3
02-01-1987,18:00,34,R,ugm-3
02-01-1987,19:00,34,R,ugm-3
02-01-1987,20:00,36,R,ugm-3
02-01-1987,21:00,34,R,ugm-3
02-01-1987,22:00,34,R,ugm-3
02-01-1987,23:00,34,R,ugm-3
02-01-1987,24:00,24,R,ugm-3
03-01-1987,01:00,30,R,ugm-3
03-01-1987,02:00,32,R,ugm-3
03-01-1987,03:00,32,R,ugm-3
03-01-1987,04:00,28,R,ugm-3
03-01-1987,05:00,28,R,ugm-3
03-01-1987,06:00,26,R,ugm-3
03-01-1987,07:00,24,R,ugm-3
03-01-1987,08:00,26,R,ugm-3
03-01-1987,09:00,24,R,ugm-3
03-01-1987,10:00,22,R,ugm-3
03-01-1987,11:00,18,R,ugm-3
03-01-1987,12:00,20,R,ugm-3
03-01-1987,13:00,20,R,ugm-3
03-01-1987,14:00,22,R,ugm-3
03-01-1987,15:00,26,R,ugm-3
03-01-1987,16:00,24,R,ugm-3
03-01-1987,17:00,26,R,ugm-3
03-01-1987,18:00,24,R,ugm-3
03-01-1987,19:00,20,R,ugm-3
03-01-1987,20:00,18,R,ugm-3
03-01-1987,21:00,20,R,ugm-3
03-01-1987,22:00,24,R,ugm-3
03-01-1987,23:00,28,R,ugm-3
03-01-1987,24:00,34,R,ugm-3
04-01-1987,01:00,28,R,ugm-3
04-01-1987,02:00,28,R,ugm-3
04-01-1987,03:00,30,R,ugm-3
04-01-1987,04:00,32,R,ugm-3
04-01-1987,05:00,36,R,ugm-3
04-01-1987,06:00,40,R,ugm-3
04-01-1987,07:00,40,R,ugm-3
04-01-1987,08:00,44,R,ugm-3
04-01-1987,09:00,44,R,ugm-3
04-01-1987,10:00,44,R,ugm-3
04-01-1987,11:00,42,R,ugm-3
04-01-1987,12:00,40,R,ugm-3
04-01-1987,13:00,44,R,ugm-3
04-01-1987,14:00,50,R,ugm-3
04-01-1987,15:00,56,R,ugm-3
04-01-1987,16:00,52,R,ugm-3
04-01-1987,17:00,52,R,ugm-3
04-01-1987,18:00,54,R,ugm-3
04-01-1987,19:00,54,R,ugm-3
04-01-1987,20:00,54,R,ugm-3
04-01-1987,21:00,54,R,ugm-3
04-01-1987,22:00,54,R,ugm-3
04-01-1987,23:00,54,R,ugm-3
04-01-1987,24:00,30,R,ugm-3
05-01-1987,01:00,50,R,ugm-3
05-01-1987,02:00,52,R,ugm-3
05-01-1987,03:00,52,R,ugm-3
05-01-1987,04:00,54,R,ugm-3
05-01-1987,05:00,52,R,ugm-3
05-01-1987,06:00,52,R,ugm-3
05-01-1987,07:00,54,R,ugm-3
05-01-1987,08:00,54,R,ugm-3
05-01-1987,09:00,52,R,ugm-3
05-01-1987,10:00,52,R,ugm-3
05-01-1987,11:00,52,R,ugm-3
05-01-1987,12:00,50,R,ugm-3
05-01-1987,13:00,48,R,ugm-3
05-01-1987,14:00,50,R,ugm-3
05-01-1987,15:00,50,R,ugm-3
05-01-1987,16:00,50,R,ugm-3
05-01-1987,17:00,48,R,ugm-3
05-01-1987,18:00,46,R,ugm-3
05-01-1987,19:00,48,R,ugm-3
05-01-1987,20:00,46,R,ugm-3
05-01-1987,21:00,46,R,ugm-3
05-01-1987,22:00,46,R,ugm-3
05-01-1987,23:00,46,R,ugm-3
05-01-1987,24:00,52,R,ugm-3
06-01-1987,01:00,48,R,ugm-3
06-01-1987,02:00,50,R,ugm-3
06-01-1987,03:00,48,R,ugm-3
06-01-1987,04:00,46,R,ugm-3
06-01-1987,05:00,46,R,ugm-3
06-01-1987,06:00,46,R,ugm-3
06-01-1987,07:00,46,R,ugm-3
06-01-1987,08:00,46,R,ugm-3
06-01-1987,09:00,46,R,ugm-3
06-01-1987,10:00,44,R,ugm-3
06-01-1987,11:00,44,R,ugm-3
06-01-1987,12:00,40,R,ugm-3
06-01-1987,13:00,42,R,ugm-3
06-01-1987,14:00,40,R,ugm-3
06-01-1987,15:00,40,R,ugm-3
06-01-1987,16:00,36,R,ugm-3
06-01-1987,17:00,36,R,ugm-3
06-01-1987,18:00,36,R,ugm-3
06-01-1987,19:00,38,R,ugm-3
06-01-1987,20:00,38,R,ugm-3
06-01-1987,21:00,36,R,ugm-3
06-01-1987,22:00,36,R,ugm-3
06-01-1987,23:00,36,R,ugm-3
06-01-1987,24:00,46,R,ugm-3
07-01-1987,01:00,34,R,ugm-3
07-01-1987,02:00,34,R,ugm-3
07-01-1987,03:00,34,R,ugm-3
07-01-1987,04:00,36,R,ugm-3
07-01-1987,05:00,36,R,ugm-3
07-01-1987,06:00,36,R,ugm-3
07-01-1987,07:00,36,R,ugm-3
07-01-1987,08:00,36,R,ugm-3
07-01-1987,09:00,38,R,ugm-3
07-01-1987,10:00,34,R,ugm-3
07-01-1987,11:00,34,R,ugm-3
07-01-1987,12:00,32,R,ugm-3
07-01-1987,13:00,42,R,ugm-3
07-01-1987,14:00,46,R,ugm-3
07-01-1987,15:00,48,R,ugm-3
07-01-1987,16:00,44,R,ugm-3
07-01-1987,17:00,38,R,ugm-3
07-01-1987,18:00,38,R,ugm-3
07-01-1987,19:00,34,R,ugm-3
07-01-1987,20:00,32,R,ugm-3
07-01-1987,21:00,28,R,ugm-3
07-01-1987,22:00,26,R,ugm-3
07-01-1987,23:00,30,R,ugm-3
07-01-1987,24:00,34,R,ugm-3
08-01-1987,01:00,24,R,ugm-3
08-01-1987,02:00,22,R,ugm-3
08-01-1987,03:00,22,R,ugm-3
08-01-1987,04:00,22,R,ugm-3
08-01-1987,05:00,18,R,ugm-3
08-01-1987,06:00,18,R,ugm-3
08-01-1987,07:00,20,R,ugm-3
08-01-1987,08:00,20,R,ugm-3
08-01-1987,09:00,16,R,ugm-3
08-01-1987,10:00,18,R,ugm-3
08-01-1987,11:00,18,R,ugm-3
08-01-1987,12:00,20,R,ugm-3
08-01-1987,13:00,20,R,ugm-3
08-01-1987,14:00,18,R,ugm-3
08-01-1987,15:00,18,R,ugm-3
08-01-1987,16:00,18,R,ugm-3
08-01-1987,17:00,18,R,ugm-3
08-01-1987,18:00,16,R,ugm-3
08-01-1987,19:00,16,R,ugm-3
08-01-1987,20:00,12,R,ugm-3
08-01-1987,21:00,18,R,ugm-3
08-01-1987,22:00,16,R,ugm-3
08-01-1987,23:00,16,R,ugm-3
08-01-1987,24:00,26,R,ugm-3
09-01-1987,01:00,18,R,ugm-3
09-01-1987,02:00,20,R,ugm-3
09-01-1987,03:00,16,R,ugm-3
09-01-1987,04:00,18,R,ugm-3
09-01-1987,05:00,18,R,ugm-3
09-01-1987,06:00,18,R,ugm-3
09-01-1987,07:00,18,R,ugm-3
09-01-1987,08:00,18,R,ugm-3
09-01-1987,09:00,20,R,ugm-3
09-01-1987,10:00,18,R,ugm-3
09-01-1987,11:00,22,R,ugm-3
09-01-1987,12:00,26,R,ugm-3
09-01-1987,13:00,26,R,ugm-3
09-01-1987,14:00,24,R,ugm-3
09-01-1987,15:00,24,R,ugm-3
09-01-1987,16:00,22,R,ugm-3
09-01-1987,17:00,18,R,ugm-3
09-01-1987,18:00,16,R,ugm-3
09-01-1987,19:00,16,R,ugm-3
09-01-1987,20:00,8,R,ugm-3
09-01-1987,21:00,4,R,ugm-3
09-01-1987,22:00,2,R,ugm-3
09-01-1987,23:00,2,R,ugm-3
09-01-1987,24:00,16,R,ugm-3
10-01-1987,01:00,2,R,ugm-3
10-01-1987,02:00,2,R,ugm-3
10-01-1987,03:00,0,R,ugm-3
10-01-1987,04:00,0,R,ugm-3
10-01-1987,05:00,2,R,ugm-3
10-01-1987,06:00,4,R,ugm-3
10-01-1987,07:00,8,R,ugm-3
10-01-1987,08:00,24,R,ugm-3
10-01-1987,09:00,30,R,ugm-3
10-01-1987,10:00,32,R,ugm-3
10-01-1987,11:00,34,R,ugm-3
10-01-1987,12:00,32,R,ugm-3
10-01-1987,13:00,36,R,ugm-3
10-01-1987,14:00,40,R,ugm-3
10-01-1987,15:00,40,R,ugm-3
10-01-1987,16:00,40,R,ugm-3
10-01-1987,17:00,38,R,ugm-3
10-01-1987,18:00,38,R,ugm-3
10-01-1987,19:00,40,R,ugm-3
10-01-1987,20:00,38,R,ugm-3
10-01-1987,21:00,38,R,ugm-3
10-01-1987,22:00,36,R,ugm-3
10-01-1987,23:00,38,R,ugm-3
10-01-1987,24:00,2,R,ugm-3
11-01-1987,01:00,34,R,ugm-3
11-01-1987,02:00,38,R,ugm-3
11-01-1987,03:00,38,R,ugm-3
11-01-1987,04:00,44,R,ugm-3
11-01-1987,05:00,46,R,ugm-3
11-01-1987,06:00,48,R,ugm-3
11-01-1987,07:00,42,R,ugm-3
11-01-1987,08:00,38,R,ugm-3
11-01-1987,09:00,36,R,ugm-3
11-01-1987,10:00,34,R,ugm-3
11-01-1987,11:00,36,R,ugm-3
11-01-1987,12:00,40,R,ugm-3
11-01-1987,13:00,38,R,ugm-3
11-01-1987,14:00,40,R,ugm-3
11-01-1987,15:00,44,R,ugm-3
11-01-1987,16:00,42,R,ugm-3
11-01-1987,17:00,40,R,ugm-3
11-01-1987,18:00,38,R,ugm-3
11-01-1987,19:00,36,R,ugm-3
11-01-1987,20:00,42,R,ugm-3
11-01-1987,21:00,38,R,ugm-3
11-01-1987,22:00,38,R,ugm-3
11-01-1987,23:00,42,R,ugm-3
11-01-1987,24:00,40,R,ugm-3
12-01-1987,01:00,44,R,ugm-3
12-01-1987,02:00,46,R,ugm-3
12-01-1987,03:00,46,R,ugm-3
12-01-1987,04:00,46,R,ugm-3
12-01-1987,05:00,46,R,ugm-3
12-01-1987,06:00,46,R,ugm-3
12-01-1987,07:00,26,R,ugm-3
12-01-1987,08:00,,,
12-01-1987,09:00,,,
12-01-1987,10:00,,,
12-01-1987,11:00,,,
12-01-1987,12:00,,,
12-01-1987,13:00,,,
12-01-1987,14:00,,,
12-01-1987,15:00,,,
12-01-1987,16:00,,,
12-01-1987,17:00,,,
12-01-1987,18:00,60,R,ugm-3
12-01-1987,19:00,60,R,ugm-3
12-01-1987,20:00,62,R,ugm-3
12-01-1987,21:00,60,R,ugm-3
12-01-1987,22:00,60,R,ugm-3
12-01-1987,23:00,60,R,ugm-3
12-01-1987,24:00,44,R,ugm-3
13-01-1987,01:00,56,R,ugm-3
13-01-1987,02:00,58,R,ugm-3
13-01-1987,03:00,58,R,ugm-3
13-01-1987,04:00,58,R,ugm-3
13-01-1987,05:00,56,R,ugm-3
13-01-1987,06:00,58,R,ugm-3
13-01-1987,07:00,60,R,ugm-3
13-01-1987,08:00,62,R,ugm-3
13-01-1987,09:00,62,R,ugm-3
13-01-1987,10:00,62,R,ugm-3
13-01-1987,11:00,64,R,ugm-3
13-01-1987,12:00,64,R,ugm-3
13-01-1987,13:00,64,R,ugm-3
13-01-1987,14:00,66,R,ugm-3
13-01-1987,15:00,66,R,ugm-3
13-01-1987,16:00,66,R,ugm-3
13-01-1987,17:00,64,R,ugm-3
13-01-1987,18:00,64,R,ugm-3
13-01-1987,19:00,62,R,ugm-3
13-01-1987,20:00,60,R,ugm-3
13-01-1987,21:00,60,R,ugm-3
13-01-1987,22:00,62,R,ugm-3
13-01-1987,23:00,60,R,ugm-3
13-01-1987,24:00,58,R,ugm-3
14-01-1987,01:00,60,R,ugm-3
14-01-1987,02:00,60,R,ugm-3
14-01-1987,03:00,58,R,ugm-3
14-01-1987,04:00,58,R,ugm-3
14-01-1987,05:00,58,R,ugm-3
14-01-1987,06:00,58,R,ugm-3
14-01-1987,07:00,56,R,ugm-3
14-01-1987,08:00,52,R,ugm-3
14-01-1987,09:00,48,R,ugm-3
14-01-1987,10:00,46,R,ugm-3
14-01-1987,11:00,46,R,ugm-3
14-01-1987,12:00,44,R,ugm-3
14-01-1987,13:00,44,R,ugm-3
14-01-1987,14:00,42,R,ugm-3
14-01-1987,15:00,56,R,ugm-3
14-01-1987,16:00,38,R,ugm-3
14-01-1987,17:00,42,R,ugm-3
14-01-1987,18:00,40,R,ugm-3
14-01-1987,19:00,40,R,ugm-3
14-01-1987,20:00,42,R,ugm-3
14-01-1987,21:00,40,R,ugm-3
14-01-1987,22:00,42,R,ugm-3
14-01-1987,23:00,42,R,ugm-3
14-01-1987,24:00,60,R,ugm-3
15-01-1987,01:00,,,
15-01-1987,02:00,,,
15-01-1987,03:00,,,
15-01-1987,04:00,,,
15-01-1987,05:00,,,
15-01-1987,06:00,,,
15-01-1987,07:00,,,
15-01-1987,08:00,,,
15-01-1987,09:00,,,
15-01-1987,10:00,,,
15-01-1987,11:00,,,
15-01-1987,12:00,,,
15-01-1987,13:00,,,
15-01-1987,14:00,,,
15-01-1987,15:00,,,
15-01-1987,16:00,,,
15-01-1987,17:00,,,
15-01-1987,18:00,,,
15-01-1987,19:00,,,
15-01-1987,20:00,,,
15-01-1987,21:00,,,
15-01-1987,22:00,,,
15-01-1987,23:00,,,
15-01-1987,24:00,,,
16-01-1987,01:00,,,
16-01-1987,02:00,,,
16-01-1987,03:00,,,
16-01-1987,04:00,,,
16-01-1987,05:00,,,
16-01-1987,06:00,,,
16-01-1987,07:00,,,
16-01-1987,08:00,,,
16-01-1987,09:00,,,
16-01-1987,10:00,,,
16-01-1987,11:00,,,
16-01-1987,12:00,,,
16-01-1987,13:00,,,
16-01-1987,14:00,,,
16-01-1987,15:00,,,
16-01-1987,16:00,,,
16-01-1987,17:00,,,
16-01-1987,18:00,,,
16-01-1987,19:00,,,
16-01-1987,20:00,,,
16-01-1987,21:00,,,
16-01-1987,22:00,,,
16-01-1987,23:00,,,
16-01-1987,24:00,,,
17-01-1987,01:00,,,
17-01-1987,02:00,,,
17-01-1987,03:00,,,
17-01-1987,04:00,,,
17-01-1987,05:00,,,
17-01-1987,06:00,,,
17-01-1987,07:00,,,
17-01-1987,08:00,,,
17-01-1987,09:00,,,
17-01-1987,10:00,,,
17-01-1987,11:00,,,
17-01-1987,12:00,,,
17-01-1987,13:00,,,
17-01-1987,14:00,,,
17-01-1987,15:00,,,
17-01-1987,16:00,,,
17-01-1987,17:00,,,
17-01-1987,18:00,,,
17-01-1987,19:00,,,
17-01-1987,20:00,,,
17-01-1987,21:00,,,
17-01-1987,22:00,,,
17-01-1987,23:00,,,
17-01-1987,24:00,,,
18-01-1987,01:00,,,
18-01-1987,02:00,,,
18-01-1987,03:00,,,
18-01-1987,04:00,,,
18-01-1987,05:00,,,
18-01-1987,06:00,,,
18-01-1987,07:00,,,
18-01-1987,08:00,,,
18-01-1987,09:00,,,
18-01-1987,10:00,,,
18-01-1987,11:00,,,
18-01-1987,12:00,,,
18-01-1987,13:00,,,
18-01-1987,14:00,,,
18-01-1987,15:00,,,
18-01-1987,16:00,,,
18-01-1987,17:00,,,
18-01-1987,18:00,,,
18-01-1987,19:00,,,
18-01-1987,20:00,,,
18-01-1987,21:00,,,
18-01-1987,22:00,,,
18-01-1987,23:00,,,
18-01-1987,24:00,,,
19-01-1987,01:00,,,
19-01-1987,02:00,,,
19-01-1987,03:00,,,
19-01-1987,04:00,,,
19-01-1987,05:00,,,
19-01-1987,06:00,,,
19-01-1987,07:00,,,
19-01-1987,08:00,,,
19-01-1987,09:00,,,
19-01-1987,10:00,,,
19-01-1987,11:00,,,
19-01-1987,12:00,,,
19-01-1987,13:00,,,
19-01-1987,14:00,,,
19-01-1987,15:00,,,
19-01-1987,16:00,,,
19-01-1987,17:00,,,
19-01-1987,18:00,,,
19-01-1987,19:00,,,
19-01-1987,20:00,,,
19-01-1987,21:00,,,
19-01-1987,22:00,,,
19-01-1987,23:00,,,
19-01-1987,24:00,,,
20-01-1987,01:00,,,
20-01-1987,02:00,,,
20-01-1987,03:00,,,
20-01-1987,04:00,,,
20-01-1987,05:00,,,
20-01-1987,06:00,,,
20-01-1987,07:00,,,
20-01-1987,08:00,,,
20-01-1987,09:00,,,
20-01-1987,10:00,,,
20-01-1987,11:00,,,
20-01-1987,12:00,,,
20-01-1987,13:00,,,
20-01-1987,14:00,,,
20-01-1987,15:00,,,
20-01-1987,16:00,,,
20-01-1987,17:00,,,
20-01-1987,18:00,,,
20-01-1987,19:00,,,
20-01-1987,20:00,,,
20-01-1987,21:00,,,
20-01-1987,22:00,,,
20-01-1987,23:00,,,
20-01-1987,24:00,,,
21-01-1987,01:00,,,
21-01-1987,02:00,,,
21-01-1987,03:00,,,
21-01-1987,04:00,,,
21-01-1987,05:00,,,
21-01-1987,06:00,,,
21-01-1987,07:00,,,
21-01-1987,08:00,,,
21-01-1987,09:00,,,
21-01-1987,10:00,,,
21-01-1987,11:00,,,
21-01-1987,12:00,,,
21-01-1987,13:00,,,
21-01-1987,14:00,,,
21-01-1987,15:00,,,
21-01-1987,16:00,,,
21-01-1987,17:00,,,
21-01-1987,18:00,,,
21-01-1987,19:00,,,
21-01-1987,20:00,,,
21-01-1987,21:00,,,
21-01-1987,22:00,,,
21-01-1987,23:00,,,
21-01-1987,24:00,,,
22-01-1987,01:00,,,
22-01-1987,02:00,,,
22-01-1987,03:00,,,
22-01-1987,04:00,,,
22-01-1987,05:00,,,
22-01-1987,06:00,,,
22-01-1987,07:00,,,
22-01-1987,08:00,,,
22-01-1987,09:00,,,
22-01-1987,10:00,,,
22-01-1987,11:00,,,
22-01-1987,12:00,,,
22-01-1987,13:00,,,
22-01-1987,14:00,,,
22-01-1987,15:00,,,
22-01-1987,16:00,,,
22-01-1987,17:00,,,
22-01-1987,18:00,,,
22-01-1987,19:00,,,
22-01-1987,20:00,,,
22-01-1987,21:00,,,
22-01-1987,22:00,,,
22-01-1987,23:00,,,
22-01-1987,24:00,,,
23-01-1987,01:00,,,
23-01-1987,02:00,,,
23-01-1987,03:00,,,
23-01-1987,04:00,,,
23-01-1987,05:00,,,
23-01-1987,06:00,,,
23-01-1987,07:00,,,
23-01-1987,08:00,,,
23-01-1987,09:00,,,
23-01-1987,10:00,,,
23-01-1987,11:00,,,
23-01-1987,12:00,,,
23-01-1987,13:00,,,
23-01-1987,14:00,,,
23-01-1987,15:00,,,
23-01-1987,16:00,,,
23-01-1987,17:00,,,
23-01-1987,18:00,,,
23-01-1987,19:00,,,
23-01-1987,20:00,,,
23-01-1987,21:00,,,
23-01-1987,22:00,,,
23-01-1987,23:00,,,
23-01-1987,24:00,,,
24-01-1987,01:00,,,
24-01-1987,02:00,,,
24-01-1987,03:00,,,
24-01-1987,04:00,,,
24-01-1987,05:00,,,
24-01-1987,06:00,,,
24-01-1987,07:00,,,
24-01-1987,08:00,,,
24-01-1987,09:00,,,
24-01-1987,10:00,,,
24-01-1987,11:00,,,
24-01-1987,12:00,,,
24-01-1987,13:00,,,
24-01-1987,14:00,,,
24-01-1987,15:00,,,
24-01-1987,16:00,,,
24-01-1987,17:00,,,
24-01-1987,18:00,,,
24-01-1987,19:00,,,
24-01-1987,20:00,,,
24-01-1987,21:00,,,
24-01-1987,22:00,,,
24-01-1987,23:00,,,
24-01-1987,24:00,,,
25-01-1987,01:00,,,
25-01-1987,02:00,,,
25-01-1987,03:00,,,
25-01-1987,04:00,,,
25-01-1987,05:00,,,
25-01-1987,06:00,,,
25-01-1987,07:00,,,
25-01-1987,08:00,,,
25-01-1987,09:00,,,
25-01-1987,10:00,,,
25-01-1987,11:00,,,
25-01-1987,12:00,,,
25-01-1987,13:00,,,
25-01-1987,14:00,,,
25-01-1987,15:00,,,
25-01-1987,16:00,,,
25-01-1987,17:00,,,
25-01-1987,18:00,,,
25-01-1987,19:00,,,
25-01-1987,20:00,,,
25-01-1987,21:00,,,
25-01-1987,22:00,,,
25-01-1987,23:00,,,
25-01-1987,24:00,,,
26-01-1987,01:00,,,
26-01-1987,02:00,,,
26-01-1987,03:00,,,
26-01-1987,04:00,,,
26-01-1987,05:00,,,
26-01-1987,06:00,,,
26-01-1987,07:00,,,
26-01-1987,08:00,,,
26-01-1987,09:00,,,
26-01-1987,10:00,,,
26-01-1987,11:00,,,
26-01-1987,12:00,,,
26-01-1987,13:00,,,
26-01-1987,14:00,,,
26-01-1987,15:00,,,
26-01-1987,16:00,,,
26-01-1987,17:00,,,
26-01-1987,18:00,,,
26-01-1987,19:00,,,
26-01-1987,20:00,,,
26-01-1987,21:00,,,
26-01-1987,22:00,,,
26-01-1987,23:00,,,
26-01-1987,24:00,,,
27-01-1987,01:00,,,
27-01-1987,02:00,,,
27-01-1987,03:00,,,
27-01-1987,04:00,,,
27-01-1987,05:00,,,
27-01-1987,06:00,,,
27-01-1987,07:00,,,
27-01-1987,08:00,,,
27-01-1987,09:00,,,
27-01-1987,10:00,,,
27-01-1987,11:00,,,
27-01-1987,12:00,,,
27-01-1987,13:00,,,
27-01-1987,14:00,,,
27-01-1987,15:00,,,
27-01-1987,16:00,,,
27-01-1987,17:00,,,
27-01-1987,18:00,,,
27-01-1987,19:00,,,
27-01-1987,20:00,,,
27-01-1987,21:00,,,
27-01-1987,22:00,,,
27-01-1987,23:00,,,
27-01-1987,24:00,,,
28-01-1987,01:00,,,
28-01-1987,02:00,,,
28-01-1987,03:00,,,
28-01-1987,04:00,,,
28-01-1987,05:00,,,
28-01-1987,06:00,,,
28-01-1987,07:00,,,
28-01-1987,08:00,,,
28-01-1987,09:00,,,
28-01-1987,10:00,,,
28-01-1987,11:00,,,
28-01-1987,12:00,,,
28-01-1987,13:00,32,R,ugm-3
28-01-1987,14:00,48,R,ugm-3
28-01-1987,15:00,36,R,ugm-3
28-01-1987,16:00,30,R,ugm-3
28-01-1987,17:00,24,R,ugm-3
28-01-1987,18:00,16,R,ugm-3
28-01-1987,19:00,6,R,ugm-3
28-01-1987,20:00,2,R,ugm-3
28-01-1987,21:00,2,R,ugm-3
28-01-1987,22:00,6,R,ugm-3
28-01-1987,23:00,8,R,ugm-3
28-01-1987,24:00,12,R,ugm-3
29-01-1987,01:00,22,R,ugm-3
29-01-1987,02:00,22,R,ugm-3
29-01-1987,03:00,24,R,ugm-3
29-01-1987,04:00,22,R,ugm-3
29-01-1987,05:00,16,R,ugm-3
29-01-1987,06:00,10,R,ugm-3
29-01-1987,07:00,10,R,ugm-3
29-01-1987,08:00,14,R,ugm-3
29-01-1987,09:00,14,R,ugm-3
29-01-1987,10:00,10,R,ugm-3
29-01-1987,11:00,14,R,ugm-3
29-01-1987,12:00,26,R,ugm-3
29-01-1987,13:00,38,R,ugm-3
29-01-1987,14:00,38,R,ugm-3
29-01-1987,15:00,30,R,ugm-3
29-01-1987,16:00,28,R,ugm-3
29-01-1987,17:00,28,R,ugm-3
29-01-1987,18:00,30,R,ugm-3
29-01-1987,19:00,30,R,ugm-3
29-01-1987,20:00,30,R,ugm-3
29-01-1987,21:00,26,R,ugm-3
29-01-1987,22:00,20,R,ugm-3
29-01-1987,23:00,20,R,ugm-3
29-01-1987,24:00,16,R,ugm-3
30-01-1987,01:00,10,R,ugm-3
30-01-1987,02:00,8,R,ugm-3
30-01-1987,03:00,8,R,ugm-3
30-01-1987,04:00,4,R,ugm-3
30-01-1987,05:00,0,R,ugm-3
30-01-1987,06:00,0,R,ugm-3
30-01-1987,07:00,0,R,ugm-3
30-01-1987,08:00,0,R,ugm-3
30-01-1987,09:00,2,R,ugm-3
30-01-1987,10:00,2,R,ugm-3
30-01-1987,11:00,4,R,ugm-3
30-01-1987,12:00,10,R,ugm-3
30-01-1987,13:00,16,R,ugm-3
30-01-1987,14:00,18,R,ugm-3
30-01-1987,15:00,14,R,ugm-3
30-01-1987,16:00,12,R,ugm-3
30-01-1987,17:00,6,R,ugm-3
30-01-1987,18:00,4,R,ugm-3
30-01-1987,19:00,6,R,ugm-3
30-01-1987,20:00,16,R,ugm-3
30-01-1987,21:00,14,R,ugm-3
30-01-1987,22:00,12,R,ugm-3
30-01-1987,23:00,12,R,ugm-3
30-01-1987,24:00,10,R,ugm-3
31-01-1987,01:00,12,R,ugm-3
31-01-1987,02:00,10,R,ugm-3
31-01-1987,03:00,8,R,ugm-3
31-01-1987,04:00,6,R,ugm-3
31-01-1987,05:00,4,R,ugm-3
31-01-1987,06:00,2,R,ugm-3
31-01-1987,07:00,2,R,ugm-3
31-01-1987,08:00,2,R,ugm-3
31-01-1987,09:00,0,R,ugm-3
31-01-1987,10:00,4,R,ugm-3
31-01-1987,11:00,6,R,ugm-3
31-01-1987,12:00,8,R,ugm-3
31-01-1987,13:00,8,R,ugm-3
31-01-1987,14:00,10,R,ugm-3
31-01-1987,15:00,14,R,ugm-3
31-01-1987,16:00,10,R,ugm-3
31-01-1987,17:00,2,R,ugm-3
31-01-1987,18:00,0,R,ugm-3
31-01-1987,19:00,0,R,ugm-3
31-01-1987,20:00,2,R,ugm-3
31-01-1987,21:00,6,R,ugm-3
31-01-1987,22:00,12,R,ugm-3
31-01-1987,23:00,4,R,ugm-3
31-01-1987,24:00,10,R,ugm-3
01-02-1987,01:00,10,R,ugm-3
01-02-1987,02:00,10,R,ugm-3
01-02-1987,03:00,8,R,ugm-3
01-02-1987,04:00,12,R,ugm-3
01-02-1987,05:00,16,R,ugm-3
01-02-1987,06:00,14,R,ugm-3
01-02-1987,07:00,14,R,ugm-3
01-02-1987,08:00,14,R,ugm-3
01-02-1987,09:00,16,R,ugm-3
01-02-1987,10:00,12,R,ugm-3
01-02-1987,11:00,18,R,ugm-3
01-02-1987,12:00,26,R,ugm-3
01-02-1987,13:00,30,R,ugm-3
01-02-1987,14:00,38,R,ugm-3
01-02-1987,15:00,44,R,ugm-3
01-02-1987,16:00,48,R,ugm-3
01-02-1987,17:00,46,R,ugm-3
01-02-1987,18:00,42,R,ugm-3
01-02-1987,19:00,36,R,ugm-3
01-02-1987,20:00,30,R,ugm-3
01-02-1987,21:00,22,R,ugm-3
01-02-1987,22:00,16,R,ugm-3
01-02-1987,23:00,14,R,ugm-3
01-02-1987,24:00,14,R,ugm-3
02-02-1987,01:00,16,R,ugm-3
02-02-1987,02:00,16,R,ugm-3
02-02-1987,03:00,18,R,ugm-3
02-02-1987,04:00,16,R,ugm-3
02-02-1987,05:00,10,R,ugm-3
02-02-1987,06:00,6,R,ugm-3
02-02-1987,07:00,6,R,ugm-3
02-02-1987,08:00,6,R,ugm-3
02-02-1987,09:00,4,R,ugm-3
02-02-1987,10:00,2,R,ugm-3
02-02-1987,11:00,4,R,ugm-3
02-02-1987,12:00,4,R,ugm-3
02-02-1987,13:00,4,R,ugm-3
02-02-1987,14:00,2,R,ugm-3
02-02-1987,15:00,0,R,ugm-3
02-02-1987,16:00,0,R,ugm-3
02-02-1987,17:00,0,R,ugm-3
02-02-1987,18:00,0,R,ugm-3
02-02-1987,19:00,0,R,ugm-3
02-02-1987,20:00,0,R,ugm-3
02-02-1987,21:00,0,R,ugm-3
02-02-1987,22:00,0,R,ugm-3
02-02-1987,23:00,0,R,ugm-3
02-02-1987,24:00,0,R,ugm-3
03-02-1987,01:00,0,R,ugm-3
03-02-1987,02:00,0,R,ugm-3
03-02-1987,03:00,0,R,ugm-3
03-02-1987,04:00,0,R,ugm-3
03-02-1987,05:00,0,R,ugm-3
03-02-1987,06:00,0,R,ugm-3
03-02-1987,07:00,34,R,ugm-3
03-02-1987,08:00,52,R,ugm-3
03-02-1987,09:00,52,R,ugm-3
03-02-1987,10:00,50,R,ugm-3
03-02-1987,11:00,54,R,ugm-3
03-02-1987,12:00,56,R,ugm-3
03-02-1987,13:00,54,R,ugm-3
03-02-1987,14:00,56,R,ugm-3
03-02-1987,15:00,56,R,ugm-3
03-02-1987,16:00,52,R,ugm-3
03-02-1987,17:00,52,R,ugm-3
03-02-1987,18:00,44,R,ugm-3
03-02-1987,19:00,34,R,ugm-3
03-02-1987,20:00,22,R,ugm-3
03-02-1987,21:00,22,R,ugm-3
03-02-1987,22:00,20,R,ugm-3
03-02-1987,23:00,16,R,ugm-3
03-02-1987,24:00,14,R,ugm-3
04-02-1987,01:00,14,R,ugm-3
04-02-1987,02:00,16,R,ugm-3
04-02-1987,03:00,14,R,ugm-3
04-02-1987,04:00,12,R,ugm-3
04-02-1987,05:00,14,R,ugm-3
04-02-1987,06:00,26,R,ugm-3
04-02-1987,07:00,28,R,ugm-3
04-02-1987,08:00,28,R,ugm-3
04-02-1987,09:00,28,R,ugm-3
04-02-1987,10:00,34,R,ugm-3
04-02-1987,11:00,34,R,ugm-3
04-02-1987,12:00,28,R,ugm-3
04-02-1987,13:00,26,R,ugm-3
04-02-1987,14:00,34,R,ugm-3
04-02-1987,15:00,40,R,ugm-3
04-02-1987,16:00,42,R,ugm-3
04-02-1987,17:00,38,R,ugm-3
04-02-1987,18:00,36,R,ugm-3
04-02-1987,19:00,44,R,ugm-3
04-02-1987,20:00,48,R,ugm-3
04-02-1987,21:00,52,R,ugm-3
04-02-1987,22:00,52,R,ugm-3
04-02-1987,23:00,52,R,ugm-3
04-02-1987,24:00,52,R,ugm-3
05-02-1987,01:00,56,R,ugm-3
05-02-1987,02:00,56,R,ugm-3
05-02-1987,03:00,56,R,ugm-3
05-02-1987,04:00,58,R,ugm-3
05-02-1987,05:00,56,R,ugm-3
05-02-1987,06:00,58,R,ugm-3
05-02-1987,07:00,56,R,ugm-3
05-02-1987,08:00,56,R,ugm-3
05-02-1987,09:00,52,R,ugm-3
05-02-1987,10:00,50,R,ugm-3
05-02-1987,11:00,48,R,ugm-3
05-02-1987,12:00,50,R,ugm-3
05-02-1987,13:00,52,R,ugm-3
05-02-1987,14:00,50,R,ugm-3
05-02-1987,15:00,50,R,ugm-3
05-02-1987,16:00,48,R,ugm-3
05-02-1987,17:00,46,R,ugm-3
05-02-1987,18:00,46,R,ugm-3
05-02-1987,19:00,46,R,ugm-3
05-02-1987,20:00,46,R,ugm-3
05-02-1987,21:00,48,R,ugm-3
05-02-1987,22:00,50,R,ugm-3
05-02-1987,23:00,54,R,ugm-3
05-02-1987,24:00,56,R,ugm-3
06-02-1987,01:00,56,R,ugm-3
06-02-1987,02:00,54,R,ugm-3
06-02-1987,03:00,54,R,ugm-3
06-02-1987,04:00,54,R,ugm-3
06-02-1987,05:00,58,R,ugm-3
06-02-1987,06:00,56,R,ugm-3
06-02-1987,07:00,56,R,ugm-3
06-02-1987,08:00,58,R,ugm-3
06-02-1987,09:00,58,R,ugm-3
06-02-1987,10:00,58,R,ugm-3
06-02-1987,11:00,60,R,ugm-3
06-02-1987,12:00,58,R,ugm-3
06-02-1987,13:00,58,R,ugm-3
06-02-1987,14:00,58,R,ugm-3
06-02-1987,15:00,56,R,ugm-3
06-02-1987,16:00,56,R,ugm-3
06-02-1987,17:00,54,R,ugm-3
06-02-1987,18:00,54,R,ugm-3
06-02-1987,19:00,52,R,ugm-3
06-02-1987,20:00,54,R,ugm-3
06-02-1987,21:00,54,R,ugm-3
06-02-1987,22:00,56,R,ugm-3
06-02-1987,23:00,56,R,ugm-3
06-02-1987,24:00,58,R,ugm-3
07-02-1987,01:00,60,R,ugm-3
07-02-1987,02:00,58,R,ugm-3
07-02-1987,03:00,60,R,ugm-3
07-02-1987,04:00,58,R,ugm-3
07-02-1987,05:00,58,R,ugm-3
07-02-1987,06:00,54,R,ugm-3
07-02-1987,07:00,54,R,ugm-3
07-02-1987,08:00,42,R,ugm-3
07-02-1987,09:00,32,R,ugm-3
07-02-1987,10:00,30,R,ugm-3
07-02-1987,11:00,28,R,ugm-3
07-02-1987,12:00,32,R,ugm-3
07-02-1987,13:00,36,R,ugm-3
07-02-1987,14:00,44,R,ugm-3
07-02-1987,15:00,44,R,ugm-3
07-02-1987,16:00,40,R,ugm-3
07-02-1987,17:00,48,R,ugm-3
07-02-1987,18:00,48,R,ugm-3
07-02-1987,19:00,48,R,ugm-3
07-02-1987,20:00,38,R,ugm-3
07-02-1987,21:00,42,R,ugm-3
07-02-1987,22:00,48,R,ugm-3
07-02-1987,23:00,52,R,ugm-3
07-02-1987,24:00,46,R,ugm-3
08-02-1987,01:00,42,R,ugm-3
08-02-1987,02:00,34,R,ugm-3
08-02-1987,03:00,28,R,ugm-3
08-02-1987,04:00,24,R,ugm-3
08-02-1987,05:00,24,R,ugm-3
08-02-1987,06:00,22,R,ugm-3
08-02-1987,07:00,22,R,ugm-3
08-02-1987,08:00,24,R,ugm-3
08-02-1987,09:00,20,R,ugm-3
08-02-1987,10:00,18,R,ugm-3
08-02-1987,11:00,20,R,ugm-3
08-02-1987,12:00,24,R,ugm-3
08-02-1987,13:00,44,R,ugm-3
08-02-1987,14:00,50,R,ugm-3
08-02-1987,15:00,54,R,ugm-3
08-02-1987,16:00,56,R,ugm-3
08-02-1987,17:00,54,R,ugm-3
08-02-1987,18:00,44,R,ugm-3
08-02-1987,19:00,44,R,ugm-3
08-02-1987,20:00,44,R,ugm-3
08-02-1987,21:00,54,R,ugm-3
08-02-1987,22:00,56,R,ugm-3
08-02-1987,23:00,52,R,ugm-3
08-02-1987,24:00,36,R,ugm-3
09-02-1987,01:00,30,R,ugm-3
09-02-1987,02:00,30,R,ugm-3
09-02-1987,03:00,22,R,ugm-3
09-02-1987,04:00,20,R,ugm-3
09-02-1987,05:00,20,R,ugm-3
09-02-1987,06:00,18,R,ugm-3
09-02-1987,07:00,18,R,ugm-3
09-02-1987,08:00,24,R,ugm-3
09-02-1987,09:00,26,R,ugm-3
09-02-1987,10:00,34,R,ugm-3
09-02-1987,11:00,34,R,ugm-3
09-02-1987,12:00,40,R,ugm-3