Data supplied by UK-AIR on 1/4/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,82.050,R,ugm-3 (FIDAS),,,,,,,,,,6.25319,R,ugm-3,73.373,R,ugm-3 (Ref.eq)
01-01-2021,02:00,34.800,R,ugm-3 (FIDAS),,,,,,,,,,18.49349,R,ugm-3,31.510,R,ugm-3 (Ref.eq)
01-01-2021,03:00,18.975,R,ugm-3 (FIDAS),,,,,,,,,,24.09808,R,ugm-3,16.722,R,ugm-3 (Ref.eq)
01-01-2021,04:00,10.800,R,ugm-3 (FIDAS),,,,,,,,,,25.79442,R,ugm-3,9.293,R,ugm-3 (Ref.eq)
01-01-2021,05:00,8.950,R,ugm-3 (FIDAS),,,,,,,,,,23.00044,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
01-01-2021,06:00,6.175,R,ugm-3 (FIDAS),,,,,,,,,,32.13077,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
01-01-2021,07:00,4.450,R,ugm-3 (FIDAS),,,,,,,,,,43.50626,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
01-01-2021,08:00,4.825,R,ugm-3 (FIDAS),,,,,,,,,,48.39573,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
01-01-2021,09:00,4.850,R,ugm-3 (FIDAS),,,,,,,,,,47.19831,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
01-01-2021,10:00,5.475,R,ugm-3 (FIDAS),,,,,,,,,,47.39788,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
01-01-2021,11:00,6.775,R,ugm-3 (FIDAS),,,,,,,,,,37.81852,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
01-01-2021,12:00,5.950,R,ugm-3 (FIDAS),,,,,,,,,,45.70153,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
01-01-2021,13:00,6.500,R,ugm-3 (FIDAS),,,,,,,,,,45.20261,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
01-01-2021,14:00,5.925,R,ugm-3 (FIDAS),,,,,,,,,,44.80347,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
01-01-2021,15:00,5.875,R,ugm-3 (FIDAS),,,,,,,,,,46.44992,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
01-01-2021,16:00,5.875,R,ugm-3 (FIDAS),,,,,,,,,,44.80347,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
01-01-2021,17:00,7.200,R,ugm-3 (FIDAS),,,,,,,,,,41.31099,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
01-01-2021,18:00,4.950,R,ugm-3 (FIDAS),,,,,,,,,,39.86411,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
01-01-2021,19:00,6.000,R,ugm-3 (FIDAS),,,,,,,,,,35.17421,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
01-01-2021,20:00,6.000,R,ugm-3 (FIDAS),,,,,,,,,,37.51916,R,ugm-3,4.764,R,ugm-3 (Ref.eq)
01-01-2021,21:00,7.100,R,ugm-3 (FIDAS),,,,,,,,,,29.43658,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
01-01-2021,22:00,4.425,R,ugm-3 (FIDAS),,,,,,,,,,37.51916,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
01-01-2021,23:00,6.000,R,ugm-3 (FIDAS),,,,,,,,,,38.41723,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
01-01-2021,24:00,5.925,R,ugm-3 (FIDAS),,,,,,,,,,32.38023,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
02-01-2021,01:00,8.100,R,ugm-3 (FIDAS),,,,,,,,,,21.62008,R,ugm-3,6.604,R,ugm-3 (Ref.eq)
02-01-2021,02:00,7.400,R,ugm-3 (FIDAS),,,,,,,,,,14.30252,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
02-01-2021,03:00,8.400,R,ugm-3 (FIDAS),,,,,,,,,,20.50582,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
02-01-2021,04:00,7.525,R,ugm-3 (FIDAS),,,,,,,,,,29.68604,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
02-01-2021,05:00,3.875,R,ugm-3 (FIDAS),,,,,,,,,,34.87486,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
02-01-2021,06:00,2.850,R,ugm-3 (FIDAS),,,,,,,,,,40.86196,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
02-01-2021,07:00,3.400,R,ugm-3 (FIDAS),,,,,,,,,,46.44992,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
02-01-2021,08:00,3.550,R,ugm-3 (FIDAS),,,,,,,,,,55.87960,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
02-01-2021,09:00,3.125,R,ugm-3 (FIDAS),,,,,,,,,,49.04433,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
02-01-2021,10:00,4.600,R,ugm-3 (FIDAS),,,,,,,,,,35.02454,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
02-01-2021,11:00,5.425,R,ugm-3 (FIDAS),,,,,,,,,,27.44088,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
02-01-2021,12:00,6.675,R,ugm-3 (FIDAS),,,,,,,,,,30.18496,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
02-01-2021,13:00,5.500,R,ugm-3 (FIDAS),,,,,,,,,,43.90540,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
02-01-2021,14:00,5.350,R,ugm-3 (FIDAS),,,,,,,,,,45.40218,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
02-01-2021,15:00,6.275,R,ugm-3 (FIDAS),,,,,,,,,,37.16991,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
02-01-2021,16:00,9.650,R,ugm-3 (FIDAS),,,,,,,,,,29.43658,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
02-01-2021,17:00,7.150,R,ugm-3 (FIDAS),,,,,,,,,,34.62540,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
02-01-2021,18:00,6.450,R,ugm-3 (FIDAS),,,,,,,,,,39.31529,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
02-01-2021,19:00,5.100,R,ugm-3 (FIDAS),,,,,,,,,,41.11142,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
02-01-2021,20:00,4.750,R,ugm-3 (FIDAS),,,,,,,,,,47.19831,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
02-01-2021,21:00,4.475,R,ugm-3 (FIDAS),,,,,,,,,,45.95099,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
02-01-2021,22:00,4.975,R,ugm-3 (FIDAS),,,,,,,,,,41.31099,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
02-01-2021,23:00,5.825,R,ugm-3 (FIDAS),,,,,,,,,,32.72948,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
02-01-2021,24:00,5.975,R,ugm-3 (FIDAS),,,,,,,,,,35.82282,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
03-01-2021,01:00,6.700,R,ugm-3 (FIDAS),,,,,,,,,,42.97407,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
03-01-2021,02:00,6.775,R,ugm-3 (FIDAS),,,,,,,,,,38.11787,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
03-01-2021,03:00,5.900,R,ugm-3 (FIDAS),,,,,,,,,,38.76647,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
03-01-2021,04:00,5.050,R,ugm-3 (FIDAS),,,,,,,,,,36.62110,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
03-01-2021,05:00,3.625,R,ugm-3 (FIDAS),,,,,,,,,,39.21551,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
03-01-2021,06:00,3.275,R,ugm-3 (FIDAS),,,,,,,,,,42.90755,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
03-01-2021,07:00,3.650,R,ugm-3 (FIDAS),,,,,,,,,,34.37593,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
03-01-2021,08:00,3.650,R,ugm-3 (FIDAS),,,,,,,,,,35.27400,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
03-01-2021,09:00,3.525,R,ugm-3 (FIDAS),,,,,,,,,,29.93550,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
03-01-2021,10:00,5.925,R,ugm-3 (FIDAS),,,,,,,,,,23.44948,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
03-01-2021,11:00,5.575,R,ugm-3 (FIDAS),,,,,,,,,,25.84432,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
03-01-2021,12:00,3.825,R,ugm-3 (FIDAS),,,,,,,,,,30.43443,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
03-01-2021,13:00,4.750,R,ugm-3 (FIDAS),,,,,,,,,,27.64045,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
03-01-2021,14:00,4.475,R,ugm-3 (FIDAS),,,,,,,,,,26.49292,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
03-01-2021,15:00,7.975,R,ugm-3 (FIDAS),,,,,,,,,,29.43658,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
03-01-2021,16:00,8.975,R,ugm-3 (FIDAS),,,,,,,,,,24.49722,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
03-01-2021,17:00,9.000,R,ugm-3 (FIDAS),,,,,,,,,,10.57721,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
03-01-2021,18:00,12.650,R,ugm-3 (FIDAS),,,,,,,,,,9.18022,R,ugm-3,10.377,R,ugm-3 (Ref.eq)
03-01-2021,19:00,14.625,R,ugm-3 (FIDAS),,,,,,,,,,10.47743,R,ugm-3,11.910,R,ugm-3 (Ref.eq)
03-01-2021,20:00,15.025,R,ugm-3 (FIDAS),,,,,,,,,,16.41463,R,ugm-3,11.910,R,ugm-3 (Ref.eq)
03-01-2021,21:00,16.975,R,ugm-3 (FIDAS),,,,,,,,,,16.91356,R,ugm-3,12.783,R,ugm-3 (Ref.eq)
03-01-2021,22:00,17.800,R,ugm-3 (FIDAS),,,,,,,,,,16.66410,R,ugm-3,13.113,R,ugm-3 (Ref.eq)
03-01-2021,23:00,13.425,R,ugm-3 (FIDAS),,,,,,,,,,23.64905,R,ugm-3,9.528,R,ugm-3 (Ref.eq)
03-01-2021,24:00,11.775,R,ugm-3 (FIDAS),,,,,,,,,,35.37378,R,ugm-3,8.231,R,ugm-3 (Ref.eq)
04-01-2021,01:00,10.000,R,ugm-3 (FIDAS),,,,,,,,,,34.65866,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
04-01-2021,02:00,11.200,R,ugm-3 (FIDAS),,,,,,,,,,31.79815,R,ugm-3,7.736,R,ugm-3 (Ref.eq)
04-01-2021,03:00,9.450,R,ugm-3 (FIDAS),,,,,,,,,,37.86841,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
04-01-2021,04:00,7.625,R,ugm-3 (FIDAS),,,,,,,,,,36.77077,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
04-01-2021,05:00,7.850,R,ugm-3 (FIDAS),,,,,,,,,,38.51701,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
04-01-2021,06:00,7.700,R,ugm-3 (FIDAS),,,,,,,,,,34.52561,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
04-01-2021,07:00,7.225,R,ugm-3 (FIDAS),,,,,,,,,,26.89206,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
04-01-2021,08:00,8.800,R,ugm-3 (FIDAS),,,,,,,,,,7.43398,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
04-01-2021,09:00,9.350,R,ugm-3 (FIDAS),,,,,,,,,,6.53592,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
04-01-2021,10:00,11.850,R,ugm-3 (FIDAS),,,,,,,,,,12.32345,R,ugm-3,7.170,R,ugm-3 (Ref.eq)
04-01-2021,11:00,11.225,R,ugm-3 (FIDAS),,,,,,,,,,16.86367,R,ugm-3,6.368,R,ugm-3 (Ref.eq)
04-01-2021,12:00,10.075,R,ugm-3 (FIDAS),,,,,,,,,,23.24991,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
04-01-2021,13:00,10.650,R,ugm-3 (FIDAS),,,,,,,,,,24.69679,R,ugm-3,6.344,R,ugm-3 (Ref.eq)
04-01-2021,14:00,12.325,R,ugm-3 (FIDAS),,,,,,,,,,30.23486,R,ugm-3,7.241,R,ugm-3 (Ref.eq)
04-01-2021,15:00,11.250,R,ugm-3 (FIDAS),,,,,,,,,,26.14367,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
04-01-2021,16:00,9.550,R,ugm-3 (FIDAS),,,,,,,,,,23.74883,R,ugm-3,5.849,R,ugm-3 (Ref.eq)
04-01-2021,17:00,10.750,R,ugm-3 (FIDAS),,,,,,,,,,18.51012,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
04-01-2021,18:00,10.050,R,ugm-3 (FIDAS),,,,,,,,,,20.00689,R,ugm-3,6.085,R,ugm-3 (Ref.eq)
04-01-2021,19:00,8.625,R,ugm-3 (FIDAS),,,,,,,,,,20.65550,R,ugm-3,5.542,R,ugm-3 (Ref.eq)
04-01-2021,20:00,10.450,R,ugm-3 (FIDAS),,,,,,,,,,25.44518,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
04-01-2021,21:00,12.525,R,ugm-3 (FIDAS),,,,,,,,,,26.84217,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
04-01-2021,22:00,11.375,R,ugm-3 (FIDAS),,,,,,,,,,31.98109,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
04-01-2021,23:00,12.500,R,ugm-3 (FIDAS),,,,,,,,,,25.54496,R,ugm-3,7.382,R,ugm-3 (Ref.eq)
04-01-2021,24:00,10.625,R,ugm-3 (FIDAS),,,,,,,,,,38.56690,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
05-01-2021,01:00,12.850,R,ugm-3 (FIDAS),,,,,,,,,,42.44189,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
05-01-2021,02:00,8.150,R,ugm-3 (FIDAS),,,,,,,,,,38.18439,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
05-01-2021,03:00,9.075,R,ugm-3 (FIDAS),,,,,,,,,,37.41938,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
05-01-2021,04:00,7.550,R,ugm-3 (FIDAS),,,,,,,,,,44.50411,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
05-01-2021,05:00,5.625,R,ugm-3 (FIDAS),,,,,,,,,,39.91400,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
05-01-2021,06:00,6.150,R,ugm-3 (FIDAS),,,,,,,,,,32.82927,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
05-01-2021,07:00,5.650,R,ugm-3 (FIDAS),,,,,,,,,,32.03099,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
05-01-2021,08:00,5.850,R,ugm-3 (FIDAS),,,,,,,,,,33.37808,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
05-01-2021,09:00,7.950,R,ugm-3 (FIDAS),,,,,,,,,,27.64045,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
05-01-2021,10:00,8.625,R,ugm-3 (FIDAS),,,,,,,,,,27.19141,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
05-01-2021,11:00,7.950,R,ugm-3 (FIDAS),,,,,,,,,,28.93765,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
05-01-2021,12:00,5.925,R,ugm-3 (FIDAS),,,,,,,,,,34.97464,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
05-01-2021,13:00,10.050,R,ugm-3 (FIDAS),,,,,,,,,,33.57765,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
05-01-2021,14:00,9.275,R,ugm-3 (FIDAS),,,,,,,,,,34.02669,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
05-01-2021,15:00,9.750,R,ugm-3 (FIDAS),,,,,,,,,,30.63400,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
05-01-2021,16:00,9.650,R,ugm-3 (FIDAS),,,,,,,,,,21.95270,R,ugm-3,4.976,R,ugm-3 (Ref.eq)
05-01-2021,17:00,11.200,R,ugm-3 (FIDAS),,,,,,,,,,16.71399,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
05-01-2021,18:00,11.025,R,ugm-3 (FIDAS),,,,,,,,,,8.28216,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
05-01-2021,19:00,8.800,R,ugm-3 (FIDAS),,,,,,,,,,14.66840,R,ugm-3,6.604,R,ugm-3 (Ref.eq)
05-01-2021,20:00,10.350,R,ugm-3 (FIDAS),,,,,,,,,,16.31485,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
05-01-2021,21:00,8.300,R,ugm-3 (FIDAS),,,,,,,,,,22.65120,R,ugm-3,6.250,R,ugm-3 (Ref.eq)
05-01-2021,22:00,9.025,R,ugm-3 (FIDAS),,,,,,,,,,28.63830,R,ugm-3,7.052,R,ugm-3 (Ref.eq)
05-01-2021,23:00,9.850,R,ugm-3 (FIDAS),,,,,,,,,,18.46023,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
05-01-2021,24:00,11.375,R,ugm-3 (FIDAS),,,,,,,,,,14.46883,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
06-01-2021,01:00,8.175,R,ugm-3 (FIDAS),,,,,,,,,,21.75313,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
06-01-2021,02:00,6.475,R,ugm-3 (FIDAS),,,,,,,,,,28.27242,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
06-01-2021,03:00,5.700,R,ugm-3 (FIDAS),,,,,,,,,,29.68604,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
06-01-2021,04:00,5.575,R,ugm-3 (FIDAS),,,,,,,,,,30.28475,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
06-01-2021,05:00,4.925,R,ugm-3 (FIDAS),,,,,,,,,,28.23916,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
06-01-2021,06:00,5.475,R,ugm-3 (FIDAS),,,,,,,,,,25.24561,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
06-01-2021,07:00,6.725,R,ugm-3 (FIDAS),,,,,,,,,,7.98280,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
06-01-2021,08:00,7.200,R,ugm-3 (FIDAS),,,,,,,,,,7.88302,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
06-01-2021,09:00,10.200,R,ugm-3 (FIDAS),,,,,,,,,,3.54237,R,ugm-3,7.618,R,ugm-3 (Ref.eq)
06-01-2021,10:00,13.875,R,ugm-3 (FIDAS),,,,,,,,,,5.08904,R,ugm-3,9.835,R,ugm-3 (Ref.eq)
06-01-2021,11:00,16.225,R,ugm-3 (FIDAS),,,,,,,,,,6.13678,R,ugm-3,10.519,R,ugm-3 (Ref.eq)
06-01-2021,12:00,15.100,R,ugm-3 (FIDAS),,,,,,,,,,9.97850,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
06-01-2021,13:00,18.200,R,ugm-3 (FIDAS),,,,,,,,,,11.67485,R,ugm-3,10.590,R,ugm-3 (Ref.eq)
06-01-2021,14:00,15.000,R,ugm-3 (FIDAS),,,,,,,,,,14.91786,R,ugm-3,9.717,R,ugm-3 (Ref.eq)
06-01-2021,15:00,17.975,R,ugm-3 (FIDAS),,,,,,,,,,9.23011,R,ugm-3,11.958,R,ugm-3 (Ref.eq)
06-01-2021,16:00,25.400,R,ugm-3 (FIDAS),,,,,,,,,,4.73979,R,ugm-3,16.368,R,ugm-3 (Ref.eq)
06-01-2021,17:00,24.625,R,ugm-3 (FIDAS),,,,,,,,,,2.09549,R,ugm-3,16.863,R,ugm-3 (Ref.eq)
06-01-2021,18:00,41.825,R,ugm-3 (FIDAS),,,,,,,,,,3.04344,R,ugm-3,32.925,R,ugm-3 (Ref.eq)
06-01-2021,19:00,62.250,R,ugm-3 (FIDAS),,,,,,,,,,4.04129,R,ugm-3,52.429,R,ugm-3 (Ref.eq)
06-01-2021,20:00,49.425,R,ugm-3 (FIDAS),,,,,,,,,,3.09334,R,ugm-3,42.312,R,ugm-3 (Ref.eq)
06-01-2021,21:00,47.900,R,ugm-3 (FIDAS),,,,,,,,,,3.04344,R,ugm-3,40.873,R,ugm-3 (Ref.eq)
06-01-2021,22:00,41.950,R,ugm-3 (FIDAS),,,,,,,,,,2.89377,R,ugm-3,36.297,R,ugm-3 (Ref.eq)
06-01-2021,23:00,28.425,R,ugm-3 (FIDAS),,,,,,,,,,4.24086,R,ugm-3,24.057,R,ugm-3 (Ref.eq)
06-01-2021,24:00,22.550,R,ugm-3 (FIDAS),,,,,,,,,,8.93076,R,ugm-3,19.316,R,ugm-3 (Ref.eq)
07-01-2021,01:00,18.950,R,ugm-3 (FIDAS),,,,,,,,,,10.44416,R,ugm-3,15.425,R,ugm-3 (Ref.eq)
07-01-2021,02:00,19.150,R,ugm-3 (FIDAS),,,,,,,,,,6.18667,R,ugm-3,16.439,R,ugm-3 (Ref.eq)
07-01-2021,03:00,16.400,R,ugm-3 (FIDAS),,,,,,,,,,7.88302,R,ugm-3,14.198,R,ugm-3 (Ref.eq)
07-01-2021,04:00,15.525,R,ugm-3 (FIDAS),,,,,,,,,,8.83097,R,ugm-3,13.373,R,ugm-3 (Ref.eq)
07-01-2021,05:00,16.700,R,ugm-3 (FIDAS),,,,,,,,,,2.79398,R,ugm-3,14.693,R,ugm-3 (Ref.eq)
07-01-2021,06:00,19.575,R,ugm-3 (FIDAS),,,,,,,,,,1.59656,R,ugm-3,16.510,R,ugm-3 (Ref.eq)
07-01-2021,07:00,20.025,R,ugm-3 (FIDAS),,,,,,,,,,1.04774,R,ugm-3,16.840,R,ugm-3 (Ref.eq)
07-01-2021,08:00,18.775,R,ugm-3 (FIDAS),,,,,,,,,,1.04774,R,ugm-3,16.085,R,ugm-3 (Ref.eq)
07-01-2021,09:00,21.525,R,ugm-3 (FIDAS),,,,,,,,,,1.24731,R,ugm-3,15.401,R,ugm-3 (Ref.eq)
07-01-2021,10:00,25.525,R,ugm-3 (FIDAS),,,,,,,,,,1.54667,R,ugm-3,16.887,R,ugm-3 (Ref.eq)
07-01-2021,11:00,24.975,R,ugm-3 (FIDAS),,,,,,,,,,2.64430,R,ugm-3,16.392,R,ugm-3 (Ref.eq)
07-01-2021,12:00,24.525,R,ugm-3 (FIDAS),,,,,,,,,,3.69205,R,ugm-3,17.972,R,ugm-3 (Ref.eq)
07-01-2021,13:00,15.200,R,ugm-3 (FIDAS),,,,,,,,,,17.61205,R,ugm-3,11.344,R,ugm-3 (Ref.eq)
07-01-2021,14:00,8.950,R,ugm-3 (FIDAS),,,,,,,,,,25.24561,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
07-01-2021,15:00,11.725,R,ugm-3 (FIDAS),,,,,,,,,,12.77248,R,ugm-3,8.726,R,ugm-3 (Ref.eq)
07-01-2021,16:00,20.275,R,ugm-3 (FIDAS),,,,,,,,,,2.34495,R,ugm-3,15.307,R,ugm-3 (Ref.eq)
07-01-2021,17:00,14.650,R,ugm-3 (FIDAS),,,,,,,,,,10.17807,R,ugm-3,10.094,R,ugm-3 (Ref.eq)
07-01-2021,18:00,8.350,R,ugm-3 (FIDAS),,,,,,,,,,23.00044,R,ugm-3,5.660,R,ugm-3 (Ref.eq)
07-01-2021,19:00,8.975,R,ugm-3 (FIDAS),,,,,,,,,,24.64690,R,ugm-3,6.651,R,ugm-3 (Ref.eq)
07-01-2021,20:00,19.550,R,ugm-3 (FIDAS),,,,,,,,,,5.08904,R,ugm-3,15.778,R,ugm-3 (Ref.eq)
07-01-2021,21:00,32.125,R,ugm-3 (FIDAS),,,,,,,,,,1.09764,R,ugm-3,26.722,R,ugm-3 (Ref.eq)
07-01-2021,22:00,32.050,R,ugm-3 (FIDAS),,,,,,,,,,1.24731,R,ugm-3,27.500,R,ugm-3 (Ref.eq)
07-01-2021,23:00,33.650,R,ugm-3 (FIDAS),,,,,,,,,,1.44688,R,ugm-3,29.316,R,ugm-3 (Ref.eq)
07-01-2021,24:00,35.275,R,ugm-3 (FIDAS),,,,,,,,,,1.59656,R,ugm-3,30.425,R,ugm-3 (Ref.eq)
08-01-2021,01:00,24.550,R,ugm-3 (FIDAS),,,,,,,,,,1.19742,R,ugm-3,21.415,R,ugm-3 (Ref.eq)
08-01-2021,02:00,20.900,R,ugm-3 (FIDAS),,,,,,,,,,1.26394,R,ugm-3,18.326,R,ugm-3 (Ref.eq)
08-01-2021,03:00,20.025,R,ugm-3 (FIDAS),,,,,,,,,,1.39699,R,ugm-3,17.995,R,ugm-3 (Ref.eq)
08-01-2021,04:00,12.875,R,ugm-3 (FIDAS),,,,,,,,,,24.29765,R,ugm-3,11.533,R,ugm-3 (Ref.eq)
08-01-2021,05:00,6.575,R,ugm-3 (FIDAS),,,,,,,,,,47.44777,R,ugm-3,5.826,R,ugm-3 (Ref.eq)
08-01-2021,06:00,5.100,R,ugm-3 (FIDAS),,,,,,,,,,45.15271,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
08-01-2021,07:00,3.300,R,ugm-3 (FIDAS),,,,,,,,,,44.80347,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
08-01-2021,08:00,2.475,R,ugm-3 (FIDAS),,,,,,,,,,50.34153,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
08-01-2021,09:00,3.125,R,ugm-3 (FIDAS),,,,,,,,,,50.94024,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
08-01-2021,10:00,3.625,R,ugm-3 (FIDAS),,,,,,,,,,46.64949,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
08-01-2021,11:00,3.675,R,ugm-3 (FIDAS),,,,,,,,,,47.04863,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
08-01-2021,12:00,3.900,R,ugm-3 (FIDAS),,,,,,,,,,52.33723,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
08-01-2021,13:00,4.800,R,ugm-3 (FIDAS),,,,,,,,,,51.58885,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
08-01-2021,14:00,6.800,R,ugm-3 (FIDAS),,,,,,,,,,46.89895,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
08-01-2021,15:00,5.475,R,ugm-3 (FIDAS),,,,,,,,,,48.69508,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
08-01-2021,16:00,6.475,R,ugm-3 (FIDAS),,,,,,,,,,43.75572,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
08-01-2021,17:00,9.275,R,ugm-3 (FIDAS),,,,,,,,,,40.06368,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
08-01-2021,18:00,10.050,R,ugm-3 (FIDAS),,,,,,,,,,41.61035,R,ugm-3,7.854,R,ugm-3 (Ref.eq)
08-01-2021,19:00,12.250,R,ugm-3 (FIDAS),,,,,,,,,,32.03099,R,ugm-3,10.283,R,ugm-3 (Ref.eq)
08-01-2021,20:00,15.650,R,ugm-3 (FIDAS),,,,,,,,,,27.34109,R,ugm-3,12.642,R,ugm-3 (Ref.eq)
08-01-2021,21:00,17.025,R,ugm-3 (FIDAS),,,,,,,,,,26.39313,R,ugm-3,13.821,R,ugm-3 (Ref.eq)
08-01-2021,22:00,16.600,R,ugm-3 (FIDAS),,,,,,,,,,20.55571,R,ugm-3,13.467,R,ugm-3 (Ref.eq)
08-01-2021,23:00,18.250,R,ugm-3 (FIDAS),,,,,,,,,,16.96345,R,ugm-3,15.637,R,ugm-3 (Ref.eq)
08-01-2021,24:00,21.225,R,ugm-3 (FIDAS),,,,,,,,,,8.88087,R,ugm-3,18.019,R,ugm-3 (Ref.eq)
09-01-2021,01:00,18.850,R,ugm-3 (FIDAS),,,,,,,,,,11.97420,R,ugm-3,15.778,R,ugm-3 (Ref.eq)
09-01-2021,02:00,18.900,R,ugm-3 (FIDAS),,,,,,,,,,8.64803,R,ugm-3,15.590,R,ugm-3 (Ref.eq)
09-01-2021,03:00,18.225,R,ugm-3 (FIDAS),,,,,,,,,,5.13893,R,ugm-3,15.967,R,ugm-3 (Ref.eq)
09-01-2021,04:00,20.175,R,ugm-3 (FIDAS),,,,,,,,,,13.62065,R,ugm-3,17.807,R,ugm-3 (Ref.eq)
09-01-2021,05:00,21.425,R,ugm-3 (FIDAS),,,,,,,,,,17.31270,R,ugm-3,19.080,R,ugm-3 (Ref.eq)
09-01-2021,06:00,21.050,R,ugm-3 (FIDAS),,,,,,,,,,16.51442,R,ugm-3,18.962,R,ugm-3 (Ref.eq)
09-01-2021,07:00,20.550,R,ugm-3 (FIDAS),,,,,,,,,,12.17377,R,ugm-3,18.774,R,ugm-3 (Ref.eq)
09-01-2021,08:00,20.700,R,ugm-3 (FIDAS),,,,,,,,,,9.28001,R,ugm-3,18.962,R,ugm-3 (Ref.eq)
09-01-2021,09:00,31.200,R,ugm-3 (FIDAS),,,,,,,,,,5.13893,R,ugm-3,28.278,R,ugm-3 (Ref.eq)
09-01-2021,10:00,25.400,R,ugm-3 (FIDAS),,,,,,,,,,8.18237,R,ugm-3,21.510,R,ugm-3 (Ref.eq)
09-01-2021,11:00,22.200,R,ugm-3 (FIDAS),,,,,,,,,,19.60775,R,ugm-3,17.170,R,ugm-3 (Ref.eq)
09-01-2021,12:00,20.225,R,ugm-3 (FIDAS),,,,,,,,,,26.09378,R,ugm-3,17.618,R,ugm-3 (Ref.eq)
09-01-2021,13:00,13.175,R,ugm-3 (FIDAS),,,,,,,,,,35.67314,R,ugm-3,11.250,R,ugm-3 (Ref.eq)
09-01-2021,14:00,11.775,R,ugm-3 (FIDAS),,,,,,,,,,37.51916,R,ugm-3,10.307,R,ugm-3 (Ref.eq)
09-01-2021,15:00,12.250,R,ugm-3 (FIDAS),,,,,,,,,,37.61895,R,ugm-3,9.859,R,ugm-3 (Ref.eq)
09-01-2021,16:00,14.100,R,ugm-3 (FIDAS),,,,,,,,,,30.28475,R,ugm-3,12.146,R,ugm-3 (Ref.eq)
09-01-2021,17:00,47.800,R,ugm-3 (FIDAS),,,,,,,,,,17.01334,R,ugm-3,43.774,R,ugm-3 (Ref.eq)
09-01-2021,18:00,26.800,R,ugm-3 (FIDAS),,,,,,,,,,20.40603,R,ugm-3,24.434,R,ugm-3 (Ref.eq)
09-01-2021,19:00,18.800,R,ugm-3 (FIDAS),,,,,,,,,,25.79442,R,ugm-3,16.486,R,ugm-3 (Ref.eq)
09-01-2021,20:00,20.275,R,ugm-3 (FIDAS),,,,,,,,,,26.69249,R,ugm-3,18.113,R,ugm-3 (Ref.eq)
09-01-2021,21:00,23.200,R,ugm-3 (FIDAS),,,,,,,,,,21.50367,R,ugm-3,20.967,R,ugm-3 (Ref.eq)
09-01-2021,22:00,16.425,R,ugm-3 (FIDAS),,,,,,,,,,29.73593,R,ugm-3,14.599,R,ugm-3 (Ref.eq)
09-01-2021,23:00,15.275,R,ugm-3 (FIDAS),,,,,,,,,,17.51227,R,ugm-3,13.726,R,ugm-3 (Ref.eq)
09-01-2021,24:00,11.200,R,ugm-3 (FIDAS),,,,,,,,,,35.37378,R,ugm-3,10.118,R,ugm-3 (Ref.eq)
10-01-2021,01:00,9.475,R,ugm-3 (FIDAS),,,,,,,,,,40.31314,R,ugm-3,8.396,R,ugm-3 (Ref.eq)
10-01-2021,02:00,7.450,R,ugm-3 (FIDAS),,,,,,,,,,50.15859,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
10-01-2021,03:00,5.500,R,ugm-3 (FIDAS),,,,,,,,,,58.12476,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
10-01-2021,04:00,5.250,R,ugm-3 (FIDAS),,,,,,,,,,57.72562,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
10-01-2021,05:00,4.850,R,ugm-3 (FIDAS),,,,,,,,,,57.82541,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
10-01-2021,06:00,4.050,R,ugm-3 (FIDAS),,,,,,,,,,56.57810,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
10-01-2021,07:00,5.575,R,ugm-3 (FIDAS),,,,,,,,,,56.42842,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
10-01-2021,08:00,6.350,R,ugm-3 (FIDAS),,,,,,,,,,60.56950,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
10-01-2021,09:00,6.675,R,ugm-3 (FIDAS),,,,,,,,,,53.68433,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
10-01-2021,10:00,7.050,R,ugm-3 (FIDAS),,,,,,,,,,57.12691,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
10-01-2021,11:00,6.025,R,ugm-3 (FIDAS),,,,,,,,,,55.87960,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
10-01-2021,12:00,7.050,R,ugm-3 (FIDAS),,,,,,,,,,49.44347,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
10-01-2021,13:00,5.200,R,ugm-3 (FIDAS),,,,,,,,,,43.45637,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
10-01-2021,14:00,5.825,R,ugm-3 (FIDAS),,,,,,,,,,37.66884,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
10-01-2021,15:00,4.675,R,ugm-3 (FIDAS),,,,,,,,,,48.79487,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
10-01-2021,16:00,4.375,R,ugm-3 (FIDAS),,,,,,,,,,49.34368,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
10-01-2021,17:00,4.275,R,ugm-3 (FIDAS),,,,,,,,,,42.45852,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
10-01-2021,18:00,7.050,R,ugm-3 (FIDAS),,,,,,,,,,38.91615,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
10-01-2021,19:00,4.550,R,ugm-3 (FIDAS),,,,,,,,,,46.40003,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
10-01-2021,20:00,5.825,R,ugm-3 (FIDAS),,,,,,,,,,45.70153,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
10-01-2021,21:00,5.700,R,ugm-3 (FIDAS),,,,,,,,,,50.54110,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
10-01-2021,22:00,5.200,R,ugm-3 (FIDAS),,,,,,,,,,50.49121,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
10-01-2021,23:00,5.000,R,ugm-3 (FIDAS),,,,,,,,,,50.14196,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
10-01-2021,24:00,4.925,R,ugm-3 (FIDAS),,,,,,,,,,62.11616,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
11-01-2021,01:00,2.975,R,ugm-3 (FIDAS),,,,,,,,,,64.19502,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
11-01-2021,02:00,2.250,R,ugm-3 (FIDAS),,,,,,,,,,63.86240,R,ugm-3,1.462,R,ugm-3 (Ref.eq)
11-01-2021,03:00,3.025,R,ugm-3 (FIDAS),,,,,,,,,,62.51530,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
11-01-2021,04:00,3.075,R,ugm-3 (FIDAS),,,,,,,,,,68.80176,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
11-01-2021,05:00,3.325,R,ugm-3 (FIDAS),,,,,,,,,,71.59574,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
11-01-2021,06:00,4.175,R,ugm-3 (FIDAS),,,,,,,,,,71.14671,R,ugm-3,1.981,R,ugm-3 (Ref.eq)
11-01-2021,07:00,2.575,R,ugm-3 (FIDAS),,,,,,,,,,69.20090,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
11-01-2021,08:00,2.675,R,ugm-3 (FIDAS),,,,,,,,,,64.76047,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
11-01-2021,09:00,2.550,R,ugm-3 (FIDAS),,,,,,,,,,60.27014,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
11-01-2021,10:00,2.025,R,ugm-3 (FIDAS),,,,,,,,,,60.17036,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
11-01-2021,11:00,2.075,R,ugm-3 (FIDAS),,,,,,,,,,59.97079,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
11-01-2021,12:00,2.050,R,ugm-3 (FIDAS),,,,,,,,,,63.76262,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
11-01-2021,13:00,1.575,R,ugm-3 (FIDAS),,,,,,,,,,63.86240,R,ugm-3,0.778,R,ugm-3 (Ref.eq)
11-01-2021,14:00,3.825,R,ugm-3 (FIDAS),,,,,,,,,,64.26154,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
11-01-2021,15:00,3.550,R,ugm-3 (FIDAS),,,,,,,,,,66.15746,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
11-01-2021,16:00,3.725,R,ugm-3 (FIDAS),,,,,,,,,,62.01638,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
11-01-2021,17:00,4.025,R,ugm-3 (FIDAS),,,,,,,,,,58.47401,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
11-01-2021,18:00,3.450,R,ugm-3 (FIDAS),,,,,,,,,,61.26799,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
11-01-2021,19:00,4.175,R,ugm-3 (FIDAS),,,,,,,,,,62.96434,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
11-01-2021,20:00,3.625,R,ugm-3 (FIDAS),,,,,,,,,,63.86240,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
11-01-2021,21:00,3.600,R,ugm-3 (FIDAS),,,,,,,,,,64.76047,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
11-01-2021,22:00,3.025,R,ugm-3 (FIDAS),,,,,,,,,,63.86240,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
11-01-2021,23:00,2.975,R,ugm-3 (FIDAS),,,,,,,,,,64.76047,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
11-01-2021,24:00,4.150,R,ugm-3 (FIDAS),,,,,,,,,,71.24649,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
12-01-2021,01:00,4.825,R,ugm-3 (FIDAS),,,,,,,,,,72.17782,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
12-01-2021,02:00,3.875,R,ugm-3 (FIDAS),,,,,,,,,,69.45036,R,ugm-3,2.099,R,ugm-3 (Ref.eq)