Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dumbarton Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2013,01:00,2.39981,R,ugm-3,4.59956,R,ugm-3,8.27921,R,ugm-3
01-01-2013,02:00,3.69201,R,ugm-3,6.65168,R,ugm-3,12.31268,R,ugm-3
01-01-2013,03:00,3.14974,R,ugm-3,6.95242,R,ugm-3,11.78196,R,ugm-3
01-01-2013,04:00,1.90369,R,ugm-3,2.28209,R,ugm-3,5.20104,R,ugm-3
01-01-2013,05:00,1.38450,R,ugm-3,2.81281,R,ugm-3,4.93568,R,ugm-3
01-01-2013,06:00,0.76148,R,ugm-3,1.91059,R,ugm-3,3.07817,R,ugm-3
01-01-2013,07:00,0.83070,R,ugm-3,1.37987,R,ugm-3,2.65359,R,ugm-3
01-01-2013,08:00,1.00377,R,ugm-3,3.34353,R,ugm-3,4.88261,R,ugm-3
01-01-2013,09:00,2.31904,R,ugm-3,5.36026,R,ugm-3,8.91608,R,ugm-3
01-01-2013,10:00,2.28443,R,ugm-3,5.89098,R,ugm-3,9.39372,R,ugm-3
01-01-2013,11:00,2.42288,R,ugm-3,3.44967,R,ugm-3,7.16470,R,ugm-3
01-01-2013,12:00,5.39956,R,ugm-3,7.80157,R,ugm-3,16.08078,R,ugm-3
01-01-2013,13:00,5.22650,R,ugm-3,9.12836,R,ugm-3,17.14222,R,ugm-3
01-01-2013,14:00,11.11064,R,ugm-3,18.84052,R,ugm-3,35.87659,R,ugm-3
01-01-2013,15:00,11.24909,R,ugm-3,20.75110,R,ugm-3,37.99946,R,ugm-3
01-01-2013,16:00,8.89543,R,ugm-3,19.63659,R,ugm-3,33.27607,R,ugm-3
01-01-2013,17:00,16.37175,R,ugm-3,25.31528,R,ugm-3,50.41828,R,ugm-3
01-01-2013,18:00,5.29572,R,ugm-3,9.87137,R,ugm-3,17.99137,R,ugm-3
01-01-2013,19:00,6.54178,R,ugm-3,12.94954,R,ugm-3,22.98012,R,ugm-3
01-01-2013,20:00,3.35742,R,ugm-3,15.28470,R,ugm-3,20.43267,R,ugm-3
01-01-2013,21:00,2.97668,R,ugm-3,14.43555,R,ugm-3,18.99973,R,ugm-3
01-01-2013,22:00,5.60724,R,ugm-3,19.53045,R,ugm-3,28.12809,R,ugm-3
01-01-2013,23:00,6.71484,R,ugm-3,17.40758,R,ugm-3,27.70352,R,ugm-3
01-01-2013,24:00,5.60724,R,ugm-3,23.88234,R,ugm-3,32.47999,R,ugm-3
02-01-2013,01:00,,,,,,,,,
02-01-2013,02:00,,,,,,,,,
02-01-2013,03:00,,,,,,,,,
02-01-2013,04:00,,,,,,,,,
02-01-2013,05:00,,,,,,,,,
02-01-2013,06:00,,,,,,,,,
02-01-2013,07:00,0.41535,R,ugm-3,5.41333,R,ugm-3,6.05019,R,ugm-3
02-01-2013,08:00,4.25735,R,ugm-3,11.35738,R,ugm-3,17.88522,R,ugm-3
02-01-2013,09:00,4.22273,R,ugm-3,12.52496,R,ugm-3,18.99973,R,ugm-3
02-01-2013,10:00,0.55380,R,ugm-3,4.67033,R,ugm-3,5.51948,R,ugm-3
02-01-2013,11:00,0.62303,R,ugm-3,3.92732,R,ugm-3,4.88261,R,ugm-3
02-01-2013,12:00,20.49064,R,ugm-3,29.03032,R,ugm-3,60.44887,R,ugm-3
02-01-2013,13:00,13.98348,R,ugm-3,23.61698,R,ugm-3,45.05802,R,ugm-3
02-01-2013,14:00,4.32657,R,ugm-3,8.86300,R,ugm-3,15.49699,R,ugm-3
02-01-2013,15:00,1.34989,R,ugm-3,3.76810,R,ugm-3,5.83791,R,ugm-3
02-01-2013,16:00,0.24229,R,ugm-3,1.91059,R,ugm-3,2.28209,R,ugm-3
02-01-2013,17:00,4.43041,R,ugm-3,7.85464,R,ugm-3,14.64784,R,ugm-3
02-01-2013,18:00,3.94583,R,ugm-3,4.98876,R,ugm-3,11.03895,R,ugm-3
02-01-2013,19:00,5.12266,R,ugm-3,7.69542,R,ugm-3,15.55006,R,ugm-3
02-01-2013,20:00,2.52672,R,ugm-3,5.25412,R,ugm-3,9.12836,R,ugm-3
02-01-2013,21:00,3.53048,R,ugm-3,5.41333,R,ugm-3,10.82666,R,ugm-3
02-01-2013,22:00,2.24982,R,ugm-3,2.49438,R,ugm-3,5.94405,R,ugm-3
02-01-2013,23:00,0.72686,R,ugm-3,1.43294,R,ugm-3,2.54745,R,ugm-3
02-01-2013,24:00,0.69225,R,ugm-3,0.63686,R,ugm-3,1.69830,R,ugm-3
03-01-2013,01:00,1.29220,R,ugm-3,1.48601,R,ugm-3,3.46736,R,ugm-3
03-01-2013,02:00,1.29220,R,ugm-3,2.12288,R,ugm-3,4.10423,R,ugm-3
03-01-2013,03:00,0.34613,R,ugm-3,0.47765,R,ugm-3,1.00837,R,ugm-3
03-01-2013,04:00,0.69225,R,ugm-3,0.31843,R,ugm-3,1.37987,R,ugm-3
03-01-2013,05:00,0.73840,R,ugm-3,0.70763,R,ugm-3,1.83983,R,ugm-3
03-01-2013,06:00,1.90369,R,ugm-3,3.23738,R,ugm-3,6.15634,R,ugm-3
03-01-2013,07:00,6.29949,R,ugm-3,13.58640,R,ugm-3,23.24548,R,ugm-3
03-01-2013,08:00,10.31455,R,ugm-3,21.60025,R,ugm-3,37.41567,R,ugm-3
03-01-2013,09:00,30.42445,R,ugm-3,49.62220,R,ugm-3,96.27238,R,ugm-3
03-01-2013,10:00,8.72237,R,ugm-3,21.70640,R,ugm-3,35.08051,R,ugm-3
03-01-2013,11:00,7.26864,R,ugm-3,17.19529,R,ugm-3,28.34038,R,ugm-3
03-01-2013,12:00,2.00753,R,ugm-3,5.25412,R,ugm-3,8.33228,R,ugm-3
03-01-2013,13:00,1.66140,R,ugm-3,4.77647,R,ugm-3,7.32392,R,ugm-3
03-01-2013,14:00,2.11137,R,ugm-3,7.43006,R,ugm-3,10.66745,R,ugm-3
03-01-2013,15:00,1.17683,R,ugm-3,5.78483,R,ugm-3,7.58928,R,ugm-3
03-01-2013,16:00,0.79609,R,ugm-3,6.95242,R,ugm-3,8.17307,R,ugm-3
03-01-2013,17:00,1.69602,R,ugm-3,17.67293,R,ugm-3,20.27346,R,ugm-3
03-01-2013,18:00,2.04214,R,ugm-3,18.78744,R,ugm-3,21.91868,R,ugm-3
03-01-2013,19:00,7.33787,R,ugm-3,14.96627,R,ugm-3,26.21751,R,ugm-3
03-01-2013,20:00,2.11137,R,ugm-3,8.96915,R,ugm-3,12.20653,R,ugm-3
03-01-2013,21:00,5.01882,R,ugm-3,15.70928,R,ugm-3,23.40470,R,ugm-3
03-01-2013,22:00,0.96915,R,ugm-3,4.56418,R,ugm-3,6.05019,R,ugm-3
03-01-2013,23:00,0.55380,R,ugm-3,3.87425,R,ugm-3,4.72340,R,ugm-3
03-01-2013,24:00,3.01129,R,ugm-3,9.65908,R,ugm-3,14.27633,R,ugm-3
04-01-2013,01:00,0.50765,R,ugm-3,6.43939,R,ugm-3,7.21778,R,ugm-3
04-01-2013,02:00,1.10760,R,ugm-3,4.59956,R,ugm-3,6.29786,R,ugm-3
04-01-2013,03:00,1.45373,R,ugm-3,5.51948,R,ugm-3,7.74849,R,ugm-3
04-01-2013,04:00,0.55380,R,ugm-3,1.75137,R,ugm-3,2.60052,R,ugm-3
04-01-2013,05:00,0.72686,R,ugm-3,2.33516,R,ugm-3,3.44967,R,ugm-3
04-01-2013,06:00,3.73816,R,ugm-3,3.39660,R,ugm-3,9.12836,R,ugm-3
04-01-2013,07:00,0.20768,R,ugm-3,0.37150,R,ugm-3,0.68993,R,ugm-3
04-01-2013,08:00,1.55757,R,ugm-3,2.54745,R,ugm-3,4.93568,R,ugm-3
04-01-2013,09:00,7.64938,R,ugm-3,12.94954,R,ugm-3,24.67842,R,ugm-3
04-01-2013,10:00,19.14075,R,ugm-3,30.41018,R,ugm-3,59.75893,R,ugm-3
04-01-2013,11:00,20.66371,R,ugm-3,28.60574,R,ugm-3,60.28965,R,ugm-3
04-01-2013,12:00,17.06400,R,ugm-3,25.42143,R,ugm-3,51.58586,R,ugm-3
04-01-2013,13:00,2.28443,R,ugm-3,6.68706,R,ugm-3,10.18980,R,ugm-3
04-01-2013,14:00,21.14828,R,ugm-3,30.51633,R,ugm-3,62.94324,R,ugm-3
04-01-2013,15:00,1.93830,R,ugm-3,6.26248,R,ugm-3,9.23451,R,ugm-3
04-01-2013,16:00,1.73063,R,ugm-3,5.83791,R,ugm-3,8.49150,R,ugm-3
04-01-2013,17:00,1.00377,R,ugm-3,8.70379,R,ugm-3,10.24287,R,ugm-3
04-01-2013,18:00,1.10760,R,ugm-3,7.28854,R,ugm-3,8.98684,R,ugm-3
04-01-2013,19:00,1.31528,R,ugm-3,5.94405,R,ugm-3,7.96078,R,ugm-3
04-01-2013,20:00,0.76148,R,ugm-3,5.25412,R,ugm-3,6.42170,R,ugm-3
04-01-2013,21:00,0.48458,R,ugm-3,2.91895,R,ugm-3,3.66196,R,ugm-3
04-01-2013,22:00,0.62303,R,ugm-3,3.34353,R,ugm-3,4.29882,R,ugm-3
04-01-2013,23:00,0.83070,R,ugm-3,4.93568,R,ugm-3,6.20941,R,ugm-3
04-01-2013,24:00,0.69225,R,ugm-3,2.75974,R,ugm-3,3.82118,R,ugm-3
05-01-2013,01:00,0.46150,R,ugm-3,2.54745,R,ugm-3,3.25508,R,ugm-3
05-01-2013,02:00,0.64610,R,ugm-3,2.47669,R,ugm-3,3.46736,R,ugm-3
05-01-2013,03:00,0.44996,R,ugm-3,1.16758,R,ugm-3,1.85752,R,ugm-3
05-01-2013,04:00,0.55380,R,ugm-3,1.22065,R,ugm-3,2.06980,R,ugm-3
05-01-2013,05:00,0.51919,R,ugm-3,1.16758,R,ugm-3,1.96366,R,ugm-3
05-01-2013,06:00,0.27690,R,ugm-3,1.85752,R,ugm-3,2.28209,R,ugm-3
05-01-2013,07:00,0.55380,R,ugm-3,1.64523,R,ugm-3,2.49438,R,ugm-3
05-01-2013,08:00,0.69225,R,ugm-3,2.49438,R,ugm-3,3.55582,R,ugm-3
05-01-2013,09:00,1.07299,R,ugm-3,3.18431,R,ugm-3,4.82954,R,ugm-3
05-01-2013,10:00,1.14222,R,ugm-3,2.81281,R,ugm-3,4.56418,R,ugm-3
05-01-2013,11:00,17.75625,R,ugm-3,10.13673,R,ugm-3,37.36260,R,ugm-3
05-01-2013,12:00,1.10760,R,ugm-3,5.67869,R,ugm-3,7.37699,R,ugm-3
05-01-2013,13:00,0.55380,R,ugm-3,2.91895,R,ugm-3,3.76810,R,ugm-3
05-01-2013,14:00,0.72686,R,ugm-3,2.65359,R,ugm-3,3.76810,R,ugm-3
05-01-2013,15:00,0.65764,R,ugm-3,2.91895,R,ugm-3,3.92732,R,ugm-3
05-01-2013,16:00,0.83070,R,ugm-3,2.86588,R,ugm-3,4.13961,R,ugm-3
05-01-2013,17:00,0.83070,R,ugm-3,2.91895,R,ugm-3,4.19268,R,ugm-3
05-01-2013,18:00,1.03838,R,ugm-3,2.54745,R,ugm-3,4.13961,R,ugm-3
05-01-2013,19:00,0.65764,R,ugm-3,3.02510,R,ugm-3,4.03346,R,ugm-3
05-01-2013,20:00,2.11137,R,ugm-3,4.03346,R,ugm-3,7.27085,R,ugm-3
05-01-2013,21:00,3.28820,R,ugm-3,6.84627,R,ugm-3,11.88810,R,ugm-3
05-01-2013,22:00,14.64112,R,ugm-3,26.90744,R,ugm-3,49.35684,R,ugm-3
05-01-2013,23:00,2.90746,R,ugm-3,10.40209,R,ugm-3,14.86013,R,ugm-3
05-01-2013,24:00,2.87284,R,ugm-3,13.63947,R,ugm-3,18.04444,R,ugm-3
06-01-2013,01:00,4.75346,R,ugm-3,23.49315,R,ugm-3,30.78169,R,ugm-3
06-01-2013,02:00,4.98421,R,ugm-3,14.29403,R,ugm-3,21.93638,R,ugm-3
06-01-2013,03:00,0.69225,R,ugm-3,5.62562,R,ugm-3,6.68706,R,ugm-3
06-01-2013,04:00,2.97668,R,ugm-3,8.06693,R,ugm-3,12.63111,R,ugm-3
06-01-2013,05:00,2.00753,R,ugm-3,8.12000,R,ugm-3,11.19817,R,ugm-3
06-01-2013,06:00,0.93454,R,ugm-3,5.46640,R,ugm-3,6.89934,R,ugm-3
06-01-2013,07:00,1.17683,R,ugm-3,8.75686,R,ugm-3,10.56130,R,ugm-3
06-01-2013,08:00,4.98421,R,ugm-3,15.55006,R,ugm-3,23.19241,R,ugm-3
06-01-2013,09:00,3.18436,R,ugm-3,21.65333,R,ugm-3,26.53594,R,ugm-3
06-01-2013,10:00,5.33034,R,ugm-3,22.98012,R,ugm-3,31.15319,R,ugm-3
06-01-2013,11:00,8.34163,R,ugm-3,17.46065,R,ugm-3,30.25097,R,ugm-3
06-01-2013,12:00,2.66517,R,ugm-3,16.18692,R,ugm-3,20.27346,R,ugm-3
06-01-2013,13:00,2.94207,R,ugm-3,17.40758,R,ugm-3,21.91868,R,ugm-3
06-01-2013,14:00,17.61780,R,ugm-3,26.11136,R,ugm-3,53.12495,R,ugm-3
06-01-2013,15:00,4.29196,R,ugm-3,8.86300,R,ugm-3,15.44392,R,ugm-3
06-01-2013,16:00,2.18059,R,ugm-3,4.98876,R,ugm-3,8.33228,R,ugm-3
06-01-2013,17:00,17.34090,R,ugm-3,32.69228,R,ugm-3,59.28128,R,ugm-3
06-01-2013,18:00,6.47255,R,ugm-3,19.05280,R,ugm-3,28.97724,R,ugm-3
06-01-2013,19:00,6.78407,R,ugm-3,14.22326,R,ugm-3,24.62535,R,ugm-3
06-01-2013,20:00,1.31528,R,ugm-3,7.32392,R,ugm-3,9.34065,R,ugm-3
06-01-2013,21:00,1.97292,R,ugm-3,11.14509,R,ugm-3,14.17019,R,ugm-3
06-01-2013,22:00,3.42665,R,ugm-3,8.91608,R,ugm-3,14.17019,R,ugm-3
06-01-2013,23:00,1.55757,R,ugm-3,7.48313,R,ugm-3,9.87137,R,ugm-3
06-01-2013,24:00,3.73816,R,ugm-3,12.84339,R,ugm-3,18.57516,R,ugm-3
07-01-2013,01:00,2.49211,R,ugm-3,8.06693,R,ugm-3,11.88810,R,ugm-3
07-01-2013,02:00,1.93830,R,ugm-3,9.26989,R,ugm-3,12.24191,R,ugm-3
07-01-2013,03:00,0.55380,R,ugm-3,2.44131,R,ugm-3,3.29046,R,ugm-3
07-01-2013,04:00,0.96915,R,ugm-3,3.07817,R,ugm-3,4.56418,R,ugm-3
07-01-2013,05:00,3.35742,R,ugm-3,8.91608,R,ugm-3,14.06405,R,ugm-3
07-01-2013,06:00,1.31528,R,ugm-3,4.88261,R,ugm-3,6.89934,R,ugm-3
07-01-2013,07:00,21.73670,R,ugm-3,26.90744,R,ugm-3,60.23658,R,ugm-3
07-01-2013,08:00,15.50643,R,ugm-3,28.76496,R,ugm-3,52.54116,R,ugm-3
07-01-2013,09:00,2.38827,R,ugm-3,12.52496,R,ugm-3,16.18692,R,ugm-3
07-01-2013,10:00,1.62679,R,ugm-3,8.91608,R,ugm-3,11.41045,R,ugm-3
07-01-2013,11:00,17.27168,R,ugm-3,32.79842,R,ugm-3,59.28128,R,ugm-3
07-01-2013,12:00,10.17610,R,ugm-3,37.20338,R,ugm-3,52.80652,R,ugm-3
07-01-2013,13:00,10.90296,R,ugm-3,28.60574,R,ugm-3,45.32338,R,ugm-3
07-01-2013,14:00,2.69978,R,ugm-3,31.36548,R,ugm-3,35.50508,R,ugm-3
07-01-2013,15:00,18.44850,R,ugm-3,47.18090,R,ugm-3,75.46821,R,ugm-3
07-01-2013,16:00,35.33944,R,ugm-3,56.68076,R,ugm-3,110.86715,R,ugm-3
07-01-2013,17:00,1.31528,R,ugm-3,17.83215,R,ugm-3,19.84888,R,ugm-3
07-01-2013,18:00,0.89993,R,ugm-3,7.48313,R,ugm-3,8.86300,R,ugm-3
07-01-2013,19:00,1.97292,R,ugm-3,8.80993,R,ugm-3,11.83503,R,ugm-3
07-01-2013,20:00,10.66067,R,ugm-3,25.31528,R,ugm-3,41.66142,R,ugm-3
07-01-2013,21:00,10.21071,R,ugm-3,23.24548,R,ugm-3,38.90168,R,ugm-3
07-01-2013,22:00,17.44474,R,ugm-3,33.11685,R,ugm-3,59.86508,R,ugm-3
07-01-2013,23:00,2.83823,R,ugm-3,20.27346,R,ugm-3,24.62535,R,ugm-3
07-01-2013,24:00,1.14222,R,ugm-3,11.41045,R,ugm-3,13.16183,R,ugm-3
08-01-2013,01:00,0.59995,R,ugm-3,9.05760,R,ugm-3,9.97751,R,ugm-3
08-01-2013,02:00,0.87685,R,ugm-3,8.27921,R,ugm-3,9.62370,R,ugm-3
08-01-2013,03:00,1.62679,R,ugm-3,8.80993,R,ugm-3,11.30431,R,ugm-3
08-01-2013,04:00,0.55380,R,ugm-3,6.36863,R,ugm-3,7.21778,R,ugm-3
08-01-2013,05:00,0.62303,R,ugm-3,4.29882,R,ugm-3,5.25412,R,ugm-3
08-01-2013,06:00,0.44996,R,ugm-3,2.22902,R,ugm-3,2.91895,R,ugm-3
08-01-2013,07:00,0.41535,R,ugm-3,2.49438,R,ugm-3,3.13124,R,ugm-3
08-01-2013,08:00,0.69225,R,ugm-3,2.49438,R,ugm-3,3.55582,R,ugm-3
08-01-2013,09:00,3.28820,R,ugm-3,5.09490,R,ugm-3,10.13673,R,ugm-3
08-01-2013,10:00,3.77277,R,ugm-3,5.67869,R,ugm-3,11.46353,R,ugm-3
08-01-2013,11:00,,,,,,,,,
08-01-2013,12:00,,,,,,,,,
08-01-2013,13:00,14.22577,R,ugm-3,17.46065,R,ugm-3,39.27319,R,ugm-3
08-01-2013,14:00,20.76755,R,ugm-3,24.41306,R,ugm-3,56.25619,R,ugm-3
08-01-2013,15:00,14.36422,R,ugm-3,25.26221,R,ugm-3,47.28704,R,ugm-3
08-01-2013,16:00,41.98505,R,ugm-3,50.31214,R,ugm-3,114.68832,R,ugm-3
08-01-2013,17:00,37.10468,R,ugm-3,51.16129,R,ugm-3,108.05434,R,ugm-3
08-01-2013,18:00,9.51846,R,ugm-3,18.25673,R,ugm-3,32.85149,R,ugm-3
08-01-2013,19:00,28.69383,R,ugm-3,43.99658,R,ugm-3,87.99317,R,ugm-3
08-01-2013,20:00,21.59825,R,ugm-3,39.37933,R,ugm-3,72.49618,R,ugm-3
08-01-2013,21:00,13.56813,R,ugm-3,23.08627,R,ugm-3,43.89044,R,ugm-3
08-01-2013,22:00,6.68023,R,ugm-3,13.85176,R,ugm-3,24.09463,R,ugm-3
08-01-2013,23:00,1.97292,R,ugm-3,6.84627,R,ugm-3,9.87137,R,ugm-3
08-01-2013,24:00,2.28443,R,ugm-3,2.81281,R,ugm-3,6.31555,R,ugm-3
09-01-2013,01:00,2.66008,R,ugm-3,3.57064,R,ugm-3,7.64936,R,ugm-3
09-01-2013,02:00,2.29295,R,ugm-3,6.39986,R,ugm-3,9.91568,R,ugm-3
09-01-2013,03:00,0.79079,R,ugm-3,4.57757,R,ugm-3,5.79009,R,ugm-3
09-01-2013,04:00,2.16656,R,ugm-3,14.63302,R,ugm-3,17.95503,R,ugm-3
09-01-2013,05:00,5.39987,R,ugm-3,16.52735,R,ugm-3,24.80704,R,ugm-3
09-01-2013,06:00,7.80779,R,ugm-3,26.06212,R,ugm-3,38.03389,R,ugm-3
09-01-2013,07:00,43.02717,R,ugm-3,41.16848,R,ugm-3,107.14255,R,ugm-3
09-01-2013,08:00,56.50986,R,ugm-3,76.80170,R,ugm-3,163.44894,R,ugm-3
09-01-2013,09:00,148.34295,R,ugm-3,103.74548,R,ugm-3,331.20149,R,ugm-3
09-01-2013,10:00,35.32322,R,ugm-3,46.60667,R,ugm-3,100.76819,R,ugm-3
09-01-2013,11:00,39.41593,R,ugm-3,45.74939,R,ugm-3,106.18630,R,ugm-3
09-01-2013,12:00,12.89802,R,ugm-3,20.16923,R,ugm-3,39.94591,R,ugm-3
09-01-2013,13:00,20.12113,R,ugm-3,28.48286,R,ugm-3,59.33483,R,ugm-3
09-01-2013,14:00,10.00865,R,ugm-3,16.63158,R,ugm-3,31.97796,R,ugm-3
09-01-2013,15:00,26.93077,R,ugm-3,29.72742,R,ugm-3,71.02069,R,ugm-3
09-01-2013,16:00,19.32941,R,ugm-3,34.58374,R,ugm-3,64.22175,R,ugm-3
09-01-2013,17:00,22.14987,R,ugm-3,35.72980,R,ugm-3,69.69246,R,ugm-3
09-01-2013,18:00,54.51481,R,ugm-3,57.60450,R,ugm-3,141.19270,R,ugm-3
09-01-2013,19:00,34.01605,R,ugm-3,55.72929,R,ugm-3,107.88652,R,ugm-3
09-01-2013,20:00,7.32602,R,ugm-3,21.91343,R,ugm-3,33.14649,R,ugm-3
09-01-2013,21:00,6.67243,R,ugm-3,17.49794,R,ugm-3,27.72886,R,ugm-3
09-01-2013,22:00,18.50432,R,ugm-3,37.60214,R,ugm-3,65.97503,R,ugm-3
09-01-2013,23:00,25.24535,R,ugm-3,42.45798,R,ugm-3,81.16698,R,ugm-3
09-01-2013,24:00,5.46879,R,ugm-3,25.18619,R,ugm-3,33.57155,R,ugm-3
10-01-2013,01:00,17.33498,R,ugm-3,30.22324,R,ugm-3,56.80316,R,ugm-3
10-01-2013,02:00,11.92336,R,ugm-3,22.23026,R,ugm-3,40.51249,R,ugm-3
10-01-2013,03:00,3.64586,R,ugm-3,19.37554,R,ugm-3,24.96578,R,ugm-3
10-01-2013,04:00,4.91842,R,ugm-3,22.94952,R,ugm-3,30.49099,R,ugm-3
10-01-2013,05:00,9.97435,R,ugm-3,25.28994,R,ugm-3,40.58373,R,ugm-3
10-01-2013,06:00,,,,,,,,,
10-01-2013,07:00,,,,,,,,,
10-01-2013,08:00,,,,,,,,,
10-01-2013,09:00,,,,,,,,,
10-01-2013,10:00,,,,,,,,,
10-01-2013,11:00,,,,,,,,,
10-01-2013,12:00,,,,,,,,,
10-01-2013,13:00,,,,,,,,,
10-01-2013,14:00,,,,,,,,,
10-01-2013,15:00,,,,,,,,,
10-01-2013,16:00,,,,,,,,,
10-01-2013,17:00,,,,,,,,,
10-01-2013,18:00,,,,,,,,,
10-01-2013,19:00,,,,,,,,,
10-01-2013,20:00,,,,,,,,,
10-01-2013,21:00,,,,,,,,,
10-01-2013,22:00,,,,,,,,,
10-01-2013,23:00,,,,,,,,,
10-01-2013,24:00,,,,,,,,,
11-01-2013,01:00,,,,,,,,,
11-01-2013,02:00,,,,,,,,,
11-01-2013,03:00,,,,,,,,,
11-01-2013,04:00,,,,,,,,,
11-01-2013,05:00,,,,,,,,,
11-01-2013,06:00,,,,,,,,,
11-01-2013,07:00,,,,,,,,,
11-01-2013,08:00,,,,,,,,,
11-01-2013,09:00,,,,,,,,,
11-01-2013,10:00,,,,,,,,,
11-01-2013,11:00,,,,,,,,,
11-01-2013,12:00,,,,,,,,,
11-01-2013,13:00,,,,,,,,,
11-01-2013,14:00,,,,,,,,,
11-01-2013,15:00,,,,,,,,,
11-01-2013,16:00,,,,,,,,,
11-01-2013,17:00,,,,,,,,,
11-01-2013,18:00,,,,,,,,,
11-01-2013,19:00,,,,,,,,,
11-01-2013,20:00,,,,,,,,,
11-01-2013,21:00,,,,,,,,,
11-01-2013,22:00,,,,,,,,,
11-01-2013,23:00,,,,,,,,,
11-01-2013,24:00,,,,,,,,,
12-01-2013,01:00,,,,,,,,,
12-01-2013,02:00,,,,,,,,,
12-01-2013,03:00,,,,,,,,,
12-01-2013,04:00,,,,,,,,,
12-01-2013,05:00,,,,,,,,,
12-01-2013,06:00,,,,,,,,,
12-01-2013,07:00,,,,,,,,,
12-01-2013,08:00,,,,,,,,,
12-01-2013,09:00,,,,,,,,,
12-01-2013,10:00,,,,,,,,,
12-01-2013,11:00,,,,,,,,,
12-01-2013,12:00,,,,,,,,,
12-01-2013,13:00,,,,,,,,,
12-01-2013,14:00,,,,,,,,,
12-01-2013,15:00,,,,,,,,,
12-01-2013,16:00,,,,,,,,,
12-01-2013,17:00,,,,,,,,,
12-01-2013,18:00,,,,,,,,,
12-01-2013,19:00,,,,,,,,,
12-01-2013,20:00,,,,,,,,,
12-01-2013,21:00,,,,,,,,,
12-01-2013,22:00,,,,,,,,,
12-01-2013,23:00,,,,,,,,,
12-01-2013,24:00,,,,,,,,,
13-01-2013,01:00,,,,,,,,,
13-01-2013,02:00,,,,,,,,,
13-01-2013,03:00,,,,,,,,,
13-01-2013,04:00,,,,,,,,,
13-01-2013,05:00,,,,,,,,,
13-01-2013,06:00,,,,,,,,,
13-01-2013,07:00,,,,,,,,,
13-01-2013,08:00,,,,,,,,,
13-01-2013,09:00,,,,,,,,,
13-01-2013,10:00,,,,,,,,,
13-01-2013,11:00,,,,,,,,,
13-01-2013,12:00,,,,,,,,,
13-01-2013,13:00,,,,,,,,,
13-01-2013,14:00,,,,,,,,,
13-01-2013,15:00,,,,,,,,,
13-01-2013,16:00,,,,,,,,,
13-01-2013,17:00,,,,,,,,,
13-01-2013,18:00,,,,,,,,,
13-01-2013,19:00,,,,,,,,,
13-01-2013,20:00,,,,,,,,,
13-01-2013,21:00,,,,,,,,,
13-01-2013,22:00,,,,,,,,,
13-01-2013,23:00,,,,,,,,,
13-01-2013,24:00,,,,,,,,,
14-01-2013,01:00,2.47839,R,ugm-3,20.96291,R,ugm-3,24.76305,R,ugm-3
14-01-2013,02:00,0.96375,R,ugm-3,22.57579,R,ugm-3,24.05351,R,ugm-3
14-01-2013,03:00,0.58530,R,ugm-3,24.64639,R,ugm-3,25.54383,R,ugm-3
14-01-2013,04:00,0.75742,R,ugm-3,20.55029,R,ugm-3,21.71166,R,ugm-3
14-01-2013,05:00,0.89525,R,ugm-3,14.96436,R,ugm-3,16.33705,R,ugm-3
14-01-2013,06:00,7.33288,R,ugm-3,22.44128,R,ugm-3,33.68486,R,ugm-3
14-01-2013,07:00,14.56192,R,ugm-3,20.98873,R,ugm-3,43.31669,R,ugm-3
14-01-2013,08:00,42.27443,R,ugm-3,54.80795,R,ugm-3,119.62783,R,ugm-3
14-01-2013,09:00,136.08386,R,ugm-3,114.14517,R,ugm-3,322.80418,R,ugm-3
14-01-2013,10:00,62.96433,R,ugm-3,73.53228,R,ugm-3,170.07623,R,ugm-3
14-01-2013,11:00,28.15998,R,ugm-3,41.75370,R,ugm-3,84.93173,R,ugm-3
14-01-2013,12:00,27.33396,R,ugm-3,35.99564,R,ugm-3,77.90712,R,ugm-3
14-01-2013,13:00,24.57992,R,ugm-3,35.74893,R,ugm-3,73.43761,R,ugm-3
14-01-2013,14:00,24.20105,R,ugm-3,33.56151,R,ugm-3,70.66927,R,ugm-3
14-01-2013,15:00,42.58438,R,ugm-3,47.89426,R,ugm-3,113.18940,R,ugm-3
14-01-2013,16:00,66.37226,R,ugm-3,77.19376,R,ugm-3,178.96314,R,ugm-3
14-01-2013,17:00,39.21044,R,ugm-3,56.95138,R,ugm-3,117.07321,R,ugm-3
14-01-2013,18:00,44.03031,R,ugm-3,58.87392,R,ugm-3,126.38613,R,ugm-3
14-01-2013,19:00,58.72974,R,ugm-3,78.53490,R,ugm-3,168.58592,R,ugm-3
14-01-2013,20:00,51.84465,R,ugm-3,74.35178,R,ugm-3,153.84580,R,ugm-3
14-01-2013,21:00,65.99371,R,ugm-3,76.39051,R,ugm-3,177.57945,R,ugm-3
14-01-2013,22:00,22.68652,R,ugm-3,48.33700,R,ugm-3,83.12251,R,ugm-3
14-01-2013,23:00,11.29181,R,ugm-3,28.29161,R,ugm-3,45.60548,R,ugm-3
14-01-2013,24:00,19.20936,R,ugm-3,34.29830,R,ugm-3,63.75223,R,ugm-3
15-01-2013,01:00,21.48142,R,ugm-3,45.75019,R,ugm-3,78.68790,R,ugm-3
15-01-2013,02:00,,,,,,,,,
15-01-2013,03:00,,,,,,,,,
15-01-2013,04:00,,,,,,,,,
15-01-2013,05:00,,,,,,,,,
15-01-2013,06:00,,,,,,,,,
15-01-2013,07:00,,,,,,,,,
15-01-2013,08:00,,,,,,,,,
15-01-2013,09:00,,,,,,,,,
15-01-2013,10:00,,,,,,,,,
15-01-2013,11:00,,,,,,,,,
15-01-2013,12:00,,,,,,,,,
15-01-2013,13:00,,,,,,,,,
15-01-2013,14:00,,,,,,,,,
15-01-2013,15:00,,,,,,,,,
15-01-2013,16:00,,,,,,,,,
15-01-2013,17:00,,,,,,,,,
15-01-2013,18:00,,,,,,,,,
15-01-2013,19:00,,,,,,,,,
15-01-2013,20:00,,,,,,,,,
15-01-2013,21:00,,,,,,,,,
15-01-2013,22:00,,,,,,,,,
15-01-2013,23:00,,,,,,,,,
15-01-2013,24:00,,,,,,,,,
16-01-2013,01:00,,,,,,,,,
16-01-2013,02:00,,,,,,,,,
16-01-2013,03:00,,,,,,,,,
16-01-2013,04:00,,,,,,,,,
16-01-2013,05:00,,,,,,,,,
16-01-2013,06:00,,,,,,,,,
16-01-2013,07:00,,,,,,,,,
16-01-2013,08:00,,,,,,,,,
16-01-2013,09:00,,,,,,,,,
16-01-2013,10:00,,,,,,,,,
16-01-2013,11:00,,,,,,,,,
16-01-2013,12:00,,,,,,,,,
16-01-2013,13:00,,,,,,,,,
16-01-2013,14:00,,,,,,,,,
16-01-2013,15:00,,,,,,,,,
16-01-2013,16:00,,,,,,,,,
16-01-2013,17:00,,,,,,,,,
16-01-2013,18:00,,,,,,,,,
16-01-2013,19:00,,,,,,,,,
16-01-2013,20:00,,,,,,,,,
16-01-2013,21:00,,,,,,,,,
16-01-2013,22:00,,,,,,,,,
16-01-2013,23:00,,,,,,,,,
16-01-2013,24:00,,,,,,,,,
17-01-2013,01:00,5.09481,R,ugm-3,31.67355,R,ugm-3,39.48548,R,ugm-3
17-01-2013,02:00,6.60944,R,ugm-3,30.77149,R,ugm-3,40.90583,R,ugm-3
17-01-2013,03:00,5.78373,R,ugm-3,30.70614,R,ugm-3,39.57441,R,ugm-3
17-01-2013,04:00,6.81650,R,ugm-3,27.41856,R,ugm-3,37.87037,R,ugm-3
17-01-2013,05:00,7.64252,R,ugm-3,27.21727,R,ugm-3,38.93563,R,ugm-3
17-01-2013,06:00,17.31627,R,ugm-3,37.84407,R,ugm-3,64.39531,R,ugm-3
17-01-2013,07:00,68.54101,R,ugm-3,46.70516,R,ugm-3,151.79991,R,ugm-3
17-01-2013,08:00,94.63546,R,ugm-3,54.84428,R,ugm-3,199.94996,R,ugm-3
17-01-2013,09:00,96.70130,R,ugm-3,55.19188,R,ugm-3,203.46514,R,ugm-3
17-01-2013,10:00,149.64731,R,ugm-3,74.19687,R,ugm-3,303.65288,R,ugm-3
17-01-2013,11:00,52.15460,R,ugm-3,48.66117,R,ugm-3,128.63045,R,ugm-3
17-01-2013,12:00,45.44163,R,ugm-3,40.79171,R,ugm-3,110.46791,R,ugm-3
17-01-2013,13:00,27.81573,R,ugm-3,32.77021,R,ugm-3,75.42039,R,ugm-3
17-01-2013,14:00,29.15844,R,ugm-3,36.35806,R,ugm-3,81.06705,R,ugm-3
17-01-2013,15:00,19.03723,R,ugm-3,39.41280,R,ugm-3,68.60281,R,ugm-3
17-01-2013,16:00,33.22028,R,ugm-3,47.28083,R,ugm-3,98.21787,R,ugm-3
17-01-2013,17:00,31.60253,R,ugm-3,41.87801,R,ugm-3,90.33455,R,ugm-3
17-01-2013,18:00,50.26089,R,ugm-3,49.00829,R,ugm-3,126.07391,R,ugm-3
17-01-2013,19:00,24.88956,R,ugm-3,35.12689,R,ugm-3,73.29035,R,ugm-3
17-01-2013,20:00,15.87002,R,ugm-3,30.31408,R,ugm-3,54.64778,R,ugm-3
17-01-2013,21:00,9.94909,R,ugm-3,23.83979,R,ugm-3,39.09485,R,ugm-3
17-01-2013,22:00,6.02446,R,ugm-3,28.36620,R,ugm-3,37.60358,R,ugm-3
17-01-2013,23:00,6.16229,R,ugm-3,33.69443,R,ugm-3,43.14313,R,ugm-3
17-01-2013,24:00,3.40825,R,ugm-3,30.45991,R,ugm-3,35.68582,R,ugm-3
18-01-2013,01:00,1.60652,R,ugm-3,21.68265,R,ugm-3,24.14595,R,ugm-3
18-01-2013,02:00,2.66215,R,ugm-3,15.66146,R,ugm-3,19.74338,R,ugm-3
18-01-2013,03:00,2.61652,R,ugm-3,10.20940,R,ugm-3,14.22135,R,ugm-3
18-01-2013,04:00,1.27349,R,ugm-3,9.12597,R,ugm-3,11.07863,R,ugm-3
18-01-2013,05:00,1.44624,R,ugm-3,13.65477,R,ugm-3,15.87232,R,ugm-3
18-01-2013,06:00,2.44408,R,ugm-3,14.46806,R,ugm-3,18.21561,R,ugm-3
18-01-2013,07:00,6.98862,R,ugm-3,18.04683,R,ugm-3,28.76257,R,ugm-3
18-01-2013,08:00,16.97139,R,ugm-3,21.16851,R,ugm-3,47.19094,R,ugm-3
18-01-2013,09:00,34.73543,R,ugm-3,26.31504,R,ugm-3,79.57530,R,ugm-3
18-01-2013,10:00,25.40594,R,ugm-3,25.22683,R,ugm-3,64.18207,R,ugm-3
18-01-2013,11:00,20.62068,R,ugm-3,24.30835,R,ugm-3,55.92628,R,ugm-3
18-01-2013,12:00,19.82926,R,ugm-3,22.00666,R,ugm-3,52.41111,R,ugm-3
18-01-2013,13:00,26.67944,R,ugm-3,29.55912,R,ugm-3,70.46702,R,ugm-3
18-01-2013,14:00,20.51746,R,ugm-3,27.71547,R,ugm-3,59.17514,R,ugm-3
18-01-2013,15:00,36.66314,R,ugm-3,36.30164,R,ugm-3,92.51767,R,ugm-3
18-01-2013,16:00,36.00893,R,ugm-3,38.42356,R,ugm-3,93.63648,R,ugm-3
18-01-2013,17:00,22.37656,R,ugm-3,31.46971,R,ugm-3,65.77996,R,ugm-3
18-01-2013,18:00,15.42255,R,ugm-3,26.63300,R,ugm-3,50.28058,R,ugm-3
18-01-2013,19:00,11.32580,R,ugm-3,25.67053,R,ugm-3,43.03651,R,ugm-3
18-01-2013,20:00,9.53592,R,ugm-3,23.35497,R,ugm-3,37.97651,R,ugm-3
18-01-2013,21:00,6.85080,R,ugm-3,22.35904,R,ugm-3,32.86344,R,ugm-3
18-01-2013,22:00,5.43948,R,ugm-3,20.63492,R,ugm-3,28.97533,R,ugm-3
18-01-2013,23:00,5.74912,R,ugm-3,20.47953,R,ugm-3,29.29472,R,ugm-3
18-01-2013,24:00,2.37548,R,ugm-3,16.81088,R,ugm-3,20.45323,R,ugm-3
19-01-2013,01:00,1.97531,R,ugm-3,14.38519,R,ugm-3,17.41395,R,ugm-3
19-01-2013,02:00,2.34326,R,ugm-3,14.74665,R,ugm-3,18.33960,R,ugm-3
19-01-2013,03:00,2.10170,R,ugm-3,7.91918,R,ugm-3,11.14175,R,ugm-3
19-01-2013,04:00,1.24044,R,ugm-3,4.01529,R,ugm-3,5.91728,R,ugm-3
19-01-2013,05:00,2.44627,R,ugm-3,4.40544,R,ugm-3,8.15633,R,ugm-3
19-01-2013,06:00,3.03250,R,ugm-3,4.83958,R,ugm-3,9.48935,R,ugm-3
19-01-2013,07:00,4.47937,R,ugm-3,7.68586,R,ugm-3,14.55413,R,ugm-3
19-01-2013,08:00,5.54737,R,ugm-3,9.13984,R,ugm-3,17.64568,R,ugm-3
19-01-2013,09:00,13.33457,R,ugm-3,15.43244,R,ugm-3,35.87850,R,ugm-3
19-01-2013,10:00,14.95419,R,ugm-3,18.70616,R,ugm-3,41.63560,R,ugm-3
19-01-2013,11:00,19.88134,R,ugm-3,23.35975,R,ugm-3,53.84405,R,ugm-3
19-01-2013,12:00,24.94662,R,ugm-3,27.85508,R,ugm-3,66.10604,R,ugm-3