Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2005,01:00,,,,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
01-01-2005,02:00,,,,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
01-01-2005,03:00,,,,40,R,ugm-3,63,R,ugm-3,124,R,ugm-3
01-01-2005,04:00,,,,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3
01-01-2005,05:00,,,,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
01-01-2005,06:00,,,,15,R,ugm-3,61,R,ugm-3,84,R,ugm-3
01-01-2005,07:00,,,,21,R,ugm-3,69,R,ugm-3,101,R,ugm-3
01-01-2005,08:00,,,,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
01-01-2005,09:00,,,,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
01-01-2005,10:00,,,,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
01-01-2005,11:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
01-01-2005,12:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-2005,13:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-2005,14:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-2005,15:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
01-01-2005,16:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
01-01-2005,17:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
01-01-2005,18:00,,,,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
01-01-2005,19:00,,,,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
01-01-2005,20:00,,,,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
01-01-2005,21:00,,,,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
01-01-2005,22:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
01-01-2005,23:00,,,,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
01-01-2005,24:00,,,,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
02-01-2005,01:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
02-01-2005,02:00,,,,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
02-01-2005,03:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
02-01-2005,04:00,,,,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
02-01-2005,05:00,,,,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
02-01-2005,06:00,,,,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2005,07:00,,,,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
02-01-2005,08:00,,,,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
02-01-2005,09:00,,,,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3
02-01-2005,10:00,,,,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
02-01-2005,11:00,,,,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
02-01-2005,12:00,,,,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
02-01-2005,13:00,,,,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
02-01-2005,14:00,,,,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
02-01-2005,15:00,,,,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
02-01-2005,16:00,,,,43,R,ugm-3,57,R,ugm-3,122,R,ugm-3
02-01-2005,17:00,,,,43,R,ugm-3,67,R,ugm-3,132,R,ugm-3
02-01-2005,18:00,,,,43,R,ugm-3,74,R,ugm-3,139,R,ugm-3
02-01-2005,19:00,,,,43,R,ugm-3,69,R,ugm-3,134,R,ugm-3
02-01-2005,20:00,,,,40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
02-01-2005,21:00,,,,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3
02-01-2005,22:00,,,,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3
02-01-2005,23:00,,,,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
02-01-2005,24:00,,,,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
03-01-2005,01:00,,,,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
03-01-2005,02:00,,,,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
03-01-2005,03:00,,,,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
03-01-2005,04:00,,,,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
03-01-2005,05:00,,,,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
03-01-2005,06:00,,,,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
03-01-2005,07:00,,,,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
03-01-2005,08:00,,,,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
03-01-2005,09:00,,,,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3
03-01-2005,10:00,,,,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
03-01-2005,11:00,,,,41,R,ugm-3,63,R,ugm-3,126,R,ugm-3
03-01-2005,12:00,,,,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
03-01-2005,13:00,,,,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3
03-01-2005,14:00,,,,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
03-01-2005,15:00,,,,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
03-01-2005,16:00,,,,33,R,ugm-3,61,R,ugm-3,111,R,ugm-3
03-01-2005,17:00,,,,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
03-01-2005,18:00,,,,33,R,ugm-3,61,R,ugm-3,111,R,ugm-3
03-01-2005,19:00,,,,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
03-01-2005,20:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
03-01-2005,21:00,,,,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
03-01-2005,22:00,,,,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
03-01-2005,23:00,,,,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
03-01-2005,24:00,,,,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
04-01-2005,01:00,,,,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
04-01-2005,02:00,,,,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
04-01-2005,03:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-2005,04:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
04-01-2005,05:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
04-01-2005,06:00,,,,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
04-01-2005,07:00,,,,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
04-01-2005,08:00,,,,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
04-01-2005,09:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
04-01-2005,10:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
04-01-2005,11:00,,,,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
04-01-2005,12:00,,,,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
04-01-2005,13:00,,,,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
04-01-2005,14:00,,,,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
04-01-2005,15:00,,,,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
04-01-2005,16:00,,,,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
04-01-2005,17:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
04-01-2005,18:00,,,,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
04-01-2005,19:00,,,,59,R,ugm-3,67,R,ugm-3,157,R,ugm-3
04-01-2005,20:00,,,,75,R,ugm-3,80,R,ugm-3,195,R,ugm-3
04-01-2005,21:00,,,,60,R,ugm-3,76,R,ugm-3,168,R,ugm-3
04-01-2005,22:00,,,,59,R,ugm-3,74,R,ugm-3,164,R,ugm-3
04-01-2005,23:00,,,,56,R,ugm-3,76,R,ugm-3,162,R,ugm-3
04-01-2005,24:00,,,,59,R,ugm-3,76,R,ugm-3,166,R,ugm-3
05-01-2005,01:00,,,,68,R,ugm-3,78,R,ugm-3,181,R,ugm-3
05-01-2005,02:00,,,,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3
05-01-2005,03:00,,,,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
05-01-2005,04:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
05-01-2005,05:00,,,,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
05-01-2005,06:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
05-01-2005,07:00,,,,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3
05-01-2005,08:00,,,,69,R,ugm-3,88,R,ugm-3,193,R,ugm-3
05-01-2005,09:00,,,,79,R,ugm-3,90,R,ugm-3,210,R,ugm-3
05-01-2005,10:00,,,,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3
05-01-2005,11:00,,,,63,R,ugm-3,76,R,ugm-3,172,R,ugm-3
05-01-2005,12:00,,,,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3
05-01-2005,13:00,,,,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
05-01-2005,14:00,,,,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
05-01-2005,15:00,,,,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
05-01-2005,16:00,,,,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
05-01-2005,17:00,,,,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
05-01-2005,18:00,,,,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
05-01-2005,19:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
05-01-2005,20:00,,,,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
05-01-2005,21:00,,,,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
05-01-2005,22:00,,,,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
05-01-2005,23:00,,,,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
05-01-2005,24:00,,,,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
06-01-2005,01:00,,,,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
06-01-2005,02:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
06-01-2005,03:00,,,,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
06-01-2005,04:00,,,,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
06-01-2005,05:00,,,,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
06-01-2005,06:00,,,,60,R,ugm-3,65,R,ugm-3,157,R,ugm-3
06-01-2005,07:00,,,,68,R,ugm-3,71,R,ugm-3,174,R,ugm-3
06-01-2005,08:00,,,,55,R,ugm-3,73,R,ugm-3,157,R,ugm-3
06-01-2005,09:00,,,,91,R,ugm-3,80,R,ugm-3,220,R,ugm-3
06-01-2005,10:00,,,,69,R,ugm-3,73,R,ugm-3,178,R,ugm-3
06-01-2005,11:00,,,,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
06-01-2005,12:00,,,,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
06-01-2005,13:00,,,,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
06-01-2005,14:00,,,,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
06-01-2005,15:00,,,,,,,,,,,,
06-01-2005,16:00,,,,,,,,,,,,
06-01-2005,17:00,,,,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
06-01-2005,18:00,,,,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
06-01-2005,19:00,,,,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
06-01-2005,20:00,,,,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
06-01-2005,21:00,,,,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
06-01-2005,22:00,,,,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
06-01-2005,23:00,,,,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
06-01-2005,24:00,,,,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
07-01-2005,01:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
07-01-2005,02:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
07-01-2005,03:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
07-01-2005,04:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
07-01-2005,05:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
07-01-2005,06:00,,,,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
07-01-2005,07:00,,,,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
07-01-2005,08:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
07-01-2005,09:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
07-01-2005,10:00,,,,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
07-01-2005,11:00,,,,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
07-01-2005,12:00,,,,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
07-01-2005,13:00,,,,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3
07-01-2005,14:00,,,,15,R,ugm-3,21,R,ugm-3,44,R,ugm-3
07-01-2005,15:00,,,,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
07-01-2005,16:00,,,,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
07-01-2005,17:00,,,,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
07-01-2005,18:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
07-01-2005,19:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
07-01-2005,20:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
07-01-2005,21:00,,,,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
07-01-2005,22:00,,,,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
07-01-2005,23:00,,,,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
07-01-2005,24:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
08-01-2005,01:00,,,,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
08-01-2005,02:00,,,,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
08-01-2005,03:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2005,04:00,,,,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3
08-01-2005,05:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
08-01-2005,06:00,,,,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
08-01-2005,07:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
08-01-2005,08:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
08-01-2005,09:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
08-01-2005,10:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
08-01-2005,11:00,,,,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
08-01-2005,12:00,,,,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
08-01-2005,13:00,,,,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
08-01-2005,14:00,,,,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
08-01-2005,15:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
08-01-2005,16:00,,,,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
08-01-2005,17:00,,,,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
08-01-2005,18:00,,,,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
08-01-2005,19:00,,,,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
08-01-2005,20:00,,,,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
08-01-2005,21:00,,,,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
08-01-2005,22:00,,,,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
08-01-2005,23:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
08-01-2005,24:00,,,,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
09-01-2005,01:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
09-01-2005,02:00,,,,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
09-01-2005,03:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
09-01-2005,04:00,,,,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
09-01-2005,05:00,,,,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
09-01-2005,06:00,,,,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
09-01-2005,07:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
09-01-2005,08:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
09-01-2005,09:00,,,,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
09-01-2005,10:00,,,,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
09-01-2005,11:00,,,,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
09-01-2005,12:00,,,,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
09-01-2005,13:00,,,,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
09-01-2005,14:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
09-01-2005,15:00,,,,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
09-01-2005,16:00,,,,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
09-01-2005,17:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
09-01-2005,18:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
09-01-2005,19:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
09-01-2005,20:00,,,,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
09-01-2005,21:00,,,,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
09-01-2005,22:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
09-01-2005,23:00,,,,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
09-01-2005,24:00,,,,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
10-01-2005,01:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
10-01-2005,02:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
10-01-2005,03:00,,,,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3
10-01-2005,04:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
10-01-2005,05:00,,,,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
10-01-2005,06:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
10-01-2005,07:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
10-01-2005,08:00,,,,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
10-01-2005,09:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
10-01-2005,10:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
10-01-2005,11:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
10-01-2005,12:00,,,,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
10-01-2005,13:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
10-01-2005,14:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
10-01-2005,15:00,,,,50,R,ugm-3,63,R,ugm-3,139,R,ugm-3
10-01-2005,16:00,,,,70,R,ugm-3,90,R,ugm-3,197,R,ugm-3
10-01-2005,17:00,,,,41,R,ugm-3,80,R,ugm-3,143,R,ugm-3
10-01-2005,18:00,,,,53,R,ugm-3,84,R,ugm-3,164,R,ugm-3
10-01-2005,19:00,,,,60,R,ugm-3,84,R,ugm-3,176,R,ugm-3
10-01-2005,20:00,,,,50,R,ugm-3,78,R,ugm-3,155,R,ugm-3
10-01-2005,21:00,,,,46,R,ugm-3,69,R,ugm-3,139,R,ugm-3
10-01-2005,22:00,,,,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
10-01-2005,23:00,,,,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
10-01-2005,24:00,,,,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
11-01-2005,01:00,,,,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
11-01-2005,02:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
11-01-2005,03:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
11-01-2005,04:00,,,,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
11-01-2005,05:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
11-01-2005,06:00,,,,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
11-01-2005,07:00,,,,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
11-01-2005,08:00,,,,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
11-01-2005,09:00,,,,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
11-01-2005,10:00,,,,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
11-01-2005,11:00,,,,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
11-01-2005,12:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
11-01-2005,13:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
11-01-2005,14:00,,,,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
11-01-2005,15:00,,,,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
11-01-2005,16:00,,,,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
11-01-2005,17:00,,,,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
11-01-2005,18:00,,,,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
11-01-2005,19:00,,,,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
11-01-2005,20:00,,,,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
11-01-2005,21:00,,,,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
11-01-2005,22:00,,,,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
11-01-2005,23:00,,,,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
11-01-2005,24:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
12-01-2005,01:00,,,,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
12-01-2005,02:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
12-01-2005,03:00,,,,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
12-01-2005,04:00,,,,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
12-01-2005,05:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
12-01-2005,06:00,,,,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
12-01-2005,07:00,,,,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
12-01-2005,08:00,,,,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
12-01-2005,09:00,,,,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3
12-01-2005,10:00,,,,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
12-01-2005,11:00,,,,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
12-01-2005,12:00,,,,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
12-01-2005,13:00,,,,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
12-01-2005,14:00,,,,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
12-01-2005,15:00,,,,44,R,ugm-3,57,R,ugm-3,124,R,ugm-3
12-01-2005,16:00,,,,54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
12-01-2005,17:00,,,,58,R,ugm-3,74,R,ugm-3,162,R,ugm-3
12-01-2005,18:00,,,,58,R,ugm-3,80,R,ugm-3,168,R,ugm-3
12-01-2005,19:00,,,,46,R,ugm-3,78,R,ugm-3,149,R,ugm-3
12-01-2005,20:00,,,,49,R,ugm-3,78,R,ugm-3,153,R,ugm-3
12-01-2005,21:00,,,,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
12-01-2005,22:00,,,,31,R,ugm-3,67,R,ugm-3,115,R,ugm-3
12-01-2005,23:00,,,,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
12-01-2005,24:00,,,,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3
13-01-2005,01:00,,,,31,R,ugm-3,57,R,ugm-3,105,R,ugm-3
13-01-2005,02:00,,,,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
13-01-2005,03:00,,,,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
13-01-2005,04:00,,,,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
13-01-2005,05:00,,,,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
13-01-2005,06:00,,,,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
13-01-2005,07:00,,,,61,R,ugm-3,73,R,ugm-3,166,R,ugm-3
13-01-2005,08:00,,,,116,R,ugm-3,97,R,ugm-3,275,R,ugm-3
13-01-2005,09:00,,,,131,R,ugm-3,97,R,ugm-3,298,R,ugm-3
13-01-2005,10:00,,,,154,R,ugm-3,101,R,ugm-3,336,R,ugm-3
13-01-2005,11:00,,,,138,R,ugm-3,96,R,ugm-3,306,R,ugm-3
13-01-2005,12:00,,,,110,R,ugm-3,92,R,ugm-3,260,R,ugm-3
13-01-2005,13:00,,,,121,R,ugm-3,90,R,ugm-3,275,R,ugm-3
13-01-2005,14:00,,,,134,R,ugm-3,92,R,ugm-3,296,R,ugm-3
13-01-2005,15:00,,,,105,R,ugm-3,86,R,ugm-3,246,R,ugm-3
13-01-2005,16:00,,,,121,R,ugm-3,92,R,ugm-3,277,R,ugm-3
13-01-2005,17:00,,,,196,R,ugm-3,126,R,ugm-3,426,R,ugm-3
13-01-2005,18:00,,,,156,R,ugm-3,115,R,ugm-3,353,R,ugm-3
13-01-2005,19:00,,,,164,R,ugm-3,115,R,ugm-3,365,R,ugm-3
13-01-2005,20:00,,,,214,R,ugm-3,124,R,ugm-3,451,R,ugm-3
13-01-2005,21:00,,,,243,R,ugm-3,126,R,ugm-3,497,R,ugm-3
13-01-2005,22:00,,,,229,R,ugm-3,118,R,ugm-3,468,R,ugm-3
13-01-2005,23:00,,,,276,R,ugm-3,128,R,ugm-3,550,R,ugm-3
13-01-2005,24:00,,,,355,R,ugm-3,141,R,ugm-3,684,R,ugm-3
14-01-2005,01:00,,,,356,R,ugm-3,138,R,ugm-3,682,R,ugm-3
14-01-2005,02:00,,,,200,R,ugm-3,103,R,ugm-3,409,R,ugm-3
14-01-2005,03:00,,,,328,R,ugm-3,122,R,ugm-3,623,R,ugm-3
14-01-2005,04:00,,,,293,R,ugm-3,105,R,ugm-3,552,R,ugm-3
14-01-2005,05:00,,,,283,R,ugm-3,99,R,ugm-3,531,R,ugm-3
14-01-2005,06:00,,,,323,R,ugm-3,111,R,ugm-3,604,R,ugm-3
14-01-2005,07:00,,,,374,R,ugm-3,124,R,ugm-3,695,R,ugm-3
14-01-2005,08:00,,,,344,R,ugm-3,128,R,ugm-3,653,R,ugm-3
14-01-2005,09:00,,,,175,R,ugm-3,97,R,ugm-3,365,R,ugm-3
14-01-2005,10:00,,,,84,R,ugm-3,78,R,ugm-3,206,R,ugm-3
14-01-2005,11:00,,,,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
14-01-2005,12:00,,,,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
14-01-2005,13:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
14-01-2005,14:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
14-01-2005,15:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
14-01-2005,16:00,,,,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
14-01-2005,17:00,,,,28,R,ugm-3,57,R,ugm-3,99,R,ugm-3
14-01-2005,18:00,,,,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
14-01-2005,19:00,,,,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
14-01-2005,20:00,,,,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
14-01-2005,21:00,,,,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
14-01-2005,22:00,,,,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3
14-01-2005,23:00,,,,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
14-01-2005,24:00,,,,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
15-01-2005,01:00,,,,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
15-01-2005,02:00,,,,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
15-01-2005,03:00,,,,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
15-01-2005,04:00,,,,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
15-01-2005,05:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
15-01-2005,06:00,,,,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
15-01-2005,07:00,,,,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
15-01-2005,08:00,,,,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
15-01-2005,09:00,,,,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
15-01-2005,10:00,,,,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
15-01-2005,11:00,,,,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
15-01-2005,12:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
15-01-2005,13:00,,,,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
15-01-2005,14:00,,,,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
15-01-2005,15:00,,,,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
15-01-2005,16:00,,,,69,R,ugm-3,65,R,ugm-3,170,R,ugm-3
15-01-2005,17:00,,,,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3
15-01-2005,18:00,,,,31,R,ugm-3,63,R,ugm-3,111,R,ugm-3
15-01-2005,19:00,,,,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3
15-01-2005,20:00,,,,31,R,ugm-3,63,R,ugm-3,111,R,ugm-3
15-01-2005,21:00,,,,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
15-01-2005,22:00,,,,78,R,ugm-3,71,R,ugm-3,189,R,ugm-3
15-01-2005,23:00,,,,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
15-01-2005,24:00,,,,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
16-01-2005,01:00,,,,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
16-01-2005,02:00,,,,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
16-01-2005,03:00,,,,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
16-01-2005,04:00,,,,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
16-01-2005,05:00,,,,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
16-01-2005,06:00,,,,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
16-01-2005,07:00,,,,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3
16-01-2005,08:00,,,,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
16-01-2005,09:00,,,,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
16-01-2005,10:00,,,,41,R,ugm-3,50,R,ugm-3,113,R,ugm-3
16-01-2005,11:00,,,,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3
16-01-2005,12:00,,,,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
16-01-2005,13:00,,,,28,R,ugm-3,36,R,ugm-3,78,R,ugm-3
16-01-2005,14:00,,,,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
16-01-2005,15:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
16-01-2005,16:00,,,,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
16-01-2005,17:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
16-01-2005,18:00,,,,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
16-01-2005,19:00,,,,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
16-01-2005,20:00,,,,40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
16-01-2005,21:00,,,,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
16-01-2005,22:00,,,,35,R,ugm-3,63,R,ugm-3,117,R,ugm-3
16-01-2005,23:00,,,,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
16-01-2005,24:00,,,,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
17-01-2005,01:00,,,,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
17-01-2005,02:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
17-01-2005,03:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
17-01-2005,04:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
17-01-2005,05:00,,,,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
17-01-2005,06:00,,,,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
17-01-2005,07:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
17-01-2005,08:00,,,,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
17-01-2005,09:00,,,,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
17-01-2005,10:00,,,,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
17-01-2005,11:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
17-01-2005,12:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
17-01-2005,13:00,,,,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
17-01-2005,14:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
17-01-2005,15:00,,,,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
17-01-2005,16:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
17-01-2005,17:00,,,,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
17-01-2005,18:00,,,,40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
17-01-2005,19:00,,,,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3
17-01-2005,20:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
17-01-2005,21:00,,,,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
17-01-2005,22:00,,,,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
17-01-2005,23:00,,,,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
17-01-2005,24:00,,,,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
18-01-2005,01:00,,,,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
18-01-2005,02:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
18-01-2005,03:00,,,,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
18-01-2005,04:00,,,,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
18-01-2005,05:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
18-01-2005,06:00,,,,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
18-01-2005,07:00,,,,44,R,ugm-3,69,R,ugm-3,136,R,ugm-3
18-01-2005,08:00,,,,56,R,ugm-3,78,R,ugm-3,164,R,ugm-3
18-01-2005,09:00,,,,55,R,ugm-3,80,R,ugm-3,164,R,ugm-3
18-01-2005,10:00,,,,76,R,ugm-3,80,R,ugm-3,197,R,ugm-3
18-01-2005,11:00,,,,80,R,ugm-3,69,R,ugm-3,191,R,ugm-3
18-01-2005,12:00,,,,69,R,ugm-3,61,R,ugm-3,166,R,ugm-3
18-01-2005,13:00,,,,74,R,ugm-3,65,R,ugm-3,178,R,ugm-3
18-01-2005,14:00,,,,58,R,ugm-3,65,R,ugm-3,153,R,ugm-3
18-01-2005,15:00,,,,55,R,ugm-3,63,R,ugm-3,147,R,ugm-3
18-01-2005,16:00,,,,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3
18-01-2005,17:00,,,,51,R,ugm-3,73,R,ugm-3,151,R,ugm-3
18-01-2005,18:00,,,,56,R,ugm-3,71,R,ugm-3,157,R,ugm-3
18-01-2005,19:00,,,,43,R,ugm-3,59,R,ugm-3,124,R,ugm-3
18-01-2005,20:00,,,,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
18-01-2005,21:00,,,,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
18-01-2005,22:00,,,,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
18-01-2005,23:00,,,,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
18-01-2005,24:00,,,,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
19-01-2005,01:00,,,,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3
19-01-2005,02:00,,,,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
19-01-2005,03:00,,,,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
19-01-2005,04:00,,,,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
19-01-2005,05:00,,,,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
19-01-2005,06:00,,,,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
19-01-2005,07:00,,,,58,R,ugm-3,71,R,ugm-3,159,R,ugm-3
19-01-2005,08:00,,,,96,R,ugm-3,88,R,ugm-3,235,R,ugm-3
19-01-2005,09:00,,,,91,R,ugm-3,86,R,ugm-3,225,R,ugm-3
19-01-2005,10:00,,,,,,,,,,,,
19-01-2005,11:00,,,,90,R,ugm-3,84,R,ugm-3,222,R,ugm-3
19-01-2005,12:00,,,,84,R,ugm-3,76,R,ugm-3,204,R,ugm-3
19-01-2005,13:00,,,,88,R,ugm-3,80,R,ugm-3,214,R,ugm-3
19-01-2005,14:00,0.5,R,mgm-3,100,R,ugm-3,84,R,ugm-3,237,R,ugm-3