Data supplied by UK-AIR on 30/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,19.475,R,ugm-3 (FIDAS),0.28883,R,ugm-3,10.21483,R,ugm-3,10.65769,R,ugm-3,36.32174,R,ugm-3,17.170,R,ugm-3 (Ref.eq)
01-01-2021,02:00,16.150,R,ugm-3 (FIDAS),0.53639,R,ugm-3,10.77562,R,ugm-3,11.59807,R,ugm-3,35.65651,R,ugm-3,14.434,R,ugm-3 (Ref.eq)
01-01-2021,03:00,16.825,R,ugm-3 (FIDAS),0.37135,R,ugm-3,10.29205,R,ugm-3,10.86144,R,ugm-3,32.48002,R,ugm-3,15.543,R,ugm-3 (Ref.eq)
01-01-2021,04:00,15.650,R,ugm-3 (FIDAS),0.52607,R,ugm-3,10.66606,R,ugm-3,11.47269,R,ugm-3,30.43443,R,ugm-3,14.505,R,ugm-3 (Ref.eq)
01-01-2021,05:00,14.500,R,ugm-3 (FIDAS),0.40229,R,ugm-3,9.82143,R,ugm-3,10.43827,R,ugm-3,33.07873,R,ugm-3,13.420,R,ugm-3 (Ref.eq)
01-01-2021,06:00,16.150,R,ugm-3 (FIDAS),0.34040,R,ugm-3,9.96335,R,ugm-3,10.48529,R,ugm-3,32.92905,R,ugm-3,14.764,R,ugm-3 (Ref.eq)
01-01-2021,07:00,18.350,R,ugm-3 (FIDAS),0.34040,R,ugm-3,9.21104,R,ugm-3,9.73298,R,ugm-3,34.42583,R,ugm-3,16.580,R,ugm-3 (Ref.eq)
01-01-2021,08:00,19.550,R,ugm-3 (FIDAS),0.37135,R,ugm-3,10.90330,R,ugm-3,11.47269,R,ugm-3,31.58195,R,ugm-3,17.288,R,ugm-3 (Ref.eq)
01-01-2021,09:00,21.025,R,ugm-3 (FIDAS),0.74269,R,ugm-3,13.20208,R,ugm-3,14.34086,R,ugm-3,24.84647,R,ugm-3,19.127,R,ugm-3 (Ref.eq)
01-01-2021,10:00,18.275,R,ugm-3 (FIDAS),1.60917,R,ugm-3,13.28408,R,ugm-3,15.75144,R,ugm-3,23.44948,R,ugm-3,16.863,R,ugm-3 (Ref.eq)
01-01-2021,11:00,19.675,R,ugm-3 (FIDAS),2.69226,R,ugm-3,15.19682,R,ugm-3,19.32490,R,ugm-3,22.25206,R,ugm-3,17.995,R,ugm-3 (Ref.eq)
01-01-2021,12:00,18.975,R,ugm-3 (FIDAS),3.40401,R,ugm-3,17.67896,R,ugm-3,22.89836,R,ugm-3,20.35614,R,ugm-3,17.382,R,ugm-3 (Ref.eq)
01-01-2021,13:00,25.275,R,ugm-3 (FIDAS),5.10601,R,ugm-3,21.27579,R,ugm-3,29.10490,R,ugm-3,16.36474,R,ugm-3,23.043,R,ugm-3 (Ref.eq)
01-01-2021,14:00,29.475,R,ugm-3 (FIDAS),5.60114,R,ugm-3,23.52583,R,ugm-3,32.11413,R,ugm-3,12.77248,R,ugm-3,26.863,R,ugm-3 (Ref.eq)
01-01-2021,15:00,30.725,R,ugm-3 (FIDAS),5.29168,R,ugm-3,23.38907,R,ugm-3,31.50288,R,ugm-3,11.92431,R,ugm-3,27.359,R,ugm-3 (Ref.eq)
01-01-2021,16:00,31.500,R,ugm-3 (FIDAS),3.46590,R,ugm-3,23.93165,R,ugm-3,29.24595,R,ugm-3,9.92861,R,ugm-3,27.571,R,ugm-3 (Ref.eq)
01-01-2021,17:00,32.600,R,ugm-3 (FIDAS),2.22808,R,ugm-3,23.85481,R,ugm-3,27.27115,R,ugm-3,11.52517,R,ugm-3,28.774,R,ugm-3 (Ref.eq)
01-01-2021,18:00,34.925,R,ugm-3 (FIDAS),4.33237,R,ugm-3,29.37384,R,ugm-3,36.01672,R,ugm-3,6.13678,R,ugm-3,30.094,R,ugm-3 (Ref.eq)
01-01-2021,19:00,36.400,R,ugm-3 (FIDAS),9.80973,R,ugm-3,32.77717,R,ugm-3,47.81854,R,ugm-3,2.99355,R,ugm-3,31.911,R,ugm-3 (Ref.eq)
01-01-2021,20:00,25.375,R,ugm-3 (FIDAS),3.06361,R,ugm-3,24.50147,R,ugm-3,29.19893,R,ugm-3,10.02839,R,ugm-3,21.793,R,ugm-3 (Ref.eq)
01-01-2021,21:00,17.100,R,ugm-3 (FIDAS),0.89742,R,ugm-3,12.11849,R,ugm-3,13.49452,R,ugm-3,22.90066,R,ugm-3,14.340,R,ugm-3 (Ref.eq)
01-01-2021,22:00,16.200,R,ugm-3 (FIDAS),0.89742,R,ugm-3,10.00263,R,ugm-3,11.37865,R,ugm-3,24.04819,R,ugm-3,13.726,R,ugm-3 (Ref.eq)
01-01-2021,23:00,15.450,R,ugm-3 (FIDAS),0.58797,R,ugm-3,8.40827,R,ugm-3,9.30981,R,ugm-3,25.89421,R,ugm-3,13.137,R,ugm-3 (Ref.eq)
01-01-2021,24:00,13.500,R,ugm-3 (FIDAS),0.37135,R,ugm-3,7.32984,R,ugm-3,7.89923,R,ugm-3,26.19356,R,ugm-3,11.486,R,ugm-3 (Ref.eq)
02-01-2021,01:00,12.850,R,ugm-3 (FIDAS),0.41242,R,ugm-3,6.13580,R,ugm-3,6.76817,R,ugm-3,27.80675,R,ugm-3,11.014,R,ugm-3 (Ref.eq)
02-01-2021,02:00,12.200,R,ugm-3 (FIDAS),0.41242,R,ugm-3,5.82245,R,ugm-3,6.45483,R,ugm-3,29.53636,R,ugm-3,10.425,R,ugm-3 (Ref.eq)
02-01-2021,03:00,12.100,R,ugm-3 (FIDAS),0.30932,R,ugm-3,5.21286,R,ugm-3,5.68714,R,ugm-3,29.88561,R,ugm-3,10.118,R,ugm-3 (Ref.eq)
02-01-2021,04:00,12.300,R,ugm-3 (FIDAS),0.18559,R,ugm-3,4.83856,R,ugm-3,5.12313,R,ugm-3,30.43443,R,ugm-3,10.495,R,ugm-3 (Ref.eq)
02-01-2021,05:00,12.350,R,ugm-3 (FIDAS),0.21652,R,ugm-3,4.65013,R,ugm-3,4.98212,R,ugm-3,31.88131,R,ugm-3,10.236,R,ugm-3 (Ref.eq)
02-01-2021,06:00,12.875,R,ugm-3 (FIDAS),0.27839,R,ugm-3,5.44829,R,ugm-3,5.87515,R,ugm-3,31.43228,R,ugm-3,10.519,R,ugm-3 (Ref.eq)
02-01-2021,07:00,11.600,R,ugm-3 (FIDAS),0.40211,R,ugm-3,6.01060,R,ugm-3,6.62716,R,ugm-3,32.57980,R,ugm-3,9.528,R,ugm-3 (Ref.eq)
02-01-2021,08:00,11.825,R,ugm-3 (FIDAS),0.71143,R,ugm-3,7.32237,R,ugm-3,8.41321,R,ugm-3,31.88131,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
02-01-2021,09:00,8.250,R,ugm-3 (FIDAS),0.80422,R,ugm-3,8.44911,R,ugm-3,9.68224,R,ugm-3,31.93120,R,ugm-3,6.250,R,ugm-3 (Ref.eq)
02-01-2021,10:00,4.375,R,ugm-3 (FIDAS),1.39192,R,ugm-3,10.08605,R,ugm-3,12.22030,R,ugm-3,32.48002,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
02-01-2021,11:00,4.575,R,ugm-3 (FIDAS),2.10335,R,ugm-3,10.02923,R,ugm-3,13.25433,R,ugm-3,34.57550,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
02-01-2021,12:00,3.300,R,ugm-3 (FIDAS),2.38173,R,ugm-3,11.29442,R,ugm-3,14.94637,R,ugm-3,35.47357,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
02-01-2021,13:00,3.550,R,ugm-3 (FIDAS),1.85590,R,ugm-3,11.48968,R,ugm-3,14.33535,R,ugm-3,34.77507,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
02-01-2021,14:00,3.875,R,ugm-3 (FIDAS),1.88683,R,ugm-3,13.08730,R,ugm-3,15.98039,R,ugm-3,34.17636,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
02-01-2021,15:00,3.875,R,ugm-3 (FIDAS),1.57751,R,ugm-3,14.64260,R,ugm-3,17.06142,R,ugm-3,31.93120,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
02-01-2021,16:00,9.025,R,ugm-3 (FIDAS),3.00037,R,ugm-3,26.04425,R,ugm-3,30.64475,R,ugm-3,19.25851,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
02-01-2021,17:00,6.900,R,ugm-3 (FIDAS),1.79403,R,ugm-3,20.18575,R,ugm-3,22.93656,R,ugm-3,26.84217,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
02-01-2021,18:00,9.300,R,ugm-3 (FIDAS),1.91776,R,ugm-3,21.59408,R,ugm-3,24.53460,R,ugm-3,23.34969,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
02-01-2021,19:00,13.300,R,ugm-3 (FIDAS),2.72198,R,ugm-3,24.92006,R,ugm-3,29.09371,R,ugm-3,18.85937,R,ugm-3,11.604,R,ugm-3 (Ref.eq)
02-01-2021,20:00,13.600,R,ugm-3 (FIDAS),2.69105,R,ugm-3,24.96749,R,ugm-3,29.09371,R,ugm-3,18.11098,R,ugm-3,11.816,R,ugm-3 (Ref.eq)
02-01-2021,21:00,13.725,R,ugm-3 (FIDAS),2.28894,R,ugm-3,22.76399,R,ugm-3,26.27364,R,ugm-3,19.65765,R,ugm-3,12.028,R,ugm-3 (Ref.eq)
02-01-2021,22:00,14.750,R,ugm-3 (FIDAS),1.70124,R,ugm-3,20.70404,R,ugm-3,23.31257,R,ugm-3,20.20646,R,ugm-3,12.901,R,ugm-3 (Ref.eq)
02-01-2021,23:00,15.000,R,ugm-3 (FIDAS),0.86609,R,ugm-3,13.75939,R,ugm-3,15.08737,R,ugm-3,26.64260,R,ugm-3,13.774,R,ugm-3 (Ref.eq)
02-01-2021,24:00,10.475,R,ugm-3 (FIDAS),0.58770,R,ugm-3,8.87511,R,ugm-3,9.77624,R,ugm-3,31.93120,R,ugm-3,9.811,R,ugm-3 (Ref.eq)
03-01-2021,01:00,7.600,R,ugm-3 (FIDAS),0.24734,R,ugm-3,6.51160,R,ugm-3,6.89085,R,ugm-3,35.58998,R,ugm-3,6.981,R,ugm-3 (Ref.eq)
03-01-2021,02:00,6.125,R,ugm-3 (FIDAS),0.12367,R,ugm-3,5.51099,R,ugm-3,5.70062,R,ugm-3,37.65221,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
03-01-2021,03:00,5.300,R,ugm-3 (FIDAS),0.18551,R,ugm-3,4.69577,R,ugm-3,4.98021,R,ugm-3,35.77292,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
03-01-2021,04:00,5.300,R,ugm-3 (FIDAS),0.37101,R,ugm-3,5.21004,R,ugm-3,5.77892,R,ugm-3,35.37378,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
03-01-2021,05:00,8.400,R,ugm-3 (FIDAS),0.06184,R,ugm-3,5.77807,R,ugm-3,5.87289,R,ugm-3,31.88131,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
03-01-2021,06:00,9.650,R,ugm-3 (FIDAS),0.15459,R,ugm-3,6.52853,R,ugm-3,6.76556,R,ugm-3,28.98754,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
03-01-2021,07:00,9.975,R,ugm-3 (FIDAS),0.52560,R,ugm-3,8.59071,R,ugm-3,9.39662,R,ugm-3,25.14582,R,ugm-3,9.175,R,ugm-3 (Ref.eq)
03-01-2021,08:00,8.225,R,ugm-3 (FIDAS),0.86570,R,ugm-3,9.85459,R,ugm-3,11.18197,R,ugm-3,24.74668,R,ugm-3,7.524,R,ugm-3 (Ref.eq)
03-01-2021,09:00,6.700,R,ugm-3 (FIDAS),1.97873,R,ugm-3,13.03420,R,ugm-3,16.06822,R,ugm-3,21.85292,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
03-01-2021,10:00,6.325,R,ugm-3 (FIDAS),3.18453,R,ugm-3,13.67545,R,ugm-3,18.55832,R,ugm-3,21.30410,R,ugm-3,5.425,R,ugm-3 (Ref.eq)
03-01-2021,11:00,5.475,R,ugm-3 (FIDAS),3.86472,R,ugm-3,13.33725,R,ugm-3,19.26307,R,ugm-3,23.29980,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
03-01-2021,12:00,5.575,R,ugm-3 (FIDAS),5.31785,R,ugm-3,11.67294,R,ugm-3,19.82686,R,ugm-3,24.94625,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
03-01-2021,13:00,6.975,R,ugm-3 (FIDAS),4.73041,R,ugm-3,10.27149,R,ugm-3,17.52469,R,ugm-3,28.88776,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
03-01-2021,14:00,5.275,R,ugm-3 (FIDAS),3.98839,R,ugm-3,15.12092,R,ugm-3,21.23636,R,ugm-3,29.73593,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
03-01-2021,15:00,5.800,R,ugm-3 (FIDAS),4.14298,R,ugm-3,17.32700,R,ugm-3,23.67948,R,ugm-3,28.23916,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
03-01-2021,16:00,6.000,R,ugm-3 (FIDAS),3.77196,R,ugm-3,18.45968,R,ugm-3,24.24327,R,ugm-3,28.23916,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
03-01-2021,17:00,9.300,R,ugm-3 (FIDAS),3.86472,R,ugm-3,24.04940,R,ugm-3,29.97521,R,ugm-3,22.10238,R,ugm-3,7.830,R,ugm-3 (Ref.eq)
03-01-2021,18:00,10.175,R,ugm-3 (FIDAS),2.22608,R,ugm-3,17.35326,R,ugm-3,20.76653,R,ugm-3,27.34109,R,ugm-3,8.797,R,ugm-3 (Ref.eq)
03-01-2021,19:00,12.325,R,ugm-3 (FIDAS),2.62801,R,ugm-3,19.69691,R,ugm-3,23.72646,R,ugm-3,24.49722,R,ugm-3,10.354,R,ugm-3 (Ref.eq)
03-01-2021,20:00,12.850,R,ugm-3 (FIDAS),2.65892,R,ugm-3,21.01201,R,ugm-3,25.08897,R,ugm-3,22.50152,R,ugm-3,10.307,R,ugm-3 (Ref.eq)
03-01-2021,21:00,10.875,R,ugm-3 (FIDAS),1.63864,R,ugm-3,14.35438,R,ugm-3,16.86693,R,ugm-3,28.08948,R,ugm-3,9.198,R,ugm-3 (Ref.eq)
03-01-2021,22:00,11.800,R,ugm-3 (FIDAS),1.02029,R,ugm-3,11.87275,R,ugm-3,13.43716,R,ugm-3,29.93550,R,ugm-3,9.293,R,ugm-3 (Ref.eq)
03-01-2021,23:00,7.300,R,ugm-3 (FIDAS),0.30918,R,ugm-3,6.90228,R,ugm-3,7.37634,R,ugm-3,42.65809,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
03-01-2021,24:00,6.900,R,ugm-3 (FIDAS),0.37101,R,ugm-3,7.04238,R,ugm-3,7.61126,R,ugm-3,38.56690,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
04-01-2021,01:00,5.400,R,ugm-3 (FIDAS),0.32964,R,ugm-3,7.69778,R,ugm-3,8.20323,R,ugm-3,36.32174,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
04-01-2021,02:00,4.325,R,ugm-3 (FIDAS),0.37085,R,ugm-3,9.07486,R,ugm-3,9.64349,R,ugm-3,37.85178,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
04-01-2021,03:00,4.350,R,ugm-3 (FIDAS),0.00000,R,ugm-3,4.60257,R,ugm-3,4.60257,R,ugm-3,40.71228,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
04-01-2021,04:00,5.300,R,ugm-3 (FIDAS),0.12362,R,ugm-3,4.55393,R,ugm-3,4.74347,R,ugm-3,39.56475,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
04-01-2021,05:00,4.475,R,ugm-3 (FIDAS),0.21633,R,ugm-3,4.55267,R,ugm-3,4.88436,R,ugm-3,39.46497,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
04-01-2021,06:00,4.000,R,ugm-3 (FIDAS),0.92711,R,ugm-3,9.05164,R,ugm-3,10.47320,R,ugm-3,34.97464,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
04-01-2021,07:00,3.750,R,ugm-3 (FIDAS),1.35977,R,ugm-3,9.37452,R,ugm-3,11.45947,R,ugm-3,35.37378,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
04-01-2021,08:00,3.925,R,ugm-3 (FIDAS),3.02858,R,ugm-3,14.09529,R,ugm-3,18.73904,R,ugm-3,32.52991,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
04-01-2021,09:00,5.200,R,ugm-3 (FIDAS),2.84315,R,ugm-3,14.56747,R,ugm-3,18.92691,R,ugm-3,34.62540,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
04-01-2021,10:00,6.850,R,ugm-3 (FIDAS),2.62683,R,ugm-3,12.12823,R,ugm-3,16.15597,R,ugm-3,36.52131,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
04-01-2021,11:00,7.300,R,ugm-3 (FIDAS),1.94694,R,ugm-3,8.70902,R,ugm-3,11.69429,R,ugm-3,39.51486,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
04-01-2021,12:00,7.850,R,ugm-3 (FIDAS),2.41050,R,ugm-3,11.09794,R,ugm-3,14.79398,R,ugm-3,40.01379,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
04-01-2021,13:00,6.425,R,ugm-3 (FIDAS),2.37960,R,ugm-3,10.39388,R,ugm-3,14.04254,R,ugm-3,41.01164,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
04-01-2021,14:00,9.475,R,ugm-3 (FIDAS),2.19417,R,ugm-3,10.91302,R,ugm-3,14.27737,R,ugm-3,43.75572,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
04-01-2021,15:00,8.875,R,ugm-3 (FIDAS),2.16327,R,ugm-3,11.10130,R,ugm-3,14.41826,R,ugm-3,49.39358,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
04-01-2021,16:00,6.575,R,ugm-3 (FIDAS),1.91604,R,ugm-3,9.41392,R,ugm-3,12.35180,R,ugm-3,49.74282,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
04-01-2021,17:00,8.875,R,ugm-3 (FIDAS),2.75044,R,ugm-3,16.77608,R,ugm-3,20.99337,R,ugm-3,38.71658,R,ugm-3,4.764,R,ugm-3 (Ref.eq)
04-01-2021,18:00,6.175,R,ugm-3 (FIDAS),2.68863,R,ugm-3,14.00599,R,ugm-3,18.12850,R,ugm-3,36.47142,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
04-01-2021,19:00,6.150,R,ugm-3 (FIDAS),1.85423,R,ugm-3,10.26013,R,ugm-3,13.10324,R,ugm-3,43.85551,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
04-01-2021,20:00,7.575,R,ugm-3 (FIDAS),1.79242,R,ugm-3,13.92424,R,ugm-3,16.67258,R,ugm-3,39.96389,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
04-01-2021,21:00,5.550,R,ugm-3 (FIDAS),1.20525,R,ugm-3,11.81880,R,ugm-3,13.66682,R,ugm-3,39.76432,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
04-01-2021,22:00,4.925,R,ugm-3 (FIDAS),0.86531,R,ugm-3,9.89786,R,ugm-3,11.22464,R,ugm-3,42.00949,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
04-01-2021,23:00,4.525,R,ugm-3 (FIDAS),0.61808,R,ugm-3,9.24371,R,ugm-3,10.19141,R,ugm-3,41.21121,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
04-01-2021,24:00,4.975,R,ugm-3 (FIDAS),0.08241,R,ugm-3,4.69538,R,ugm-3,4.82174,R,ugm-3,44.25465,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
05-01-2021,01:00,4.475,R,ugm-3 (FIDAS),0.04119,R,ugm-3,3.44222,R,ugm-3,3.50537,R,ugm-3,45.23587,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
05-01-2021,02:00,3.075,R,ugm-3 (FIDAS),,,,,,,,,,46.43329,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
05-01-2021,03:00,2.775,R,ugm-3 (FIDAS),0.00000,R,ugm-3,3.06720,R,ugm-3,3.06720,R,ugm-3,45.45207,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
05-01-2021,04:00,2.900,R,ugm-3 (FIDAS),0.00000,R,ugm-3,3.75576,R,ugm-3,3.75576,R,ugm-3,43.85551,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
05-01-2021,05:00,3.150,R,ugm-3 (FIDAS),0.09267,R,ugm-3,3.61367,R,ugm-3,3.75576,R,ugm-3,43.20691,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
05-01-2021,06:00,3.050,R,ugm-3 (FIDAS),0.67958,R,ugm-3,6.93898,R,ugm-3,7.98098,R,ugm-3,40.71228,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
05-01-2021,07:00,5.100,R,ugm-3 (FIDAS),1.26649,R,ugm-3,9.27840,R,ugm-3,11.22032,R,ugm-3,38.31744,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
05-01-2021,08:00,5.625,R,ugm-3 (FIDAS),1.94607,R,ugm-3,12.46162,R,ugm-3,15.44555,R,ugm-3,35.87271,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
05-01-2021,09:00,5.150,R,ugm-3 (FIDAS),2.40941,R,ugm-3,13.44126,R,ugm-3,17.13564,R,ugm-3,34.97464,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
05-01-2021,10:00,5.275,R,ugm-3 (FIDAS),2.92425,R,ugm-3,13.48126,R,ugm-3,17.96504,R,ugm-3,34.25952,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
05-01-2021,11:00,3.700,R,ugm-3 (FIDAS),,,,,,,,,,,,,2.594,R,ugm-3 (Ref.eq)
05-01-2021,12:00,2.450,R,ugm-3 (FIDAS),4.13925,R,ugm-3,14.12211,R,ugm-3,20.46887,R,ugm-3,28.23916,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
05-01-2021,13:00,2.475,R,ugm-3 (FIDAS),3.79946,R,ugm-3,14.03280,R,ugm-3,19.85856,R,ugm-3,27.98969,R,ugm-3,1.745,R,ugm-3 (Ref.eq)
05-01-2021,14:00,2.725,R,ugm-3 (FIDAS),4.60260,R,ugm-3,14.91396,R,ugm-3,21.97118,R,ugm-3,27.49077,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
05-01-2021,15:00,2.225,R,ugm-3 (FIDAS),4.44815,R,ugm-3,15.62024,R,ugm-3,22.44065,R,ugm-3,26.89206,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
05-01-2021,16:00,3.150,R,ugm-3 (FIDAS),3.83035,R,ugm-3,15.06522,R,ugm-3,20.93835,R,ugm-3,26.69249,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
05-01-2021,17:00,2.975,R,ugm-3 (FIDAS),4.66438,R,ugm-3,18.38720,R,ugm-3,25.53915,R,ugm-3,22.85077,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
05-01-2021,18:00,2.775,R,ugm-3 (FIDAS),3.95391,R,ugm-3,16.09639,R,ugm-3,22.15897,R,ugm-3,24.69679,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
05-01-2021,19:00,3.550,R,ugm-3 (FIDAS),3.39789,R,ugm-3,16.94894,R,ugm-3,22.15897,R,ugm-3,23.39958,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
05-01-2021,20:00,4.725,R,ugm-3 (FIDAS),2.47119,R,ugm-3,14.09768,R,ugm-3,17.88679,R,ugm-3,24.19786,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
05-01-2021,21:00,5.925,R,ugm-3 (FIDAS),1.69895,R,ugm-3,10.63403,R,ugm-3,13.23904,R,ugm-3,24.39743,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
05-01-2021,22:00,4.325,R,ugm-3 (FIDAS),1.72984,R,ugm-3,11.61950,R,ugm-3,14.27188,R,ugm-3,22.45163,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
05-01-2021,23:00,2.675,R,ugm-3 (FIDAS),0.67958,R,ugm-3,7.03287,R,ugm-3,8.07488,R,ugm-3,26.29335,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
05-01-2021,24:00,2.025,R,ugm-3 (FIDAS),0.40157,R,ugm-3,4.50149,R,ugm-3,5.11722,R,ugm-3,29.13722,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
06-01-2021,01:00,1.975,R,ugm-3 (FIDAS),0.04121,R,ugm-3,3.69461,R,ugm-3,3.75779,R,ugm-3,31.19944,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
06-01-2021,02:00,2.200,R,ugm-3 (FIDAS),0.00000,R,ugm-3,3.63253,R,ugm-3,3.63253,R,ugm-3,33.92690,R,ugm-3,1.745,R,ugm-3 (Ref.eq)
06-01-2021,03:00,2.350,R,ugm-3 (FIDAS),0.00000,R,ugm-3,3.13149,R,ugm-3,3.13149,R,ugm-3,35.22411,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
06-01-2021,04:00,2.975,R,ugm-3 (FIDAS),0.18544,R,ugm-3,5.07052,R,ugm-3,5.35485,R,ugm-3,33.62755,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
06-01-2021,05:00,3.400,R,ugm-3 (FIDAS),0.24725,R,ugm-3,5.86822,R,ugm-3,6.24733,R,ugm-3,32.82927,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
06-01-2021,06:00,4.500,R,ugm-3 (FIDAS),1.26715,R,ugm-3,12.05483,R,ugm-3,13.99777,R,ugm-3,28.18926,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
06-01-2021,07:00,5.500,R,ugm-3 (FIDAS),2.53430,R,ugm-3,15.46674,R,ugm-3,19.35262,R,ugm-3,27.04174,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
06-01-2021,08:00,6.650,R,ugm-3 (FIDAS),4.17233,R,ugm-3,20.37678,R,ugm-3,26.77426,R,ugm-3,23.64905,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
06-01-2021,09:00,6.950,R,ugm-3 (FIDAS),5.68673,R,ugm-3,25.47637,R,ugm-3,34.19589,R,ugm-3,21.00474,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
06-01-2021,10:00,7.350,R,ugm-3 (FIDAS),5.68673,R,ugm-3,21.38977,R,ugm-3,30.10930,R,ugm-3,21.75313,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
06-01-2021,11:00,8.250,R,ugm-3 (FIDAS),6.73754,R,ugm-3,20.38919,R,ugm-3,30.71994,R,ugm-3,25.24561,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
06-01-2021,12:00,,,,6.24304,R,ugm-3,14.33642,R,ugm-3,23.90894,R,ugm-3,25.69464,R,ugm-3,,,
06-01-2021,13:00,,,,4.94498,R,ugm-3,12.56895,R,ugm-3,20.15115,R,ugm-3,28.78797,R,ugm-3,,,
06-01-2021,14:00,7.975,R,ugm-3 (FIDAS),5.77945,R,ugm-3,15.70486,R,ugm-3,24.56656,R,ugm-3,26.44303,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
06-01-2021,15:00,6.925,R,ugm-3 (FIDAS),6.67572,R,ugm-3,16.77315,R,ugm-3,27.00912,R,ugm-3,26.74238,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
06-01-2021,16:00,8.500,R,ugm-3 (FIDAS),4.60501,R,ugm-3,18.49205,R,ugm-3,25.55298,R,ugm-3,25.04604,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
06-01-2021,17:00,14.175,R,ugm-3 (FIDAS),5.62492,R,ugm-3,27.63793,R,ugm-3,36.26268,R,ugm-3,17.06324,R,ugm-3,10.024,R,ugm-3 (Ref.eq)
06-01-2021,18:00,10.525,R,ugm-3 (FIDAS),6.73754,R,ugm-3,29.83064,R,ugm-3,40.16139,R,ugm-3,16.41463,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
06-01-2021,19:00,11.400,R,ugm-3 (FIDAS),3.09061,R,ugm-3,22.03538,R,ugm-3,26.77426,R,ugm-3,22.70109,R,ugm-3,8.113,R,ugm-3 (Ref.eq)
06-01-2021,20:00,12.000,R,ugm-3 (FIDAS),2.13252,R,ugm-3,18.85417,R,ugm-3,22.12399,R,ugm-3,24.14797,R,ugm-3,8.255,R,ugm-3 (Ref.eq)
06-01-2021,21:00,11.600,R,ugm-3 (FIDAS),1.79256,R,ugm-3,17.73141,R,ugm-3,20.47996,R,ugm-3,24.64690,R,ugm-3,8.420,R,ugm-3 (Ref.eq)
06-01-2021,22:00,9.225,R,ugm-3 (FIDAS),1.11262,R,ugm-3,15.76773,R,ugm-3,17.47373,R,ugm-3,26.09378,R,ugm-3,7.359,R,ugm-3 (Ref.eq)
06-01-2021,23:00,6.275,R,ugm-3 (FIDAS),0.58722,R,ugm-3,9.10473,R,ugm-3,10.00512,R,ugm-3,32.82927,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
06-01-2021,24:00,4.800,R,ugm-3 (FIDAS),0.33997,R,ugm-3,5.77302,R,ugm-3,6.29430,R,ugm-3,36.02239,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
07-01-2021,01:00,6.375,R,ugm-3 (FIDAS),0.28861,R,ugm-3,5.94917,R,ugm-3,6.39170,R,ugm-3,36.58783,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
07-01-2021,02:00,9.175,R,ugm-3 (FIDAS),0.61845,R,ugm-3,8.07531,R,ugm-3,9.02358,R,ugm-3,36.85393,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
07-01-2021,03:00,12.175,R,ugm-3 (FIDAS),0.24738,R,ugm-3,7.70431,R,ugm-3,8.08362,R,ugm-3,37.66884,R,ugm-3,10.024,R,ugm-3 (Ref.eq)
07-01-2021,04:00,12.575,R,ugm-3 (FIDAS),0.34015,R,ugm-3,7.70307,R,ugm-3,8.22462,R,ugm-3,38.61680,R,ugm-3,10.590,R,ugm-3 (Ref.eq)
07-01-2021,05:00,13.175,R,ugm-3 (FIDAS),0.40199,R,ugm-3,8.87718,R,ugm-3,9.49356,R,ugm-3,36.42153,R,ugm-3,11.179,R,ugm-3 (Ref.eq)
07-01-2021,06:00,14.000,R,ugm-3 (FIDAS),0.74214,R,ugm-3,12.53843,R,ugm-3,13.67636,R,ugm-3,31.78152,R,ugm-3,12.241,R,ugm-3 (Ref.eq)
07-01-2021,07:00,16.275,R,ugm-3 (FIDAS),1.14413,R,ugm-3,15.72888,R,ugm-3,17.48318,R,ugm-3,26.94195,R,ugm-3,14.127,R,ugm-3 (Ref.eq)
07-01-2021,08:00,16.925,R,ugm-3 (FIDAS),1.94811,R,ugm-3,22.53275,R,ugm-3,25.51981,R,ugm-3,20.95485,R,ugm-3,14.764,R,ugm-3 (Ref.eq)
07-01-2021,09:00,17.875,R,ugm-3 (FIDAS),3.30869,R,ugm-3,26.03929,R,ugm-3,31.11255,R,ugm-3,18.26066,R,ugm-3,15.566,R,ugm-3 (Ref.eq)
07-01-2021,10:00,17.500,R,ugm-3 (FIDAS),4.23636,R,ugm-3,24.14691,R,ugm-3,30.64257,R,ugm-3,21.65335,R,ugm-3,14.764,R,ugm-3 (Ref.eq)
07-01-2021,11:00,15.350,R,ugm-3 (FIDAS),5.07126,R,ugm-3,23.10173,R,ugm-3,30.87756,R,ugm-3,26.24346,R,ugm-3,12.594,R,ugm-3 (Ref.eq)
07-01-2021,12:00,15.700,R,ugm-3 (FIDAS),5.93709,R,ugm-3,22.00914,R,ugm-3,31.11255,R,ugm-3,27.93980,R,ugm-3,12.854,R,ugm-3 (Ref.eq)
07-01-2021,13:00,11.975,R,ugm-3 (FIDAS),5.25680,R,ugm-3,18.96343,R,ugm-3,27.02374,R,ugm-3,28.53851,R,ugm-3,10.000,R,ugm-3 (Ref.eq)
07-01-2021,14:00,14.125,R,ugm-3 (FIDAS),5.13311,R,ugm-3,18.73010,R,ugm-3,26.60076,R,ugm-3,30.23486,R,ugm-3,11.179,R,ugm-3 (Ref.eq)
07-01-2021,15:00,13.550,R,ugm-3 (FIDAS),4.76204,R,ugm-3,21.74295,R,ugm-3,29.04464,R,ugm-3,29.63615,R,ugm-3,10.826,R,ugm-3 (Ref.eq)
07-01-2021,16:00,13.900,R,ugm-3 (FIDAS),4.73112,R,ugm-3,29.96798,R,ugm-3,37.22226,R,ugm-3,24.54711,R,ugm-3,10.967,R,ugm-3 (Ref.eq)
07-01-2021,17:00,15.750,R,ugm-3 (FIDAS),5.68971,R,ugm-3,41.28156,R,ugm-3,50.00566,R,ugm-3,15.76603,R,ugm-3,12.076,R,ugm-3 (Ref.eq)
07-01-2021,18:00,18.350,R,ugm-3 (FIDAS),6.52461,R,ugm-3,44.65418,R,ugm-3,54.65845,R,ugm-3,11.87442,R,ugm-3,15.094,R,ugm-3 (Ref.eq)
07-01-2021,19:00,22.800,R,ugm-3 (FIDAS),4.76204,R,ugm-3,43.69092,R,ugm-3,50.99262,R,ugm-3,9.82882,R,ugm-3,19.222,R,ugm-3 (Ref.eq)
07-01-2021,20:00,24.900,R,ugm-3 (FIDAS),7.26675,R,ugm-3,45.02018,R,ugm-3,56.16237,R,ugm-3,6.28646,R,ugm-3,21.651,R,ugm-3 (Ref.eq)
07-01-2021,21:00,24.400,R,ugm-3 (FIDAS),8.07073,R,ugm-3,44.72739,R,ugm-3,57.10233,R,ugm-3,6.08689,R,ugm-3,22.005,R,ugm-3 (Ref.eq)
07-01-2021,22:00,24.975,R,ugm-3 (FIDAS),8.72010,R,ugm-3,45.28263,R,ugm-3,58.65326,R,ugm-3,4.98925,R,ugm-3,22.524,R,ugm-3 (Ref.eq)
07-01-2021,23:00,26.075,R,ugm-3 (FIDAS),17.40928,R,ugm-3,46.48173,R,ugm-3,73.17558,R,ugm-3,4.14108,R,ugm-3,23.137,R,ugm-3 (Ref.eq)
07-01-2021,24:00,27.775,R,ugm-3 (FIDAS),19.48107,R,ugm-3,48.66277,R,ugm-3,78.53333,R,ugm-3,4.04129,R,ugm-3,24.481,R,ugm-3 (Ref.eq)
08-01-2021,01:00,24.925,R,ugm-3 (FIDAS),15.13926,R,ugm-3,46.19307,R,ugm-3,69.40628,R,ugm-3,3.06007,R,ugm-3,21.745,R,ugm-3 (Ref.eq)
08-01-2021,02:00,22.475,R,ugm-3 (FIDAS),12.25166,R,ugm-3,44.35090,R,ugm-3,63.13652,R,ugm-3,3.65878,R,ugm-3,20.118,R,ugm-3 (Ref.eq)
08-01-2021,03:00,22.950,R,ugm-3 (FIDAS),12.40635,R,ugm-3,44.69366,R,ugm-3,63.71647,R,ugm-3,3.54237,R,ugm-3,20.613,R,ugm-3 (Ref.eq)
08-01-2021,04:00,24.600,R,ugm-3 (FIDAS),13.48920,R,ugm-3,42.51606,R,ugm-3,63.19922,R,ugm-3,3.39269,R,ugm-3,21.840,R,ugm-3 (Ref.eq)
08-01-2021,05:00,22.525,R,ugm-3 (FIDAS),14.66487,R,ugm-3,38.50331,R,ugm-3,60.98912,R,ugm-3,3.64215,R,ugm-3,20.354,R,ugm-3 (Ref.eq)
08-01-2021,06:00,20.500,R,ugm-3 (FIDAS),13.21076,R,ugm-3,36.31273,R,ugm-3,56.56894,R,ugm-3,3.69205,R,ugm-3,18.703,R,ugm-3 (Ref.eq)
08-01-2021,07:00,22.575,R,ugm-3 (FIDAS),21.90449,R,ugm-3,37.13652,R,ugm-3,70.72293,R,ugm-3,2.34495,R,ugm-3,20.283,R,ugm-3 (Ref.eq)
08-01-2021,08:00,22.650,R,ugm-3 (FIDAS),14.54111,R,ugm-3,33.56753,R,ugm-3,55.86359,R,ugm-3,2.09549,R,ugm-3,20.778,R,ugm-3 (Ref.eq)
08-01-2021,09:00,14.700,R,ugm-3 (FIDAS),10.02409,R,ugm-3,29.34904,R,ugm-3,44.71909,R,ugm-3,8.43183,R,ugm-3,13.420,R,ugm-3 (Ref.eq)
08-01-2021,10:00,17.375,R,ugm-3 (FIDAS),15.99522,R,ugm-3,34.53550,R,ugm-3,59.06117,R,ugm-3,6.83527,R,ugm-3,15.637,R,ugm-3 (Ref.eq)
08-01-2021,11:00,18.100,R,ugm-3 (FIDAS),10.67380,R,ugm-3,30.89208,R,ugm-3,47.25834,R,ugm-3,15.21721,R,ugm-3,15.826,R,ugm-3 (Ref.eq)
08-01-2021,12:00,15.850,R,ugm-3 (FIDAS),4.48609,R,ugm-3,21.75857,R,ugm-3,28.63714,R,ugm-3,24.54711,R,ugm-3,13.774,R,ugm-3 (Ref.eq)
08-01-2021,13:00,18.125,R,ugm-3 (FIDAS),6.43522,R,ugm-3,24.92999,R,ugm-3,34.79719,R,ugm-3,20.30625,R,ugm-3,16.109,R,ugm-3 (Ref.eq)
08-01-2021,14:00,16.825,R,ugm-3 (FIDAS),3.46512,R,ugm-3,19.09195,R,ugm-3,24.40505,R,ugm-3,26.19356,R,ugm-3,15.165,R,ugm-3 (Ref.eq)
08-01-2021,15:00,20.025,R,ugm-3 (FIDAS),2.87728,R,ugm-3,22.57956,R,ugm-3,26.99133,R,ugm-3,23.00044,R,ugm-3,17.547,R,ugm-3 (Ref.eq)