Data supplied by UK-AIR on 3/6/2020
All Data GMT hour ending  NB:  Upto 26/02/2019 PM10 were measured with a TEOM FDMS, from 26/02/2019 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Stanford-le-Hope Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,26.600,R,ugm-3 (TEOM FDMS),1.22491,R,ugm-3,10.75675,R,ugm-3,12.63491,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,21.800,R,ugm-3 (TEOM FDMS),1.31913,R,ugm-3,8.53038,R,ugm-3,10.55302,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,11.600,R,ugm-3 (TEOM FDMS),0.67134,R,ugm-3,4.67787,R,ugm-3,5.70725,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,11.200,R,ugm-3 (TEOM FDMS),1.09535,R,ugm-3,4.67384,R,ugm-3,6.35335,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,11.700,R,ugm-3 (TEOM FDMS),0.98935,R,ugm-3,5.80553,R,ugm-3,7.32250,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,10.200,R,ugm-3 (TEOM FDMS),0.74201,R,ugm-3,9.03839,R,ugm-3,10.17613,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,12.600,R,ugm-3 (TEOM FDMS),0.77735,R,ugm-3,18.08350,R,ugm-3,19.27541,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,11.300,R,ugm-3 (TEOM FDMS),1.06002,R,ugm-3,13.66578,R,ugm-3,15.29111,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,6.100,R,ugm-3 (TEOM FDMS),1.09535,R,ugm-3,12.26555,R,ugm-3,13.94506,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,14.000,R,ugm-3 (TEOM FDMS),2.75604,R,ugm-3,23.34120,R,ugm-3,27.56707,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,14.700,R,ugm-3 (TEOM FDMS),4.13406,R,ugm-3,19.82838,R,ugm-3,26.16718,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,13.400,R,ugm-3 (TEOM FDMS),5.54741,R,ugm-3,21.21484,R,ugm-3,29.72075,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,11.800,R,ugm-3 (TEOM FDMS),4.02806,R,ugm-3,12.02231,R,ugm-3,18.19858,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,11.900,R,ugm-3 (TEOM FDMS),4.73474,R,ugm-3,14.11542,R,ugm-3,21.37525,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,9.800,R,ugm-3 (TEOM FDMS),5.33541,R,ugm-3,16.26339,R,ugm-3,24.44424,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,9.200,R,ugm-3 (TEOM FDMS),4.52273,R,ugm-3,14.65586,R,ugm-3,21.59062,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,12.200,R,ugm-3 (TEOM FDMS),3.07404,R,ugm-3,12.30058,R,ugm-3,17.01405,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,18.000,R,ugm-3 (TEOM FDMS),4.48740,R,ugm-3,14.81772,R,ugm-3,21.69830,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,13.200,R,ugm-3 (TEOM FDMS),2.36737,R,ugm-3,11.17662,R,ugm-3,14.80653,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,10.800,R,ugm-3 (TEOM FDMS),3.07404,R,ugm-3,12.19290,R,ugm-3,16.90637,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,9.700,R,ugm-3 (TEOM FDMS),2.47337,R,ugm-3,8.05278,R,ugm-3,11.84523,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,6.500,R,ugm-3 (TEOM FDMS),1.90803,R,ugm-3,8.32736,R,ugm-3,11.25296,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,9.400,R,ugm-3 (TEOM FDMS),1.41335,R,ugm-3,6.66297,R,ugm-3,8.83008,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,12.500,R,ugm-3 (TEOM FDMS),0.74201,R,ugm-3,4.62335,R,ugm-3,5.76109,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,15.100,R,ugm-3 (TEOM FDMS),0.47223,R,ugm-3,4.09714,R,ugm-3,4.82122,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,15.300,R,ugm-3 (TEOM FDMS),0.89723,R,ugm-3,5.10052,R,ugm-3,6.47626,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,13.400,R,ugm-3 (TEOM FDMS),1.52294,R,ugm-3,5.65225,R,ugm-3,7.98739,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,13.600,R,ugm-3 (TEOM FDMS),3.36463,R,ugm-3,6.93000,R,ugm-3,12.08902,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,15.700,R,ugm-3 (TEOM FDMS),6.26883,R,ugm-3,11.38181,R,ugm-3,20.99388,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,18.400,R,ugm-3 (TEOM FDMS),13.77726,R,ugm-3,23.34549,R,ugm-3,44.47033,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,21.100,R,ugm-3 (TEOM FDMS),30.98998,R,ugm-3,42.17891,R,ugm-3,89.69622,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,24.000,R,ugm-3 (TEOM FDMS),29.82122,R,ugm-3,43.80908,R,ugm-3,89.53431,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,18.100,R,ugm-3 (TEOM FDMS),34.28377,R,ugm-3,47.65242,R,ugm-3,100.22014,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,19.000,R,ugm-3 (TEOM FDMS),21.63986,R,ugm-3,36.87090,R,ugm-3,70.05156,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,18.200,R,ugm-3 (TEOM FDMS),19.40858,R,ugm-3,32.41269,R,ugm-3,62.17211,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,21.400,R,ugm-3 (TEOM FDMS),23.87114,R,ugm-3,29.40199,R,ugm-3,66.00389,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,21.800,R,ugm-3 (TEOM FDMS),17.88565,R,ugm-3,30.16048,R,ugm-3,57.58475,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,18.100,R,ugm-3 (TEOM FDMS),23.12738,R,ugm-3,29.94875,R,ugm-3,65.41024,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,18.400,R,ugm-3 (TEOM FDMS),27.69619,R,ugm-3,38.00065,R,ugm-3,80.46754,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,20.700,R,ugm-3 (TEOM FDMS),23.41072,R,ugm-3,39.82235,R,ugm-3,75.71829,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,20.400,R,ugm-3 (TEOM FDMS),23.30447,R,ugm-3,41.17258,R,ugm-3,76.90560,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,24.300,R,ugm-3 (TEOM FDMS),16.43354,R,ugm-3,34.97751,R,ugm-3,60.17526,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,19.400,R,ugm-3 (TEOM FDMS),12.85642,R,ugm-3,32.79879,R,ugm-3,52.51168,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,17.700,R,ugm-3 (TEOM FDMS),12.89183,R,ugm-3,33.39211,R,ugm-3,53.15931,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,18.900,R,ugm-3 (TEOM FDMS),7.18968,R,ugm-3,25.13511,R,ugm-3,36.15912,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,18.300,R,ugm-3 (TEOM FDMS),9.52721,R,ugm-3,25.97639,R,ugm-3,40.58457,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,16.800,R,ugm-3 (TEOM FDMS),8.96053,R,ugm-3,22.85159,R,ugm-3,36.59087,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,17.900,R,ugm-3 (TEOM FDMS),4.60423,R,ugm-3,14.90560,R,ugm-3,21.96532,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,17.800,R,ugm-3 (TEOM FDMS),2.98203,R,ugm-3,13.31527,R,ugm-3,17.88766,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,17.500,R,ugm-3 (TEOM FDMS),6.62674,R,ugm-3,17.31978,R,ugm-3,27.48064,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,21.000,R,ugm-3 (TEOM FDMS),4.43755,R,ugm-3,17.05208,R,ugm-3,23.85622,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,18.400,R,ugm-3 (TEOM FDMS),14.87467,R,ugm-3,24.41808,R,ugm-3,47.22558,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,20.600,R,ugm-3 (TEOM FDMS),29.46533,R,ugm-3,34.77396,R,ugm-3,79.95351,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,25.200,R,ugm-3 (TEOM FDMS),37.59492,R,ugm-3,39.34892,R,ugm-3,96.99367,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,25.300,R,ugm-3 (TEOM FDMS),52.68259,R,ugm-3,50.99838,R,ugm-3,131.77723,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,27.400,R,ugm-3 (TEOM FDMS),51.19158,R,ugm-3,55.34022,R,ugm-3,133.83287,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,29.200,R,ugm-3 (TEOM FDMS),54.70612,R,ugm-3,62.17697,R,ugm-3,146.05851,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,27.000,R,ugm-3 (TEOM FDMS),38.97944,R,ugm-3,53.13018,R,ugm-3,112.89782,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,27.800,R,ugm-3 (TEOM FDMS),35.67790,R,ugm-3,41.36869,R,ugm-3,96.07404,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,28.700,R,ugm-3 (TEOM FDMS),28.08082,R,ugm-3,35.32808,R,ugm-3,78.38473,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,26.100,R,ugm-3 (TEOM FDMS),24.35327,R,ugm-3,37.36506,R,ugm-3,74.70622,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,24.500,R,ugm-3 (TEOM FDMS),28.79083,R,ugm-3,38.94575,R,ugm-3,83.09106,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,22.800,R,ugm-3 (TEOM FDMS),37.45292,R,ugm-3,47.78921,R,ugm-3,105.21622,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,18.500,R,ugm-3 (TEOM FDMS),39.09778,R,ugm-3,50.62262,R,ugm-3,110.57170,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,23.200,R,ugm-3 (TEOM FDMS),47.04986,R,ugm-3,58.91384,R,ugm-3,131.05596,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,22.400,R,ugm-3 (TEOM FDMS),24.81478,R,ugm-3,49.20764,R,ugm-3,87.25644,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,20.700,R,ugm-3 (TEOM FDMS),19.84472,R,ugm-3,42.70929,R,ugm-3,73.13745,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,27.000,R,ugm-3 (TEOM FDMS),22.01025,R,ugm-3,48.31467,R,ugm-3,82.06324,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,28.800,R,ugm-3 (TEOM FDMS),11.39563,R,ugm-3,46.90088,R,ugm-3,64.37394,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,27.600,R,ugm-3 (TEOM FDMS),20.16423,R,ugm-3,46.49296,R,ugm-3,77.41101,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,25.900,R,ugm-3 (TEOM FDMS),18.60221,R,ugm-3,41.26052,R,ugm-3,69.78351,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,23.800,R,ugm-3 (TEOM FDMS),9.86911,R,ugm-3,32.63412,R,ugm-3,47.76654,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,19.000,R,ugm-3 (TEOM FDMS),19.68264,R,ugm-3,44.54909,R,ugm-3,74.72871,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,25.000,R,ugm-3 (TEOM FDMS),26.87437,R,ugm-3,46.21715,R,ugm-3,87.42394,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,21.900,R,ugm-3 (TEOM FDMS),18.87830,R,ugm-3,43.43811,R,ugm-3,72.38442,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,22.300,R,ugm-3 (TEOM FDMS),28.67230,R,ugm-3,41.83739,R,ugm-3,85.80097,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,33.400,R,ugm-3 (TEOM FDMS),31.44017,R,ugm-3,41.86720,R,ugm-3,90.07479,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,47.500,R,ugm-3 (TEOM FDMS),36.30169,R,ugm-3,42.52783,R,ugm-3,98.18963,R,ugm-3,40.200,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,51.700,R,ugm-3 (TEOM FDMS),67.99025,R,ugm-3,46.57766,R,ugm-3,150.82793,R,ugm-3,45.300,R,ugm-3 (TEOM FDMS),29.100,R,ugm-3 (TEOM FDMS),35.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,55.400,R,ugm-3 (TEOM FDMS),70.04842,R,ugm-3,58.94827,R,ugm-3,166.35434,R,ugm-3,48.400,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),35.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,57.000,R,ugm-3 (TEOM FDMS),83.85228,R,ugm-3,56.28448,R,ugm-3,184.85619,R,ugm-3,47.200,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),36.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,51.500,R,ugm-3 (TEOM FDMS),65.32884,R,ugm-3,57.09622,R,ugm-3,157.26571,R,ugm-3,43.300,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),34.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,47.700,R,ugm-3 (TEOM FDMS),46.98283,R,ugm-3,55.20145,R,ugm-3,127.24078,R,ugm-3,37.300,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),32.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,36.900,R,ugm-3 (TEOM FDMS),33.35639,R,ugm-3,41.30939,R,ugm-3,92.45514,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,27.700,R,ugm-3 (TEOM FDMS),25.76249,R,ugm-3,33.96447,R,ugm-3,73.46640,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,26.800,R,ugm-3 (TEOM FDMS),29.55944,R,ugm-3,40.74763,R,ugm-3,86.07146,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,32.14988,R,ugm-3,43.70034,R,ugm-3,92.99613,R,ugm-3,,,,14.700,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,50.63784,R,ugm-3,63.12193,R,ugm-3,140.76552,R,ugm-3,,,,15.700,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,35.700,R,ugm-3 (TEOM FDMS),52.05726,R,ugm-3,73.49647,R,ugm-3,153.31648,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,30.400,R,ugm-3 (TEOM FDMS),48.36676,R,ugm-3,69.85013,R,ugm-3,144.01146,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,29.300,R,ugm-3 (TEOM FDMS),28.74327,R,ugm-3,70.29282,R,ugm-3,114.36523,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,36.700,R,ugm-3 (TEOM FDMS),34.59838,R,ugm-3,72.51360,R,ugm-3,125.56371,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,39.900,R,ugm-3 (TEOM FDMS),31.01434,R,ugm-3,67.35155,R,ugm-3,114.90622,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,41.200,R,ugm-3 (TEOM FDMS),27.85613,R,ugm-3,64.45792,R,ugm-3,107.17006,R,ugm-3,34.300,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),27.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,40.300,R,ugm-3 (TEOM FDMS),25.44312,R,ugm-3,60.15118,R,ugm-3,99.16341,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),30.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,35.900,R,ugm-3 (TEOM FDMS),9.08429,R,ugm-3,50.71922,R,ugm-3,64.64827,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),28.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,30.900,R,ugm-3 (TEOM FDMS),6.10095,R,ugm-3,42.43918,R,ugm-3,51.79384,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,31.000,R,ugm-3 (TEOM FDMS),5.53342,R,ugm-3,36.16789,R,ugm-3,44.65235,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,29.800,R,ugm-3 (TEOM FDMS),3.93724,R,ugm-3,31.94272,R,ugm-3,37.97974,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,29.100,R,ugm-3 (TEOM FDMS),10.03819,R,ugm-3,30.32468,R,ugm-3,45.71636,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,26.200,R,ugm-3 (TEOM FDMS),10.07366,R,ugm-3,28.26851,R,ugm-3,43.71458,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,22.700,R,ugm-3 (TEOM FDMS),6.73942,R,ugm-3,20.28821,R,ugm-3,30.62185,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,23.100,R,ugm-3 (TEOM FDMS),14.64937,R,ugm-3,28.06939,R,ugm-3,50.53145,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)