Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Armagh Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,8.500,R,ugm-3 (TEOM FDMS),4.36971,R,ugm-3,5.52075,R,ugm-3,12.22088,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,4.600,R,ugm-3 (TEOM FDMS),6.11759,R,ugm-3,10.98795,R,ugm-3,20.36813,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,5.600,R,ugm-3 (TEOM FDMS),6.22683,R,ugm-3,9.80204,R,ugm-3,19.34972,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,2.900,R,ugm-3 (TEOM FDMS),5.24365,R,ugm-3,7.23594,R,ugm-3,15.27609,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,0.400,R,ugm-3 (TEOM FDMS),3.27728,R,ugm-3,3.63136,R,ugm-3,8.65645,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,0.900,R,ugm-3 (TEOM FDMS),1.63864,R,ugm-3,2.57948,R,ugm-3,5.09203,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,2.300,R,ugm-3 (TEOM FDMS),3.93274,R,ugm-3,3.13554,R,ugm-3,9.16566,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,2.600,R,ugm-3 (TEOM FDMS),3.27728,R,ugm-3,4.64977,R,ugm-3,9.67486,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,3.400,R,ugm-3 (TEOM FDMS),5.89911,R,ugm-3,6.23093,R,ugm-3,15.27609,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,4.000,R,ugm-3 (TEOM FDMS),5.89911,R,ugm-3,6.23093,R,ugm-3,15.27609,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,3.600,R,ugm-3 (TEOM FDMS),7.53775,R,ugm-3,8.30121,R,ugm-3,19.85892,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,8.400,R,ugm-3 (TEOM FDMS),8.19320,R,ugm-3,9.84220,R,ugm-3,22.40494,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,14.600,R,ugm-3 (TEOM FDMS),12.45367,R,ugm-3,12.98444,R,ugm-3,32.07980,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,10.500,R,ugm-3 (TEOM FDMS),12.78140,R,ugm-3,14.51874,R,ugm-3,34.11661,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,25.100,R,ugm-3 (TEOM FDMS),9.17639,R,ugm-3,12.40830,R,ugm-3,26.47856,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,23.200,R,ugm-3 (TEOM FDMS),10.81503,R,ugm-3,12.44177,R,ugm-3,29.02458,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,20.000,R,ugm-3 (TEOM FDMS),13.10912,R,ugm-3,18.59906,R,ugm-3,38.69944,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,15.000,R,ugm-3 (TEOM FDMS),15.07549,R,ugm-3,21.69444,R,ugm-3,44.80988,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,21.000,R,ugm-3 (TEOM FDMS),36.05009,R,ugm-3,44.52778,R,ugm-3,99.80381,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,30.700,R,ugm-3 (TEOM FDMS),40.31055,R,ugm-3,45.12400,R,ugm-3,106.93266,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,31.600,R,ugm-3 (TEOM FDMS),25.23506,R,ugm-3,37.68725,R,ugm-3,76.38047,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,27.000,R,ugm-3 (TEOM FDMS),16.05868,R,ugm-3,27.82496,R,ugm-3,52.44792,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,24.800,R,ugm-3 (TEOM FDMS),14.74776,R,ugm-3,20.66934,R,ugm-3,43.28227,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,17.900,R,ugm-3 (TEOM FDMS),14.74776,R,ugm-3,16.08652,R,ugm-3,38.69944,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,26.600,R,ugm-3 (TEOM FDMS),6.12341,R,ugm-3,14.41834,R,ugm-3,23.80744,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,21.300,R,ugm-3 (TEOM FDMS),3.93648,R,ugm-3,8.92883,R,ugm-3,14.96468,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,11.700,R,ugm-3 (TEOM FDMS),3.60844,R,ugm-3,7.73128,R,ugm-3,13.26414,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,12.100,R,ugm-3 (TEOM FDMS),1.96824,R,ugm-3,4.12431,R,ugm-3,7.14223,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,6.300,R,ugm-3 (TEOM FDMS),5.57668,R,ugm-3,5.22352,R,ugm-3,13.77430,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,4.000,R,ugm-3 (TEOM FDMS),9.18512,R,ugm-3,9.38368,R,ugm-3,23.46733,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,1.000,R,ugm-3 (TEOM FDMS),10.05989,R,ugm-3,9.74291,R,ugm-3,25.16786,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,3.400,R,ugm-3 (TEOM FDMS),26.89927,R,ugm-3,18.95383,R,ugm-3,60.19881,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,3.600,R,ugm-3 (TEOM FDMS),26.89927,R,ugm-3,23.54527,R,ugm-3,64.79024,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,3.300,R,ugm-3 (TEOM FDMS),27.88339,R,ugm-3,23.56678,R,ugm-3,66.32072,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,3.400,R,ugm-3 (TEOM FDMS),21.97867,R,ugm-3,20.37673,R,ugm-3,54.07689,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,4.700,R,ugm-3 (TEOM FDMS),30.50771,R,ugm-3,21.58352,R,ugm-3,68.36136,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,6.900,R,ugm-3 (TEOM FDMS),37.06851,R,ugm-3,25.80823,R,ugm-3,82.64582,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,7.300,R,ugm-3 (TEOM FDMS),33.78811,R,ugm-3,25.73651,R,ugm-3,77.54423,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,10.000,R,ugm-3 (TEOM FDMS),30.17967,R,ugm-3,25.65762,R,ugm-3,71.93247,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,10.900,R,ugm-3 (TEOM FDMS),48.22187,R,ugm-3,35.74510,R,ugm-3,109.68427,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,19.000,R,ugm-3 (TEOM FDMS),46.25363,R,ugm-3,34.68175,R,ugm-3,105.60299,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,18.900,R,ugm-3 (TEOM FDMS),40.67695,R,ugm-3,33.53951,R,ugm-3,95.90996,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,22.400,R,ugm-3 (TEOM FDMS),25.25907,R,ugm-3,26.57036,R,ugm-3,65.30040,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,23.100,R,ugm-3 (TEOM FDMS),20.66651,R,ugm-3,24.42932,R,ugm-3,56.11753,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,13.600,R,ugm-3 (TEOM FDMS),11.48140,R,ugm-3,14.53548,R,ugm-3,32.14004,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,9.700,R,ugm-3 (TEOM FDMS),13.12160,R,ugm-3,14.57134,R,ugm-3,34.69084,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,8.500,R,ugm-3 (TEOM FDMS),9.18512,R,ugm-3,8.36336,R,ugm-3,22.44701,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,4.500,R,ugm-3 (TEOM FDMS),13.44964,R,ugm-3,9.98708,R,ugm-3,30.60956,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,4.600,R,ugm-3 (TEOM FDMS),4.38218,R,ugm-3,3.49350,R,ugm-3,10.21275,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,0.200,R,ugm-3 (TEOM FDMS),1.75287,R,ugm-3,4.12080,R,ugm-3,6.80850,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,1.200,R,ugm-3 (TEOM FDMS),2.62931,R,ugm-3,3.11738,R,ugm-3,7.14893,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,0.400,R,ugm-3 (TEOM FDMS),2.95797,R,ugm-3,2.61343,R,ugm-3,7.14893,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,3.100,R,ugm-3 (TEOM FDMS),2.30065,R,ugm-3,2.60004,R,ugm-3,6.12765,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,7.700,R,ugm-3 (TEOM FDMS),8.54525,R,ugm-3,7.32296,R,ugm-3,20.42550,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,7.400,R,ugm-3 (TEOM FDMS),24.32110,R,ugm-3,17.34638,R,ugm-3,54.63821,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,9.500,R,ugm-3 (TEOM FDMS),48.64221,R,ugm-3,33.16084,R,ugm-3,107.74451,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,12.700,R,ugm-3 (TEOM FDMS),51.92884,R,ugm-3,43.44053,R,ugm-3,123.06364,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,14.800,R,ugm-3 (TEOM FDMS),51.60018,R,ugm-3,44.96574,R,ugm-3,124.08491,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,13.600,R,ugm-3 (TEOM FDMS),46.67022,R,ugm-3,36.18450,R,ugm-3,107.74451,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,9.300,R,ugm-3 (TEOM FDMS),35.49566,R,ugm-3,26.25480,R,ugm-3,80.68073,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,9.300,R,ugm-3 (TEOM FDMS),42.72626,R,ugm-3,29.97653,R,ugm-3,95.48921,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,13.000,R,ugm-3 (TEOM FDMS),50.94285,R,ugm-3,40.86726,R,ugm-3,118.97854,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,14.600,R,ugm-3 (TEOM FDMS),51.60018,R,ugm-3,39.85937,R,ugm-3,118.97854,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,19.100,R,ugm-3 (TEOM FDMS),54.88681,R,ugm-3,38.39439,R,ugm-3,122.55300,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,20.900,R,ugm-3 (TEOM FDMS),54.55815,R,ugm-3,41.45153,R,ugm-3,125.10619,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,15.500,R,ugm-3 (TEOM FDMS),38.12497,R,ugm-3,31.92536,R,ugm-3,90.38284,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,14.800,R,ugm-3 (TEOM FDMS),24.97843,R,ugm-3,25.52996,R,ugm-3,63.82969,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,18.900,R,ugm-3 (TEOM FDMS),22.02046,R,ugm-3,23.93781,R,ugm-3,57.70204,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,20.800,R,ugm-3 (TEOM FDMS),11.50322,R,ugm-3,17.08532,R,ugm-3,34.72335,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,22.000,R,ugm-3 (TEOM FDMS),8.87392,R,ugm-3,11.41476,R,ugm-3,25.02124,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,19.100,R,ugm-3 (TEOM FDMS),8.21659,R,ugm-3,9.35882,R,ugm-3,21.95741,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,15.600,R,ugm-3 (TEOM FDMS),8.21659,R,ugm-3,6.29499,R,ugm-3,18.89359,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,12.900,R,ugm-3 (TEOM FDMS),2.63180,R,ugm-3,2.78588,R,ugm-3,6.82125,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,12.600,R,ugm-3 (TEOM FDMS),3.07044,R,ugm-3,4.15969,R,ugm-3,8.86763,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,12.400,R,ugm-3 (TEOM FDMS),1.31590,R,ugm-3,2.07506,R,ugm-3,4.09275,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,11.100,R,ugm-3 (TEOM FDMS),1.64488,R,ugm-3,2.59383,R,ugm-3,5.11594,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,7.500,R,ugm-3 (TEOM FDMS),5.26361,R,ugm-3,3.18431,R,ugm-3,11.25506,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,7.700,R,ugm-3 (TEOM FDMS),11.18516,R,ugm-3,6.38297,R,ugm-3,23.53331,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,7.600,R,ugm-3 (TEOM FDMS),19.73852,R,ugm-3,13.22016,R,ugm-3,43.48547,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,9.200,R,ugm-3 (TEOM FDMS),36.51627,R,ugm-3,25.35258,R,ugm-3,81.34341,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,10.000,R,ugm-3 (TEOM FDMS),39.47705,R,ugm-3,32.57944,R,ugm-3,93.11006,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,10.900,R,ugm-3 (TEOM FDMS),41.77987,R,ugm-3,33.65283,R,ugm-3,97.71441,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,11.800,R,ugm-3 (TEOM FDMS),49.34631,R,ugm-3,39.44531,R,ugm-3,115.10859,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,15.800,R,ugm-3 (TEOM FDMS),54.93889,R,ugm-3,43.65998,R,ugm-3,127.89844,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,16.800,R,ugm-3 (TEOM FDMS),56.25479,R,ugm-3,40.10752,R,ugm-3,126.36366,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,14.400,R,ugm-3 (TEOM FDMS),55.59684,R,ugm-3,42.65114,R,ugm-3,127.89844,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,17.800,R,ugm-3 (TEOM FDMS),70.72971,R,ugm-3,54.23611,R,ugm-3,162.68681,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,22.300,R,ugm-3 (TEOM FDMS),75.66434,R,ugm-3,54.34369,R,ugm-3,170.36072,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,28.700,R,ugm-3 (TEOM FDMS),90.13925,R,ugm-3,63.86794,R,ugm-3,202.07953,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,30.800,R,ugm-3 (TEOM FDMS),59.87352,R,ugm-3,58.60378,R,ugm-3,150.40856,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,28.400,R,ugm-3 (TEOM FDMS),41.77987,R,ugm-3,51.55861,R,ugm-3,115.62019,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,21.500,R,ugm-3 (TEOM FDMS),33.77481,R,ugm-3,43.02806,R,ugm-3,94.81538,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,15.900,R,ugm-3 (TEOM FDMS),20.72545,R,ugm-3,30.63586,R,ugm-3,62.41444,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,16.700,R,ugm-3 (TEOM FDMS),24.01520,R,ugm-3,30.19598,R,ugm-3,67.01878,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,15.500,R,ugm-3 (TEOM FDMS),16.44877,R,ugm-3,21.84553,R,ugm-3,47.06663,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,10.500,R,ugm-3 (TEOM FDMS),19.73852,R,ugm-3,20.38247,R,ugm-3,50.64778,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,8.400,R,ugm-3 (TEOM FDMS),6.59198,R,ugm-3,11.76124,R,ugm-3,21.86880,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,6.000,R,ugm-3 (TEOM FDMS),4.39465,R,ugm-3,10.34663,R,ugm-3,17.08500,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,10.800,R,ugm-3 (TEOM FDMS),3.29599,R,ugm-3,6.73487,R,ugm-3,11.78865,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,7.800,R,ugm-3 (TEOM FDMS),2.30719,R,ugm-3,3.63805,R,ugm-3,7.17570,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,6.900,R,ugm-3 (TEOM FDMS),3.95519,R,ugm-3,4.18646,R,ugm-3,10.25100,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,6.700,R,ugm-3 (TEOM FDMS),3.29599,R,ugm-3,5.19722,R,ugm-3,10.25100,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,9.500,R,ugm-3 (TEOM FDMS),8.56958,R,ugm-3,9.41237,R,ugm-3,22.55220,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,12.000,R,ugm-3 (TEOM FDMS),10.54717,R,ugm-3,9.45540,R,ugm-3,25.62750,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,11.200,R,ugm-3 (TEOM FDMS),9.22877,R,ugm-3,10.45181,R,ugm-3,24.60240,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,13.300,R,ugm-3 (TEOM FDMS),13.84316,R,ugm-3,15.16517,R,ugm-3,36.39105,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,14.900,R,ugm-3 (TEOM FDMS),16.80955,R,ugm-3,17.27992,R,ugm-3,43.05420,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,17.300,R,ugm-3 (TEOM FDMS),19.11674,R,ugm-3,20.40542,R,ugm-3,49.71735,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,18.600,R,ugm-3 (TEOM FDMS),23.07193,R,ugm-3,23.05423,R,ugm-3,58.43070,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,24.500,R,ugm-3 (TEOM FDMS),29.00471,R,ugm-3,29.33393,R,ugm-3,73.80720,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,25.700,R,ugm-3 (TEOM FDMS),29.33431,R,ugm-3,30.36620,R,ugm-3,75.34485,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,26.600,R,ugm-3 (TEOM FDMS),30.65271,R,ugm-3,34.49528,R,ugm-3,81.49545,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,24.500,R,ugm-3 (TEOM FDMS),27.35672,R,ugm-3,31.86082,R,ugm-3,73.80720,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,23.300,R,ugm-3 (TEOM FDMS),23.40153,R,ugm-3,26.13670,R,ugm-3,62.01855,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,11.000,R,ugm-3 (TEOM FDMS),18.78714,R,ugm-3,24.49865,R,ugm-3,53.30520,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,16.900,R,ugm-3 (TEOM FDMS),55.04304,R,ugm-3,58.09075,R,ugm-3,142.48890,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,37.500,R,ugm-3 (TEOM FDMS),44.16627,R,ugm-3,58.36663,R,ugm-3,126.08730,R,ugm-3,39.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,44.500,R,ugm-3 (TEOM FDMS),68.55660,R,ugm-3,71.71110,R,ugm-3,176.82975,R,ugm-3,43.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,39.700,R,ugm-3 (TEOM FDMS),103.16450,R,ugm-3,66.82610,R,ugm-3,225.00945,R,ugm-3,37.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,50.300,R,ugm-3 (TEOM FDMS),70.20459,R,ugm-3,52.78261,R,ugm-3,160.42815,R,ugm-3,49.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,44.200,R,ugm-3 (TEOM FDMS),15.83572,R,ugm-3,25.01550,R,ugm-3,49.29660,R,ugm-3,42.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,17.300,R,ugm-3 (TEOM FDMS),20.23453,R,ugm-3,38.12633,R,ugm-3,69.15218,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,17.800,R,ugm-3 (TEOM FDMS),23.42367,R,ugm-3,36.48859,R,ugm-3,72.40438,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,17.500,R,ugm-3 (TEOM FDMS),8.57768,R,ugm-3,15.60409,R,ugm-3,28.75635,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,7.500,R,ugm-3 (TEOM FDMS),6.26831,R,ugm-3,10.41548,R,ugm-3,20.02674,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,7.500,R,ugm-3 (TEOM FDMS),2.30938,R,ugm-3,5.70212,R,ugm-3,9.24311,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,4.400,R,ugm-3 (TEOM FDMS),2.63929,R,ugm-3,5.19626,R,ugm-3,9.24311,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,2.300,R,ugm-3 (TEOM FDMS),6.26831,R,ugm-3,11.95599,R,ugm-3,21.56726,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,3.200,R,ugm-3 (TEOM FDMS),3.62902,R,ugm-3,8.30025,R,ugm-3,13.86467,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,6.500,R,ugm-3 (TEOM FDMS),4.94866,R,ugm-3,9.35786,R,ugm-3,16.94571,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,4.300,R,ugm-3 (TEOM FDMS),6.59822,R,ugm-3,9.39611,R,ugm-3,19.51324,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2013,12:00,5.300,R,ugm-3 (TEOM FDMS),7.58795,R,ugm-3,10.44608,R,ugm-3,22.08077,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2013,13:00,8.200,R,ugm-3 (TEOM FDMS),17.48528,R,ugm-3,17.86466,R,ugm-3,44.67504,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2013,14:00,12.700,R,ugm-3 (TEOM FDMS),18.14510,R,ugm-3,23.01503,R,ugm-3,50.83712,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2013,15:00,14.900,R,ugm-3 (TEOM FDMS),17.81519,R,ugm-3,26.08841,R,ugm-3,53.40465,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2013,16:00,16.500,R,ugm-3 (TEOM FDMS),24.41340,R,ugm-3,28.29544,R,ugm-3,65.72880,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2013,17:00,27.200,R,ugm-3 (TEOM FDMS),44.53797,R,ugm-3,43.65377,R,ugm-3,111.94436,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2013,18:00,35.700,R,ugm-3 (TEOM FDMS),36.07025,R,ugm-3,43.28625,R,ugm-3,98.59320,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2013,19:00,28.300,R,ugm-3 (TEOM FDMS),32.66117,R,ugm-3,38.24331,R,ugm-3,88.32308,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2013,20:00,30.700,R,ugm-3 (TEOM FDMS),26.06296,R,ugm-3,32.95524,R,ugm-3,72.91789,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2013,21:00,27.300,R,ugm-3 (TEOM FDMS),21.11429,R,ugm-3,31.29998,R,ugm-3,63.67478,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2013,22:00,20.900,R,ugm-3 (TEOM FDMS),17.81519,R,ugm-3,24.54789,R,ugm-3,51.86413,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2013,23:00,18.200,R,ugm-3 (TEOM FDMS),12.86652,R,ugm-3,15.19003,R,ugm-3,34.91843,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2013,24:00,11.300,R,ugm-3 (TEOM FDMS),10.88706,R,ugm-3,12.06309,R,ugm-3,28.75635,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2013,01:00,8.300,R,ugm-3 (TEOM FDMS),3.08499,R,ugm-3,6.24495,R,ugm-3,10.97520,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2013,02:00,7.500,R,ugm-3 (TEOM FDMS),1.76285,R,ugm-3,6.90030,R,ugm-3,9.60330,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2013,03:00,9.800,R,ugm-3 (TEOM FDMS),1.98321,R,ugm-3,4.16160,R,ugm-3,7.20248,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2013,04:00,8.200,R,ugm-3 (TEOM FDMS),2.97481,R,ugm-3,3.15563,R,ugm-3,7.71694,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2013,05:00,4.600,R,ugm-3 (TEOM FDMS),3.63588,R,ugm-3,5.74324,R,ugm-3,11.31818,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
07-01-2013,06:00,3.400,R,ugm-3 (TEOM FDMS),7.93283,R,ugm-3,9.95839,R,ugm-3,22.12189,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2013,07:00,5.200,R,ugm-3 (TEOM FDMS),10.57710,R,ugm-3,13.62083,R,ugm-3,29.83883,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2013,08:00,7.400,R,ugm-3 (TEOM FDMS),25.45116,R,ugm-3,26.31218,R,ugm-3,65.33674,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2013,09:00,10.100,R,ugm-3 (TEOM FDMS),38.67254,R,ugm-3,39.99420,R,ugm-3,99.29126,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2013,10:00,11.600,R,ugm-3 (TEOM FDMS),37.35040,R,ugm-3,37.90575,R,ugm-3,95.17556,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2013,11:00,10.000,R,ugm-3 (TEOM FDMS),42.96949,R,ugm-3,39.57919,R,ugm-3,105.46481,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2013,12:00,10.100,R,ugm-3 (TEOM FDMS),65.11530,R,ugm-3,52.95330,R,ugm-3,152.79536,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2013,13:00,10.200,R,ugm-3 (TEOM FDMS),62.47102,R,ugm-3,55.97888,R,ugm-3,151.76644,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2013,14:00,14.200,R,ugm-3 (TEOM FDMS),60.81835,R,ugm-3,50.28154,R,ugm-3,143.53504,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2013,15:00,16.800,R,ugm-3 (TEOM FDMS),62.14049,R,ugm-3,51.85553,R,ugm-3,147.13628,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2013,16:00,14.000,R,ugm-3 (TEOM FDMS),76.02294,R,ugm-3,56.80699,R,ugm-3,173.37386,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)