Data supplied by UK-AIR on 31/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2015,01:00,0.58207,R,ugm-3,7.07434,R,ugm-3,7.96684,R,ugm-3,54.41609,R,ugm-3
01-01-2015,02:00,0.24946,R,ugm-3,4.92851,R,ugm-3,5.31101,R,ugm-3,58.14139,R,ugm-3
01-01-2015,03:00,0.56129,R,ugm-3,5.69782,R,ugm-3,6.55844,R,ugm-3,55.82971,R,ugm-3
01-01-2015,04:00,0.56160,R,ugm-3,5.84221,R,ugm-3,6.70331,R,ugm-3,53.58455,R,ugm-3
01-01-2015,05:00,0.49923,R,ugm-3,4.52976,R,ugm-3,5.29523,R,ugm-3,54.13336,R,ugm-3
01-01-2015,06:00,0.59278,R,ugm-3,5.06621,R,ugm-3,5.97513,R,ugm-3,52.28734,R,ugm-3
01-01-2015,07:00,0.56129,R,ugm-3,5.50322,R,ugm-3,6.36384,R,ugm-3,54.53250,R,ugm-3
01-01-2015,08:00,0.53010,R,ugm-3,6.27969,R,ugm-3,7.09251,R,ugm-3,54.63229,R,ugm-3
01-01-2015,09:00,0.46774,R,ugm-3,6.37484,R,ugm-3,7.09203,R,ugm-3,53.23530,R,ugm-3
01-01-2015,10:00,0.71813,R,ugm-3,5.89433,R,ugm-3,6.99545,R,ugm-3,55.87960,R,ugm-3
01-01-2015,11:00,0.43656,R,ugm-3,4.48003,R,ugm-3,5.14941,R,ugm-3,61.06842,R,ugm-3
01-01-2015,12:00,0.37450,R,ugm-3,3.02032,R,ugm-3,3.59454,R,ugm-3,71.64563,R,ugm-3
01-01-2015,13:00,0.56160,R,ugm-3,3.17093,R,ugm-3,4.03203,R,ugm-3,72.19445,R,ugm-3
01-01-2015,14:00,0.34301,R,ugm-3,3.31149,R,ugm-3,3.83743,R,ugm-3,70.24864,R,ugm-3
01-01-2015,15:00,0.31183,R,ugm-3,2.67941,R,ugm-3,3.15754,R,ugm-3,69.94929,R,ugm-3
01-01-2015,16:00,0.40537,R,ugm-3,2.68180,R,ugm-3,3.30337,R,ugm-3,68.55230,R,ugm-3
01-01-2015,17:00,0.43656,R,ugm-3,2.73105,R,ugm-3,3.40043,R,ugm-3,67.70412,R,ugm-3
01-01-2015,18:00,0.40537,R,ugm-3,2.92469,R,ugm-3,3.54625,R,ugm-3,66.55660,R,ugm-3
01-01-2015,19:00,0.49892,R,ugm-3,2.92660,R,ugm-3,3.69160,R,ugm-3,66.05767,R,ugm-3
01-01-2015,20:00,0.43656,R,ugm-3,1.85656,R,ugm-3,2.52593,R,ugm-3,66.25724,R,ugm-3
01-01-2015,21:00,0.46774,R,ugm-3,1.85752,R,ugm-3,2.57470,R,ugm-3,65.20950,R,ugm-3
01-01-2015,22:00,0.43656,R,ugm-3,2.24528,R,ugm-3,2.91465,R,ugm-3,63.06412,R,ugm-3
01-01-2015,23:00,0.34301,R,ugm-3,2.00000,R,ugm-3,2.52593,R,ugm-3,61.66713,R,ugm-3
01-01-2015,24:00,0.56160,R,ugm-3,4.33707,R,ugm-3,5.19818,R,ugm-3,62.81466,R,ugm-3
02-01-2015,01:00,0.37419,R,ugm-3,2.72276,R,ugm-3,3.29651,R,ugm-3,72.44391,R,ugm-3
02-01-2015,02:00,0.16631,R,ugm-3,4.85138,R,ugm-3,5.10638,R,ugm-3,71.37954,R,ugm-3
02-01-2015,03:00,0.53010,R,ugm-3,2.28974,R,ugm-3,3.10255,R,ugm-3,74.04047,R,ugm-3
02-01-2015,04:00,0.18710,R,ugm-3,3.34927,R,ugm-3,3.63614,R,ugm-3,74.73897,R,ugm-3
02-01-2015,05:00,0.40537,R,ugm-3,3.74181,R,ugm-3,4.36337,R,ugm-3,75.28778,R,ugm-3
02-01-2015,06:00,0.37419,R,ugm-3,4.61343,R,ugm-3,5.18718,R,ugm-3,72.54370,R,ugm-3
02-01-2015,07:00,0.53010,R,ugm-3,8.01051,R,ugm-3,8.82332,R,ugm-3,67.50455,R,ugm-3
02-01-2015,08:00,0.77956,R,ugm-3,13.68872,R,ugm-3,14.88403,R,ugm-3,62.31573,R,ugm-3
02-01-2015,09:00,0.77956,R,ugm-3,9.76188,R,ugm-3,10.95719,R,ugm-3,66.40692,R,ugm-3
02-01-2015,10:00,0.68602,R,ugm-3,8.88691,R,ugm-3,9.93878,R,ugm-3,66.85595,R,ugm-3
02-01-2015,11:00,1.02902,R,ugm-3,10.63924,R,ugm-3,12.21705,R,ugm-3,64.66068,R,ugm-3
02-01-2015,12:00,1.93332,R,ugm-3,15.79821,R,ugm-3,18.76258,R,ugm-3,61.46756,R,ugm-3
02-01-2015,13:00,0.77956,R,ugm-3,8.21036,R,ugm-3,9.40568,R,ugm-3,69.60004,R,ugm-3
02-01-2015,14:00,1.06021,R,ugm-3,7.73128,R,ugm-3,9.35691,R,ugm-3,71.09681,R,ugm-3
02-01-2015,15:00,1.09139,R,ugm-3,9.47739,R,ugm-3,11.15083,R,ugm-3,69.40047,R,ugm-3
02-01-2015,16:00,1.02902,R,ugm-3,21.06332,R,ugm-3,22.64113,R,ugm-3,57.92519,R,ugm-3
02-01-2015,17:00,5.33221,R,ugm-3,41.46922,R,ugm-3,49.64515,R,ugm-3,42.00949,R,ugm-3
02-01-2015,18:00,1.46558,R,ugm-3,43.37407,R,ugm-3,45.62125,R,ugm-3,36.82067,R,ugm-3
02-01-2015,19:00,3.99136,R,ugm-3,40.66501,R,ugm-3,46.78501,R,ugm-3,35.37378,R,ugm-3
02-01-2015,20:00,1.34085,R,ugm-3,20.82713,R,ugm-3,22.88306,R,ugm-3,44.65379,R,ugm-3
02-01-2015,21:00,0.59247,R,ugm-3,13.63613,R,ugm-3,14.54456,R,ugm-3,50.44132,R,ugm-3
02-01-2015,22:00,0.99784,R,ugm-3,15.29283,R,ugm-3,16.82283,R,ugm-3,48.94454,R,ugm-3
02-01-2015,23:00,0.59247,R,ugm-3,12.42408,R,ugm-3,13.33252,R,ugm-3,49.79272,R,ugm-3
02-01-2015,24:00,0.62365,R,ugm-3,11.79439,R,ugm-3,12.75064,R,ugm-3,52.33723,R,ugm-3
03-01-2015,01:00,0.45734,R,ugm-3,6.53119,R,ugm-3,7.23244,R,ugm-3,57.40964,R,ugm-3
03-01-2015,02:00,0.29104,R,ugm-3,3.62228,R,ugm-3,4.06853,R,ugm-3,59.60491,R,ugm-3
03-01-2015,03:00,0.34301,R,ugm-3,3.00932,R,ugm-3,3.53526,R,ugm-3,61.36778,R,ugm-3
03-01-2015,04:00,0.46774,R,ugm-3,3.15706,R,ugm-3,3.87425,R,ugm-3,60.56950,R,ugm-3
03-01-2015,05:00,0.18710,R,ugm-3,2.61965,R,ugm-3,2.90652,R,ugm-3,61.36778,R,ugm-3
03-01-2015,06:00,0.31183,R,ugm-3,4.89791,R,ugm-3,5.37604,R,ugm-3,60.66928,R,ugm-3
03-01-2015,07:00,0.24946,R,ugm-3,4.55797,R,ugm-3,4.94047,R,ugm-3,61.61724,R,ugm-3
03-01-2015,08:00,0.46774,R,ugm-3,8.92133,R,ugm-3,9.63852,R,ugm-3,60.96864,R,ugm-3
03-01-2015,09:00,1.30967,R,ugm-3,15.47595,R,ugm-3,17.48408,R,ugm-3,54.73207,R,ugm-3
03-01-2015,10:00,2.52578,R,ugm-3,27.94832,R,ugm-3,31.82113,R,ugm-3,40.21336,R,ugm-3
03-01-2015,11:00,7.57735,R,ugm-3,52.65352,R,ugm-3,64.27195,R,ugm-3,13.47098,R,ugm-3
03-01-2015,12:00,15.74716,R,ugm-3,63.23012,R,ugm-3,87.37543,R,ugm-3,9.92861,R,ugm-3
03-01-2015,13:00,9.82249,R,ugm-3,55.94349,R,ugm-3,71.00443,R,ugm-3,16.36474,R,ugm-3
03-01-2015,14:00,4.89565,R,ugm-3,41.84789,R,ugm-3,49.35445,R,ugm-3,31.03314,R,ugm-3
03-01-2015,15:00,3.39889,R,ugm-3,39.29948,R,ugm-3,44.51105,R,ugm-3,34.37593,R,ugm-3
03-01-2015,16:00,1.30967,R,ugm-3,31.50844,R,ugm-3,33.51656,R,ugm-3,39.16561,R,ugm-3
03-01-2015,17:00,3.96018,R,ugm-3,58.10271,R,ugm-3,64.17489,R,ugm-3,15.91571,R,ugm-3
03-01-2015,18:00,4.45910,R,ugm-3,66.63724,R,ugm-3,73.47443,R,ugm-3,7.48388,R,ugm-3
03-01-2015,19:00,4.83329,R,ugm-3,59.04031,R,ugm-3,66.45125,R,ugm-3,13.22151,R,ugm-3
03-01-2015,20:00,27.40942,R,ugm-3,77.94442,R,ugm-3,119.97160,R,ugm-3,1.59656,R,ugm-3
03-01-2015,21:00,19.42670,R,ugm-3,73.28078,R,ugm-3,103.06797,R,ugm-3,1.54667,R,ugm-3
03-01-2015,22:00,56.75215,R,ugm-3,72.62049,R,ugm-3,159.63924,R,ugm-3,1.99570,R,ugm-3
03-01-2015,23:00,74.12080,R,ugm-3,70.10843,R,ugm-3,183.75874,R,ugm-3,1.86265,R,ugm-3
03-01-2015,24:00,20.05035,R,ugm-3,63.21864,R,ugm-3,93.96208,R,ugm-3,2.94366,R,ugm-3
04-01-2015,01:00,1.49676,R,ugm-3,44.99475,R,ugm-3,47.28975,R,ugm-3,15.03427,R,ugm-3
04-01-2015,02:00,3.45086,R,ugm-3,39.22410,R,ugm-3,44.51535,R,ugm-3,14.23599,R,ugm-3
04-01-2015,03:00,1.65267,R,ugm-3,30.65881,R,ugm-3,33.19287,R,ugm-3,17.51227,R,ugm-3
04-01-2015,04:00,0.81075,R,ugm-3,24.30501,R,ugm-3,25.54813,R,ugm-3,23.49937,R,ugm-3
04-01-2015,05:00,1.27848,R,ugm-3,23.58782,R,ugm-3,25.54813,R,ugm-3,18.80947,R,ugm-3
04-01-2015,06:00,3.24298,R,ugm-3,27.54335,R,ugm-3,32.51585,R,ugm-3,10.32775,R,ugm-3
04-01-2015,07:00,17.52457,R,ugm-3,35.01548,R,ugm-3,61.88611,R,ugm-3,1.89592,R,ugm-3
04-01-2015,08:00,12.97192,R,ugm-3,37.25407,R,ugm-3,57.14407,R,ugm-3,1.69635,R,ugm-3
04-01-2015,09:00,24.54063,R,ugm-3,43.22489,R,ugm-3,80.85333,R,ugm-3,1.44688,R,ugm-3
04-01-2015,10:00,62.30264,R,ugm-3,49.43573,R,ugm-3,144.96511,R,ugm-3,2.79398,R,ugm-3
04-01-2015,11:00,34.89322,R,ugm-3,42.98009,R,ugm-3,96.48228,R,ugm-3,14.81807,R,ugm-3
04-01-2015,12:00,4.11609,R,ugm-3,17.92969,R,ugm-3,24.24094,R,ugm-3,42.00949,R,ugm-3
04-01-2015,13:00,2.96234,R,ugm-3,16.11855,R,ugm-3,20.66074,R,ugm-3,50.54110,R,ugm-3
04-01-2015,14:00,3.14943,R,ugm-3,18.58950,R,ugm-3,23.41856,R,ugm-3,49.64304,R,ugm-3
04-01-2015,15:00,3.21180,R,ugm-3,25.12356,R,ugm-3,30.04824,R,ugm-3,43.80562,R,ugm-3
04-01-2015,16:00,2.55697,R,ugm-3,29.80440,R,ugm-3,33.72503,R,ugm-3,34.57550,R,ugm-3
04-01-2015,17:00,1.74622,R,ugm-3,22.48335,R,ugm-3,25.16085,R,ugm-3,30.58410,R,ugm-3
04-01-2015,18:00,1.21612,R,ugm-3,16.76402,R,ugm-3,18.62871,R,ugm-3,36.12217,R,ugm-3
04-01-2015,19:00,1.21612,R,ugm-3,16.32845,R,ugm-3,18.19313,R,ugm-3,35.32389,R,ugm-3
04-01-2015,20:00,1.59031,R,ugm-3,23.49698,R,ugm-3,25.93541,R,ugm-3,29.93550,R,ugm-3
04-01-2015,21:00,1.34085,R,ugm-3,25.23353,R,ugm-3,27.28946,R,ugm-3,29.58625,R,ugm-3
04-01-2015,22:00,0.90429,R,ugm-3,22.08125,R,ugm-3,23.46781,R,ugm-3,30.83357,R,ugm-3
04-01-2015,23:00,0.93548,R,ugm-3,19.51706,R,ugm-3,20.95144,R,ugm-3,31.38238,R,ugm-3
04-01-2015,24:00,1.27848,R,ugm-3,16.81374,R,ugm-3,18.77406,R,ugm-3,30.88346,R,ugm-3
05-01-2015,01:00,1.49551,R,ugm-3,15.34909,R,ugm-3,17.64218,R,ugm-3,31.46554,R,ugm-3
05-01-2015,02:00,0.70639,R,ugm-3,10.76419,R,ugm-3,11.84730,R,ugm-3,35.65651,R,ugm-3
05-01-2015,03:00,0.87249,R,ugm-3,11.74897,R,ugm-3,13.08676,R,ugm-3,33.02884,R,ugm-3
05-01-2015,04:00,0.56097,R,ugm-3,12.66123,R,ugm-3,13.52138,R,ugm-3,30.78367,R,ugm-3
05-01-2015,05:00,0.84130,R,ugm-3,12.81088,R,ugm-3,14.10086,R,ugm-3,30.43443,R,ugm-3
05-01-2015,06:00,0.93423,R,ugm-3,13.19960,R,ugm-3,14.63206,R,ugm-3,33.57765,R,ugm-3
05-01-2015,07:00,1.18369,R,ugm-3,17.06667,R,ugm-3,18.88163,R,ugm-3,33.97679,R,ugm-3
05-01-2015,08:00,10.03110,R,ugm-3,33.29615,R,ugm-3,48.67695,R,ugm-3,25.84432,R,ugm-3
05-01-2015,09:00,15.88717,R,ugm-3,45.03364,R,ugm-3,69.39363,R,ugm-3,17.11313,R,ugm-3
05-01-2015,10:00,7.25804,R,ugm-3,34.69897,R,ugm-3,45.82780,R,ugm-3,26.49292,R,ugm-3
05-01-2015,11:00,4.14322,R,ugm-3,21.02794,R,ugm-3,27.38078,R,ugm-3,40.86196,R,ugm-3
05-01-2015,12:00,4.36087,R,ugm-3,18.71429,R,ugm-3,25.40087,R,ugm-3,46.00089,R,ugm-3
05-01-2015,13:00,3.92463,R,ugm-3,16.00284,R,ugm-3,22.02053,R,ugm-3,49.84261,R,ugm-3
05-01-2015,14:00,5.45133,R,ugm-3,21.53332,R,ugm-3,29.89190,R,ugm-3,43.75572,R,ugm-3
05-01-2015,15:00,1.49520,R,ugm-3,18.08603,R,ugm-3,20.37864,R,ugm-3,48.49551,R,ugm-3
05-01-2015,16:00,2.42974,R,ugm-3,21.28899,R,ugm-3,25.01454,R,ugm-3,44.60390,R,ugm-3
05-01-2015,17:00,2.08736,R,ugm-3,29.78193,R,ugm-3,32.98250,R,ugm-3,36.17206,R,ugm-3
05-01-2015,18:00,2.11823,R,ugm-3,33.83930,R,ugm-3,37.08720,R,ugm-3,32.77937,R,ugm-3
05-01-2015,19:00,1.49520,R,ugm-3,29.33775,R,ugm-3,31.63036,R,ugm-3,38.56690,R,ugm-3
05-01-2015,20:00,1.30811,R,ugm-3,28.85198,R,ugm-3,30.85771,R,ugm-3,36.52131,R,ugm-3
05-01-2015,21:00,0.84068,R,ugm-3,23.82210,R,ugm-3,25.11113,R,ugm-3,40.51271,R,ugm-3
05-01-2015,22:00,0.77894,R,ugm-3,20.53643,R,ugm-3,21.73078,R,ugm-3,43.85551,R,ugm-3
05-01-2015,23:00,0.68508,R,ugm-3,16.81709,R,ugm-3,17.86753,R,ugm-3,46.94884,R,ugm-3
05-01-2015,24:00,0.62303,R,ugm-3,13.33873,R,ugm-3,14.29403,R,ugm-3,48.59530,R,ugm-3
06-01-2015,01:00,0.24946,R,ugm-3,10.93886,R,ugm-3,11.32136,R,ugm-3,48.89465,R,ugm-3
06-01-2015,02:00,0.45734,R,ugm-3,8.88293,R,ugm-3,9.58418,R,ugm-3,50.89035,R,ugm-3
06-01-2015,03:00,0.37419,R,ugm-3,8.88165,R,ugm-3,9.45540,R,ugm-3,51.58885,R,ugm-3
06-01-2015,04:00,0.37419,R,ugm-3,7.62753,R,ugm-3,8.20128,R,ugm-3,52.78627,R,ugm-3
06-01-2015,05:00,0.37419,R,ugm-3,7.33778,R,ugm-3,7.91153,R,ugm-3,52.38713,R,ugm-3
06-01-2015,06:00,0.43656,R,ugm-3,8.06262,R,ugm-3,8.73200,R,ugm-3,49.29379,R,ugm-3
06-01-2015,07:00,1.21456,R,ugm-3,11.59788,R,ugm-3,13.46018,R,ugm-3,43.75572,R,ugm-3
06-01-2015,08:00,1.46402,R,ugm-3,14.30215,R,ugm-3,16.54695,R,ugm-3,42.45852,R,ugm-3
06-01-2015,09:00,3.02158,R,ugm-3,16.64210,R,ugm-3,21.27513,R,ugm-3,42.70798,R,ugm-3
06-01-2015,10:00,1.27724,R,ugm-3,30.99158,R,ugm-3,32.94998,R,ugm-3,45.15271,R,ugm-3
06-01-2015,11:00,1.49551,R,ugm-3,22.88976,R,ugm-3,25.18284,R,ugm-3,58.92304,R,ugm-3
06-01-2015,12:00,2.14972,R,ugm-3,20.48718,R,ugm-3,23.78337,R,ugm-3,57.57595,R,ugm-3
06-01-2015,13:00,2.58565,R,ugm-3,19.86705,R,ugm-3,23.83166,R,ugm-3,55.13121,R,ugm-3
06-01-2015,14:00,1.77584,R,ugm-3,15.65812,R,ugm-3,18.38104,R,ugm-3,58.07487,R,ugm-3
06-01-2015,15:00,1.55757,R,ugm-3,17.00547,R,ugm-3,19.39371,R,ugm-3,57.57595,R,ugm-3
06-01-2015,16:00,1.52670,R,ugm-3,27.76233,R,ugm-3,30.10323,R,ugm-3,47.74712,R,ugm-3
06-01-2015,17:00,4.36118,R,ugm-3,53.71304,R,ugm-3,60.40010,R,ugm-3,25.29550,R,ugm-3
06-01-2015,18:00,3.39546,R,ugm-3,44.82183,R,ugm-3,50.02813,R,ugm-3,26.34324,R,ugm-3
06-01-2015,19:00,1.49520,R,ugm-3,34.99923,R,ugm-3,37.29184,R,ugm-3,32.13077,R,ugm-3
06-01-2015,20:00,2.52329,R,ugm-3,31.10681,R,ugm-3,34.97580,R,ugm-3,33.47787,R,ugm-3
06-01-2015,21:00,0.68539,R,ugm-3,22.00905,R,ugm-3,23.05997,R,ugm-3,37.76862,R,ugm-3
06-01-2015,22:00,0.84130,R,ugm-3,18.97200,R,ugm-3,20.26198,R,ugm-3,38.61680,R,ugm-3
06-01-2015,23:00,0.90305,R,ugm-3,18.44319,R,ugm-3,19.82784,R,ugm-3,38.21766,R,ugm-3
06-01-2015,24:00,0.52979,R,ugm-3,14.28733,R,ugm-3,15.09967,R,ugm-3,42.50841,R,ugm-3
07-01-2015,01:00,0.58083,R,ugm-3,9.76586,R,ugm-3,10.65645,R,ugm-3,47.16504,R,ugm-3
07-01-2015,02:00,0.78871,R,ugm-3,7.00804,R,ugm-3,8.21738,R,ugm-3,49.82598,R,ugm-3
07-01-2015,03:00,0.56004,R,ugm-3,6.94142,R,ugm-3,7.80013,R,ugm-3,48.34583,R,ugm-3
07-01-2015,04:00,0.46680,R,ugm-3,6.84340,R,ugm-3,7.55916,R,ugm-3,48.64519,R,ugm-3
07-01-2015,05:00,0.49767,R,ugm-3,6.07362,R,ugm-3,6.83671,R,ugm-3,50.24175,R,ugm-3
07-01-2015,06:00,0.59122,R,ugm-3,7.37460,R,ugm-3,8.28113,R,ugm-3,49.99229,R,ugm-3
07-01-2015,07:00,1.02684,R,ugm-3,11.76235,R,ugm-3,13.33682,R,ugm-3,46.99874,R,ugm-3
07-01-2015,08:00,2.02312,R,ugm-3,19.09392,R,ugm-3,22.19600,R,ugm-3,39.81422,R,ugm-3
07-01-2015,09:00,2.30314,R,ugm-3,20.06069,R,ugm-3,23.59212,R,ugm-3,40.86196,R,ugm-3
07-01-2015,10:00,1.61837,R,ugm-3,15.71788,R,ugm-3,18.19935,R,ugm-3,45.20261,R,ugm-3
07-01-2015,11:00,1.71161,R,ugm-3,13.21585,R,ugm-3,15.84028,R,ugm-3,49.69293,R,ugm-3
07-01-2015,12:00,2.98760,R,ugm-3,15.88140,R,ugm-3,20.46232,R,ugm-3,46.94884,R,ugm-3
07-01-2015,13:00,1.71161,R,ugm-3,12.06023,R,ugm-3,14.68465,R,ugm-3,54.88175,R,ugm-3
07-01-2015,14:00,1.33804,R,ugm-3,7.77049,R,ugm-3,9.82212,R,ugm-3,61.86670,R,ugm-3
07-01-2015,15:00,1.46246,R,ugm-3,7.96461,R,ugm-3,10.20701,R,ugm-3,61.41767,R,ugm-3
07-01-2015,16:00,0.96479,R,ugm-3,8.34280,R,ugm-3,9.82212,R,ugm-3,60.27014,R,ugm-3
07-01-2015,17:00,0.84037,R,ugm-3,8.87018,R,ugm-3,10.15872,R,ugm-3,62.96434,R,ugm-3
07-01-2015,18:00,2.55198,R,ugm-3,24.92753,R,ugm-3,28.84050,R,ugm-3,59.07272,R,ugm-3
07-01-2015,19:00,0.90242,R,ugm-3,9.59406,R,ugm-3,10.97775,R,ugm-3,62.96434,R,ugm-3
07-01-2015,20:00,0.77800,R,ugm-3,5.98087,R,ugm-3,7.17379,R,ugm-3,63.71272,R,ugm-3
07-01-2015,21:00,0.43531,R,ugm-3,4.72531,R,ugm-3,5.39277,R,ugm-3,65.05982,R,ugm-3
07-01-2015,22:00,0.65359,R,ugm-3,4.53502,R,ugm-3,5.53717,R,ugm-3,64.16176,R,ugm-3
07-01-2015,23:00,0.43562,R,ugm-3,4.62825,R,ugm-3,5.29619,R,ugm-3,63.11401,R,ugm-3
07-01-2015,24:00,0.21797,R,ugm-3,16.18071,R,ugm-3,16.51492,R,ugm-3,58.52390,R,ugm-3
08-01-2015,01:00,0.41452,R,ugm-3,18.15600,R,ugm-3,18.79159,R,ugm-3,54.94827,R,ugm-3
08-01-2015,02:00,0.37336,R,ugm-3,12.76721,R,ugm-3,13.33969,R,ugm-3,57.40964,R,ugm-3
08-01-2015,03:00,0.43562,R,ugm-3,12.41452,R,ugm-3,13.08246,R,ugm-3,52.98584,R,ugm-3
08-01-2015,04:00,0.77800,R,ugm-3,11.55341,R,ugm-3,12.74633,R,ugm-3,50.54110,R,ugm-3
08-01-2015,05:00,0.37357,R,ugm-3,12.41404,R,ugm-3,12.98683,R,ugm-3,53.88390,R,ugm-3
08-01-2015,06:00,0.18678,R,ugm-3,7.84221,R,ugm-3,8.12860,R,ugm-3,61.76692,R,ugm-3
08-01-2015,07:00,0.90242,R,ugm-3,10.73725,R,ugm-3,12.12095,R,ugm-3,58.07487,R,ugm-3
08-01-2015,08:00,2.52048,R,ugm-3,30.52637,R,ugm-3,34.39105,R,ugm-3,44.90325,R,ugm-3
08-01-2015,09:00,4.45037,R,ugm-3,42.18975,R,ugm-3,49.01355,R,ugm-3,33.42798,R,ugm-3
08-01-2015,10:00,6.03756,R,ugm-3,38.98631,R,ugm-3,48.24377,R,ugm-3,38.01809,R,ugm-3
08-01-2015,11:00,10.61203,R,ugm-3,39.61983,R,ugm-3,55.89138,R,ugm-3,33.82712,R,ugm-3
08-01-2015,12:00,15.31092,R,ugm-3,43.28561,R,ugm-3,66.76203,R,ugm-3,32.52991,R,ugm-3
08-01-2015,13:00,2.98760,R,ugm-3,19.99806,R,ugm-3,24.57897,R,ugm-3,51.78842,R,ugm-3
08-01-2015,14:00,1.92957,R,ugm-3,15.60743,R,ugm-3,18.56607,R,ugm-3,55.72992,R,ugm-3
08-01-2015,15:00,2.24077,R,ugm-3,24.02913,R,ugm-3,27.46493,R,ugm-3,49.44347,R,ugm-3
08-01-2015,16:00,1.83634,R,ugm-3,25.61124,R,ugm-3,28.42692,R,ugm-3,48.79487,R,ugm-3
08-01-2015,17:00,2.14723,R,ugm-3,36.14912,R,ugm-3,39.44149,R,ugm-3,36.92045,R,ugm-3
08-01-2015,18:00,1.71161,R,ugm-3,35.66239,R,ugm-3,38.28682,R,ugm-3,32.18066,R,ugm-3
08-01-2015,19:00,2.70727,R,ugm-3,25.47833,R,ugm-3,29.62941,R,ugm-3,39.36518,R,ugm-3
08-01-2015,20:00,1.05802,R,ugm-3,15.35690,R,ugm-3,16.97918,R,ugm-3,47.49766,R,ugm-3
08-01-2015,21:00,0.62240,R,ugm-3,10.68562,R,ugm-3,11.63995,R,ugm-3,53.63444,R,ugm-3
08-01-2015,22:00,0.49799,R,ugm-3,6.30695,R,ugm-3,7.07051,R,ugm-3,57.92519,R,ugm-3
08-01-2015,23:00,0.65359,R,ugm-3,5.97226,R,ugm-3,6.97441,R,ugm-3,61.51745,R,ugm-3
08-01-2015,24:00,0.28002,R,ugm-3,2.16830,R,ugm-3,2.59765,R,ugm-3,73.64133,R,ugm-3
09-01-2015,01:00,0.24946,R,ugm-3,2.24400,R,ugm-3,2.62650,R,ugm-3,77.03402,R,ugm-3
09-01-2015,02:00,0.33220,R,ugm-3,2.05339,R,ugm-3,2.56275,R,ugm-3,76.90097,R,ugm-3
09-01-2015,03:00,0.15591,R,ugm-3,2.98015,R,ugm-3,3.21922,R,ugm-3,73.14241,R,ugm-3
09-01-2015,04:00,0.18678,R,ugm-3,2.35620,R,ugm-3,2.64260,R,ugm-3,74.24004,R,ugm-3
09-01-2015,05:00,0.31089,R,ugm-3,2.55032,R,ugm-3,3.02701,R,ugm-3,74.28993,R,ugm-3
09-01-2015,06:00,0.40444,R,ugm-3,6.63542,R,ugm-3,7.25555,R,ugm-3,68.00348,R,ugm-3
09-01-2015,07:00,0.62240,R,ugm-3,12.64402,R,ugm-3,13.59835,R,ugm-3,63.41337,R,ugm-3
09-01-2015,08:00,0.71564,R,ugm-3,17.78673,R,ugm-3,18.88403,R,ugm-3,59.87100,R,ugm-3
09-01-2015,09:00,1.30686,R,ugm-3,26.92322,R,ugm-3,28.92704,R,ugm-3,52.48691,R,ugm-3
09-01-2015,10:00,1.77366,R,ugm-3,26.59188,R,ugm-3,29.31145,R,ugm-3,54.18326,R,ugm-3
09-01-2015,11:00,2.39638,R,ugm-3,19.67819,R,ugm-3,23.35258,R,ugm-3,52.68648,R,ugm-3
09-01-2015,12:00,3.29880,R,ugm-3,20.84147,R,ugm-3,25.89955,R,ugm-3,52.08777,R,ugm-3
09-01-2015,13:00,4.07680,R,ugm-3,20.89837,R,ugm-3,27.14937,R,ugm-3,51.28949,R,ugm-3
09-01-2015,14:00,0.93329,R,ugm-3,10.87017,R,ugm-3,12.30120,R,ugm-3,57.17681,R,ugm-3
09-01-2015,15:00,0.62240,R,ugm-3,7.59884,R,ugm-3,8.55318,R,ugm-3,60.86885,R,ugm-3
09-01-2015,16:00,4.20122,R,ugm-3,13.78865,R,ugm-3,20.23043,R,ugm-3,51.48906,R,ugm-3
09-01-2015,17:00,1.64924,R,ugm-3,11.16613,R,ugm-3,13.69493,R,ugm-3,49.39358,R,ugm-3
09-01-2015,18:00,1.52482,R,ugm-3,11.93352,R,ugm-3,14.27155,R,ugm-3,49.24390,R,ugm-3
09-01-2015,19:00,1.80484,R,ugm-3,11.45540,R,ugm-3,14.22278,R,ugm-3,47.99659,R,ugm-3
09-01-2015,20:00,0.87155,R,ugm-3,11.83025,R,ugm-3,13.16661,R,ugm-3,47.64734,R,ugm-3
09-01-2015,21:00,7.93563,R,ugm-3,17.43196,R,ugm-3,29.59976,R,ugm-3,43.55615,R,ugm-3
09-01-2015,22:00,2.52048,R,ugm-3,10.98301,R,ugm-3,14.84769,R,ugm-3,49.59315,R,ugm-3
09-01-2015,23:00,1.58750,R,ugm-3,8.37723,R,ugm-3,10.81136,R,ugm-3,53.13551,R,ugm-3
09-01-2015,24:00,0.40444,R,ugm-3,1.68635,R,ugm-3,2.30648,R,ugm-3,57.92519,R,ugm-3
10-01-2015,01:00,0.28979,R,ugm-3,1.21826,R,ugm-3,1.66260,R,ugm-3,58.40749,R,ugm-3
10-01-2015,02:00,0.20705,R,ugm-3,1.28138,R,ugm-3,1.59885,R,ugm-3,60.46971,R,ugm-3
10-01-2015,03:00,0.37294,R,ugm-3,0.48338,R,ugm-3,1.05522,R,ugm-3,61.51745,R,ugm-3
10-01-2015,04:00,0.18647,R,ugm-3,0.53024,R,ugm-3,0.81616,R,ugm-3,64.41122,R,ugm-3
10-01-2015,05:00,0.40413,R,ugm-3,0.67559,R,ugm-3,1.29524,R,ugm-3,65.45896,R,ugm-3
10-01-2015,06:00,0.46618,R,ugm-3,1.29907,R,ugm-3,2.01386,R,ugm-3,65.85810,R,ugm-3
10-01-2015,07:00,1.08796,R,ugm-3,4.27826,R,ugm-3,5.94644,R,ugm-3,63.46326,R,ugm-3
10-01-2015,08:00,0.27971,R,ugm-3,4.31843,R,ugm-3,4.74730,R,ugm-3,71.44606,R,ugm-3
10-01-2015,09:00,0.46618,R,ugm-3,5.95074,R,ugm-3,6.66554,R,ugm-3,73.14241,R,ugm-3
10-01-2015,10:00,0.43531,R,ugm-3,6.19028,R,ugm-3,6.85775,R,ugm-3,71.74542,R,ugm-3
10-01-2015,11:00,0.83975,R,ugm-3,7.39229,R,ugm-3,8.67988,R,ugm-3,70.74757,R,ugm-3
10-01-2015,12:00,0.68383,R,ugm-3,5.61749,R,ugm-3,6.66602,R,ugm-3,73.79101,R,ugm-3
10-01-2015,13:00,0.74589,R,ugm-3,6.19315,R,ugm-3,7.33683,R,ugm-3,73.04262,R,ugm-3
10-01-2015,14:00,0.90149,R,ugm-3,5.33205,R,ugm-3,6.71431,R,ugm-3,71.84520,R,ugm-3
10-01-2015,15:00,0.62178,R,ugm-3,6.09562,R,ugm-3,7.04900,R,ugm-3,69.99918,R,ugm-3
10-01-2015,16:00,0.43531,R,ugm-3,8.10804,R,ugm-3,8.77551,R,ugm-3,68.30283,R,ugm-3
10-01-2015,17:00,0.59029,R,ugm-3,12.85822,R,ugm-3,13.76331,R,ugm-3,65.05982,R,ugm-3
10-01-2015,18:00,0.52854,R,ugm-3,19.76234,R,ugm-3,20.57276,R,ugm-3,59.67143,R,ugm-3
10-01-2015,19:00,1.05678,R,ugm-3,17.22637,R,ugm-3,18.84673,R,ugm-3,63.31358,R,ugm-3
10-01-2015,20:00,0.68352,R,ugm-3,19.23736,R,ugm-3,20.28541,R,ugm-3,58.97294,R,ugm-3
10-01-2015,21:00,6.83957,R,ugm-3,19.72457,R,ugm-3,30.21176,R,ugm-3,55.82971,R,ugm-3
10-01-2015,22:00,4.25922,R,ugm-3,16.10468,R,ugm-3,22.63539,R,ugm-3,59.32218,R,ugm-3
10-01-2015,23:00,0.46618,R,ugm-3,10.84292,R,ugm-3,11.55772,R,ugm-3,65.30928,R,ugm-3
10-01-2015,24:00,0.46618,R,ugm-3,8.87687,R,ugm-3,9.59167,R,ugm-3,68.55230,R,ugm-3
11-01-2015,01:00,0.24863,R,ugm-3,7.53971,R,ugm-3,7.92094,R,ugm-3,69.51688,R,ugm-3
11-01-2015,02:00,0.41410,R,ugm-3,5.24153,R,ugm-3,5.87648,R,ugm-3,72.37739,R,ugm-3
11-01-2015,03:00,0.34176,R,ugm-3,4.88978,R,ugm-3,5.41381,R,ugm-3,74.04047,R,ugm-3
11-01-2015,04:00,0.37294,R,ugm-3,4.21898,R,ugm-3,4.79081,R,ugm-3,73.24219,R,ugm-3
11-01-2015,05:00,0.31089,R,ugm-3,4.79273,R,ugm-3,5.26942,R,ugm-3,73.04262,R,ugm-3
11-01-2015,06:00,0.49705,R,ugm-3,4.31603,R,ugm-3,5.07817,R,ugm-3,71.99488,R,ugm-3
11-01-2015,07:00,0.49736,R,ugm-3,4.69853,R,ugm-3,5.46114,R,ugm-3,71.49595,R,ugm-3
11-01-2015,08:00,0.49736,R,ugm-3,5.51326,R,ugm-3,6.27587,R,ugm-3,70.84735,R,ugm-3
11-01-2015,09:00,0.49736,R,ugm-3,8.81902,R,ugm-3,9.58163,R,ugm-3,67.45466,R,ugm-3
11-01-2015,10:00,1.02590,R,ugm-3,16.34470,R,ugm-3,17.91773,R,ugm-3,61.56735,R,ugm-3
11-01-2015,11:00,0.74620,R,ugm-3,10.83288,R,ugm-3,11.97703,R,ugm-3,67.80391,R,ugm-3
11-01-2015,12:00,1.24356,R,ugm-3,12.17832,R,ugm-3,14.08508,R,ugm-3,67.10541,R,ugm-3
11-01-2015,13:00,3.82391,R,ugm-3,16.31841,R,ugm-3,22.18165,R,ugm-3,61.61724,R,ugm-3
11-01-2015,14:00,2.92242,R,ugm-3,18.17975,R,ugm-3,22.66073,R,ugm-3,61.36778,R,ugm-3
11-01-2015,15:00,2.17623,R,ugm-3,18.55699,R,ugm-3,21.89382,R,ugm-3,63.36348,R,ugm-3
11-01-2015,16:00,1.05678,R,ugm-3,9.92540,R,ugm-3,11.54576,R,ugm-3,67.65423,R,ugm-3
11-01-2015,17:00,0.87062,R,ugm-3,9.92348,R,ugm-3,11.25841,R,ugm-3,68.25294,R,ugm-3
11-01-2015,18:00,0.80825,R,ugm-3,16.00763,R,ugm-3,17.24693,R,ugm-3,61.86670,R,ugm-3
11-01-2015,19:00,1.30561,R,ugm-3,12.51492,R,ugm-3,14.51683,R,ugm-3,64.61079,R,ugm-3
11-01-2015,20:00,1.08796,R,ugm-3,11.12310,R,ugm-3,12.79128,R,ugm-3,65.55875,R,ugm-3
11-01-2015,21:00,10.29054,R,ugm-3,17.23019,R,ugm-3,33.00879,R,ugm-3,62.26584,R,ugm-3
11-01-2015,22:00,3.26418,R,ugm-3,17.32008,R,ugm-3,22.32509,R,ugm-3,63.26369,R,ugm-3
11-01-2015,23:00,0.80825,R,ugm-3,5.37221,R,ugm-3,6.61151,R,ugm-3,71.59574,R,ugm-3
11-01-2015,24:00,0.31089,R,ugm-3,3.11642,R,ugm-3,3.59311,R,ugm-3,73.69122,R,ugm-3
12-01-2015,01:00,0.49726,R,ugm-3,2.42824,R,ugm-3,3.19069,R,ugm-3,73.70785,R,ugm-3
12-01-2015,02:00,0.33137,R,ugm-3,1.08758,R,ugm-3,1.59566,R,ugm-3,75.50398,R,ugm-3
12-01-2015,03:00,0.27940,R,ugm-3,0.48004,R,ugm-3,0.90844,R,ugm-3,79.42886,R,ugm-3
12-01-2015,04:00,0.27940,R,ugm-3,1.10351,R,ugm-3,1.53191,R,ugm-3,80.42671,R,ugm-3
12-01-2015,05:00,0.24853,R,ugm-3,0.91083,R,ugm-3,1.29189,R,ugm-3,80.02757,R,ugm-3
12-01-2015,06:00,0.43531,R,ugm-3,1.91633,R,ugm-3,2.58379,R,ugm-3,77.18370,R,ugm-3
12-01-2015,07:00,0.34176,R,ugm-3,2.63543,R,ugm-3,3.15945,R,ugm-3,76.53510,R,ugm-3
12-01-2015,08:00,0.83943,R,ugm-3,4.64690,R,ugm-3,5.93401,R,ugm-3,74.78886,R,ugm-3
12-01-2015,09:00,0.65234,R,ugm-3,3.88142,R,ugm-3,4.88166,R,ugm-3,74.68907,R,ugm-3
12-01-2015,10:00,2.20710,R,ugm-3,8.86778,R,ugm-3,12.25195,R,ugm-3,67.65423,R,ugm-3
12-01-2015,11:00,0.77738,R,ugm-3,9.38464,R,ugm-3,10.57660,R,ugm-3,64.36133,R,ugm-3
12-01-2015,12:00,8.23873,R,ugm-3,17.56727,R,ugm-3,30.19981,R,ugm-3,63.01423,R,ugm-3
12-01-2015,13:00,0.99472,R,ugm-3,12.35475,R,ugm-3,13.87997,R,ugm-3,69.64993,R,ugm-3
12-01-2015,14:00,1.20240,R,ugm-3,19.21489,R,ugm-3,21.05854,R,ugm-3,64.66068,R,ugm-3
12-01-2015,15:00,1.24387,R,ugm-3,25.18141,R,ugm-3,27.08865,R,ugm-3,57.82541,R,ugm-3
12-01-2015,16:00,1.15032,R,ugm-3,28.72288,R,ugm-3,30.48668,R,ugm-3,53.68433,R,ugm-3
12-01-2015,17:00,1.58563,R,ugm-3,33.03366,R,ugm-3,35.46492,R,ugm-3,47.24820,R,ugm-3
12-01-2015,18:00,2.14504,R,ugm-3,40.12043,R,ugm-3,43.40945,R,ugm-3,39.01594,R,ugm-3
12-01-2015,19:00,5.93808,R,ugm-3,59.04796,R,ugm-3,68.15289,R,ugm-3,21.15442,R,ugm-3
12-01-2015,20:00,1.71005,R,ugm-3,42.65353,R,ugm-3,45.27557,R,ugm-3,28.48862,R,ugm-3