Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Storrington Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,,,,0.96042,R,ugm-3,3.06622,R,ugm-3,4.53884,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,,,,0.30871,R,ugm-3,2.10423,R,ugm-3,2.57757,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,,,,0.10290,R,ugm-3,2.53215,R,ugm-3,2.68993,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,,,,0.00000,R,ugm-3,1.45685,R,ugm-3,1.45685,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,,,,0.20581,R,ugm-3,2.03777,R,ugm-3,2.35333,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,,,,0.13720,R,ugm-3,2.31173,R,ugm-3,2.52211,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,,,,0.85752,R,ugm-3,3.33636,R,ugm-3,4.65120,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,,,,1.30343,R,ugm-3,4.05307,R,ugm-3,6.05163,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,,,,1.54353,R,ugm-3,4.30217,R,ugm-3,6.66889,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,,,,4.04749,R,ugm-3,8.02676,R,ugm-3,14.23283,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,,,,3.53298,R,ugm-3,6.01433,R,ugm-3,11.43149,R,ugm-3,,,,-3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,,,,4.11609,R,ugm-3,6.24049,R,ugm-3,12.55174,R,ugm-3,,,,-2.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,,,,5.76253,R,ugm-3,9.09585,R,ugm-3,17.93160,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,,,,4.52770,R,ugm-3,6.56227,R,ugm-3,13.50464,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,,,,3.73878,R,ugm-3,7.43628,R,ugm-3,13.16900,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,,,,4.66490,R,ugm-3,6.12813,R,ugm-3,13.28088,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,,,,4.93931,R,ugm-3,7.83695,R,ugm-3,15.41045,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,,,,4.32190,R,ugm-3,6.76595,R,ugm-3,13.39276,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,,,,2.70976,R,ugm-3,5.48362,R,ugm-3,9.63852,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,,,,1.54353,R,ugm-3,4.02103,R,ugm-3,6.38775,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,,,,0.85752,R,ugm-3,3.44824,R,ugm-3,4.76308,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,,,,0.27441,R,ugm-3,2.99784,R,ugm-3,3.41859,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,,,,0.13720,R,ugm-3,2.59144,R,ugm-3,2.80181,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,,,,-0.06860,R,ugm-3,2.57088,R,ugm-3,2.46569,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,,,,-0.13720,R,ugm-3,1.10734,R,ugm-3,0.89696,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,,,,-0.10290,R,ugm-3,1.27851,R,ugm-3,1.12073,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,,,,0.17150,R,ugm-3,2.37102,R,ugm-3,2.63399,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,,,,-0.10290,R,ugm-3,1.61463,R,ugm-3,1.45685,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,,,,0.34301,R,ugm-3,2.38823,R,ugm-3,2.91417,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,,,,3.39577,R,ugm-3,4.82380,R,ugm-3,10.03058,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,,,,5.21371,R,ugm-3,12.06692,R,ugm-3,20.06117,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),,,,-1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,,,,5.62532,R,ugm-3,15.75039,R,ugm-3,24.37577,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,,,,4.08179,R,ugm-3,11.39276,R,ugm-3,17.65142,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),,,,-3.000,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,,,,2.67546,R,ugm-3,12.48432,R,ugm-3,16.58663,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,-2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,,,,2.70976,R,ugm-3,10.13434,R,ugm-3,14.28924,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,,,,4.59630,R,ugm-3,10.21132,R,ugm-3,17.25888,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,,,,4.93931,R,ugm-3,6.43556,R,ugm-3,14.00906,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,,,,3.39577,R,ugm-3,7.40138,R,ugm-3,12.60816,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,,,,5.35092,R,ugm-3,9.67103,R,ugm-3,17.87566,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,,,,4.28759,R,ugm-3,9.62035,R,ugm-3,16.19457,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,,,,5.11081,R,ugm-3,10.43173,R,ugm-3,18.26820,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,,,,9.36411,R,ugm-3,14.66888,R,ugm-3,29.02697,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,,,,6.24274,R,ugm-3,13.45874,R,ugm-3,23.03080,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,,,,2.64116,R,ugm-3,7.15753,R,ugm-3,11.20725,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,,,,1.26913,R,ugm-3,6.17929,R,ugm-3,8.12526,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,,,,2.67546,R,ugm-3,8.28208,R,ugm-3,12.38439,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,,,,1.95514,R,ugm-3,6.13578,R,ugm-3,9.13362,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,,,,0.82322,R,ugm-3,3.38847,R,ugm-3,4.65072,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,,,,0.24011,R,ugm-3,1.81735,R,ugm-3,2.18551,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,,,,0.03430,R,ugm-3,2.80564,R,ugm-3,2.85823,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,,,,-0.03430,R,ugm-3,1.39708,R,ugm-3,1.34449,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,,,,0.00000,R,ugm-3,2.24145,R,ugm-3,2.24145,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,,,,0.03430,R,ugm-3,2.46904,R,ugm-3,2.52163,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,,,,1.30343,R,ugm-3,4.44561,R,ugm-3,6.44417,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,,,,3.05277,R,ugm-3,4.62060,R,ugm-3,9.30144,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,,,,1.95514,R,ugm-3,3.50227,R,ugm-3,6.50011,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,,,,3.32717,R,ugm-3,8.68371,R,ugm-3,13.78530,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,,,,4.56200,R,ugm-3,8.80754,R,ugm-3,15.80251,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,,,,2.46965,R,ugm-3,7.86898,R,ugm-3,11.65573,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,,,,3.25857,R,ugm-3,5.48266,R,ugm-3,10.47907,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,,,,2.64116,R,ugm-3,4.29978,R,ugm-3,8.34950,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,,,,4.39050,R,ugm-3,8.56609,R,ugm-3,15.29809,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,,,,2.74406,R,ugm-3,8.40066,R,ugm-3,12.60816,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,,,,3.12137,R,ugm-3,5.63709,R,ugm-3,10.42313,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,,,,2.02374,R,ugm-3,5.02223,R,ugm-3,8.12526,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,,,,3.22427,R,ugm-3,3.79775,R,ugm-3,8.74156,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,-2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,,,,2.53826,R,ugm-3,5.12980,R,ugm-3,9.02174,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,-1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,,,,0.99472,R,ugm-3,3.57446,R,ugm-3,5.09968,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,,,,1.64644,R,ugm-3,3.07913,R,ugm-3,5.60363,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,,,,0.78892,R,ugm-3,4.56179,R,ugm-3,5.77145,R,ugm-3,,,,8.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,,,,0.24011,R,ugm-3,2.82572,R,ugm-3,3.19388,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,,,,0.10290,R,ugm-3,2.02773,R,ugm-3,2.18551,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,,,,0.06860,R,ugm-3,2.41644,R,ugm-3,2.52163,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,,,,0.00000,R,ugm-3,2.97011,R,ugm-3,2.97011,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,,,,0.51451,R,ugm-3,2.06885,R,ugm-3,2.85775,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,,,,0.10290,R,ugm-3,1.63519,R,ugm-3,1.79297,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,,,,0.61741,R,ugm-3,2.75161,R,ugm-3,3.69830,R,ugm-3,,,,-2.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,,,,1.74934,R,ugm-3,4.82667,R,ugm-3,7.50895,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,,,,4.08179,R,ugm-3,11.67247,R,ugm-3,17.93112,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,,,,5.35092,R,ugm-3,6.25292,R,ugm-3,14.45754,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,,,,7.44326,R,ugm-3,11.22638,R,ugm-3,22.63922,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,,,,8.95250,R,ugm-3,14.01098,R,ugm-3,27.73794,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,,,,12.45117,R,ugm-3,16.54743,R,ugm-3,35.63896,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,,,,6.41424,R,ugm-3,9.04947,R,ugm-3,18.88450,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,,,,3.22427,R,ugm-3,6.99210,R,ugm-3,11.93591,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,,,,3.77308,R,ugm-3,9.06429,R,ugm-3,14.84961,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,,,,9.67281,R,ugm-3,22.76879,R,ugm-3,37.60023,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,,,,20.27174,R,ugm-3,38.23422,R,ugm-3,69.31713,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,-2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,,,,22.36409,R,ugm-3,46.06495,R,ugm-3,80.35608,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,,,,8.43799,R,ugm-3,27.63228,R,ugm-3,40.57034,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,,,,5.89973,R,ugm-3,13.92922,R,ugm-3,22.97534,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,,,,7.34036,R,ugm-3,25.11256,R,ugm-3,36.36762,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,,,,5.11081,R,ugm-3,23.26365,R,ugm-3,31.10012,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,,,,2.09235,R,ugm-3,16.96531,R,ugm-3,20.17353,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,,,,4.15039,R,ugm-3,21.82258,R,ugm-3,28.18643,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,,,,5.65962,R,ugm-3,21.30143,R,ugm-3,29.97939,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,,,,11.90236,R,ugm-3,30.05350,R,ugm-3,48.30353,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,,,,11.01054,R,ugm-3,25.59260,R,ugm-3,42.47519,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,,,,3.39577,R,ugm-3,18.55221,R,ugm-3,23.75899,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,,,,4.73350,R,ugm-3,18.79892,R,ugm-3,26.05686,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,,,,7.51186,R,ugm-3,24.28875,R,ugm-3,35.80678,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,,,,15.53824,R,ugm-3,35.57393,R,ugm-3,59.39890,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,,,,30.35616,R,ugm-3,43.95260,R,ugm-3,90.49807,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,,,,58.89439,R,ugm-3,59.03314,R,ugm-3,149.33661,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,,,,100.43260,R,ugm-3,79.56478,R,ugm-3,233.55928,R,ugm-3,,,,13.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,,,,42.53293,R,ugm-3,57.11108,R,ugm-3,122.32733,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,,,,13.51450,R,ugm-3,27.24500,R,ugm-3,47.96693,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,,,,16.22426,R,ugm-3,28.63778,R,ugm-3,53.51462,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,,,,11.73086,R,ugm-3,17.14748,R,ugm-3,35.13454,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,,,,10.01582,R,ugm-3,17.92825,R,ugm-3,33.28563,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,,,,8.74669,R,ugm-3,16.45611,R,ugm-3,29.86751,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,,,,9.43271,R,ugm-3,15.96412,R,ugm-3,30.42740,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,,,,8.12928,R,ugm-3,10.95815,R,ugm-3,23.42287,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,,,,5.00791,R,ugm-3,13.33491,R,ugm-3,21.01359,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,,,,5.28232,R,ugm-3,10.22423,R,ugm-3,18.32366,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,,,,3.91029,R,ugm-3,7.62083,R,ugm-3,13.61652,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,,,,1.98944,R,ugm-3,3.61797,R,ugm-3,6.66841,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,,,,0.99472,R,ugm-3,3.40616,R,ugm-3,4.93138,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,,,,0.37731,R,ugm-3,2.83958,R,ugm-3,3.41812,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,,,,0.10290,R,ugm-3,2.25197,R,ugm-3,2.40975,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,,,,0.03430,R,ugm-3,1.79679,R,ugm-3,1.84939,R,ugm-3,,,,-1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,,,,0.10290,R,ugm-3,1.07483,R,ugm-3,1.23261,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,,,,0.10290,R,ugm-3,1.13077,R,ugm-3,1.28855,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,,,,0.03430,R,ugm-3,2.02103,R,ugm-3,2.07363,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,,,,0.13720,R,ugm-3,2.14296,R,ugm-3,2.35333,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,,,,0.85752,R,ugm-3,3.11212,R,ugm-3,4.42696,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,,,,4.69920,R,ugm-3,8.09227,R,ugm-3,15.29761,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,,,,7.13456,R,ugm-3,10.69040,R,ugm-3,21.62990,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,,,,9.63851,R,ugm-3,10.88595,R,ugm-3,25.66479,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,,,,2.94987,R,ugm-3,5.45158,R,ugm-3,9.97464,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,,,,3.05277,R,ugm-3,6.19028,R,ugm-3,10.87113,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,,,,3.67018,R,ugm-3,4.96342,R,ugm-3,10.59095,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,-1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,,,,2.74406,R,ugm-3,7.89623,R,ugm-3,12.10373,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,,,,2.46965,R,ugm-3,5.34735,R,ugm-3,9.13410,R,ugm-3,,,,8.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,,,,1.92084,R,ugm-3,4.22710,R,ugm-3,7.17235,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,,,,3.36147,R,ugm-3,10.36814,R,ugm-3,15.52233,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,,,,5.41952,R,ugm-3,6.26009,R,ugm-3,14.56990,R,ugm-3,,,,9.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,,,,2.98417,R,ugm-3,8.42456,R,ugm-3,13.00022,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,,,,2.60686,R,ugm-3,5.69686,R,ugm-3,9.69398,R,ugm-3,,,,9.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,,,,1.57784,R,ugm-3,5.81783,R,ugm-3,8.23714,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,,,,0.85752,R,ugm-3,3.84078,R,ugm-3,5.15562,R,ugm-3,,,,12.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,,,,0.41161,R,ugm-3,2.78699,R,ugm-3,3.41812,R,ugm-3,,,,10.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,,,,0.27441,R,ugm-3,3.61367,R,ugm-3,4.03442,R,ugm-3,,,,10.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,,,,0.27441,R,ugm-3,3.05331,R,ugm-3,3.47406,R,ugm-3,,,,8.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,,,,0.34301,R,ugm-3,2.77743,R,ugm-3,3.30337,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
07-01-2014,02:00,,,,0.10290,R,ugm-3,2.58570,R,ugm-3,2.74348,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
07-01-2014,03:00,,,,0.13720,R,ugm-3,2.75687,R,ugm-3,2.96724,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
07-01-2014,04:00,,,,0.17150,R,ugm-3,2.81616,R,ugm-3,3.07913,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
07-01-2014,05:00,,,,0.13720,R,ugm-3,2.14104,R,ugm-3,2.35142,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
07-01-2014,06:00,,,,1.02902,R,ugm-3,4.02103,R,ugm-3,5.59884,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
07-01-2014,07:00,,,,3.49868,R,ugm-3,7.45684,R,ugm-3,12.82140,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
07-01-2014,08:00,,,,6.17414,R,ugm-3,6.99401,R,ugm-3,16.46089,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)