Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,14.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.900,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,10.600,R,ugm-3 (TEOM FDMS),0.85648,R,ugm-3,2.78524,R,ugm-3,4.09849,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,14.500,R,ugm-3 (TEOM FDMS),1.28472,R,ugm-3,2.12861,R,ugm-3,4.09849,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.46133,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,12.600,R,ugm-3 (TEOM FDMS),1.60590,R,ugm-3,1.63614,R,ugm-3,4.09849,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.58440,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,7.700,R,ugm-3 (TEOM FDMS),1.28472,R,ugm-3,3.66531,R,ugm-3,5.63542,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.58440,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,11.000,R,ugm-3 (TEOM FDMS),1.71296,R,ugm-3,4.20368,R,ugm-3,6.83081,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,5.100,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,9.69574,R,ugm-3,12.97854,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,16.600,R,ugm-3 (TEOM FDMS),2.89062,R,ugm-3,21.18333,R,ugm-3,25.61555,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),15.13720,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,9.600,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,8.35635,R,ugm-3,12.29546,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.89173,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,12.800,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,8.92707,R,ugm-3,14.34471,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.69200,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,15.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,11.08804,R,ugm-3,15.02779,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.44587,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,11.800,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,12.51444,R,ugm-3,17.93088,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.21520,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,13.100,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,12.43412,R,ugm-3,15.88164,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,15.900,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,17.63660,R,ugm-3,23.05399,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,15.000,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,24.29640,R,ugm-3,29.71403,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,13.900,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,20.73054,R,ugm-3,26.64017,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.01480,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,17.300,R,ugm-3 (TEOM FDMS),3.21180,R,ugm-3,25.81397,R,ugm-3,30.73866,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.86080,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,16.300,R,ugm-3 (TEOM FDMS),4.17534,R,ugm-3,20.23808,R,ugm-3,26.64017,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),7.75320,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,11.400,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,11.06190,R,ugm-3,14.34471,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.41493,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,17.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.800,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,16.700,R,ugm-3 (TEOM FDMS),1.71296,R,ugm-3,7.62068,R,ugm-3,10.24622,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),6.27041,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,15.900,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,6.30679,R,ugm-3,10.24622,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),5.90188,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,14.500,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,4.23714,R,ugm-3,7.68466,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.68934,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,17.900,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,3.57383,R,ugm-3,7.51389,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),2.45867,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,19.900,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,2.20703,R,ugm-3,6.14773,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.45867,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,18.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,16.700,R,ugm-3 (TEOM FDMS),1.28472,R,ugm-3,6.22710,R,ugm-3,8.19698,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.47414,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,18.700,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,7.01633,R,ugm-3,11.61238,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),2.95094,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,17.200,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,8.38185,R,ugm-3,12.97854,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),2.95094,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,22.800,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,6.33356,R,ugm-3,10.92930,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),3.93547,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,20.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,,,,2.89062,R,ugm-3,8.88834,R,ugm-3,13.32008,R,ugm-3,,,,2.95094,R,ugm-3,,,
02-01-2013,14:00,12.400,R,ugm-3 (TEOM FDMS),2.89062,R,ugm-3,8.37532,R,ugm-3,12.80777,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.05787,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,15.700,R,ugm-3 (TEOM FDMS),2.89062,R,ugm-3,6.83910,R,ugm-3,11.27084,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.42774,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,17.400,R,ugm-3 (TEOM FDMS),3.21180,R,ugm-3,10.44416,R,ugm-3,15.36933,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.16481,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,16.400,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,11.11481,R,ugm-3,15.71087,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.90188,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.100,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,10.600,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,35.76566,R,ugm-3,46.10798,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.74588,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,10.600,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,15.50798,R,ugm-3,18.95551,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),8.11442,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,16.100,R,ugm-3 (TEOM FDMS),3.21180,R,ugm-3,13.51898,R,ugm-3,18.44319,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),7.37602,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,15.000,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,10.91751,R,ugm-3,14.85702,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.90188,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,13.800,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,6.81950,R,ugm-3,10.75853,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.53334,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,19.700,R,ugm-3 (TEOM FDMS),1.60590,R,ugm-3,12.90651,R,ugm-3,15.36933,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),5.16481,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,25.500,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,13.81781,R,ugm-3,17.10094,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,23.600,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,13.81781,R,ugm-3,17.10094,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,24.500,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,6.81328,R,ugm-3,10.26056,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,17.300,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,6.81328,R,ugm-3,10.26056,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,15.700,R,ugm-3 (TEOM FDMS),1.28472,R,ugm-3,4.69949,R,ugm-3,6.66937,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,12.400,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,4.26870,R,ugm-3,8.20845,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,13.300,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,8.86539,R,ugm-3,12.31268,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,8.600,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,13.62656,R,ugm-3,20.52113,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,10.500,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,20.80896,R,ugm-3,27.70352,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.69200,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,7.800,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,25.98036,R,ugm-3,33.85986,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,12.300,R,ugm-3 (TEOM FDMS),4.81770,R,ugm-3,26.47283,R,ugm-3,33.85986,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,9.800,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,26.45227,R,ugm-3,33.34683,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.69200,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,11.600,R,ugm-3 (TEOM FDMS),5.78124,R,ugm-3,25.50845,R,ugm-3,34.37288,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.06120,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,10.600,R,ugm-3 (TEOM FDMS),6.42360,R,ugm-3,28.11471,R,ugm-3,37.96408,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.06120,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,9.700,R,ugm-3 (TEOM FDMS),6.42360,R,ugm-3,32.21893,R,ugm-3,42.06831,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,10.200,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,41.47400,R,ugm-3,51.81584,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.27640,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,9.800,R,ugm-3 (TEOM FDMS),8.02949,R,ugm-3,37.45201,R,ugm-3,49.76373,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,9.400,R,ugm-3 (TEOM FDMS),4.81770,R,ugm-3,29.03797,R,ugm-3,36.42500,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,15.200,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,31.11064,R,ugm-3,38.99014,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,12.800,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,33.63466,R,ugm-3,40.52922,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.800,R,ugm-3 (TEOM FDMS),5.78124,R,ugm-3,33.71690,R,ugm-3,42.58133,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.27640,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,19.000,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,26.51394,R,ugm-3,34.88591,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),5.90720,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,24.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,19.65954,R,ugm-3,23.59929,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,22.800,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,18.63349,R,ugm-3,22.57324,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,21.700,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,18.00810,R,ugm-3,22.60479,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,20.600,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,16.58201,R,ugm-3,19.86482,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.06120,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,15.900,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,7.85464,R,ugm-3,11.30240,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,14.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,7.87615,R,ugm-3,11.81614,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.32280,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,15.300,R,ugm-3 (TEOM FDMS),2.89062,R,ugm-3,13.03512,R,ugm-3,17.46734,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,16.300,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,17.70114,R,ugm-3,23.11854,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,11.800,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,12.47906,R,ugm-3,15.92611,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.69200,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,12.400,R,ugm-3 (TEOM FDMS),4.17534,R,ugm-3,15.68872,R,ugm-3,22.09105,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,14.700,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,18.75015,R,ugm-3,24.65978,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,12.100,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,26.64830,R,ugm-3,36.98966,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,11.100,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,24.50773,R,ugm-3,32.87970,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,11.900,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,22.43123,R,ugm-3,30.31097,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,9.600,R,ugm-3 (TEOM FDMS),6.42360,R,ugm-3,23.03033,R,ugm-3,32.87970,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,12.700,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,14.16876,R,ugm-3,21.06356,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,12.100,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,15.19673,R,ugm-3,22.09105,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,10.300,R,ugm-3 (TEOM FDMS),4.81770,R,ugm-3,26.00618,R,ugm-3,33.39345,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.43040,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,12.600,R,ugm-3 (TEOM FDMS),4.81770,R,ugm-3,34.22658,R,ugm-3,41.61337,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,11.400,R,ugm-3 (TEOM FDMS),4.17534,R,ugm-3,28.01908,R,ugm-3,34.42094,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.79960,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,14.000,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,29.58159,R,ugm-3,36.47592,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.16880,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,17.900,R,ugm-3 (TEOM FDMS),6.10242,R,ugm-3,41.50412,R,ugm-3,50.86079,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),5.90720,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,26.600,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,48.22464,R,ugm-3,58.56697,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),5.90720,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,31.900,R,ugm-3 (TEOM FDMS),17.34371,R,ugm-3,55.09243,R,ugm-3,81.68551,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),7.38400,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,26.200,R,ugm-3 (TEOM FDMS),9.63539,R,ugm-3,46.87585,R,ugm-3,61.64944,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),6.27640,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,32.500,R,ugm-3 (TEOM FDMS),10.59893,R,ugm-3,42.31598,R,ugm-3,58.56697,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),5.53800,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,23.900,R,ugm-3 (TEOM FDMS),4.71064,R,ugm-3,29.81843,R,ugm-3,37.04130,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),5.17279,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,25.800,R,ugm-3 (TEOM FDMS),2.99768,R,ugm-3,26.95733,R,ugm-3,31.55370,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),4.80293,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,22.900,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,19.72553,R,ugm-3,23.66528,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),5.91252,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,21.700,R,ugm-3 (TEOM FDMS),1.92708,R,ugm-3,15.05138,R,ugm-3,18.00619,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.17279,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,15.300,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,9.41428,R,ugm-3,12.86156,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,16.100,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,15.29331,R,ugm-3,23.66528,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.80293,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,13.800,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,23.45873,R,ugm-3,30.35329,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.54266,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,15.200,R,ugm-3 (TEOM FDMS),6.42360,R,ugm-3,26.67746,R,ugm-3,36.52684,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.17279,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,10.600,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,26.09702,R,ugm-3,34.46899,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,11.200,R,ugm-3 (TEOM FDMS),10.27775,R,ugm-3,31.57155,R,ugm-3,47.33055,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,11.700,R,ugm-3 (TEOM FDMS),9.63539,R,ugm-3,25.35401,R,ugm-3,40.12808,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,13.100,R,ugm-3 (TEOM FDMS),8.67185,R,ugm-3,22.71572,R,ugm-3,36.01238,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.80293,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,15.000,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,16.81470,R,ugm-3,24.69420,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,13.500,R,ugm-3 (TEOM FDMS),6.10242,R,ugm-3,17.90961,R,ugm-3,27.26651,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,15.200,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,18.35809,R,ugm-3,26.23759,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.06386,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,29.800,R,ugm-3 (TEOM FDMS),4.49652,R,ugm-3,23.45873,R,ugm-3,30.35329,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,26.600,R,ugm-3 (TEOM FDMS),7.38713,R,ugm-3,34.46038,R,ugm-3,45.78716,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,22.700,R,ugm-3 (TEOM FDMS),4.17534,R,ugm-3,26.52351,R,ugm-3,32.92560,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,20.900,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,29.69826,R,ugm-3,38.07023,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,23.800,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,30.10275,R,ugm-3,36.01238,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,28.900,R,ugm-3 (TEOM FDMS),3.21180,R,ugm-3,17.19720,R,ugm-3,22.12189,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,22.300,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,14.66888,R,ugm-3,20.57850,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,19.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,10.97966,R,ugm-3,14.91941,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,21.400,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,10.95767,R,ugm-3,14.40495,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.06386,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,23.900,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,10.46138,R,ugm-3,13.74450,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),4.06386,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,,,,2.14120,R,ugm-3,14.58473,R,ugm-3,17.86785,R,ugm-3,,,,4.06386,R,ugm-3,,,
06-01-2013,03:00,18.000,R,ugm-3 (TEOM FDMS),1.60590,R,ugm-3,6.29978,R,ugm-3,8.76212,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,15.000,R,ugm-3 (TEOM FDMS),1.92708,R,ugm-3,6.32273,R,ugm-3,9.27754,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,13.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,11.00739,R,ugm-3,14.94714,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,15.700,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,13.04612,R,ugm-3,16.49340,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,20.000,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,14.61533,R,ugm-3,18.55508,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,21.500,R,ugm-3 (TEOM FDMS),4.81770,R,ugm-3,25.08435,R,ugm-3,32.47138,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.95626,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,22.000,R,ugm-3 (TEOM FDMS),3.21180,R,ugm-3,16.72290,R,ugm-3,21.64759,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),2.58706,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,16.100,R,ugm-3 (TEOM FDMS),8.02949,R,ugm-3,25.31385,R,ugm-3,37.62557,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,24.000,R,ugm-3 (TEOM FDMS),22.80376,R,ugm-3,33.06999,R,ugm-3,68.03528,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
06-01-2013,12:00,21.000,R,ugm-3 (TEOM FDMS),11.56247,R,ugm-3,25.56630,R,ugm-3,43.29518,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.43373,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
06-01-2013,13:00,20.500,R,ugm-3 (TEOM FDMS),7.06596,R,ugm-3,18.54456,R,ugm-3,29.37887,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS)
06-01-2013,14:00,19.400,R,ugm-3 (TEOM FDMS),9.31421,R,ugm-3,24.37481,R,ugm-3,38.65641,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
06-01-2013,15:00,20.900,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,22.64496,R,ugm-3,32.98680,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
06-01-2013,16:00,20.800,R,ugm-3 (TEOM FDMS),5.46006,R,ugm-3,25.64567,R,ugm-3,34.01764,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.95626,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
06-01-2013,17:00,25.500,R,ugm-3 (TEOM FDMS),6.74478,R,ugm-3,29.86082,R,ugm-3,40.20266,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
06-01-2013,18:00,26.400,R,ugm-3 (TEOM FDMS),6.42360,R,ugm-3,32.93038,R,ugm-3,42.77976,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS)
06-01-2013,19:00,28.500,R,ugm-3 (TEOM FDMS),5.13888,R,ugm-3,29.23065,R,ugm-3,37.11015,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),3.69466,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
06-01-2013,20:00,29.300,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,29.65427,R,ugm-3,35.56389,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS)
06-01-2013,21:00,27.100,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,27.07718,R,ugm-3,32.98680,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
06-01-2013,22:00,25.000,R,ugm-3 (TEOM FDMS),3.85416,R,ugm-3,26.04634,R,ugm-3,31.95596,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
06-01-2013,23:00,32.100,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,24.90075,R,ugm-3,28.34803,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS)
06-01-2013,24:00,28.100,R,ugm-3 (TEOM FDMS),2.89062,R,ugm-3,21.85414,R,ugm-3,26.28636,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS)
07-01-2013,01:00,28.700,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,21.49140,R,ugm-3,24.77453,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS)
07-01-2013,02:00,29.700,R,ugm-3 (TEOM FDMS),2.14120,R,ugm-3,26.99685,R,ugm-3,30.27998,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),3.32546,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS)
07-01-2013,03:00,27.100,R,ugm-3 (TEOM FDMS),2.56944,R,ugm-3,20.31840,R,ugm-3,24.25839,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),4.06386,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
07-01-2013,04:00,27.200,R,ugm-3 (TEOM FDMS),2.24826,R,ugm-3,17.71405,R,ugm-3,21.16157,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),4.43306,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS)