Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 03/10/2018 PM10 were measured with a TEOM FDMS, from 03/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Western Boulevard,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,11.400,R,ugm-3 (TEOM FDMS),4.77524,R,ugm-3,13.58047,R,ugm-3,20.90240,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,8.800,R,ugm-3 (TEOM FDMS),7.69535,R,ugm-3,17.68107,R,ugm-3,29.48043,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,10.300,R,ugm-3 (TEOM FDMS),4.53476,R,ugm-3,8.64482,R,ugm-3,15.59802,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.000,R,ugm-3 (TEOM FDMS),1.78642,R,ugm-3,9.44517,R,ugm-3,12.18431,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,5.500,R,ugm-3 (TEOM FDMS),2.61092,R,ugm-3,7.18310,R,ugm-3,11.18646,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,5.600,R,ugm-3 (TEOM FDMS),2.23303,R,ugm-3,4.87401,R,ugm-3,8.29794,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,8.100,R,ugm-3 (TEOM FDMS),3.50413,R,ugm-3,9.06969,R,ugm-3,14.44261,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,8.400,R,ugm-3 (TEOM FDMS),6.90520,R,ugm-3,18.98014,R,ugm-3,29.56796,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,6.700,R,ugm-3 (TEOM FDMS),5.11878,R,ugm-3,13.52638,R,ugm-3,21.37506,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,5.900,R,ugm-3 (TEOM FDMS),8.69162,R,ugm-3,21.07271,R,ugm-3,34.39967,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,10.400,R,ugm-3 (TEOM FDMS),10.10014,R,ugm-3,22.90442,R,ugm-3,38.39109,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,12.500,R,ugm-3 (TEOM FDMS),16.35261,R,ugm-3,33.22198,R,ugm-3,58.29563,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,11.800,R,ugm-3 (TEOM FDMS),22.46766,R,ugm-3,41.17683,R,ugm-3,75.62676,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,6.800,R,ugm-3 (TEOM FDMS),18.86047,R,ugm-3,31.79250,R,ugm-3,60.71148,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,6.900,R,ugm-3 (TEOM FDMS),22.50201,R,ugm-3,34.97948,R,ugm-3,69.48209,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,7.000,R,ugm-3 (TEOM FDMS),27.00242,R,ugm-3,54.39077,R,ugm-3,95.79390,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,7.600,R,ugm-3 (TEOM FDMS),16.93663,R,ugm-3,37.05316,R,ugm-3,63.02230,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,4.200,R,ugm-3 (TEOM FDMS),7.76405,R,ugm-3,14.51213,R,ugm-3,26.41685,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,5.500,R,ugm-3 (TEOM FDMS),7.14568,R,ugm-3,12.25666,R,ugm-3,23.21321,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,3.500,R,ugm-3 (TEOM FDMS),5.25620,R,ugm-3,10.37464,R,ugm-3,18.43402,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,5.500,R,ugm-3 (TEOM FDMS),6.14941,R,ugm-3,8.21729,R,ugm-3,17.64624,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,5.700,R,ugm-3 (TEOM FDMS),4.50040,R,ugm-3,8.48742,R,ugm-3,15.38794,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,5.300,R,ugm-3 (TEOM FDMS),2.61092,R,ugm-3,6.76295,R,ugm-3,10.76631,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,5.400,R,ugm-3 (TEOM FDMS),3.46978,R,ugm-3,6.28636,R,ugm-3,11.60661,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,7.700,R,ugm-3 (TEOM FDMS),1.58037,R,ugm-3,4.03318,R,ugm-3,6.45638,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,6.300,R,ugm-3 (TEOM FDMS),1.37423,R,ugm-3,4.26177,R,ugm-3,6.36890,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,8.500,R,ugm-3 (TEOM FDMS),3.09203,R,ugm-3,11.11121,R,ugm-3,15.85226,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,9.000,R,ugm-3 (TEOM FDMS),3.12638,R,ugm-3,6.54432,R,ugm-3,11.33804,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,8.200,R,ugm-3 (TEOM FDMS),4.77547,R,ugm-3,10.05222,R,ugm-3,17.37449,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,12.900,R,ugm-3 (TEOM FDMS),13.33008,R,ugm-3,18.56159,R,ugm-3,39.00075,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,14.700,R,ugm-3 (TEOM FDMS),56.75588,R,ugm-3,54.75348,R,ugm-3,141.77796,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,16.000,R,ugm-3 (TEOM FDMS),93.07003,R,ugm-3,81.58828,R,ugm-3,224.29367,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,15.300,R,ugm-3 (TEOM FDMS),91.52402,R,ugm-3,78.34227,R,ugm-3,218.67714,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.900,R,ugm-3 (TEOM FDMS),87.53874,R,ugm-3,71.90762,R,ugm-3,206.13181,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,15.700,R,ugm-3 (TEOM FDMS),99.90685,R,ugm-3,67.74589,R,ugm-3,220.93425,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,10.900,R,ugm-3 (TEOM FDMS),16.42210,R,ugm-3,40.90585,R,ugm-3,66.08606,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,5.700,R,ugm-3 (TEOM FDMS),19.34235,R,ugm-3,35.69333,R,ugm-3,65.35119,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,6.900,R,ugm-3 (TEOM FDMS),39.81845,R,ugm-3,51.90635,R,ugm-3,112.96044,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,9.300,R,ugm-3 (TEOM FDMS),37.37918,R,ugm-3,51.23727,R,ugm-3,108.55121,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,14.300,R,ugm-3 (TEOM FDMS),50.94974,R,ugm-3,67.43545,R,ugm-3,145.55730,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,20.600,R,ugm-3 (TEOM FDMS),70.84179,R,ugm-3,76.67036,R,ugm-3,185.29292,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,24.600,R,ugm-3 (TEOM FDMS),43.04790,R,ugm-3,62.64938,R,ugm-3,128.65523,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,29.600,R,ugm-3 (TEOM FDMS),29.27120,R,ugm-3,56.63555,R,ugm-3,101.51742,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,21.100,R,ugm-3 (TEOM FDMS),11.95584,R,ugm-3,35.78610,R,ugm-3,54.11813,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,20.300,R,ugm-3 (TEOM FDMS),17.62456,R,ugm-3,32.23830,R,ugm-3,59.26224,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,13.000,R,ugm-3 (TEOM FDMS),10.61596,R,ugm-3,26.71248,R,ugm-3,42.99006,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,5.900,R,ugm-3 (TEOM FDMS),3.53865,R,ugm-3,8.58921,R,ugm-3,14.01507,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,7.500,R,ugm-3 (TEOM FDMS),2.13006,R,ugm-3,3.61026,R,ugm-3,6.87631,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.400,R,ugm-3 (TEOM FDMS),1.75223,R,ugm-3,2.55961,R,ugm-3,5.24632,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,7.900,R,ugm-3 (TEOM FDMS),0.91620,R,ugm-3,1.95283,R,ugm-3,3.35765,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,11.200,R,ugm-3 (TEOM FDMS),0.79022,R,ugm-3,1.62136,R,ugm-3,2.83302,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,10.100,R,ugm-3 (TEOM FDMS),0.96201,R,ugm-3,2.82692,R,ugm-3,4.30199,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,5.900,R,ugm-3 (TEOM FDMS),2.50810,R,ugm-3,1.66294,R,ugm-3,5.50864,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,7.300,R,ugm-3 (TEOM FDMS),5.63463,R,ugm-3,4.05646,R,ugm-3,12.69610,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,7.300,R,ugm-3 (TEOM FDMS),12.23127,R,ugm-3,15.18936,R,ugm-3,33.94372,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,7.900,R,ugm-3 (TEOM FDMS),16.86953,R,ugm-3,22.24253,R,ugm-3,48.10879,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,9.100,R,ugm-3 (TEOM FDMS),15.18602,R,ugm-3,18.05613,R,ugm-3,41.34103,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,8.900,R,ugm-3 (TEOM FDMS),17.21311,R,ugm-3,23.13223,R,ugm-3,49.52530,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,10.700,R,ugm-3 (TEOM FDMS),18.58741,R,ugm-3,19.45111,R,ugm-3,47.95140,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,12.600,R,ugm-3 (TEOM FDMS),14.84244,R,ugm-3,16.22210,R,ugm-3,38.98019,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,12.100,R,ugm-3 (TEOM FDMS),13.74300,R,ugm-3,15.23226,R,ugm-3,36.30456,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,6.900,R,ugm-3 (TEOM FDMS),25.80249,R,ugm-3,25.59609,R,ugm-3,65.15935,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,13.100,R,ugm-3 (TEOM FDMS),16.49160,R,ugm-3,17.62816,R,ugm-3,42.91493,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,15.500,R,ugm-3 (TEOM FDMS),18.89663,R,ugm-3,24.74794,R,ugm-3,53.72236,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,20.400,R,ugm-3 (TEOM FDMS),26.52399,R,ugm-3,26.79817,R,ugm-3,67.46773,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,23.100,R,ugm-3 (TEOM FDMS),22.43545,R,ugm-3,34.16891,R,ugm-3,68.56946,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,21.600,R,ugm-3 (TEOM FDMS),20.47707,R,ugm-3,28.51528,R,ugm-3,59.91302,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,25.800,R,ugm-3 (TEOM FDMS),11.20055,R,ugm-3,17.34688,R,ugm-3,34.52081,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,22.300,R,ugm-3 (TEOM FDMS),8.10837,R,ugm-3,19.36006,R,ugm-3,31.79273,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,24.200,R,ugm-3 (TEOM FDMS),6.18435,R,ugm-3,12.65695,R,ugm-3,22.13949,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,26.900,R,ugm-3 (TEOM FDMS),5.35977,R,ugm-3,9.88162,R,ugm-3,18.09982,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,24.900,R,ugm-3 (TEOM FDMS),2.64553,R,ugm-3,7.17071,R,ugm-3,11.22713,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,24.300,R,ugm-3 (TEOM FDMS),2.15317,R,ugm-3,6.13692,R,ugm-3,9.43840,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,22.100,R,ugm-3 (TEOM FDMS),2.74873,R,ugm-3,4.59451,R,ugm-3,8.80918,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,23.800,R,ugm-3 (TEOM FDMS),2.88617,R,ugm-3,6.32390,R,ugm-3,10.74929,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,26.200,R,ugm-3 (TEOM FDMS),5.60054,R,ugm-3,9.81751,R,ugm-3,18.40488,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,22.100,R,ugm-3 (TEOM FDMS),4.50105,R,ugm-3,13.44349,R,ugm-3,20.34500,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,19.700,R,ugm-3 (TEOM FDMS),8.79594,R,ugm-3,34.96355,R,ugm-3,48.45047,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,17.600,R,ugm-3 (TEOM FDMS),29.89246,R,ugm-3,43.83037,R,ugm-3,89.66483,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,13.100,R,ugm-3 (TEOM FDMS),57.58593,R,ugm-3,57.05421,R,ugm-3,145.35140,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,9.900,R,ugm-3 (TEOM FDMS),6.94055,R,ugm-3,36.91704,R,ugm-3,47.55906,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,3.700,R,ugm-3 (TEOM FDMS),7.62773,R,ugm-3,30.09546,R,ugm-3,41.79115,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,5.200,R,ugm-3 (TEOM FDMS),19.06933,R,ugm-3,46.53017,R,ugm-3,75.76940,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,13.400,R,ugm-3 (TEOM FDMS),115.58416,R,ugm-3,87.88766,R,ugm-3,265.11424,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,22.400,R,ugm-3 (TEOM FDMS),39.61609,R,ugm-3,49.16112,R,ugm-3,109.90496,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,17.700,R,ugm-3 (TEOM FDMS),28.48373,R,ugm-3,34.03507,R,ugm-3,77.70952,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,8.700,R,ugm-3 (TEOM FDMS),27.48732,R,ugm-3,36.50673,R,ugm-3,78.65336,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,7.400,R,ugm-3 (TEOM FDMS),15.77085,R,ugm-3,20.80809,R,ugm-3,44.98972,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,5.900,R,ugm-3 (TEOM FDMS),16.28623,R,ugm-3,19.07400,R,ugm-3,44.04588,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.900,R,ugm-3 (TEOM FDMS),17.42009,R,ugm-3,19.32800,R,ugm-3,46.03843,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,4.200,R,ugm-3 (TEOM FDMS),8.28055,R,ugm-3,15.09418,R,ugm-3,27.79085,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,4.800,R,ugm-3 (TEOM FDMS),8.52107,R,ugm-3,16.82282,R,ugm-3,29.88828,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,7.100,R,ugm-3 (TEOM FDMS),8.38363,R,ugm-3,17.08599,R,ugm-3,29.94071,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,6.700,R,ugm-3 (TEOM FDMS),6.21901,R,ugm-3,14.21764,R,ugm-3,23.75331,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,11.000,R,ugm-3 (TEOM FDMS),17.31701,R,ugm-3,37.26171,R,ugm-3,63.81409,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,13.800,R,ugm-3 (TEOM FDMS),48.34332,R,ugm-3,66.50681,R,ugm-3,140.63220,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,23.900,R,ugm-3 (TEOM FDMS),37.69378,R,ugm-3,52.36508,R,ugm-3,110.16140,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,14.500,R,ugm-3 (TEOM FDMS),31.10797,R,ugm-3,47.47453,R,ugm-3,95.17275,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,12.400,R,ugm-3 (TEOM FDMS),8.21223,R,ugm-3,34.57520,R,ugm-3,47.16711,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,8.700,R,ugm-3 (TEOM FDMS),16.97423,R,ugm-3,36.49584,R,ugm-3,62.52262,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,10.100,R,ugm-3 (TEOM FDMS),9.41486,R,ugm-3,30.26803,R,ugm-3,44.70394,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,7.900,R,ugm-3 (TEOM FDMS),39.03385,R,ugm-3,58.53837,R,ugm-3,118.38944,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,5.800,R,ugm-3 (TEOM FDMS),64.90753,R,ugm-3,74.20870,R,ugm-3,173.73219,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,4.700,R,ugm-3 (TEOM FDMS),13.40071,R,ugm-3,50.77969,R,ugm-3,71.32715,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,10.700,R,ugm-3 (TEOM FDMS),32.47094,R,ugm-3,70.33082,R,ugm-3,120.11891,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,10.700,R,ugm-3 (TEOM FDMS),35.01364,R,ugm-3,68.42357,R,ugm-3,122.11041,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,10.700,R,ugm-3 (TEOM FDMS),14.32845,R,ugm-3,47.68012,R,ugm-3,69.65010,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,11.200,R,ugm-3 (TEOM FDMS),20.44467,R,ugm-3,56.31315,R,ugm-3,97.54857,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,14.400,R,ugm-3 (TEOM FDMS),84.08085,R,ugm-3,88.20376,R,ugm-3,217.12593,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,12.300,R,ugm-3 (TEOM FDMS),45.45932,R,ugm-3,58.01473,R,ugm-3,127.71805,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,12.100,R,ugm-3 (TEOM FDMS),53.63719,R,ugm-3,74.92875,R,ugm-3,157.17129,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,20.000,R,ugm-3 (TEOM FDMS),98.27185,R,ugm-3,94.43034,R,ugm-3,245.11175,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,23.800,R,ugm-3 (TEOM FDMS),99.06215,R,ugm-3,97.20157,R,ugm-3,249.09474,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,21.100,R,ugm-3 (TEOM FDMS),92.15563,R,ugm-3,92.90757,R,ugm-3,234.21090,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,28.900,R,ugm-3 (TEOM FDMS),132.42647,R,ugm-3,102.38214,R,ugm-3,305.43324,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,27.300,R,ugm-3 (TEOM FDMS),108.20212,R,ugm-3,88.00867,R,ugm-3,253.91627,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,37.300,R,ugm-3 (TEOM FDMS),137.06518,R,ugm-3,88.71857,R,ugm-3,298.88225,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,37.200,R,ugm-3 (TEOM FDMS),113.15007,R,ugm-3,81.20803,R,ugm-3,254.70239,R,ugm-3,33.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,35.200,R,ugm-3 (TEOM FDMS),134.07579,R,ugm-3,77.16060,R,ugm-3,282.74062,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,41.900,R,ugm-3 (TEOM FDMS),185.82313,R,ugm-3,82.45454,R,ugm-3,367.37937,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,42.200,R,ugm-3 (TEOM FDMS),106.21427,R,ugm-3,56.45641,R,ugm-3,219.31602,R,ugm-3,36.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,36.100,R,ugm-3 (TEOM FDMS),108.53946,R,ugm-3,52.24515,R,ugm-3,218.66999,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,36.800,R,ugm-3 (TEOM FDMS),111.78098,R,ugm-3,53.47321,R,ugm-3,224.86832,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,32.300,R,ugm-3 (TEOM FDMS),72.33291,R,ugm-3,52.09835,R,ugm-3,163.00727,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,30.900,R,ugm-3 (TEOM FDMS),37.55813,R,ugm-3,43.55789,R,ugm-3,101.14622,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,27.000,R,ugm-3 (TEOM FDMS),36.25236,R,ugm-3,45.82194,R,ugm-3,101.40812,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,18.100,R,ugm-3 (TEOM FDMS),20.89236,R,ugm-3,40.72164,R,ugm-3,72.75614,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,16.000,R,ugm-3 (TEOM FDMS),21.33907,R,ugm-3,29.87493,R,ugm-3,62.59437,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,9.600,R,ugm-3 (TEOM FDMS),19.07115,R,ugm-3,25.54770,R,ugm-3,54.78972,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,7.300,R,ugm-3 (TEOM FDMS),26.39035,R,ugm-3,38.21047,R,ugm-3,78.67510,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,10.000,R,ugm-3 (TEOM FDMS),37.07706,R,ugm-3,30.99094,R,ugm-3,87.84164,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,9.200,R,ugm-3 (TEOM FDMS),32.95357,R,ugm-3,30.97554,R,ugm-3,81.50364,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,8.400,R,ugm-3 (TEOM FDMS),28.21155,R,ugm-3,35.10371,R,ugm-3,78.36082,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,11.900,R,ugm-3 (TEOM FDMS),23.29773,R,ugm-3,28.18120,R,ugm-3,63.90388,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,14.100,R,ugm-3 (TEOM FDMS),30.06712,R,ugm-3,45.92978,R,ugm-3,92.03206,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,16.100,R,ugm-3 (TEOM FDMS),28.38337,R,ugm-3,45.78773,R,ugm-3,89.30829,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,17.400,R,ugm-3 (TEOM FDMS),36.35545,R,ugm-3,49.95906,R,ugm-3,105.70330,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,19.600,R,ugm-3 (TEOM FDMS),31.47599,R,ugm-3,51.46945,R,ugm-3,99.73195,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,19.300,R,ugm-3 (TEOM FDMS),32.33505,R,ugm-3,52.03793,R,ugm-3,101.61764,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,12.400,R,ugm-3 (TEOM FDMS),18.38390,R,ugm-3,35.66325,R,ugm-3,63.85150,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,15.900,R,ugm-3 (TEOM FDMS),14.87893,R,ugm-3,36.58514,R,ugm-3,59.39918,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,15.700,R,ugm-3 (TEOM FDMS),17.62793,R,ugm-3,39.65092,R,ugm-3,66.68003,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,13.700,R,ugm-3 (TEOM FDMS),13.16081,R,ugm-3,33.03868,R,ugm-3,53.21831,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,14.900,R,ugm-3 (TEOM FDMS),10.75544,R,ugm-3,34.84118,R,ugm-3,51.33263,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,12.100,R,ugm-3 (TEOM FDMS),11.63797,R,ugm-3,29.76129,R,ugm-3,47.60593,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,10.800,R,ugm-3 (TEOM FDMS),4.16951,R,ugm-3,16.15335,R,ugm-3,22.54650,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,7.000,R,ugm-3 (TEOM FDMS),3.12713,R,ugm-3,13.31912,R,ugm-3,18.11399,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,6.300,R,ugm-3 (TEOM FDMS),7.66319,R,ugm-3,19.87089,R,ugm-3,31.62094,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,8.800,R,ugm-3 (TEOM FDMS),5.22334,R,ugm-3,15.23553,R,ugm-3,23.24454,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,9.200,R,ugm-3 (TEOM FDMS),14.15800,R,ugm-3,24.30927,R,ugm-3,46.01790,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,9.300,R,ugm-3 (TEOM FDMS),14.05490,R,ugm-3,22.00677,R,ugm-3,43.55733,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,7.700,R,ugm-3 (TEOM FDMS),12.19925,R,ugm-3,24.11914,R,ugm-3,42.82439,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,10.000,R,ugm-3 (TEOM FDMS),22.64592,R,ugm-3,33.49212,R,ugm-3,68.21538,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,12.400,R,ugm-3 (TEOM FDMS),30.37784,R,ugm-3,43.20593,R,ugm-3,89.78464,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,12.300,R,ugm-3 (TEOM FDMS),31.92422,R,ugm-3,45.07540,R,ugm-3,94.02519,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,11.400,R,ugm-3 (TEOM FDMS),28.45345,R,ugm-3,36.31434,R,ugm-3,79.94236,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,14.300,R,ugm-3 (TEOM FDMS),15.67002,R,ugm-3,24.97497,R,ugm-3,49.00199,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,18.900,R,ugm-3 (TEOM FDMS),10.13740,R,ugm-3,19.21830,R,ugm-3,34.76210,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,15.900,R,ugm-3 (TEOM FDMS),9.69067,R,ugm-3,14.45862,R,ugm-3,29.31743,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)