Data supplied by UK-AIR on 9/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2022,01:00,19.350,R,ugm-3 (FIDAS),0.35362,R,ugm-3,2.40746,R,ugm-3,2.94967,R,ugm-3,60.40319,R,ugm-3,11.109,R,ugm-3 (Ref.eq),1.21112,R,ugm-3
01-01-2022,02:00,19.400,R,ugm-3 (FIDAS),0.30942,R,ugm-3,2.14005,R,ugm-3,2.61448,R,ugm-3,59.87100,R,ugm-3,10.920,R,ugm-3 (Ref.eq),0.08074,R,ugm-3
01-01-2022,03:00,22.675,R,ugm-3 (FIDAS),0.33152,R,ugm-3,1.70393,R,ugm-3,2.21226,R,ugm-3,59.02283,R,ugm-3,12.052,R,ugm-3 (Ref.eq),0.36334,R,ugm-3
01-01-2022,04:00,19.125,R,ugm-3 (FIDAS),0.36467,R,ugm-3,1.80394,R,ugm-3,2.36309,R,ugm-3,58.92304,R,ugm-3,10.967,R,ugm-3 (Ref.eq),0.18167,R,ugm-3
01-01-2022,05:00,22.925,R,ugm-3 (FIDAS),0.39782,R,ugm-3,1.85366,R,ugm-3,2.46365,R,ugm-3,58.87315,R,ugm-3,12.524,R,ugm-3 (Ref.eq),0.42389,R,ugm-3
01-01-2022,06:00,25.000,R,ugm-3 (FIDAS),0.33152,R,ugm-3,1.70393,R,ugm-3,2.21226,R,ugm-3,58.57380,R,ugm-3,14.387,R,ugm-3 (Ref.eq),0.30278,R,ugm-3
01-01-2022,07:00,31.250,R,ugm-3 (FIDAS),0.26522,R,ugm-3,2.20783,R,ugm-3,2.61448,R,ugm-3,57.62584,R,ugm-3,17.264,R,ugm-3 (Ref.eq),0.36334,R,ugm-3
01-01-2022,08:00,35.775,R,ugm-3 (FIDAS),0.26522,R,ugm-3,2.50950,R,ugm-3,2.91616,R,ugm-3,57.32648,R,ugm-3,20.189,R,ugm-3 (Ref.eq),0.42389,R,ugm-3
01-01-2022,09:00,40.100,R,ugm-3 (FIDAS),0.33152,R,ugm-3,2.50839,R,ugm-3,3.01671,R,ugm-3,56.82756,R,ugm-3,22.264,R,ugm-3 (Ref.eq),0.32296,R,ugm-3
01-01-2022,10:00,41.400,R,ugm-3 (FIDAS),0.33152,R,ugm-3,2.25700,R,ugm-3,2.76532,R,ugm-3,56.97724,R,ugm-3,23.632,R,ugm-3 (Ref.eq),0.72667,R,ugm-3
01-01-2022,11:00,40.325,R,ugm-3 (FIDAS),0.33152,R,ugm-3,2.05588,R,ugm-3,2.56421,R,ugm-3,60.56950,R,ugm-3,24.316,R,ugm-3 (Ref.eq),0.66611,R,ugm-3
01-01-2022,12:00,41.325,R,ugm-3 (FIDAS),0.26522,R,ugm-3,1.30281,R,ugm-3,1.70947,R,ugm-3,67.40477,R,ugm-3,24.906,R,ugm-3 (Ref.eq),0.72667,R,ugm-3
01-01-2022,13:00,39.025,R,ugm-3 (FIDAS),0.33152,R,ugm-3,0.79892,R,ugm-3,1.30724,R,ugm-3,69.94929,R,ugm-3,23.750,R,ugm-3 (Ref.eq),0.84778,R,ugm-3
01-01-2022,14:00,37.575,R,ugm-3 (FIDAS),0.33152,R,ugm-3,0.79892,R,ugm-3,1.30724,R,ugm-3,71.19660,R,ugm-3,23.255,R,ugm-3 (Ref.eq),0.42389,R,ugm-3
01-01-2022,15:00,36.125,R,ugm-3 (FIDAS),0.43098,R,ugm-3,0.84754,R,ugm-3,1.50836,R,ugm-3,72.34413,R,ugm-3,22.453,R,ugm-3 (Ref.eq),0.66611,R,ugm-3
01-01-2022,16:00,34.800,R,ugm-3 (FIDAS),0.26522,R,ugm-3,1.10170,R,ugm-3,1.50836,R,ugm-3,71.99488,R,ugm-3,22.193,R,ugm-3 (Ref.eq),1.02945,R,ugm-3
01-01-2022,17:00,32.600,R,ugm-3 (FIDAS),0.33152,R,ugm-3,0.94976,R,ugm-3,1.45808,R,ugm-3,72.64348,R,ugm-3,20.826,R,ugm-3 (Ref.eq),0.54500,R,ugm-3
01-01-2022,18:00,31.800,R,ugm-3 (FIDAS),0.33152,R,ugm-3,0.89948,R,ugm-3,1.40780,R,ugm-3,72.69337,R,ugm-3,19.882,R,ugm-3 (Ref.eq),1.02945,R,ugm-3
01-01-2022,19:00,30.250,R,ugm-3 (FIDAS),0.39782,R,ugm-3,0.84809,R,ugm-3,1.45808,R,ugm-3,74.63918,R,ugm-3,18.821,R,ugm-3 (Ref.eq),1.09001,R,ugm-3
01-01-2022,20:00,29.525,R,ugm-3 (FIDAS),0.49728,R,ugm-3,0.84643,R,ugm-3,1.60891,R,ugm-3,73.99058,R,ugm-3,18.679,R,ugm-3 (Ref.eq),1.21112,R,ugm-3
01-01-2022,21:00,26.775,R,ugm-3 (FIDAS),0.29837,R,ugm-3,0.79947,R,ugm-3,1.25696,R,ugm-3,76.13596,R,ugm-3,17.076,R,ugm-3 (Ref.eq),0.90834,R,ugm-3
01-01-2022,22:00,26.400,R,ugm-3 (FIDAS),0.33152,R,ugm-3,0.84920,R,ugm-3,1.35752,R,ugm-3,76.03617,R,ugm-3,16.226,R,ugm-3 (Ref.eq),0.90834,R,ugm-3
01-01-2022,23:00,24.550,R,ugm-3 (FIDAS),0.36467,R,ugm-3,0.84864,R,ugm-3,1.40780,R,ugm-3,76.08606,R,ugm-3,15.425,R,ugm-3 (Ref.eq),1.21112,R,ugm-3
01-01-2022,24:00,26.000,R,ugm-3 (FIDAS),0.33152,R,ugm-3,1.45254,R,ugm-3,1.96086,R,ugm-3,74.14026,R,ugm-3,16.274,R,ugm-3 (Ref.eq),0.90834,R,ugm-3
02-01-2022,01:00,23.350,R,ugm-3 (FIDAS),0.35373,R,ugm-3,1.13395,R,ugm-3,1.67633,R,ugm-3,75.30441,R,ugm-3,14.976,R,ugm-3 (Ref.eq),0.40254,R,ugm-3
02-01-2022,02:00,12.750,R,ugm-3 (FIDAS),0.35373,R,ugm-3,0.93279,R,ugm-3,1.47517,R,ugm-3,78.29796,R,ugm-3,8.797,R,ugm-3 (Ref.eq),0.80509,R,ugm-3
02-01-2022,03:00,7.925,R,ugm-3 (FIDAS),0.36479,R,ugm-3,1.15052,R,ugm-3,1.70986,R,ugm-3,79.57854,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.84534,R,ugm-3
02-01-2022,04:00,8.150,R,ugm-3 (FIDAS),0.33163,R,ugm-3,2.76036,R,ugm-3,3.26884,R,ugm-3,74.48950,R,ugm-3,4.505,R,ugm-3 (Ref.eq),0.48305,R,ugm-3
02-01-2022,05:00,8.700,R,ugm-3 (FIDAS),0.39795,R,ugm-3,1.35112,R,ugm-3,1.96131,R,ugm-3,76.88434,R,ugm-3,4.976,R,ugm-3 (Ref.eq),1.08686,R,ugm-3
02-01-2022,06:00,10.000,R,ugm-3 (FIDAS),0.36479,R,ugm-3,0.99965,R,ugm-3,1.55899,R,ugm-3,79.17940,R,ugm-3,5.495,R,ugm-3 (Ref.eq),0.42267,R,ugm-3
02-01-2022,07:00,12.000,R,ugm-3 (FIDAS),0.33163,R,ugm-3,0.84934,R,ugm-3,1.35783,R,ugm-3,78.33123,R,ugm-3,6.509,R,ugm-3 (Ref.eq),0.36229,R,ugm-3
02-01-2022,08:00,12.575,R,ugm-3 (FIDAS),0.36479,R,ugm-3,1.20081,R,ugm-3,1.76015,R,ugm-3,77.88219,R,ugm-3,6.816,R,ugm-3 (Ref.eq),0.72458,R,ugm-3
02-01-2022,09:00,13.925,R,ugm-3 (FIDAS),0.29846,R,ugm-3,0.84990,R,ugm-3,1.30754,R,ugm-3,77.73252,R,ugm-3,7.453,R,ugm-3 (Ref.eq),0.84534,R,ugm-3
02-01-2022,10:00,17.775,R,ugm-3 (FIDAS),0.33163,R,ugm-3,0.94992,R,ugm-3,1.45841,R,ugm-3,77.08391,R,ugm-3,9.175,R,ugm-3 (Ref.eq),0.84534,R,ugm-3
02-01-2022,11:00,18.075,R,ugm-3 (FIDAS),0.33163,R,ugm-3,0.84934,R,ugm-3,1.35783,R,ugm-3,76.73467,R,ugm-3,10.047,R,ugm-3 (Ref.eq),0.72458,R,ugm-3
02-01-2022,12:00,13.025,R,ugm-3 (FIDAS),0.29846,R,ugm-3,0.90019,R,ugm-3,1.35783,R,ugm-3,79.47875,R,ugm-3,7.594,R,ugm-3 (Ref.eq),0.60381,R,ugm-3
02-01-2022,13:00,10.275,R,ugm-3 (FIDAS),0.46427,R,ugm-3,3.36160,R,ugm-3,4.07348,R,ugm-3,75.33768,R,ugm-3,5.519,R,ugm-3 (Ref.eq),1.08686,R,ugm-3
02-01-2022,14:00,10.300,R,ugm-3 (FIDAS),0.59692,R,ugm-3,3.30908,R,ugm-3,4.22435,R,ugm-3,78.18155,R,ugm-3,5.448,R,ugm-3 (Ref.eq),1.14724,R,ugm-3
02-01-2022,15:00,13.725,R,ugm-3 (FIDAS),0.43111,R,ugm-3,3.46274,R,ugm-3,4.12377,R,ugm-3,77.38327,R,ugm-3,7.500,R,ugm-3 (Ref.eq),1.08686,R,ugm-3
02-01-2022,16:00,14.975,R,ugm-3 (FIDAS),0.53060,R,ugm-3,4.21541,R,ugm-3,5.02899,R,ugm-3,79.37897,R,ugm-3,8.184,R,ugm-3 (Ref.eq),1.14724,R,ugm-3
02-01-2022,17:00,18.650,R,ugm-3 (FIDAS),0.23214,R,ugm-3,5.22624,R,ugm-3,5.58217,R,ugm-3,79.02972,R,ugm-3,10.330,R,ugm-3 (Ref.eq),0.78496,R,ugm-3
02-01-2022,18:00,20.900,R,ugm-3 (FIDAS),0.39795,R,ugm-3,2.25634,R,ugm-3,2.86652,R,ugm-3,81.62413,R,ugm-3,11.745,R,ugm-3 (Ref.eq),0.96610,R,ugm-3
02-01-2022,19:00,21.975,R,ugm-3 (FIDAS),0.36479,R,ugm-3,3.06154,R,ugm-3,3.62087,R,ugm-3,79.87789,R,ugm-3,12.311,R,ugm-3 (Ref.eq),1.08686,R,ugm-3
02-01-2022,20:00,23.900,R,ugm-3 (FIDAS),0.33163,R,ugm-3,3.86674,R,ugm-3,4.37522,R,ugm-3,77.98198,R,ugm-3,13.491,R,ugm-3 (Ref.eq),0.90572,R,ugm-3
02-01-2022,21:00,24.425,R,ugm-3 (FIDAS),0.36479,R,ugm-3,0.99965,R,ugm-3,1.55899,R,ugm-3,79.22929,R,ugm-3,13.844,R,ugm-3 (Ref.eq),1.02648,R,ugm-3
02-01-2022,22:00,23.250,R,ugm-3 (FIDAS),0.29846,R,ugm-3,0.90019,R,ugm-3,1.35783,R,ugm-3,78.97983,R,ugm-3,12.995,R,ugm-3 (Ref.eq),1.02648,R,ugm-3
02-01-2022,23:00,20.850,R,ugm-3 (FIDAS),0.36479,R,ugm-3,0.99965,R,ugm-3,1.55899,R,ugm-3,77.73252,R,ugm-3,11.793,R,ugm-3 (Ref.eq),1.14724,R,ugm-3
02-01-2022,24:00,20.475,R,ugm-3 (FIDAS),0.39795,R,ugm-3,1.85402,R,ugm-3,2.46420,R,ugm-3,76.28563,R,ugm-3,11.203,R,ugm-3 (Ref.eq),0.84534,R,ugm-3
03-01-2022,01:00,20.025,R,ugm-3 (FIDAS),0.30961,R,ugm-3,2.27506,R,ugm-3,2.74980,R,ugm-3,75.30441,R,ugm-3,10.731,R,ugm-3 (Ref.eq),1.68579,R,ugm-3
03-01-2022,02:00,21.200,R,ugm-3 (FIDAS),0.13269,R,ugm-3,5.48058,R,ugm-3,5.68403,R,ugm-3,73.79101,R,ugm-3,11.415,R,ugm-3 (Ref.eq),1.84634,R,ugm-3
03-01-2022,03:00,22.725,R,ugm-3 (FIDAS),0.26538,R,ugm-3,2.66146,R,ugm-3,3.06837,R,ugm-3,78.28133,R,ugm-3,11.816,R,ugm-3 (Ref.eq),1.80620,R,ugm-3
03-01-2022,04:00,22.750,R,ugm-3 (FIDAS),0.19904,R,ugm-3,3.31650,R,ugm-3,3.62168,R,ugm-3,80.07746,R,ugm-3,11.722,R,ugm-3 (Ref.eq),2.04703,R,ugm-3
03-01-2022,05:00,22.825,R,ugm-3 (FIDAS),0.39808,R,ugm-3,1.85439,R,ugm-3,2.46476,R,ugm-3,82.52220,R,ugm-3,12.264,R,ugm-3 (Ref.eq),2.22765,R,ugm-3
03-01-2022,06:00,21.250,R,ugm-3 (FIDAS),0.39808,R,ugm-3,2.86041,R,ugm-3,3.47078,R,ugm-3,81.32478,R,ugm-3,11.698,R,ugm-3 (Ref.eq),2.16744,R,ugm-3
03-01-2022,07:00,21.325,R,ugm-3 (FIDAS),0.33173,R,ugm-3,3.91786,R,ugm-3,4.42650,R,ugm-3,79.37897,R,ugm-3,11.486,R,ugm-3 (Ref.eq),1.08372,R,ugm-3
03-01-2022,08:00,21.300,R,ugm-3 (FIDAS),0.39808,R,ugm-3,4.47005,R,ugm-3,5.08042,R,ugm-3,79.02972,R,ugm-3,11.085,R,ugm-3 (Ref.eq),0.90310,R,ugm-3
03-01-2022,09:00,22.250,R,ugm-3 (FIDAS),0.36490,R,ugm-3,2.30766,R,ugm-3,2.86717,R,ugm-3,79.67832,R,ugm-3,11.297,R,ugm-3 (Ref.eq),0.78269,R,ugm-3
03-01-2022,10:00,23.025,R,ugm-3 (FIDAS),0.49759,R,ugm-3,2.00360,R,ugm-3,2.76657,R,ugm-3,77.78241,R,ugm-3,11.297,R,ugm-3 (Ref.eq),0.84289,R,ugm-3
03-01-2022,11:00,19.775,R,ugm-3 (FIDAS),0.33173,R,ugm-3,2.30822,R,ugm-3,2.81687,R,ugm-3,76.48520,R,ugm-3,10.118,R,ugm-3 (Ref.eq),0.78269,R,ugm-3
03-01-2022,12:00,17.275,R,ugm-3 (FIDAS),0.39808,R,ugm-3,2.91071,R,ugm-3,3.52108,R,ugm-3,76.58499,R,ugm-3,8.986,R,ugm-3 (Ref.eq),0.84289,R,ugm-3
03-01-2022,13:00,19.200,R,ugm-3 (FIDAS),0.46442,R,ugm-3,2.80898,R,ugm-3,3.52108,R,ugm-3,74.93854,R,ugm-3,9.599,R,ugm-3 (Ref.eq),1.02352,R,ugm-3
03-01-2022,14:00,19.325,R,ugm-3 (FIDAS),0.43125,R,ugm-3,1.85382,R,ugm-3,2.51506,R,ugm-3,74.19015,R,ugm-3,9.316,R,ugm-3 (Ref.eq),0.42145,R,ugm-3
03-01-2022,15:00,21.275,R,ugm-3 (FIDAS),0.56394,R,ugm-3,2.85759,R,ugm-3,3.72229,R,ugm-3,72.24434,R,ugm-3,10.071,R,ugm-3 (Ref.eq),0.54186,R,ugm-3
03-01-2022,16:00,20.025,R,ugm-3 (FIDAS),0.46442,R,ugm-3,2.90958,R,ugm-3,3.62168,R,ugm-3,71.34628,R,ugm-3,9.953,R,ugm-3 (Ref.eq),0.96331,R,ugm-3
03-01-2022,17:00,19.100,R,ugm-3 (FIDAS),0.29856,R,ugm-3,2.56029,R,ugm-3,3.01807,R,ugm-3,71.89509,R,ugm-3,9.458,R,ugm-3 (Ref.eq),0.90310,R,ugm-3
03-01-2022,18:00,19.650,R,ugm-3 (FIDAS),0.33173,R,ugm-3,3.01244,R,ugm-3,3.52108,R,ugm-3,70.44821,R,ugm-3,9.788,R,ugm-3 (Ref.eq),0.90310,R,ugm-3
03-01-2022,19:00,16.200,R,ugm-3 (FIDAS),0.33173,R,ugm-3,3.11304,R,ugm-3,3.62168,R,ugm-3,70.14886,R,ugm-3,8.467,R,ugm-3 (Ref.eq),0.48166,R,ugm-3
03-01-2022,20:00,18.050,R,ugm-3 (FIDAS),0.33173,R,ugm-3,4.01846,R,ugm-3,4.52711,R,ugm-3,68.30283,R,ugm-3,8.514,R,ugm-3 (Ref.eq),0.66227,R,ugm-3
03-01-2022,21:00,17.775,R,ugm-3 (FIDAS),0.29856,R,ugm-3,3.01300,R,ugm-3,3.47078,R,ugm-3,70.69767,R,ugm-3,8.255,R,ugm-3 (Ref.eq),0.06021,R,ugm-3
03-01-2022,22:00,17.325,R,ugm-3 (FIDAS),0.29856,R,ugm-3,2.71119,R,ugm-3,3.16897,R,ugm-3,70.69767,R,ugm-3,8.113,R,ugm-3 (Ref.eq),0.72248,R,ugm-3
03-01-2022,23:00,19.275,R,ugm-3 (FIDAS),0.29856,R,ugm-3,3.26451,R,ugm-3,3.72229,R,ugm-3,69.79961,R,ugm-3,8.420,R,ugm-3 (Ref.eq),0.54186,R,ugm-3
03-01-2022,24:00,18.050,R,ugm-3 (FIDAS),0.49759,R,ugm-3,1.70179,R,ugm-3,2.46476,R,ugm-3,71.64563,R,ugm-3,7.948,R,ugm-3 (Ref.eq),0.18062,R,ugm-3
04-01-2022,01:00,12.025,R,ugm-3 (FIDAS),0.39820,R,ugm-3,0.66402,R,ugm-3,1.27458,R,ugm-3,70.64778,R,ugm-3,5.802,R,ugm-3 (Ref.eq),0.56030,R,ugm-3
04-01-2022,02:00,7.000,R,ugm-3 (FIDAS),0.44245,R,ugm-3,2.00493,R,ugm-3,2.68333,R,ugm-3,63.46326,R,ugm-3,3.585,R,ugm-3 (Ref.eq),1.20064,R,ugm-3
04-01-2022,03:00,8.325,R,ugm-3 (FIDAS),0.46457,R,ugm-3,0.84736,R,ugm-3,1.55969,R,ugm-3,58.17466,R,ugm-3,3.396,R,ugm-3 (Ref.eq),1.08058,R,ugm-3
04-01-2022,04:00,6.200,R,ugm-3 (FIDAS),0.36502,R,ugm-3,0.89938,R,ugm-3,1.45906,R,ugm-3,56.17896,R,ugm-3,2.476,R,ugm-3 (Ref.eq),1.26068,R,ugm-3
04-01-2022,05:00,2.400,R,ugm-3 (FIDAS),0.29865,R,ugm-3,0.85020,R,ugm-3,1.30813,R,ugm-3,71.94499,R,ugm-3,1.344,R,ugm-3 (Ref.eq),1.62087,R,ugm-3
04-01-2022,06:00,2.400,R,ugm-3 (FIDAS),0.29865,R,ugm-3,0.74958,R,ugm-3,1.20750,R,ugm-3,74.93854,R,ugm-3,1.203,R,ugm-3 (Ref.eq),1.08058,R,ugm-3
04-01-2022,07:00,4.050,R,ugm-3 (FIDAS),0.19910,R,ugm-3,0.95253,R,ugm-3,1.25781,R,ugm-3,71.09681,R,ugm-3,1.722,R,ugm-3 (Ref.eq),1.08058,R,ugm-3
04-01-2022,08:00,6.225,R,ugm-3 (FIDAS),0.33183,R,ugm-3,1.00057,R,ugm-3,1.50937,R,ugm-3,68.85165,R,ugm-3,3.019,R,ugm-3 (Ref.eq),1.08058,R,ugm-3
04-01-2022,09:00,8.300,R,ugm-3 (FIDAS),0.19910,R,ugm-3,1.30472,R,ugm-3,1.61000,R,ugm-3,65.85810,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.96052,R,ugm-3
04-01-2022,10:00,7.575,R,ugm-3 (FIDAS),0.49775,R,ugm-3,1.04804,R,ugm-3,1.81125,R,ugm-3,62.91444,R,ugm-3,3.797,R,ugm-3 (Ref.eq),0.90048,R,ugm-3
04-01-2022,11:00,8.350,R,ugm-3 (FIDAS),0.43138,R,ugm-3,1.09949,R,ugm-3,1.76094,R,ugm-3,62.76477,R,ugm-3,4.127,R,ugm-3 (Ref.eq),0.72039,R,ugm-3
04-01-2022,12:00,8.475,R,ugm-3 (FIDAS),0.39820,R,ugm-3,0.99943,R,ugm-3,1.61000,R,ugm-3,63.26369,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.78042,R,ugm-3
04-01-2022,13:00,8.375,R,ugm-3 (FIDAS),0.39820,R,ugm-3,0.94912,R,ugm-3,1.55969,R,ugm-3,65.90799,R,ugm-3,4.811,R,ugm-3 (Ref.eq),0.84045,R,ugm-3
04-01-2022,14:00,14.925,R,ugm-3 (FIDAS),0.49775,R,ugm-3,1.40023,R,ugm-3,2.16344,R,ugm-3,64.06197,R,ugm-3,6.934,R,ugm-3 (Ref.eq),0.78042,R,ugm-3
04-01-2022,15:00,17.575,R,ugm-3 (FIDAS),0.39820,R,ugm-3,1.55287,R,ugm-3,2.16344,R,ugm-3,66.00778,R,ugm-3,7.406,R,ugm-3 (Ref.eq),0.72039,R,ugm-3
04-01-2022,16:00,16.850,R,ugm-3 (FIDAS),0.36502,R,ugm-3,2.20750,R,ugm-3,2.76719,R,ugm-3,64.46111,R,ugm-3,7.712,R,ugm-3 (Ref.eq),0.78042,R,ugm-3
04-01-2022,17:00,15.475,R,ugm-3 (FIDAS),0.39820,R,ugm-3,2.96162,R,ugm-3,3.57219,R,ugm-3,63.06412,R,ugm-3,7.123,R,ugm-3 (Ref.eq),0.48026,R,ugm-3
04-01-2022,18:00,13.350,R,ugm-3 (FIDAS),0.49775,R,ugm-3,2.70835,R,ugm-3,3.47156,R,ugm-3,64.46111,R,ugm-3,6.651,R,ugm-3 (Ref.eq),0.54029,R,ugm-3
04-01-2022,19:00,14.850,R,ugm-3 (FIDAS),0.29865,R,ugm-3,1.90676,R,ugm-3,2.36469,R,ugm-3,63.31358,R,ugm-3,6.863,R,ugm-3 (Ref.eq),0.78042,R,ugm-3
04-01-2022,20:00,14.750,R,ugm-3 (FIDAS),0.26547,R,ugm-3,1.70608,R,ugm-3,2.11313,R,ugm-3,62.26584,R,ugm-3,7.052,R,ugm-3 (Ref.eq),0.54029,R,ugm-3
04-01-2022,21:00,13.950,R,ugm-3 (FIDAS),0.36502,R,ugm-3,1.65406,R,ugm-3,2.21375,R,ugm-3,63.11401,R,ugm-3,7.005,R,ugm-3 (Ref.eq),0.42023,R,ugm-3
04-01-2022,22:00,13.675,R,ugm-3 (FIDAS),0.39820,R,ugm-3,1.25100,R,ugm-3,1.86156,R,ugm-3,64.76047,R,ugm-3,6.698,R,ugm-3 (Ref.eq),0.90048,R,ugm-3
04-01-2022,23:00,14.700,R,ugm-3 (FIDAS),0.26547,R,ugm-3,1.15264,R,ugm-3,1.55969,R,ugm-3,63.96219,R,ugm-3,7.099,R,ugm-3 (Ref.eq),0.66035,R,ugm-3
04-01-2022,24:00,14.775,R,ugm-3 (FIDAS),0.33183,R,ugm-3,1.15151,R,ugm-3,1.66031,R,ugm-3,64.46111,R,ugm-3,6.887,R,ugm-3 (Ref.eq),0.78042,R,ugm-3
05-01-2022,01:00,15.400,R,ugm-3 (FIDAS),0.44258,R,ugm-3,0.99884,R,ugm-3,1.67746,R,ugm-3,63.26369,R,ugm-3,6.769,R,ugm-3 (Ref.eq),0.95772,R,ugm-3
05-01-2022,02:00,15.775,R,ugm-3 (FIDAS),0.30981,R,ugm-3,1.26953,R,ugm-3,1.74456,R,ugm-3,62.01638,R,ugm-3,6.745,R,ugm-3 (Ref.eq),0.95772,R,ugm-3
05-01-2022,03:00,13.825,R,ugm-3 (FIDAS),0.39833,R,ugm-3,1.10025,R,ugm-3,1.71101,R,ugm-3,62.66498,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.89787,R,ugm-3
05-01-2022,04:00,13.950,R,ugm-3 (FIDAS),0.36513,R,ugm-3,0.89953,R,ugm-3,1.45939,R,ugm-3,63.51315,R,ugm-3,5.967,R,ugm-3 (Ref.eq),0.77815,R,ugm-3
05-01-2022,05:00,14.950,R,ugm-3 (FIDAS),0.46471,R,ugm-3,0.94814,R,ugm-3,1.66069,R,ugm-3,57.52605,R,ugm-3,5.943,R,ugm-3 (Ref.eq),0.59858,R,ugm-3
05-01-2022,06:00,12.675,R,ugm-3 (FIDAS),0.36513,R,ugm-3,1.05050,R,ugm-3,1.61036,R,ugm-3,63.86240,R,ugm-3,5.495,R,ugm-3 (Ref.eq),0.59858,R,ugm-3
05-01-2022,07:00,14.150,R,ugm-3 (FIDAS),0.33194,R,ugm-3,1.90658,R,ugm-3,2.41554,R,ugm-3,58.22455,R,ugm-3,5.613,R,ugm-3 (Ref.eq),0.83801,R,ugm-3
05-01-2022,08:00,13.950,R,ugm-3 (FIDAS),0.49791,R,ugm-3,2.50760,R,ugm-3,3.27105,R,ugm-3,54.58240,R,ugm-3,5.472,R,ugm-3 (Ref.eq),1.01758,R,ugm-3
05-01-2022,09:00,12.325,R,ugm-3 (FIDAS),0.36513,R,ugm-3,3.86863,R,ugm-3,4.42850,R,ugm-3,54.73207,R,ugm-3,5.024,R,ugm-3 (Ref.eq),1.07744,R,ugm-3
05-01-2022,10:00,12.700,R,ugm-3 (FIDAS),0.43152,R,ugm-3,4.57202,R,ugm-3,5.23368,R,ugm-3,55.33078,R,ugm-3,4.953,R,ugm-3 (Ref.eq),1.01758,R,ugm-3
05-01-2022,11:00,11.525,R,ugm-3 (FIDAS),0.49791,R,ugm-3,2.96051,R,ugm-3,3.72396,R,ugm-3,59.57165,R,ugm-3,4.811,R,ugm-3 (Ref.eq),0.83801,R,ugm-3
05-01-2022,12:00,9.925,R,ugm-3 (FIDAS),0.36513,R,ugm-3,2.10730,R,ugm-3,2.66716,R,ugm-3,67.30498,R,ugm-3,4.410,R,ugm-3 (Ref.eq),0.83801,R,ugm-3
05-01-2022,13:00,9.475,R,ugm-3 (FIDAS),0.26555,R,ugm-3,1.45481,R,ugm-3,1.86198,R,ugm-3,71.29638,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.89787,R,ugm-3
05-01-2022,14:00,10.300,R,ugm-3 (FIDAS),0.43152,R,ugm-3,1.95518,R,ugm-3,2.61684,R,ugm-3,67.95359,R,ugm-3,4.505,R,ugm-3 (Ref.eq),0.83801,R,ugm-3
05-01-2022,15:00,9.925,R,ugm-3 (FIDAS),0.43152,R,ugm-3,1.95518,R,ugm-3,2.61684,R,ugm-3,69.64993,R,ugm-3,4.387,R,ugm-3 (Ref.eq),0.71829,R,ugm-3
05-01-2022,16:00,11.175,R,ugm-3 (FIDAS),0.43152,R,ugm-3,2.45842,R,ugm-3,3.12008,R,ugm-3,66.25724,R,ugm-3,5.519,R,ugm-3 (Ref.eq),0.83801,R,ugm-3
05-01-2022,17:00,10.600,R,ugm-3 (FIDAS),0.49791,R,ugm-3,5.02379,R,ugm-3,5.78724,R,ugm-3,56.72777,R,ugm-3,4.788,R,ugm-3 (Ref.eq),0.35915,R,ugm-3
05-01-2022,18:00,12.700,R,ugm-3 (FIDAS),0.49791,R,ugm-3,9.65358,R,ugm-3,10.41703,R,ugm-3,49.24390,R,ugm-3,7.076,R,ugm-3 (Ref.eq),0.95772,R,ugm-3
05-01-2022,19:00,12.150,R,ugm-3 (FIDAS),0.39833,R,ugm-3,7.84364,R,ugm-3,8.45440,R,ugm-3,52.18756,R,ugm-3,6.651,R,ugm-3 (Ref.eq),1.19715,R,ugm-3
05-01-2022,20:00,10.000,R,ugm-3 (FIDAS),0.33194,R,ugm-3,5.02665,R,ugm-3,5.53562,R,ugm-3,56.72777,R,ugm-3,4.835,R,ugm-3 (Ref.eq),0.77815,R,ugm-3
05-01-2022,21:00,8.525,R,ugm-3 (FIDAS),0.39833,R,ugm-3,3.51580,R,ugm-3,4.12655,R,ugm-3,62.71487,R,ugm-3,4.788,R,ugm-3 (Ref.eq),1.01758,R,ugm-3
05-01-2022,22:00,6.850,R,ugm-3 (FIDAS),0.46471,R,ugm-3,2.35720,R,ugm-3,3.06975,R,ugm-3,64.76047,R,ugm-3,3.467,R,ugm-3 (Ref.eq),0.77815,R,ugm-3
05-01-2022,23:00,7.975,R,ugm-3 (FIDAS),0.39833,R,ugm-3,2.30802,R,ugm-3,2.91878,R,ugm-3,63.91229,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.71829,R,ugm-3
05-01-2022,24:00,6.525,R,ugm-3 (FIDAS),0.43152,R,ugm-3,2.10615,R,ugm-3,2.76781,R,ugm-3,67.55445,R,ugm-3,3.160,R,ugm-3 (Ref.eq),0.29929,R,ugm-3
06-01-2022,01:00,5.625,R,ugm-3 (FIDAS),0.44272,R,ugm-3,2.00571,R,ugm-3,2.68454,R,ugm-3,60.93537,R,ugm-3,2.665,R,ugm-3 (Ref.eq),0.95493,R,ugm-3
06-01-2022,02:00,5.900,R,ugm-3 (FIDAS),0.57554,R,ugm-3,1.80206,R,ugm-3,2.68454,R,ugm-3,55.41394,R,ugm-3,2.783,R,ugm-3 (Ref.eq),0.71620,R,ugm-3
06-01-2022,03:00,5.075,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.20169,R,ugm-3,1.76173,R,ugm-3,67.35488,R,ugm-3,2.359,R,ugm-3 (Ref.eq),0.47746,R,ugm-3
06-01-2022,04:00,4.275,R,ugm-3 (FIDAS),0.33204,R,ugm-3,1.10160,R,ugm-3,1.61072,R,ugm-3,70.29853,R,ugm-3,2.005,R,ugm-3 (Ref.eq),0.71620,R,ugm-3
06-01-2022,05:00,4.550,R,ugm-3 (FIDAS),0.29884,R,ugm-3,1.10218,R,ugm-3,1.56039,R,ugm-3,74.19015,R,ugm-3,2.193,R,ugm-3 (Ref.eq),0.59683,R,ugm-3
06-01-2022,06:00,5.100,R,ugm-3 (FIDAS),0.33204,R,ugm-3,1.10160,R,ugm-3,1.61072,R,ugm-3,74.58929,R,ugm-3,2.241,R,ugm-3 (Ref.eq),0.53715,R,ugm-3
06-01-2022,07:00,5.825,R,ugm-3 (FIDAS),0.39845,R,ugm-3,1.35212,R,ugm-3,1.96307,R,ugm-3,76.13596,R,ugm-3,2.500,R,ugm-3 (Ref.eq),0.35810,R,ugm-3
06-01-2022,08:00,7.175,R,ugm-3 (FIDAS),0.29884,R,ugm-3,2.41089,R,ugm-3,2.86910,R,ugm-3,74.09036,R,ugm-3,3.137,R,ugm-3 (Ref.eq),0.71620,R,ugm-3
06-01-2022,09:00,7.925,R,ugm-3 (FIDAS),0.59768,R,ugm-3,2.60703,R,ugm-3,3.52346,R,ugm-3,74.48950,R,ugm-3,3.561,R,ugm-3 (Ref.eq),0.53715,R,ugm-3
06-01-2022,10:00,8.250,R,ugm-3 (FIDAS),0.36525,R,ugm-3,3.41644,R,ugm-3,3.97647,R,ugm-3,71.69552,R,ugm-3,4.104,R,ugm-3 (Ref.eq),0.77588,R,ugm-3
06-01-2022,11:00,9.900,R,ugm-3 (FIDAS),0.36525,R,ugm-3,2.76208,R,ugm-3,3.32212,R,ugm-3,71.34628,R,ugm-3,5.377,R,ugm-3 (Ref.eq),0.65651,R,ugm-3
06-01-2022,12:00,6.375,R,ugm-3 (FIDAS),0.43166,R,ugm-3,2.00590,R,ugm-3,2.66776,R,ugm-3,74.88864,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.95493,R,ugm-3
06-01-2022,13:00,3.775,R,ugm-3 (FIDAS),0.43166,R,ugm-3,2.30791,R,ugm-3,2.96977,R,ugm-3,75.13811,R,ugm-3,2.665,R,ugm-3 (Ref.eq),0.95493,R,ugm-3
06-01-2022,14:00,6.425,R,ugm-3 (FIDAS),0.49806,R,ugm-3,1.90407,R,ugm-3,2.66776,R,ugm-3,80.87574,R,ugm-3,3.821,R,ugm-3 (Ref.eq),0.89525,R,ugm-3
06-01-2022,15:00,19.325,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.90638,R,ugm-3,2.46642,R,ugm-3,82.82155,R,ugm-3,10.118,R,ugm-3 (Ref.eq),1.43239,R,ugm-3
06-01-2022,16:00,18.675,R,ugm-3 (FIDAS),0.39845,R,ugm-3,1.50313,R,ugm-3,2.11408,R,ugm-3,79.17940,R,ugm-3,9.788,R,ugm-3 (Ref.eq),1.61144,R,ugm-3
06-01-2022,17:00,18.150,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.75538,R,ugm-3,2.31542,R,ugm-3,79.22929,R,ugm-3,9.222,R,ugm-3 (Ref.eq),0.83556,R,ugm-3
06-01-2022,18:00,16.925,R,ugm-3 (FIDAS),0.19923,R,ugm-3,1.90927,R,ugm-3,2.21475,R,ugm-3,80.37682,R,ugm-3,8.679,R,ugm-3 (Ref.eq),1.37271,R,ugm-3
06-01-2022,19:00,15.200,R,ugm-3 (FIDAS),0.29884,R,ugm-3,1.55519,R,ugm-3,2.01341,R,ugm-3,82.47230,R,ugm-3,7.807,R,ugm-3 (Ref.eq),1.25335,R,ugm-3
06-01-2022,20:00,12.950,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.30236,R,ugm-3,1.86240,R,ugm-3,81.72392,R,ugm-3,6.557,R,ugm-3 (Ref.eq),1.25335,R,ugm-3
06-01-2022,21:00,13.450,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.50370,R,ugm-3,2.06374,R,ugm-3,79.97768,R,ugm-3,6.392,R,ugm-3 (Ref.eq),1.07430,R,ugm-3
06-01-2022,22:00,12.425,R,ugm-3 (FIDAS),0.36525,R,ugm-3,1.20169,R,ugm-3,1.76173,R,ugm-3,79.07961,R,ugm-3,6.132,R,ugm-3 (Ref.eq),1.07430,R,ugm-3
06-01-2022,23:00,9.525,R,ugm-3 (FIDAS),0.26563,R,ugm-3,0.95175,R,ugm-3,1.35905,R,ugm-3,81.37467,R,ugm-3,4.906,R,ugm-3 (Ref.eq),1.19366,R,ugm-3
06-01-2022,24:00,9.250,R,ugm-3 (FIDAS),0.43166,R,ugm-3,0.84819,R,ugm-3,1.51005,R,ugm-3,80.97553,R,ugm-3,4.623,R,ugm-3 (Ref.eq),1.19366,R,ugm-3
07-01-2022,01:00,6.925,R,ugm-3 (FIDAS),0.35429,R,ugm-3,0.79933,R,ugm-3,1.34257,R,ugm-3,81.82370,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.63476,R,ugm-3
07-01-2022,02:00,8.850,R,ugm-3 (FIDAS),0.26572,R,ugm-3,0.75054,R,ugm-3,1.15797,R,ugm-3,78.97983,R,ugm-3,4.127,R,ugm-3 (Ref.eq),0.47607,R,ugm-3
07-01-2022,03:00,10.025,R,ugm-3 (FIDAS),0.36536,R,ugm-3,1.05087,R,ugm-3,1.61109,R,ugm-3,79.07961,R,ugm-3,4.670,R,ugm-3 (Ref.eq),0.41656,R,ugm-3
07-01-2022,04:00,9.125,R,ugm-3 (FIDAS),0.39858,R,ugm-3,0.89925,R,ugm-3,1.51039,R,ugm-3,78.78026,R,ugm-3,4.292,R,ugm-3 (Ref.eq),0.65460,R,ugm-3
07-01-2022,05:00,10.800,R,ugm-3 (FIDAS),0.46501,R,ugm-3,0.84774,R,ugm-3,1.56074,R,ugm-3,77.18370,R,ugm-3,4.906,R,ugm-3 (Ref.eq),0.59509,R,ugm-3
07-01-2022,06:00,7.975,R,ugm-3 (FIDAS),0.39858,R,ugm-3,0.74821,R,ugm-3,1.35935,R,ugm-3,77.23359,R,ugm-3,3.774,R,ugm-3 (Ref.eq),0.35705,R,ugm-3
07-01-2022,07:00,8.050,R,ugm-3 (FIDAS),0.36536,R,ugm-3,1.00053,R,ugm-3,1.56074,R,ugm-3,76.33553,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.71410,R,ugm-3
07-01-2022,08:00,8.800,R,ugm-3 (FIDAS),0.33215,R,ugm-3,1.80665,R,ugm-3,2.31594,R,ugm-3,77.58284,R,ugm-3,3.986,R,ugm-3 (Ref.eq),0.41656,R,ugm-3
07-01-2022,09:00,7.950,R,ugm-3 (FIDAS),0.23250,R,ugm-3,2.06013,R,ugm-3,2.41663,R,ugm-3,77.48305,R,ugm-3,3.750,R,ugm-3 (Ref.eq),0.83312,R,ugm-3
07-01-2022,10:00,9.425,R,ugm-3 (FIDAS),0.33215,R,ugm-3,1.80665,R,ugm-3,2.31594,R,ugm-3,77.28348,R,ugm-3,4.410,R,ugm-3 (Ref.eq),0.83312,R,ugm-3
07-01-2022,11:00,13.650,R,ugm-3 (FIDAS),0.39858,R,ugm-3,1.60410,R,ugm-3,2.21524,R,ugm-3,77.13381,R,ugm-3,5.802,R,ugm-3 (Ref.eq),0.83312,R,ugm-3
07-01-2022,12:00,2.950,R,ugm-3 (FIDAS),0.33215,R,ugm-3,1.30319,R,ugm-3,1.81247,R,ugm-3,79.07961,R,ugm-3,1.675,R,ugm-3 (Ref.eq),0.53558,R,ugm-3
07-01-2022,13:00,2.625,R,ugm-3 (FIDAS),0.39858,R,ugm-3,3.51727,R,ugm-3,4.12841,R,ugm-3,68.40262,R,ugm-3,1.698,R,ugm-3 (Ref.eq),0.77361,R,ugm-3
07-01-2022,14:00,2.375,R,ugm-3 (FIDAS),0.66430,R,ugm-3,4.97266,R,ugm-3,5.99123,R,ugm-3,61.76692,R,ugm-3,1.745,R,ugm-3 (Ref.eq),0.41656,R,ugm-3
07-01-2022,15:00,0.725,R,ugm-3 (FIDAS),0.39858,R,ugm-3,2.05722,R,ugm-3,2.66836,R,ugm-3,64.81036,R,ugm-3,0.590,R,ugm-3 (Ref.eq),0.47607,R,ugm-3
07-01-2022,16:00,2.275,R,ugm-3 (FIDAS),0.49822,R,ugm-3,3.61621,R,ugm-3,4.38014,R,ugm-3,62.11616,R,ugm-3,1.509,R,ugm-3 (Ref.eq),0.65460,R,ugm-3
07-01-2022,17:00,3.475,R,ugm-3 (FIDAS),0.29893,R,ugm-3,4.07282,R,ugm-3,4.53118,R,ugm-3,60.76907,R,ugm-3,1.816,R,ugm-3 (Ref.eq),1.01165,R,ugm-3
07-01-2022,18:00,4.250,R,ugm-3 (FIDAS),0.49822,R,ugm-3,4.22037,R,ugm-3,4.98430,R,ugm-3,57.42627,R,ugm-3,1.910,R,ugm-3 (Ref.eq),0.77361,R,ugm-3
07-01-2022,19:00,4.550,R,ugm-3 (FIDAS),0.39858,R,ugm-3,3.16484,R,ugm-3,3.77598,R,ugm-3,58.97294,R,ugm-3,2.146,R,ugm-3 (Ref.eq),0.59509,R,ugm-3