Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Ozone",status,unit
 
01-01-1997,01:00,13,R,ugm-3 (GRAV EQ),,,
01-01-1997,02:00,14,R,ugm-3 (GRAV EQ),40,R,ugm-3
01-01-1997,03:00,13,R,ugm-3 (GRAV EQ),44,R,ugm-3
01-01-1997,04:00,12,R,ugm-3 (GRAV EQ),44,R,ugm-3
01-01-1997,05:00,12,R,ugm-3 (GRAV EQ),42,R,ugm-3
01-01-1997,06:00,10,R,ugm-3 (GRAV EQ),38,R,ugm-3
01-01-1997,07:00,10,R,ugm-3 (GRAV EQ),36,R,ugm-3
01-01-1997,08:00,10,R,ugm-3 (GRAV EQ),42,R,ugm-3
01-01-1997,09:00,9,R,ugm-3 (GRAV EQ),40,R,ugm-3
01-01-1997,10:00,9,R,ugm-3 (GRAV EQ),40,R,ugm-3
01-01-1997,11:00,10,R,ugm-3 (GRAV EQ),38,R,ugm-3
01-01-1997,12:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
01-01-1997,13:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
01-01-1997,14:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
01-01-1997,15:00,14,R,ugm-3 (GRAV EQ),38,R,ugm-3
01-01-1997,16:00,12,R,ugm-3 (GRAV EQ),32,R,ugm-3
01-01-1997,17:00,13,R,ugm-3 (GRAV EQ),32,R,ugm-3
01-01-1997,18:00,13,R,ugm-3 (GRAV EQ),34,R,ugm-3
01-01-1997,19:00,13,R,ugm-3 (GRAV EQ),38,R,ugm-3
01-01-1997,20:00,13,R,ugm-3 (GRAV EQ),38,R,ugm-3
01-01-1997,21:00,12,R,ugm-3 (GRAV EQ),28,R,ugm-3
01-01-1997,22:00,8,R,ugm-3 (GRAV EQ),24,R,ugm-3
01-01-1997,23:00,12,R,ugm-3 (GRAV EQ),26,R,ugm-3
01-01-1997,24:00,12,R,ugm-3 (GRAV EQ),32,R,ugm-3
02-01-1997,01:00,8,R,ugm-3 (GRAV EQ),24,R,ugm-3
02-01-1997,02:00,5,R,ugm-3 (GRAV EQ),42,R,ugm-3
02-01-1997,03:00,7,R,ugm-3 (GRAV EQ),44,R,ugm-3
02-01-1997,04:00,5,R,ugm-3 (GRAV EQ),56,R,ugm-3
02-01-1997,05:00,7,R,ugm-3 (GRAV EQ),60,R,ugm-3
02-01-1997,06:00,5,R,ugm-3 (GRAV EQ),54,R,ugm-3
02-01-1997,07:00,5,R,ugm-3 (GRAV EQ),54,R,ugm-3
02-01-1997,08:00,4,R,ugm-3 (GRAV EQ),32,R,ugm-3
02-01-1997,09:00,3,R,ugm-3 (GRAV EQ),32,R,ugm-3
02-01-1997,10:00,5,R,ugm-3 (GRAV EQ),40,R,ugm-3
02-01-1997,11:00,7,R,ugm-3 (GRAV EQ),38,R,ugm-3
02-01-1997,12:00,9,R,ugm-3 (GRAV EQ),46,R,ugm-3
02-01-1997,13:00,8,R,ugm-3 (GRAV EQ),42,R,ugm-3
02-01-1997,14:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
02-01-1997,15:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
02-01-1997,16:00,9,R,ugm-3 (GRAV EQ),46,R,ugm-3
02-01-1997,17:00,9,R,ugm-3 (GRAV EQ),42,R,ugm-3
02-01-1997,18:00,10,R,ugm-3 (GRAV EQ),36,R,ugm-3
02-01-1997,19:00,13,R,ugm-3 (GRAV EQ),20,R,ugm-3
02-01-1997,20:00,16,R,ugm-3 (GRAV EQ),16,R,ugm-3
02-01-1997,21:00,17,R,ugm-3 (GRAV EQ),22,R,ugm-3
02-01-1997,22:00,13,R,ugm-3 (GRAV EQ),20,R,ugm-3
02-01-1997,23:00,16,R,ugm-3 (GRAV EQ),14,R,ugm-3
02-01-1997,24:00,18,R,ugm-3 (GRAV EQ),6,R,ugm-3
03-01-1997,01:00,16,R,ugm-3 (GRAV EQ),4,R,ugm-3
03-01-1997,02:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3
03-01-1997,03:00,20,R,ugm-3 (GRAV EQ),6,R,ugm-3
03-01-1997,04:00,20,R,ugm-3 (GRAV EQ),12,R,ugm-3
03-01-1997,05:00,13,R,ugm-3 (GRAV EQ),30,R,ugm-3
03-01-1997,06:00,8,R,ugm-3 (GRAV EQ),26,R,ugm-3
03-01-1997,07:00,9,R,ugm-3 (GRAV EQ),32,R,ugm-3
03-01-1997,08:00,9,R,ugm-3 (GRAV EQ),32,R,ugm-3
03-01-1997,09:00,7,R,ugm-3 (GRAV EQ),28,R,ugm-3
03-01-1997,10:00,7,R,ugm-3 (GRAV EQ),20,R,ugm-3
03-01-1997,11:00,9,R,ugm-3 (GRAV EQ),32,R,ugm-3
03-01-1997,12:00,10,R,ugm-3 (GRAV EQ),34,R,ugm-3
03-01-1997,13:00,12,R,ugm-3 (GRAV EQ),38,R,ugm-3
03-01-1997,14:00,12,R,ugm-3 (GRAV EQ),38,R,ugm-3
03-01-1997,15:00,12,R,ugm-3 (GRAV EQ),38,R,ugm-3
03-01-1997,16:00,12,R,ugm-3 (GRAV EQ),36,R,ugm-3
03-01-1997,17:00,10,R,ugm-3 (GRAV EQ),34,R,ugm-3
03-01-1997,18:00,12,R,ugm-3 (GRAV EQ),32,R,ugm-3
03-01-1997,19:00,14,R,ugm-3 (GRAV EQ),32,R,ugm-3
03-01-1997,20:00,18,R,ugm-3 (GRAV EQ),36,R,ugm-3
03-01-1997,21:00,18,R,ugm-3 (GRAV EQ),36,R,ugm-3
03-01-1997,22:00,21,R,ugm-3 (GRAV EQ),26,R,ugm-3
03-01-1997,23:00,20,R,ugm-3 (GRAV EQ),30,R,ugm-3
03-01-1997,24:00,10,R,ugm-3 (GRAV EQ),34,R,ugm-3
04-01-1997,01:00,13,R,ugm-3 (GRAV EQ),38,R,ugm-3
04-01-1997,02:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
04-01-1997,03:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
04-01-1997,04:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
04-01-1997,05:00,13,R,ugm-3 (GRAV EQ),48,R,ugm-3
04-01-1997,06:00,12,R,ugm-3 (GRAV EQ),50,R,ugm-3
04-01-1997,07:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
04-01-1997,08:00,8,R,ugm-3 (GRAV EQ),40,R,ugm-3
04-01-1997,09:00,9,R,ugm-3 (GRAV EQ),38,R,ugm-3
04-01-1997,10:00,9,R,ugm-3 (GRAV EQ),22,R,ugm-3
04-01-1997,11:00,55,R,ugm-3 (GRAV EQ),14,R,ugm-3
04-01-1997,12:00,13,R,ugm-3 (GRAV EQ),14,R,ugm-3
04-01-1997,13:00,9,R,ugm-3 (GRAV EQ),42,R,ugm-3
04-01-1997,14:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
04-01-1997,15:00,12,R,ugm-3 (GRAV EQ),44,R,ugm-3
04-01-1997,16:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
04-01-1997,17:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
04-01-1997,18:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
04-01-1997,19:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
04-01-1997,20:00,14,R,ugm-3 (GRAV EQ),42,R,ugm-3
04-01-1997,21:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
04-01-1997,22:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
04-01-1997,23:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
04-01-1997,24:00,13,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-1997,01:00,12,R,ugm-3 (GRAV EQ),44,R,ugm-3
05-01-1997,02:00,12,R,ugm-3 (GRAV EQ),44,R,ugm-3
05-01-1997,03:00,10,R,ugm-3 (GRAV EQ),42,R,ugm-3
05-01-1997,04:00,10,R,ugm-3 (GRAV EQ),40,R,ugm-3
05-01-1997,05:00,10,R,ugm-3 (GRAV EQ),36,R,ugm-3
05-01-1997,06:00,9,R,ugm-3 (GRAV EQ),38,R,ugm-3
05-01-1997,07:00,10,R,ugm-3 (GRAV EQ),42,R,ugm-3
05-01-1997,08:00,12,R,ugm-3 (GRAV EQ),40,R,ugm-3
05-01-1997,09:00,13,R,ugm-3 (GRAV EQ),38,R,ugm-3
05-01-1997,10:00,14,R,ugm-3 (GRAV EQ),42,R,ugm-3
05-01-1997,11:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
05-01-1997,12:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-1997,13:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
05-01-1997,14:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
05-01-1997,15:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
05-01-1997,16:00,14,R,ugm-3 (GRAV EQ),32,R,ugm-3
05-01-1997,17:00,17,R,ugm-3 (GRAV EQ),20,R,ugm-3
05-01-1997,18:00,21,R,ugm-3 (GRAV EQ),24,R,ugm-3
05-01-1997,19:00,33,R,ugm-3 (GRAV EQ),36,R,ugm-3
05-01-1997,20:00,39,R,ugm-3 (GRAV EQ),22,R,ugm-3
05-01-1997,21:00,40,R,ugm-3 (GRAV EQ),18,R,ugm-3
05-01-1997,22:00,27,R,ugm-3 (GRAV EQ),22,R,ugm-3
05-01-1997,23:00,17,R,ugm-3 (GRAV EQ),20,R,ugm-3
05-01-1997,24:00,12,R,ugm-3 (GRAV EQ),14,R,ugm-3
06-01-1997,01:00,8,R,ugm-3 (GRAV EQ),12,R,ugm-3
06-01-1997,02:00,8,R,ugm-3 (GRAV EQ),22,R,ugm-3
06-01-1997,03:00,8,R,ugm-3 (GRAV EQ),20,R,ugm-3
06-01-1997,04:00,8,R,ugm-3 (GRAV EQ),18,R,ugm-3
06-01-1997,05:00,9,R,ugm-3 (GRAV EQ),14,R,ugm-3
06-01-1997,06:00,10,R,ugm-3 (GRAV EQ),12,R,ugm-3
06-01-1997,07:00,10,R,ugm-3 (GRAV EQ),14,R,ugm-3
06-01-1997,08:00,13,R,ugm-3 (GRAV EQ),12,R,ugm-3
06-01-1997,09:00,27,R,ugm-3 (GRAV EQ),8,R,ugm-3
06-01-1997,10:00,13,R,ugm-3 (GRAV EQ),8,R,ugm-3
06-01-1997,11:00,10,R,ugm-3 (GRAV EQ),16,R,ugm-3
06-01-1997,12:00,9,R,ugm-3 (GRAV EQ),26,R,ugm-3
06-01-1997,13:00,9,R,ugm-3 (GRAV EQ),32,R,ugm-3
06-01-1997,14:00,7,R,ugm-3 (GRAV EQ),44,R,ugm-3
06-01-1997,15:00,12,R,ugm-3 (GRAV EQ),30,R,ugm-3
06-01-1997,16:00,13,R,ugm-3 (GRAV EQ),8,R,ugm-3
06-01-1997,17:00,26,R,ugm-3 (GRAV EQ),4,R,ugm-3
06-01-1997,18:00,23,R,ugm-3 (GRAV EQ),4,R,ugm-3
06-01-1997,19:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3
06-01-1997,20:00,25,R,ugm-3 (GRAV EQ),12,R,ugm-3
06-01-1997,21:00,20,R,ugm-3 (GRAV EQ),8,R,ugm-3
06-01-1997,22:00,29,R,ugm-3 (GRAV EQ),6,R,ugm-3
06-01-1997,23:00,18,R,ugm-3 (GRAV EQ),2,R,ugm-3
06-01-1997,24:00,13,R,ugm-3 (GRAV EQ),4,R,ugm-3
07-01-1997,01:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3
07-01-1997,02:00,16,R,ugm-3 (GRAV EQ),2,R,ugm-3
07-01-1997,03:00,16,R,ugm-3 (GRAV EQ),2,R,ugm-3
07-01-1997,04:00,16,R,ugm-3 (GRAV EQ),2,R,ugm-3
07-01-1997,05:00,16,R,ugm-3 (GRAV EQ),6,R,ugm-3
07-01-1997,06:00,16,R,ugm-3 (GRAV EQ),6,R,ugm-3
07-01-1997,07:00,16,R,ugm-3 (GRAV EQ),4,R,ugm-3
07-01-1997,08:00,20,R,ugm-3 (GRAV EQ),4,R,ugm-3
07-01-1997,09:00,27,R,ugm-3 (GRAV EQ),2,R,ugm-3
07-01-1997,10:00,21,R,ugm-3 (GRAV EQ),8,R,ugm-3
07-01-1997,11:00,16,R,ugm-3 (GRAV EQ),30,R,ugm-3
07-01-1997,12:00,13,R,ugm-3 (GRAV EQ),44,R,ugm-3
07-01-1997,13:00,17,R,ugm-3 (GRAV EQ),48,R,ugm-3
07-01-1997,14:00,23,R,ugm-3 (GRAV EQ),42,R,ugm-3
07-01-1997,15:00,29,R,ugm-3 (GRAV EQ),38,R,ugm-3
07-01-1997,16:00,27,R,ugm-3 (GRAV EQ),36,R,ugm-3
07-01-1997,17:00,27,R,ugm-3 (GRAV EQ),38,R,ugm-3
07-01-1997,18:00,26,R,ugm-3 (GRAV EQ),44,R,ugm-3
07-01-1997,19:00,31,R,ugm-3 (GRAV EQ),36,R,ugm-3
07-01-1997,20:00,34,R,ugm-3 (GRAV EQ),40,R,ugm-3
07-01-1997,21:00,33,R,ugm-3 (GRAV EQ),42,R,ugm-3
07-01-1997,22:00,35,R,ugm-3 (GRAV EQ),38,R,ugm-3
07-01-1997,23:00,33,R,ugm-3 (GRAV EQ),36,R,ugm-3
07-01-1997,24:00,31,R,ugm-3 (GRAV EQ),28,R,ugm-3
08-01-1997,01:00,31,R,ugm-3 (GRAV EQ),28,R,ugm-3
08-01-1997,02:00,36,R,ugm-3 (GRAV EQ),20,R,ugm-3
08-01-1997,03:00,39,R,ugm-3 (GRAV EQ),22,R,ugm-3
08-01-1997,04:00,39,R,ugm-3 (GRAV EQ),24,R,ugm-3
08-01-1997,05:00,36,R,ugm-3 (GRAV EQ),24,R,ugm-3
08-01-1997,06:00,36,R,ugm-3 (GRAV EQ),26,R,ugm-3
08-01-1997,07:00,35,R,ugm-3 (GRAV EQ),28,R,ugm-3
08-01-1997,08:00,36,R,ugm-3 (GRAV EQ),18,R,ugm-3
08-01-1997,09:00,33,R,ugm-3 (GRAV EQ),10,R,ugm-3
08-01-1997,10:00,34,R,ugm-3 (GRAV EQ),14,R,ugm-3
08-01-1997,11:00,36,R,ugm-3 (GRAV EQ),30,R,ugm-3
08-01-1997,12:00,31,R,ugm-3 (GRAV EQ),38,R,ugm-3
08-01-1997,13:00,27,R,ugm-3 (GRAV EQ),44,R,ugm-3
08-01-1997,14:00,29,R,ugm-3 (GRAV EQ),46,R,ugm-3
08-01-1997,15:00,27,R,ugm-3 (GRAV EQ),50,R,ugm-3
08-01-1997,16:00,26,R,ugm-3 (GRAV EQ),48,R,ugm-3
08-01-1997,17:00,27,R,ugm-3 (GRAV EQ),46,R,ugm-3
08-01-1997,18:00,29,R,ugm-3 (GRAV EQ),40,R,ugm-3
08-01-1997,19:00,31,R,ugm-3 (GRAV EQ),38,R,ugm-3
08-01-1997,20:00,31,R,ugm-3 (GRAV EQ),28,R,ugm-3
08-01-1997,21:00,33,R,ugm-3 (GRAV EQ),22,R,ugm-3
08-01-1997,22:00,27,R,ugm-3 (GRAV EQ),30,R,ugm-3
08-01-1997,23:00,21,R,ugm-3 (GRAV EQ),46,R,ugm-3
08-01-1997,24:00,17,R,ugm-3 (GRAV EQ),50,R,ugm-3
09-01-1997,01:00,13,R,ugm-3 (GRAV EQ),52,R,ugm-3
09-01-1997,02:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
09-01-1997,03:00,17,R,ugm-3 (GRAV EQ),52,R,ugm-3
09-01-1997,04:00,18,R,ugm-3 (GRAV EQ),46,R,ugm-3
09-01-1997,05:00,16,R,ugm-3 (GRAV EQ),48,R,ugm-3
09-01-1997,06:00,12,R,ugm-3 (GRAV EQ),48,R,ugm-3
09-01-1997,07:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
09-01-1997,08:00,9,R,ugm-3 (GRAV EQ),52,R,ugm-3
09-01-1997,09:00,25,R,ugm-3 (GRAV EQ),36,R,ugm-3
09-01-1997,10:00,18,R,ugm-3 (GRAV EQ),34,R,ugm-3
09-01-1997,11:00,22,R,ugm-3 (GRAV EQ),40,R,ugm-3
09-01-1997,12:00,17,R,ugm-3 (GRAV EQ),42,R,ugm-3
09-01-1997,13:00,14,R,ugm-3 (GRAV EQ),42,R,ugm-3
09-01-1997,14:00,18,R,ugm-3 (GRAV EQ),32,R,ugm-3
09-01-1997,15:00,20,R,ugm-3 (GRAV EQ),14,R,ugm-3
09-01-1997,16:00,20,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-1997,17:00,27,R,ugm-3 (GRAV EQ),6,R,ugm-3
09-01-1997,18:00,48,R,ugm-3 (GRAV EQ),6,R,ugm-3
09-01-1997,19:00,29,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-1997,20:00,26,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-1997,21:00,36,R,ugm-3 (GRAV EQ),8,R,ugm-3
09-01-1997,22:00,40,R,ugm-3 (GRAV EQ),4,R,ugm-3
09-01-1997,23:00,35,R,ugm-3 (GRAV EQ),10,R,ugm-3
09-01-1997,24:00,23,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,01:00,23,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,02:00,22,R,ugm-3 (GRAV EQ),28,R,ugm-3
10-01-1997,03:00,23,R,ugm-3 (GRAV EQ),24,R,ugm-3
10-01-1997,04:00,29,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,05:00,34,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,06:00,33,R,ugm-3 (GRAV EQ),26,R,ugm-3
10-01-1997,07:00,30,R,ugm-3 (GRAV EQ),32,R,ugm-3
10-01-1997,08:00,26,R,ugm-3 (GRAV EQ),38,R,ugm-3
10-01-1997,09:00,20,R,ugm-3 (GRAV EQ),38,R,ugm-3
10-01-1997,10:00,22,R,ugm-3 (GRAV EQ),36,R,ugm-3
10-01-1997,11:00,25,R,ugm-3 (GRAV EQ),32,R,ugm-3
10-01-1997,12:00,22,R,ugm-3 (GRAV EQ),30,R,ugm-3
10-01-1997,13:00,21,R,ugm-3 (GRAV EQ),28,R,ugm-3
10-01-1997,14:00,20,R,ugm-3 (GRAV EQ),26,R,ugm-3
10-01-1997,15:00,23,R,ugm-3 (GRAV EQ),24,R,ugm-3
10-01-1997,16:00,23,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,17:00,12,R,ugm-3 (GRAV EQ),26,R,ugm-3
10-01-1997,18:00,12,R,ugm-3 (GRAV EQ),30,R,ugm-3
10-01-1997,19:00,18,R,ugm-3 (GRAV EQ),22,R,ugm-3
10-01-1997,20:00,23,R,ugm-3 (GRAV EQ),18,R,ugm-3
10-01-1997,21:00,25,R,ugm-3 (GRAV EQ),16,R,ugm-3
10-01-1997,22:00,26,R,ugm-3 (GRAV EQ),14,R,ugm-3
10-01-1997,23:00,25,R,ugm-3 (GRAV EQ),14,R,ugm-3
10-01-1997,24:00,23,R,ugm-3 (GRAV EQ),14,R,ugm-3
11-01-1997,01:00,21,R,ugm-3 (GRAV EQ),14,R,ugm-3
11-01-1997,02:00,14,R,ugm-3 (GRAV EQ),8,R,ugm-3
11-01-1997,03:00,16,R,ugm-3 (GRAV EQ),18,R,ugm-3
11-01-1997,04:00,17,R,ugm-3 (GRAV EQ),16,R,ugm-3
11-01-1997,05:00,12,R,ugm-3 (GRAV EQ),14,R,ugm-3
11-01-1997,06:00,8,R,ugm-3 (GRAV EQ),18,R,ugm-3
11-01-1997,07:00,16,R,ugm-3 (GRAV EQ),16,R,ugm-3
11-01-1997,08:00,7,R,ugm-3 (GRAV EQ),16,R,ugm-3
11-01-1997,09:00,13,R,ugm-3 (GRAV EQ),36,R,ugm-3
11-01-1997,10:00,13,R,ugm-3 (GRAV EQ),34,R,ugm-3
11-01-1997,11:00,18,R,ugm-3 (GRAV EQ),36,R,ugm-3
11-01-1997,12:00,13,R,ugm-3 (GRAV EQ),36,R,ugm-3
11-01-1997,13:00,10,R,ugm-3 (GRAV EQ),36,R,ugm-3
11-01-1997,14:00,9,R,ugm-3 (GRAV EQ),38,R,ugm-3
11-01-1997,15:00,9,R,ugm-3 (GRAV EQ),44,R,ugm-3
11-01-1997,16:00,8,R,ugm-3 (GRAV EQ),46,R,ugm-3
11-01-1997,17:00,5,R,ugm-3 (GRAV EQ),48,R,ugm-3
11-01-1997,18:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
11-01-1997,19:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
11-01-1997,20:00,13,R,ugm-3 (GRAV EQ),58,R,ugm-3
11-01-1997,21:00,13,R,ugm-3 (GRAV EQ),54,R,ugm-3
11-01-1997,22:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
11-01-1997,23:00,16,R,ugm-3 (GRAV EQ),50,R,ugm-3
11-01-1997,24:00,17,R,ugm-3 (GRAV EQ),48,R,ugm-3
12-01-1997,01:00,14,R,ugm-3 (GRAV EQ),48,R,ugm-3
12-01-1997,02:00,14,R,ugm-3 (GRAV EQ),50,R,ugm-3
12-01-1997,03:00,9,R,ugm-3 (GRAV EQ),48,R,ugm-3
12-01-1997,04:00,5,R,ugm-3 (GRAV EQ),52,R,ugm-3
12-01-1997,05:00,7,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-1997,06:00,8,R,ugm-3 (GRAV EQ),60,R,ugm-3
12-01-1997,07:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-1997,08:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-1997,09:00,10,R,ugm-3 (GRAV EQ),58,R,ugm-3
12-01-1997,10:00,10,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-1997,11:00,13,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-1997,12:00,16,R,ugm-3 (GRAV EQ),56,R,ugm-3
12-01-1997,13:00,17,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-1997,14:00,13,R,ugm-3 (GRAV EQ),54,R,ugm-3
12-01-1997,15:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
12-01-1997,16:00,13,R,ugm-3 (GRAV EQ),52,R,ugm-3
12-01-1997,17:00,16,R,ugm-3 (GRAV EQ),48,R,ugm-3
12-01-1997,18:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
12-01-1997,19:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
12-01-1997,20:00,13,R,ugm-3 (GRAV EQ),46,R,ugm-3
12-01-1997,21:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
12-01-1997,22:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
12-01-1997,23:00,13,R,ugm-3 (GRAV EQ),48,R,ugm-3
12-01-1997,24:00,8,R,ugm-3 (GRAV EQ),50,R,ugm-3
13-01-1997,01:00,7,R,ugm-3 (GRAV EQ),,,
13-01-1997,02:00,5,R,ugm-3 (GRAV EQ),44,R,ugm-3
13-01-1997,03:00,8,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,04:00,9,R,ugm-3 (GRAV EQ),48,R,ugm-3
13-01-1997,05:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,06:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,07:00,18,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,08:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,09:00,18,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,10:00,14,R,ugm-3 (GRAV EQ),44,R,ugm-3
13-01-1997,11:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
13-01-1997,12:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
13-01-1997,13:00,10,R,ugm-3 (GRAV EQ),46,R,ugm-3
13-01-1997,14:00,10,R,ugm-3 (GRAV EQ),44,R,ugm-3
13-01-1997,15:00,9,R,ugm-3 (GRAV EQ),48,R,ugm-3
13-01-1997,16:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
13-01-1997,17:00,16,R,ugm-3 (GRAV EQ),38,R,ugm-3
13-01-1997,18:00,21,R,ugm-3 (GRAV EQ),36,R,ugm-3
13-01-1997,19:00,17,R,ugm-3 (GRAV EQ),38,R,ugm-3
13-01-1997,20:00,16,R,ugm-3 (GRAV EQ),38,R,ugm-3
13-01-1997,21:00,13,R,ugm-3 (GRAV EQ),40,R,ugm-3
13-01-1997,22:00,14,R,ugm-3 (GRAV EQ),38,R,ugm-3
13-01-1997,23:00,16,R,ugm-3 (GRAV EQ),40,R,ugm-3
13-01-1997,24:00,16,R,ugm-3 (GRAV EQ),44,R,ugm-3
14-01-1997,01:00,13,R,ugm-3 (GRAV EQ),44,R,ugm-3
14-01-1997,02:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,03:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,04:00,18,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,05:00,18,R,ugm-3 (GRAV EQ),44,R,ugm-3
14-01-1997,06:00,18,R,ugm-3 (GRAV EQ),44,R,ugm-3
14-01-1997,07:00,14,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,08:00,13,R,ugm-3 (GRAV EQ),50,R,ugm-3
14-01-1997,09:00,14,R,ugm-3 (GRAV EQ),48,R,ugm-3
14-01-1997,10:00,13,R,ugm-3 (GRAV EQ),50,R,ugm-3
14-01-1997,11:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
14-01-1997,12:00,9,R,ugm-3 (GRAV EQ),52,R,ugm-3
14-01-1997,13:00,12,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,14:00,10,R,ugm-3 (GRAV EQ),48,R,ugm-3
14-01-1997,15:00,16,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,16:00,16,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,17:00,17,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,18:00,22,R,ugm-3 (GRAV EQ),48,R,ugm-3
14-01-1997,19:00,16,R,ugm-3 (GRAV EQ),48,R,ugm-3
14-01-1997,20:00,9,R,ugm-3 (GRAV EQ),42,R,ugm-3
14-01-1997,21:00,10,R,ugm-3 (GRAV EQ),32,R,ugm-3
14-01-1997,22:00,8,R,ugm-3 (GRAV EQ),46,R,ugm-3
14-01-1997,23:00,7,R,ugm-3 (GRAV EQ),40,R,ugm-3
14-01-1997,24:00,10,R,ugm-3 (GRAV EQ),32,R,ugm-3
15-01-1997,01:00,9,R,ugm-3 (GRAV EQ),22,R,ugm-3
15-01-1997,02:00,10,R,ugm-3 (GRAV EQ),28,R,ugm-3
15-01-1997,03:00,12,R,ugm-3 (GRAV EQ),22,R,ugm-3
15-01-1997,04:00,12,R,ugm-3 (GRAV EQ),12,R,ugm-3
15-01-1997,05:00,12,R,ugm-3 (GRAV EQ),24,R,ugm-3
15-01-1997,06:00,13,R,ugm-3 (GRAV EQ),18,R,ugm-3
15-01-1997,07:00,12,R,ugm-3 (GRAV EQ),30,R,ugm-3
15-01-1997,08:00,14,R,ugm-3 (GRAV EQ),32,R,ugm-3
15-01-1997,09:00,13,R,ugm-3 (GRAV EQ),34,R,ugm-3
15-01-1997,10:00,4,R,ugm-3 (GRAV EQ),46,R,ugm-3
15-01-1997,11:00,3,R,ugm-3 (GRAV EQ),50,R,ugm-3
15-01-1997,12:00,4,R,ugm-3 (GRAV EQ),48,R,ugm-3
15-01-1997,13:00,3,R,ugm-3 (GRAV EQ),48,R,ugm-3
15-01-1997,14:00,4,R,ugm-3 (GRAV EQ),48,R,ugm-3
15-01-1997,15:00,9,R,ugm-3 (GRAV EQ),50,R,ugm-3
15-01-1997,16:00,9,R,ugm-3 (GRAV EQ),50,R,ugm-3
15-01-1997,17:00,10,R,ugm-3 (GRAV EQ),52,R,ugm-3
15-01-1997,18:00,12,R,ugm-3 (GRAV EQ),54,R,ugm-3
15-01-1997,19:00,13,R,ugm-3 (GRAV EQ),60,R,ugm-3
15-01-1997,20:00,14,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-1997,21:00,16,R,ugm-3 (GRAV EQ),62,R,ugm-3
15-01-1997,22:00,25,R,ugm-3 (GRAV EQ),58,R,ugm-3
15-01-1997,23:00,29,R,ugm-3 (GRAV EQ),56,R,ugm-3
15-01-1997,24:00,26,R,ugm-3 (GRAV EQ),58,R,ugm-3
16-01-1997,01:00,22,R,ugm-3 (GRAV EQ),62,R,ugm-3
16-01-1997,02:00,20,R,ugm-3 (GRAV EQ),54,R,ugm-3
16-01-1997,03:00,26,R,ugm-3 (GRAV EQ),54,R,ugm-3
16-01-1997,04:00,25,R,ugm-3 (GRAV EQ),52,R,ugm-3
16-01-1997,05:00,25,R,ugm-3 (GRAV EQ),48,R,ugm-3
16-01-1997,06:00,29,R,ugm-3 (GRAV EQ),36,R,ugm-3
16-01-1997,07:00,31,R,ugm-3 (GRAV EQ),32,R,ugm-3
16-01-1997,08:00,30,R,ugm-3 (GRAV EQ),34,R,ugm-3
16-01-1997,09:00,25,R,ugm-3 (GRAV EQ),36,R,ugm-3
16-01-1997,10:00,23,R,ugm-3 (GRAV EQ),38,R,ugm-3
16-01-1997,11:00,22,R,ugm-3 (GRAV EQ),42,R,ugm-3
16-01-1997,12:00,20,R,ugm-3 (GRAV EQ),46,R,ugm-3
16-01-1997,13:00,17,R,ugm-3 (GRAV EQ),48,R,ugm-3
16-01-1997,14:00,13,R,ugm-3 (GRAV EQ),52,R,ugm-3
16-01-1997,15:00,16,R,ugm-3 (GRAV EQ),52,R,ugm-3
16-01-1997,16:00,16,R,ugm-3 (GRAV EQ),52,R,ugm-3
16-01-1997,17:00,21,R,ugm-3 (GRAV EQ),46,R,ugm-3
16-01-1997,18:00,20,R,ugm-3 (GRAV EQ),56,R,ugm-3
16-01-1997,19:00,22,R,ugm-3 (GRAV EQ),60,R,ugm-3
16-01-1997,20:00,21,R,ugm-3 (GRAV EQ),70,R,ugm-3
16-01-1997,21:00,30,R,ugm-3 (GRAV EQ),60,R,ugm-3
16-01-1997,22:00,30,R,ugm-3 (GRAV EQ),56,R,ugm-3
16-01-1997,23:00,30,R,ugm-3 (GRAV EQ),54,R,ugm-3
16-01-1997,24:00,34,R,ugm-3 (GRAV EQ),46,R,ugm-3
17-01-1997,01:00,33,R,ugm-3 (GRAV EQ),42,R,ugm-3
17-01-1997,02:00,33,R,ugm-3 (GRAV EQ),42,R,ugm-3
17-01-1997,03:00,35,R,ugm-3 (GRAV EQ),40,R,ugm-3
17-01-1997,04:00,33,R,ugm-3 (GRAV EQ),44,R,ugm-3
17-01-1997,05:00,25,R,ugm-3 (GRAV EQ),42,R,ugm-3
17-01-1997,06:00,26,R,ugm-3 (GRAV EQ),40,R,ugm-3
17-01-1997,07:00,22,R,ugm-3 (GRAV EQ),40,R,ugm-3
17-01-1997,08:00,13,R,ugm-3 (GRAV EQ),42,R,ugm-3
17-01-1997,09:00,7,R,ugm-3 (GRAV EQ),48,R,ugm-3
17-01-1997,10:00,7,R,ugm-3 (GRAV EQ),54,R,ugm-3
17-01-1997,11:00,7,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-1997,12:00,9,R,ugm-3 (GRAV EQ),64,R,ugm-3
17-01-1997,13:00,12,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-1997,14:00,9,R,ugm-3 (GRAV EQ),62,R,ugm-3
17-01-1997,15:00,9,R,ugm-3 (GRAV EQ),58,R,ugm-3
17-01-1997,16:00,14,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-1997,17:00,10,R,ugm-3 (GRAV EQ),60,R,ugm-3
17-01-1997,18:00,14,R,ugm-3 (GRAV EQ),36,R,ugm-3
17-01-1997,19:00,13,R,ugm-3 (GRAV EQ),16,R,ugm-3
17-01-1997,20:00,14,R,ugm-3 (GRAV EQ),8,R,ugm-3
17-01-1997,21:00,12,R,ugm-3 (GRAV EQ),4,R,ugm-3
17-01-1997,22:00,12,R,ugm-3 (GRAV EQ),4,R,ugm-3
17-01-1997,23:00,33,R,ugm-3 (GRAV EQ),4,R,ugm-3
17-01-1997,24:00,9,R,ugm-3 (GRAV EQ),2,R,ugm-3
18-01-1997,01:00,7,R,ugm-3 (GRAV EQ),0,R,ugm-3
18-01-1997,02:00,7,R,ugm-3 (GRAV EQ),6,R,ugm-3
18-01-1997,03:00,5,R,ugm-3 (GRAV EQ),10,R,ugm-3
18-01-1997,04:00,9,R,ugm-3 (GRAV EQ),12,R,ugm-3
18-01-1997,05:00,18,R,ugm-3 (GRAV EQ),20,R,ugm-3
18-01-1997,06:00,17,R,ugm-3 (GRAV EQ),28,R,ugm-3
18-01-1997,07:00,12,R,ugm-3 (GRAV EQ),36,R,ugm-3
18-01-1997,08:00,8,R,ugm-3 (GRAV EQ),40,R,ugm-3
18-01-1997,09:00,4,R,ugm-3 (GRAV EQ),46,R,ugm-3
18-01-1997,10:00,4,R,ugm-3 (GRAV EQ),52,R,ugm-3
18-01-1997,11:00,8,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-1997,12:00,9,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-1997,13:00,5,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-1997,14:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-1997,15:00,5,R,ugm-3 (GRAV EQ),64,R,ugm-3
18-01-1997,16:00,5,R,ugm-3 (GRAV EQ),62,R,ugm-3
18-01-1997,17:00,5,R,ugm-3 (GRAV EQ),58,R,ugm-3
18-01-1997,18:00,9,R,ugm-3 (GRAV EQ),60,R,ugm-3
18-01-1997,19:00,5,R,ugm-3 (GRAV EQ),54,R,ugm-3
18-01-1997,20:00,4,R,ugm-3 (GRAV EQ),30,R,ugm-3
18-01-1997,21:00,7,R,ugm-3 (GRAV EQ),14,R,ugm-3
18-01-1997,22:00,10,R,ugm-3 (GRAV EQ),14,R,ugm-3
18-01-1997,23:00,12,R,ugm-3 (GRAV EQ),20,R,ugm-3
18-01-1997,24:00,18,R,ugm-3 (GRAV EQ),22,R,ugm-3
19-01-1997,01:00,13,R,ugm-3 (GRAV EQ),30,R,ugm-3
19-01-1997,02:00,12,R,ugm-3 (GRAV EQ),24,R,ugm-3
19-01-1997,03:00,21,R,ugm-3 (GRAV EQ),28,R,ugm-3
19-01-1997,04:00,26,R,ugm-3 (GRAV EQ),30,R,ugm-3
19-01-1997,05:00,22,R,ugm-3 (GRAV EQ),32,R,ugm-3
19-01-1997,06:00,17,R,ugm-3 (GRAV EQ),20,R,ugm-3
19-01-1997,07:00,13,R,ugm-3 (GRAV EQ),18,R,ugm-3
19-01-1997,08:00,12,R,ugm-3 (GRAV EQ),14,R,ugm-3
19-01-1997,09:00,13,R,ugm-3 (GRAV EQ),12,R,ugm-3
19-01-1997,10:00,13,R,ugm-3 (GRAV EQ),10,R,ugm-3
19-01-1997,11:00,14,R,ugm-3 (GRAV EQ),10,R,ugm-3
19-01-1997,12:00,17,R,ugm-3 (GRAV EQ),32,R,ugm-3
19-01-1997,13:00,17,R,ugm-3 (GRAV EQ),34,R,ugm-3
19-01-1997,14:00,18,R,ugm-3 (GRAV EQ),32,R,ugm-3
19-01-1997,15:00,16,R,ugm-3 (GRAV EQ),40,R,ugm-3
19-01-1997,16:00,21,R,ugm-3 (GRAV EQ),36,R,ugm-3
19-01-1997,17:00,26,R,ugm-3 (GRAV EQ),28,R,ugm-3
19-01-1997,18:00,35,R,ugm-3 (GRAV EQ),24,R,ugm-3
19-01-1997,19:00,30,R,ugm-3 (GRAV EQ),18,R,ugm-3
19-01-1997,20:00,26,R,ugm-3 (GRAV EQ),22,R,ugm-3
19-01-1997,21:00,26,R,ugm-3 (GRAV EQ),18,R,ugm-3
19-01-1997,22:00,27,R,ugm-3 (GRAV EQ),8,R,ugm-3
19-01-1997,23:00,20,R,ugm-3 (GRAV EQ),4,R,ugm-3
19-01-1997,24:00,18,R,ugm-3 (GRAV EQ),4,R,ugm-3
20-01-1997,01:00,18,R,ugm-3 (GRAV EQ),10,R,ugm-3
20-01-1997,02:00,16,R,ugm-3 (GRAV EQ),6,R,ugm-3
20-01-1997,03:00,16,R,ugm-3 (GRAV EQ),16,R,ugm-3
20-01-1997,04:00,14,R,ugm-3 (GRAV EQ),22,R,ugm-3
20-01-1997,05:00,9,R,ugm-3 (GRAV EQ),22,R,ugm-3
20-01-1997,06:00,4,R,ugm-3 (GRAV EQ),36,R,ugm-3
20-01-1997,07:00,1,R,ugm-3 (GRAV EQ),22,R,ugm-3
20-01-1997,08:00,0,R,ugm-3 (GRAV EQ),16,R,ugm-3
20-01-1997,09:00,5,R,ugm-3 (GRAV EQ),10,R,ugm-3
20-01-1997,10:00,9,R,ugm-3 (GRAV EQ),10,R,ugm-3
20-01-1997,11:00,9,R,ugm-3 (GRAV EQ),10,R,ugm-3
20-01-1997,12:00,3,R,ugm-3 (GRAV EQ),14,R,ugm-3
20-01-1997,13:00,12,R,ugm-3 (GRAV EQ),24,R,ugm-3
20-01-1997,14:00,4,R,ugm-3 (GRAV EQ),30,R,ugm-3
20-01-1997,15:00,,,,28,R,ugm-3
20-01-1997,16:00,4,R,ugm-3 (GRAV EQ),14,R,ugm-3
20-01-1997,17:00,7,R,ugm-3 (GRAV EQ),4,R,ugm-3
20-01-1997,18:00,13,R,ugm-3 (GRAV EQ),4,R,ugm-3
20-01-1997,19:00,10,R,ugm-3 (GRAV EQ),4,R,ugm-3
20-01-1997,20:00,3,R,ugm-3 (GRAV EQ),6,R,ugm-3
20-01-1997,21:00,12,R,ugm-3 (GRAV EQ),4,R,ugm-3
20-01-1997,22:00,29,R,ugm-3 (GRAV EQ),6,R,ugm-3
20-01-1997,23:00,4,R,ugm-3 (GRAV EQ),6,R,ugm-3
20-01-1997,24:00,3,R,ugm-3 (GRAV EQ),4,R,ugm-3
21-01-1997,01:00,4,R,ugm-3 (GRAV EQ),4,R,ugm-3
21-01-1997,02:00,4,R,ugm-3 (GRAV EQ),2,R,ugm-3
21-01-1997,03:00,8,R,ugm-3 (GRAV EQ),2,R,ugm-3
21-01-1997,04:00,10,R,ugm-3 (GRAV EQ),2,R,ugm-3
21-01-1997,05:00,12,R,ugm-3 (GRAV EQ),2,R,ugm-3
21-01-1997,06:00,9,R,ugm-3 (GRAV EQ),2,R,ugm-3
21-01-1997,07:00,8,R,ugm-3 (GRAV EQ),0,R,ugm-3
21-01-1997,08:00,9,R,ugm-3 (GRAV EQ),10,R,ugm-3
21-01-1997,09:00,14,R,ugm-3 (GRAV EQ),26,R,ugm-3