Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Somerton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1998,01:00,40,R,ugm-3
01-01-1998,02:00,44,R,ugm-3
01-01-1998,03:00,48,R,ugm-3
01-01-1998,04:00,56,R,ugm-3
01-01-1998,05:00,64,R,ugm-3
01-01-1998,06:00,62,R,ugm-3
01-01-1998,07:00,62,R,ugm-3
01-01-1998,08:00,66,R,ugm-3
01-01-1998,09:00,62,R,ugm-3
01-01-1998,10:00,60,R,ugm-3
01-01-1998,11:00,76,R,ugm-3
01-01-1998,12:00,76,R,ugm-3
01-01-1998,13:00,76,R,ugm-3
01-01-1998,14:00,76,R,ugm-3
01-01-1998,15:00,76,R,ugm-3
01-01-1998,16:00,76,R,ugm-3
01-01-1998,17:00,76,R,ugm-3
01-01-1998,18:00,76,R,ugm-3
01-01-1998,19:00,82,R,ugm-3
01-01-1998,20:00,74,R,ugm-3
01-01-1998,21:00,78,R,ugm-3
01-01-1998,22:00,76,R,ugm-3
01-01-1998,23:00,74,R,ugm-3
01-01-1998,24:00,74,R,ugm-3
02-01-1998,01:00,70,R,ugm-3
02-01-1998,02:00,68,R,ugm-3
02-01-1998,03:00,68,R,ugm-3
02-01-1998,04:00,72,R,ugm-3
02-01-1998,05:00,74,R,ugm-3
02-01-1998,06:00,76,R,ugm-3
02-01-1998,07:00,76,R,ugm-3
02-01-1998,08:00,76,R,ugm-3
02-01-1998,09:00,74,R,ugm-3
02-01-1998,10:00,74,R,ugm-3
02-01-1998,11:00,74,R,ugm-3
02-01-1998,12:00,70,R,ugm-3
02-01-1998,13:00,66,R,ugm-3
02-01-1998,14:00,68,R,ugm-3
02-01-1998,15:00,68,R,ugm-3
02-01-1998,16:00,68,R,ugm-3
02-01-1998,17:00,68,R,ugm-3
02-01-1998,18:00,64,R,ugm-3
02-01-1998,19:00,70,R,ugm-3
02-01-1998,20:00,64,R,ugm-3
02-01-1998,21:00,64,R,ugm-3
02-01-1998,22:00,64,R,ugm-3
02-01-1998,23:00,62,R,ugm-3
02-01-1998,24:00,70,R,ugm-3
03-01-1998,01:00,70,R,ugm-3
03-01-1998,02:00,74,R,ugm-3
03-01-1998,03:00,72,R,ugm-3
03-01-1998,04:00,72,R,ugm-3
03-01-1998,05:00,68,R,ugm-3
03-01-1998,06:00,64,R,ugm-3
03-01-1998,07:00,68,R,ugm-3
03-01-1998,08:00,76,R,ugm-3
03-01-1998,09:00,74,R,ugm-3
03-01-1998,10:00,74,R,ugm-3
03-01-1998,11:00,78,R,ugm-3
03-01-1998,12:00,80,R,ugm-3
03-01-1998,13:00,80,R,ugm-3
03-01-1998,14:00,74,R,ugm-3
03-01-1998,15:00,74,R,ugm-3
03-01-1998,16:00,78,R,ugm-3
03-01-1998,17:00,80,R,ugm-3
03-01-1998,18:00,80,R,ugm-3
03-01-1998,19:00,78,R,ugm-3
03-01-1998,20:00,78,R,ugm-3
03-01-1998,21:00,78,R,ugm-3
03-01-1998,22:00,78,R,ugm-3
03-01-1998,23:00,74,R,ugm-3
03-01-1998,24:00,76,R,ugm-3
04-01-1998,01:00,74,R,ugm-3
04-01-1998,02:00,72,R,ugm-3
04-01-1998,03:00,70,R,ugm-3
04-01-1998,04:00,70,R,ugm-3
04-01-1998,05:00,64,R,ugm-3
04-01-1998,06:00,68,R,ugm-3
04-01-1998,07:00,76,R,ugm-3
04-01-1998,08:00,78,R,ugm-3
04-01-1998,09:00,82,R,ugm-3
04-01-1998,10:00,76,R,ugm-3
04-01-1998,11:00,74,R,ugm-3
04-01-1998,12:00,76,R,ugm-3
04-01-1998,13:00,76,R,ugm-3
04-01-1998,14:00,,,
04-01-1998,15:00,,,
04-01-1998,16:00,,,
04-01-1998,17:00,,,
04-01-1998,18:00,,,
04-01-1998,19:00,,,
04-01-1998,20:00,,,
04-01-1998,21:00,,,
04-01-1998,22:00,,,
04-01-1998,23:00,,,
04-01-1998,24:00,,,
05-01-1998,01:00,,,
05-01-1998,02:00,,,
05-01-1998,03:00,,,
05-01-1998,04:00,,,
05-01-1998,05:00,,,
05-01-1998,06:00,,,
05-01-1998,07:00,,,
05-01-1998,08:00,,,
05-01-1998,09:00,,,
05-01-1998,10:00,,,
05-01-1998,11:00,,,
05-01-1998,12:00,,,
05-01-1998,13:00,,,
05-01-1998,14:00,,,
05-01-1998,15:00,,,
05-01-1998,16:00,,,
05-01-1998,17:00,,,
05-01-1998,18:00,,,
05-01-1998,19:00,,,
05-01-1998,20:00,,,
05-01-1998,21:00,,,
05-01-1998,22:00,,,
05-01-1998,23:00,,,
05-01-1998,24:00,,,
06-01-1998,01:00,,,
06-01-1998,02:00,,,
06-01-1998,03:00,,,
06-01-1998,04:00,,,
06-01-1998,05:00,,,
06-01-1998,06:00,,,
06-01-1998,07:00,,,
06-01-1998,08:00,,,
06-01-1998,09:00,,,
06-01-1998,10:00,,,
06-01-1998,11:00,,,
06-01-1998,12:00,,,
06-01-1998,13:00,,,
06-01-1998,14:00,,,
06-01-1998,15:00,,,
06-01-1998,16:00,,,
06-01-1998,17:00,,,
06-01-1998,18:00,,,
06-01-1998,19:00,,,
06-01-1998,20:00,,,
06-01-1998,21:00,,,
06-01-1998,22:00,,,
06-01-1998,23:00,,,
06-01-1998,24:00,,,
07-01-1998,01:00,,,
07-01-1998,02:00,,,
07-01-1998,03:00,,,
07-01-1998,04:00,,,
07-01-1998,05:00,,,
07-01-1998,06:00,,,
07-01-1998,07:00,,,
07-01-1998,08:00,,,
07-01-1998,09:00,,,
07-01-1998,10:00,,,
07-01-1998,11:00,,,
07-01-1998,12:00,,,
07-01-1998,13:00,,,
07-01-1998,14:00,,,
07-01-1998,15:00,,,
07-01-1998,16:00,,,
07-01-1998,17:00,,,
07-01-1998,18:00,,,
07-01-1998,19:00,,,
07-01-1998,20:00,,,
07-01-1998,21:00,,,
07-01-1998,22:00,,,
07-01-1998,23:00,,,
07-01-1998,24:00,,,
08-01-1998,01:00,,,
08-01-1998,02:00,,,
08-01-1998,03:00,,,
08-01-1998,04:00,,,
08-01-1998,05:00,,,
08-01-1998,06:00,,,
08-01-1998,07:00,,,
08-01-1998,08:00,,,
08-01-1998,09:00,,,
08-01-1998,10:00,,,
08-01-1998,11:00,,,
08-01-1998,12:00,,,
08-01-1998,13:00,,,
08-01-1998,14:00,,,
08-01-1998,15:00,,,
08-01-1998,16:00,,,
08-01-1998,17:00,,,
08-01-1998,18:00,,,
08-01-1998,19:00,,,
08-01-1998,20:00,,,
08-01-1998,21:00,,,
08-01-1998,22:00,,,
08-01-1998,23:00,,,
08-01-1998,24:00,,,
09-01-1998,01:00,,,
09-01-1998,02:00,,,
09-01-1998,03:00,,,
09-01-1998,04:00,,,
09-01-1998,05:00,,,
09-01-1998,06:00,,,
09-01-1998,07:00,,,
09-01-1998,08:00,,,
09-01-1998,09:00,,,
09-01-1998,10:00,,,
09-01-1998,11:00,,,
09-01-1998,12:00,,,
09-01-1998,13:00,,,
09-01-1998,14:00,,,
09-01-1998,15:00,,,
09-01-1998,16:00,,,
09-01-1998,17:00,,,
09-01-1998,18:00,,,
09-01-1998,19:00,,,
09-01-1998,20:00,,,
09-01-1998,21:00,,,
09-01-1998,22:00,,,
09-01-1998,23:00,,,
09-01-1998,24:00,,,
10-01-1998,01:00,,,
10-01-1998,02:00,,,
10-01-1998,03:00,,,
10-01-1998,04:00,,,
10-01-1998,05:00,,,
10-01-1998,06:00,,,
10-01-1998,07:00,,,
10-01-1998,08:00,,,
10-01-1998,09:00,,,
10-01-1998,10:00,,,
10-01-1998,11:00,,,
10-01-1998,12:00,,,
10-01-1998,13:00,,,
10-01-1998,14:00,,,
10-01-1998,15:00,,,
10-01-1998,16:00,,,
10-01-1998,17:00,,,
10-01-1998,18:00,,,
10-01-1998,19:00,,,
10-01-1998,20:00,,,
10-01-1998,21:00,,,
10-01-1998,22:00,,,
10-01-1998,23:00,,,
10-01-1998,24:00,,,
11-01-1998,01:00,,,
11-01-1998,02:00,,,
11-01-1998,03:00,,,
11-01-1998,04:00,,,
11-01-1998,05:00,,,
11-01-1998,06:00,,,
11-01-1998,07:00,,,
11-01-1998,08:00,,,
11-01-1998,09:00,,,
11-01-1998,10:00,,,
11-01-1998,11:00,,,
11-01-1998,12:00,,,
11-01-1998,13:00,,,
11-01-1998,14:00,,,
11-01-1998,15:00,,,
11-01-1998,16:00,,,
11-01-1998,17:00,,,
11-01-1998,18:00,,,
11-01-1998,19:00,,,
11-01-1998,20:00,,,
11-01-1998,21:00,,,
11-01-1998,22:00,,,
11-01-1998,23:00,,,
11-01-1998,24:00,,,
12-01-1998,01:00,,,
12-01-1998,02:00,,,
12-01-1998,03:00,,,
12-01-1998,04:00,,,
12-01-1998,05:00,,,
12-01-1998,06:00,,,
12-01-1998,07:00,,,
12-01-1998,08:00,,,
12-01-1998,09:00,,,
12-01-1998,10:00,,,
12-01-1998,11:00,,,
12-01-1998,12:00,,,
12-01-1998,13:00,,,
12-01-1998,14:00,,,
12-01-1998,15:00,,,
12-01-1998,16:00,,,
12-01-1998,17:00,,,
12-01-1998,18:00,,,
12-01-1998,19:00,,,
12-01-1998,20:00,,,
12-01-1998,21:00,,,
12-01-1998,22:00,,,
12-01-1998,23:00,,,
12-01-1998,24:00,,,
13-01-1998,01:00,,,
13-01-1998,02:00,,,
13-01-1998,03:00,,,
13-01-1998,04:00,,,
13-01-1998,05:00,,,
13-01-1998,06:00,,,
13-01-1998,07:00,,,
13-01-1998,08:00,,,
13-01-1998,09:00,,,
13-01-1998,10:00,,,
13-01-1998,11:00,,,
13-01-1998,12:00,,,
13-01-1998,13:00,,,
13-01-1998,14:00,,,
13-01-1998,15:00,,,
13-01-1998,16:00,,,
13-01-1998,17:00,,,
13-01-1998,18:00,,,
13-01-1998,19:00,,,
13-01-1998,20:00,,,
13-01-1998,21:00,,,
13-01-1998,22:00,,,
13-01-1998,23:00,,,
13-01-1998,24:00,,,
14-01-1998,01:00,,,
14-01-1998,02:00,,,
14-01-1998,03:00,,,
14-01-1998,04:00,,,
14-01-1998,05:00,,,
14-01-1998,06:00,,,
14-01-1998,07:00,,,
14-01-1998,08:00,,,
14-01-1998,09:00,,,
14-01-1998,10:00,,,
14-01-1998,11:00,,,
14-01-1998,12:00,,,
14-01-1998,13:00,70,R,ugm-3
14-01-1998,14:00,72,R,ugm-3
14-01-1998,15:00,70,R,ugm-3
14-01-1998,16:00,58,R,ugm-3
14-01-1998,17:00,46,R,ugm-3
14-01-1998,18:00,40,R,ugm-3
14-01-1998,19:00,50,R,ugm-3
14-01-1998,20:00,46,R,ugm-3
14-01-1998,21:00,50,R,ugm-3
14-01-1998,22:00,58,R,ugm-3
14-01-1998,23:00,62,R,ugm-3
14-01-1998,24:00,72,R,ugm-3
15-01-1998,01:00,72,R,ugm-3
15-01-1998,02:00,72,R,ugm-3
15-01-1998,03:00,72,R,ugm-3
15-01-1998,04:00,72,R,ugm-3
15-01-1998,05:00,72,R,ugm-3
15-01-1998,06:00,70,R,ugm-3
15-01-1998,07:00,72,R,ugm-3
15-01-1998,08:00,74,R,ugm-3
15-01-1998,09:00,62,R,ugm-3
15-01-1998,10:00,52,R,ugm-3
15-01-1998,11:00,,,
15-01-1998,12:00,,,
15-01-1998,13:00,,,
15-01-1998,14:00,70,R,ugm-3
15-01-1998,15:00,66,R,ugm-3
15-01-1998,16:00,68,R,ugm-3
15-01-1998,17:00,62,R,ugm-3
15-01-1998,18:00,54,R,ugm-3
15-01-1998,19:00,54,R,ugm-3
15-01-1998,20:00,58,R,ugm-3
15-01-1998,21:00,58,R,ugm-3
15-01-1998,22:00,56,R,ugm-3
15-01-1998,23:00,58,R,ugm-3
15-01-1998,24:00,62,R,ugm-3
16-01-1998,01:00,64,R,ugm-3
16-01-1998,02:00,70,R,ugm-3
16-01-1998,03:00,72,R,ugm-3
16-01-1998,04:00,68,R,ugm-3
16-01-1998,05:00,66,R,ugm-3
16-01-1998,06:00,66,R,ugm-3
16-01-1998,07:00,66,R,ugm-3
16-01-1998,08:00,64,R,ugm-3
16-01-1998,09:00,62,R,ugm-3
16-01-1998,10:00,64,R,ugm-3
16-01-1998,11:00,64,R,ugm-3
16-01-1998,12:00,60,R,ugm-3
16-01-1998,13:00,62,R,ugm-3
16-01-1998,14:00,62,R,ugm-3
16-01-1998,15:00,62,R,ugm-3
16-01-1998,16:00,60,R,ugm-3
16-01-1998,17:00,52,R,ugm-3
16-01-1998,18:00,46,R,ugm-3
16-01-1998,19:00,52,R,ugm-3
16-01-1998,20:00,54,R,ugm-3
16-01-1998,21:00,50,R,ugm-3
16-01-1998,22:00,42,R,ugm-3
16-01-1998,23:00,44,R,ugm-3
16-01-1998,24:00,44,R,ugm-3
17-01-1998,01:00,42,R,ugm-3
17-01-1998,02:00,40,R,ugm-3
17-01-1998,03:00,44,R,ugm-3
17-01-1998,04:00,48,R,ugm-3
17-01-1998,05:00,50,R,ugm-3
17-01-1998,06:00,52,R,ugm-3
17-01-1998,07:00,48,R,ugm-3
17-01-1998,08:00,48,R,ugm-3
17-01-1998,09:00,44,R,ugm-3
17-01-1998,10:00,46,R,ugm-3
17-01-1998,11:00,52,R,ugm-3
17-01-1998,12:00,54,R,ugm-3
17-01-1998,13:00,62,R,ugm-3
17-01-1998,14:00,60,R,ugm-3
17-01-1998,15:00,52,R,ugm-3
17-01-1998,16:00,46,R,ugm-3
17-01-1998,17:00,40,R,ugm-3
17-01-1998,18:00,38,R,ugm-3
17-01-1998,19:00,46,R,ugm-3
17-01-1998,20:00,52,R,ugm-3
17-01-1998,21:00,64,R,ugm-3
17-01-1998,22:00,64,R,ugm-3
17-01-1998,23:00,70,R,ugm-3
17-01-1998,24:00,70,R,ugm-3
18-01-1998,01:00,72,R,ugm-3
18-01-1998,02:00,66,R,ugm-3
18-01-1998,03:00,62,R,ugm-3
18-01-1998,04:00,68,R,ugm-3
18-01-1998,05:00,68,R,ugm-3
18-01-1998,06:00,70,R,ugm-3
18-01-1998,07:00,76,R,ugm-3
18-01-1998,08:00,78,R,ugm-3
18-01-1998,09:00,84,R,ugm-3
18-01-1998,10:00,80,R,ugm-3
18-01-1998,11:00,76,R,ugm-3
18-01-1998,12:00,74,R,ugm-3
18-01-1998,13:00,70,R,ugm-3
18-01-1998,14:00,68,R,ugm-3
18-01-1998,15:00,74,R,ugm-3
18-01-1998,16:00,74,R,ugm-3
18-01-1998,17:00,70,R,ugm-3
18-01-1998,18:00,70,R,ugm-3
18-01-1998,19:00,70,R,ugm-3
18-01-1998,20:00,68,R,ugm-3
18-01-1998,21:00,68,R,ugm-3
18-01-1998,22:00,68,R,ugm-3
18-01-1998,23:00,72,R,ugm-3
18-01-1998,24:00,76,R,ugm-3
19-01-1998,01:00,74,R,ugm-3
19-01-1998,02:00,62,R,ugm-3
19-01-1998,03:00,60,R,ugm-3
19-01-1998,04:00,60,R,ugm-3
19-01-1998,05:00,54,R,ugm-3
19-01-1998,06:00,48,R,ugm-3
19-01-1998,07:00,52,R,ugm-3
19-01-1998,08:00,40,R,ugm-3
19-01-1998,09:00,34,R,ugm-3
19-01-1998,10:00,26,R,ugm-3
19-01-1998,11:00,32,R,ugm-3
19-01-1998,12:00,50,R,ugm-3
19-01-1998,13:00,50,R,ugm-3
19-01-1998,14:00,46,R,ugm-3
19-01-1998,15:00,46,R,ugm-3
19-01-1998,16:00,52,R,ugm-3
19-01-1998,17:00,50,R,ugm-3
19-01-1998,18:00,52,R,ugm-3
19-01-1998,19:00,62,R,ugm-3
19-01-1998,20:00,60,R,ugm-3
19-01-1998,21:00,54,R,ugm-3
19-01-1998,22:00,56,R,ugm-3
19-01-1998,23:00,58,R,ugm-3
19-01-1998,24:00,60,R,ugm-3
20-01-1998,01:00,56,R,ugm-3
20-01-1998,02:00,62,R,ugm-3
20-01-1998,03:00,64,R,ugm-3
20-01-1998,04:00,62,R,ugm-3
20-01-1998,05:00,64,R,ugm-3
20-01-1998,06:00,64,R,ugm-3
20-01-1998,07:00,62,R,ugm-3
20-01-1998,08:00,48,R,ugm-3
20-01-1998,09:00,46,R,ugm-3
20-01-1998,10:00,42,R,ugm-3
20-01-1998,11:00,38,R,ugm-3
20-01-1998,12:00,44,R,ugm-3
20-01-1998,13:00,48,R,ugm-3
20-01-1998,14:00,54,R,ugm-3
20-01-1998,15:00,50,R,ugm-3
20-01-1998,16:00,46,R,ugm-3
20-01-1998,17:00,32,R,ugm-3
20-01-1998,18:00,22,R,ugm-3
20-01-1998,19:00,24,R,ugm-3
20-01-1998,20:00,4,R,ugm-3
20-01-1998,21:00,0,R,ugm-3
20-01-1998,22:00,0,R,ugm-3
20-01-1998,23:00,0,R,ugm-3
20-01-1998,24:00,0,R,ugm-3
21-01-1998,01:00,0,R,ugm-3
21-01-1998,02:00,12,R,ugm-3
21-01-1998,03:00,16,R,ugm-3
21-01-1998,04:00,12,R,ugm-3
21-01-1998,05:00,8,R,ugm-3
21-01-1998,06:00,10,R,ugm-3
21-01-1998,07:00,8,R,ugm-3
21-01-1998,08:00,12,R,ugm-3
21-01-1998,09:00,6,R,ugm-3
21-01-1998,10:00,16,R,ugm-3
21-01-1998,11:00,26,R,ugm-3
21-01-1998,12:00,44,R,ugm-3
21-01-1998,13:00,52,R,ugm-3
21-01-1998,14:00,68,R,ugm-3
21-01-1998,15:00,68,R,ugm-3
21-01-1998,16:00,68,R,ugm-3
21-01-1998,17:00,64,R,ugm-3
21-01-1998,18:00,60,R,ugm-3
21-01-1998,19:00,60,R,ugm-3
21-01-1998,20:00,56,R,ugm-3
21-01-1998,21:00,52,R,ugm-3
21-01-1998,22:00,64,R,ugm-3
21-01-1998,23:00,64,R,ugm-3
21-01-1998,24:00,62,R,ugm-3
22-01-1998,01:00,62,R,ugm-3
22-01-1998,02:00,56,R,ugm-3
22-01-1998,03:00,54,R,ugm-3
22-01-1998,04:00,52,R,ugm-3
22-01-1998,05:00,50,R,ugm-3
22-01-1998,06:00,52,R,ugm-3
22-01-1998,07:00,54,R,ugm-3
22-01-1998,08:00,46,R,ugm-3
22-01-1998,09:00,28,R,ugm-3
22-01-1998,10:00,32,R,ugm-3
22-01-1998,11:00,34,R,ugm-3
22-01-1998,12:00,40,R,ugm-3
22-01-1998,13:00,48,R,ugm-3
22-01-1998,14:00,58,R,ugm-3
22-01-1998,15:00,52,R,ugm-3
22-01-1998,16:00,50,R,ugm-3
22-01-1998,17:00,44,R,ugm-3
22-01-1998,18:00,32,R,ugm-3
22-01-1998,19:00,36,R,ugm-3
22-01-1998,20:00,24,R,ugm-3
22-01-1998,21:00,34,R,ugm-3
22-01-1998,22:00,30,R,ugm-3
22-01-1998,23:00,30,R,ugm-3
22-01-1998,24:00,28,R,ugm-3
23-01-1998,01:00,26,R,ugm-3
23-01-1998,02:00,22,R,ugm-3
23-01-1998,03:00,16,R,ugm-3
23-01-1998,04:00,14,R,ugm-3
23-01-1998,05:00,12,R,ugm-3
23-01-1998,06:00,6,R,ugm-3
23-01-1998,07:00,10,R,ugm-3
23-01-1998,08:00,14,R,ugm-3
23-01-1998,09:00,12,R,ugm-3
23-01-1998,10:00,14,R,ugm-3
23-01-1998,11:00,18,R,ugm-3
23-01-1998,12:00,18,R,ugm-3
23-01-1998,13:00,16,R,ugm-3
23-01-1998,14:00,12,R,ugm-3
23-01-1998,15:00,10,R,ugm-3
23-01-1998,16:00,10,R,ugm-3
23-01-1998,17:00,10,R,ugm-3
23-01-1998,18:00,4,R,ugm-3
23-01-1998,19:00,6,R,ugm-3
23-01-1998,20:00,12,R,ugm-3
23-01-1998,21:00,10,R,ugm-3
23-01-1998,22:00,8,R,ugm-3
23-01-1998,23:00,12,R,ugm-3
23-01-1998,24:00,18,R,ugm-3
24-01-1998,01:00,24,R,ugm-3
24-01-1998,02:00,32,R,ugm-3
24-01-1998,03:00,34,R,ugm-3
24-01-1998,04:00,30,R,ugm-3
24-01-1998,05:00,18,R,ugm-3
24-01-1998,06:00,4,R,ugm-3
24-01-1998,07:00,26,R,ugm-3
24-01-1998,08:00,60,R,ugm-3
24-01-1998,09:00,60,R,ugm-3
24-01-1998,10:00,58,R,ugm-3
24-01-1998,11:00,56,R,ugm-3
24-01-1998,12:00,52,R,ugm-3
24-01-1998,13:00,58,R,ugm-3
24-01-1998,14:00,56,R,ugm-3
24-01-1998,15:00,54,R,ugm-3
24-01-1998,16:00,50,R,ugm-3
24-01-1998,17:00,52,R,ugm-3
24-01-1998,18:00,50,R,ugm-3
24-01-1998,19:00,48,R,ugm-3
24-01-1998,20:00,46,R,ugm-3
24-01-1998,21:00,46,R,ugm-3
24-01-1998,22:00,46,R,ugm-3
24-01-1998,23:00,46,R,ugm-3
24-01-1998,24:00,46,R,ugm-3
25-01-1998,01:00,46,R,ugm-3
25-01-1998,02:00,54,R,ugm-3
25-01-1998,03:00,56,R,ugm-3
25-01-1998,04:00,56,R,ugm-3
25-01-1998,05:00,56,R,ugm-3
25-01-1998,06:00,54,R,ugm-3
25-01-1998,07:00,54,R,ugm-3
25-01-1998,08:00,54,R,ugm-3
25-01-1998,09:00,54,R,ugm-3
25-01-1998,10:00,58,R,ugm-3
25-01-1998,11:00,58,R,ugm-3
25-01-1998,12:00,58,R,ugm-3
25-01-1998,13:00,58,R,ugm-3
25-01-1998,14:00,56,R,ugm-3
25-01-1998,15:00,56,R,ugm-3
25-01-1998,16:00,56,R,ugm-3
25-01-1998,17:00,56,R,ugm-3
25-01-1998,18:00,56,R,ugm-3
25-01-1998,19:00,58,R,ugm-3
25-01-1998,20:00,56,R,ugm-3
25-01-1998,21:00,54,R,ugm-3
25-01-1998,22:00,46,R,ugm-3
25-01-1998,23:00,44,R,ugm-3
25-01-1998,24:00,48,R,ugm-3
26-01-1998,01:00,50,R,ugm-3
26-01-1998,02:00,54,R,ugm-3
26-01-1998,03:00,52,R,ugm-3
26-01-1998,04:00,52,R,ugm-3
26-01-1998,05:00,52,R,ugm-3
26-01-1998,06:00,48,R,ugm-3
26-01-1998,07:00,48,R,ugm-3
26-01-1998,08:00,40,R,ugm-3
26-01-1998,09:00,30,R,ugm-3
26-01-1998,10:00,30,R,ugm-3
26-01-1998,11:00,32,R,ugm-3
26-01-1998,12:00,40,R,ugm-3
26-01-1998,13:00,44,R,ugm-3
26-01-1998,14:00,42,R,ugm-3
26-01-1998,15:00,42,R,ugm-3
26-01-1998,16:00,40,R,ugm-3
26-01-1998,17:00,40,R,ugm-3
26-01-1998,18:00,36,R,ugm-3
26-01-1998,19:00,32,R,ugm-3
26-01-1998,20:00,32,R,ugm-3
26-01-1998,21:00,30,R,ugm-3
26-01-1998,22:00,26,R,ugm-3
26-01-1998,23:00,22,R,ugm-3
26-01-1998,24:00,28,R,ugm-3
27-01-1998,01:00,36,R,ugm-3
27-01-1998,02:00,42,R,ugm-3
27-01-1998,03:00,40,R,ugm-3
27-01-1998,04:00,34,R,ugm-3
27-01-1998,05:00,32,R,ugm-3
27-01-1998,06:00,28,R,ugm-3
27-01-1998,07:00,28,R,ugm-3
27-01-1998,08:00,26,R,ugm-3
27-01-1998,09:00,28,R,ugm-3
27-01-1998,10:00,32,R,ugm-3
27-01-1998,11:00,38,R,ugm-3
27-01-1998,12:00,44,R,ugm-3
27-01-1998,13:00,48,R,ugm-3
27-01-1998,14:00,52,R,ugm-3
27-01-1998,15:00,46,R,ugm-3
27-01-1998,16:00,38,R,ugm-3
27-01-1998,17:00,26,R,ugm-3
27-01-1998,18:00,18,R,ugm-3
27-01-1998,19:00,14,R,ugm-3
27-01-1998,20:00,14,R,ugm-3
27-01-1998,21:00,16,R,ugm-3
27-01-1998,22:00,10,R,ugm-3
27-01-1998,23:00,10,R,ugm-3
27-01-1998,24:00,4,R,ugm-3
28-01-1998,01:00,12,R,ugm-3
28-01-1998,02:00,14,R,ugm-3
28-01-1998,03:00,10,R,ugm-3
28-01-1998,04:00,6,R,ugm-3
28-01-1998,05:00,2,R,ugm-3
28-01-1998,06:00,10,R,ugm-3
28-01-1998,07:00,6,R,ugm-3
28-01-1998,08:00,8,R,ugm-3
28-01-1998,09:00,10,R,ugm-3
28-01-1998,10:00,18,R,ugm-3
28-01-1998,11:00,30,R,ugm-3
28-01-1998,12:00,,,
28-01-1998,13:00,,,
28-01-1998,14:00,52,R,ugm-3
28-01-1998,15:00,48,R,ugm-3
28-01-1998,16:00,42,R,ugm-3
28-01-1998,17:00,38,R,ugm-3
28-01-1998,18:00,26,R,ugm-3
28-01-1998,19:00,18,R,ugm-3
28-01-1998,20:00,16,R,ugm-3
28-01-1998,21:00,8,R,ugm-3
28-01-1998,22:00,2,R,ugm-3
28-01-1998,23:00,2,R,ugm-3
28-01-1998,24:00,2,R,ugm-3
29-01-1998,01:00,2,R,ugm-3
29-01-1998,02:00,2,R,ugm-3
29-01-1998,03:00,2,R,ugm-3
29-01-1998,04:00,2,R,ugm-3
29-01-1998,05:00,0,R,ugm-3
29-01-1998,06:00,0,R,ugm-3
29-01-1998,07:00,0,R,ugm-3
29-01-1998,08:00,0,R,ugm-3
29-01-1998,09:00,2,R,ugm-3
29-01-1998,10:00,4,R,ugm-3
29-01-1998,11:00,6,R,ugm-3
29-01-1998,12:00,,,
29-01-1998,13:00,,,
29-01-1998,14:00,,,
29-01-1998,15:00,,,
29-01-1998,16:00,,,
29-01-1998,17:00,,,
29-01-1998,18:00,,,
29-01-1998,19:00,,,
29-01-1998,20:00,,,
29-01-1998,21:00,,,
29-01-1998,22:00,,,
29-01-1998,23:00,,,
29-01-1998,24:00,,,
30-01-1998,01:00,,,
30-01-1998,02:00,,,
30-01-1998,03:00,,,
30-01-1998,04:00,,,
30-01-1998,05:00,,,
30-01-1998,06:00,,,
30-01-1998,07:00,,,
30-01-1998,08:00,,,
30-01-1998,09:00,,,
30-01-1998,10:00,,,
30-01-1998,11:00,,,
30-01-1998,12:00,,,
30-01-1998,13:00,,,
30-01-1998,14:00,,,
30-01-1998,15:00,,,
30-01-1998,16:00,,,
30-01-1998,17:00,,,
30-01-1998,18:00,,,
30-01-1998,19:00,,,
30-01-1998,20:00,,,
30-01-1998,21:00,,,
30-01-1998,22:00,,,
30-01-1998,23:00,,,
30-01-1998,24:00,,,
31-01-1998,01:00,,,
31-01-1998,02:00,,,
31-01-1998,03:00,,,
31-01-1998,04:00,,,
31-01-1998,05:00,,,
31-01-1998,06:00,,,
31-01-1998,07:00,,,
31-01-1998,08:00,,,
31-01-1998,09:00,,,
31-01-1998,10:00,,,
31-01-1998,11:00,,,
31-01-1998,12:00,,,
31-01-1998,13:00,,,
31-01-1998,14:00,,,
31-01-1998,15:00,,,
31-01-1998,16:00,,,
31-01-1998,17:00,,,
31-01-1998,18:00,,,
31-01-1998,19:00,,,
31-01-1998,20:00,,,
31-01-1998,21:00,,,
31-01-1998,22:00,,,
31-01-1998,23:00,,,
31-01-1998,24:00,,,
01-02-1998,01:00,34,R,ugm-3
01-02-1998,02:00,38,R,ugm-3
01-02-1998,03:00,30,R,ugm-3
01-02-1998,04:00,24,R,ugm-3
01-02-1998,05:00,20,R,ugm-3
01-02-1998,06:00,18,R,ugm-3
01-02-1998,07:00,18,R,ugm-3
01-02-1998,08:00,14,R,ugm-3
01-02-1998,09:00,16,R,ugm-3
01-02-1998,10:00,20,R,ugm-3
01-02-1998,11:00,28,R,ugm-3
01-02-1998,12:00,34,R,ugm-3
01-02-1998,13:00,40,R,ugm-3
01-02-1998,14:00,58,R,ugm-3
01-02-1998,15:00,54,R,ugm-3
01-02-1998,16:00,56,R,ugm-3
01-02-1998,17:00,38,R,ugm-3
01-02-1998,18:00,18,R,ugm-3
01-02-1998,19:00,12,R,ugm-3
01-02-1998,20:00,14,R,ugm-3
01-02-1998,21:00,8,R,ugm-3
01-02-1998,22:00,4,R,ugm-3
01-02-1998,23:00,4,R,ugm-3
01-02-1998,24:00,2,R,ugm-3
02-02-1998,01:00,2,R,ugm-3
02-02-1998,02:00,2,R,ugm-3
02-02-1998,03:00,0,R,ugm-3
02-02-1998,04:00,0,R,ugm-3
02-02-1998,05:00,2,R,ugm-3
02-02-1998,06:00,0,R,ugm-3
02-02-1998,07:00,0,R,ugm-3
02-02-1998,08:00,2,R,ugm-3
02-02-1998,09:00,4,R,ugm-3
02-02-1998,10:00,4,R,ugm-3
02-02-1998,11:00,6,R,ugm-3
02-02-1998,12:00,12,R,ugm-3
02-02-1998,13:00,48,R,ugm-3
02-02-1998,14:00,56,R,ugm-3
02-02-1998,15:00,52,R,ugm-3
02-02-1998,16:00,48,R,ugm-3
02-02-1998,17:00,40,R,ugm-3
02-02-1998,18:00,36,R,ugm-3
02-02-1998,19:00,30,R,ugm-3
02-02-1998,20:00,30,R,ugm-3
02-02-1998,21:00,28,R,ugm-3
02-02-1998,22:00,28,R,ugm-3
02-02-1998,23:00,30,R,ugm-3
02-02-1998,24:00,34,R,ugm-3
03-02-1998,01:00,32,R,ugm-3
03-02-1998,02:00,36,R,ugm-3
03-02-1998,03:00,44,R,ugm-3
03-02-1998,04:00,32,R,ugm-3
03-02-1998,05:00,30,R,ugm-3
03-02-1998,06:00,26,R,ugm-3
03-02-1998,07:00,24,R,ugm-3
03-02-1998,08:00,12,R,ugm-3
03-02-1998,09:00,2,R,ugm-3
03-02-1998,10:00,8,R,ugm-3
03-02-1998,11:00,12,R,ugm-3
03-02-1998,12:00,14,R,ugm-3
03-02-1998,13:00,22,R,ugm-3
03-02-1998,14:00,46,R,ugm-3
03-02-1998,15:00,58,R,ugm-3
03-02-1998,16:00,60,R,ugm-3
03-02-1998,17:00,50,R,ugm-3
03-02-1998,18:00,36,R,ugm-3
03-02-1998,19:00,22,R,ugm-3
03-02-1998,20:00,4,R,ugm-3
03-02-1998,21:00,2,R,ugm-3
03-02-1998,22:00,2,R,ugm-3
03-02-1998,23:00,2,R,ugm-3
03-02-1998,24:00,0,R,ugm-3
04-02-1998,01:00,2,R,ugm-3
04-02-1998,02:00,6,R,ugm-3
04-02-1998,03:00,6,R,ugm-3
04-02-1998,04:00,0,R,ugm-3
04-02-1998,05:00,10,R,ugm-3
04-02-1998,06:00,10,R,ugm-3
04-02-1998,07:00,4,R,ugm-3
04-02-1998,08:00,22,R,ugm-3
04-02-1998,09:00,22,R,ugm-3
04-02-1998,10:00,18,R,ugm-3
04-02-1998,11:00,34,R,ugm-3
04-02-1998,12:00,48,R,ugm-3
04-02-1998,13:00,56,R,ugm-3
04-02-1998,14:00,58,R,ugm-3
04-02-1998,15:00,52,R,ugm-3
04-02-1998,16:00,66,R,ugm-3
04-02-1998,17:00,62,R,ugm-3
04-02-1998,18:00,46,R,ugm-3
04-02-1998,19:00,26,R,ugm-3
04-02-1998,20:00,28,R,ugm-3
04-02-1998,21:00,26,R,ugm-3
04-02-1998,22:00,14,R,ugm-3
04-02-1998,23:00,10,R,ugm-3
04-02-1998,24:00,20,R,ugm-3
05-02-1998,01:00,28,R,ugm-3
05-02-1998,02:00,36,R,ugm-3
05-02-1998,03:00,38,R,ugm-3
05-02-1998,04:00,30,R,ugm-3
05-02-1998,05:00,34,R,ugm-3
05-02-1998,06:00,30,R,ugm-3
05-02-1998,07:00,34,R,ugm-3
05-02-1998,08:00,30,R,ugm-3
05-02-1998,09:00,20,R,ugm-3
05-02-1998,10:00,10,R,ugm-3
05-02-1998,11:00,18,R,ugm-3
05-02-1998,12:00,24,R,ugm-3
05-02-1998,13:00,,,
05-02-1998,14:00,40,R,ugm-3
05-02-1998,15:00,48,R,ugm-3
05-02-1998,16:00,46,R,ugm-3
05-02-1998,17:00,32,R,ugm-3
05-02-1998,18:00,14,R,ugm-3
05-02-1998,19:00,14,R,ugm-3
05-02-1998,20:00,16,R,ugm-3
05-02-1998,21:00,14,R,ugm-3
05-02-1998,22:00,26,R,ugm-3
05-02-1998,23:00,34,R,ugm-3
05-02-1998,24:00,50,R,ugm-3
06-02-1998,01:00,54,R,ugm-3
06-02-1998,02:00,52,R,ugm-3
06-02-1998,03:00,50,R,ugm-3
06-02-1998,04:00,52,R,ugm-3
06-02-1998,05:00,50,R,ugm-3
06-02-1998,06:00,54,R,ugm-3
06-02-1998,07:00,58,R,ugm-3
06-02-1998,08:00,50,R,ugm-3
06-02-1998,09:00,54,R,ugm-3
06-02-1998,10:00,68,R,ugm-3
06-02-1998,11:00,72,R,ugm-3
06-02-1998,12:00,76,R,ugm-3
06-02-1998,13:00,78,R,ugm-3
06-02-1998,14:00,78,R,ugm-3
06-02-1998,15:00,76,R,ugm-3
06-02-1998,16:00,74,R,ugm-3
06-02-1998,17:00,70,R,ugm-3
06-02-1998,18:00,68,R,ugm-3
06-02-1998,19:00,70,R,ugm-3
06-02-1998,20:00,72,R,ugm-3
06-02-1998,21:00,74,R,ugm-3
06-02-1998,22:00,72,R,ugm-3
06-02-1998,23:00,72,R,ugm-3
06-02-1998,24:00,72,R,ugm-3
07-02-1998,01:00,72,R,ugm-3
07-02-1998,02:00,76,R,ugm-3
07-02-1998,03:00,84,R,ugm-3
07-02-1998,04:00,72,R,ugm-3
07-02-1998,05:00,72,R,ugm-3
07-02-1998,06:00,72,R,ugm-3
07-02-1998,07:00,64,R,ugm-3
07-02-1998,08:00,52,R,ugm-3
07-02-1998,09:00,46,R,ugm-3
07-02-1998,10:00,50,R,ugm-3
07-02-1998,11:00,54,R,ugm-3
07-02-1998,12:00,64,R,ugm-3
07-02-1998,13:00,62,R,ugm-3
07-02-1998,14:00,66,R,ugm-3
07-02-1998,15:00,64,R,ugm-3
07-02-1998,16:00,68,R,ugm-3
07-02-1998,17:00,56,R,ugm-3
07-02-1998,18:00,54,R,ugm-3
07-02-1998,19:00,66,R,ugm-3
07-02-1998,20:00,56,R,ugm-3
07-02-1998,21:00,38,R,ugm-3
07-02-1998,22:00,34,R,ugm-3
07-02-1998,23:00,38,R,ugm-3
07-02-1998,24:00,38,R,ugm-3
08-02-1998,01:00,36,R,ugm-3
08-02-1998,02:00,28,R,ugm-3
08-02-1998,03:00,42,R,ugm-3
08-02-1998,04:00,44,R,ugm-3
08-02-1998,05:00,46,R,ugm-3
08-02-1998,06:00,42,R,ugm-3
08-02-1998,07:00,42,R,ugm-3
08-02-1998,08:00,42,R,ugm-3
08-02-1998,09:00,38,R,ugm-3
08-02-1998,10:00,32,R,ugm-3
08-02-1998,11:00,48,R,ugm-3
08-02-1998,12:00,68,R,ugm-3
08-02-1998,13:00,68,R,ugm-3
08-02-1998,14:00,70,R,ugm-3
08-02-1998,15:00,68,R,ugm-3
08-02-1998,16:00,66,R,ugm-3
08-02-1998,17:00,60,R,ugm-3
08-02-1998,18:00,60,R,ugm-3
08-02-1998,19:00,60,R,ugm-3
08-02-1998,20:00,64,R,ugm-3
08-02-1998,21:00,66,R,ugm-3
08-02-1998,22:00,64,R,ugm-3
08-02-1998,23:00,64,R,ugm-3
08-02-1998,24:00,60,R,ugm-3
09-02-1998,01:00,56,R,ugm-3
09-02-1998,02:00,56,R,ugm-3
09-02-1998,03:00,58,R,ugm-3
09-02-1998,04:00,56,R,ugm-3