Data supplied by UK-AIR on 24/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Bloomsbury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,11.400,R,ugm-3 (TEOM FDMS),2.53827,R,ugm-3,14.63439,R,ugm-3,18.52634,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),59.81291,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,8.900,R,ugm-3 (TEOM FDMS),1.89020,R,ugm-3,17.29712,R,ugm-3,20.19538,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),53.63033,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,6.900,R,ugm-3 (TEOM FDMS),1.78219,R,ugm-3,17.54618,R,ugm-3,20.27883,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),54.45707,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,5.600,R,ugm-3 (TEOM FDMS),0.89109,R,ugm-3,17.28520,R,ugm-3,18.65152,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),57.53039,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,1.400,R,ugm-3 (TEOM FDMS),0.93160,R,ugm-3,12.90445,R,ugm-3,14.33288,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),60.87330,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,5.600,R,ugm-3 (TEOM FDMS),0.52656,R,ugm-3,10.08311,R,ugm-3,10.89049,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),62.27516,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.700,R,ugm-3 (TEOM FDMS),0.48605,R,ugm-3,11.08405,R,ugm-3,11.82932,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),60.87330,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.600,R,ugm-3 (TEOM FDMS),0.85059,R,ugm-3,18.91203,R,ugm-3,20.21624,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),53.64830,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,15.100,R,ugm-3 (TEOM FDMS),1.17462,R,ugm-3,25.55033,R,ugm-3,27.35139,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),45.88413,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,19.300,R,ugm-3 (TEOM FDMS),3.11883,R,ugm-3,32.77126,R,ugm-3,37.55340,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),41.46286,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,19.900,R,ugm-3 (TEOM FDMS),5.02253,R,ugm-3,42.87080,R,ugm-3,50.57191,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),32.29682,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,10.800,R,ugm-3 (TEOM FDMS),2.99732,R,ugm-3,33.33311,R,ugm-3,37.92893,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),39.52181,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,-3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,9.600,R,ugm-3 (TEOM FDMS),6.56169,R,ugm-3,35.12813,R,ugm-3,45.18925,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),38.28170,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,9.800,R,ugm-3 (TEOM FDMS),33.33501,R,ugm-3,67.30541,R,ugm-3,118.41837,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),25.07182,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,5.900,R,ugm-3 (TEOM FDMS),42.16494,R,ugm-3,78.48903,R,ugm-3,143.14103,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),23.61604,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,5.200,R,ugm-3 (TEOM FDMS),35.76526,R,ugm-3,72.90483,R,ugm-3,127.74413,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),22.21417,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,-1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,7.300,R,ugm-3 (TEOM FDMS),49.05066,R,ugm-3,82.76465,R,ugm-3,157.97462,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),13.42556,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,9.600,R,ugm-3 (TEOM FDMS),14.94607,R,ugm-3,51.31355,R,ugm-3,74.23055,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),25.07182,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,11.500,R,ugm-3 (TEOM FDMS),13.24489,R,ugm-3,54.42270,R,ugm-3,74.73126,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),21.56716,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,7.500,R,ugm-3 (TEOM FDMS),35.64375,R,ugm-3,69.89911,R,ugm-3,124.55210,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),23.02294,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,-3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,6.000,R,ugm-3 (TEOM FDMS),31.71484,R,ugm-3,65.90912,R,ugm-3,114.53786,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),26.85111,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,-3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,7.500,R,ugm-3 (TEOM FDMS),40.62578,R,ugm-3,75.09085,R,ugm-3,137.38284,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),24.58656,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,4.700,R,ugm-3 (TEOM FDMS),37.42594,R,ugm-3,75.86633,R,ugm-3,133.25197,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),22.80727,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,7.500,R,ugm-3 (TEOM FDMS),33.53753,R,ugm-3,70.31210,R,ugm-3,121.73559,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),24.37089,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,8.000,R,ugm-3 (TEOM FDMS),8.75925,R,ugm-3,41.63404,R,ugm-3,55.06470,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),41.20891,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,3.300,R,ugm-3 (TEOM FDMS),4.97439,R,ugm-3,26.79859,R,ugm-3,34.42588,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),48.32878,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,,,,2.06816,R,ugm-3,16.82012,R,ugm-3,19.99124,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),48.16696,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,,,,1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,8.700,R,ugm-3 (TEOM FDMS),4.54183,R,ugm-3,23.55550,R,ugm-3,30.51955,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),42.50343,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,4.800,R,ugm-3 (TEOM FDMS),3.32527,R,ugm-3,21.53543,R,ugm-3,26.63410,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),41.80223,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,-3.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,13.600,R,ugm-3 (TEOM FDMS),2.43313,R,ugm-3,24.78342,R,ugm-3,28.51416,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),35.86901,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,13.200,R,ugm-3 (TEOM FDMS),2.27092,R,ugm-3,32.05100,R,ugm-3,35.53303,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),26.96918,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,15.200,R,ugm-3 (TEOM FDMS),6.24502,R,ugm-3,47.51542,R,ugm-3,57.09098,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),14.50942,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,22.100,R,ugm-3 (TEOM FDMS),13.94992,R,ugm-3,60.51813,R,ugm-3,81.90770,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),7.55137,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,55.700,R,ugm-3 (TEOM FDMS),18.24844,R,ugm-3,62.26206,R,ugm-3,90.24261,R,ugm-3,47.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),8.14469,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,26.400,R,ugm-3 (TEOM FDMS),17.31574,R,ugm-3,60.99743,R,ugm-3,87.54786,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),10.51798,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,14.400,R,ugm-3 (TEOM FDMS),15.57200,R,ugm-3,59.34700,R,ugm-3,83.22374,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.40582,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,15.600,R,ugm-3 (TEOM FDMS),9.89471,R,ugm-3,46.18077,R,ugm-3,61.35244,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),23.13956,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,6.400,R,ugm-3 (TEOM FDMS),3.73079,R,ugm-3,30.94059,R,ugm-3,36.66106,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),39.91439,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,13.000,R,ugm-3 (TEOM FDMS),2.35202,R,ugm-3,27.53985,R,ugm-3,31.14624,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),41.37073,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,7.300,R,ugm-3 (TEOM FDMS),4.62294,R,ugm-3,43.10905,R,ugm-3,50.19745,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),26.37586,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,13.900,R,ugm-3 (TEOM FDMS),3.81190,R,ugm-3,46.67136,R,ugm-3,52.51619,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),23.84076,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,23.300,R,ugm-3 (TEOM FDMS),3.48748,R,ugm-3,41.52863,R,ugm-3,46.87602,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),28.53340,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,30.600,R,ugm-3 (TEOM FDMS),3.20362,R,ugm-3,42.71590,R,ugm-3,47.62804,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),26.86131,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,29.500,R,ugm-3 (TEOM FDMS),2.59533,R,ugm-3,30.36287,R,ugm-3,34.34233,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),37.16353,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,32.700,R,ugm-3 (TEOM FDMS),0.97325,R,ugm-3,18.06027,R,ugm-3,19.55257,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),50.80994,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,21.400,R,ugm-3 (TEOM FDMS),0.64883,R,ugm-3,13.04288,R,ugm-3,14.03774,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),54.42381,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,4.200,R,ugm-3 (TEOM FDMS),0.72994,R,ugm-3,10.59978,R,ugm-3,11.71901,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),52.10446,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,,,,1.66264,R,ugm-3,10.29770,R,ugm-3,12.84704,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),55.98802,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,,,,7.800,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,5.000,R,ugm-3 (TEOM FDMS),1.89466,R,ugm-3,10.56479,R,ugm-3,13.46990,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),66.47729,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),,,,-1.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,15.200,R,ugm-3 (TEOM FDMS),1.98940,R,ugm-3,6.73832,R,ugm-3,9.78868,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),68.41981,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,10.900,R,ugm-3 (TEOM FDMS),2.39540,R,ugm-3,9.00220,R,ugm-3,12.67509,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),72.95235,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,7.400,R,ugm-3 (TEOM FDMS),4.26299,R,ugm-3,20.13139,R,ugm-3,26.66789,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),68.95940,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,18.500,R,ugm-3 (TEOM FDMS),2.67960,R,ugm-3,11.13910,R,ugm-3,15.24776,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),73.70778,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,9.800,R,ugm-3 (TEOM FDMS),6.57719,R,ugm-3,18.90468,R,ugm-3,28.98956,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),65.02041,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,12.700,R,ugm-3 (TEOM FDMS),18.18876,R,ugm-3,49.35370,R,ugm-3,77.24274,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),45.10959,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,15.600,R,ugm-3 (TEOM FDMS),16.52417,R,ugm-3,44.62728,R,ugm-3,69.96398,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),46.08085,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,21.600,R,ugm-3 (TEOM FDMS),30.40934,R,ugm-3,64.24866,R,ugm-3,110.87565,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),29.89320,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,15.600,R,ugm-3 (TEOM FDMS),23.58855,R,ugm-3,58.51807,R,ugm-3,94.68668,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),34.15595,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,-3.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,17.700,R,ugm-3 (TEOM FDMS),20.82776,R,ugm-3,47.44073,R,ugm-3,79.37618,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),37.93307,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,-2.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,25.500,R,ugm-3 (TEOM FDMS),23.14195,R,ugm-3,52.23782,R,ugm-3,87.72166,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),37.87911,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,28.200,R,ugm-3 (TEOM FDMS),26.43055,R,ugm-3,55.03888,R,ugm-3,95.56515,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),35.88263,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,,,,25.09075,R,ugm-3,55.46176,R,ugm-3,93.93370,R,ugm-3,,,,11.500,R,ugm-3 (TEOM FDMS),35.77471,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,31.700,R,ugm-3 (TEOM FDMS),25.21255,R,ugm-3,56.90645,R,ugm-3,95.56515,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),36.20638,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,34.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,31.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),35.07325,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,26.100,R,ugm-3 (TEOM FDMS),9.31091,R,ugm-3,38.68275,R,ugm-3,52.95928,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),39.22808,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,-5.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,27.900,R,ugm-3 (TEOM FDMS),10.27178,R,ugm-3,41.35081,R,ugm-3,57.10065,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),38.52661,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),,,,-4.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,31.300,R,ugm-3 (TEOM FDMS),14.81897,R,ugm-3,47.74386,R,ugm-3,70.46597,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),39.71371,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,33.900,R,ugm-3 (TEOM FDMS),13.64157,R,ugm-3,41.07821,R,ugm-3,61.99499,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),42.30373,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,32.000,R,ugm-3 (TEOM FDMS),9.50038,R,ugm-3,37.82750,R,ugm-3,52.39455,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),44.94772,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,34.600,R,ugm-3 (TEOM FDMS),3.57279,R,ugm-3,29.34692,R,ugm-3,34.82512,R,ugm-3,31.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),43.43687,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,22.400,R,ugm-3 (TEOM FDMS),2.07060,R,ugm-3,27.13240,R,ugm-3,30.30727,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),44.73188,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,35.000,R,ugm-3 (TEOM FDMS),2.39540,R,ugm-3,23.81072,R,ugm-3,27.48361,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),48.61692,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,25.400,R,ugm-3 (TEOM FDMS),1.35435,R,ugm-3,24.43668,R,ugm-3,26.51333,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),47.14194,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,13.000,R,ugm-3 (TEOM FDMS),1.95027,R,ugm-3,15.24277,R,ugm-3,18.23314,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),62.54404,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,13.000,R,ugm-3 (TEOM FDMS),1.62522,R,ugm-3,11.68471,R,ugm-3,14.17668,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),64.50529,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,8.500,R,ugm-3 (TEOM FDMS),0.48757,R,ugm-3,14.05638,R,ugm-3,14.80397,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),62.29214,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,4.800,R,ugm-3 (TEOM FDMS),0.52820,R,ugm-3,12.42586,R,ugm-3,13.23576,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),60.51082,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,3.500,R,ugm-3 (TEOM FDMS),0.73135,R,ugm-3,24.03282,R,ugm-3,25.15420,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),47.33986,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,4.700,R,ugm-3 (TEOM FDMS),4.83504,R,ugm-3,47.41125,R,ugm-3,54.82487,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),24.66855,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,5.600,R,ugm-3 (TEOM FDMS),18.93386,R,ugm-3,64.93607,R,ugm-3,93.96758,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),8.04292,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,8.100,R,ugm-3 (TEOM FDMS),32.09817,R,ugm-3,69.52891,R,ugm-3,118.74541,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.42907,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,7.000,R,ugm-3 (TEOM FDMS),30.02601,R,ugm-3,64.99055,R,ugm-3,111.02978,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),4.31835,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,8.300,R,ugm-3 (TEOM FDMS),15.19584,R,ugm-3,51.28445,R,ugm-3,74.58441,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),14.57442,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,17.200,R,ugm-3 (TEOM FDMS),6.90720,R,ugm-3,35.32651,R,ugm-3,45.91740,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),34.11493,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,28.200,R,ugm-3 (TEOM FDMS),7.31351,R,ugm-3,34.32714,R,ugm-3,45.54103,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),43.45335,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,35.100,R,ugm-3 (TEOM FDMS),13.93629,R,ugm-3,42.23821,R,ugm-3,63.60689,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),46.42222,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,12.400,R,ugm-3 (TEOM FDMS),10.32017,R,ugm-3,34.98620,R,ugm-3,50.81024,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),57.91981,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,15.800,R,ugm-3 (TEOM FDMS),11.94539,R,ugm-3,41.15078,R,ugm-3,59.46680,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),51.01046,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,11.800,R,ugm-3 (TEOM FDMS),19.70584,R,ugm-3,55.66038,R,ugm-3,85.87558,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),37.89348,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,6.600,R,ugm-3 (TEOM FDMS),22.54998,R,ugm-3,66.66796,R,ugm-3,101.24411,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),33.41320,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,6.300,R,ugm-3 (TEOM FDMS),14.91143,R,ugm-3,57.05248,R,ugm-3,79.91635,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),35.68033,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,14.800,R,ugm-3 (TEOM FDMS),6.05396,R,ugm-3,50.49784,R,ugm-3,59.78044,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),36.38206,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,7.900,R,ugm-3 (TEOM FDMS),4.10369,R,ugm-3,39.68789,R,ugm-3,45.98013,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),46.42222,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,11.700,R,ugm-3 (TEOM FDMS),2.23468,R,ugm-3,37.03354,R,ugm-3,40.46001,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),46.09834,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,11.700,R,ugm-3 (TEOM FDMS),3.16919,R,ugm-3,36.47886,R,ugm-3,41.33821,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),50.68658,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)