Data supplied by UK-AIR on 19/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hafod-yr-ynys Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2015,01:00,6.44314,R,ugm-3,14.44256,R,ugm-3,24.32190,R,ugm-3
01-01-2015,02:00,24.18473,R,ugm-3,37.02728,R,ugm-3,74.11001,R,ugm-3
01-01-2015,03:00,12.22853,R,ugm-3,26.59618,R,ugm-3,45.34633,R,ugm-3
01-01-2015,04:00,1.18930,R,ugm-3,5.43867,R,ugm-3,7.26224,R,ugm-3
01-01-2015,05:00,1.11540,R,ugm-3,6.75256,R,ugm-3,8.46281,R,ugm-3
01-01-2015,06:00,0.78081,R,ugm-3,10.98253,R,ugm-3,12.17976,R,ugm-3
01-01-2015,07:00,4.12576,R,ugm-3,10.14294,R,ugm-3,16.46902,R,ugm-3
01-01-2015,08:00,2.49055,R,ugm-3,8.93329,R,ugm-3,12.75207,R,ugm-3
01-01-2015,09:00,2.52765,R,ugm-3,7.21778,R,ugm-3,11.09346,R,ugm-3
01-01-2015,10:00,4.49776,R,ugm-3,10.02963,R,ugm-3,16.92610,R,ugm-3
01-01-2015,11:00,11.11376,R,ugm-3,10.34997,R,ugm-3,27.39083,R,ugm-3
01-01-2015,12:00,13.52978,R,ugm-3,23.85796,R,ugm-3,44.60333,R,ugm-3
01-01-2015,13:00,17.65522,R,ugm-3,20.16301,R,ugm-3,47.23397,R,ugm-3
01-01-2015,14:00,13.82694,R,ugm-3,30.26436,R,ugm-3,51.46538,R,ugm-3
01-01-2015,15:00,14.60775,R,ugm-3,18.31601,R,ugm-3,40.71426,R,ugm-3
01-01-2015,16:00,9.29239,R,ugm-3,10.28351,R,ugm-3,24.53164,R,ugm-3
01-01-2015,17:00,11.48545,R,ugm-3,17.32821,R,ugm-3,34.93898,R,ugm-3
01-01-2015,18:00,11.00212,R,ugm-3,13.43818,R,ugm-3,30.30787,R,ugm-3
01-01-2015,19:00,10.92822,R,ugm-3,16.41021,R,ugm-3,33.16658,R,ugm-3
01-01-2015,20:00,7.06221,R,ugm-3,11.47309,R,ugm-3,22.30166,R,ugm-3
01-01-2015,21:00,6.98800,R,ugm-3,7.86994,R,ugm-3,18.58472,R,ugm-3
01-01-2015,22:00,3.86570,R,ugm-3,4.13722,R,ugm-3,10.06453,R,ugm-3
01-01-2015,23:00,1.85848,R,ugm-3,4.64164,R,ugm-3,7.49126,R,ugm-3
01-01-2015,24:00,3.49400,R,ugm-3,3.90580,R,ugm-3,9.26319,R,ugm-3
02-01-2015,01:00,2.33120,R,ugm-3,6.65040,R,ugm-3,10.22486,R,ugm-3
02-01-2015,02:00,3.22427,R,ugm-3,1.69511,R,ugm-3,6.63893,R,ugm-3
02-01-2015,03:00,1.89714,R,ugm-3,4.76069,R,ugm-3,7.66960,R,ugm-3
02-01-2015,04:00,10.67658,R,ugm-3,15.27848,R,ugm-3,31.64901,R,ugm-3
02-01-2015,05:00,10.00678,R,ugm-3,15.33299,R,ugm-3,30.67650,R,ugm-3
02-01-2015,06:00,27.00779,R,ugm-3,29.49888,R,ugm-3,70.91024,R,ugm-3
02-01-2015,07:00,48.84458,R,ugm-3,55.07952,R,ugm-3,129.97350,R,ugm-3
02-01-2015,08:00,130.53743,R,ugm-3,113.76076,R,ugm-3,313.91536,R,ugm-3
02-01-2015,09:00,152.29970,R,ugm-3,122.97232,R,ugm-3,356.49526,R,ugm-3
02-01-2015,10:00,225.25022,R,ugm-3,126.72416,R,ugm-3,472.10302,R,ugm-3
02-01-2015,11:00,175.25282,R,ugm-3,111.81527,R,ugm-3,380.53252,R,ugm-3
02-01-2015,12:00,135.74522,R,ugm-3,111.32663,R,ugm-3,319.46639,R,ugm-3
02-01-2015,13:00,72.83920,R,ugm-3,77.63698,R,ugm-3,189.32220,R,ugm-3
02-01-2015,14:00,66.99872,R,ugm-3,61.23873,R,ugm-3,163.96867,R,ugm-3
02-01-2015,15:00,70.30937,R,ugm-3,69.72593,R,ugm-3,177.53212,R,ugm-3
02-01-2015,16:00,117.74013,R,ugm-3,111.80666,R,ugm-3,292.33901,R,ugm-3
02-01-2015,17:00,284.77138,R,ugm-3,173.84529,R,ugm-3,610.48865,R,ugm-3
02-01-2015,18:00,322.23278,R,ugm-3,183.08028,R,ugm-3,677.16366,R,ugm-3
02-01-2015,19:00,237.07992,R,ugm-3,135.14108,R,ugm-3,498.65856,R,ugm-3
02-01-2015,20:00,231.90924,R,ugm-3,112.85089,R,ugm-3,468.44010,R,ugm-3
02-01-2015,21:00,157.09868,R,ugm-3,89.91667,R,ugm-3,330.79795,R,ugm-3
02-01-2015,22:00,104.68277,R,ugm-3,77.57196,R,ugm-3,238.08330,R,ugm-3
02-01-2015,23:00,80.61393,R,ugm-3,55.70013,R,ugm-3,179.30644,R,ugm-3
02-01-2015,24:00,105.24094,R,ugm-3,52.79361,R,ugm-3,214.16079,R,ugm-3
03-01-2015,01:00,78.48469,R,ugm-3,46.91426,R,ugm-3,167.25578,R,ugm-3
03-01-2015,02:00,39.56519,R,ugm-3,55.03856,R,ugm-3,115.70434,R,ugm-3
03-01-2015,03:00,34.36530,R,ugm-3,41.30283,R,ugm-3,93.99555,R,ugm-3
03-01-2015,04:00,16.86630,R,ugm-3,33.19383,R,ugm-3,59.05513,R,ugm-3
03-01-2015,05:00,21.48287,R,ugm-3,33.79053,R,ugm-3,66.73047,R,ugm-3
03-01-2015,06:00,69.66077,R,ugm-3,67.08859,R,ugm-3,173.90028,R,ugm-3
03-01-2015,07:00,21.40866,R,ugm-3,38.65832,R,ugm-3,71.48447,R,ugm-3
03-01-2015,08:00,44.86445,R,ugm-3,60.43118,R,ugm-3,129.22237,R,ugm-3
03-01-2015,09:00,44.52955,R,ugm-3,63.75128,R,ugm-3,132.02896,R,ugm-3
03-01-2015,10:00,58.26762,R,ugm-3,77.97071,R,ugm-3,167.31315,R,ugm-3
03-01-2015,11:00,136.19425,R,ugm-3,104.37517,R,ugm-3,313.20343,R,ugm-3
03-01-2015,12:00,192.78674,R,ugm-3,139.03397,R,ugm-3,434.63618,R,ugm-3
03-01-2015,13:00,258.57558,R,ugm-3,171.84864,R,ugm-3,568.32567,R,ugm-3
03-01-2015,14:00,201.87145,R,ugm-3,138.33543,R,ugm-3,447.86734,R,ugm-3
03-01-2015,15:00,119.29084,R,ugm-3,101.99745,R,ugm-3,284.90752,R,ugm-3
03-01-2015,16:00,59.86915,R,ugm-3,61.36687,R,ugm-3,153.16495,R,ugm-3
03-01-2015,17:00,70.77773,R,ugm-3,78.95087,R,ugm-3,187.47520,R,ugm-3
03-01-2015,18:00,72.00632,R,ugm-3,72.42781,R,ugm-3,182.83596,R,ugm-3
03-01-2015,19:00,81.46335,R,ugm-3,85.07756,R,ugm-3,209.98628,R,ugm-3
03-01-2015,20:00,59.57136,R,ugm-3,66.17633,R,ugm-3,157.51780,R,ugm-3
03-01-2015,21:00,71.93179,R,ugm-3,76.20739,R,ugm-3,186.50126,R,ugm-3
03-01-2015,22:00,44.90155,R,ugm-3,54.47469,R,ugm-3,123.32278,R,ugm-3
03-01-2015,23:00,18.76501,R,ugm-3,31.71451,R,ugm-3,60.48712,R,ugm-3
03-01-2015,24:00,8.63786,R,ugm-3,17.28565,R,ugm-3,30.53019,R,ugm-3
04-01-2015,01:00,31.89720,R,ugm-3,37.69346,R,ugm-3,86.60183,R,ugm-3
04-01-2015,02:00,32.64226,R,ugm-3,31.43066,R,ugm-3,81.48143,R,ugm-3
04-01-2015,03:00,13.63860,R,ugm-3,16.12094,R,ugm-3,37.03317,R,ugm-3
04-01-2015,04:00,39.01430,R,ugm-3,21.06762,R,ugm-3,80.88871,R,ugm-3
04-01-2015,05:00,11.84935,R,ugm-3,22.13241,R,ugm-3,40.30116,R,ugm-3
04-01-2015,06:00,35.39993,R,ugm-3,28.50151,R,ugm-3,82.78065,R,ugm-3
04-01-2015,07:00,44.93960,R,ugm-3,45.34633,R,ugm-3,114.25275,R,ugm-3
04-01-2015,08:00,58.05589,R,ugm-3,55.73360,R,ugm-3,144.75139,R,ugm-3
04-01-2015,09:00,78.62480,R,ugm-3,62.14525,R,ugm-3,182.70160,R,ugm-3
04-01-2015,10:00,134.18453,R,ugm-3,94.13182,R,ugm-3,299.87857,R,ugm-3
04-01-2015,11:00,168.05621,R,ugm-3,106.11506,R,ugm-3,363.79766,R,ugm-3
04-01-2015,12:00,132.13491,R,ugm-3,100.31302,R,ugm-3,302.91705,R,ugm-3
04-01-2015,13:00,166.49148,R,ugm-3,121.69955,R,ugm-3,376.98292,R,ugm-3
04-01-2015,14:00,199.50657,R,ugm-3,120.20684,R,ugm-3,426.11265,R,ugm-3
04-01-2015,15:00,152.25729,R,ugm-3,96.51718,R,ugm-3,329.97510,R,ugm-3
04-01-2015,16:00,131.61354,R,ugm-3,100.08065,R,ugm-3,301.88526,R,ugm-3
04-01-2015,17:00,121.55250,R,ugm-3,107.02254,R,ugm-3,293.40045,R,ugm-3
04-01-2015,18:00,153.15160,R,ugm-3,105.17842,R,ugm-3,340.00760,R,ugm-3
04-01-2015,19:00,132.95470,R,ugm-3,101.46386,R,ugm-3,305.32489,R,ugm-3
04-01-2015,20:00,122.44682,R,ugm-3,82.14761,R,ugm-3,269.89678,R,ugm-3
04-01-2015,21:00,37.07662,R,ugm-3,48.17348,R,ugm-3,105.02350,R,ugm-3
04-01-2015,22:00,38.67909,R,ugm-3,46.86294,R,ugm-3,106.17005,R,ugm-3
04-01-2015,23:00,29.06521,R,ugm-3,39.76231,R,ugm-3,84.32834,R,ugm-3
04-01-2015,24:00,19.37681,R,ugm-3,34.83906,R,ugm-3,64.54974,R,ugm-3
05-01-2015,01:00,10.34303,R,ugm-3,23.38541,R,ugm-3,39.24450,R,ugm-3
05-01-2015,02:00,4.47531,R,ugm-3,11.49795,R,ugm-3,18.36000,R,ugm-3
05-01-2015,03:00,35.50408,R,ugm-3,32.94329,R,ugm-3,87.38213,R,ugm-3
05-01-2015,04:00,71.90310,R,ugm-3,35.99899,R,ugm-3,146.24888,R,ugm-3
05-01-2015,05:00,128.59039,R,ugm-3,68.99344,R,ugm-3,266.16263,R,ugm-3
05-01-2015,06:00,216.53066,R,ugm-3,88.14808,R,ugm-3,420.15713,R,ugm-3
05-01-2015,07:00,405.27677,R,ugm-3,146.03228,R,ugm-3,767.44800,R,ugm-3
05-01-2015,08:00,571.27338,R,ugm-3,217.85670,R,ugm-3,1093.79700,R,ugm-3
05-01-2015,09:00,439.96044,R,ugm-3,179.43027,R,ugm-3,854.02688,R,ugm-3
05-01-2015,10:00,398.07891,R,ugm-3,199.06734,R,ugm-3,809.44650,R,ugm-3
05-01-2015,11:00,214.74047,R,ugm-3,136.67825,R,ugm-3,465.94238,R,ugm-3
05-01-2015,12:00,150.93016,R,ugm-3,107.60586,R,ugm-3,339.02888,R,ugm-3
05-01-2015,13:00,113.82205,R,ugm-3,93.87554,R,ugm-3,268.40025,R,ugm-3
05-01-2015,14:00,116.43296,R,ugm-3,113.62545,R,ugm-3,292.15350,R,ugm-3
05-01-2015,15:00,192.92332,R,ugm-3,96.63337,R,ugm-3,392.44500,R,ugm-3
05-01-2015,16:00,196.16755,R,ugm-3,133.88695,R,ugm-3,434.67300,R,ugm-3
05-01-2015,17:00,167.78680,R,ugm-3,142.63425,R,ugm-3,399.90375,R,ugm-3
05-01-2015,18:00,140.89781,R,ugm-3,122.12795,R,ugm-3,338.16825,R,ugm-3
05-01-2015,19:00,55.41941,R,ugm-3,68.44551,R,ugm-3,153.42075,R,ugm-3
05-01-2015,20:00,40.24070,R,ugm-3,50.35182,R,ugm-3,112.05338,R,ugm-3
05-01-2015,21:00,23.57023,R,ugm-3,35.69299,R,ugm-3,71.83350,R,ugm-3
05-01-2015,22:00,17.00631,R,ugm-3,31.93014,R,ugm-3,58.00613,R,ugm-3
05-01-2015,23:00,10.81503,R,ugm-3,21.11257,R,ugm-3,37.69538,R,ugm-3
05-01-2015,24:00,5.22120,R,ugm-3,13.79678,R,ugm-3,21.80250,R,ugm-3
06-01-2015,01:00,2.68502,R,ugm-3,11.19641,R,ugm-3,15.31339,R,ugm-3
06-01-2015,02:00,1.14377,R,ugm-3,4.52434,R,ugm-3,6.27810,R,ugm-3
06-01-2015,03:00,28.45559,R,ugm-3,8.56609,R,ugm-3,52.19738,R,ugm-3
06-01-2015,04:00,3.17033,R,ugm-3,7.13984,R,ugm-3,12.00094,R,ugm-3
06-01-2015,05:00,6.89913,R,ugm-3,11.52903,R,ugm-3,22.10754,R,ugm-3
06-01-2015,06:00,24.16675,R,ugm-3,36.33128,R,ugm-3,73.38645,R,ugm-3
06-01-2015,07:00,56.20240,R,ugm-3,54.79743,R,ugm-3,140.97324,R,ugm-3
06-01-2015,08:00,216.00835,R,ugm-3,148.44490,R,ugm-3,479.65309,R,ugm-3
06-01-2015,09:00,127.24799,R,ugm-3,124.90633,R,ugm-3,320.01719,R,ugm-3
06-01-2015,10:00,141.86759,R,ugm-3,117.19083,R,ugm-3,334.71810,R,ugm-3
06-01-2015,11:00,119.15519,R,ugm-3,101.19611,R,ugm-3,283.89819,R,ugm-3
06-01-2015,12:00,100.39611,R,ugm-3,92.86431,R,ugm-3,246.80287,R,ugm-3
06-01-2015,13:00,103.67838,R,ugm-3,91.90901,R,ugm-3,250.88032,R,ugm-3
06-01-2015,14:00,143.24679,R,ugm-3,104.16527,R,ugm-3,323.80729,R,ugm-3
06-01-2015,15:00,177.29715,R,ugm-3,156.52235,R,ugm-3,428.37418,R,ugm-3
06-01-2015,16:00,223.39268,R,ugm-3,145.56277,R,ugm-3,488.09343,R,ugm-3
06-01-2015,17:00,383.31057,R,ugm-3,193.10082,R,ugm-3,780.83550,R,ugm-3
06-01-2015,18:00,524.69296,R,ugm-3,226.79573,R,ugm-3,1031.31371,R,ugm-3
06-01-2015,19:00,313.94323,R,ugm-3,154.24026,R,ugm-3,635.61316,R,ugm-3
06-01-2015,20:00,247.29843,R,ugm-3,124.58455,R,ugm-3,503.77019,R,ugm-3
06-01-2015,21:00,180.80268,R,ugm-3,96.71034,R,ugm-3,373.93726,R,ugm-3
06-01-2015,22:00,141.83017,R,ugm-3,74.86959,R,ugm-3,292.33949,R,ugm-3
06-01-2015,23:00,146.41712,R,ugm-3,70.01854,R,ugm-3,294.52165,R,ugm-3
06-01-2015,24:00,118.11120,R,ugm-3,54.27484,R,ugm-3,235.37616,R,ugm-3
07-01-2015,01:00,36.62863,R,ugm-3,44.52491,R,ugm-3,100.68803,R,ugm-3
07-01-2015,02:00,37.87260,R,ugm-3,35.33918,R,ugm-3,93.40969,R,ugm-3
07-01-2015,03:00,12.54160,R,ugm-3,24.90697,R,ugm-3,44.13715,R,ugm-3
07-01-2015,04:00,27.47178,R,ugm-3,30.00282,R,ugm-3,72.12563,R,ugm-3
07-01-2015,05:00,54.15933,R,ugm-3,34.82902,R,ugm-3,117.87216,R,ugm-3
07-01-2015,06:00,99.77090,R,ugm-3,83.33910,R,ugm-3,236.31902,R,ugm-3
07-01-2015,07:00,62.93065,R,ugm-3,82.64391,R,ugm-3,179.13623,R,ugm-3
07-01-2015,08:00,81.85469,R,ugm-3,96.78780,R,ugm-3,222.29657,R,ugm-3
07-01-2015,09:00,80.54814,R,ugm-3,103.79090,R,ugm-3,227.29632,R,ugm-3
07-01-2015,10:00,62.85581,R,ugm-3,60.91934,R,ugm-3,157.29691,R,ugm-3
07-01-2015,11:00,42.17776,R,ugm-3,54.00518,R,ugm-3,118.67684,R,ugm-3
07-01-2015,12:00,39.82629,R,ugm-3,56.40393,R,ugm-3,117.47005,R,ugm-3
07-01-2015,13:00,37.54966,R,ugm-3,40.81418,R,ugm-3,98.38952,R,ugm-3
07-01-2015,14:00,34.71267,R,ugm-3,40.85387,R,ugm-3,94.07922,R,ugm-3
07-01-2015,15:00,43.78304,R,ugm-3,56.37142,R,ugm-3,123.50447,R,ugm-3
07-01-2015,16:00,65.31954,R,ugm-3,71.10723,R,ugm-3,171.26246,R,ugm-3
07-01-2015,17:00,65.95411,R,ugm-3,79.55952,R,ugm-3,180.68774,R,ugm-3
07-01-2015,18:00,64.12525,R,ugm-3,73.91526,R,ugm-3,172.23927,R,ugm-3
07-01-2015,19:00,30.23331,R,ugm-3,36.80272,R,ugm-3,83.15980,R,ugm-3
07-01-2015,20:00,14.10915,R,ugm-3,27.84839,R,ugm-3,49.48211,R,ugm-3
07-01-2015,21:00,14.81855,R,ugm-3,18.60002,R,ugm-3,41.32148,R,ugm-3
07-01-2015,22:00,8.99584,R,ugm-3,10.17211,R,ugm-3,23.96554,R,ugm-3
07-01-2015,23:00,9.59267,R,ugm-3,8.05019,R,ugm-3,22.75875,R,ugm-3
07-01-2015,24:00,4.85231,R,ugm-3,8.01959,R,ugm-3,15.45969,R,ugm-3
08-01-2015,01:00,2.64012,R,ugm-3,4.00414,R,ugm-3,8.05226,R,ugm-3
08-01-2015,02:00,1.84309,R,ugm-3,4.22981,R,ugm-3,7.05585,R,ugm-3
08-01-2015,03:00,4.07212,R,ugm-3,8.71096,R,ugm-3,14.95479,R,ugm-3
08-01-2015,04:00,5.08057,R,ugm-3,10.21323,R,ugm-3,18.00332,R,ugm-3
08-01-2015,05:00,8.40524,R,ugm-3,19.03463,R,ugm-3,31.92249,R,ugm-3
08-01-2015,06:00,55.73622,R,ugm-3,68.17058,R,ugm-3,153.63160,R,ugm-3
08-01-2015,07:00,229.03328,R,ugm-3,181.55649,R,ugm-3,532.73596,R,ugm-3
08-01-2015,08:00,413.50053,R,ugm-3,218.97360,R,ugm-3,852.99891,R,ugm-3
08-01-2015,09:00,337.74140,R,ugm-3,190.01692,R,ugm-3,707.87984,R,ugm-3
08-01-2015,10:00,318.91372,R,ugm-3,183.62630,R,ugm-3,672.62051,R,ugm-3
08-01-2015,11:00,208.11356,R,ugm-3,135.75308,R,ugm-3,454.85609,R,ugm-3
08-01-2015,12:00,119.84027,R,ugm-3,109.07370,R,ugm-3,292.82622,R,ugm-3
08-01-2015,13:00,140.61062,R,ugm-3,102.41963,R,ugm-3,318.01958,R,ugm-3
08-01-2015,14:00,108.70781,R,ugm-3,83.58008,R,ugm-3,250.26306,R,ugm-3
08-01-2015,15:00,127.57291,R,ugm-3,113.26494,R,ugm-3,308.87401,R,ugm-3
08-01-2015,16:00,148.60488,R,ugm-3,116.56257,R,ugm-3,344.42021,R,ugm-3
08-01-2015,17:00,260.59995,R,ugm-3,196.54045,R,ugm-3,596.12147,R,ugm-3
08-01-2015,18:00,325.60049,R,ugm-3,150.71122,R,ugm-3,649.95834,R,ugm-3
08-01-2015,19:00,234.52545,R,ugm-3,144.03038,R,ugm-3,503.63106,R,ugm-3
08-01-2015,20:00,86.03252,R,ugm-3,73.42613,R,ugm-3,205.34082,R,ugm-3
08-01-2015,21:00,30.25887,R,ugm-3,36.89069,R,ugm-3,83.28698,R,ugm-3
08-01-2015,22:00,9.63789,R,ugm-3,18.64066,R,ugm-3,33.41855,R,ugm-3
08-01-2015,23:00,6.98582,R,ugm-3,16.38008,R,ugm-3,27.09152,R,ugm-3
08-01-2015,24:00,9.48852,R,ugm-3,15.18812,R,ugm-3,29.73698,R,ugm-3
09-01-2015,01:00,2.44263,R,ugm-3,4.54410,R,ugm-3,8.28941,R,ugm-3
09-01-2015,02:00,1.19616,R,ugm-3,2.84771,R,ugm-3,4.68180,R,ugm-3
09-01-2015,03:00,0.82291,R,ugm-3,2.30743,R,ugm-3,3.56920,R,ugm-3
09-01-2015,04:00,3.88783,R,ugm-3,9.63900,R,ugm-3,15.60026,R,ugm-3
09-01-2015,05:00,13.60929,R,ugm-3,17.98993,R,ugm-3,38.85722,R,ugm-3
09-01-2015,06:00,32.67708,R,ugm-3,52.76683,R,ugm-3,102.87098,R,ugm-3
09-01-2015,07:00,107.63981,R,ugm-3,92.04528,R,ugm-3,257.09068,R,ugm-3
09-01-2015,08:00,328.75117,R,ugm-3,193.97005,R,ugm-3,698.04816,R,ugm-3
09-01-2015,09:00,,,,,,,,,
09-01-2015,10:00,549.56350,R,ugm-3,223.01423,R,ugm-3,1065.66652,R,ugm-3
09-01-2015,11:00,139.26978,R,ugm-3,96.73855,R,ugm-3,310.28257,R,ugm-3
09-01-2015,12:00,45.42635,R,ugm-3,44.44363,R,ugm-3,114.09640,R,ugm-3
09-01-2015,13:00,43.10794,R,ugm-3,70.96714,R,ugm-3,137.06505,R,ugm-3
09-01-2015,14:00,42.73468,R,ugm-3,40.28155,R,ugm-3,105.80715,R,ugm-3
09-01-2015,15:00,49.23966,R,ugm-3,69.85502,R,ugm-3,145.35478,R,ugm-3
09-01-2015,16:00,57.12852,R,ugm-3,62.93990,R,ugm-3,150.53574,R,ugm-3
09-01-2015,17:00,51.10905,R,ugm-3,47.07045,R,ugm-3,125.43657,R,ugm-3
09-01-2015,18:00,38.69655,R,ugm-3,43.42236,R,ugm-3,102.75623,R,ugm-3
09-01-2015,19:00,25.23662,R,ugm-3,30.49959,R,ugm-3,69.19521,R,ugm-3
09-01-2015,20:00,17.64680,R,ugm-3,22.96721,R,ugm-3,50.02526,R,ugm-3
09-01-2015,21:00,12.45024,R,ugm-3,10.90173,R,ugm-3,29.99183,R,ugm-3
09-01-2015,22:00,8.63662,R,ugm-3,17.84315,R,ugm-3,31.08578,R,ugm-3
09-01-2015,23:00,7.25305,R,ugm-3,8.45182,R,ugm-3,19.57300,R,ugm-3
09-01-2015,24:00,9.08533,R,ugm-3,18.99734,R,ugm-3,32.92799,R,ugm-3
10-01-2015,01:00,3.54233,R,ugm-3,7.39691,R,ugm-3,12.82841,R,ugm-3
10-01-2015,02:00,3.54233,R,ugm-3,2.55829,R,ugm-3,7.98979,R,ugm-3
10-01-2015,03:00,1.42192,R,ugm-3,0.81568,R,ugm-3,2.99593,R,ugm-3
10-01-2015,04:00,1.04773,R,ugm-3,2.08080,R,ugm-3,3.68730,R,ugm-3
10-01-2015,05:00,1.42192,R,ugm-3,2.02582,R,ugm-3,4.20607,R,ugm-3
10-01-2015,06:00,10.47732,R,ugm-3,16.71764,R,ugm-3,32.78264,R,ugm-3
10-01-2015,07:00,10.92635,R,ugm-3,10.26726,R,ugm-3,27.02076,R,ugm-3
10-01-2015,08:00,13.88245,R,ugm-3,22.26963,R,ugm-3,43.55575,R,ugm-3
10-01-2015,09:00,31.39454,R,ugm-3,23.07336,R,ugm-3,71.21098,R,ugm-3
10-01-2015,10:00,48.53244,R,ugm-3,55.50458,R,ugm-3,129.91995,R,ugm-3
10-01-2015,11:00,52.34918,R,ugm-3,56.39245,R,ugm-3,136.66008,R,ugm-3
10-01-2015,12:00,52.08725,R,ugm-3,52.41589,R,ugm-3,132.28189,R,ugm-3
10-01-2015,13:00,62.56457,R,ugm-3,64.81176,R,ugm-3,160.74276,R,ugm-3
10-01-2015,14:00,72.74254,R,ugm-3,79.33815,R,ugm-3,190.87515,R,ugm-3
10-01-2015,15:00,69.59934,R,ugm-3,68.25713,R,ugm-3,174.97463,R,ugm-3
10-01-2015,16:00,61.18007,R,ugm-3,63.88133,R,ugm-3,157.68945,R,ugm-3
10-01-2015,17:00,101.10614,R,ugm-3,95.53607,R,ugm-3,250.56332,R,ugm-3
10-01-2015,18:00,81.01214,R,ugm-3,91.54803,R,ugm-3,215.76490,R,ugm-3
10-01-2015,19:00,74.80058,R,ugm-3,90.35606,R,ugm-3,205.04869,R,ugm-3
10-01-2015,20:00,64.39810,R,ugm-3,71.10388,R,ugm-3,169.84626,R,ugm-3
10-01-2015,21:00,45.53892,R,ugm-3,50.87585,R,ugm-3,120.70122,R,ugm-3
10-01-2015,22:00,43.85507,R,ugm-3,58.12470,R,ugm-3,125.36820,R,ugm-3
10-01-2015,23:00,26.86684,R,ugm-3,39.75275,R,ugm-3,80.94800,R,ugm-3
10-01-2015,24:00,18.29789,R,ugm-3,28.52063,R,ugm-3,56.57701,R,ugm-3
11-01-2015,01:00,13.18230,R,ugm-3,26.60861,R,ugm-3,46.82119,R,ugm-3
11-01-2015,02:00,13.23219,R,ugm-3,19.38255,R,ugm-3,39.67163,R,ugm-3
11-01-2015,03:00,4.08210,R,ugm-3,7.23355,R,ugm-3,13.49269,R,ugm-3
11-01-2015,04:00,8.80064,R,ugm-3,10.89695,R,ugm-3,24.39107,R,ugm-3
11-01-2015,05:00,4.71885,R,ugm-3,10.40878,R,ugm-3,17.64425,R,ugm-3
11-01-2015,06:00,14.30622,R,ugm-3,23.38605,R,ugm-3,45.32195,R,ugm-3
11-01-2015,07:00,27.33863,R,ugm-3,46.70803,R,ugm-3,88.62668,R,ugm-3
11-01-2015,08:00,25.80290,R,ugm-3,28.88066,R,ugm-3,68.44455,R,ugm-3
11-01-2015,09:00,23.81813,R,ugm-3,31.05900,R,ugm-3,67.57962,R,ugm-3
11-01-2015,10:00,47.07497,R,ugm-3,62.97910,R,ugm-3,135.15972,R,ugm-3
11-01-2015,11:00,99.61717,R,ugm-3,88.05198,R,ugm-3,240.79618,R,ugm-3
11-01-2015,12:00,52.80507,R,ugm-3,70.39578,R,ugm-3,151.36242,R,ugm-3
11-01-2015,13:00,107.93136,R,ugm-3,75.59204,R,ugm-3,241.08449,R,ugm-3
11-01-2015,14:00,69.09543,R,ugm-3,65.83016,R,ugm-3,171.77501,R,ugm-3
11-01-2015,15:00,54.30277,R,ugm-3,53.85696,R,ugm-3,137.12003,R,ugm-3
11-01-2015,16:00,41.90679,R,ugm-3,43.22537,R,ugm-3,107.48154,R,ugm-3
11-01-2015,17:00,34.94124,R,ugm-3,43.41184,R,ugm-3,96.98766,R,ugm-3
11-01-2015,18:00,31.00850,R,ugm-3,37.56293,R,ugm-3,85.10864,R,ugm-3
11-01-2015,19:00,24.41777,R,ugm-3,36.19406,R,ugm-3,73.63412,R,ugm-3
11-01-2015,20:00,18.08866,R,ugm-3,26.98538,R,ugm-3,54.72093,R,ugm-3
11-01-2015,21:00,12.88274,R,ugm-3,21.36023,R,ugm-3,41.11349,R,ugm-3
11-01-2015,22:00,9.69963,R,ugm-3,10.03680,R,ugm-3,24.90936,R,ugm-3
11-01-2015,23:00,7.07780,R,ugm-3,7.48409,R,ugm-3,18.33657,R,ugm-3
11-01-2015,24:00,3.18311,R,ugm-3,7.57446,R,ugm-3,12.45516,R,ugm-3
12-01-2015,01:00,2.09713,R,ugm-3,1.78564,R,ugm-3,5.00119,R,ugm-3
12-01-2015,02:00,1.69758,R,ugm-3,,,,,,
12-01-2015,03:00,0.82384,R,ugm-3,2.31540,R,ugm-3,3.77018,R,ugm-3
12-01-2015,04:00,2.77088,R,ugm-3,4.33691,R,ugm-3,9.84874,R,ugm-3
12-01-2015,05:00,6.77845,R,ugm-3,6.28448,R,ugm-3,16.67796,R,ugm-3
12-01-2015,06:00,18.05061,R,ugm-3,19.64520,R,ugm-3,47.32242,R,ugm-3
12-01-2015,07:00,42.69321,R,ugm-3,42.68557,R,ugm-3,108.14757,R,ugm-3
12-01-2015,08:00,65.08879,R,ugm-3,70.50001,R,ugm-3,170.30143,R,ugm-3
12-01-2015,09:00,75.38744,R,ugm-3,74.38812,R,ugm-3,189.98058,R,ugm-3
12-01-2015,10:00,40.55877,R,ugm-3,40.59186,R,ugm-3,102.78110,R,ugm-3
12-01-2015,11:00,38.04951,R,ugm-3,67.75366,R,ugm-3,126.09543,R,ugm-3
12-01-2015,12:00,46.66274,R,ugm-3,63.72354,R,ugm-3,135.27208,R,ugm-3
12-01-2015,13:00,49.43455,R,ugm-3,62.24279,R,ugm-3,138.04138,R,ugm-3
12-01-2015,14:00,52.61766,R,ugm-3,55.63080,R,ugm-3,136.31009,R,ugm-3
12-01-2015,15:00,113.81114,R,ugm-3,88.07110,R,ugm-3,262.57908,R,ugm-3
12-01-2015,16:00,252.03973,R,ugm-3,150.53335,R,ugm-3,536.98888,R,ugm-3
12-01-2015,17:00,218.11005,R,ugm-3,185.82233,R,ugm-3,520.25307,R,ugm-3
12-01-2015,18:00,222.52892,R,ugm-3,154.28903,R,ugm-3,495.49528,R,ugm-3
12-01-2015,19:00,87.74600,R,ugm-3,90.81411,R,ugm-3,225.35609,R,ugm-3
12-01-2015,20:00,57.67328,R,ugm-3,76.44549,R,ugm-3,164.87663,R,ugm-3
12-01-2015,21:00,24.56713,R,ugm-3,49.18424,R,ugm-3,86.85332,R,ugm-3
12-01-2015,22:00,14.53073,R,ugm-3,24.23377,R,ugm-3,46.51391,R,ugm-3
12-01-2015,23:00,9.09999,R,ugm-3,10.40018,R,ugm-3,24.35330,R,ugm-3
12-01-2015,24:00,9.58737,R,ugm-3,15.42383,R,ugm-3,30.12427,R,ugm-3
13-01-2015,01:00,4.64786,R,ugm-3,8.42966,R,ugm-3,15.55628,R,ugm-3
13-01-2015,02:00,1.64893,R,ugm-3,4.01753,R,ugm-3,6.54585,R,ugm-3
13-01-2015,03:00,0.93735,R,ugm-3,2.20129,R,ugm-3,3.63853,R,ugm-3
13-01-2015,04:00,10.38253,R,ugm-3,18.09942,R,ugm-3,34.01907,R,ugm-3
13-01-2015,05:00,17.20370,R,ugm-3,29.47258,R,ugm-3,55.85122,R,ugm-3
13-01-2015,06:00,89.54273,R,ugm-3,86.45552,R,ugm-3,223.75246,R,ugm-3
13-01-2015,07:00,278.26140,R,ugm-3,163.33085,R,ugm-3,589.99238,R,ugm-3
13-01-2015,08:00,490.25625,R,ugm-3,258.28982,R,ugm-3,1010.00559,R,ugm-3
13-01-2015,09:00,561.13345,R,ugm-3,252.94103,R,ugm-3,1113.33367,R,ugm-3
13-01-2015,10:00,437.67009,R,ugm-3,181.93517,R,ugm-3,853.01994,R,ugm-3
13-01-2015,11:00,167.01690,R,ugm-3,106.74332,R,ugm-3,362.83233,R,ugm-3
13-01-2015,12:00,192.05458,R,ugm-3,138.64430,R,ugm-3,433.12388,R,ugm-3
13-01-2015,13:00,266.49251,R,ugm-3,144.52763,R,ugm-3,553.14377,R,ugm-3
13-01-2015,14:00,225.78781,R,ugm-3,115.10620,R,ugm-3,461.30934,R,ugm-3
13-01-2015,15:00,255.92289,R,ugm-3,126.48319,R,ugm-3,518.89281,R,ugm-3
13-01-2015,16:00,194.86537,R,ugm-3,146.11643,R,ugm-3,444.90583,R,ugm-3
13-01-2015,17:00,239.50592,R,ugm-3,165.46042,R,ugm-3,532.69771,R,ugm-3
13-01-2015,18:00,287.81946,R,ugm-3,185.40970,R,ugm-3,626.72673,R,ugm-3
13-01-2015,19:00,118.17856,R,ugm-3,109.08470,R,ugm-3,290.28929,R,ugm-3
13-01-2015,20:00,64.76761,R,ugm-3,63.16270,R,ugm-3,162.47166,R,ugm-3
13-01-2015,21:00,16.56664,R,ugm-3,28.60144,R,ugm-3,54.00326,R,ugm-3
13-01-2015,22:00,20.27736,R,ugm-3,23.43147,R,ugm-3,54.52298,R,ugm-3
13-01-2015,23:00,29.12290,R,ugm-3,34.35758,R,ugm-3,79.01207,R,ugm-3
13-01-2015,24:00,17.65366,R,ugm-3,27.57060,R,ugm-3,54.63917,R,ugm-3
14-01-2015,01:00,15.15553,R,ugm-3,26.47410,R,ugm-3,49.71225,R,ugm-3
14-01-2015,02:00,24.55809,R,ugm-3,40.72796,R,ugm-3,78.38318,R,ugm-3
14-01-2015,03:00,12.45429,R,ugm-3,22.17687,R,ugm-3,41.27318,R,ugm-3
14-01-2015,04:00,7.50251,R,ugm-3,18.38152,R,ugm-3,29.88520,R,ugm-3
14-01-2015,05:00,13.80481,R,ugm-3,20.10563,R,ugm-3,41.27271,R,ugm-3
14-01-2015,06:00,119.40247,R,ugm-3,80.16435,R,ugm-3,263.24558,R,ugm-3
14-01-2015,07:00,248.85849,R,ugm-3,145.78031,R,ugm-3,527.35801,R,ugm-3
14-01-2015,08:00,398.57066,R,ugm-3,174.84601,R,ugm-3,785.97917,R,ugm-3
14-01-2015,09:00,668.54875,R,ugm-3,200.55240,R,ugm-3,1225.64618,R,ugm-3
14-01-2015,10:00,565.27636,R,ugm-3,187.62390,R,ugm-3,1054.36890,R,ugm-3
14-01-2015,11:00,307.90287,R,ugm-3,160.22160,R,ugm-3,632.33274,R,ugm-3
14-01-2015,12:00,283.14458,R,ugm-3,149.62635,R,ugm-3,583.77533,R,ugm-3
14-01-2015,13:00,228.45141,R,ugm-3,147.70572,R,ugm-3,497.99301,R,ugm-3
14-01-2015,14:00,161.82907,R,ugm-3,122.91781,R,ugm-3,371.05225,R,ugm-3
14-01-2015,15:00,117.26429,R,ugm-3,72.86482,R,ugm-3,252.66755,R,ugm-3
14-01-2015,16:00,78.96407,R,ugm-3,100.08638,R,ugm-3,221.16293,R,ugm-3
14-01-2015,17:00,78.62605,R,ugm-3,86.21120,R,ugm-3,206.76946,R,ugm-3
14-01-2015,18:00,50.45453,R,ugm-3,71.54376,R,ugm-3,148.90629,R,ugm-3
14-01-2015,19:00,22.77009,R,ugm-3,28.73005,R,ugm-3,63.64370,R,ugm-3
14-01-2015,20:00,13.27969,R,ugm-3,20.85294,R,ugm-3,41.21485,R,ugm-3
14-01-2015,21:00,8.77819,R,ugm-3,12.03202,R,ugm-3,25.49171,R,ugm-3
14-01-2015,22:00,7.01482,R,ugm-3,13.75374,R,ugm-3,24.50964,R,ugm-3
14-01-2015,23:00,5.81429,R,ugm-3,11.95217,R,ugm-3,20.86729,R,ugm-3
14-01-2015,24:00,2.88844,R,ugm-3,17.30573,R,ugm-3,21.73461,R,ugm-3
15-01-2015,01:00,3.15359,R,ugm-3,30.64781,R,ugm-3,35.48325,R,ugm-3
15-01-2015,02:00,1.30135,R,ugm-3,2.01578,R,ugm-3,4.01115,R,ugm-3
15-01-2015,03:00,1.50175,R,ugm-3,1.05283,R,ugm-3,3.35548,R,ugm-3
15-01-2015,04:00,4.88069,R,ugm-3,8.31029,R,ugm-3,15.79390,R,ugm-3
15-01-2015,05:00,11.93884,R,ugm-3,16.23234,R,ugm-3,34.53832,R,ugm-3
15-01-2015,06:00,28.60839,R,ugm-3,23.35975,R,ugm-3,67.22533,R,ugm-3
15-01-2015,07:00,60.40799,R,ugm-3,51.71926,R,ugm-3,144.34355,R,ugm-3
15-01-2015,08:00,170.52337,R,ugm-3,139.28307,R,ugm-3,400.74860,R,ugm-3
15-01-2015,09:00,239.71672,R,ugm-3,146.05954,R,ugm-3,513.62004,R,ugm-3
15-01-2015,10:00,84.51081,R,ugm-3,69.49117,R,ugm-3,199.07260,R,ugm-3