Data supplied by UK-AIR on 16/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,5.925,R,ugm-3 (FIDAS),0.30324,R,ugm-3,2.49752,R,ugm-3,2.96248,R,ugm-3,66.12419,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
01-01-2023,02:00,5.250,R,ugm-3 (FIDAS),0.21660,R,ugm-3,2.56454,R,ugm-3,2.89665,R,ugm-3,69.25079,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
01-01-2023,03:00,8.100,R,ugm-3 (FIDAS),0.29241,R,ugm-3,2.61288,R,ugm-3,3.06123,R,ugm-3,70.34843,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
01-01-2023,04:00,11.050,R,ugm-3 (FIDAS),0.25992,R,ugm-3,2.46520,R,ugm-3,2.86373,R,ugm-3,71.19660,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
01-01-2023,05:00,12.650,R,ugm-3 (FIDAS),0.22743,R,ugm-3,2.95939,R,ugm-3,3.30811,R,ugm-3,69.84950,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
01-01-2023,06:00,14.400,R,ugm-3 (FIDAS),0.22743,R,ugm-3,2.51501,R,ugm-3,2.86373,R,ugm-3,69.60004,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
01-01-2023,07:00,13.375,R,ugm-3 (FIDAS),0.25992,R,ugm-3,2.31707,R,ugm-3,2.71561,R,ugm-3,68.30283,R,ugm-3,7.217,R,ugm-3 (Ref.eq)
01-01-2023,08:00,10.775,R,ugm-3 (FIDAS),0.22743,R,ugm-3,2.36689,R,ugm-3,2.71561,R,ugm-3,69.55015,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
01-01-2023,09:00,14.775,R,ugm-3 (FIDAS),0.25992,R,ugm-3,2.51457,R,ugm-3,2.91311,R,ugm-3,67.70412,R,ugm-3,7.594,R,ugm-3 (Ref.eq)
01-01-2023,10:00,18.275,R,ugm-3 (FIDAS),0.71478,R,ugm-3,7.54460,R,ugm-3,8.64057,R,ugm-3,62.21595,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
01-01-2023,11:00,17.825,R,ugm-3 (FIDAS),0.45486,R,ugm-3,3.84504,R,ugm-3,4.54247,R,ugm-3,65.90799,R,ugm-3,9.387,R,ugm-3 (Ref.eq)
01-01-2023,12:00,17.400,R,ugm-3 (FIDAS),0.55233,R,ugm-3,3.99183,R,ugm-3,4.83872,R,ugm-3,64.66068,R,ugm-3,9.198,R,ugm-3 (Ref.eq)
01-01-2023,13:00,16.200,R,ugm-3 (FIDAS),0.94220,R,ugm-3,6.60338,R,ugm-3,8.04808,R,ugm-3,61.56735,R,ugm-3,8.632,R,ugm-3 (Ref.eq)
01-01-2023,14:00,15.825,R,ugm-3 (FIDAS),1.00718,R,ugm-3,6.20750,R,ugm-3,7.75183,R,ugm-3,61.86670,R,ugm-3,8.514,R,ugm-3 (Ref.eq)
01-01-2023,15:00,17.425,R,ugm-3 (FIDAS),0.58482,R,ugm-3,4.97888,R,ugm-3,5.87559,R,ugm-3,61.71702,R,ugm-3,9.316,R,ugm-3 (Ref.eq)
01-01-2023,16:00,16.600,R,ugm-3 (FIDAS),0.71478,R,ugm-3,7.44585,R,ugm-3,8.54182,R,ugm-3,58.27444,R,ugm-3,9.080,R,ugm-3 (Ref.eq)
01-01-2023,17:00,15.675,R,ugm-3 (FIDAS),0.87722,R,ugm-3,11.98611,R,ugm-3,13.33117,R,ugm-3,52.83616,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
01-01-2023,18:00,11.000,R,ugm-3 (FIDAS),0.58482,R,ugm-3,7.54637,R,ugm-3,8.44307,R,ugm-3,61.56735,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
01-01-2023,19:00,4.725,R,ugm-3 (FIDAS),0.74727,R,ugm-3,7.09979,R,ugm-3,8.24557,R,ugm-3,68.45251,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
01-01-2023,20:00,7.450,R,ugm-3 (FIDAS),0.51984,R,ugm-3,9.37412,R,ugm-3,10.17119,R,ugm-3,58.12476,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
01-01-2023,21:00,9.525,R,ugm-3 (FIDAS),0.71478,R,ugm-3,8.18647,R,ugm-3,9.28244,R,ugm-3,53.43487,R,ugm-3,7.123,R,ugm-3 (Ref.eq)
01-01-2023,22:00,6.525,R,ugm-3 (FIDAS),0.51984,R,ugm-3,6.80663,R,ugm-3,7.60370,R,ugm-3,58.52390,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
01-01-2023,23:00,4.550,R,ugm-3 (FIDAS),0.25992,R,ugm-3,4.93393,R,ugm-3,5.33247,R,ugm-3,62.41552,R,ugm-3,3.609,R,ugm-3 (Ref.eq)
01-01-2023,24:00,3.800,R,ugm-3 (FIDAS),0.25992,R,ugm-3,5.37830,R,ugm-3,5.77684,R,ugm-3,55.43057,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
02-01-2023,01:00,3.775,R,ugm-3 (FIDAS),0.43317,R,ugm-3,5.78691,R,ugm-3,6.45109,R,ugm-3,51.08992,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
02-01-2023,02:00,6.225,R,ugm-3 (FIDAS),0.56312,R,ugm-3,8.81320,R,ugm-3,9.67663,R,ugm-3,44.17149,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
02-01-2023,03:00,7.550,R,ugm-3 (FIDAS),0.45483,R,ugm-3,10.46036,R,ugm-3,11.15775,R,ugm-3,41.26110,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
02-01-2023,04:00,5.100,R,ugm-3 (FIDAS),0.42234,R,ugm-3,13.07744,R,ugm-3,13.72502,R,ugm-3,40.56260,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
02-01-2023,05:00,3.700,R,ugm-3 (FIDAS),0.45483,R,ugm-3,13.86693,R,ugm-3,14.56432,R,ugm-3,41.61035,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
02-01-2023,06:00,3.850,R,ugm-3 (FIDAS),0.32488,R,ugm-3,7.25304,R,ugm-3,7.75118,R,ugm-3,46.15056,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
02-01-2023,07:00,4.125,R,ugm-3 (FIDAS),0.32488,R,ugm-3,8.63542,R,ugm-3,9.13356,R,ugm-3,50.19186,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
02-01-2023,08:00,5.525,R,ugm-3 (FIDAS),0.38985,R,ugm-3,13.71971,R,ugm-3,14.31747,R,ugm-3,42.90755,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
02-01-2023,09:00,5.075,R,ugm-3 (FIDAS),0.55229,R,ugm-3,10.85399,R,ugm-3,11.70083,R,ugm-3,42.75787,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
02-01-2023,10:00,6.425,R,ugm-3 (FIDAS),1.62439,R,ugm-3,19.13363,R,ugm-3,21.62432,R,ugm-3,37.41938,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
02-01-2023,11:00,6.700,R,ugm-3 (FIDAS),2.40409,R,ugm-3,15.37082,R,ugm-3,19.05705,R,ugm-3,38.16776,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
02-01-2023,12:00,6.375,R,ugm-3 (FIDAS),2.11170,R,ugm-3,12.70880,R,ugm-3,15.94670,R,ugm-3,43.95529,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
02-01-2023,13:00,4.700,R,ugm-3 (FIDAS),1.65688,R,ugm-3,9.85151,R,ugm-3,12.39202,R,ugm-3,50.24175,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.925,R,ugm-3 (FIDAS),1.29951,R,ugm-3,10.25135,R,ugm-3,12.24391,R,ugm-3,48.94454,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
02-01-2023,15:00,4.950,R,ugm-3 (FIDAS),1.03961,R,ugm-3,10.60049,R,ugm-3,12.19453,R,ugm-3,49.19401,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
02-01-2023,16:00,7.025,R,ugm-3 (FIDAS),0.74722,R,ugm-3,15.54154,R,ugm-3,16.68726,R,ugm-3,42.80777,R,ugm-3,5.047,R,ugm-3 (Ref.eq)
02-01-2023,17:00,8.725,R,ugm-3 (FIDAS),0.81219,R,ugm-3,20.92205,R,ugm-3,22.16739,R,ugm-3,33.87701,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
02-01-2023,18:00,11.100,R,ugm-3 (FIDAS),1.49444,R,ugm-3,37.60000,R,ugm-3,39.89143,R,ugm-3,22.50152,R,ugm-3,8.844,R,ugm-3 (Ref.eq)
02-01-2023,19:00,18.075,R,ugm-3 (FIDAS),3.93102,R,ugm-3,44.72549,R,ugm-3,50.75296,R,ugm-3,11.52517,R,ugm-3,15.472,R,ugm-3 (Ref.eq)
02-01-2023,20:00,17.650,R,ugm-3 (FIDAS),2.89141,R,ugm-3,38.51898,R,ugm-3,42.95241,R,ugm-3,13.96990,R,ugm-3,15.142,R,ugm-3 (Ref.eq)
02-01-2023,21:00,16.175,R,ugm-3 (FIDAS),1.62439,R,ugm-3,32.95739,R,ugm-3,35.44808,R,ugm-3,17.16302,R,ugm-3,13.962,R,ugm-3 (Ref.eq)
02-01-2023,22:00,16.775,R,ugm-3 (FIDAS),1.68936,R,ugm-3,34.04266,R,ugm-3,36.63298,R,ugm-3,15.76603,R,ugm-3,14.269,R,ugm-3 (Ref.eq)
02-01-2023,23:00,17.175,R,ugm-3 (FIDAS),1.13707,R,ugm-3,24.86726,R,ugm-3,26.61075,R,ugm-3,23.05034,R,ugm-3,14.670,R,ugm-3 (Ref.eq)
02-01-2023,24:00,14.650,R,ugm-3 (FIDAS),6.75745,R,ugm-3,30.12260,R,ugm-3,40.48388,R,ugm-3,16.91356,R,ugm-3,12.241,R,ugm-3 (Ref.eq)
03-01-2023,01:00,11.600,R,ugm-3 (FIDAS),1.12617,R,ugm-3,15.84769,R,ugm-3,17.57447,R,ugm-3,29.80245,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
03-01-2023,02:00,9.150,R,ugm-3 (FIDAS),0.86629,R,ugm-3,12.09940,R,ugm-3,13.42768,R,ugm-3,35.39041,R,ugm-3,7.571,R,ugm-3 (Ref.eq)
03-01-2023,03:00,7.625,R,ugm-3 (FIDAS),1.26694,R,ugm-3,8.17751,R,ugm-3,10.12013,R,ugm-3,45.90110,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
03-01-2023,04:00,9.550,R,ugm-3 (FIDAS),0.90960,R,ugm-3,8.92289,R,ugm-3,10.31759,R,ugm-3,45.40218,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
03-01-2023,05:00,8.175,R,ugm-3 (FIDAS),0.51977,R,ugm-3,13.71677,R,ugm-3,14.51374,R,ugm-3,36.62110,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
03-01-2023,06:00,9.175,R,ugm-3 (FIDAS),0.58474,R,ugm-3,17.27027,R,ugm-3,18.16686,R,ugm-3,29.88561,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
03-01-2023,07:00,9.175,R,ugm-3 (FIDAS),0.77966,R,ugm-3,12.77526,R,ugm-3,13.97071,R,ugm-3,39.46497,R,ugm-3,6.392,R,ugm-3 (Ref.eq)
03-01-2023,08:00,6.725,R,ugm-3 (FIDAS),1.16949,R,ugm-3,15.13952,R,ugm-3,16.93270,R,ugm-3,44.25465,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
03-01-2023,09:00,7.225,R,ugm-3 (FIDAS),1.13700,R,ugm-3,13.70833,R,ugm-3,15.45171,R,ugm-3,49.54325,R,ugm-3,4.528,R,ugm-3 (Ref.eq)
03-01-2023,10:00,9.275,R,ugm-3 (FIDAS),1.62429,R,ugm-3,12.51688,R,ugm-3,15.00741,R,ugm-3,55.08132,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
03-01-2023,11:00,11.050,R,ugm-3 (FIDAS),1.59180,R,ugm-3,12.71478,R,ugm-3,15.15551,R,ugm-3,55.58025,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
03-01-2023,12:00,11.425,R,ugm-3 (FIDAS),1.00706,R,ugm-3,9.46459,R,ugm-3,11.00873,R,ugm-3,59.02283,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
03-01-2023,13:00,10.050,R,ugm-3 (FIDAS),1.10451,R,ugm-3,8.72276,R,ugm-3,10.41633,R,ugm-3,62.96434,R,ugm-3,5.542,R,ugm-3 (Ref.eq)
03-01-2023,14:00,6.825,R,ugm-3 (FIDAS),0.68220,R,ugm-3,7.64247,R,ugm-3,8.68850,R,ugm-3,63.46326,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
03-01-2023,15:00,7.700,R,ugm-3 (FIDAS),0.74717,R,ugm-3,7.64159,R,ugm-3,8.78723,R,ugm-3,63.66283,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
03-01-2023,16:00,6.550,R,ugm-3 (FIDAS),0.51977,R,ugm-3,6.26244,R,ugm-3,7.05941,R,ugm-3,64.66068,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
03-01-2023,17:00,5.150,R,ugm-3 (FIDAS),0.77966,R,ugm-3,9.22087,R,ugm-3,10.41633,R,ugm-3,61.11831,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
03-01-2023,18:00,5.975,R,ugm-3 (FIDAS),0.61723,R,ugm-3,7.39653,R,ugm-3,8.34294,R,ugm-3,63.36348,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
03-01-2023,19:00,4.700,R,ugm-3 (FIDAS),0.61723,R,ugm-3,6.80413,R,ugm-3,7.75054,R,ugm-3,64.51100,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
03-01-2023,20:00,4.575,R,ugm-3 (FIDAS),0.48729,R,ugm-3,6.85528,R,ugm-3,7.60244,R,ugm-3,64.76047,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
03-01-2023,21:00,4.825,R,ugm-3 (FIDAS),0.35734,R,ugm-3,6.36339,R,ugm-3,6.91131,R,ugm-3,63.91229,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
03-01-2023,22:00,4.125,R,ugm-3 (FIDAS),0.48729,R,ugm-3,6.70718,R,ugm-3,7.45434,R,ugm-3,61.41767,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
03-01-2023,23:00,3.450,R,ugm-3 (FIDAS),0.35734,R,ugm-3,4.58620,R,ugm-3,5.13411,R,ugm-3,64.16176,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
03-01-2023,24:00,5.325,R,ugm-3 (FIDAS),0.38983,R,ugm-3,6.75788,R,ugm-3,7.35561,R,ugm-3,65.40907,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
04-01-2023,01:00,6.275,R,ugm-3 (FIDAS),0.34649,R,ugm-3,4.01006,R,ugm-3,4.54134,R,ugm-3,69.64993,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
04-01-2023,02:00,5.000,R,ugm-3 (FIDAS),0.25987,R,ugm-3,2.36583,R,ugm-3,2.76429,R,ugm-3,71.84520,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
04-01-2023,03:00,6.875,R,ugm-3 (FIDAS),0.32484,R,ugm-3,1.72323,R,ugm-3,2.22131,R,ugm-3,72.14456,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
04-01-2023,04:00,7.925,R,ugm-3 (FIDAS),0.25987,R,ugm-3,1.97093,R,ugm-3,2.36939,R,ugm-3,70.99703,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
04-01-2023,05:00,3.825,R,ugm-3 (FIDAS),0.29235,R,ugm-3,3.64881,R,ugm-3,4.09708,R,ugm-3,68.40262,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
04-01-2023,06:00,2.525,R,ugm-3 (FIDAS),0.29235,R,ugm-3,4.83351,R,ugm-3,5.28177,R,ugm-3,65.95789,R,ugm-3,1.627,R,ugm-3 (Ref.eq)
04-01-2023,07:00,4.000,R,ugm-3 (FIDAS),0.42229,R,ugm-3,4.28874,R,ugm-3,4.93624,R,ugm-3,65.75832,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
04-01-2023,08:00,3.700,R,ugm-3 (FIDAS),0.32484,R,ugm-3,5.62286,R,ugm-3,6.12093,R,ugm-3,64.11186,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
04-01-2023,09:00,3.800,R,ugm-3 (FIDAS),0.64967,R,ugm-3,8.53079,R,ugm-3,9.52694,R,ugm-3,59.72132,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
04-01-2023,10:00,5.700,R,ugm-3 (FIDAS),0.94203,R,ugm-3,7.53953,R,ugm-3,8.98395,R,ugm-3,60.22025,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
04-01-2023,11:00,7.850,R,ugm-3 (FIDAS),0.68216,R,ugm-3,6.25967,R,ugm-3,7.30563,R,ugm-3,60.76907,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
04-01-2023,12:00,9.400,R,ugm-3 (FIDAS),1.33183,R,ugm-3,13.90193,R,ugm-3,15.94404,R,ugm-3,54.48261,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
04-01-2023,13:00,10.700,R,ugm-3 (FIDAS),0.84458,R,ugm-3,8.97238,R,ugm-3,10.26737,R,ugm-3,59.77122,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
04-01-2023,14:00,10.975,R,ugm-3 (FIDAS),0.77961,R,ugm-3,9.46689,R,ugm-3,10.66227,R,ugm-3,58.27444,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
04-01-2023,15:00,12.350,R,ugm-3 (FIDAS),0.77961,R,ugm-3,13.76142,R,ugm-3,14.95680,R,ugm-3,54.13336,R,ugm-3,6.462,R,ugm-3 (Ref.eq)
04-01-2023,16:00,9.550,R,ugm-3 (FIDAS),0.77961,R,ugm-3,11.88565,R,ugm-3,13.08103,R,ugm-3,53.98369,R,ugm-3,6.085,R,ugm-3 (Ref.eq)
04-01-2023,17:00,12.650,R,ugm-3 (FIDAS),0.55222,R,ugm-3,10.80279,R,ugm-3,11.64952,R,ugm-3,55.58025,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
04-01-2023,18:00,12.850,R,ugm-3 (FIDAS),0.64967,R,ugm-3,10.55464,R,ugm-3,11.55079,R,ugm-3,55.53035,R,ugm-3,8.019,R,ugm-3 (Ref.eq)
04-01-2023,19:00,14.050,R,ugm-3 (FIDAS),0.64967,R,ugm-3,10.99890,R,ugm-3,11.99506,R,ugm-3,53.48476,R,ugm-3,8.821,R,ugm-3 (Ref.eq)
04-01-2023,20:00,15.575,R,ugm-3 (FIDAS),0.48726,R,ugm-3,8.82919,R,ugm-3,9.57630,R,ugm-3,54.23315,R,ugm-3,10.165,R,ugm-3 (Ref.eq)
04-01-2023,21:00,16.900,R,ugm-3 (FIDAS),0.51974,R,ugm-3,10.35897,R,ugm-3,11.15590,R,ugm-3,50.89035,R,ugm-3,10.708,R,ugm-3 (Ref.eq)
04-01-2023,22:00,18.125,R,ugm-3 (FIDAS),0.48726,R,ugm-3,17.07270,R,ugm-3,17.81981,R,ugm-3,43.50626,R,ugm-3,10.778,R,ugm-3 (Ref.eq)
04-01-2023,23:00,14.050,R,ugm-3 (FIDAS),0.48726,R,ugm-3,11.93902,R,ugm-3,12.68613,R,ugm-3,45.95099,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
04-01-2023,24:00,15.000,R,ugm-3 (FIDAS),0.64967,R,ugm-3,32.81707,R,ugm-3,33.81322,R,ugm-3,29.88561,R,ugm-3,8.656,R,ugm-3 (Ref.eq)
05-01-2023,01:00,13.750,R,ugm-3 (FIDAS),0.60632,R,ugm-3,23.02553,R,ugm-3,23.95521,R,ugm-3,38.11787,R,ugm-3,8.184,R,ugm-3 (Ref.eq)
05-01-2023,02:00,14.525,R,ugm-3 (FIDAS),0.51971,R,ugm-3,7.36370,R,ugm-3,8.16057,R,ugm-3,51.62211,R,ugm-3,8.632,R,ugm-3 (Ref.eq)
05-01-2023,03:00,16.075,R,ugm-3 (FIDAS),0.42226,R,ugm-3,5.86783,R,ugm-3,6.51529,R,ugm-3,51.28949,R,ugm-3,9.646,R,ugm-3 (Ref.eq)
05-01-2023,04:00,18.100,R,ugm-3 (FIDAS),0.42226,R,ugm-3,15.59141,R,ugm-3,16.23887,R,ugm-3,42.40863,R,ugm-3,10.401,R,ugm-3 (Ref.eq)
05-01-2023,05:00,19.150,R,ugm-3 (FIDAS),0.38978,R,ugm-3,14.75277,R,ugm-3,15.35042,R,ugm-3,43.20691,R,ugm-3,10.613,R,ugm-3 (Ref.eq)
05-01-2023,06:00,18.325,R,ugm-3 (FIDAS),0.38978,R,ugm-3,11.69255,R,ugm-3,12.29021,R,ugm-3,45.55185,R,ugm-3,10.519,R,ugm-3 (Ref.eq)
05-01-2023,07:00,16.975,R,ugm-3 (FIDAS),0.61715,R,ugm-3,13.86119,R,ugm-3,14.80748,R,ugm-3,41.80992,R,ugm-3,10.283,R,ugm-3 (Ref.eq)
05-01-2023,08:00,16.350,R,ugm-3 (FIDAS),1.20182,R,ugm-3,23.97160,R,ugm-3,25.81437,R,ugm-3,29.03744,R,ugm-3,9.882,R,ugm-3 (Ref.eq)
05-01-2023,09:00,16.725,R,ugm-3 (FIDAS),6.49633,R,ugm-3,31.99363,R,ugm-3,41.95452,R,ugm-3,20.60560,R,ugm-3,9.576,R,ugm-3 (Ref.eq)
05-01-2023,10:00,16.575,R,ugm-3 (FIDAS),4.12517,R,ugm-3,23.73401,R,ugm-3,30.05918,R,ugm-3,25.79442,R,ugm-3,9.835,R,ugm-3 (Ref.eq)
05-01-2023,11:00,12.625,R,ugm-3 (FIDAS),3.28064,R,ugm-3,17.67455,R,ugm-3,22.70480,R,ugm-3,32.97894,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
05-01-2023,12:00,6.375,R,ugm-3 (FIDAS),1.75401,R,ugm-3,11.52574,R,ugm-3,14.21518,R,ugm-3,48.09637,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
05-01-2023,13:00,4.200,R,ugm-3 (FIDAS),1.13686,R,ugm-3,8.91823,R,ugm-3,10.66138,R,ugm-3,54.13336,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
05-01-2023,14:00,5.625,R,ugm-3 (FIDAS),1.00693,R,ugm-3,8.03156,R,ugm-3,9.57550,R,ugm-3,55.97939,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
05-01-2023,15:00,7.125,R,ugm-3 (FIDAS),0.94197,R,ugm-3,6.45299,R,ugm-3,7.89732,R,ugm-3,58.62369,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
05-01-2023,16:00,10.200,R,ugm-3 (FIDAS),0.55219,R,ugm-3,5.86605,R,ugm-3,6.71272,R,ugm-3,62.31573,R,ugm-3,6.132,R,ugm-3 (Ref.eq)
05-01-2023,17:00,10.950,R,ugm-3 (FIDAS),0.87700,R,ugm-3,16.27618,R,ugm-3,17.62090,R,ugm-3,51.63874,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
05-01-2023,18:00,10.900,R,ugm-3 (FIDAS),1.00693,R,ugm-3,13.06611,R,ugm-3,14.61005,R,ugm-3,51.13981,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
05-01-2023,19:00,8.550,R,ugm-3 (FIDAS),0.61715,R,ugm-3,11.49200,R,ugm-3,12.43828,R,ugm-3,55.77982,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
05-01-2023,20:00,6.325,R,ugm-3 (FIDAS),0.45474,R,ugm-3,7.05198,R,ugm-3,7.74925,R,ugm-3,61.26799,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
05-01-2023,21:00,7.150,R,ugm-3 (FIDAS),0.42226,R,ugm-3,6.70692,R,ugm-3,7.35438,R,ugm-3,61.91659,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
05-01-2023,22:00,7.775,R,ugm-3 (FIDAS),0.42226,R,ugm-3,8.87869,R,ugm-3,9.52614,R,ugm-3,59.72132,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
05-01-2023,23:00,6.925,R,ugm-3 (FIDAS),0.35730,R,ugm-3,3.30210,R,ugm-3,3.84995,R,ugm-3,66.25724,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
05-01-2023,24:00,6.000,R,ugm-3 (FIDAS),0.48722,R,ugm-3,4.28748,R,ugm-3,5.03454,R,ugm-3,65.05982,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
06-01-2023,01:00,4.875,R,ugm-3 (FIDAS),0.69290,R,ugm-3,6.63682,R,ugm-3,7.69925,R,ugm-3,59.73795,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
06-01-2023,02:00,4.350,R,ugm-3 (FIDAS),0.30314,R,ugm-3,2.62805,R,ugm-3,3.09286,R,ugm-3,65.85810,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
06-01-2023,03:00,4.250,R,ugm-3 (FIDAS),0.32480,R,ugm-3,2.66065,R,ugm-3,3.15867,R,ugm-3,64.01208,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
06-01-2023,04:00,1.625,R,ugm-3 (FIDAS),0.29232,R,ugm-3,4.58591,R,ugm-3,5.03412,R,ugm-3,64.61079,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
06-01-2023,05:00,1.400,R,ugm-3 (FIDAS),0.22736,R,ugm-3,5.72195,R,ugm-3,6.07056,R,ugm-3,62.21595,R,ugm-3,0.684,R,ugm-3 (Ref.eq)
06-01-2023,06:00,2.150,R,ugm-3 (FIDAS),0.38976,R,ugm-3,17.26859,R,ugm-3,17.86620,R,ugm-3,50.84046,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
06-01-2023,07:00,3.175,R,ugm-3 (FIDAS),0.81199,R,ugm-3,21.85271,R,ugm-3,23.09774,R,ugm-3,45.45207,R,ugm-3,1.462,R,ugm-3 (Ref.eq)
06-01-2023,08:00,3.150,R,ugm-3 (FIDAS),0.77951,R,ugm-3,16.62162,R,ugm-3,17.81685,R,ugm-3,46.59960,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
06-01-2023,09:00,3.775,R,ugm-3 (FIDAS),1.29918,R,ugm-3,22.14213,R,ugm-3,24.13418,R,ugm-3,41.61035,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
06-01-2023,10:00,4.800,R,ugm-3 (FIDAS),1.29918,R,ugm-3,12.71548,R,ugm-3,14.70754,R,ugm-3,52.48691,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
06-01-2023,11:00,5.600,R,ugm-3 (FIDAS),1.46158,R,ugm-3,9.60394,R,ugm-3,11.84500,R,ugm-3,58.32433,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
06-01-2023,12:00,6.300,R,ugm-3 (FIDAS),3.28044,R,ugm-3,13.28045,R,ugm-3,18.31039,R,ugm-3,54.68218,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
06-01-2023,13:00,6.075,R,ugm-3 (FIDAS),2.72829,R,ugm-3,14.81804,R,ugm-3,19.00135,R,ugm-3,54.13336,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
06-01-2023,14:00,7.875,R,ugm-3 (FIDAS),1.20175,R,ugm-3,9.85428,R,ugm-3,11.69693,R,ugm-3,62.76477,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
06-01-2023,15:00,7.475,R,ugm-3 (FIDAS),1.07183,R,ugm-3,11.33670,R,ugm-3,12.98014,R,ugm-3,61.01853,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
06-01-2023,16:00,6.000,R,ugm-3 (FIDAS),1.00687,R,ugm-3,16.81590,R,ugm-3,18.35974,R,ugm-3,56.07917,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
06-01-2023,17:00,4.575,R,ugm-3 (FIDAS),1.16927,R,ugm-3,19.67621,R,ugm-3,21.46905,R,ugm-3,50.79057,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
06-01-2023,18:00,2.875,R,ugm-3 (FIDAS),1.72142,R,ugm-3,16.95413,R,ugm-3,19.59360,R,ugm-3,47.79702,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
06-01-2023,19:00,2.950,R,ugm-3 (FIDAS),0.81199,R,ugm-3,9.95836,R,ugm-3,11.20339,R,ugm-3,51.53895,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
06-01-2023,20:00,2.450,R,ugm-3 (FIDAS),0.51967,R,ugm-3,8.08693,R,ugm-3,8.88375,R,ugm-3,55.53035,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
06-01-2023,21:00,3.400,R,ugm-3 (FIDAS),0.48719,R,ugm-3,5.96515,R,ugm-3,6.71216,R,ugm-3,57.42627,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
06-01-2023,22:00,4.925,R,ugm-3 (FIDAS),0.38976,R,ugm-3,5.07811,R,ugm-3,5.67573,R,ugm-3,59.02283,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
06-01-2023,23:00,5.550,R,ugm-3 (FIDAS),0.42224,R,ugm-3,4.78154,R,ugm-3,5.42896,R,ugm-3,58.67358,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
06-01-2023,24:00,5.825,R,ugm-3 (FIDAS),0.58463,R,ugm-3,4.23641,R,ugm-3,5.13283,R,ugm-3,60.12046,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
07-01-2023,01:00,6.450,R,ugm-3 (FIDAS),0.56294,R,ugm-3,6.70384,R,ugm-3,7.56701,R,ugm-3,57.67573,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
07-01-2023,02:00,6.800,R,ugm-3 (FIDAS),0.34643,R,ugm-3,4.79862,R,ugm-3,5.32981,R,ugm-3,59.80448,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
07-01-2023,03:00,7.150,R,ugm-3 (FIDAS),0.32478,R,ugm-3,3.25262,R,ugm-3,3.75060,R,ugm-3,62.41552,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
07-01-2023,04:00,6.900,R,ugm-3 (FIDAS),0.90937,R,ugm-3,8.17956,R,ugm-3,9.57391,R,ugm-3,58.97294,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
07-01-2023,05:00,6.575,R,ugm-3 (FIDAS),0.29230,R,ugm-3,4.98032,R,ugm-3,5.42851,R,ugm-3,62.91444,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
07-01-2023,06:00,7.300,R,ugm-3 (FIDAS),0.22734,R,ugm-3,3.40202,R,ugm-3,3.75060,R,ugm-3,63.41337,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
07-01-2023,07:00,7.000,R,ugm-3 (FIDAS),0.32478,R,ugm-3,2.61107,R,ugm-3,3.10905,R,ugm-3,63.56305,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
07-01-2023,08:00,7.575,R,ugm-3 (FIDAS),0.38973,R,ugm-3,3.74523,R,ugm-3,4.34280,R,ugm-3,66.10756,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
07-01-2023,09:00,7.950,R,ugm-3 (FIDAS),0.51964,R,ugm-3,4.97718,R,ugm-3,5.77395,R,ugm-3,64.66068,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
07-01-2023,10:00,8.525,R,ugm-3 (FIDAS),0.45469,R,ugm-3,4.33653,R,ugm-3,5.03370,R,ugm-3,63.36348,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
07-01-2023,11:00,7.825,R,ugm-3 (FIDAS),0.84442,R,ugm-3,5.91035,R,ugm-3,7.20511,R,ugm-3,59.87100,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
07-01-2023,12:00,8.450,R,ugm-3 (FIDAS),0.64955,R,ugm-3,4.97539,R,ugm-3,5.97136,R,ugm-3,59.42197,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
07-01-2023,13:00,8.150,R,ugm-3 (FIDAS),0.71451,R,ugm-3,6.10954,R,ugm-3,7.20511,R,ugm-3,57.42627,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
07-01-2023,14:00,9.425,R,ugm-3 (FIDAS),0.71451,R,ugm-3,4.53034,R,ugm-3,5.62590,R,ugm-3,56.87745,R,ugm-3,5.660,R,ugm-3 (Ref.eq)
07-01-2023,15:00,9.700,R,ugm-3 (FIDAS),0.81194,R,ugm-3,6.20690,R,ugm-3,7.45186,R,ugm-3,54.83186,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
07-01-2023,16:00,8.500,R,ugm-3 (FIDAS),0.81194,R,ugm-3,6.35495,R,ugm-3,7.59991,R,ugm-3,57.77552,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
07-01-2023,17:00,9.975,R,ugm-3 (FIDAS),0.68203,R,ugm-3,6.06064,R,ugm-3,7.10641,R,ugm-3,59.82111,R,ugm-3,6.085,R,ugm-3 (Ref.eq)
07-01-2023,18:00,11.650,R,ugm-3 (FIDAS),0.77946,R,ugm-3,4.77620,R,ugm-3,5.97136,R,ugm-3,64.96004,R,ugm-3,6.604,R,ugm-3 (Ref.eq)
07-01-2023,19:00,5.750,R,ugm-3 (FIDAS),0.42221,R,ugm-3,4.53438,R,ugm-3,5.18175,R,ugm-3,74.68907,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
07-01-2023,20:00,3.525,R,ugm-3 (FIDAS),0.35725,R,ugm-3,3.64697,R,ugm-3,4.19475,R,ugm-3,78.78026,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
07-01-2023,21:00,9.400,R,ugm-3 (FIDAS),0.35725,R,ugm-3,4.97942,R,ugm-3,5.52721,R,ugm-3,77.03402,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
07-01-2023,22:00,13.575,R,ugm-3 (FIDAS),0.42221,R,ugm-3,5.02788,R,ugm-3,5.67525,R,ugm-3,76.08606,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
07-01-2023,23:00,16.950,R,ugm-3 (FIDAS),0.45469,R,ugm-3,7.93908,R,ugm-3,8.63626,R,ugm-3,73.19230,R,ugm-3,8.208,R,ugm-3 (Ref.eq)
07-01-2023,24:00,17.775,R,ugm-3 (FIDAS),0.38973,R,ugm-3,4.88028,R,ugm-3,5.47786,R,ugm-3,73.69122,R,ugm-3,8.679,R,ugm-3 (Ref.eq)
08-01-2023,01:00,16.275,R,ugm-3 (FIDAS),0.43301,R,ugm-3,5.25758,R,ugm-3,5.92151,R,ugm-3,71.97825,R,ugm-3,8.255,R,ugm-3 (Ref.eq)
08-01-2023,02:00,16.650,R,ugm-3 (FIDAS),0.21650,R,ugm-3,4.33945,R,ugm-3,4.67142,R,ugm-3,69.38384,R,ugm-3,8.349,R,ugm-3 (Ref.eq)
08-01-2023,03:00,16.275,R,ugm-3 (FIDAS),0.42218,R,ugm-3,2.70819,R,ugm-3,3.35552,R,ugm-3,70.49810,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
08-01-2023,04:00,17.500,R,ugm-3 (FIDAS),0.51961,R,ugm-3,6.25975,R,ugm-3,7.05647,R,ugm-3,66.40692,R,ugm-3,8.656,R,ugm-3 (Ref.eq)
08-01-2023,05:00,17.950,R,ugm-3 (FIDAS),0.19485,R,ugm-3,3.59956,R,ugm-3,3.89833,R,ugm-3,67.85380,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
08-01-2023,06:00,13.325,R,ugm-3 (FIDAS),0.25980,R,ugm-3,3.25324,R,ugm-3,3.65160,R,ugm-3,71.44606,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
08-01-2023,07:00,8.950,R,ugm-3 (FIDAS),0.25980,R,ugm-3,2.75978,R,ugm-3,3.15814,R,ugm-3,71.14671,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
08-01-2023,08:00,5.675,R,ugm-3 (FIDAS),0.29228,R,ugm-3,3.99298,R,ugm-3,4.44113,R,ugm-3,70.59789,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
08-01-2023,09:00,6.450,R,ugm-3 (FIDAS),0.32476,R,ugm-3,3.79515,R,ugm-3,4.29310,R,ugm-3,70.34843,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
08-01-2023,10:00,7.375,R,ugm-3 (FIDAS),0.74694,R,ugm-3,6.05922,R,ugm-3,7.20451,R,ugm-3,67.20520,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
08-01-2023,11:00,10.650,R,ugm-3 (FIDAS),0.68199,R,ugm-3,4.92516,R,ugm-3,5.97086,R,ugm-3,68.00348,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
08-01-2023,12:00,11.900,R,ugm-3 (FIDAS),0.61703,R,ugm-3,3.88979,R,ugm-3,4.83590,R,ugm-3,68.55230,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
08-01-2023,13:00,11.950,R,ugm-3 (FIDAS),1.03922,R,ugm-3,5.90714,R,ugm-3,7.50058,R,ugm-3,67.95359,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
08-01-2023,14:00,12.875,R,ugm-3 (FIDAS),0.90931,R,ugm-3,4.52725,R,ugm-3,5.92151,R,ugm-3,72.19445,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
08-01-2023,15:00,12.625,R,ugm-3 (FIDAS),1.03922,R,ugm-3,6.25256,R,ugm-3,7.84600,R,ugm-3,72.44391,R,ugm-3,6.533,R,ugm-3 (Ref.eq)