Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,,,,46,R,ugm-3,74,R,ugm-3,145,R,ugm-3,,,,,,,8,R,ugm-3,,,,29,R,ugm-3,,,,,,
01-01-2010,02:00,,,,73,R,ugm-3,82,R,ugm-3,193,R,ugm-3,,,,,,,6,R,ugm-3,,,,29,R,ugm-3,,,,,,
01-01-2010,03:00,,,,48,R,ugm-3,67,R,ugm-3,139,R,ugm-3,,,,,,,4,R,ugm-3,,,,27,R,ugm-3,,,,,,
01-01-2010,04:00,,,,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,,,,10,R,ugm-3,,,,13,R,ugm-3,,,,,,
01-01-2010,05:00,,,,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,,,,,,,10,R,ugm-3,,,,11,R,ugm-3,,,,,,
01-01-2010,06:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,18,R,ugm-3,,,,11,R,ugm-3,,,,,,
01-01-2010,07:00,,,,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,,,,22,R,ugm-3,,,,5,R,ugm-3,,,,,,
01-01-2010,08:00,,,,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,,,,18,R,ugm-3,,,,5,R,ugm-3,,,,,,
01-01-2010,09:00,,,,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,30,R,ugm-3,,,,5,R,ugm-3,,,,,,
01-01-2010,10:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,24,R,ugm-3,,,,5,R,ugm-3,,,,,,
01-01-2010,11:00,,,,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,,,,22,R,ugm-3,,,,3,R,ugm-3,,,,,,
01-01-2010,12:00,,,,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,,,,,,,22,R,ugm-3,,,,8,R,ugm-3,,,,,,
01-01-2010,13:00,,,,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3,,,,,,,20,R,ugm-3,,,,8,R,ugm-3,,,,,,
01-01-2010,14:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3,,,,,,,22,R,ugm-3,,,,8,R,ugm-3,,,,,,
01-01-2010,15:00,,,,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,,,,,,,16,R,ugm-3,,,,8,R,ugm-3,,,,,,
01-01-2010,16:00,,,,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,,,,,,,10,R,ugm-3,,,,16,R,ugm-3,,,,,,
01-01-2010,17:00,,,,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,,,,,,,8,R,ugm-3,,,,21,R,ugm-3,,,,,,
01-01-2010,18:00,,,,48,R,ugm-3,65,R,ugm-3,138,R,ugm-3,,,,,,,12,R,ugm-3,,,,27,R,ugm-3,,,,,,
01-01-2010,19:00,,,,29,R,ugm-3,59,R,ugm-3,103,R,ugm-3,,,,,,,10,R,ugm-3,,,,21,R,ugm-3,,,,,,
01-01-2010,20:00,,,,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3,,,,,,,10,R,ugm-3,,,,29,R,ugm-3,,,,,,
01-01-2010,21:00,,,,85,R,ugm-3,78,R,ugm-3,208,R,ugm-3,,,,,,,8,R,ugm-3,,,,32,R,ugm-3,,,,,,
01-01-2010,22:00,,,,143,R,ugm-3,88,R,ugm-3,306,R,ugm-3,,,,,,,10,R,ugm-3,,,,53,R,ugm-3,,,,,,
01-01-2010,23:00,,,,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,,,,,,,6,R,ugm-3,,,,35,R,ugm-3,,,,,,
01-01-2010,24:00,,,,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,,,,,,,8,R,ugm-3,,,,24,R,ugm-3,,,,,,
02-01-2010,01:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,,,,,,,8,R,ugm-3,,,,13,R,ugm-3,,,,,,
02-01-2010,02:00,,,,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,,,,,,,16,R,ugm-3,,,,8,R,ugm-3,,,,,,
02-01-2010,03:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,,,,28,R,ugm-3,,,,5,R,ugm-3,,,,,,
02-01-2010,04:00,,,,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,26,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,05:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,34,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,06:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,42,R,ugm-3,,,,0,R,ugm-3,,,,,,
02-01-2010,07:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,,,,54,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,08:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,60,R,ugm-3,,,,0,R,ugm-3,,,,,,
02-01-2010,09:00,,,,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,,,,,,,36,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,10:00,,,,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,,,,,,,20,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,11:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,34,R,ugm-3,,,,0,R,ugm-3,,,,,,
02-01-2010,12:00,,,,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,,,,24,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,13:00,,,,28,R,ugm-3,59,R,ugm-3,101,R,ugm-3,,,,,,,16,R,ugm-3,,,,8,R,ugm-3,,,,,,
02-01-2010,14:00,,,,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
02-01-2010,15:00,,,,41,R,ugm-3,67,R,ugm-3,130,R,ugm-3,,,,,,,8,R,ugm-3,,,,16,R,ugm-3,,,,,,
02-01-2010,16:00,,,,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,,,,,,,16,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,17:00,,,,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,,,,,,,22,R,ugm-3,,,,0,R,ugm-3,,,,,,
02-01-2010,18:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,24,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,19:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,,,,20,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,20:00,,,,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,,,,,,,16,R,ugm-3,,,,0,R,ugm-3,,,,,,
02-01-2010,21:00,,,,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,,,,,,,12,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,22:00,,,,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,,,,16,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,23:00,,,,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,,,,16,R,ugm-3,,,,3,R,ugm-3,,,,,,
02-01-2010,24:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,14,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,01:00,,,,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,,,,,18,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,02:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,24,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,03:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,,,,24,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,04:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,24,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,05:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,20,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,06:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,20,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,07:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,18,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,08:00,,,,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,16,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,09:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,16,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,10:00,,,,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
03-01-2010,11:00,,,,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3,,,,,,,8,R,ugm-3,,,,8,R,ugm-3,,,,,,
03-01-2010,12:00,,,,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,,,,,,,12,R,ugm-3,,,,13,R,ugm-3,,,,,,
03-01-2010,13:00,,,,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,,,,,,,18,R,ugm-3,,,,11,R,ugm-3,,,,,,
03-01-2010,14:00,,,,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,,,,20,R,ugm-3,,,,16,R,ugm-3,,,,,,
03-01-2010,15:00,,,,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,,,,,,,24,R,ugm-3,,,,8,R,ugm-3,,,,,,
03-01-2010,16:00,,,,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,,,,,,,12,R,ugm-3,,,,3,R,ugm-3,,,,,,
03-01-2010,17:00,,,,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3,,,,,,,6,R,ugm-3,,,,13,R,ugm-3,,,,,,
03-01-2010,18:00,,,,49,R,ugm-3,55,R,ugm-3,130,R,ugm-3,,,,,,,6,R,ugm-3,,,,13,R,ugm-3,,,,,,
03-01-2010,19:00,,,,166,R,ugm-3,86,R,ugm-3,340,R,ugm-3,,,,,,,10,R,ugm-3,,,,32,R,ugm-3,,,,,,
03-01-2010,20:00,,,,196,R,ugm-3,86,R,ugm-3,386,R,ugm-3,,,,,,,10,R,ugm-3,,,,43,R,ugm-3,,,,,,
03-01-2010,21:00,,,,71,R,ugm-3,55,R,ugm-3,164,R,ugm-3,,,,,,,6,R,ugm-3,,,,35,R,ugm-3,,,,,,
03-01-2010,22:00,,,,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,,,,,,,6,R,ugm-3,,,,27,R,ugm-3,,,,,,
03-01-2010,23:00,,,,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3,,,,,,,4,R,ugm-3,,,,16,R,ugm-3,,,,,,
03-01-2010,24:00,,,,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,,,,,,,4,R,ugm-3,,,,16,R,ugm-3,,,,,,
04-01-2010,01:00,,,,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,,,,,,,8,R,ugm-3,,,,11,R,ugm-3,,,,,,
04-01-2010,02:00,,,,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,,,,,8,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,03:00,,,,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,,,,,,,10,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,04:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,18,R,ugm-3,,,,5,R,ugm-3,,,,,,
04-01-2010,05:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,22,R,ugm-3,,,,5,R,ugm-3,,,,,,
04-01-2010,06:00,,,,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,,,,,26,R,ugm-3,,,,3,R,ugm-3,,,,,,
04-01-2010,07:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,24,R,ugm-3,,,,3,R,ugm-3,,,,,,
04-01-2010,08:00,,,,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,,,,,,,12,R,ugm-3,,,,3,R,ugm-3,,,,,,
04-01-2010,09:00,,,,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3,,,,,,,10,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,10:00,,,,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3,,,,,,,10,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,11:00,,,,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,,,,12,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,12:00,,,,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3,,,,,,,20,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,13:00,,,,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3,,,,,,,20,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,14:00,,,,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3,,,,,,,18,R,ugm-3,,,,5,R,ugm-3,,,,,,
04-01-2010,15:00,,,,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,,,,,,,16,R,ugm-3,,,,5,R,ugm-3,,,,,,
04-01-2010,16:00,,,,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3,,,,,,,12,R,ugm-3,,,,11,R,ugm-3,,,,,,
04-01-2010,17:00,,,,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3,,,,,,,6,R,ugm-3,,,,13,R,ugm-3,,,,,,
04-01-2010,18:00,,,,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3,,,,,,,10,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,19:00,,,,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3,,,,,,,16,R,ugm-3,,,,16,R,ugm-3,,,,,,
04-01-2010,20:00,,,,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3,,,,,,,12,R,ugm-3,,,,21,R,ugm-3,,,,,,
04-01-2010,21:00,,,,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,,,,,,,14,R,ugm-3,,,,16,R,ugm-3,,,,,,
04-01-2010,22:00,,,,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,,,,,,,32,R,ugm-3,,,,16,R,ugm-3,,,,,,
04-01-2010,23:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,56,R,ugm-3,,,,8,R,ugm-3,,,,,,
04-01-2010,24:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,01:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,60,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,02:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,74,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,03:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,04:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,05:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,06:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,76,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,07:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,72,R,ugm-3,,,,3,R,ugm-3,,,,,,
05-01-2010,08:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,68,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,09:00,,,,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,,,,56,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,10:00,,,,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,,,,42,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,11:00,,,,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,,,,,,,40,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,12:00,,,,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,,,,52,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,13:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,,,,50,R,ugm-3,,,,11,R,ugm-3,,,,,,
05-01-2010,14:00,,,,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,,,,,,,46,R,ugm-3,,,,11,R,ugm-3,,,,,,
05-01-2010,15:00,,,,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,,,,,,,52,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,16:00,,,,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,,,,,,,48,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,17:00,,,,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,,,,,,,48,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,18:00,,,,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,,,,,,,50,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,19:00,,,,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,,,,60,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,20:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,62,R,ugm-3,,,,11,R,ugm-3,,,,,,
05-01-2010,21:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,64,R,ugm-3,,,,8,R,ugm-3,,,,,,
05-01-2010,22:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
05-01-2010,23:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,76,R,ugm-3,,,,3,R,ugm-3,,,,,,
05-01-2010,24:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,78,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,01:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,72,R,ugm-3,,,,0,R,ugm-3,,,,,,
06-01-2010,02:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,72,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,03:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,72,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,04:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,72,R,ugm-3,,,,0,R,ugm-3,,,,,,
06-01-2010,05:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,68,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,06:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,66,R,ugm-3,,,,0,R,ugm-3,,,,,,
06-01-2010,07:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,60,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,08:00,,,,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,,,,,,,44,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,09:00,,,,66,R,ugm-3,82,R,ugm-3,183,R,ugm-3,,,,,,,12,R,ugm-3,,,,11,R,ugm-3,,,,,,
06-01-2010,10:00,,,,36,R,ugm-3,76,R,ugm-3,132,R,ugm-3,,,,,,,10,R,ugm-3,,,,8,R,ugm-3,,,,,,
06-01-2010,11:00,,,,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,,,,,,,42,R,ugm-3,,,,8,R,ugm-3,,,,,,
06-01-2010,12:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,56,R,ugm-3,,,,8,R,ugm-3,,,,,,
06-01-2010,13:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,60,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,14:00,,,,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,,,,56,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,15:00,,,,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,,,,44,R,ugm-3,,,,3,R,ugm-3,,,,,,
06-01-2010,16:00,,,,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3,,,,,,,26,R,ugm-3,,,,5,R,ugm-3,,,,,,
06-01-2010,17:00,,,,69,R,ugm-3,90,R,ugm-3,195,R,ugm-3,,,,,,,6,R,ugm-3,,,,19,R,ugm-3,,,,,,
06-01-2010,18:00,,,,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,,,,,,,28,R,ugm-3,,,,8,R,ugm-3,,,,,,
06-01-2010,19:00,,,,133,R,ugm-3,109,R,ugm-3,311,R,ugm-3,,,,,,,12,R,ugm-3,,,,35,R,ugm-3,,,,,,
06-01-2010,20:00,,,,85,R,ugm-3,90,R,ugm-3,220,R,ugm-3,,,,,,,14,R,ugm-3,,,,35,R,ugm-3,,,,,,
06-01-2010,21:00,,,,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3,,,,,,,16,R,ugm-3,,,,21,R,ugm-3,,,,,,
06-01-2010,22:00,,,,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3,,,,,,,20,R,ugm-3,,,,21,R,ugm-3,,,,,,
06-01-2010,23:00,,,,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,,,,,,,22,R,ugm-3,,,,19,R,ugm-3,,,,,,
06-01-2010,24:00,,,,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,,,,,,,30,R,ugm-3,,,,8,R,ugm-3,,,,,,
07-01-2010,01:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,38,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,02:00,,,,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,,,,36,R,ugm-3,,,,5,R,ugm-3,,,,,,
07-01-2010,03:00,,,,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,,,,38,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,04:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,,,,44,R,ugm-3,,,,5,R,ugm-3,,,,,,
07-01-2010,05:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,46,R,ugm-3,,,,5,R,ugm-3,,,,,,
07-01-2010,06:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,46,R,ugm-3,,,,3,R,ugm-3,,,,,,
07-01-2010,07:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,44,R,ugm-3,,,,5,R,ugm-3,,,,,,
07-01-2010,08:00,,,,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,,,,48,R,ugm-3,,,,5,R,ugm-3,,,,,,
07-01-2010,09:00,,,,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3,,,,,,,14,R,ugm-3,,,,8,R,ugm-3,,,,,,
07-01-2010,10:00,,,,88,R,ugm-3,86,R,ugm-3,220,R,ugm-3,,,,,,,6,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,11:00,,,,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,,,,,,,28,R,ugm-3,,,,8,R,ugm-3,,,,,,
07-01-2010,12:00,,,,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3,,,,,,,32,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,13:00,,,,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,,,,,,,40,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,14:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,,,,,,,28,R,ugm-3,,,,11,R,ugm-3,,,,,,
07-01-2010,15:00,,,,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3,,,,,,,20,R,ugm-3,,,,16,R,ugm-3,,,,,,
07-01-2010,16:00,,,,94,R,ugm-3,96,R,ugm-3,239,R,ugm-3,,,,,,,10,R,ugm-3,,,,21,R,ugm-3,,,,,,
07-01-2010,17:00,,,,103,R,ugm-3,94,R,ugm-3,250,R,ugm-3,,,,,,,6,R,ugm-3,,,,19,R,ugm-3,,,,,,
07-01-2010,18:00,,,,84,R,ugm-3,84,R,ugm-3,212,R,ugm-3,,,,,,,6,R,ugm-3,,,,16,R,ugm-3,,,,,,
07-01-2010,19:00,,,,148,R,ugm-3,103,R,ugm-3,329,R,ugm-3,,,,,,,14,R,ugm-3,,,,45,R,ugm-3,,,,,,
07-01-2010,20:00,,,,128,R,ugm-3,90,R,ugm-3,285,R,ugm-3,,,,,,,10,R,ugm-3,,,,45,R,ugm-3,,,,,,
07-01-2010,21:00,,,,174,R,ugm-3,99,R,ugm-3,365,R,ugm-3,,,,,,,12,R,ugm-3,,,,51,R,ugm-3,,,,,,
07-01-2010,22:00,,,,161,R,ugm-3,96,R,ugm-3,342,R,ugm-3,,,,,,,14,R,ugm-3,,,,45,R,ugm-3,,,,,,
07-01-2010,23:00,,,,129,R,ugm-3,82,R,ugm-3,279,R,ugm-3,,,,,,,8,R,ugm-3,,,,43,R,ugm-3,,,,,,
07-01-2010,24:00,,,,63,R,ugm-3,63,R,ugm-3,159,R,ugm-3,,,,,,,6,R,ugm-3,,,,40,R,ugm-3,,,,,,
08-01-2010,01:00,,,,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3,,,,,,,6,R,ugm-3,,,,32,R,ugm-3,,,,,,
08-01-2010,02:00,,,,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3,,,,,,,4,R,ugm-3,,,,8,R,ugm-3,,,,,,
08-01-2010,03:00,,,,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,,,,,,,6,R,ugm-3,,,,5,R,ugm-3,,,,,,
08-01-2010,04:00,,,,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3,,,,,,,8,R,ugm-3,,,,5,R,ugm-3,,,,,,
08-01-2010,05:00,,,,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,,,,14,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,06:00,,,,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,,,,12,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,07:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,,,,10,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,08:00,,,,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,,,,,,,8,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,09:00,,,,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,,,,,,,4,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,10:00,,,,48,R,ugm-3,48,R,ugm-3,120,R,ugm-3,,,,,,,6,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,11:00,,,,39,R,ugm-3,38,R,ugm-3,97,R,ugm-3,,,,,,,10,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,12:00,,,,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3,,,,,,,10,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,13:00,,,,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3,,,,,,,10,R,ugm-3,,,,3,R,ugm-3,,,,,,
08-01-2010,14:00,,,,45,R,ugm-3,42,R,ugm-3,111,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
08-01-2010,15:00,,,,48,R,ugm-3,44,R,ugm-3,117,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
08-01-2010,16:00,,,,84,R,ugm-3,59,R,ugm-3,187,R,ugm-3,,,,,,,8,R,ugm-3,,,,16,R,ugm-3,,,,,,
08-01-2010,17:00,,,,93,R,ugm-3,63,R,ugm-3,204,R,ugm-3,,,,,,,6,R,ugm-3,,,,21,R,ugm-3,,,,,,
08-01-2010,18:00,,,,113,R,ugm-3,69,R,ugm-3,241,R,ugm-3,,,,,,,10,R,ugm-3,,,,27,R,ugm-3,,,,,,
08-01-2010,19:00,,,,83,R,ugm-3,65,R,ugm-3,191,R,ugm-3,,,,,,,8,R,ugm-3,,,,29,R,ugm-3,,,,,,
08-01-2010,20:00,,,,90,R,ugm-3,63,R,ugm-3,201,R,ugm-3,,,,,,,10,R,ugm-3,,,,29,R,ugm-3,,,,,,
08-01-2010,21:00,,,,94,R,ugm-3,63,R,ugm-3,206,R,ugm-3,,,,,,,10,R,ugm-3,,,,32,R,ugm-3,,,,,,
08-01-2010,22:00,,,,76,R,ugm-3,57,R,ugm-3,174,R,ugm-3,,,,,,,8,R,ugm-3,,,,21,R,ugm-3,,,,,,
08-01-2010,23:00,,,,68,R,ugm-3,53,R,ugm-3,157,R,ugm-3,,,,,,,6,R,ugm-3,,,,21,R,ugm-3,,,,,,
08-01-2010,24:00,,,,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,,,,,,,6,R,ugm-3,,,,13,R,ugm-3,,,,,,
09-01-2010,01:00,,,,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,,,,,,,4,R,ugm-3,,,,11,R,ugm-3,,,,,,
09-01-2010,02:00,,,,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,,,,6,R,ugm-3,,,,8,R,ugm-3,,,,,,
09-01-2010,03:00,,,,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3,,,,,,,6,R,ugm-3,,,,8,R,ugm-3,,,,,,
09-01-2010,04:00,,,,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,,,,8,R,ugm-3,,,,5,R,ugm-3,,,,,,
09-01-2010,05:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,,,,12,R,ugm-3,,,,3,R,ugm-3,,,,,,
09-01-2010,06:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
09-01-2010,07:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,,,,8,R,ugm-3,,,,3,R,ugm-3,,,,,,
09-01-2010,08:00,,,,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,,,,,,,8,R,ugm-3,,,,5,R,ugm-3,,,,,,
09-01-2010,09:00,,,,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,,,,,,,10,R,ugm-3,,,,5,R,ugm-3,,,,,,
09-01-2010,10:00,,,,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,,,,,,,8,R,ugm-3,,,,8,R,ugm-3,,,,,,
09-01-2010,11:00,,,,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3,,,,,,,8,R,ugm-3,,,,8,R,ugm-3,,,,,,
09-01-2010,12:00,,,,75,R,ugm-3,59,R,ugm-3,174,R,ugm-3,,,,,,,6,R,ugm-3,,,,19,R,ugm-3,,,,,,
09-01-2010,13:00,,,,109,R,ugm-3,71,R,ugm-3,237,R,ugm-3,,,,,,,10,R,ugm-3,,,,27,R,ugm-3,,,,,,
09-01-2010,14:00,,,,68,R,ugm-3,57,R,ugm-3,160,R,ugm-3,,,,,,,8,R,ugm-3,,,,29,R,ugm-3,,,,,,
09-01-2010,15:00,,,,111,R,ugm-3,73,R,ugm-3,243,R,ugm-3,,,,,,,8,R,ugm-3,,,,43,R,ugm-3,,,,,,
09-01-2010,16:00,,,,116,R,ugm-3,84,R,ugm-3,262,R,ugm-3,,,,,,,8,R,ugm-3,,,,40,R,ugm-3,,,,,,
09-01-2010,17:00,,,,55,R,ugm-3,74,R,ugm-3,159,R,ugm-3,,,,,,,4,R,ugm-3,,,,27,R,ugm-3,,,,,,
09-01-2010,18:00,,,,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3,,,,,,,4,R,ugm-3,,,,24,R,ugm-3,,,,,,
09-01-2010,19:00,,,,66,R,ugm-3,74,R,ugm-3,176,R,ugm-3,,,,,,,6,R,ugm-3,,,,27,R,ugm-3,,,,,,
09-01-2010,20:00,,,,91,R,ugm-3,80,R,ugm-3,220,R,ugm-3,,,,,,,10,R,ugm-3,,,,35,R,ugm-3,,,,,,
09-01-2010,21:00,,,,126,R,ugm-3,88,R,ugm-3,281,R,ugm-3,,,,,,,14,R,ugm-3,,,,40,R,ugm-3,,,,,,
09-01-2010,22:00,,,,106,R,ugm-3,84,R,ugm-3,246,R,ugm-3,,,,,,,12,R,ugm-3,,,,43,R,ugm-3,,,,,,
09-01-2010,23:00,,,,74,R,ugm-3,76,R,ugm-3,189,R,ugm-3,,,,,,,12,R,ugm-3,,,,40,R,ugm-3,,,,,,
09-01-2010,24:00,,,,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3,,,,,,,6,R,ugm-3,,,,27,R,ugm-3,,,,,,
10-01-2010,01:00,,,,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,,,,,,,6,R,ugm-3,,,,19,R,ugm-3,,,,,,
10-01-2010,02:00,,,,124,R,ugm-3,73,R,ugm-3,262,R,ugm-3,,,,,,,10,R,ugm-3,,,,37,R,ugm-3,,,,,,
10-01-2010,03:00,,,,115,R,ugm-3,69,R,ugm-3,244,R,ugm-3,,,,,,,10,R,ugm-3,,,,40,R,ugm-3,,,,,,
10-01-2010,04:00,,,,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,,,,,,,14,R,ugm-3,,,,16,R,ugm-3,,,,,,
10-01-2010,05:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,30,R,ugm-3,,,,13,R,ugm-3,,,,,,
10-01-2010,06:00,,,,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,,,,,,,38,R,ugm-3,,,,13,R,ugm-3,,,,,,
10-01-2010,07:00,,,,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,,,,,,,42,R,ugm-3,,,,11,R,ugm-3,,,,,,
10-01-2010,08:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,36,R,ugm-3,,,,13,R,ugm-3,,,,,,
10-01-2010,09:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,38,R,ugm-3,,,,11,R,ugm-3,,,,,,
10-01-2010,10:00,,,,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,,,,,,,42,R,ugm-3,,,,11,R,ugm-3,,,,,,
10-01-2010,11:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,50,R,ugm-3,,,,11,R,ugm-3,,,,,,
10-01-2010,12:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,,,,56,R,ugm-3,,,,11,R,ugm-3,,,,,,
10-01-2010,13:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,,,,54,R,ugm-3,,,,8,R,ugm-3,,,,,,
10-01-2010,14:00,,,,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,54,R,ugm-3,,,,5,R,ugm-3,,,,,,
10-01-2010,15:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,56,R,ugm-3,,,,5,R,ugm-3,,,,,,
10-01-2010,16:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,54,R,ugm-3,,,,3,R,ugm-3,,,,,,
10-01-2010,17:00,,,,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,,,,,,,52,R,ugm-3,,,,3,R,ugm-3,,,,,,
10-01-2010,18:00,,,,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,,,,52,R,ugm-3,,,,5,R,ugm-3,,,,,,
10-01-2010,19:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,58,R,ugm-3,,,,3,R,ugm-3,,,,,,
10-01-2010,20:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,62,R,ugm-3,,,,5,R,ugm-3,,,,,,
10-01-2010,21:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,62,R,ugm-3,,,,0,R,ugm-3,,,,,,
10-01-2010,22:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,62,R,ugm-3,,,,3,R,ugm-3,,,,,,
10-01-2010,23:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,66,R,ugm-3,,,,3,R,ugm-3,,,,,,
10-01-2010,24:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,70,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,01:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,68,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,02:00,,,,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,,,,,,,72,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,03:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,72,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,04:00,,,,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,,,,,,,70,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,05:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,66,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,06:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,72,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,07:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,68,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,08:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,62,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,09:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,,,,48,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,10:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,42,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,11:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,46,R,ugm-3,,,,3,R,ugm-3,,,,,,
11-01-2010,12:00,,,,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,,,,,,,40,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,13:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,,,,36,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,14:00,,,,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,,,,34,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,15:00,,,,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,,,,,,,26,R,ugm-3,,,,5,R,ugm-3,,,,,,
11-01-2010,16:00,,,,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3,,,,,,,12,R,ugm-3,,,,8,R,ugm-3,,,,,,
11-01-2010,17:00,,,,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,,,,16,R,ugm-3,,,,8,R,ugm-3,,,,,,
11-01-2010,18:00,,,,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,,,,,,,20,R,ugm-3,,,,8,R,ugm-3,,,,,,
11-01-2010,19:00,,,,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,,,,,,,20,R,ugm-3,,,,13,R,ugm-3,,,,,,
11-01-2010,20:00,,,,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,,,,20,R,ugm-3,,,,11,R,ugm-3,,,,,,
11-01-2010,21:00,,,,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,,,,,,,20,R,ugm-3,,,,11,R,ugm-3,,,,,,
11-01-2010,22:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,22,R,ugm-3,,,,8,R,ugm-3,,,,,,