Data supplied by UK-AIR on 26/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Telford Hollinswood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,2.23873,R,ugm-3,6.97322,R,ugm-3,10.40589,R,ugm-3
01-01-2018,02:00,1.44656,R,ugm-3,5.30623,R,ugm-3,7.52426,R,ugm-3
01-01-2018,03:00,1.61877,R,ugm-3,7.23008,R,ugm-3,9.71216,R,ugm-3
01-01-2018,04:00,1.23991,R,ugm-3,3.64864,R,ugm-3,5.54981,R,ugm-3
01-01-2018,05:00,1.61877,R,ugm-3,4.50854,R,ugm-3,6.99062,R,ugm-3
01-01-2018,06:00,1.51545,R,ugm-3,4.88043,R,ugm-3,7.20408,R,ugm-3
01-01-2018,07:00,1.44656,R,ugm-3,4.45241,R,ugm-3,6.67044,R,ugm-3
01-01-2018,08:00,2.41094,R,ugm-3,9.32399,R,ugm-3,13.02070,R,ugm-3
01-01-2018,09:00,2.37649,R,ugm-3,9.96380,R,ugm-3,13.60770,R,ugm-3
01-01-2018,10:00,3.44419,R,ugm-3,12.91594,R,ugm-3,18.19696,R,ugm-3
01-01-2018,11:00,1.61877,R,ugm-3,7.01663,R,ugm-3,9.49871,R,ugm-3
01-01-2018,12:00,2.13540,R,ugm-3,8.78593,R,ugm-3,12.06016,R,ugm-3
01-01-2018,13:00,3.34087,R,ugm-3,11.95374,R,ugm-3,17.07633,R,ugm-3
01-01-2018,14:00,3.65085,R,ugm-3,11.42508,R,ugm-3,17.02297,R,ugm-3
01-01-2018,15:00,2.58315,R,ugm-3,7.67248,R,ugm-3,11.63325,R,ugm-3
01-01-2018,16:00,1.58433,R,ugm-3,4.77481,R,ugm-3,7.20408,R,ugm-3
01-01-2018,17:00,1.03326,R,ugm-3,5.24623,R,ugm-3,6.83053,R,ugm-3
01-01-2018,18:00,1.48100,R,ugm-3,5.62696,R,ugm-3,7.89780,R,ugm-3
01-01-2018,19:00,1.17103,R,ugm-3,4.12780,R,ugm-3,5.92335,R,ugm-3
01-01-2018,20:00,1.58433,R,ugm-3,5.41517,R,ugm-3,7.84444,R,ugm-3
01-01-2018,21:00,1.85986,R,ugm-3,6.64696,R,ugm-3,9.49871,R,ugm-3
01-01-2018,22:00,1.54989,R,ugm-3,7.28234,R,ugm-3,9.65880,R,ugm-3
01-01-2018,23:00,0.89549,R,ugm-3,3.21620,R,ugm-3,4.58926,R,ugm-3
01-01-2018,24:00,1.27435,R,ugm-3,3.70256,R,ugm-3,5.65653,R,ugm-3
02-01-2018,01:00,1.34665,R,ugm-3,4.67459,R,ugm-3,6.73942,R,ugm-3
02-01-2018,02:00,1.17400,R,ugm-3,4.40444,R,ugm-3,6.20455,R,ugm-3
02-01-2018,03:00,1.07041,R,ugm-3,3.27957,R,ugm-3,4.92085,R,ugm-3
02-01-2018,04:00,1.20853,R,ugm-3,4.24452,R,ugm-3,6.09757,R,ugm-3
02-01-2018,05:00,2.62424,R,ugm-3,11.38062,R,ugm-3,15.40440,R,ugm-3
02-01-2018,06:00,5.83548,R,ugm-3,16.61940,R,ugm-3,25.56702,R,ugm-3
02-01-2018,07:00,10.94585,R,ugm-3,33.86925,R,ugm-3,50.65266,R,ugm-3
02-01-2018,08:00,10.25526,R,ugm-3,33.75142,R,ugm-3,49.47593,R,ugm-3
02-01-2018,09:00,11.60191,R,ugm-3,30.13545,R,ugm-3,47.92479,R,ugm-3
02-01-2018,10:00,5.62831,R,ugm-3,20.36027,R,ugm-3,28.99022,R,ugm-3
02-01-2018,11:00,4.48883,R,ugm-3,21.14466,R,ugm-3,28.02745,R,ugm-3
02-01-2018,12:00,5.38660,R,ugm-3,25.27732,R,ugm-3,33.53666,R,ugm-3
02-01-2018,13:00,5.35207,R,ugm-3,22.01404,R,ugm-3,30.22043,R,ugm-3
02-01-2018,14:00,6.94043,R,ugm-3,20.64834,R,ugm-3,31.29018,R,ugm-3
02-01-2018,15:00,2.69330,R,ugm-3,12.45145,R,ugm-3,16.58112,R,ugm-3
02-01-2018,16:00,2.86595,R,ugm-3,12.82858,R,ugm-3,17.22297,R,ugm-3
02-01-2018,17:00,4.83413,R,ugm-3,22.16636,R,ugm-3,29.57858,R,ugm-3
02-01-2018,18:00,6.76778,R,ugm-3,22.51769,R,ugm-3,32.89481,R,ugm-3
02-01-2018,19:00,5.62831,R,ugm-3,21.64397,R,ugm-3,30.27392,R,ugm-3
02-01-2018,20:00,2.69330,R,ugm-3,12.39797,R,ugm-3,16.52764,R,ugm-3
02-01-2018,21:00,4.48883,R,ugm-3,11.24948,R,ugm-3,18.13226,R,ugm-3
02-01-2018,22:00,1.86459,R,ugm-3,5.69900,R,ugm-3,8.55800,R,ugm-3
02-01-2018,23:00,1.58836,R,ugm-3,3.50167,R,ugm-3,5.93711,R,ugm-3
02-01-2018,24:00,1.17400,R,ugm-3,2.42540,R,ugm-3,4.22551,R,ugm-3
03-01-2018,01:00,1.17698,R,ugm-3,1.78729,R,ugm-3,3.59197,R,ugm-3
03-01-2018,02:00,1.03851,R,ugm-3,1.03460,R,ugm-3,2.62696,R,ugm-3
03-01-2018,03:00,0.93466,R,ugm-3,0.33605,R,ugm-3,1.76918,R,ugm-3
03-01-2018,04:00,0.90004,R,ugm-3,0.38913,R,ugm-3,1.76918,R,ugm-3
03-01-2018,05:00,0.90004,R,ugm-3,0.49635,R,ugm-3,1.87640,R,ugm-3
03-01-2018,06:00,0.83081,R,ugm-3,0.81696,R,ugm-3,2.09085,R,ugm-3
03-01-2018,07:00,1.28083,R,ugm-3,2.00333,R,ugm-3,3.96725,R,ugm-3
03-01-2018,08:00,1.69624,R,ugm-3,5.17280,R,ugm-3,7.77366,R,ugm-3
03-01-2018,09:00,2.04241,R,ugm-3,4.91007,R,ugm-3,8.04172,R,ugm-3
03-01-2018,10:00,3.42709,R,ugm-3,6.80778,R,ugm-3,12.06258,R,ugm-3
03-01-2018,11:00,1.83471,R,ugm-3,3.78104,R,ugm-3,6.59421,R,ugm-3
03-01-2018,12:00,2.00779,R,ugm-3,5.76732,R,ugm-3,8.84589,R,ugm-3
03-01-2018,13:00,2.56166,R,ugm-3,6.74085,R,ugm-3,10.66868,R,ugm-3
03-01-2018,14:00,3.39247,R,ugm-3,8.41559,R,ugm-3,13.61731,R,ugm-3
03-01-2018,15:00,2.66551,R,ugm-3,10.11997,R,ugm-3,14.20704,R,ugm-3
03-01-2018,16:00,5.26179,R,ugm-3,15.89635,R,ugm-3,23.96432,R,ugm-3
03-01-2018,17:00,4.60407,R,ugm-3,12.88399,R,ugm-3,19.94346,R,ugm-3
03-01-2018,18:00,2.83860,R,ugm-3,9.85458,R,ugm-3,14.20704,R,ugm-3
03-01-2018,19:00,2.31934,R,ugm-3,7.80935,R,ugm-3,11.36563,R,ugm-3
03-01-2018,20:00,1.73085,R,ugm-3,4.69083,R,ugm-3,7.34477,R,ugm-3
03-01-2018,21:00,1.76547,R,ugm-3,5.22748,R,ugm-3,7.93450,R,ugm-3
03-01-2018,22:00,1.38468,R,ugm-3,5.91857,R,ugm-3,8.04172,R,ugm-3
03-01-2018,23:00,1.48853,R,ugm-3,5.43766,R,ugm-3,7.72005,R,ugm-3
03-01-2018,24:00,1.48853,R,ugm-3,6.08100,R,ugm-3,8.36339,R,ugm-3
04-01-2018,01:00,1.66582,R,ugm-3,5.39862,R,ugm-3,7.95284,R,ugm-3
04-01-2018,02:00,1.56171,R,ugm-3,4.96717,R,ugm-3,7.36175,R,ugm-3
04-01-2018,03:00,1.76994,R,ugm-3,5.13151,R,ugm-3,7.84537,R,ugm-3
04-01-2018,04:00,2.08228,R,ugm-3,7.28563,R,ugm-3,10.47841,R,ugm-3
04-01-2018,05:00,2.08228,R,ugm-3,6.37212,R,ugm-3,9.56490,R,ugm-3
04-01-2018,06:00,3.50517,R,ugm-3,15.85098,R,ugm-3,21.22549,R,ugm-3
04-01-2018,07:00,3.78281,R,ugm-3,16.12383,R,ugm-3,21.92405,R,ugm-3
04-01-2018,08:00,4.51160,R,ugm-3,18.17675,R,ugm-3,25.09444,R,ugm-3
04-01-2018,09:00,9.23143,R,ugm-3,29.74717,R,ugm-3,43.90184,R,ugm-3
04-01-2018,10:00,24.70970,R,ugm-3,49.10997,R,ugm-3,86.99765,R,ugm-3
04-01-2018,11:00,13.22247,R,ugm-3,30.12966,R,ugm-3,50.40383,R,ugm-3
04-01-2018,12:00,8.19029,R,ugm-3,22.85337,R,ugm-3,35.41164,R,ugm-3
04-01-2018,13:00,3.50517,R,ugm-3,12.46564,R,ugm-3,17.84016,R,ugm-3
04-01-2018,14:00,4.33808,R,ugm-3,11.88709,R,ugm-3,18.53872,R,ugm-3
04-01-2018,15:00,2.56814,R,ugm-3,9.92597,R,ugm-3,13.86374,R,ugm-3
04-01-2018,16:00,2.74167,R,ugm-3,10.94956,R,ugm-3,15.15339,R,ugm-3
04-01-2018,17:00,2.74167,R,ugm-3,9.55244,R,ugm-3,13.75627,R,ugm-3
04-01-2018,18:00,2.08228,R,ugm-3,12.71290,R,ugm-3,15.90569,R,ugm-3
04-01-2018,19:00,2.49873,R,ugm-3,15.78209,R,ugm-3,19.61343,R,ugm-3
04-01-2018,20:00,2.84578,R,ugm-3,11.16607,R,ugm-3,15.52954,R,ugm-3
04-01-2018,21:00,2.63755,R,ugm-3,13.20488,R,ugm-3,17.24907,R,ugm-3
04-01-2018,22:00,8.25970,R,ugm-3,31.98943,R,ugm-3,44.65413,R,ugm-3
04-01-2018,23:00,7.07975,R,ugm-3,25.73836,R,ugm-3,36.59382,R,ugm-3
04-01-2018,24:00,2.60285,R,ugm-3,13.09689,R,ugm-3,17.08786,R,ugm-3
05-01-2018,01:00,2.53983,R,ugm-3,9.67821,R,ugm-3,13.57257,R,ugm-3
05-01-2018,02:00,2.26149,R,ugm-3,7.35816,R,ugm-3,10.82574,R,ugm-3
05-01-2018,03:00,2.01795,R,ugm-3,6.49283,R,ugm-3,9.58697,R,ugm-3
05-01-2018,04:00,3.51401,R,ugm-3,8.61536,R,ugm-3,14.00344,R,ugm-3
05-01-2018,05:00,2.99213,R,ugm-3,10.86978,R,ugm-3,15.45764,R,ugm-3
05-01-2018,06:00,2.33108,R,ugm-3,11.61408,R,ugm-3,15.18835,R,ugm-3
05-01-2018,07:00,3.27047,R,ugm-3,19.70681,R,ugm-3,24.72146,R,ugm-3
05-01-2018,08:00,5.18404,R,ugm-3,28.02932,R,ugm-3,35.97807,R,ugm-3
05-01-2018,09:00,9.63744,R,ugm-3,48.72301,R,ugm-3,63.50021,R,ugm-3
05-01-2018,10:00,20.91011,R,ugm-3,47.59630,R,ugm-3,79.65803,R,ugm-3
05-01-2018,11:00,12.03810,R,ugm-3,47.57344,R,ugm-3,66.03160,R,ugm-3
05-01-2018,12:00,4.07069,R,ugm-3,27.20504,R,ugm-3,33.44668,R,ugm-3
05-01-2018,13:00,5.35800,R,ugm-3,29.27065,R,ugm-3,37.48613,R,ugm-3
05-01-2018,14:00,7.27157,R,ugm-3,32.63809,R,ugm-3,43.78768,R,ugm-3
05-01-2018,15:00,9.42869,R,ugm-3,38.54052,R,ugm-3,52.99763,R,ugm-3
05-01-2018,16:00,14.19522,R,ugm-3,46.74344,R,ugm-3,68.50914,R,ugm-3
05-01-2018,17:00,23.24119,R,ugm-3,52.53182,R,ugm-3,88.16781,R,ugm-3
05-01-2018,18:00,59.59904,R,ugm-3,62.43848,R,ugm-3,153.82240,R,ugm-3
05-01-2018,19:00,162.16645,R,ugm-3,71.97316,R,ugm-3,320.62491,R,ugm-3
05-01-2018,20:00,213.41536,R,ugm-3,70.24993,R,ugm-3,397.48225,R,ugm-3
05-01-2018,21:00,199.22014,R,ugm-3,66.10926,R,ugm-3,371.57588,R,ugm-3
05-01-2018,22:00,189.37395,R,ugm-3,61.27858,R,ugm-3,351.64791,R,ugm-3
05-01-2018,23:00,127.16549,R,ugm-3,51.79932,R,ugm-3,246.78369,R,ugm-3
05-01-2018,24:00,145.15306,R,ugm-3,55.29564,R,ugm-3,277.86056,R,ugm-3
06-01-2018,01:00,158.84247,R,ugm-3,54.70293,R,ugm-3,298.25799,R,ugm-3
06-01-2018,02:00,49.04096,R,ugm-3,37.36019,R,ugm-3,112.55528,R,ugm-3
06-01-2018,03:00,8.99898,R,ugm-3,28.30877,R,ugm-3,42.10701,R,ugm-3
06-01-2018,04:00,3.52286,R,ugm-3,22.45377,R,ugm-3,27.85541,R,ugm-3
06-01-2018,05:00,5.09245,R,ugm-3,32.08538,R,ugm-3,39.89369,R,ugm-3
06-01-2018,06:00,5.61564,R,ugm-3,31.12121,R,ugm-3,39.73174,R,ugm-3
06-01-2018,07:00,13.42871,R,ugm-3,42.08426,R,ugm-3,62.67467,R,ugm-3
06-01-2018,08:00,27.72942,R,ugm-3,46.55468,R,ugm-3,89.07252,R,ugm-3
06-01-2018,09:00,48.48288,R,ugm-3,51.49580,R,ugm-3,125.83518,R,ugm-3
06-01-2018,10:00,38.61190,R,ugm-3,47.46700,R,ugm-3,106.67109,R,ugm-3
06-01-2018,11:00,7.49915,R,ugm-3,21.53927,R,ugm-3,33.03781,R,ugm-3
06-01-2018,12:00,6.55740,R,ugm-3,17.36901,R,ugm-3,27.42354,R,ugm-3
06-01-2018,13:00,5.75516,R,ugm-3,17.14153,R,ugm-3,25.96599,R,ugm-3
06-01-2018,14:00,6.94107,R,ugm-3,20.82946,R,ugm-3,31.47229,R,ugm-3
06-01-2018,15:00,4.42973,R,ugm-3,17.44636,R,ugm-3,24.23852,R,ugm-3
06-01-2018,16:00,5.23197,R,ugm-3,25.66337,R,ugm-3,33.68561,R,ugm-3
06-01-2018,17:00,4.91805,R,ugm-3,33.21653,R,ugm-3,40.75743,R,ugm-3
06-01-2018,18:00,13.04503,R,ugm-3,51.95770,R,ugm-3,71.95980,R,ugm-3
06-01-2018,19:00,10.49881,R,ugm-3,49.11393,R,ugm-3,65.21188,R,ugm-3
06-01-2018,20:00,6.66204,R,ugm-3,42.68870,R,ugm-3,52.90368,R,ugm-3
06-01-2018,21:00,9.24314,R,ugm-3,48.66400,R,ugm-3,62.83661,R,ugm-3
06-01-2018,22:00,6.06908,R,ugm-3,39.27922,R,ugm-3,48.58501,R,ugm-3
06-01-2018,23:00,5.02269,R,ugm-3,34.83753,R,ugm-3,42.53888,R,ugm-3
06-01-2018,24:00,4.04605,R,ugm-3,33.52788,R,ugm-3,39.73174,R,ugm-3
07-01-2018,01:00,4.54575,R,ugm-3,33.06935,R,ugm-3,40.03941,R,ugm-3
07-01-2018,02:00,2.69249,R,ugm-3,25.14364,R,ugm-3,29.27205,R,ugm-3
07-01-2018,03:00,2.62255,R,ugm-3,19.89424,R,ugm-3,23.91543,R,ugm-3
07-01-2018,04:00,2.16798,R,ugm-3,16.91195,R,ugm-3,20.23613,R,ugm-3
07-01-2018,05:00,2.30784,R,ugm-3,19.67339,R,ugm-3,23.21204,R,ugm-3
07-01-2018,06:00,2.93726,R,ugm-3,21.63010,R,ugm-3,26.13383,R,ugm-3
07-01-2018,07:00,4.47582,R,ugm-3,29.55139,R,ugm-3,36.41422,R,ugm-3
07-01-2018,08:00,4.79053,R,ugm-3,30.96261,R,ugm-3,38.30798,R,ugm-3
07-01-2018,09:00,7.55295,R,ugm-3,36.46627,R,ugm-3,48.04729,R,ugm-3
07-01-2018,10:00,16.92419,R,ugm-3,43.41551,R,ugm-3,69.36557,R,ugm-3
07-01-2018,11:00,14.79118,R,ugm-3,39.59801,R,ugm-3,62.27751,R,ugm-3
07-01-2018,12:00,7.55295,R,ugm-3,24.77909,R,ugm-3,36.36011,R,ugm-3
07-01-2018,13:00,6.39902,R,ugm-3,19.83911,R,ugm-3,29.65081,R,ugm-3
07-01-2018,14:00,8.84674,R,ugm-3,22.68709,R,ugm-3,36.25190,R,ugm-3
07-01-2018,15:00,10.17550,R,ugm-3,24.87006,R,ugm-3,40.47227,R,ugm-3
07-01-2018,16:00,9.54608,R,ugm-3,27.02551,R,ugm-3,41.66263,R,ugm-3
07-01-2018,17:00,6.71373,R,ugm-3,29.69106,R,ugm-3,39.98530,R,ugm-3
07-01-2018,18:00,4.23105,R,ugm-3,27.76241,R,ugm-3,34.24993,R,ugm-3
07-01-2018,19:00,2.83235,R,ugm-3,23.73881,R,ugm-3,28.08169,R,ugm-3
07-01-2018,20:00,2.72745,R,ugm-3,23.46680,R,ugm-3,27.64884,R,ugm-3
07-01-2018,21:00,2.27288,R,ugm-3,20.26808,R,ugm-3,23.75311,R,ugm-3
07-01-2018,22:00,2.06307,R,ugm-3,19.18299,R,ugm-3,22.34632,R,ugm-3
07-01-2018,23:00,1.99314,R,ugm-3,17.50468,R,ugm-3,20.56078,R,ugm-3
07-01-2018,24:00,1.67843,R,ugm-3,13.55042,R,ugm-3,16.12398,R,ugm-3
08-01-2018,01:00,1.29703,R,ugm-3,10.15905,R,ugm-3,12.14781,R,ugm-3
08-01-2018,02:00,1.33209,R,ugm-3,8.69529,R,ugm-3,10.73779,R,ugm-3
08-01-2018,03:00,1.15681,R,ugm-3,8.58442,R,ugm-3,10.35817,R,ugm-3
08-01-2018,04:00,1.33209,R,ugm-3,10.43069,R,ugm-3,12.47319,R,ugm-3
08-01-2018,05:00,1.57747,R,ugm-3,10.54252,R,ugm-3,12.96128,R,ugm-3
08-01-2018,06:00,1.82286,R,ugm-3,15.64363,R,ugm-3,18.43863,R,ugm-3
08-01-2018,07:00,2.55901,R,ugm-3,26.01191,R,ugm-3,29.93566,R,ugm-3
08-01-2018,08:00,4.41692,R,ugm-3,39.59522,R,ugm-3,46.36774,R,ugm-3
08-01-2018,09:00,7.99252,R,ugm-3,51.73788,R,ugm-3,63.99290,R,ugm-3
08-01-2018,10:00,17.03669,R,ugm-3,51.26548,R,ugm-3,77.38803,R,ugm-3
08-01-2018,11:00,8.65856,R,ugm-3,43.12425,R,ugm-3,56.40052,R,ugm-3
08-01-2018,12:00,6.16966,R,ugm-3,38.96851,R,ugm-3,48.42853,R,ugm-3
08-01-2018,13:00,7.29142,R,ugm-3,36.21811,R,ugm-3,47.39813,R,ugm-3
08-01-2018,14:00,10.90208,R,ugm-3,37.29807,R,ugm-3,54.01435,R,ugm-3
08-01-2018,15:00,7.01098,R,ugm-3,35.07540,R,ugm-3,45.82543,R,ugm-3
08-01-2018,16:00,10.79691,R,ugm-3,39.35741,R,ugm-3,55.91244,R,ugm-3
08-01-2018,17:00,18.47394,R,ugm-3,44.34360,R,ugm-3,72.66991,R,ugm-3
08-01-2018,18:00,20.54218,R,ugm-3,44.20930,R,ugm-3,75.70686,R,ugm-3
08-01-2018,19:00,20.15657,R,ugm-3,42.19744,R,ugm-3,73.10376,R,ugm-3
08-01-2018,20:00,12.16405,R,ugm-3,33.95305,R,ugm-3,52.60433,R,ugm-3
08-01-2018,21:00,10.65669,R,ugm-3,30.57002,R,ugm-3,46.91005,R,ugm-3
08-01-2018,22:00,12.37438,R,ugm-3,30.97322,R,ugm-3,49.94700,R,ugm-3
08-01-2018,23:00,7.85230,R,ugm-3,25.32532,R,ugm-3,37.36535,R,ugm-3
08-01-2018,24:00,7.18626,R,ugm-3,24.12309,R,ugm-3,35.14186,R,ugm-3
09-01-2018,01:00,7.83677,R,ugm-3,24.61921,R,ugm-3,36.63543,R,ugm-3
09-01-2018,02:00,5.09566,R,ugm-3,20.66891,R,ugm-3,28.48214,R,ugm-3
09-01-2018,03:00,6.78250,R,ugm-3,23.89847,R,ugm-3,34.29815,R,ugm-3
09-01-2018,04:00,8.11791,R,ugm-3,24.73169,R,ugm-3,37.17898,R,ugm-3
09-01-2018,05:00,6.07965,R,ugm-3,22.36710,R,ugm-3,31.68910,R,ugm-3
09-01-2018,06:00,8.89105,R,ugm-3,23.32881,R,ugm-3,36.96156,R,ugm-3
09-01-2018,07:00,9.06676,R,ugm-3,25.83151,R,ugm-3,39.73368,R,ugm-3
09-01-2018,08:00,14.58413,R,ugm-3,27.10125,R,ugm-3,49.46327,R,ugm-3
09-01-2018,09:00,17.25496,R,ugm-3,27.62623,R,ugm-3,54.08346,R,ugm-3
09-01-2018,10:00,35.95075,R,ugm-3,34.12758,R,ugm-3,89.25130,R,ugm-3
09-01-2018,11:00,32.82307,R,ugm-3,33.75954,R,ugm-3,84.08755,R,ugm-3
09-01-2018,12:00,17.60638,R,ugm-3,27.41352,R,ugm-3,54.40959,R,ugm-3
09-01-2018,13:00,26.46228,R,ugm-3,29.54332,R,ugm-3,70.11825,R,ugm-3
09-01-2018,14:00,35.42362,R,ugm-3,35.15327,R,ugm-3,89.46872,R,ugm-3
09-01-2018,15:00,29.34397,R,ugm-3,30.50597,R,ugm-3,75.49942,R,ugm-3
09-01-2018,16:00,46.45835,R,ugm-3,34.10530,R,ugm-3,105.34045,R,ugm-3
09-01-2018,17:00,65.01358,R,ugm-3,39.51766,R,ugm-3,139.20376,R,ugm-3
09-01-2018,18:00,33.38535,R,ugm-3,34.14756,R,ugm-3,85.33772,R,ugm-3
09-01-2018,19:00,29.30883,R,ugm-3,33.87552,R,ugm-3,78.81509,R,ugm-3
09-01-2018,20:00,16.16554,R,ugm-3,33.91684,R,ugm-3,58.70365,R,ugm-3
09-01-2018,21:00,11.80787,R,ugm-3,30.43408,R,ugm-3,48.53923,R,ugm-3
09-01-2018,22:00,7.66106,R,ugm-3,22.44265,R,ugm-3,34.18944,R,ugm-3
09-01-2018,23:00,6.32565,R,ugm-3,18.51118,R,ugm-3,28.21037,R,ugm-3
09-01-2018,24:00,5.48223,R,ugm-3,15.07550,R,ugm-3,23.48146,R,ugm-3
10-01-2018,01:00,5.46066,R,ugm-3,13.47327,R,ugm-3,21.84616,R,ugm-3
10-01-2018,02:00,6.76417,R,ugm-3,15.72396,R,ugm-3,26.09554,R,ugm-3
10-01-2018,03:00,8.34952,R,ugm-3,17.65145,R,ugm-3,30.45387,R,ugm-3
10-01-2018,04:00,9.47688,R,ugm-3,17.28484,R,ugm-3,31.81585,R,ugm-3
10-01-2018,05:00,13.45788,R,ugm-3,18.48094,R,ugm-3,39.11606,R,ugm-3
10-01-2018,06:00,23.63936,R,ugm-3,19.70363,R,ugm-3,55.95014,R,ugm-3
10-01-2018,07:00,46.85596,R,ugm-3,20.11609,R,ugm-3,91.96089,R,ugm-3
10-01-2018,08:00,73.59556,R,ugm-3,26.24044,R,ugm-3,139.08539,R,ugm-3
10-01-2018,09:00,34.17314,R,ugm-3,56.28791,R,ugm-3,108.68600,R,ugm-3
10-01-2018,10:00,46.22182,R,ugm-3,58.67907,R,ugm-3,129.55154,R,ugm-3
10-01-2018,11:00,46.89119,R,ugm-3,51.66000,R,ugm-3,123.55882,R,ugm-3
10-01-2018,12:00,6.55279,R,ugm-3,25.74537,R,ugm-3,35.79283,R,ugm-3
10-01-2018,13:00,8.80751,R,ugm-3,28.38984,R,ugm-3,41.89450,R,ugm-3
10-01-2018,14:00,12.04868,R,ugm-3,30.28451,R,ugm-3,48.75888,R,ugm-3
10-01-2018,15:00,13.10558,R,ugm-3,33.13124,R,ugm-3,53.22618,R,ugm-3
10-01-2018,16:00,18.39008,R,ugm-3,40.50054,R,ugm-3,68.69827,R,ugm-3
10-01-2018,17:00,225.19044,R,ugm-3,72.78618,R,ugm-3,418.07337,R,ugm-3
10-01-2018,18:00,420.15351,R,ugm-3,86.61206,R,ugm-3,730.83845,R,ugm-3
10-01-2018,19:00,519.04424,R,ugm-3,104.73890,R,ugm-3,900.59564,R,ugm-3
10-01-2018,20:00,663.55788,R,ugm-3,129.67278,R,ugm-3,1147.11401,R,ugm-3
10-01-2018,21:00,707.84204,R,ugm-3,152.69713,R,ugm-3,1238.03979,R,ugm-3
10-01-2018,22:00,567.02756,R,ugm-3,123.01743,R,ugm-3,992.44756,R,ugm-3
10-01-2018,23:00,351.66630,R,ugm-3,79.72404,R,ugm-3,618.93818,R,ugm-3
10-01-2018,24:00,68.27583,R,ugm-3,49.70591,R,ugm-3,154.39405,R,ugm-3
11-01-2018,01:00,7.13416,R,ugm-3,38.04015,R,ugm-3,48.97904,R,ugm-3
11-01-2018,02:00,9.88893,R,ugm-3,44.40923,R,ugm-3,59.57205,R,ugm-3
11-01-2018,03:00,9.21790,R,ugm-3,41.56131,R,ugm-3,55.69522,R,ugm-3
11-01-2018,04:00,12.11394,R,ugm-3,39.63252,R,ugm-3,58.20697,R,ugm-3
11-01-2018,05:00,7.48733,R,ugm-3,29.36275,R,ugm-3,40.84316,R,ugm-3
11-01-2018,06:00,5.43891,R,ugm-3,21.14616,R,ugm-3,29.48571,R,ugm-3
11-01-2018,07:00,5.05042,R,ugm-3,19.33930,R,ugm-3,27.08317,R,ugm-3
11-01-2018,08:00,9.18258,R,ugm-3,32.55134,R,ugm-3,46.63110,R,ugm-3
11-01-2018,09:00,14.55086,R,ugm-3,43.59502,R,ugm-3,65.90602,R,ugm-3
11-01-2018,10:00,11.72545,R,ugm-3,36.89741,R,ugm-3,54.87618,R,ugm-3
11-01-2018,11:00,8.33496,R,ugm-3,28.44530,R,ugm-3,41.22539,R,ugm-3
11-01-2018,12:00,7.80519,R,ugm-3,28.05632,R,ugm-3,40.02412,R,ugm-3
11-01-2018,13:00,,,,,,,,,
11-01-2018,14:00,5.74500,R,ugm-3,18.12869,R,ugm-3,26.93756,R,ugm-3
11-01-2018,15:00,7.84051,R,ugm-3,23.63392,R,ugm-3,35.65586,R,ugm-3
11-01-2018,16:00,9.85361,R,ugm-3,33.26974,R,ugm-3,48.37840,R,ugm-3
11-01-2018,17:00,16.95246,R,ugm-3,48.75833,R,ugm-3,74.75173,R,ugm-3
11-01-2018,18:00,41.25097,R,ugm-3,65.06682,R,ugm-3,128.31743,R,ugm-3
11-01-2018,19:00,95.03970,R,ugm-3,70.33921,R,ugm-3,216.06471,R,ugm-3
11-01-2018,20:00,15.82229,R,ugm-3,49.61757,R,ugm-3,73.87808,R,ugm-3
11-01-2018,21:00,14.58617,R,ugm-3,44.85134,R,ugm-3,67.21649,R,ugm-3
11-01-2018,22:00,9.64171,R,ugm-3,40.74767,R,ugm-3,55.53142,R,ugm-3
11-01-2018,23:00,8.33496,R,ugm-3,38.16466,R,ugm-3,50.94475,R,ugm-3
11-01-2018,24:00,9.64171,R,ugm-3,37.90831,R,ugm-3,52.69205,R,ugm-3
12-01-2018,01:00,4.70889,R,ugm-3,30.65097,R,ugm-3,37.87117,R,ugm-3
12-01-2018,02:00,4.21322,R,ugm-3,24.89847,R,ugm-3,31.35864,R,ugm-3
12-01-2018,03:00,4.28403,R,ugm-3,23.03863,R,ugm-3,29.60737,R,ugm-3
12-01-2018,04:00,3.92998,R,ugm-3,19.86005,R,ugm-3,25.88593,R,ugm-3
12-01-2018,05:00,6.26672,R,ugm-3,27.33198,R,ugm-3,36.94081,R,ugm-3
12-01-2018,06:00,10.65696,R,ugm-3,28.75471,R,ugm-3,45.09515,R,ugm-3
12-01-2018,07:00,12.67506,R,ugm-3,29.49124,R,ugm-3,48.92605,R,ugm-3
12-01-2018,08:00,37.17544,R,ugm-3,35.76093,R,ugm-3,92.76248,R,ugm-3
12-01-2018,09:00,45.81430,R,ugm-3,34.39064,R,ugm-3,104.63826,R,ugm-3
12-01-2018,10:00,78.45788,R,ugm-3,45.35860,R,ugm-3,165.65901,R,ugm-3
12-01-2018,11:00,56.75451,R,ugm-3,37.31767,R,ugm-3,124.34003,R,ugm-3
12-01-2018,12:00,31.75845,R,ugm-3,30.82291,R,ugm-3,79.51851,R,ugm-3
12-01-2018,13:00,43.93783,R,ugm-3,31.63097,R,ugm-3,99.00137,R,ugm-3
12-01-2018,14:00,34.34303,R,ugm-3,31.94956,R,ugm-3,84.60814,R,ugm-3
12-01-2018,15:00,22.34067,R,ugm-3,30.48697,R,ugm-3,64.74219,R,ugm-3
12-01-2018,16:00,20.03933,R,ugm-3,35.82164,R,ugm-3,66.54818,R,ugm-3
12-01-2018,17:00,37.03382,R,ugm-3,39.42589,R,ugm-3,96.21029,R,ugm-3
12-01-2018,18:00,29.20928,R,ugm-3,40.25902,R,ugm-3,85.04595,R,ugm-3
12-01-2018,19:00,20.42879,R,ugm-3,39.16483,R,ugm-3,70.48854,R,ugm-3
12-01-2018,20:00,22.16364,R,ugm-3,40.55456,R,ugm-3,74.53835,R,ugm-3
12-01-2018,21:00,8.39103,R,ugm-3,33.32363,R,ugm-3,46.18969,R,ugm-3
12-01-2018,22:00,3.57592,R,ugm-3,19.91038,R,ugm-3,25.39339,R,ugm-3
12-01-2018,23:00,1.80566,R,ugm-3,13.70422,R,ugm-3,16.47287,R,ugm-3
12-01-2018,24:00,1.16837,R,ugm-3,8.82559,R,ugm-3,10.61706,R,ugm-3
13-01-2018,01:00,1.06478,R,ugm-3,6.54017,R,ugm-3,8.17281,R,ugm-3
13-01-2018,02:00,0.95830,R,ugm-3,5.44186,R,ugm-3,6.91124,R,ugm-3
13-01-2018,03:00,0.63887,R,ugm-3,3.24395,R,ugm-3,4.22353,R,ugm-3
13-01-2018,04:00,0.95830,R,ugm-3,3.57692,R,ugm-3,5.04630,R,ugm-3
13-01-2018,05:00,0.81633,R,ugm-3,4.34312,R,ugm-3,5.59481,R,ugm-3
13-01-2018,06:00,0.88732,R,ugm-3,3.74062,R,ugm-3,5.10115,R,ugm-3
13-01-2018,07:00,1.02929,R,ugm-3,4.23599,R,ugm-3,5.81422,R,ugm-3
13-01-2018,08:00,1.56168,R,ugm-3,5.44916,R,ugm-3,7.84371,R,ugm-3
13-01-2018,09:00,1.81013,R,ugm-3,6.60404,R,ugm-3,9.37954,R,ugm-3
13-01-2018,10:00,2.76844,R,ugm-3,8.86454,R,ugm-3,13.10941,R,ugm-3
13-01-2018,11:00,3.79772,R,ugm-3,10.52253,R,ugm-3,16.34563,R,ugm-3
13-01-2018,12:00,3.83322,R,ugm-3,12.11364,R,ugm-3,17.99116,R,ugm-3
13-01-2018,13:00,4.64955,R,ugm-3,14.15301,R,ugm-3,21.28222,R,ugm-3
13-01-2018,14:00,3.51378,R,ugm-3,12.60343,R,ugm-3,17.99116,R,ugm-3
13-01-2018,15:00,3.37181,R,ugm-3,13.86329,R,ugm-3,19.03333,R,ugm-3
13-01-2018,16:00,2.87491,R,ugm-3,18.35506,R,ugm-3,22.76320,R,ugm-3
13-01-2018,17:00,4.75603,R,ugm-3,23.91779,R,ugm-3,31.21027,R,ugm-3
13-01-2018,18:00,4.57857,R,ugm-3,21.39250,R,ugm-3,28.41286,R,ugm-3
13-01-2018,19:00,3.62026,R,ugm-3,17.81557,R,ugm-3,23.36656,R,ugm-3
13-01-2018,20:00,3.05238,R,ugm-3,18.96057,R,ugm-3,23.64082,R,ugm-3
13-01-2018,21:00,3.08787,R,ugm-3,17.09607,R,ugm-3,21.83073,R,ugm-3
13-01-2018,22:00,2.16506,R,ugm-3,15.71362,R,ugm-3,19.03333,R,ugm-3
13-01-2018,23:00,1.73915,R,ugm-3,13.95323,R,ugm-3,16.61988,R,ugm-3
13-01-2018,24:00,1.88112,R,ugm-3,19.38521,R,ugm-3,22.26954,R,ugm-3
14-01-2018,01:00,1.77902,R,ugm-3,20.30676,R,ugm-3,23.03455,R,ugm-3
14-01-2018,02:00,1.85018,R,ugm-3,18.54840,R,ugm-3,21.38530,R,ugm-3
14-01-2018,03:00,1.95692,R,ugm-3,17.56011,R,ugm-3,20.56067,R,ugm-3
14-01-2018,04:00,1.17415,R,ugm-3,11.61357,R,ugm-3,13.41391,R,ugm-3
14-01-2018,05:00,1.70786,R,ugm-3,11.34499,R,ugm-3,13.96366,R,ugm-3
14-01-2018,06:00,1.31647,R,ugm-3,10.84560,R,ugm-3,12.86416,R,ugm-3
14-01-2018,07:00,1.52995,R,ugm-3,12.71727,R,ugm-3,15.06316,R,ugm-3
14-01-2018,08:00,1.31647,R,ugm-3,11.50530,R,ugm-3,13.52386,R,ugm-3
14-01-2018,09:00,2.34830,R,ugm-3,14.65104,R,ugm-3,18.25172,R,ugm-3
14-01-2018,10:00,4.48312,R,ugm-3,16.82023,R,ugm-3,23.69425,R,ugm-3
14-01-2018,11:00,6.40446,R,ugm-3,15.41352,R,ugm-3,25.23355,R,ugm-3
14-01-2018,12:00,6.04865,R,ugm-3,17.11355,R,ugm-3,26.38803,R,ugm-3
14-01-2018,13:00,4.26964,R,ugm-3,14.83861,R,ugm-3,21.38530,R,ugm-3
14-01-2018,14:00,4.16290,R,ugm-3,16.32168,R,ugm-3,22.70470,R,ugm-3
14-01-2018,15:00,3.55803,R,ugm-3,11.69664,R,ugm-3,17.15222,R,ugm-3
14-01-2018,16:00,2.81085,R,ugm-3,11.63286,R,ugm-3,15.94276,R,ugm-3
14-01-2018,17:00,3.55803,R,ugm-3,14.83022,R,ugm-3,20.28579,R,ugm-3
14-01-2018,18:00,4.30522,R,ugm-3,19.51191,R,ugm-3,26.11315,R,ugm-3
14-01-2018,19:00,3.98500,R,ugm-3,16.70440,R,ugm-3,22.81465,R,ugm-3
14-01-2018,20:00,3.34455,R,ugm-3,12.35383,R,ugm-3,17.48207,R,ugm-3
14-01-2018,21:00,2.27714,R,ugm-3,12.89100,R,ugm-3,16.38257,R,ugm-3
14-01-2018,22:00,1.52995,R,ugm-3,9.36379,R,ugm-3,11.70969,R,ugm-3
14-01-2018,23:00,1.28089,R,ugm-3,8.20638,R,ugm-3,10.17038,R,ugm-3
14-01-2018,24:00,0.64045,R,ugm-3,8.03391,R,ugm-3,9.01591,R,ugm-3
15-01-2018,01:00,0.57069,R,ugm-3,10.08966,R,ugm-3,10.96471,R,ugm-3
15-01-2018,02:00,0.35668,R,ugm-3,8.21384,R,ugm-3,8.76074,R,ugm-3
15-01-2018,03:00,0.28534,R,ugm-3,5.95397,R,ugm-3,6.39149,R,ugm-3
15-01-2018,04:00,0.32101,R,ugm-3,3.80551,R,ugm-3,4.29772,R,ugm-3
15-01-2018,05:00,0.42802,R,ugm-3,4.57813,R,ugm-3,5.23441,R,ugm-3
15-01-2018,06:00,0.78469,R,ugm-3,6.73108,R,ugm-3,7.93426,R,ugm-3
15-01-2018,07:00,1.49805,R,ugm-3,8.55753,R,ugm-3,10.85451,R,ugm-3
15-01-2018,08:00,4.03047,R,ugm-3,17.45751,R,ugm-3,23.63748,R,ugm-3
15-01-2018,09:00,7.31192,R,ugm-3,23.17034,R,ugm-3,34.38179,R,ugm-3
15-01-2018,10:00,7.38325,R,ugm-3,19.69992,R,ugm-3,31.02075,R,ugm-3
15-01-2018,11:00,13.41113,R,ugm-3,17.78548,R,ugm-3,38.34892,R,ugm-3
15-01-2018,12:00,,,,,,,,,
15-01-2018,13:00,2.67509,R,ugm-3,12.97894,R,ugm-3,17.08069,R,ugm-3
15-01-2018,14:00,4.92217,R,ugm-3,17.85343,R,ugm-3,25.40065,R,ugm-3
15-01-2018,15:00,2.60376,R,ugm-3,18.04724,R,ugm-3,22.03961,R,ugm-3
15-01-2018,16:00,1.89040,R,ugm-3,17.37787,R,ugm-3,20.27644,R,ugm-3
15-01-2018,17:00,3.10311,R,ugm-3,19.15494,R,ugm-3,23.91297,R,ugm-3
15-01-2018,18:00,3.03177,R,ugm-3,13.64422,R,ugm-3,18.29287,R,ugm-3
15-01-2018,19:00,2.74643,R,ugm-3,14.79803,R,ugm-3,19.00916,R,ugm-3