Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,5.800,R,ugm-3 (TEOM FDMS),2.56765,R,ugm-3,6.30984,R,ugm-3,10.24684,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,4.700,R,ugm-3 (TEOM FDMS),4.08489,R,ugm-3,6.21100,R,ugm-3,12.47441,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,6.200,R,ugm-3 (TEOM FDMS),2.53847,R,ugm-3,3.72604,R,ugm-3,7.61830,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,6.300,R,ugm-3 (TEOM FDMS),1.61937,R,ugm-3,2.46222,R,ugm-3,4.94521,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.100,R,ugm-3 (TEOM FDMS),1.18170,R,ugm-3,1.46262,R,ugm-3,3.27453,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,6.700,R,ugm-3 (TEOM FDMS),1.05040,R,ugm-3,1.99808,R,ugm-3,3.60867,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.200,R,ugm-3 (TEOM FDMS),1.83820,R,ugm-3,1.65889,R,ugm-3,4.47742,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,13.400,R,ugm-3 (TEOM FDMS),1.79443,R,ugm-3,3.59716,R,ugm-3,6.34858,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,11.600,R,ugm-3 (TEOM FDMS),2.36340,R,ugm-3,5.59832,R,ugm-3,9.22215,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,16.000,R,ugm-3 (TEOM FDMS),3.19497,R,ugm-3,11.80792,R,ugm-3,16.70680,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,17.800,R,ugm-3 (TEOM FDMS),8.79711,R,ugm-3,26.34030,R,ugm-3,39.82901,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,19.700,R,ugm-3 (TEOM FDMS),10.81037,R,ugm-3,27.19614,R,ugm-3,43.77181,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,22.500,R,ugm-3 (TEOM FDMS),20.22021,R,ugm-3,38.89735,R,ugm-3,69.90124,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,9.900,R,ugm-3 (TEOM FDMS),22.53984,R,ugm-3,34.40505,R,ugm-3,68.96566,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,5.300,R,ugm-3 (TEOM FDMS),29.01731,R,ugm-3,40.77890,R,ugm-3,85.27150,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,7.000,R,ugm-3 (TEOM FDMS),22.36478,R,ugm-3,32.00039,R,ugm-3,66.29257,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,8.100,R,ugm-3 (TEOM FDMS),26.34755,R,ugm-3,38.85804,R,ugm-3,79.25705,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,7.900,R,ugm-3 (TEOM FDMS),23.06504,R,ugm-3,32.99831,R,ugm-3,68.36422,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,5.700,R,ugm-3 (TEOM FDMS),15.97484,R,ugm-3,23.82165,R,ugm-3,48.31606,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,7.400,R,ugm-3 (TEOM FDMS),10.41647,R,ugm-3,13.29861,R,ugm-3,29.27031,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,7.300,R,ugm-3 (TEOM FDMS),10.67907,R,ugm-3,12.29452,R,ugm-3,28.66887,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,10.800,R,ugm-3 (TEOM FDMS),4.98940,R,ugm-3,4.64589,R,ugm-3,12.29620,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,7.900,R,ugm-3 (TEOM FDMS),2.49470,R,ugm-3,4.86238,R,ugm-3,8.68754,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,5.000,R,ugm-3 (TEOM FDMS),3.93900,R,ugm-3,8.19447,R,ugm-3,14.23419,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,7.700,R,ugm-3 (TEOM FDMS),2.97911,R,ugm-3,5.41975,R,ugm-3,9.98765,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,10.400,R,ugm-3 (TEOM FDMS),2.04448,R,ugm-3,3.28580,R,ugm-3,6.42063,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,9.500,R,ugm-3 (TEOM FDMS),3.59245,R,ugm-3,4.59077,R,ugm-3,10.09912,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,10.000,R,ugm-3 (TEOM FDMS),2.58481,R,ugm-3,4.06246,R,ugm-3,8.02579,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,14.300,R,ugm-3 (TEOM FDMS),10.77736,R,ugm-3,14.37423,R,ugm-3,30.89928,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,17.700,R,ugm-3 (TEOM FDMS),27.11863,R,ugm-3,32.59032,R,ugm-3,74.17164,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,14.100,R,ugm-3 (TEOM FDMS),37.58931,R,ugm-3,48.63864,R,ugm-3,106.27478,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,13.300,R,ugm-3 (TEOM FDMS),7.57920,R,ugm-3,32.85496,R,ugm-3,44.47623,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,17.900,R,ugm-3 (TEOM FDMS),27.42530,R,ugm-3,50.98069,R,ugm-3,93.03224,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.700,R,ugm-3 (TEOM FDMS),25.54146,R,ugm-3,44.97397,R,ugm-3,84.13699,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,19.800,R,ugm-3 (TEOM FDMS),19.14514,R,ugm-3,40.00070,R,ugm-3,69.35617,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,19.100,R,ugm-3 (TEOM FDMS),26.54910,R,ugm-3,53.79559,R,ugm-3,94.50363,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,16.500,R,ugm-3 (TEOM FDMS),9.76972,R,ugm-3,38.99339,R,ugm-3,53.97341,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,9.500,R,ugm-3 (TEOM FDMS),11.74118,R,ugm-3,34.29848,R,ugm-3,52.30137,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,4.300,R,ugm-3 (TEOM FDMS),16.20984,R,ugm-3,28.98490,R,ugm-3,53.83965,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,10.700,R,ugm-3 (TEOM FDMS),29.92250,R,ugm-3,31.30079,R,ugm-3,77.18131,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,21.700,R,ugm-3 (TEOM FDMS),29.96631,R,ugm-3,40.32951,R,ugm-3,86.27720,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,35.000,R,ugm-3 (TEOM FDMS),27.99484,R,ugm-3,35.59412,R,ugm-3,78.51894,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,39.400,R,ugm-3 (TEOM FDMS),19.36419,R,ugm-3,28.02743,R,ugm-3,57.71878,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,34.000,R,ugm-3 (TEOM FDMS),5.65154,R,ugm-3,16.48189,R,ugm-3,25.14746,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,27.900,R,ugm-3 (TEOM FDMS),3.15435,R,ugm-3,9.87734,R,ugm-3,14.71394,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,20.500,R,ugm-3 (TEOM FDMS),1.70861,R,ugm-3,5.87413,R,ugm-3,8.49396,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,5.600,R,ugm-3 (TEOM FDMS),2.10290,R,ugm-3,4.19945,R,ugm-3,7.42385,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,5.200,R,ugm-3 (TEOM FDMS),1.75242,R,ugm-3,4.26868,R,ugm-3,6.95568,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.700,R,ugm-3 (TEOM FDMS),2.39736,R,ugm-3,3.55318,R,ugm-3,7.22908,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,11.300,R,ugm-3 (TEOM FDMS),1.81264,R,ugm-3,2.75403,R,ugm-3,5.53337,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,11.600,R,ugm-3 (TEOM FDMS),3.15750,R,ugm-3,1.85217,R,ugm-3,6.69359,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,,,,2.49968,R,ugm-3,1.58901,R,ugm-3,5.42181,R,ugm-3,,,,,,,,,,,,,,,
03-01-2018,05:00,6.300,R,ugm-3 (TEOM FDMS),6.62197,R,ugm-3,5.91108,R,ugm-3,16.06462,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.100,R,ugm-3 (TEOM FDMS),11.48977,R,ugm-3,15.51587,R,ugm-3,33.13328,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,10.500,R,ugm-3 (TEOM FDMS),26.09318,R,ugm-3,24.91884,R,ugm-3,64.92783,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,12.700,R,ugm-3 (TEOM FDMS),23.59350,R,ugm-3,23.59757,R,ugm-3,59.77377,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,11.300,R,ugm-3 (TEOM FDMS),21.26923,R,ugm-3,19.26296,R,ugm-3,51.87533,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,12.600,R,ugm-3 (TEOM FDMS),21.57621,R,ugm-3,19.46163,R,ugm-3,52.54469,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,14.600,R,ugm-3 (TEOM FDMS),17.32237,R,ugm-3,15.20742,R,ugm-3,41.76801,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,17.800,R,ugm-3 (TEOM FDMS),19.82205,R,ugm-3,17.46579,R,ugm-3,47.85918,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,20.300,R,ugm-3 (TEOM FDMS),18.19945,R,ugm-3,20.22149,R,ugm-3,48.12692,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,19.700,R,ugm-3 (TEOM FDMS),19.07653,R,ugm-3,14.39194,R,ugm-3,43.64221,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,21.500,R,ugm-3 (TEOM FDMS),24.11975,R,ugm-3,23.19228,R,ugm-3,60.17538,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,26.300,R,ugm-3 (TEOM FDMS),24.47058,R,ugm-3,23.52451,R,ugm-3,61.04555,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,26.700,R,ugm-3 (TEOM FDMS),31.96963,R,ugm-3,38.19807,R,ugm-3,87.21749,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,26.300,R,ugm-3 (TEOM FDMS),25.69850,R,ugm-3,36.50151,R,ugm-3,75.90532,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,24.800,R,ugm-3 (TEOM FDMS),23.72506,R,ugm-3,32.69994,R,ugm-3,69.07786,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,26.300,R,ugm-3 (TEOM FDMS),56.08938,R,ugm-3,57.77582,R,ugm-3,143.77833,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,25.300,R,ugm-3 (TEOM FDMS),7.98144,R,ugm-3,17.88312,R,ugm-3,30.12116,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,24.900,R,ugm-3 (TEOM FDMS),5.87645,R,ugm-3,12.20825,R,ugm-3,21.21868,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,30.600,R,ugm-3 (TEOM FDMS),5.61332,R,ugm-3,10.87137,R,ugm-3,19.47835,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,29.000,R,ugm-3 (TEOM FDMS),3.37677,R,ugm-3,9.34746,R,ugm-3,14.52509,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,28.700,R,ugm-3 (TEOM FDMS),2.57534,R,ugm-3,5.87645,R,ugm-3,9.82524,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,23.300,R,ugm-3 (TEOM FDMS),2.39975,R,ugm-3,4.98452,R,ugm-3,8.66407,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,19.800,R,ugm-3 (TEOM FDMS),2.23879,R,ugm-3,3.60122,R,ugm-3,7.03398,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,15.800,R,ugm-3 (TEOM FDMS),3.59962,R,ugm-3,5.66804,R,ugm-3,11.18738,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,14.300,R,ugm-3 (TEOM FDMS),14.13509,R,ugm-3,15.57309,R,ugm-3,37.24659,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,12.600,R,ugm-3 (TEOM FDMS),17.03234,R,ugm-3,32.70156,R,ugm-3,58.81746,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,10.500,R,ugm-3 (TEOM FDMS),2.72166,R,ugm-3,18.46955,R,ugm-3,22.64271,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,7.900,R,ugm-3 (TEOM FDMS),2.06320,R,ugm-3,12.31123,R,ugm-3,15.47475,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,4.800,R,ugm-3 (TEOM FDMS),3.07285,R,ugm-3,16.59127,R,ugm-3,21.30291,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,8.600,R,ugm-3 (TEOM FDMS),21.24653,R,ugm-3,46.93989,R,ugm-3,79.51745,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,9.700,R,ugm-3 (TEOM FDMS),28.31407,R,ugm-3,44.40993,R,ugm-3,87.82424,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,29.500,R,ugm-3 (TEOM FDMS),25.06564,R,ugm-3,25.74324,R,ugm-3,64.17668,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,35.000,R,ugm-3 (TEOM FDMS),21.42212,R,ugm-3,26.37260,R,ugm-3,59.21940,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,20.700,R,ugm-3 (TEOM FDMS),19.44672,R,ugm-3,20.62578,R,ugm-3,50.44367,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,15.200,R,ugm-3 (TEOM FDMS),20.06129,R,ugm-3,19.34850,R,ugm-3,50.10872,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,9.400,R,ugm-3 (TEOM FDMS),22.60736,R,ugm-3,21.07176,R,ugm-3,55.73590,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,9.200,R,ugm-3 (TEOM FDMS),24.36327,R,ugm-3,30.03571,R,ugm-3,67.39221,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,8.800,R,ugm-3 (TEOM FDMS),21.33433,R,ugm-3,26.97615,R,ugm-3,59.68833,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,6.300,R,ugm-3 (TEOM FDMS),23.13414,R,ugm-3,20.73299,R,ugm-3,56.20484,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,3.700,R,ugm-3 (TEOM FDMS),16.28608,R,ugm-3,22.05553,R,ugm-3,47.02717,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,5.900,R,ugm-3 (TEOM FDMS),12.33528,R,ugm-3,14.31334,R,ugm-3,33.22717,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,8.900,R,ugm-3 (TEOM FDMS),7.81381,R,ugm-3,14.74811,R,ugm-3,26.72912,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,10.600,R,ugm-3 (TEOM FDMS),5.13604,R,ugm-3,8.80542,R,ugm-3,16.68058,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,10.900,R,ugm-3 (TEOM FDMS),4.69706,R,ugm-3,17.71832,R,ugm-3,24.92038,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,13.600,R,ugm-3 (TEOM FDMS),15.23305,R,ugm-3,41.89975,R,ugm-3,65.25677,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,9.800,R,ugm-3 (TEOM FDMS),7.08923,R,ugm-3,11.74639,R,ugm-3,22.61639,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,8.400,R,ugm-3 (TEOM FDMS),4.65780,R,ugm-3,9.28408,R,ugm-3,16.42593,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,8.800,R,ugm-3 (TEOM FDMS),6.67911,R,ugm-3,10.40859,R,ugm-3,20.64974,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,10.500,R,ugm-3 (TEOM FDMS),4.13050,R,ugm-3,18.33908,R,ugm-3,24.67242,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,7.200,R,ugm-3 (TEOM FDMS),18.54331,R,ugm-3,34.99154,R,ugm-3,63.42422,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,8.400,R,ugm-3 (TEOM FDMS),22.14651,R,ugm-3,50.04941,R,ugm-3,84.00692,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,11.200,R,ugm-3 (TEOM FDMS),17.22507,R,ugm-3,46.33202,R,ugm-3,72.74342,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)