Data supplied by UK-AIR on 25/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,0.58662,R,ugm-3,5.89291,R,ugm-3,6.79239,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,9.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,0.25141,R,ugm-3,6.02242,R,ugm-3,6.40791,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,0.12571,R,ugm-3,3.84424,R,ugm-3,4.03698,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.21998,R,ugm-3,3.21909,R,ugm-3,3.55639,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.18856,R,ugm-3,2.78668,R,ugm-3,3.07580,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.15713,R,ugm-3,2.97904,R,ugm-3,3.21998,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,0.31426,R,ugm-3,4.22795,R,ugm-3,4.70981,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,0.37712,R,ugm-3,9.27393,R,ugm-3,9.85216,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.13134,R,ugm-3,21.18960,R,ugm-3,22.92430,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,2.10556,R,ugm-3,19.79195,R,ugm-3,23.02042,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,2.35697,R,ugm-3,20.27153,R,ugm-3,23.88549,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,1.60274,R,ugm-3,10.80688,R,ugm-3,13.26438,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,1.31990,R,ugm-3,8.64535,R,ugm-3,10.66917,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,1.00564,R,ugm-3,7.44514,R,ugm-3,8.98710,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),,,,10.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,0.97421,R,ugm-3,8.07004,R,ugm-3,9.56381,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,0.65995,R,ugm-3,5.86058,R,ugm-3,6.87249,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,0.50282,R,ugm-3,5.42868,R,ugm-3,6.19965,R,ugm-3,,,,,,,,,,,,
01-01-2018,18:00,0.40854,R,ugm-3,6.05383,R,ugm-3,6.68025,R,ugm-3,,,,,,,,,,,,
01-01-2018,19:00,0.50282,R,ugm-3,6.87046,R,ugm-3,7.64143,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,0.40854,R,ugm-3,5.90965,R,ugm-3,6.53607,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,0.40854,R,ugm-3,6.77472,R,ugm-3,7.40114,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,0.31426,R,ugm-3,5.76585,R,ugm-3,6.24771,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,0.18856,R,ugm-3,4.42070,R,ugm-3,4.70981,R,ugm-3,,,,,,,,,,,,
01-01-2018,24:00,0.09428,R,ugm-3,3.17154,R,ugm-3,3.31609,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.12567,R,ugm-3,3.26670,R,ugm-3,3.45939,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.12567,R,ugm-3,6.79015,R,ugm-3,6.98284,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.12567,R,ugm-3,5.71710,R,ugm-3,5.90979,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,7.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.15709,R,ugm-3,4.94822,R,ugm-3,5.18908,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,0.18851,R,ugm-3,6.00513,R,ugm-3,6.29417,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,0.43985,R,ugm-3,9.60765,R,ugm-3,10.28207,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,1.25671,R,ugm-3,20.41497,R,ugm-3,22.34189,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,1.38238,R,ugm-3,18.78086,R,ugm-3,20.90047,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,9.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,0.97395,R,ugm-3,17.96570,R,ugm-3,19.45906,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,1.13103,R,ugm-3,20.41547,R,ugm-3,22.14970,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,1.63372,R,ugm-3,17.48258,R,ugm-3,19.98758,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,8.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,1.66513,R,ugm-3,12.67775,R,ugm-3,15.23092,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,2.38774,R,ugm-3,16.75886,R,ugm-3,20.42000,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,8.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,3.95862,R,ugm-3,22.47016,R,ugm-3,28.53996,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,2.01073,R,ugm-3,19.21077,R,ugm-3,22.29384,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),,,,10.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,1.57088,R,ugm-3,15.99338,R,ugm-3,18.40203,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,1.72797,R,ugm-3,16.47322,R,ugm-3,19.12273,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,2.63908,R,ugm-3,23.14811,R,ugm-3,27.19464,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,1.38238,R,ugm-3,25.65159,R,ugm-3,27.77120,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,0.53410,R,ugm-3,13.93151,R,ugm-3,14.75045,R,ugm-3,-3.600,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,0.81686,R,ugm-3,9.17372,R,ugm-3,10.42621,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,0.56552,R,ugm-3,5.61924,R,ugm-3,6.48636,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,11.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,0.47127,R,ugm-3,4.89891,R,ugm-3,5.62151,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.28276,R,ugm-3,3.41021,R,ugm-3,3.84377,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.16752,R,ugm-3,2.36905,R,ugm-3,2.62590,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.08376,R,ugm-3,4.80315,R,ugm-3,4.93157,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.06282,R,ugm-3,3.26612,R,ugm-3,3.36244,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.03141,R,ugm-3,2.93000,R,ugm-3,2.97816,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.06282,R,ugm-3,2.73773,R,ugm-3,2.83405,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.18846,R,ugm-3,2.59313,R,ugm-3,2.88209,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,0.37691,R,ugm-3,4.08146,R,ugm-3,4.65938,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,0.69100,R,ugm-3,6.43391,R,ugm-3,7.49343,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,1.47622,R,ugm-3,8.54432,R,ugm-3,10.80783,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,1.13073,R,ugm-3,7.39286,R,ugm-3,9.12661,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,1.09932,R,ugm-3,6.86460,R,ugm-3,8.55020,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,1.63327,R,ugm-3,8.87994,R,ugm-3,11.38425,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,1.19354,R,ugm-3,7.87296,R,ugm-3,9.70303,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,1.38200,R,ugm-3,8.49666,R,ugm-3,10.61569,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,9.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,1.22495,R,ugm-3,7.87283,R,ugm-3,9.75107,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,1.28777,R,ugm-3,9.16952,R,ugm-3,11.14407,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,11.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,1.47622,R,ugm-3,9.98536,R,ugm-3,12.24887,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,1.47622,R,ugm-3,9.69715,R,ugm-3,11.96067,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),,,,10.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,1.28777,R,ugm-3,8.78524,R,ugm-3,10.75980,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,0.97368,R,ugm-3,8.93060,R,ugm-3,10.42355,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),,,,11.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,0.94227,R,ugm-3,7.29754,R,ugm-3,8.74233,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,0.56536,R,ugm-3,4.84926,R,ugm-3,5.71614,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,12.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.43973,R,ugm-3,3.98514,R,ugm-3,4.65938,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,0.28268,R,ugm-3,3.40935,R,ugm-3,3.84278,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.25120,R,ugm-3,2.88036,R,ugm-3,3.26553,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,9.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,0.25120,R,ugm-3,5.50559,R,ugm-3,5.89076,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,0.21980,R,ugm-3,4.65732,R,ugm-3,4.99435,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,0.18840,R,ugm-3,4.03315,R,ugm-3,4.32203,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,0.21980,R,ugm-3,4.32116,R,ugm-3,4.65819,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,0.56521,R,ugm-3,7.77742,R,ugm-3,8.64406,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,0.72221,R,ugm-3,13.97170,R,ugm-3,15.07908,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,0.62801,R,ugm-3,15.17264,R,ugm-3,16.13557,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,0.81641,R,ugm-3,21.55889,R,ugm-3,22.81071,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,1.06762,R,ugm-3,19.10875,R,ugm-3,20.74574,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.54825,R,ugm-3,28.27125,R,ugm-3,33.71182,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,3.26565,R,ugm-3,23.27802,R,ugm-3,28.28527,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,1.53862,R,ugm-3,9.93458,R,ugm-3,12.29377,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),,,,14.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,1.41302,R,ugm-3,9.64695,R,ugm-3,11.81355,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,1.22462,R,ugm-3,7.87086,R,ugm-3,9.74858,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,0.87921,R,ugm-3,7.24793,R,ugm-3,8.59603,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,0.97341,R,ugm-3,8.68823,R,ugm-3,10.18078,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,1.22462,R,ugm-3,11.56859,R,ugm-3,13.44631,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,1.03621,R,ugm-3,11.71340,R,ugm-3,13.30224,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,1.13042,R,ugm-3,13.20173,R,ugm-3,14.93501,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,1.19322,R,ugm-3,13.63368,R,ugm-3,15.46326,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,1.47582,R,ugm-3,22.85289,R,ugm-3,25.11579,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,6.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,1.19322,R,ugm-3,20.26079,R,ugm-3,22.09037,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,0.69081,R,ugm-3,10.99443,R,ugm-3,12.05366,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,0.29299,R,ugm-3,6.84832,R,ugm-3,7.29756,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,0.25114,R,ugm-3,9.47304,R,ugm-3,9.85811,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,0.28253,R,ugm-3,11.28131,R,ugm-3,11.71451,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,0.25114,R,ugm-3,12.00158,R,ugm-3,12.38665,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,0.31392,R,ugm-3,14.01777,R,ugm-3,14.49910,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,0.56505,R,ugm-3,20.01807,R,ugm-3,20.88447,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,0.59645,R,ugm-3,24.57892,R,ugm-3,25.49346,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,0.72201,R,ugm-3,26.16277,R,ugm-3,27.26984,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,2.35439,R,ugm-3,45.02439,R,ugm-3,48.63441,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,9.54312,R,ugm-3,57.62288,R,ugm-3,72.25546,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,23.54389,R,ugm-3,65.87369,R,ugm-3,101.97382,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),,,,9.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,29.31999,R,ugm-3,68.34755,R,ugm-3,113.30424,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),,,,17.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,7.87936,R,ugm-3,43.65842,R,ugm-3,55.73993,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,4.48904,R,ugm-3,34.93386,R,ugm-3,41.81695,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,4.58321,R,ugm-3,39.01436,R,ugm-3,46.04185,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,12.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,5.93306,R,ugm-3,46.73872,R,ugm-3,55.83595,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,7.97353,R,ugm-3,53.93225,R,ugm-3,66.15815,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,24.45425,R,ugm-3,82.38565,R,ugm-3,119.88165,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),,,,15.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,17.42248,R,ugm-3,71.75498,R,ugm-3,98.46907,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),,,,15.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,10.42210,R,ugm-3,64.05280,R,ugm-3,80.03312,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),,,,16.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,10.29653,R,ugm-3,62.90105,R,ugm-3,78.68884,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),,,,14.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,5.87028,R,ugm-3,51.97208,R,ugm-3,60.97305,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),,,,15.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,9.76287,R,ugm-3,61.84692,R,ugm-3,76.81644,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),,,,17.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,24.36008,R,ugm-3,69.56728,R,ugm-3,106.91888,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),,,,17.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,4.14259,R,ugm-3,40.30218,R,ugm-3,46.65406,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,9.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,6.52772,R,ugm-3,59.74808,R,ugm-3,69.75710,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,0.91012,R,ugm-3,30.90717,R,ugm-3,32.30266,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,0.56490,R,ugm-3,21.93289,R,ugm-3,22.79905,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,8.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,0.59628,R,ugm-3,17.66094,R,ugm-3,18.57523,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,0.59628,R,ugm-3,13.53311,R,ugm-3,14.44740,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,0.15692,R,ugm-3,5.32717,R,ugm-3,5.56777,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,0.94150,R,ugm-3,22.12341,R,ugm-3,23.56702,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,3.07556,R,ugm-3,30.94673,R,ugm-3,35.66252,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,3.42078,R,ugm-3,27.34553,R,ugm-3,32.59065,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,4.92717,R,ugm-3,27.09967,R,ugm-3,34.65456,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,3.57769,R,ugm-3,25.37700,R,ugm-3,30.86272,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,3.48354,R,ugm-3,21.63352,R,ugm-3,26.97488,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,1.88300,R,ugm-3,15.78401,R,ugm-3,18.67123,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,1.06703,R,ugm-3,13.91526,R,ugm-3,15.55135,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,1.66331,R,ugm-3,25.72045,R,ugm-3,28.27083,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,2.03991,R,ugm-3,42.90227,R,ugm-3,46.03009,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,2.00853,R,ugm-3,46.07026,R,ugm-3,49.14996,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,1.53778,R,ugm-3,39.20838,R,ugm-3,41.56628,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),,,,8.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,1.50640,R,ugm-3,36.18463,R,ugm-3,38.49440,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,1.03565,R,ugm-3,29.13075,R,ugm-3,30.71872,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),,,,7.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,1.03565,R,ugm-3,27.59482,R,ugm-3,29.18279,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,6.40219,R,ugm-3,40.72535,R,ugm-3,50.54190,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,2.19683,R,ugm-3,38.05386,R,ugm-3,41.42228,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,1.54782,R,ugm-3,33.96792,R,ugm-3,36.34120,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,0.58566,R,ugm-3,26.93373,R,ugm-3,27.83173,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,0.59612,R,ugm-3,22.40704,R,ugm-3,23.32107,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,0.90987,R,ugm-3,25.38094,R,ugm-3,26.77604,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,1.41186,R,ugm-3,29.88965,R,ugm-3,32.05448,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,0.69024,R,ugm-3,21.87883,R,ugm-3,22.93718,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,5.89844,R,ugm-3,39.66138,R,ugm-3,48.70553,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,6.800,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,1.56873,R,ugm-3,42.07743,R,ugm-3,44.48278,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,2.63547,R,ugm-3,43.22496,R,ugm-3,47.26596,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,8.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,5.42782,R,ugm-3,42.73429,R,ugm-3,51.05683,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,7.56130,R,ugm-3,39.60696,R,ugm-3,51.20079,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,9.03591,R,ugm-3,37.87377,R,ugm-3,51.72863,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,10.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,6.27493,R,ugm-3,25.55212,R,ugm-3,35.17355,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,2.32173,R,ugm-3,13.42702,R,ugm-3,16.98695,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,2.03935,R,ugm-3,16.35525,R,ugm-3,19.48221,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,1.88248,R,ugm-3,22.16213,R,ugm-3,25.04856,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)