Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1997,01:00,1.6,R,mgm-3,70,R,ugm-3,31,R,ugm-3,138,R,ugm-3
01-01-1997,02:00,2.2,R,mgm-3,95,R,ugm-3,38,R,ugm-3,183,R,ugm-3
01-01-1997,03:00,3.4,R,mgm-3,130,R,ugm-3,53,R,ugm-3,252,R,ugm-3
01-01-1997,04:00,1.7,R,mgm-3,100,R,ugm-3,46,R,ugm-3,199,R,ugm-3
01-01-1997,05:00,1.4,R,mgm-3,90,R,ugm-3,38,R,ugm-3,176,R,ugm-3
01-01-1997,06:00,1.5,R,mgm-3,103,R,ugm-3,40,R,ugm-3,197,R,ugm-3
01-01-1997,07:00,1.5,R,mgm-3,85,R,ugm-3,38,R,ugm-3,168,R,ugm-3
01-01-1997,08:00,1.2,R,mgm-3,71,R,ugm-3,38,R,ugm-3,147,R,ugm-3
01-01-1997,09:00,1.3,R,mgm-3,44,R,ugm-3,36,R,ugm-3,103,R,ugm-3
01-01-1997,10:00,1.0,R,mgm-3,31,R,ugm-3,38,R,ugm-3,86,R,ugm-3
01-01-1997,11:00,1.2,R,mgm-3,34,R,ugm-3,40,R,ugm-3,92,R,ugm-3
01-01-1997,12:00,1.5,R,mgm-3,59,R,ugm-3,40,R,ugm-3,130,R,ugm-3
01-01-1997,13:00,1.6,R,mgm-3,70,R,ugm-3,36,R,ugm-3,143,R,ugm-3
01-01-1997,14:00,2.2,R,mgm-3,96,R,ugm-3,38,R,ugm-3,185,R,ugm-3
01-01-1997,15:00,2.4,R,mgm-3,111,R,ugm-3,52,R,ugm-3,222,R,ugm-3
01-01-1997,16:00,2.6,R,mgm-3,131,R,ugm-3,55,R,ugm-3,256,R,ugm-3
01-01-1997,17:00,2.4,R,mgm-3,135,R,ugm-3,59,R,ugm-3,265,R,ugm-3
01-01-1997,18:00,3.4,R,mgm-3,225,R,ugm-3,73,R,ugm-3,416,R,ugm-3
01-01-1997,19:00,2.9,R,mgm-3,183,R,ugm-3,69,R,ugm-3,348,R,ugm-3
01-01-1997,20:00,2.3,R,mgm-3,135,R,ugm-3,63,R,ugm-3,269,R,ugm-3
01-01-1997,21:00,2.8,R,mgm-3,154,R,ugm-3,65,R,ugm-3,300,R,ugm-3
01-01-1997,22:00,3.2,R,mgm-3,193,R,ugm-3,69,R,ugm-3,363,R,ugm-3
01-01-1997,23:00,2.4,R,mgm-3,175,R,ugm-3,67,R,ugm-3,334,R,ugm-3
01-01-1997,24:00,2.1,R,mgm-3,171,R,ugm-3,65,R,ugm-3,327,R,ugm-3
02-01-1997,01:00,2.2,R,mgm-3,168,R,ugm-3,67,R,ugm-3,323,R,ugm-3
02-01-1997,02:00,1.9,R,mgm-3,126,R,ugm-3,59,R,ugm-3,252,R,ugm-3
02-01-1997,03:00,1.3,R,mgm-3,81,R,ugm-3,52,R,ugm-3,176,R,ugm-3
02-01-1997,04:00,1.3,R,mgm-3,61,R,ugm-3,34,R,ugm-3,128,R,ugm-3
02-01-1997,05:00,1.4,R,mgm-3,108,R,ugm-3,42,R,ugm-3,206,R,ugm-3
02-01-1997,06:00,1.4,R,mgm-3,105,R,ugm-3,40,R,ugm-3,201,R,ugm-3
02-01-1997,07:00,2.3,R,mgm-3,208,R,ugm-3,50,R,ugm-3,367,R,ugm-3
02-01-1997,08:00,3.9,R,mgm-3,398,R,ugm-3,73,R,ugm-3,680,R,ugm-3
02-01-1997,09:00,5.3,R,mgm-3,435,R,ugm-3,88,R,ugm-3,753,R,ugm-3
02-01-1997,10:00,5.1,R,mgm-3,471,R,ugm-3,103,R,ugm-3,823,R,ugm-3
02-01-1997,11:00,3.4,R,mgm-3,265,R,ugm-3,88,R,ugm-3,493,R,ugm-3
02-01-1997,12:00,3.2,R,mgm-3,265,R,ugm-3,86,R,ugm-3,491,R,ugm-3
02-01-1997,13:00,2.9,R,mgm-3,196,R,ugm-3,78,R,ugm-3,378,R,ugm-3
02-01-1997,14:00,2.9,R,mgm-3,164,R,ugm-3,69,R,ugm-3,319,R,ugm-3
02-01-1997,15:00,3.8,R,mgm-3,259,R,ugm-3,82,R,ugm-3,478,R,ugm-3
02-01-1997,16:00,4.9,R,mgm-3,338,R,ugm-3,86,R,ugm-3,602,R,ugm-3
02-01-1997,17:00,5.7,R,mgm-3,396,R,ugm-3,88,R,ugm-3,693,R,ugm-3
02-01-1997,18:00,7.5,R,mgm-3,521,R,ugm-3,90,R,ugm-3,886,R,ugm-3
02-01-1997,19:00,5.6,R,mgm-3,453,R,ugm-3,84,R,ugm-3,775,R,ugm-3
02-01-1997,20:00,4.4,R,mgm-3,363,R,ugm-3,82,R,ugm-3,636,R,ugm-3
02-01-1997,21:00,4.1,R,mgm-3,319,R,ugm-3,78,R,ugm-3,565,R,ugm-3
02-01-1997,22:00,4.2,R,mgm-3,310,R,ugm-3,76,R,ugm-3,550,R,ugm-3
02-01-1997,23:00,3.2,R,mgm-3,245,R,ugm-3,73,R,ugm-3,447,R,ugm-3
02-01-1997,24:00,2.2,R,mgm-3,138,R,ugm-3,63,R,ugm-3,273,R,ugm-3
03-01-1997,01:00,1.9,R,mgm-3,123,R,ugm-3,55,R,ugm-3,243,R,ugm-3
03-01-1997,02:00,1.6,R,mgm-3,108,R,ugm-3,50,R,ugm-3,214,R,ugm-3
03-01-1997,03:00,1.3,R,mgm-3,64,R,ugm-3,34,R,ugm-3,132,R,ugm-3
03-01-1997,04:00,1.3,R,mgm-3,53,R,ugm-3,32,R,ugm-3,113,R,ugm-3
03-01-1997,05:00,1.2,R,mgm-3,68,R,ugm-3,29,R,ugm-3,132,R,ugm-3
03-01-1997,06:00,1.5,R,mgm-3,90,R,ugm-3,34,R,ugm-3,172,R,ugm-3
03-01-1997,07:00,2.2,R,mgm-3,134,R,ugm-3,42,R,ugm-3,246,R,ugm-3
03-01-1997,08:00,2.3,R,mgm-3,181,R,ugm-3,55,R,ugm-3,332,R,ugm-3
03-01-1997,09:00,3.0,R,mgm-3,185,R,ugm-3,63,R,ugm-3,346,R,ugm-3
03-01-1997,10:00,3.1,R,mgm-3,221,R,ugm-3,76,R,ugm-3,414,R,ugm-3
03-01-1997,11:00,2.7,R,mgm-3,201,R,ugm-3,71,R,ugm-3,378,R,ugm-3
03-01-1997,12:00,,,,,,,,,,,,
03-01-1997,13:00,3.8,R,mgm-3,284,R,ugm-3,80,R,ugm-3,514,R,ugm-3
03-01-1997,14:00,3.8,R,mgm-3,241,R,ugm-3,76,R,ugm-3,445,R,ugm-3
03-01-1997,15:00,4.3,R,mgm-3,270,R,ugm-3,76,R,ugm-3,489,R,ugm-3
03-01-1997,16:00,4.8,R,mgm-3,258,R,ugm-3,71,R,ugm-3,464,R,ugm-3
03-01-1997,17:00,4.8,R,mgm-3,239,R,ugm-3,65,R,ugm-3,430,R,ugm-3
03-01-1997,18:00,4.9,R,mgm-3,270,R,ugm-3,65,R,ugm-3,478,R,ugm-3
03-01-1997,19:00,4.5,R,mgm-3,249,R,ugm-3,61,R,ugm-3,441,R,ugm-3
03-01-1997,20:00,3.7,R,mgm-3,209,R,ugm-3,55,R,ugm-3,374,R,ugm-3
03-01-1997,21:00,2.7,R,mgm-3,191,R,ugm-3,52,R,ugm-3,344,R,ugm-3
03-01-1997,22:00,2.4,R,mgm-3,150,R,ugm-3,48,R,ugm-3,277,R,ugm-3
03-01-1997,23:00,1.9,R,mgm-3,120,R,ugm-3,42,R,ugm-3,225,R,ugm-3
03-01-1997,24:00,1.6,R,mgm-3,111,R,ugm-3,40,R,ugm-3,210,R,ugm-3
04-01-1997,01:00,1.4,R,mgm-3,98,R,ugm-3,34,R,ugm-3,183,R,ugm-3
04-01-1997,02:00,1.2,R,mgm-3,86,R,ugm-3,31,R,ugm-3,162,R,ugm-3
04-01-1997,03:00,0.9,R,mgm-3,55,R,ugm-3,27,R,ugm-3,111,R,ugm-3
04-01-1997,04:00,0.8,R,mgm-3,46,R,ugm-3,21,R,ugm-3,92,R,ugm-3
04-01-1997,05:00,0.8,R,mgm-3,39,R,ugm-3,21,R,ugm-3,80,R,ugm-3
04-01-1997,06:00,0.9,R,mgm-3,53,R,ugm-3,21,R,ugm-3,101,R,ugm-3
04-01-1997,07:00,1.0,R,mgm-3,68,R,ugm-3,29,R,ugm-3,132,R,ugm-3
04-01-1997,08:00,1.4,R,mgm-3,76,R,ugm-3,32,R,ugm-3,149,R,ugm-3
04-01-1997,09:00,1.5,R,mgm-3,91,R,ugm-3,32,R,ugm-3,172,R,ugm-3
04-01-1997,10:00,1.7,R,mgm-3,124,R,ugm-3,40,R,ugm-3,229,R,ugm-3
04-01-1997,11:00,1.9,R,mgm-3,133,R,ugm-3,48,R,ugm-3,250,R,ugm-3
04-01-1997,12:00,2.1,R,mgm-3,163,R,ugm-3,50,R,ugm-3,298,R,ugm-3
04-01-1997,13:00,2.2,R,mgm-3,151,R,ugm-3,48,R,ugm-3,279,R,ugm-3
04-01-1997,14:00,2.6,R,mgm-3,173,R,ugm-3,53,R,ugm-3,317,R,ugm-3
04-01-1997,15:00,2.6,R,mgm-3,175,R,ugm-3,55,R,ugm-3,323,R,ugm-3
04-01-1997,16:00,3.0,R,mgm-3,195,R,ugm-3,61,R,ugm-3,359,R,ugm-3
04-01-1997,17:00,2.4,R,mgm-3,170,R,ugm-3,57,R,ugm-3,317,R,ugm-3
04-01-1997,18:00,2.3,R,mgm-3,170,R,ugm-3,59,R,ugm-3,319,R,ugm-3
04-01-1997,19:00,2.2,R,mgm-3,164,R,ugm-3,55,R,ugm-3,306,R,ugm-3
04-01-1997,20:00,2.2,R,mgm-3,164,R,ugm-3,57,R,ugm-3,308,R,ugm-3
04-01-1997,21:00,1.9,R,mgm-3,143,R,ugm-3,52,R,ugm-3,269,R,ugm-3
04-01-1997,22:00,1.7,R,mgm-3,153,R,ugm-3,50,R,ugm-3,283,R,ugm-3
04-01-1997,23:00,1.4,R,mgm-3,125,R,ugm-3,46,R,ugm-3,237,R,ugm-3
04-01-1997,24:00,1.2,R,mgm-3,105,R,ugm-3,40,R,ugm-3,201,R,ugm-3
05-01-1997,01:00,1.2,R,mgm-3,120,R,ugm-3,40,R,ugm-3,223,R,ugm-3
05-01-1997,02:00,1.0,R,mgm-3,91,R,ugm-3,38,R,ugm-3,178,R,ugm-3
05-01-1997,03:00,0.6,R,mgm-3,56,R,ugm-3,31,R,ugm-3,117,R,ugm-3
05-01-1997,04:00,0.7,R,mgm-3,56,R,ugm-3,31,R,ugm-3,117,R,ugm-3
05-01-1997,05:00,0.6,R,mgm-3,34,R,ugm-3,32,R,ugm-3,84,R,ugm-3
05-01-1997,06:00,0.6,R,mgm-3,39,R,ugm-3,40,R,ugm-3,99,R,ugm-3
05-01-1997,07:00,0.8,R,mgm-3,49,R,ugm-3,44,R,ugm-3,118,R,ugm-3
05-01-1997,08:00,1.3,R,mgm-3,105,R,ugm-3,50,R,ugm-3,210,R,ugm-3
05-01-1997,09:00,1.3,R,mgm-3,130,R,ugm-3,50,R,ugm-3,248,R,ugm-3
05-01-1997,10:00,1.6,R,mgm-3,146,R,ugm-3,52,R,ugm-3,275,R,ugm-3
05-01-1997,11:00,1.7,R,mgm-3,154,R,ugm-3,53,R,ugm-3,288,R,ugm-3
05-01-1997,12:00,2.4,R,mgm-3,199,R,ugm-3,55,R,ugm-3,359,R,ugm-3
05-01-1997,13:00,2.4,R,mgm-3,209,R,ugm-3,53,R,ugm-3,372,R,ugm-3
05-01-1997,14:00,3.0,R,mgm-3,216,R,ugm-3,59,R,ugm-3,390,R,ugm-3
05-01-1997,15:00,2.9,R,mgm-3,235,R,ugm-3,59,R,ugm-3,418,R,ugm-3
05-01-1997,16:00,3.2,R,mgm-3,240,R,ugm-3,61,R,ugm-3,428,R,ugm-3
05-01-1997,17:00,2.9,R,mgm-3,224,R,ugm-3,63,R,ugm-3,405,R,ugm-3
05-01-1997,18:00,2.3,R,mgm-3,226,R,ugm-3,59,R,ugm-3,405,R,ugm-3
05-01-1997,19:00,2.3,R,mgm-3,211,R,ugm-3,61,R,ugm-3,384,R,ugm-3
05-01-1997,20:00,2.3,R,mgm-3,215,R,ugm-3,59,R,ugm-3,388,R,ugm-3
05-01-1997,21:00,2.3,R,mgm-3,208,R,ugm-3,63,R,ugm-3,380,R,ugm-3
05-01-1997,22:00,2.1,R,mgm-3,178,R,ugm-3,61,R,ugm-3,332,R,ugm-3
05-01-1997,23:00,1.9,R,mgm-3,194,R,ugm-3,57,R,ugm-3,353,R,ugm-3
05-01-1997,24:00,1.2,R,mgm-3,125,R,ugm-3,52,R,ugm-3,243,R,ugm-3
06-01-1997,01:00,1.0,R,mgm-3,100,R,ugm-3,46,R,ugm-3,199,R,ugm-3
06-01-1997,02:00,0.7,R,mgm-3,63,R,ugm-3,32,R,ugm-3,128,R,ugm-3
06-01-1997,03:00,0.2,R,mgm-3,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3
06-01-1997,04:00,0.3,R,mgm-3,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
06-01-1997,05:00,0.3,R,mgm-3,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
06-01-1997,06:00,0.7,R,mgm-3,49,R,ugm-3,50,R,ugm-3,124,R,ugm-3
06-01-1997,07:00,1.2,R,mgm-3,86,R,ugm-3,57,R,ugm-3,189,R,ugm-3
06-01-1997,08:00,2.2,R,mgm-3,205,R,ugm-3,73,R,ugm-3,386,R,ugm-3
06-01-1997,09:00,2.7,R,mgm-3,233,R,ugm-3,69,R,ugm-3,424,R,ugm-3
06-01-1997,10:00,2.3,R,mgm-3,203,R,ugm-3,63,R,ugm-3,372,R,ugm-3
06-01-1997,11:00,2.0,R,mgm-3,250,R,ugm-3,69,R,ugm-3,451,R,ugm-3
06-01-1997,12:00,2.0,R,mgm-3,251,R,ugm-3,73,R,ugm-3,456,R,ugm-3
06-01-1997,13:00,3.0,R,mgm-3,336,R,ugm-3,82,R,ugm-3,596,R,ugm-3
06-01-1997,14:00,2.3,R,mgm-3,288,R,ugm-3,74,R,ugm-3,514,R,ugm-3
06-01-1997,15:00,2.2,R,mgm-3,249,R,ugm-3,73,R,ugm-3,453,R,ugm-3
06-01-1997,16:00,4.2,R,mgm-3,381,R,ugm-3,78,R,ugm-3,661,R,ugm-3
06-01-1997,17:00,5.5,R,mgm-3,409,R,ugm-3,74,R,ugm-3,699,R,ugm-3
06-01-1997,18:00,2.9,R,mgm-3,245,R,ugm-3,63,R,ugm-3,437,R,ugm-3
06-01-1997,19:00,2.4,R,mgm-3,235,R,ugm-3,63,R,ugm-3,422,R,ugm-3
06-01-1997,20:00,3.8,R,mgm-3,388,R,ugm-3,65,R,ugm-3,657,R,ugm-3
06-01-1997,21:00,2.7,R,mgm-3,279,R,ugm-3,61,R,ugm-3,487,R,ugm-3
06-01-1997,22:00,2.1,R,mgm-3,210,R,ugm-3,55,R,ugm-3,376,R,ugm-3
06-01-1997,23:00,2.0,R,mgm-3,249,R,ugm-3,50,R,ugm-3,430,R,ugm-3
06-01-1997,24:00,1.2,R,mgm-3,124,R,ugm-3,46,R,ugm-3,235,R,ugm-3
07-01-1997,01:00,0.7,R,mgm-3,80,R,ugm-3,36,R,ugm-3,159,R,ugm-3
07-01-1997,02:00,,,,60,R,ugm-3,29,R,ugm-3,120,R,ugm-3
07-01-1997,03:00,0.5,R,mgm-3,56,R,ugm-3,42,R,ugm-3,128,R,ugm-3
07-01-1997,04:00,0.6,R,mgm-3,60,R,ugm-3,44,R,ugm-3,136,R,ugm-3
07-01-1997,05:00,0.8,R,mgm-3,98,R,ugm-3,50,R,ugm-3,199,R,ugm-3
07-01-1997,06:00,0.9,R,mgm-3,113,R,ugm-3,48,R,ugm-3,220,R,ugm-3
07-01-1997,07:00,1.6,R,mgm-3,191,R,ugm-3,57,R,ugm-3,350,R,ugm-3
07-01-1997,08:00,2.3,R,mgm-3,280,R,ugm-3,69,R,ugm-3,497,R,ugm-3
07-01-1997,09:00,3.0,R,mgm-3,265,R,ugm-3,69,R,ugm-3,474,R,ugm-3
07-01-1997,10:00,2.6,R,mgm-3,269,R,ugm-3,73,R,ugm-3,483,R,ugm-3
07-01-1997,11:00,1.7,R,mgm-3,170,R,ugm-3,65,R,ugm-3,325,R,ugm-3
07-01-1997,12:00,1.9,R,mgm-3,223,R,ugm-3,71,R,ugm-3,411,R,ugm-3
07-01-1997,13:00,1.9,R,mgm-3,175,R,ugm-3,59,R,ugm-3,327,R,ugm-3
07-01-1997,14:00,3.5,R,mgm-3,291,R,ugm-3,69,R,ugm-3,514,R,ugm-3
07-01-1997,15:00,3.1,R,mgm-3,320,R,ugm-3,73,R,ugm-3,562,R,ugm-3
07-01-1997,16:00,4.4,R,mgm-3,353,R,ugm-3,71,R,ugm-3,609,R,ugm-3
07-01-1997,17:00,4.6,R,mgm-3,338,R,ugm-3,69,R,ugm-3,584,R,ugm-3
07-01-1997,18:00,3.9,R,mgm-3,229,R,ugm-3,59,R,ugm-3,409,R,ugm-3
07-01-1997,19:00,2.3,R,mgm-3,143,R,ugm-3,52,R,ugm-3,269,R,ugm-3
07-01-1997,20:00,1.9,R,mgm-3,136,R,ugm-3,48,R,ugm-3,256,R,ugm-3
07-01-1997,21:00,1.3,R,mgm-3,106,R,ugm-3,40,R,ugm-3,202,R,ugm-3
07-01-1997,22:00,1.3,R,mgm-3,98,R,ugm-3,42,R,ugm-3,191,R,ugm-3
07-01-1997,23:00,1.0,R,mgm-3,71,R,ugm-3,36,R,ugm-3,145,R,ugm-3
07-01-1997,24:00,1.0,R,mgm-3,76,R,ugm-3,44,R,ugm-3,160,R,ugm-3
08-01-1997,01:00,0.9,R,mgm-3,75,R,ugm-3,44,R,ugm-3,159,R,ugm-3
08-01-1997,02:00,0.7,R,mgm-3,55,R,ugm-3,48,R,ugm-3,132,R,ugm-3
08-01-1997,03:00,0.8,R,mgm-3,80,R,ugm-3,61,R,ugm-3,183,R,ugm-3
08-01-1997,04:00,0.7,R,mgm-3,88,R,ugm-3,50,R,ugm-3,183,R,ugm-3
08-01-1997,05:00,0.7,R,mgm-3,74,R,ugm-3,50,R,ugm-3,162,R,ugm-3
08-01-1997,06:00,1.2,R,mgm-3,139,R,ugm-3,55,R,ugm-3,267,R,ugm-3
08-01-1997,07:00,1.5,R,mgm-3,173,R,ugm-3,57,R,ugm-3,321,R,ugm-3
08-01-1997,08:00,2.4,R,mgm-3,196,R,ugm-3,63,R,ugm-3,363,R,ugm-3
08-01-1997,09:00,2.8,R,mgm-3,235,R,ugm-3,67,R,ugm-3,426,R,ugm-3
08-01-1997,10:00,2.9,R,mgm-3,298,R,ugm-3,74,R,ugm-3,529,R,ugm-3
08-01-1997,11:00,2.3,R,mgm-3,269,R,ugm-3,74,R,ugm-3,485,R,ugm-3
08-01-1997,12:00,1.7,R,mgm-3,214,R,ugm-3,69,R,ugm-3,395,R,ugm-3
08-01-1997,13:00,2.9,R,mgm-3,345,R,ugm-3,74,R,ugm-3,602,R,ugm-3
08-01-1997,14:00,3.6,R,mgm-3,323,R,ugm-3,76,R,ugm-3,569,R,ugm-3
08-01-1997,15:00,3.5,R,mgm-3,284,R,ugm-3,78,R,ugm-3,512,R,ugm-3
08-01-1997,16:00,4.2,R,mgm-3,324,R,ugm-3,80,R,ugm-3,575,R,ugm-3
08-01-1997,17:00,4.2,R,mgm-3,270,R,ugm-3,78,R,ugm-3,491,R,ugm-3
08-01-1997,18:00,5.2,R,mgm-3,290,R,ugm-3,73,R,ugm-3,516,R,ugm-3
08-01-1997,19:00,4.2,R,mgm-3,304,R,ugm-3,74,R,ugm-3,539,R,ugm-3
08-01-1997,20:00,3.5,R,mgm-3,304,R,ugm-3,69,R,ugm-3,533,R,ugm-3
08-01-1997,21:00,2.6,R,mgm-3,244,R,ugm-3,67,R,ugm-3,439,R,ugm-3
08-01-1997,22:00,2.1,R,mgm-3,176,R,ugm-3,59,R,ugm-3,329,R,ugm-3
08-01-1997,23:00,1.4,R,mgm-3,145,R,ugm-3,59,R,ugm-3,281,R,ugm-3
08-01-1997,24:00,1.2,R,mgm-3,133,R,ugm-3,53,R,ugm-3,256,R,ugm-3
09-01-1997,01:00,0.9,R,mgm-3,96,R,ugm-3,52,R,ugm-3,199,R,ugm-3
09-01-1997,02:00,0.7,R,mgm-3,71,R,ugm-3,48,R,ugm-3,157,R,ugm-3
09-01-1997,03:00,,,,103,R,ugm-3,57,R,ugm-3,214,R,ugm-3
09-01-1997,04:00,0.7,R,mgm-3,110,R,ugm-3,57,R,ugm-3,225,R,ugm-3
09-01-1997,05:00,0.7,R,mgm-3,103,R,ugm-3,55,R,ugm-3,212,R,ugm-3
09-01-1997,06:00,1.2,R,mgm-3,140,R,ugm-3,55,R,ugm-3,269,R,ugm-3
09-01-1997,07:00,2.0,R,mgm-3,248,R,ugm-3,61,R,ugm-3,439,R,ugm-3
09-01-1997,08:00,2.9,R,mgm-3,306,R,ugm-3,69,R,ugm-3,537,R,ugm-3
09-01-1997,09:00,4.3,R,mgm-3,390,R,ugm-3,74,R,ugm-3,670,R,ugm-3
09-01-1997,10:00,5.3,R,mgm-3,471,R,ugm-3,82,R,ugm-3,802,R,ugm-3
09-01-1997,11:00,3.7,R,mgm-3,469,R,ugm-3,84,R,ugm-3,800,R,ugm-3
09-01-1997,12:00,3.5,R,mgm-3,489,R,ugm-3,88,R,ugm-3,835,R,ugm-3
09-01-1997,13:00,4.2,R,mgm-3,518,R,ugm-3,90,R,ugm-3,881,R,ugm-3
09-01-1997,14:00,4.2,R,mgm-3,489,R,ugm-3,84,R,ugm-3,831,R,ugm-3
09-01-1997,15:00,4.3,R,mgm-3,450,R,ugm-3,84,R,ugm-3,772,R,ugm-3
09-01-1997,16:00,5.0,R,mgm-3,430,R,ugm-3,94,R,ugm-3,751,R,ugm-3
09-01-1997,17:00,5.1,R,mgm-3,389,R,ugm-3,97,R,ugm-3,691,R,ugm-3
09-01-1997,18:00,5.5,R,mgm-3,378,R,ugm-3,88,R,ugm-3,665,R,ugm-3
09-01-1997,19:00,4.1,R,mgm-3,356,R,ugm-3,82,R,ugm-3,626,R,ugm-3
09-01-1997,20:00,3.2,R,mgm-3,285,R,ugm-3,74,R,ugm-3,510,R,ugm-3
09-01-1997,21:00,2.9,R,mgm-3,244,R,ugm-3,71,R,ugm-3,443,R,ugm-3
09-01-1997,22:00,2.4,R,mgm-3,194,R,ugm-3,69,R,ugm-3,365,R,ugm-3
09-01-1997,23:00,1.3,R,mgm-3,171,R,ugm-3,61,R,ugm-3,323,R,ugm-3
09-01-1997,24:00,1.2,R,mgm-3,165,R,ugm-3,59,R,ugm-3,311,R,ugm-3
10-01-1997,01:00,1.0,R,mgm-3,133,R,ugm-3,48,R,ugm-3,250,R,ugm-3
10-01-1997,02:00,0.5,R,mgm-3,106,R,ugm-3,42,R,ugm-3,204,R,ugm-3
10-01-1997,03:00,0.2,R,mgm-3,75,R,ugm-3,42,R,ugm-3,157,R,ugm-3
10-01-1997,04:00,0.3,R,mgm-3,89,R,ugm-3,46,R,ugm-3,181,R,ugm-3
10-01-1997,05:00,0.5,R,mgm-3,135,R,ugm-3,53,R,ugm-3,260,R,ugm-3
10-01-1997,06:00,0.9,R,mgm-3,170,R,ugm-3,53,R,ugm-3,313,R,ugm-3
10-01-1997,07:00,1.5,R,mgm-3,224,R,ugm-3,63,R,ugm-3,405,R,ugm-3
10-01-1997,08:00,2.0,R,mgm-3,235,R,ugm-3,65,R,ugm-3,424,R,ugm-3
10-01-1997,09:00,2.9,R,mgm-3,275,R,ugm-3,73,R,ugm-3,493,R,ugm-3
10-01-1997,10:00,2.0,R,mgm-3,235,R,ugm-3,63,R,ugm-3,422,R,ugm-3
10-01-1997,11:00,1.5,R,mgm-3,225,R,ugm-3,61,R,ugm-3,405,R,ugm-3
10-01-1997,12:00,1.4,R,mgm-3,201,R,ugm-3,57,R,ugm-3,365,R,ugm-3
10-01-1997,13:00,2.4,R,mgm-3,365,R,ugm-3,74,R,ugm-3,632,R,ugm-3
10-01-1997,14:00,2.1,R,mgm-3,271,R,ugm-3,65,R,ugm-3,479,R,ugm-3
10-01-1997,15:00,2.0,R,mgm-3,305,R,ugm-3,65,R,ugm-3,531,R,ugm-3
10-01-1997,16:00,2.1,R,mgm-3,266,R,ugm-3,65,R,ugm-3,472,R,ugm-3
10-01-1997,17:00,1.9,R,mgm-3,206,R,ugm-3,59,R,ugm-3,374,R,ugm-3
10-01-1997,18:00,2.1,R,mgm-3,196,R,ugm-3,59,R,ugm-3,359,R,ugm-3
10-01-1997,19:00,1.7,R,mgm-3,166,R,ugm-3,55,R,ugm-3,309,R,ugm-3
10-01-1997,20:00,1.6,R,mgm-3,160,R,ugm-3,53,R,ugm-3,298,R,ugm-3
10-01-1997,21:00,1.2,R,mgm-3,104,R,ugm-3,44,R,ugm-3,202,R,ugm-3
10-01-1997,22:00,1.0,R,mgm-3,84,R,ugm-3,42,R,ugm-3,170,R,ugm-3
10-01-1997,23:00,0.9,R,mgm-3,100,R,ugm-3,40,R,ugm-3,193,R,ugm-3
10-01-1997,24:00,0.8,R,mgm-3,109,R,ugm-3,40,R,ugm-3,206,R,ugm-3
11-01-1997,01:00,0.7,R,mgm-3,83,R,ugm-3,34,R,ugm-3,160,R,ugm-3
11-01-1997,02:00,0.6,R,mgm-3,59,R,ugm-3,36,R,ugm-3,126,R,ugm-3
11-01-1997,03:00,0.5,R,mgm-3,60,R,ugm-3,52,R,ugm-3,143,R,ugm-3
11-01-1997,04:00,0.6,R,mgm-3,56,R,ugm-3,50,R,ugm-3,136,R,ugm-3
11-01-1997,05:00,0.6,R,mgm-3,60,R,ugm-3,52,R,ugm-3,143,R,ugm-3
11-01-1997,06:00,0.9,R,mgm-3,75,R,ugm-3,50,R,ugm-3,164,R,ugm-3
11-01-1997,07:00,0.9,R,mgm-3,94,R,ugm-3,52,R,ugm-3,195,R,ugm-3
11-01-1997,08:00,1.3,R,mgm-3,131,R,ugm-3,57,R,ugm-3,258,R,ugm-3
11-01-1997,09:00,1.5,R,mgm-3,156,R,ugm-3,63,R,ugm-3,302,R,ugm-3
11-01-1997,10:00,1.5,R,mgm-3,154,R,ugm-3,61,R,ugm-3,296,R,ugm-3
11-01-1997,11:00,1.5,R,mgm-3,156,R,ugm-3,61,R,ugm-3,300,R,ugm-3
11-01-1997,12:00,1.7,R,mgm-3,185,R,ugm-3,67,R,ugm-3,350,R,ugm-3
11-01-1997,13:00,2.4,R,mgm-3,225,R,ugm-3,74,R,ugm-3,418,R,ugm-3
11-01-1997,14:00,2.9,R,mgm-3,268,R,ugm-3,78,R,ugm-3,487,R,ugm-3
11-01-1997,15:00,2.4,R,mgm-3,230,R,ugm-3,73,R,ugm-3,424,R,ugm-3
11-01-1997,16:00,2.7,R,mgm-3,263,R,ugm-3,76,R,ugm-3,478,R,ugm-3
11-01-1997,17:00,2.6,R,mgm-3,278,R,ugm-3,73,R,ugm-3,497,R,ugm-3
11-01-1997,18:00,3.5,R,mgm-3,355,R,ugm-3,78,R,ugm-3,621,R,ugm-3
11-01-1997,19:00,4.2,R,mgm-3,416,R,ugm-3,82,R,ugm-3,718,R,ugm-3
11-01-1997,20:00,3.8,R,mgm-3,393,R,ugm-3,80,R,ugm-3,680,R,ugm-3
11-01-1997,21:00,3.6,R,mgm-3,375,R,ugm-3,76,R,ugm-3,649,R,ugm-3
11-01-1997,22:00,4.5,R,mgm-3,513,R,ugm-3,82,R,ugm-3,865,R,ugm-3
11-01-1997,23:00,2.0,R,mgm-3,200,R,ugm-3,53,R,ugm-3,359,R,ugm-3
11-01-1997,24:00,0.9,R,mgm-3,86,R,ugm-3,34,R,ugm-3,166,R,ugm-3
12-01-1997,01:00,0.8,R,mgm-3,79,R,ugm-3,27,R,ugm-3,147,R,ugm-3
12-01-1997,02:00,0.8,R,mgm-3,75,R,ugm-3,21,R,ugm-3,136,R,ugm-3
12-01-1997,03:00,0.7,R,mgm-3,61,R,ugm-3,21,R,ugm-3,115,R,ugm-3
12-01-1997,04:00,0.6,R,mgm-3,55,R,ugm-3,19,R,ugm-3,103,R,ugm-3
12-01-1997,05:00,0.7,R,mgm-3,60,R,ugm-3,21,R,ugm-3,113,R,ugm-3
12-01-1997,06:00,0.6,R,mgm-3,40,R,ugm-3,31,R,ugm-3,92,R,ugm-3
12-01-1997,07:00,0.3,R,mgm-3,39,R,ugm-3,32,R,ugm-3,92,R,ugm-3
12-01-1997,08:00,0.5,R,mgm-3,66,R,ugm-3,36,R,ugm-3,138,R,ugm-3
12-01-1997,09:00,0.6,R,mgm-3,91,R,ugm-3,31,R,ugm-3,170,R,ugm-3
12-01-1997,10:00,0.6,R,mgm-3,75,R,ugm-3,32,R,ugm-3,147,R,ugm-3
12-01-1997,11:00,0.7,R,mgm-3,63,R,ugm-3,36,R,ugm-3,132,R,ugm-3
12-01-1997,12:00,0.9,R,mgm-3,95,R,ugm-3,36,R,ugm-3,181,R,ugm-3
12-01-1997,13:00,0.8,R,mgm-3,90,R,ugm-3,36,R,ugm-3,174,R,ugm-3
12-01-1997,14:00,0.9,R,mgm-3,93,R,ugm-3,36,R,ugm-3,178,R,ugm-3
12-01-1997,15:00,0.9,R,mgm-3,108,R,ugm-3,32,R,ugm-3,197,R,ugm-3
12-01-1997,16:00,1.0,R,mgm-3,98,R,ugm-3,32,R,ugm-3,181,R,ugm-3
12-01-1997,17:00,0.7,R,mgm-3,93,R,ugm-3,31,R,ugm-3,172,R,ugm-3
12-01-1997,18:00,0.9,R,mgm-3,93,R,ugm-3,34,R,ugm-3,176,R,ugm-3
12-01-1997,19:00,0.8,R,mgm-3,83,R,ugm-3,34,R,ugm-3,160,R,ugm-3
12-01-1997,20:00,0.9,R,mgm-3,85,R,ugm-3,38,R,ugm-3,168,R,ugm-3
12-01-1997,21:00,0.8,R,mgm-3,86,R,ugm-3,34,R,ugm-3,166,R,ugm-3
12-01-1997,22:00,0.7,R,mgm-3,66,R,ugm-3,34,R,ugm-3,136,R,ugm-3
12-01-1997,23:00,0.7,R,mgm-3,66,R,ugm-3,38,R,ugm-3,139,R,ugm-3
12-01-1997,24:00,0.5,R,mgm-3,51,R,ugm-3,40,R,ugm-3,118,R,ugm-3
13-01-1997,01:00,0.8,R,mgm-3,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3
13-01-1997,02:00,0.6,R,mgm-3,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
13-01-1997,03:00,0.5,R,mgm-3,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
13-01-1997,04:00,0.3,R,mgm-3,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
13-01-1997,05:00,0.3,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
13-01-1997,06:00,0.5,R,mgm-3,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
13-01-1997,07:00,0.8,R,mgm-3,78,R,ugm-3,57,R,ugm-3,176,R,ugm-3
13-01-1997,08:00,1.3,R,mgm-3,111,R,ugm-3,69,R,ugm-3,239,R,ugm-3
13-01-1997,09:00,2.1,R,mgm-3,169,R,ugm-3,73,R,ugm-3,330,R,ugm-3
13-01-1997,10:00,2.3,R,mgm-3,188,R,ugm-3,74,R,ugm-3,361,R,ugm-3
13-01-1997,11:00,1.7,R,mgm-3,150,R,ugm-3,82,R,ugm-3,311,R,ugm-3
13-01-1997,12:00,1.5,R,mgm-3,129,R,ugm-3,90,R,ugm-3,287,R,ugm-3
13-01-1997,13:00,1.5,R,mgm-3,134,R,ugm-3,80,R,ugm-3,285,R,ugm-3
13-01-1997,14:00,1.4,R,mgm-3,115,R,ugm-3,82,R,ugm-3,258,R,ugm-3
13-01-1997,15:00,1.5,R,mgm-3,134,R,ugm-3,84,R,ugm-3,288,R,ugm-3
13-01-1997,16:00,2.0,R,mgm-3,159,R,ugm-3,88,R,ugm-3,330,R,ugm-3
13-01-1997,17:00,2.4,R,mgm-3,190,R,ugm-3,94,R,ugm-3,384,R,ugm-3
13-01-1997,18:00,3.5,R,mgm-3,256,R,ugm-3,101,R,ugm-3,493,R,ugm-3
13-01-1997,19:00,3.0,R,mgm-3,223,R,ugm-3,99,R,ugm-3,439,R,ugm-3
13-01-1997,20:00,3.6,R,mgm-3,304,R,ugm-3,109,R,ugm-3,573,R,ugm-3
13-01-1997,21:00,5.9,R,mgm-3,554,R,ugm-3,128,R,ugm-3,974,R,ugm-3
13-01-1997,22:00,5.0,R,mgm-3,453,R,ugm-3,118,R,ugm-3,810,R,ugm-3
13-01-1997,23:00,3.8,R,mgm-3,390,R,ugm-3,113,R,ugm-3,709,R,ugm-3
13-01-1997,24:00,2.6,R,mgm-3,293,R,ugm-3,99,R,ugm-3,546,R,ugm-3
14-01-1997,01:00,2.4,R,mgm-3,323,R,ugm-3,99,R,ugm-3,592,R,ugm-3
14-01-1997,02:00,2.0,R,mgm-3,260,R,ugm-3,90,R,ugm-3,487,R,ugm-3
14-01-1997,03:00,1.2,R,mgm-3,171,R,ugm-3,76,R,ugm-3,338,R,ugm-3
14-01-1997,04:00,1.3,R,mgm-3,165,R,ugm-3,74,R,ugm-3,327,R,ugm-3
14-01-1997,05:00,1.7,R,mgm-3,289,R,ugm-3,88,R,ugm-3,529,R,ugm-3
14-01-1997,06:00,2.3,R,mgm-3,363,R,ugm-3,96,R,ugm-3,649,R,ugm-3
14-01-1997,07:00,2.0,R,mgm-3,266,R,ugm-3,94,R,ugm-3,500,R,ugm-3
14-01-1997,08:00,3.7,R,mgm-3,491,R,ugm-3,122,R,ugm-3,873,R,ugm-3
14-01-1997,09:00,8.8,R,mgm-3,980,R,ugm-3,191,R,ugm-3,1688,R,ugm-3
14-01-1997,10:00,6.0,R,mgm-3,623,R,ugm-3,170,R,ugm-3,1121,R,ugm-3
14-01-1997,11:00,6.4,R,mgm-3,751,R,ugm-3,222,R,ugm-3,1369,R,ugm-3
14-01-1997,12:00,5.2,R,mgm-3,614,R,ugm-3,220,R,ugm-3,1157,R,ugm-3
14-01-1997,13:00,5.3,R,mgm-3,543,R,ugm-3,214,R,ugm-3,1043,R,ugm-3
14-01-1997,14:00,4.3,R,mgm-3,333,R,ugm-3,172,R,ugm-3,680,R,ugm-3
14-01-1997,15:00,3.4,R,mgm-3,,,,,,,,,
14-01-1997,16:00,,,,,,,,,,,,
14-01-1997,17:00,,,,,,,,,,,,
14-01-1997,18:00,,,,,,,,,,,,
14-01-1997,19:00,,,,,,,,,,,,
14-01-1997,20:00,,,,,,,,,,,,
14-01-1997,21:00,,,,,,,,,,,,
14-01-1997,22:00,,,,,,,,,,,,
14-01-1997,23:00,,,,,,,,,,,,
14-01-1997,24:00,,,,,,,,,,,,
15-01-1997,01:00,,,,,,,,,,,,
15-01-1997,02:00,,,,,,,,,,,,
15-01-1997,03:00,,,,,,,,,,,,
15-01-1997,04:00,,,,,,,,,,,,
15-01-1997,05:00,,,,,,,,,,,,
15-01-1997,06:00,,,,,,,,,,,,
15-01-1997,07:00,,,,,,,,,,,,
15-01-1997,08:00,,,,,,,,,,,,
15-01-1997,09:00,,,,,,,,,,,,
15-01-1997,10:00,,,,,,,,,,,,
15-01-1997,11:00,,,,,,,,,,,,
15-01-1997,12:00,7.7,R,mgm-3,484,R,ugm-3,189,R,ugm-3,928,R,ugm-3
15-01-1997,13:00,5.7,R,mgm-3,494,R,ugm-3,193,R,ugm-3,947,R,ugm-3
15-01-1997,14:00,5.3,R,mgm-3,531,R,ugm-3,202,R,ugm-3,1014,R,ugm-3
15-01-1997,15:00,5.5,R,mgm-3,566,R,ugm-3,208,R,ugm-3,1073,R,ugm-3
15-01-1997,16:00,5.7,R,mgm-3,641,R,ugm-3,202,R,ugm-3,1182,R,ugm-3
15-01-1997,17:00,5.8,R,mgm-3,578,R,ugm-3,178,R,ugm-3,1060,R,ugm-3
15-01-1997,18:00,6.4,R,mgm-3,564,R,ugm-3,164,R,ugm-3,1026,R,ugm-3
15-01-1997,19:00,5.9,R,mgm-3,561,R,ugm-3,155,R,ugm-3,1012,R,ugm-3
15-01-1997,20:00,6.7,R,mgm-3,683,R,ugm-3,159,R,ugm-3,1201,R,ugm-3
15-01-1997,21:00,7.3,R,mgm-3,648,R,ugm-3,162,R,ugm-3,1152,R,ugm-3
15-01-1997,22:00,7.1,R,mgm-3,648,R,ugm-3,166,R,ugm-3,1156,R,ugm-3
15-01-1997,23:00,6.4,R,mgm-3,600,R,ugm-3,168,R,ugm-3,1085,R,ugm-3
15-01-1997,24:00,5.5,R,mgm-3,564,R,ugm-3,164,R,ugm-3,1026,R,ugm-3
16-01-1997,01:00,5.1,R,mgm-3,539,R,ugm-3,157,R,ugm-3,980,R,ugm-3
16-01-1997,02:00,4.6,R,mgm-3,564,R,ugm-3,157,R,ugm-3,1018,R,ugm-3
16-01-1997,03:00,4.4,R,mgm-3,510,R,ugm-3,153,R,ugm-3,932,R,ugm-3
16-01-1997,04:00,4.3,R,mgm-3,563,R,ugm-3,147,R,ugm-3,1007,R,ugm-3
16-01-1997,05:00,4.1,R,mgm-3,561,R,ugm-3,149,R,ugm-3,1007,R,ugm-3
16-01-1997,06:00,4.4,R,mgm-3,605,R,ugm-3,149,R,ugm-3,1073,R,ugm-3
16-01-1997,07:00,5.1,R,mgm-3,733,R,ugm-3,172,R,ugm-3,1291,R,ugm-3
16-01-1997,08:00,6.5,R,mgm-3,885,R,ugm-3,199,R,ugm-3,1551,R,ugm-3
16-01-1997,09:00,6.6,R,mgm-3,633,R,ugm-3,176,R,ugm-3,1142,R,ugm-3
16-01-1997,10:00,6.5,R,mgm-3,546,R,ugm-3,189,R,ugm-3,1024,R,ugm-3
16-01-1997,11:00,5.0,R,mgm-3,338,R,ugm-3,210,R,ugm-3,726,R,ugm-3
16-01-1997,12:00,3.6,R,mgm-3,341,R,ugm-3,199,R,ugm-3,720,R,ugm-3
16-01-1997,13:00,3.2,R,mgm-3,306,R,ugm-3,149,R,ugm-3,617,R,ugm-3
16-01-1997,14:00,3.2,R,mgm-3,294,R,ugm-3,136,R,ugm-3,584,R,ugm-3
16-01-1997,15:00,2.7,R,mgm-3,221,R,ugm-3,109,R,ugm-3,447,R,ugm-3
16-01-1997,16:00,2.6,R,mgm-3,266,R,ugm-3,107,R,ugm-3,514,R,ugm-3
16-01-1997,17:00,3.6,R,mgm-3,346,R,ugm-3,118,R,ugm-3,647,R,ugm-3
16-01-1997,18:00,3.8,R,mgm-3,300,R,ugm-3,111,R,ugm-3,569,R,ugm-3
16-01-1997,19:00,4.3,R,mgm-3,343,R,ugm-3,117,R,ugm-3,640,R,ugm-3
16-01-1997,20:00,4.1,R,mgm-3,345,R,ugm-3,113,R,ugm-3,640,R,ugm-3
16-01-1997,21:00,2.9,R,mgm-3,236,R,ugm-3,99,R,ugm-3,460,R,ugm-3
16-01-1997,22:00,3.5,R,mgm-3,339,R,ugm-3,113,R,ugm-3,630,R,ugm-3