Data supplied by UK-AIR on 10/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bristol St Paul's,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,26.087,R,ugm-3 (Ref.eq),0.56430,R,ugm-3,7.46844,R,ugm-3,8.33368,R,ugm-3,51.28949,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2022,02:00,24.155,R,ugm-3 (Ref.eq),0.32917,R,ugm-3,4.88343,R,ugm-3,5.38816,R,ugm-3,53.08562,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2022,03:00,21.256,R,ugm-3 (Ref.eq),0.42322,R,ugm-3,5.38581,R,ugm-3,6.03474,R,ugm-3,53.53465,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,04:00,18.358,R,ugm-3 (Ref.eq),0.31742,R,ugm-3,4.79370,R,ugm-3,5.28039,R,ugm-3,54.33293,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2022,05:00,21.256,R,ugm-3 (Ref.eq),0.31742,R,ugm-3,4.79370,R,ugm-3,5.28039,R,ugm-3,53.73422,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2022,06:00,15.459,R,ugm-3 (Ref.eq),0.98752,R,ugm-3,8.77721,R,ugm-3,10.29138,R,ugm-3,48.94454,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2022,07:00,28.020,R,ugm-3 (Ref.eq),0.56430,R,ugm-3,8.88732,R,ugm-3,9.75256,R,ugm-3,49.39358,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2022,08:00,24.155,R,ugm-3 (Ref.eq),0.63483,R,ugm-3,8.88693,R,ugm-3,9.86033,R,ugm-3,49.14411,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2022,09:00,25.121,R,ugm-3 (Ref.eq),1.69289,R,ugm-3,17.60986,R,ugm-3,20.20559,R,ugm-3,38.41723,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,10:00,23.189,R,ugm-3 (Ref.eq),1.69289,R,ugm-3,20.08842,R,ugm-3,22.68414,R,ugm-3,34.32604,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,11:00,22.223,R,ugm-3 (Ref.eq),0.98752,R,ugm-3,12.27951,R,ugm-3,13.79368,R,ugm-3,41.80992,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,12:00,26.087,R,ugm-3 (Ref.eq),1.23440,R,ugm-3,10.76945,R,ugm-3,12.66217,R,ugm-3,43.90540,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2022,13:00,41.547,R,ugm-3 (Ref.eq),1.19913,R,ugm-3,8.56050,R,ugm-3,10.39914,R,ugm-3,50.44132,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2022,14:00,40.580,R,ugm-3 (Ref.eq),0.98752,R,ugm-3,8.34615,R,ugm-3,9.86033,R,ugm-3,52.43702,R,ugm-3,22.000,R,ugm-3 (BAM)
01-01-2022,15:00,39.614,R,ugm-3 (Ref.eq),1.26967,R,ugm-3,12.00853,R,ugm-3,13.95533,R,ugm-3,49.54325,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2022,16:00,39.614,R,ugm-3 (Ref.eq),0.77591,R,ugm-3,11.95740,R,ugm-3,13.14710,R,ugm-3,51.13981,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,17:00,37.682,R,ugm-3 (Ref.eq),0.91698,R,ugm-3,14.86622,R,ugm-3,16.27224,R,ugm-3,49.49336,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2022,18:00,41.547,R,ugm-3 (Ref.eq),1.09333,R,ugm-3,19.33741,R,ugm-3,21.01381,R,ugm-3,46.25035,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2022,19:00,30.918,R,ugm-3 (Ref.eq),0.49376,R,ugm-3,10.71969,R,ugm-3,11.47678,R,ugm-3,57.32648,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2022,20:00,31.885,R,ugm-3 (Ref.eq),0.56430,R,ugm-3,14.38324,R,ugm-3,15.24849,R,ugm-3,54.38283,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2022,21:00,33.817,R,ugm-3 (Ref.eq),1.02279,R,ugm-3,21.27754,R,ugm-3,22.84579,R,ugm-3,47.09852,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2022,22:00,30.918,R,ugm-3 (Ref.eq),0.98752,R,ugm-3,19.06859,R,ugm-3,20.58276,R,ugm-3,50.84046,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2022,23:00,28.020,R,ugm-3 (Ref.eq),0.42322,R,ugm-3,10.88173,R,ugm-3,11.53066,R,ugm-3,59.92089,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,24:00,28.986,R,ugm-3 (Ref.eq),0.31742,R,ugm-3,7.38001,R,ugm-3,7.86671,R,ugm-3,63.26369,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2022,01:00,21.256,R,ugm-3 (Ref.eq),0.18808,R,ugm-3,6.03235,R,ugm-3,6.32073,R,ugm-3,66.19072,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2022,02:00,23.189,R,ugm-3 (Ref.eq),0.47020,R,ugm-3,5.31246,R,ugm-3,6.03343,R,ugm-3,66.45681,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2022,03:00,20.290,R,ugm-3 (Ref.eq),0.21159,R,ugm-3,3.87742,R,ugm-3,4.20185,R,ugm-3,68.30283,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2022,04:00,19.324,R,ugm-3 (Ref.eq),0.24686,R,ugm-3,2.69208,R,ugm-3,3.07058,R,ugm-3,70.54800,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,05:00,7.730,R,ugm-3 (Ref.eq),0.24686,R,ugm-3,3.71561,R,ugm-3,4.09411,R,ugm-3,76.83445,R,ugm-3,0.000,R,ugm-3 (BAM)
02-01-2022,06:00,14.493,R,ugm-3 (Ref.eq),0.35265,R,ugm-3,4.09209,R,ugm-3,4.63281,R,ugm-3,78.78026,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2022,07:00,11.594,R,ugm-3 (Ref.eq),0.42318,R,ugm-3,4.95360,R,ugm-3,5.60247,R,ugm-3,73.79101,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2022,08:00,9.662,R,ugm-3 (Ref.eq),0.38792,R,ugm-3,5.00767,R,ugm-3,5.60247,R,ugm-3,72.79316,R,ugm-3,-1.000,R,ugm-3 (BAM)
02-01-2022,09:00,8.696,R,ugm-3 (Ref.eq),0.38792,R,ugm-3,9.37113,R,ugm-3,9.96593,R,ugm-3,66.70627,R,ugm-3,1.000,R,ugm-3 (BAM)
02-01-2022,10:00,8.696,R,ugm-3 (Ref.eq),0.74057,R,ugm-3,8.34558,R,ugm-3,9.48110,R,ugm-3,68.00348,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),1.02269,R,ugm-3,8.82879,R,ugm-3,10.39689,R,ugm-3,65.95789,R,ugm-3,0.000,R,ugm-3 (BAM)
02-01-2022,12:00,3.865,R,ugm-3 (Ref.eq),0.98742,R,ugm-3,9.63704,R,ugm-3,11.15107,R,ugm-3,62.51530,R,ugm-3,-1.000,R,ugm-3 (BAM)
02-01-2022,13:00,11.594,R,ugm-3 (Ref.eq),1.02269,R,ugm-3,11.30681,R,ugm-3,12.87490,R,ugm-3,62.26584,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2022,14:00,13.527,R,ugm-3 (Ref.eq),0.98742,R,ugm-3,11.68410,R,ugm-3,13.19812,R,ugm-3,65.35918,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,15:00,13.527,R,ugm-3 (Ref.eq),1.12848,R,ugm-3,8.98979,R,ugm-3,10.72011,R,ugm-3,72.29423,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2022,16:00,16.425,R,ugm-3 (Ref.eq),1.23428,R,ugm-3,7.96566,R,ugm-3,9.85819,R,ugm-3,76.43531,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,17:00,19.324,R,ugm-3 (Ref.eq),1.05795,R,ugm-3,9.09794,R,ugm-3,10.72011,R,ugm-3,72.49380,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2022,18:00,17.392,R,ugm-3 (Ref.eq),0.59951,R,ugm-3,7.05351,R,ugm-3,7.97274,R,ugm-3,75.98628,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2022,19:00,22.223,R,ugm-3 (Ref.eq),0.81110,R,ugm-3,5.70555,R,ugm-3,6.94922,R,ugm-3,76.88434,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2022,20:00,27.054,R,ugm-3 (Ref.eq),1.16375,R,ugm-3,7.80445,R,ugm-3,9.58884,R,ugm-3,74.93854,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,21:00,21.256,R,ugm-3 (Ref.eq),0.70530,R,ugm-3,5.16746,R,ugm-3,6.24891,R,ugm-3,75.08821,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2022,22:00,22.223,R,ugm-3 (Ref.eq),0.49371,R,ugm-3,5.00707,R,ugm-3,5.76408,R,ugm-3,73.89079,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2022,23:00,19.324,R,ugm-3 (Ref.eq),0.49371,R,ugm-3,5.65351,R,ugm-3,6.41052,R,ugm-3,70.59789,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2022,24:00,22.223,R,ugm-3 (Ref.eq),0.42318,R,ugm-3,5.70778,R,ugm-3,6.35665,R,ugm-3,69.25079,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,01:00,16.425,R,ugm-3 (Ref.eq),0.28209,R,ugm-3,3.51707,R,ugm-3,3.94960,R,ugm-3,72.11129,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,02:00,20.290,R,ugm-3 (Ref.eq),0.28209,R,ugm-3,2.43990,R,ugm-3,2.87244,R,ugm-3,72.74327,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2022,03:00,21.256,R,ugm-3 (Ref.eq),0.17631,R,ugm-3,1.77628,R,ugm-3,2.04661,R,ugm-3,76.48520,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,04:00,28.020,R,ugm-3 (Ref.eq),0.21157,R,ugm-3,2.04536,R,ugm-3,2.36976,R,ugm-3,74.43961,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,05:00,19.324,R,ugm-3 (Ref.eq),0.14105,R,ugm-3,2.09963,R,ugm-3,2.31590,R,ugm-3,74.48950,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,06:00,17.392,R,ugm-3 (Ref.eq),0.35262,R,ugm-3,2.47539,R,ugm-3,3.01606,R,ugm-3,76.78456,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2022,07:00,17.392,R,ugm-3 (Ref.eq),0.28209,R,ugm-3,7.59234,R,ugm-3,8.02487,R,ugm-3,71.94499,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2022,08:00,20.290,R,ugm-3 (Ref.eq),0.31735,R,ugm-3,16.26330,R,ugm-3,16.74990,R,ugm-3,60.46971,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2022,09:00,15.459,R,ugm-3 (Ref.eq),0.59945,R,ugm-3,12.70699,R,ugm-3,13.62613,R,ugm-3,61.06842,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2022,10:00,17.392,R,ugm-3 (Ref.eq),0.74049,R,ugm-3,15.34520,R,ugm-3,16.48061,R,ugm-3,59.72132,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2022,11:00,11.594,R,ugm-3 (Ref.eq),0.70523,R,ugm-3,10.92904,R,ugm-3,12.01038,R,ugm-3,64.61079,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2022,12:00,16.425,R,ugm-3 (Ref.eq),1.55151,R,ugm-3,13.88623,R,ugm-3,16.26518,R,ugm-3,59.22240,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2022,13:00,16.425,R,ugm-3 (Ref.eq),1.41046,R,ugm-3,13.72549,R,ugm-3,15.88817,R,ugm-3,60.71917,R,ugm-3,17.000,R,ugm-3 (BAM)
03-01-2022,14:00,20.290,R,ugm-3 (Ref.eq),1.09311,R,ugm-3,8.28769,R,ugm-3,9.96377,R,ugm-3,67.40477,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2022,15:00,17.392,R,ugm-3 (Ref.eq),1.05785,R,ugm-3,10.17294,R,ugm-3,11.79495,R,ugm-3,64.96004,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,16:00,21.256,R,ugm-3 (Ref.eq),1.05785,R,ugm-3,12.65042,R,ugm-3,14.27242,R,ugm-3,61.26799,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,17:00,23.189,R,ugm-3 (Ref.eq),2.00991,R,ugm-3,22.77012,R,ugm-3,25.85194,R,ugm-3,51.38928,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,18:00,22.223,R,ugm-3 (Ref.eq),3.63194,R,ugm-3,45.00395,R,ugm-3,50.57285,R,ugm-3,21.45378,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,19:00,14.493,R,ugm-3 (Ref.eq),1.05785,R,ugm-3,20.08285,R,ugm-3,21.70486,R,ugm-3,52.48691,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,20:00,10.628,R,ugm-3 (Ref.eq),1.02259,R,ugm-3,19.16747,R,ugm-3,20.73541,R,ugm-3,55.03143,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,21:00,21.256,R,ugm-3 (Ref.eq),1.44572,R,ugm-3,35.96872,R,ugm-3,38.18547,R,ugm-3,33.27830,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2022,22:00,16.425,R,ugm-3 (Ref.eq),0.66997,R,ugm-3,23.74750,R,ugm-3,24.77477,R,ugm-3,44.85336,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,23:00,19.324,R,ugm-3 (Ref.eq),1.51625,R,ugm-3,31.22878,R,ugm-3,33.55366,R,ugm-3,33.72733,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,24:00,16.425,R,ugm-3 (Ref.eq),0.52892,R,ugm-3,12.76126,R,ugm-3,13.57227,R,ugm-3,55.97939,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,01:00,8.696,R,ugm-3 (Ref.eq),0.28206,R,ugm-3,5.02395,R,ugm-3,5.45645,R,ugm-3,71.77868,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,02:00,11.594,R,ugm-3 (Ref.eq),0.32908,R,ugm-3,8.75703,R,ugm-3,9.26160,R,ugm-3,55.18111,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,03:00,14.493,R,ugm-3 (Ref.eq),0.17629,R,ugm-3,9.31437,R,ugm-3,9.58468,R,ugm-3,51.78842,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2022,04:00,9.662,R,ugm-3 (Ref.eq),0.17629,R,ugm-3,7.80667,R,ugm-3,8.07698,R,ugm-3,51.73852,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,05:00,14.493,R,ugm-3 (Ref.eq),0.88145,R,ugm-3,20.67169,R,ugm-3,22.02323,R,ugm-3,36.42153,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2022,06:00,12.561,R,ugm-3 (Ref.eq),1.12826,R,ugm-3,10.38549,R,ugm-3,12.11547,R,ugm-3,53.03573,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,07:00,8.696,R,ugm-3 (Ref.eq),0.77568,R,ugm-3,13.45690,R,ugm-3,14.64625,R,ugm-3,54.13336,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2022,08:00,5.797,R,ugm-3 (Ref.eq),0.70516,R,ugm-3,6.40343,R,ugm-3,7.48467,R,ugm-3,61.11831,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2022,09:00,3.865,R,ugm-3 (Ref.eq),0.91671,R,ugm-3,7.96369,R,ugm-3,9.36929,R,ugm-3,65.70842,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2022,10:00,1.932,R,ugm-3 (Ref.eq),1.26929,R,ugm-3,8.33847,R,ugm-3,10.28469,R,ugm-3,65.80821,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,11:00,32.851,R,ugm-3 (Ref.eq),1.23403,R,ugm-3,10.43870,R,ugm-3,12.33085,R,ugm-3,56.22885,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),3.06745,R,ugm-3,12.58137,R,ugm-3,17.28473,R,ugm-3,51.78842,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2022,13:00,11.594,R,ugm-3 (Ref.eq),2.78539,R,ugm-3,9.56769,R,ugm-3,13.83856,R,ugm-3,54.68218,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,14:00,13.527,R,ugm-3 (Ref.eq),3.17323,R,ugm-3,9.94224,R,ugm-3,14.80779,R,ugm-3,54.78197,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,15:00,16.425,R,ugm-3 (Ref.eq),3.45529,R,ugm-3,12.95593,R,ugm-3,18.25397,R,ugm-3,52.58670,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,16:00,14.493,R,ugm-3 (Ref.eq),2.96168,R,ugm-3,19.20514,R,ugm-3,23.74631,R,ugm-3,46.10067,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,17:00,14.493,R,ugm-3 (Ref.eq),3.27900,R,ugm-3,22.27245,R,ugm-3,27.30018,R,ugm-3,46.59960,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,18:00,12.561,R,ugm-3 (Ref.eq),3.87839,R,ugm-3,23.66880,R,ugm-3,29.61559,R,ugm-3,44.15486,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2022,19:00,16.425,R,ugm-3 (Ref.eq),2.75013,R,ugm-3,19.74489,R,ugm-3,23.96170,R,ugm-3,47.39788,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2022,20:00,15.459,R,ugm-3 (Ref.eq),2.53858,R,ugm-3,19.47695,R,ugm-3,23.36939,R,ugm-3,49.54325,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,21:00,13.527,R,ugm-3 (Ref.eq),1.09300,R,ugm-3,14.63958,R,ugm-3,16.31550,R,ugm-3,52.38713,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2022,22:00,11.594,R,ugm-3 (Ref.eq),1.12826,R,ugm-3,11.30088,R,ugm-3,13.03086,R,ugm-3,55.58025,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,23:00,11.594,R,ugm-3 (Ref.eq),1.05774,R,ugm-3,8.71668,R,ugm-3,10.33853,R,ugm-3,56.92734,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,24:00,10.628,R,ugm-3 (Ref.eq),0.49361,R,ugm-3,6.51242,R,ugm-3,7.26928,R,ugm-3,58.27444,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,01:00,9.662,R,ugm-3 (Ref.eq),0.56407,R,ugm-3,7.53333,R,ugm-3,8.39823,R,ugm-3,57.27659,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,02:00,11.594,R,ugm-3 (Ref.eq),0.37605,R,ugm-3,5.88358,R,ugm-3,6.46018,R,ugm-3,58.27444,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),0.28204,R,ugm-3,5.70472,R,ugm-3,6.13717,R,ugm-3,58.52390,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2022,04:00,12.561,R,ugm-3 (Ref.eq),0.35255,R,ugm-3,4.73525,R,ugm-3,5.27581,R,ugm-3,59.92089,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,05:00,11.594,R,ugm-3 (Ref.eq),0.14102,R,ugm-3,3.17537,R,ugm-3,3.39160,R,ugm-3,60.96864,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,06:00,10.628,R,ugm-3 (Ref.eq),0.38780,R,ugm-3,4.95037,R,ugm-3,5.54499,R,ugm-3,58.52390,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,07:00,12.561,R,ugm-3 (Ref.eq),3.63123,R,ugm-3,10.36731,R,ugm-3,15.93511,R,ugm-3,54.38283,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2022,08:00,13.527,R,ugm-3 (Ref.eq),1.58646,R,ugm-3,13.44874,R,ugm-3,15.88128,R,ugm-3,52.03788,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,09:00,14.493,R,ugm-3 (Ref.eq),3.24342,R,ugm-3,18.55264,R,ugm-3,23.52582,R,ugm-3,49.29379,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2022,10:00,15.459,R,ugm-3 (Ref.eq),2.92613,R,ugm-3,15.75522,R,ugm-3,20.24190,R,ugm-3,52.43702,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,11:00,10.628,R,ugm-3 (Ref.eq),2.89088,R,ugm-3,13.00987,R,ugm-3,17.44249,R,ugm-3,57.22670,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,12:00,13.527,R,ugm-3 (Ref.eq),3.34919,R,ugm-3,13.22233,R,ugm-3,18.35768,R,ugm-3,56.77767,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,13:00,17.392,R,ugm-3 (Ref.eq),4.75937,R,ugm-3,16.17438,R,ugm-3,23.47199,R,ugm-3,54.63229,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,14:00,17.392,R,ugm-3 (Ref.eq),3.17292,R,ugm-3,11.82373,R,ugm-3,16.68880,R,ugm-3,59.12261,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2022,15:00,15.459,R,ugm-3 (Ref.eq),3.77224,R,ugm-3,13.38117,R,ugm-3,19.16520,R,ugm-3,57.37638,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,16:00,16.425,R,ugm-3 (Ref.eq),3.34919,R,ugm-3,20.27469,R,ugm-3,25.41004,R,ugm-3,49.39358,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,17:00,19.324,R,ugm-3 (Ref.eq),5.25294,R,ugm-3,32.26790,R,ugm-3,40.32229,R,ugm-3,35.72303,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,18:00,20.290,R,ugm-3 (Ref.eq),4.19530,R,ugm-3,34.75095,R,ugm-3,41.18365,R,ugm-3,33.02884,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2022,19:00,10.628,R,ugm-3 (Ref.eq),3.27868,R,ugm-3,29.10405,R,ugm-3,34.13128,R,ugm-3,39.31529,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2022,20:00,15.459,R,ugm-3 (Ref.eq),4.47734,R,ugm-3,33.99549,R,ugm-3,40.86064,R,ugm-3,32.87916,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2022,21:00,17.392,R,ugm-3 (Ref.eq),3.49021,R,ugm-3,43.74579,R,ugm-3,49.09737,R,ugm-3,22.05249,R,ugm-3,11.000,R,ugm-3 (BAM)
05-01-2022,22:00,26.087,R,ugm-3 (Ref.eq),11.42249,R,ugm-3,58.55437,R,ugm-3,76.06862,R,ugm-3,6.48603,R,ugm-3,18.000,R,ugm-3 (BAM)
05-01-2022,23:00,39.614,R,ugm-3 (Ref.eq),71.88415,R,ugm-3,64.74238,R,ugm-3,174.96320,R,ugm-3,3.79183,R,ugm-3,33.000,R,ugm-3 (BAM)
05-01-2022,24:00,32.851,R,ugm-3 (Ref.eq),134.56685,R,ugm-3,66.07129,R,ugm-3,272.40425,R,ugm-3,2.39484,R,ugm-3,27.000,R,ugm-3 (BAM)
06-01-2022,01:00,28.020,R,ugm-3 (Ref.eq),109.18451,R,ugm-3,56.77743,R,ugm-3,224.19135,R,ugm-3,1.92918,R,ugm-3,22.000,R,ugm-3 (BAM)
06-01-2022,02:00,25.121,R,ugm-3 (Ref.eq),47.04851,R,ugm-3,43.83089,R,ugm-3,115.97094,R,ugm-3,1.14753,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,03:00,13.527,R,ugm-3 (Ref.eq),16.92054,R,ugm-3,37.02861,R,ugm-3,62.97308,R,ugm-3,1.89592,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2022,04:00,13.527,R,ugm-3 (Ref.eq),45.86172,R,ugm-3,42.76210,R,ugm-3,113.08243,R,ugm-3,1.29721,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,05:00,16.425,R,ugm-3 (Ref.eq),60.13843,R,ugm-3,49.45154,R,ugm-3,141.66252,R,ugm-3,0.69850,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2022,06:00,10.628,R,ugm-3 (Ref.eq),22.73698,R,ugm-3,42.58862,R,ugm-3,77.45151,R,ugm-3,1.24731,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2022,07:00,15.459,R,ugm-3 (Ref.eq),16.07452,R,ugm-3,40.31729,R,ugm-3,64.96454,R,ugm-3,17.61205,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2022,08:00,13.527,R,ugm-3 (Ref.eq),8.95379,R,ugm-3,48.43678,R,ugm-3,62.16573,R,ugm-3,14.26926,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2022,09:00,17.392,R,ugm-3 (Ref.eq),17.83707,R,ugm-3,59.35929,R,ugm-3,86.70909,R,ugm-3,8.93076,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2022,10:00,54.107,R,ugm-3 (Ref.eq),13.46593,R,ugm-3,52.33671,R,ugm-3,72.98419,R,ugm-3,18.75958,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2022,11:00,30.918,R,ugm-3 (Ref.eq),6.16895,R,ugm-3,42.58806,R,ugm-3,52.04698,R,ugm-3,26.64260,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2022,12:00,21.256,R,ugm-3 (Ref.eq),8.46027,R,ugm-3,45.21059,R,ugm-3,58.18282,R,ugm-3,25.84432,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2022,13:00,8.696,R,ugm-3 (Ref.eq),1.97406,R,ugm-3,18.28711,R,ugm-3,21.31397,R,ugm-3,58.57380,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2022,14:00,5.797,R,ugm-3 (Ref.eq),1.83306,R,ugm-3,14.78952,R,ugm-3,17.60017,R,ugm-3,61.36778,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2022,15:00,7.730,R,ugm-3 (Ref.eq),2.11507,R,ugm-3,14.89534,R,ugm-3,18.13840,R,ugm-3,61.91659,R,ugm-3,0.000,R,ugm-3 (BAM)
06-01-2022,16:00,,,,,,,,,,,,,51.04003,R,ugm-3,,,
06-01-2022,17:00,5.797,R,ugm-3 (Ref.eq),1.51580,R,ugm-3,14.79157,R,ugm-3,17.11576,R,ugm-3,58.82326,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2022,18:00,5.797,R,ugm-3 (Ref.eq),1.26904,R,ugm-3,25.77309,R,ugm-3,27.71892,R,ugm-3,52.03788,R,ugm-3,0.000,R,ugm-3 (BAM)
06-01-2022,19:00,14.493,R,ugm-3 (Ref.eq),1.55105,R,ugm-3,37.82765,R,ugm-3,40.20589,R,ugm-3,42.00949,R,ugm-3,-1.000,R,ugm-3 (BAM)
06-01-2022,20:00,22.223,R,ugm-3 (Ref.eq),1.69206,R,ugm-3,27.06211,R,ugm-3,29.65655,R,ugm-3,55.08132,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2022,21:00,16.425,R,ugm-3 (Ref.eq),0.81078,R,ugm-3,11.94350,R,ugm-3,13.18667,R,ugm-3,74.93854,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2022,22:00,7.730,R,ugm-3 (Ref.eq),0.59927,R,ugm-3,13.93632,R,ugm-3,14.85519,R,ugm-3,70.24864,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2022,23:00,11.594,R,ugm-3 (Ref.eq),0.66977,R,ugm-3,8.06914,R,ugm-3,9.09611,R,ugm-3,77.93209,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2022,24:00,11.594,R,ugm-3 (Ref.eq),0.38776,R,ugm-3,6.07951,R,ugm-3,6.67407,R,ugm-3,78.33123,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,01:00,11.594,R,ugm-3 (Ref.eq),0.47038,R,ugm-3,6.38179,R,ugm-3,7.10303,R,ugm-3,76.03617,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,02:00,8.696,R,ugm-3 (Ref.eq),0.28223,R,ugm-3,2.79591,R,ugm-3,3.22865,R,ugm-3,80.02757,R,ugm-3,1.000,R,ugm-3 (BAM)
07-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),0.28223,R,ugm-3,5.00215,R,ugm-3,5.43489,R,ugm-3,75.18800,R,ugm-3,0.000,R,ugm-3 (BAM)
07-01-2022,04:00,9.662,R,ugm-3 (Ref.eq),0.14111,R,ugm-3,3.65801,R,ugm-3,3.87438,R,ugm-3,77.28348,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,05:00,8.696,R,ugm-3 (Ref.eq),0.21167,R,ugm-3,3.71125,R,ugm-3,4.03581,R,ugm-3,74.83875,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,06:00,10.628,R,ugm-3 (Ref.eq),0.35278,R,ugm-3,7.31545,R,ugm-3,7.85638,R,ugm-3,74.04047,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,07:00,8.696,R,ugm-3 (Ref.eq),0.52918,R,ugm-3,11.02698,R,ugm-3,11.83838,R,ugm-3,71.84520,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,08:00,8.696,R,ugm-3 (Ref.eq),1.58753,R,ugm-3,17.58344,R,ugm-3,20.01762,R,ugm-3,65.75832,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,09:00,8.696,R,ugm-3 (Ref.eq),4.48036,R,ugm-3,35.69456,R,ugm-3,42.56434,R,ugm-3,45.35228,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,10:00,19.324,R,ugm-3 (Ref.eq),3.17506,R,ugm-3,23.75899,R,ugm-3,28.62734,R,ugm-3,57.82541,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,11:00,11.594,R,ugm-3 (Ref.eq),2.85755,R,ugm-3,23.27723,R,ugm-3,27.65875,R,ugm-3,59.62154,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),2.29310,R,ugm-3,14.67202,R,ugm-3,18.18805,R,ugm-3,68.75187,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,13:00,10.628,R,ugm-3 (Ref.eq),2.04615,R,ugm-3,18.01026,R,ugm-3,21.14764,R,ugm-3,67.45466,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,14:00,6.763,R,ugm-3 (Ref.eq),1.94031,R,ugm-3,14.89008,R,ugm-3,17.86519,R,ugm-3,71.74542,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,15:00,6.763,R,ugm-3 (Ref.eq),3.31617,R,ugm-3,24.51122,R,ugm-3,29.59594,R,ugm-3,60.02068,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,16:00,5.797,R,ugm-3 (Ref.eq),2.43421,R,ugm-3,22.63489,R,ugm-3,26.36729,R,ugm-3,60.07057,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,17:00,4.831,R,ugm-3 (Ref.eq),3.98646,R,ugm-3,43.12439,R,ugm-3,49.23688,R,ugm-3,37.51916,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,18:00,4.831,R,ugm-3 (Ref.eq),4.12757,R,ugm-3,44.89902,R,ugm-3,51.22788,R,ugm-3,38.11787,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,19:00,5.797,R,ugm-3 (Ref.eq),2.82227,R,ugm-3,25.86044,R,ugm-3,30.18786,R,ugm-3,54.28304,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2022,20:00,7.730,R,ugm-3 (Ref.eq),1.79920,R,ugm-3,19.41132,R,ugm-3,22.17005,R,ugm-3,57.22670,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2022,21:00,9.662,R,ugm-3 (Ref.eq),1.90503,R,ugm-3,15.58990,R,ugm-3,18.51091,R,ugm-3,57.37638,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2022,22:00,9.662,R,ugm-3 (Ref.eq),1.44641,R,ugm-3,17.36933,R,ugm-3,19.58713,R,ugm-3,52.58670,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2022,23:00,8.696,R,ugm-3 (Ref.eq),1.90503,R,ugm-3,14.94417,R,ugm-3,17.86519,R,ugm-3,56.72777,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,24:00,6.763,R,ugm-3 (Ref.eq),1.41114,R,ugm-3,20.92112,R,ugm-3,23.08483,R,ugm-3,46.74927,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2022,01:00,11.594,R,ugm-3 (Ref.eq),1.31808,R,ugm-3,34.20326,R,ugm-3,36.22428,R,ugm-3,28.20589,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,02:00,16.425,R,ugm-3 (Ref.eq),0.47074,R,ugm-3,20.43893,R,ugm-3,21.16072,R,ugm-3,36.82067,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2022,03:00,8.696,R,ugm-3 (Ref.eq),0.28245,R,ugm-3,8.17467,R,ugm-3,8.60775,R,ugm-3,50.34153,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2022,04:00,7.730,R,ugm-3 (Ref.eq),0.24714,R,ugm-3,8.28261,R,ugm-3,8.66155,R,ugm-3,48.19616,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2022,05:00,6.763,R,ugm-3 (Ref.eq),0.35306,R,ugm-3,7.36703,R,ugm-3,7.90837,R,ugm-3,59.27229,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2022,06:00,9.662,R,ugm-3 (Ref.eq),0.81203,R,ugm-3,11.72033,R,ugm-3,12.96543,R,ugm-3,57.62584,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2022,07:00,5.797,R,ugm-3 (Ref.eq),0.52959,R,ugm-3,14.25155,R,ugm-3,15.06356,R,ugm-3,58.27444,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2022,08:00,6.763,R,ugm-3 (Ref.eq),0.52959,R,ugm-3,15.05852,R,ugm-3,15.87054,R,ugm-3,59.12261,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2022,09:00,5.797,R,ugm-3 (Ref.eq),0.52959,R,ugm-3,13.06798,R,ugm-3,13.88000,R,ugm-3,63.86240,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2022,10:00,4.831,R,ugm-3 (Ref.eq),0.74142,R,ugm-3,13.11976,R,ugm-3,14.25659,R,ugm-3,64.51100,R,ugm-3,-2.000,R,ugm-3 (BAM)
08-01-2022,11:00,2.899,R,ugm-3 (Ref.eq),2.25956,R,ugm-3,19.39973,R,ugm-3,22.86434,R,ugm-3,56.77767,R,ugm-3,-3.000,R,ugm-3 (BAM)
08-01-2022,12:00,3.865,R,ugm-3 (Ref.eq),3.38934,R,ugm-3,22.13269,R,ugm-3,27.32961,R,ugm-3,54.88175,R,ugm-3,1.000,R,ugm-3 (BAM)
08-01-2022,13:00,12.561,R,ugm-3 (Ref.eq),1.44753,R,ugm-3,10.47692,R,ugm-3,12.69643,R,ugm-3,72.74327,R,ugm-3,1.000,R,ugm-3 (BAM)
08-01-2022,14:00,24.155,R,ugm-3 (Ref.eq),1.62406,R,ugm-3,12.08919,R,ugm-3,14.57938,R,ugm-3,73.94069,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2022,15:00,23.189,R,ugm-3 (Ref.eq),1.83589,R,ugm-3,18.43539,R,ugm-3,21.25038,R,ugm-3,60.96864,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2022,16:00,18.358,R,ugm-3 (Ref.eq),3.24812,R,ugm-3,22.40303,R,ugm-3,27.38341,R,ugm-3,56.97724,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2022,17:00,5.797,R,ugm-3 (Ref.eq),1.48284,R,ugm-3,11.98294,R,ugm-3,14.25659,R,ugm-3,69.69982,R,ugm-3,5.000,R,ugm-3 (BAM)