Data supplied by UK-AIR on 25/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Bootham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,11.300,R,ugm-3 (TEOM FDMS),1.40328,R,ugm-3,4.93412,R,ugm-3,7.08578,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,8.500,R,ugm-3 (TEOM FDMS),1.53483,R,ugm-3,3.55144,R,ugm-3,5.90482,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,15.300,R,ugm-3 (TEOM FDMS),1.74313,R,ugm-3,5.69239,R,ugm-3,8.36516,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,10.500,R,ugm-3 (TEOM FDMS),1.57869,R,ugm-3,7.22391,R,ugm-3,9.64453,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,8.100,R,ugm-3 (TEOM FDMS),1.74313,R,ugm-3,10.17021,R,ugm-3,12.84297,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,7.100,R,ugm-3 (TEOM FDMS),1.61158,R,ugm-3,4.41790,R,ugm-3,6.88895,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.800,R,ugm-3 (TEOM FDMS),1.61158,R,ugm-3,6.23856,R,ugm-3,8.70960,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,7.200,R,ugm-3 (TEOM FDMS),1.38135,R,ugm-3,11.90590,R,ugm-3,14.02394,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,8.200,R,ugm-3 (TEOM FDMS),2.26936,R,ugm-3,14.33322,R,ugm-3,17.81286,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,10.900,R,ugm-3 (TEOM FDMS),2.46670,R,ugm-3,14.96557,R,ugm-3,18.74779,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,6.900,R,ugm-3 (TEOM FDMS),2.59825,R,ugm-3,15.05910,R,ugm-3,19.04303,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,11.600,R,ugm-3 (TEOM FDMS),2.89426,R,ugm-3,14.99889,R,ugm-3,19.43668,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,9.600,R,ugm-3 (TEOM FDMS),5.42673,R,ugm-3,24.94292,R,ugm-3,33.26379,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,13.800,R,ugm-3 (TEOM FDMS),3.51915,R,ugm-3,16.10741,R,ugm-3,21.50337,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,11.700,R,ugm-3 (TEOM FDMS),3.42049,R,ugm-3,18.66983,R,ugm-3,23.91450,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,11.700,R,ugm-3 (TEOM FDMS),2.53248,R,ugm-3,24.16480,R,ugm-3,28.04787,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,7.400,R,ugm-3 (TEOM FDMS),2.20358,R,ugm-3,15.36901,R,ugm-3,18.74779,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,7.700,R,ugm-3 (TEOM FDMS),4.99917,R,ugm-3,30.81442,R,ugm-3,38.47971,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,8.700,R,ugm-3 (TEOM FDMS),3.88094,R,ugm-3,33.11951,R,ugm-3,39.07020,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,9.800,R,ugm-3 (TEOM FDMS),2.53248,R,ugm-3,10.09165,R,ugm-3,13.97473,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-5.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,5.000,R,ugm-3 (TEOM FDMS),3.61782,R,ugm-3,7.00048,R,ugm-3,12.54773,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,2.900,R,ugm-3 (TEOM FDMS),2.20358,R,ugm-3,5.87210,R,ugm-3,9.25088,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,8.100,R,ugm-3 (TEOM FDMS),2.99293,R,ugm-3,9.43485,R,ugm-3,14.02394,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,2.500,R,ugm-3 (TEOM FDMS),1.77602,R,ugm-3,3.57528,R,ugm-3,6.29847,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,6.100,R,ugm-3 (TEOM FDMS),1.22747,R,ugm-3,1.13451,R,ugm-3,3.01661,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,5.200,R,ugm-3 (TEOM FDMS),1.40282,R,ugm-3,0.99680,R,ugm-3,3.14776,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,4.300,R,ugm-3 (TEOM FDMS),1.28227,R,ugm-3,0.59144,R,ugm-3,2.55756,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,8.300,R,ugm-3 (TEOM FDMS),1.47954,R,ugm-3,0.92835,R,ugm-3,3.19695,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,9.800,R,ugm-3 (TEOM FDMS),1.28227,R,ugm-3,1.77185,R,ugm-3,3.73797,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,12.300,R,ugm-3 (TEOM FDMS),2.16999,R,ugm-3,18.46115,R,ugm-3,21.78842,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,16.300,R,ugm-3 (TEOM FDMS),6.21407,R,ugm-3,32.42567,R,ugm-3,41.95378,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,18.100,R,ugm-3 (TEOM FDMS),12.39526,R,ugm-3,57.03235,R,ugm-3,76.03815,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,18.200,R,ugm-3 (TEOM FDMS),4.04408,R,ugm-3,38.35969,R,ugm-3,44.56052,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.500,R,ugm-3 (TEOM FDMS),5.52362,R,ugm-3,40.37008,R,ugm-3,48.83951,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,13.900,R,ugm-3 (TEOM FDMS),4.43862,R,ugm-3,37.01697,R,ugm-3,43.82276,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,16.800,R,ugm-3 (TEOM FDMS),5.16195,R,ugm-3,34.33400,R,ugm-3,42.24888,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,13.100,R,ugm-3 (TEOM FDMS),4.86604,R,ugm-3,31.63995,R,ugm-3,39.10112,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,6.400,R,ugm-3 (TEOM FDMS),3.68241,R,ugm-3,25.53624,R,ugm-3,31.18253,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,7.500,R,ugm-3 (TEOM FDMS),3.74817,R,ugm-3,27.45195,R,ugm-3,33.19906,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,9.900,R,ugm-3 (TEOM FDMS),5.19483,R,ugm-3,38.75931,R,ugm-3,46.72460,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,10.800,R,ugm-3 (TEOM FDMS),9.63345,R,ugm-3,52.06969,R,ugm-3,66.84078,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,19.500,R,ugm-3 (TEOM FDMS),5.52362,R,ugm-3,44.40315,R,ugm-3,52.87258,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,24.300,R,ugm-3 (TEOM FDMS),3.32075,R,ugm-3,42.91164,R,ugm-3,48.00338,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,19.900,R,ugm-3 (TEOM FDMS),2.46590,R,ugm-3,35.17257,R,ugm-3,38.95357,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,16.700,R,ugm-3 (TEOM FDMS),1.38091,R,ugm-3,22.62209,R,ugm-3,24.73945,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,14.100,R,ugm-3 (TEOM FDMS),1.67681,R,ugm-3,12.82345,R,ugm-3,15.39453,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,15.500,R,ugm-3 (TEOM FDMS),1.67681,R,ugm-3,10.01998,R,ugm-3,12.59105,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.000,R,ugm-3 (TEOM FDMS),1.70969,R,ugm-3,2.29689,R,ugm-3,4.91838,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,16.500,R,ugm-3 (TEOM FDMS),1.40237,R,ugm-3,1.97924,R,ugm-3,4.12951,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,10.400,R,ugm-3 (TEOM FDMS),1.27090,R,ugm-3,0.21439,R,ugm-3,2.16308,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,13.900,R,ugm-3 (TEOM FDMS),1.54480,R,ugm-3,-0.00894,R,ugm-3,2.35972,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,6.900,R,ugm-3 (TEOM FDMS),1.57767,R,ugm-3,0.18647,R,ugm-3,2.60552,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,5.100,R,ugm-3 (TEOM FDMS),1.51193,R,ugm-3,0.48391,R,ugm-3,2.80216,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,4.400,R,ugm-3 (TEOM FDMS),1.74201,R,ugm-3,0.27861,R,ugm-3,2.94965,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,4.600,R,ugm-3 (TEOM FDMS),1.64340,R,ugm-3,1.41302,R,ugm-3,3.93286,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,8.000,R,ugm-3 (TEOM FDMS),1.90635,R,ugm-3,3.76284,R,ugm-3,6.68587,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-5.200,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,4.800,R,ugm-3 (TEOM FDMS),1.61053,R,ugm-3,5.24879,R,ugm-3,7.71824,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,6.800,R,ugm-3 (TEOM FDMS),1.87348,R,ugm-3,3.91156,R,ugm-3,6.78419,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,,,,-1.500,R,ugm-3 (TEOM FDMS),,,
03-01-2018,11:00,9.100,R,ugm-3 (TEOM FDMS),1.92826,R,ugm-3,3.20486,R,ugm-3,6.16149,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,13.000,R,ugm-3 (TEOM FDMS),2.30076,R,ugm-3,2.86312,R,ugm-3,6.39090,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,10.000,R,ugm-3 (TEOM FDMS),1.84061,R,ugm-3,2.97874,R,ugm-3,5.80097,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,9.800,R,ugm-3 (TEOM FDMS),1.74201,R,ugm-3,2.58917,R,ugm-3,5.26021,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,9.700,R,ugm-3 (TEOM FDMS),1.90635,R,ugm-3,3.51704,R,ugm-3,6.44007,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,11.900,R,ugm-3 (TEOM FDMS),2.43224,R,ugm-3,9.34740,R,ugm-3,13.07677,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,17.600,R,ugm-3 (TEOM FDMS),2.16929,R,ugm-3,10.19302,R,ugm-3,13.51922,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,14.400,R,ugm-3 (TEOM FDMS),2.23503,R,ugm-3,11.61621,R,ugm-3,15.04320,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,14.400,R,ugm-3 (TEOM FDMS),2.13642,R,ugm-3,12.70146,R,ugm-3,15.97726,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,16.400,R,ugm-3 (TEOM FDMS),2.33363,R,ugm-3,10.77677,R,ugm-3,14.35495,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,13.600,R,ugm-3 (TEOM FDMS),2.16929,R,ugm-3,9.40645,R,ugm-3,12.73265,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,16.200,R,ugm-3 (TEOM FDMS),2.03782,R,ugm-3,8.13321,R,ugm-3,11.25782,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,15.100,R,ugm-3 (TEOM FDMS),2.16929,R,ugm-3,6.30932,R,ugm-3,9.63552,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,11.200,R,ugm-3 (TEOM FDMS),1.80774,R,ugm-3,2.19341,R,ugm-3,4.96524,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,9.600,R,ugm-3 (TEOM FDMS),1.09525,R,ugm-3,1.53248,R,ugm-3,3.21184,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,12.000,R,ugm-3 (TEOM FDMS),1.53335,R,ugm-3,4.00702,R,ugm-3,6.35813,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,20.000,R,ugm-3 (TEOM FDMS),1.44573,R,ugm-3,3.04345,R,ugm-3,5.26021,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,21.900,R,ugm-3 (TEOM FDMS),0.95287,R,ugm-3,4.33993,R,ugm-3,5.80097,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,25.800,R,ugm-3 (TEOM FDMS),1.31430,R,ugm-3,4.42483,R,ugm-3,6.44007,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,24.400,R,ugm-3 (TEOM FDMS),1.57716,R,ugm-3,15.72205,R,ugm-3,18.14033,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,23.300,R,ugm-3 (TEOM FDMS),3.12146,R,ugm-3,26.92253,R,ugm-3,31.70871,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,19.400,R,ugm-3 (TEOM FDMS),3.18718,R,ugm-3,34.83498,R,ugm-3,39.72192,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,17.400,R,ugm-3 (TEOM FDMS),5.35578,R,ugm-3,43.75088,R,ugm-3,51.96296,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,15.000,R,ugm-3 (TEOM FDMS),3.71290,R,ugm-3,31.62001,R,ugm-3,37.31304,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,10.000,R,ugm-3 (TEOM FDMS),3.18718,R,ugm-3,24.75702,R,ugm-3,29.64396,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,4.800,R,ugm-3 (TEOM FDMS),2.23431,R,ugm-3,16.73003,R,ugm-3,20.15593,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,6.800,R,ugm-3 (TEOM FDMS),2.30003,R,ugm-3,18.49738,R,ugm-3,22.02403,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,8.600,R,ugm-3 (TEOM FDMS),5.58578,R,ugm-3,34.35263,R,ugm-3,42.91737,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,15.600,R,ugm-3 (TEOM FDMS),7.95152,R,ugm-3,48.12813,R,ugm-3,60.32029,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,9.300,R,ugm-3 (TEOM FDMS),9.56154,R,ugm-3,43.00479,R,ugm-3,57.66561,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,4.700,R,ugm-3 (TEOM FDMS),2.26717,R,ugm-3,10.19042,R,ugm-3,13.66670,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,2.400,R,ugm-3 (TEOM FDMS),1.77431,R,ugm-3,5.14516,R,ugm-3,7.86573,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,4.000,R,ugm-3 (TEOM FDMS),2.53003,R,ugm-3,5.06794,R,ugm-3,8.94726,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,2.200,R,ugm-3 (TEOM FDMS),1.54430,R,ugm-3,5.30119,R,ugm-3,7.66908,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,4.800,R,ugm-3 (TEOM FDMS),2.56289,R,ugm-3,5.75497,R,ugm-3,9.68468,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,6.600,R,ugm-3 (TEOM FDMS),1.77431,R,ugm-3,5.73509,R,ugm-3,8.45566,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,6.600,R,ugm-3 (TEOM FDMS),2.26717,R,ugm-3,6.06092,R,ugm-3,9.53719,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,6.900,R,ugm-3 (TEOM FDMS),1.61002,R,ugm-3,12.08293,R,ugm-3,14.55160,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,7.100,R,ugm-3 (TEOM FDMS),1.48906,R,ugm-3,7.41787,R,ugm-3,9.70106,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,8.700,R,ugm-3 (TEOM FDMS),1.22629,R,ugm-3,13.52343,R,ugm-3,15.40372,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,10.600,R,ugm-3 (TEOM FDMS),1.44527,R,ugm-3,13.41709,R,ugm-3,15.63313,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,10.300,R,ugm-3 (TEOM FDMS),1.70804,R,ugm-3,16.94703,R,ugm-3,19.56600,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,10.200,R,ugm-3 (TEOM FDMS),1.74089,R,ugm-3,15.47100,R,ugm-3,18.14033,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,12.800,R,ugm-3 (TEOM FDMS),1.90513,R,ugm-3,24.31393,R,ugm-3,27.23508,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,14.300,R,ugm-3 (TEOM FDMS),2.69345,R,ugm-3,28.36538,R,ugm-3,32.49528,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,15.400,R,ugm-3 (TEOM FDMS),5.64968,R,ugm-3,39.02325,R,ugm-3,47.68597,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)