Data supplied by UK-AIR on 2/4/2010
All Data GMT hour ending  NB:  Upto 27/01/2009 PM10 were measured with a Standard TEOM, from 28/07/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2009,02:00,,,,30,R,ugm-3,25,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,03:00,,,,25,R,ugm-3,23,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,04:00,,,,31,R,ugm-3,23,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,05:00,,,,36,R,ugm-3,23,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,06:00,,,,36,R,ugm-3,25,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,07:00,,,,40,R,ugm-3,31,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,08:00,,,,36,R,ugm-3,29,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,09:00,,,,36,R,ugm-3,31,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,10:00,,,,40,R,ugm-3,31,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,11:00,,,,58,R,ugm-3,40,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,12:00,,,,64,R,ugm-3,48,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,13:00,,,,66,R,ugm-3,52,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,14:00,,,,81,R,ugm-3,52,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,15:00,,,,79,R,ugm-3,48,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,16:00,,,,79,R,ugm-3,48,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,17:00,,,,74,R,ugm-3,48,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,18:00,,,,86,R,ugm-3,48,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,19:00,,,,73,R,ugm-3,42,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,20:00,,,,69,R,ugm-3,42,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,21:00,,,,75,R,ugm-3,44,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,22:00,,,,80,R,ugm-3,38,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,23:00,,,,94,R,ugm-3,36,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,24:00,,,,105,R,ugm-3,40,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2009,02:00,,,,76,R,ugm-3,29,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,03:00,,,,75,R,ugm-3,32,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,04:00,,,,76,R,ugm-3,31,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,05:00,,,,105,R,ugm-3,40,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,06:00,,,,96,R,ugm-3,44,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,07:00,,,,68,R,ugm-3,46,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,08:00,,,,51,R,ugm-3,40,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,09:00,,,,64,R,ugm-3,50,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,10:00,,,,104,R,ugm-3,65,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,11:00,,,,65,R,ugm-3,53,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,12:00,,,,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,13:00,,,,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,14:00,,,,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,15:00,,,,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,16:00,,,,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,17:00,,,,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,18:00,,,,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,19:00,,,,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,20:00,,,,29,R,ugm-3,32,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,21:00,,,,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,22:00,,,,31,R,ugm-3,34,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,23:00,,,,61,R,ugm-3,57,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,24:00,,,,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2009,02:00,,,,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,03:00,,,,83,R,ugm-3,55,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,04:00,,,,90,R,ugm-3,50,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,05:00,,,,111,R,ugm-3,53,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,06:00,,,,178,R,ugm-3,61,R,ugm-3,332,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,07:00,,,,235,R,ugm-3,74,R,ugm-3,434,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,08:00,,,,176,R,ugm-3,69,R,ugm-3,338,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,09:00,,,,171,R,ugm-3,82,R,ugm-3,344,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,10:00,,,,125,R,ugm-3,73,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,11:00,,,,128,R,ugm-3,73,R,ugm-3,267,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,12:00,,,,99,R,ugm-3,71,R,ugm-3,222,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,13:00,,,,94,R,ugm-3,69,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,14:00,,,,85,R,ugm-3,71,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,15:00,,,,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,16:00,,,,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,17:00,,,,73,R,ugm-3,80,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,18:00,,,,105,R,ugm-3,97,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,19:00,,,,111,R,ugm-3,90,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,20:00,,,,114,R,ugm-3,88,R,ugm-3,262,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,21:00,,,,109,R,ugm-3,84,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,22:00,,,,88,R,ugm-3,74,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,23:00,,,,71,R,ugm-3,69,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,24:00,,,,60,R,ugm-3,59,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2009,02:00,,,,64,R,ugm-3,44,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,03:00,,,,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,04:00,,,,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,05:00,,,,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,06:00,,,,41,R,ugm-3,40,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,07:00,,,,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,08:00,,,,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,09:00,,,,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,10:00,,,,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,11:00,,,,40,R,ugm-3,52,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,12:00,,,,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,13:00,,,,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,14:00,,,,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,15:00,,,,60,R,ugm-3,65,R,ugm-3,157,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,16:00,,,,60,R,ugm-3,67,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,17:00,,,,84,R,ugm-3,73,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,18:00,,,,90,R,ugm-3,67,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,19:00,,,,109,R,ugm-3,71,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,20:00,,,,116,R,ugm-3,78,R,ugm-3,256,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,21:00,,,,126,R,ugm-3,74,R,ugm-3,267,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,22:00,,,,95,R,ugm-3,63,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,23:00,,,,65,R,ugm-3,53,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,24:00,,,,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2009,02:00,,,,30,R,ugm-3,46,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,03:00,,,,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,04:00,,,,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,05:00,,,,44,R,ugm-3,38,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,06:00,,,,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,07:00,,,,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,08:00,,,,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,09:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,10:00,,,,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,11:00,,,,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,12:00,,,,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,13:00,,,,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,14:00,,,,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,15:00,,,,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,16:00,,,,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,17:00,,,,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,18:00,,,,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,19:00,,,,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,20:00,,,,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,21:00,,,,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,22:00,,,,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,23:00,,,,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,24:00,,,,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2009,02:00,,,,28,R,ugm-3,31,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,03:00,,,,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,04:00,,,,60,R,ugm-3,52,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,05:00,,,,78,R,ugm-3,53,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,06:00,,,,138,R,ugm-3,80,R,ugm-3,290,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,07:00,,,,269,R,ugm-3,115,R,ugm-3,525,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,08:00,,,,285,R,ugm-3,117,R,ugm-3,552,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,09:00,,,,379,R,ugm-3,138,R,ugm-3,716,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,10:00,,,,266,R,ugm-3,107,R,ugm-3,514,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,11:00,,,,215,R,ugm-3,99,R,ugm-3,428,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,12:00,,,,134,R,ugm-3,76,R,ugm-3,281,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,13:00,,,,75,R,ugm-3,65,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,14:00,,,,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,15:00,,,,91,R,ugm-3,74,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,16:00,,,,124,R,ugm-3,92,R,ugm-3,281,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,17:00,,,,209,R,ugm-3,122,R,ugm-3,441,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,18:00,,,,258,R,ugm-3,143,R,ugm-3,537,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,19:00,,,,324,R,ugm-3,151,R,ugm-3,646,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,20:00,,,,290,R,ugm-3,109,R,ugm-3,552,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,21:00,,,,204,R,ugm-3,101,R,ugm-3,413,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,22:00,,,,155,R,ugm-3,86,R,ugm-3,323,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,23:00,,,,135,R,ugm-3,80,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,24:00,,,,128,R,ugm-3,78,R,ugm-3,273,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2009,02:00,,,,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,03:00,,,,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,04:00,,,,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,05:00,,,,59,R,ugm-3,57,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,06:00,,,,89,R,ugm-3,73,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,07:00,,,,123,R,ugm-3,84,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,08:00,,,,215,R,ugm-3,118,R,ugm-3,447,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,09:00,,,,195,R,ugm-3,107,R,ugm-3,405,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,10:00,,,,175,R,ugm-3,94,R,ugm-3,361,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,11:00,,,,164,R,ugm-3,92,R,ugm-3,342,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,12:00,,,,158,R,ugm-3,74,R,ugm-3,315,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,13:00,,,,145,R,ugm-3,76,R,ugm-3,298,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,14:00,,,,148,R,ugm-3,96,R,ugm-3,321,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,15:00,,,,176,R,ugm-3,84,R,ugm-3,353,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2009,17:00,,,,223,R,ugm-3,105,R,ugm-3,445,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,18:00,,,,175,R,ugm-3,101,R,ugm-3,369,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,19:00,,,,191,R,ugm-3,103,R,ugm-3,395,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,20:00,,,,181,R,ugm-3,99,R,ugm-3,376,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,21:00,,,,163,R,ugm-3,80,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,22:00,,,,131,R,ugm-3,71,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,23:00,,,,100,R,ugm-3,65,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,24:00,,,,95,R,ugm-3,61,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2009,02:00,,,,116,R,ugm-3,65,R,ugm-3,243,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,03:00,,,,115,R,ugm-3,59,R,ugm-3,235,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,04:00,,,,119,R,ugm-3,59,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,05:00,,,,98,R,ugm-3,50,R,ugm-3,199,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,06:00,,,,155,R,ugm-3,65,R,ugm-3,302,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,07:00,,,,186,R,ugm-3,76,R,ugm-3,361,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,08:00,,,,201,R,ugm-3,90,R,ugm-3,397,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,09:00,,,,160,R,ugm-3,84,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,10:00,,,,133,R,ugm-3,69,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,11:00,,,,131,R,ugm-3,69,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,12:00,,,,115,R,ugm-3,61,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,13:00,,,,129,R,ugm-3,73,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,14:00,,,,116,R,ugm-3,69,R,ugm-3,246,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,15:00,,,,171,R,ugm-3,90,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,16:00,,,,154,R,ugm-3,92,R,ugm-3,327,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,17:00,,,,116,R,ugm-3,84,R,ugm-3,262,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,18:00,,,,100,R,ugm-3,92,R,ugm-3,244,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,19:00,,,,119,R,ugm-3,96,R,ugm-3,277,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,20:00,,,,240,R,ugm-3,120,R,ugm-3,487,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,21:00,,,,174,R,ugm-3,84,R,ugm-3,350,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,22:00,,,,98,R,ugm-3,65,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,23:00,,,,111,R,ugm-3,61,R,ugm-3,231,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,24:00,,,,114,R,ugm-3,53,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2009,02:00,,,,169,R,ugm-3,52,R,ugm-3,309,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,03:00,,,,98,R,ugm-3,44,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,04:00,,,,94,R,ugm-3,44,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,05:00,,,,103,R,ugm-3,46,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,06:00,,,,131,R,ugm-3,59,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,07:00,,,,110,R,ugm-3,65,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,08:00,,,,129,R,ugm-3,84,R,ugm-3,281,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,09:00,,,,90,R,ugm-3,61,R,ugm-3,199,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,10:00,,,,81,R,ugm-3,73,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,11:00,,,,89,R,ugm-3,67,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,12:00,,,,104,R,ugm-3,69,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,13:00,,,,110,R,ugm-3,82,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,14:00,,,,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,15:00,,,,46,R,ugm-3,57,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,16:00,,,,81,R,ugm-3,53,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,17:00,,,,75,R,ugm-3,53,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,18:00,,,,84,R,ugm-3,61,R,ugm-3,189,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,19:00,,,,71,R,ugm-3,61,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,20:00,,,,68,R,ugm-3,61,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,21:00,,,,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,22:00,,,,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,23:00,,,,30,R,ugm-3,63,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,24:00,,,,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2009,02:00,,,,70,R,ugm-3,69,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,03:00,,,,60,R,ugm-3,71,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,04:00,,,,78,R,ugm-3,69,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,05:00,,,,111,R,ugm-3,78,R,ugm-3,248,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,06:00,,,,91,R,ugm-3,76,R,ugm-3,216,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,07:00,,,,100,R,ugm-3,84,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,08:00,,,,94,R,ugm-3,82,R,ugm-3,225,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,09:00,,,,101,R,ugm-3,82,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,10:00,,,,90,R,ugm-3,74,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,11:00,,,,93,R,ugm-3,76,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,12:00,,,,101,R,ugm-3,80,R,ugm-3,235,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,13:00,,,,83,R,ugm-3,74,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,14:00,,,,81,R,ugm-3,73,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,15:00,,,,65,R,ugm-3,73,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,16:00,,,,56,R,ugm-3,65,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,17:00,,,,69,R,ugm-3,71,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,18:00,,,,63,R,ugm-3,65,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,19:00,,,,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,20:00,,,,56,R,ugm-3,57,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,21:00,,,,69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,22:00,,,,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,23:00,,,,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,24:00,,,,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2009,02:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,03:00,,,,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,04:00,,,,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,05:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,06:00,,,,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,07:00,,,,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,08:00,,,,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,09:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,10:00,,,,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,11:00,,,,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,12:00,,,,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,13:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,14:00,,,,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,15:00,,,,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,16:00,,,,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,17:00,,,,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,18:00,,,,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,19:00,,,,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,20:00,,,,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,21:00,,,,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,22:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,23:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,24:00,,,,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
12-01-2009,02:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,03:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,04:00,,,,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,05:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,06:00,,,,30,R,ugm-3,29,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,07:00,,,,30,R,ugm-3,36,R,ugm-3,82,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,08:00,,,,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,09:00,,,,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,10:00,,,,45,R,ugm-3,48,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,11:00,,,,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,12:00,,,,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,13:00,,,,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,14:00,,,,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,15:00,,,,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,16:00,,,,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,17:00,,,,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,18:00,,,,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,19:00,,,,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,20:00,,,,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,21:00,,,,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,22:00,,,,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,23:00,,,,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,24:00,,,,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
13-01-2009,02:00,,,,11,R,ugm-3,11,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,03:00,,,,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,04:00,,,,13,R,ugm-3,13,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,05:00,,,,24,R,ugm-3,29,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,06:00,,,,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,07:00,,,,78,R,ugm-3,67,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,08:00,,,,85,R,ugm-3,82,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,09:00,,,,86,R,ugm-3,82,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,10:00,,,,94,R,ugm-3,86,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,11:00,,,,79,R,ugm-3,67,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,12:00,,,,74,R,ugm-3,63,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,13:00,,,,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,14:00,,,,74,R,ugm-3,67,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,15:00,,,,74,R,ugm-3,65,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,16:00,,,,88,R,ugm-3,76,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,17:00,,,,121,R,ugm-3,92,R,ugm-3,277,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,18:00,,,,93,R,ugm-3,88,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,19:00,,,,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,20:00,,,,109,R,ugm-3,80,R,ugm-3,246,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,21:00,,,,125,R,ugm-3,80,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,22:00,,,,103,R,ugm-3,65,R,ugm-3,222,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,23:00,,,,88,R,ugm-3,63,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
13-01-2009,24:00,,,,95,R,ugm-3,63,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
14-01-2009,02:00,,,,58,R,ugm-3,46,R,ugm-3,134,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,03:00,,,,130,R,ugm-3,53,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,04:00,,,,103,R,ugm-3,50,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,05:00,,,,124,R,ugm-3,61,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,06:00,,,,123,R,ugm-3,71,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,07:00,,,,213,R,ugm-3,97,R,ugm-3,422,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,08:00,,,,201,R,ugm-3,92,R,ugm-3,399,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,09:00,,,,205,R,ugm-3,96,R,ugm-3,409,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,10:00,,,,150,R,ugm-3,73,R,ugm-3,302,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,11:00,,,,109,R,ugm-3,65,R,ugm-3,231,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,12:00,,,,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,13:00,,,,141,R,ugm-3,80,R,ugm-3,296,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,14:00,,,,191,R,ugm-3,88,R,ugm-3,380,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,15:00,,,,94,R,ugm-3,69,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,16:00,,,,79,R,ugm-3,73,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,17:00,,,,60,R,ugm-3,78,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,18:00,,,,59,R,ugm-3,84,R,ugm-3,174,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,19:00,,,,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,20:00,,,,45,R,ugm-3,73,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,21:00,,,,44,R,ugm-3,73,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,22:00,,,,33,R,ugm-3,69,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,23:00,,,,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,
14-01-2009,24:00,,,,14,R,ugm-3,63,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-01-2009,02:00,,,,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,03:00,,,,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,04:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,05:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,06:00,,,,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
15-01-2009,07:00,,,,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,