Data supplied by UK-AIR on 30/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Freetown,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,1.91668,R,ugm-3,13.99823,R,ugm-3,16.93710,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),41.84318,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.52686,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,2.96234,R,ugm-3,25.92585,R,ugm-3,30.46804,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),34.99127,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.92200,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,1.56817,R,ugm-3,18.59572,R,ugm-3,21.00021,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),39.06583,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.12090,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,1.69882,R,ugm-3,17.11879,R,ugm-3,19.72361,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.38500,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,1.65548,R,ugm-3,17.63134,R,ugm-3,20.16970,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.78081,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,2.96203,R,ugm-3,19.39466,R,ugm-3,23.93637,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),1.91252,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,1.74248,R,ugm-3,12.83909,R,ugm-3,15.51085,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.91252,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,0.69724,R,ugm-3,6.01577,R,ugm-3,7.08486,R,ugm-3,,,,50.44132,R,ugm-3,,,,1.84667,R,ugm-3,,,
01-01-2015,09:00,0.87093,R,ugm-3,5.36695,R,ugm-3,6.70236,R,ugm-3,,,,51.38928,R,ugm-3,,,,1.58257,R,ugm-3,,,
01-01-2015,10:00,0.87124,R,ugm-3,5.04709,R,ugm-3,6.38297,R,ugm-3,,,,50.59100,R,ugm-3,,,,1.25195,R,ugm-3,,,
01-01-2015,11:00,1.52482,R,ugm-3,8.25770,R,ugm-3,10.59573,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.31981,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,2.09110,R,ugm-3,12.68657,R,ugm-3,15.89288,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.97838,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,3.83358,R,ugm-3,18.76019,R,ugm-3,24.63826,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),46.84906,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.24181,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,3.48464,R,ugm-3,14.76307,R,ugm-3,20.10611,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.96624,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,3.61561,R,ugm-3,19.66911,R,ugm-3,25.21297,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.90038,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,2.26510,R,ugm-3,19.95311,R,ugm-3,23.42621,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),51.13981,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.22967,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,4.79150,R,ugm-3,27.24930,R,ugm-3,34.59617,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.82305,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,2.22175,R,ugm-3,18.61484,R,ugm-3,22.02148,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.54947,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,1.82948,R,ugm-3,17.17329,R,ugm-3,19.97845,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.60386,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,1.04555,R,ugm-3,13.07768,R,ugm-3,14.68083,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.33976,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,0.56627,R,ugm-3,11.51516,R,ugm-3,12.38344,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),5.53733,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,0.74058,R,ugm-3,12.77980,R,ugm-3,13.91535,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),6.52652,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,1.30686,R,ugm-3,10.57039,R,ugm-3,12.57421,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),58.17466,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),7.97671,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,1.39417,R,ugm-3,9.09728,R,ugm-3,11.23498,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),5.80076,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,0.34883,R,ugm-3,7.38671,R,ugm-3,7.92158,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),62.13279,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.66367,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,0.11642,R,ugm-3,3.56873,R,ugm-3,3.74723,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),4.92621,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,0.04366,R,ugm-3,1.97705,R,ugm-3,2.04398,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),78.68047,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.23366,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,0.74121,R,ugm-3,3.71838,R,ugm-3,4.85488,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),80.42671,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.44204,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,0.34893,R,ugm-3,2.59526,R,ugm-3,3.13028,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),79.82800,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.91319,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,0.65390,R,ugm-3,5.44919,R,ugm-3,6.45182,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.84733,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,0.87186,R,ugm-3,6.64785,R,ugm-3,7.98469,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.38566,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,1.74404,R,ugm-3,12.65645,R,ugm-3,15.33060,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.78147,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,2.26697,R,ugm-3,14.60098,R,ugm-3,18.07695,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.05638,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,3.79242,R,ugm-3,21.33250,R,ugm-3,27.14746,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.37552,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,3.87973,R,ugm-3,16.15345,R,ugm-3,22.10228,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.64976,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,4.44631,R,ugm-3,16.94523,R,ugm-3,23.76281,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.78214,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,3.40045,R,ugm-3,14.14103,R,ugm-3,19.35498,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.92400,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,2.92087,R,ugm-3,13.15131,R,ugm-3,17.62990,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),67.90369,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.79228,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,4.09800,R,ugm-3,17.15943,R,ugm-3,23.44295,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),66.95574,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.32929,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,5.92873,R,ugm-3,27.00068,R,ugm-3,36.09127,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.19757,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,5.36183,R,ugm-3,32.40444,R,ugm-3,40.62580,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.39581,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,3.96704,R,ugm-3,34.54358,R,ugm-3,40.62628,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),43.40648,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.45152,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,6.75694,R,ugm-3,41.06090,R,ugm-3,51.42139,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),40.36303,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.05571,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,3.18217,R,ugm-3,29.87038,R,ugm-3,34.74965,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.46100,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,3.96704,R,ugm-3,30.77452,R,ugm-3,36.85722,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),41.56045,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.12157,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,3.53111,R,ugm-3,27.03558,R,ugm-3,32.44987,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),41.21121,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.30018,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,4.22835,R,ugm-3,25.71117,R,ugm-3,32.19455,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),36.67099,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.41161,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,7.49783,R,ugm-3,31.68487,R,ugm-3,43.18138,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.77133,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,3.72236,R,ugm-3,25.57268,R,ugm-3,31.28021,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.53439,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,3.37353,R,ugm-3,27.21679,R,ugm-3,32.38946,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),39.18224,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.07151,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,2.66143,R,ugm-3,23.85413,R,ugm-3,27.93493,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.56361,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,6.36903,R,ugm-3,33.12833,R,ugm-3,42.89403,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),30.53421,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.70547,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,1.26539,R,ugm-3,13.78530,R,ugm-3,15.72553,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.96890,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,1.87563,R,ugm-3,19.43387,R,ugm-3,22.30979,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.53251,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,4.84233,R,ugm-3,27.60646,R,ugm-3,35.03126,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.52303,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,9.55369,R,ugm-3,34.63777,R,ugm-3,49.28656,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.80675,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,11.08070,R,ugm-3,40.09508,R,ugm-3,57.08526,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),30.28475,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.56295,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,21.63785,R,ugm-3,53.69726,R,ugm-3,86.87483,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),23.64905,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.56361,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,23.60079,R,ugm-3,57.97505,R,ugm-3,94.16242,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),17.51227,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.09180,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,14.52699,R,ugm-3,53.98844,R,ugm-3,76.26285,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.01580,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,11.34232,R,ugm-3,44.74389,R,ugm-3,62.13521,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),25.64475,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.76118,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,14.35237,R,ugm-3,47.41613,R,ugm-3,69.42279,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),24.34754,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.09113,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,12.30181,R,ugm-3,47.04415,R,ugm-3,65.90666,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),24.34754,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.30018,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,6.41299,R,ugm-3,43.41614,R,ugm-3,53.24926,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),21.10453,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.77133,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,13.74182,R,ugm-3,53.78572,R,ugm-3,74.85621,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),8.03269,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.11142,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,7.24151,R,ugm-3,48.53877,R,ugm-3,59.64227,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),8.93076,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.91319,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,1.70132,R,ugm-3,30.37624,R,ugm-3,32.98489,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.64909,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,0.82946,R,ugm-3,23.53140,R,ugm-3,24.80321,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.78147,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,2.44284,R,ugm-3,30.13478,R,ugm-3,33.88042,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.84733,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,4.27481,R,ugm-3,33.20674,R,ugm-3,39.76135,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),24.34754,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.72576,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,1.22111,R,ugm-3,23.44199,R,ugm-3,25.31433,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.65990,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,2.39918,R,ugm-3,25.72743,R,ugm-3,29.40612,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.46167,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,3.08499,R,ugm-3,28.19471,R,ugm-3,32.92496,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),38.58353,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.40850,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,1.86264,R,ugm-3,31.43321,R,ugm-3,34.28921,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),31.86468,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.23288,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,1.09139,R,ugm-3,26.79413,R,ugm-3,28.46756,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),39.21551,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.33062,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,2.09546,R,ugm-3,28.19742,R,ugm-3,31.41042,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.99052,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,0.74214,R,ugm-3,18.37387,R,ugm-3,19.51180,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.72709,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,2.88126,R,ugm-3,30.51155,R,ugm-3,34.92942,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),39.06583,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.79295,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,1.39698,R,ugm-3,29.58829,R,ugm-3,31.73029,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),34.52561,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.59471,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,10.95753,R,ugm-3,41.86176,R,ugm-3,58.66307,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.59405,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,40.42499,R,ugm-3,58.98867,R,ugm-3,120.97280,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.84933,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,22.43893,R,ugm-3,49.07953,R,ugm-3,83.48541,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),13.17162,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.64294,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,38.32953,R,ugm-3,56.18877,R,ugm-3,114.95990,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),16.11528,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.22817,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,14.93018,R,ugm-3,41.20768,R,ugm-3,64.10031,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),22.60130,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.26625,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,22.74452,R,ugm-3,51.10487,R,ugm-3,85.97931,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.94578,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,23.57397,R,ugm-3,47.21054,R,ugm-3,83.35679,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),22.10238,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),11.29552,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,23.13742,R,ugm-3,44.68174,R,ugm-3,80.15861,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.34974,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,24.75267,R,ugm-3,51.99323,R,ugm-3,89.94679,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.31099,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,25.93137,R,ugm-3,52.93609,R,ugm-3,92.69696,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),2.37818,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,20.91099,R,ugm-3,56.41206,R,ugm-3,88.47512,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.57642,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,21.30388,R,ugm-3,54.85002,R,ugm-3,87.51552,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.11342,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,14.31900,R,ugm-3,50.27054,R,ugm-3,72.22604,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.04756,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,5.58790,R,ugm-3,32.05493,R,ugm-3,40.62293,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),1.78347,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,7.07219,R,ugm-3,31.31432,R,ugm-3,42.15819,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.11409,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,21.69678,R,ugm-3,44.20361,R,ugm-3,77.47155,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),10.17807,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),2.50989,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,27.85221,R,ugm-3,44.42498,R,ugm-3,87.13111,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),4.44043,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),4.02927,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,4.60129,R,ugm-3,28.19854,R,ugm-3,35.25375,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.44631,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),3.78824,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,1.86430,R,ugm-3,20.44526,R,ugm-3,23.30381,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),1.65109,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,1.57285,R,ugm-3,20.95622,R,ugm-3,23.36788,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),1.25461,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,2.48992,R,ugm-3,25.11973,R,ugm-3,28.93756,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),16.91356,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),2.11409,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,4.98016,R,ugm-3,27.44724,R,ugm-3,35.08338,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),3.23765,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,19.00386,R,ugm-3,35.33009,R,ugm-3,64.46894,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.68130,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.77465,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,44.34183,R,ugm-3,45.51893,R,ugm-3,113.50879,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.88947,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),2.77399,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,50.85117,R,ugm-3,51.35110,R,ugm-3,129.32182,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.09579,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,55.65671,R,ugm-3,51.85792,R,ugm-3,137.19701,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),3.94151,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),3.69932,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,38.92480,R,ugm-3,41.91722,R,ugm-3,101.60108,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),5.88732,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),3.30284,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,49.36595,R,ugm-3,45.69010,R,ugm-3,121.38351,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),2.77399,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,49.14736,R,ugm-3,46.40968,R,ugm-3,121.76792,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.43183,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),3.96408,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,41.19645,R,ugm-3,49.50984,R,ugm-3,112.67685,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),11.47528,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),7.06802,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,42.11415,R,ugm-3,55.78571,R,ugm-3,120.35984,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),12.67270,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),8.78563,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,39.05577,R,ugm-3,58.48999,R,ugm-3,118.37467,R,ugm-3,,,,9.87872,R,ugm-3,,,,6.60568,R,ugm-3,,,
05-01-2015,16:00,51.28804,R,ugm-3,69.82394,R,ugm-3,148.46451,R,ugm-3,,,,3.84172,R,ugm-3,,,,,,,,,
05-01-2015,17:00,73.83049,R,ugm-3,76.74480,R,ugm-3,189.94998,R,ugm-3,,,,2.04559,R,ugm-3,,,,,,,,,
05-01-2015,18:00,50.93880,R,ugm-3,69.07902,R,ugm-3,147.18409,R,ugm-3,,,,2.54452,R,ugm-3,,,,,,,,,
05-01-2015,19:00,25.11969,R,ugm-3,56.87488,R,ugm-3,95.39120,R,ugm-3,,,,8.53162,R,ugm-3,,,,,,,,,
05-01-2015,20:00,9.87332,R,ugm-3,44.33653,R,ugm-3,59.47540,R,ugm-3,,,,15.56646,R,ugm-3,,,,,,,,,
05-01-2015,21:00,4.98047,R,ugm-3,35.38555,R,ugm-3,43.02217,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),22.75098,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,4.19405,R,ugm-3,31.59737,R,ugm-3,38.02815,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),23.64905,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,2.40261,R,ugm-3,26.72575,R,ugm-3,30.40971,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,1.61650,R,ugm-3,20.95335,R,ugm-3,23.43195,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),26.59270,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,0.93257,R,ugm-3,10.87129,R,ugm-3,12.30120,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),39.98052,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,0.29104,R,ugm-3,7.32743,R,ugm-3,7.77368,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),51.35601,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,0.39321,R,ugm-3,5.86803,R,ugm-3,6.47094,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,0.52480,R,ugm-3,8.22901,R,ugm-3,9.03369,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,1.00564,R,ugm-3,9.47787,R,ugm-3,11.01983,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),42.45852,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,3.10391,R,ugm-3,13.82068,R,ugm-3,18.57994,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,7.21345,R,ugm-3,22.38342,R,ugm-3,33.44389,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,15.78209,R,ugm-3,36.73052,R,ugm-3,60.92938,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),22.60130,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,19.10458,R,ugm-3,35.99277,R,ugm-3,65.28606,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),21.85292,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,16.26323,R,ugm-3,32.27678,R,ugm-3,57.21339,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),19.40818,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,17.96798,R,ugm-3,33.63514,R,ugm-3,61.18566,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),20.45593,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,8.39371,R,ugm-3,31.08099,R,ugm-3,43.95116,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),31.43228,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,4.32844,R,ugm-3,22.45036,R,ugm-3,29.08721,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
06-01-2015,14:00,3.19153,R,ugm-3,15.15991,R,ugm-3,20.05352,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.72709,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
06-01-2015,15:00,4.24051,R,ugm-3,21.56009,R,ugm-3,28.06211,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.58723,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
06-01-2015,16:00,7.25710,R,ugm-3,29.23591,R,ugm-3,40.36331,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.45418,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)