Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1988,01:00,,,,,,,,,
01-01-1988,02:00,,,,,,,,,
01-01-1988,03:00,,,,,,,,,
01-01-1988,04:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-1988,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
01-01-1988,06:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
01-01-1988,07:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
01-01-1988,08:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
01-01-1988,09:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
01-01-1988,10:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
01-01-1988,11:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
01-01-1988,12:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
01-01-1988,13:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
01-01-1988,14:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
01-01-1988,15:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
01-01-1988,16:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
01-01-1988,17:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-1988,18:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
01-01-1988,19:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
01-01-1988,20:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
01-01-1988,21:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
01-01-1988,22:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
01-01-1988,23:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
01-01-1988,24:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
02-01-1988,01:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
02-01-1988,02:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
02-01-1988,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
02-01-1988,04:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
02-01-1988,05:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
02-01-1988,06:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
02-01-1988,07:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
02-01-1988,08:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
02-01-1988,09:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
02-01-1988,10:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
02-01-1988,11:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
02-01-1988,12:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
02-01-1988,13:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
02-01-1988,14:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
02-01-1988,15:00,9,R,ugm-3,10,R,ugm-3,23,R,ugm-3
02-01-1988,16:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
02-01-1988,17:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
02-01-1988,18:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
02-01-1988,19:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
02-01-1988,20:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
02-01-1988,21:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
02-01-1988,22:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
02-01-1988,23:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
02-01-1988,24:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
03-01-1988,01:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
03-01-1988,02:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
03-01-1988,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
03-01-1988,04:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-1988,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1988,06:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
03-01-1988,07:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
03-01-1988,08:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
03-01-1988,09:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
03-01-1988,10:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
03-01-1988,11:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
03-01-1988,12:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
03-01-1988,13:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
03-01-1988,14:00,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3
03-01-1988,15:00,11,R,ugm-3,8,R,ugm-3,25,R,ugm-3
03-01-1988,16:00,13,R,ugm-3,13,R,ugm-3,32,R,ugm-3
03-01-1988,17:00,13,R,ugm-3,11,R,ugm-3,31,R,ugm-3
03-01-1988,18:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
03-01-1988,19:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
03-01-1988,20:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
03-01-1988,21:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
03-01-1988,22:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
03-01-1988,23:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
03-01-1988,24:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
04-01-1988,01:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
04-01-1988,02:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
04-01-1988,03:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
04-01-1988,04:00,24,R,ugm-3,59,R,ugm-3,96,R,ugm-3
04-01-1988,05:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
04-01-1988,06:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
04-01-1988,07:00,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3
04-01-1988,08:00,39,R,ugm-3,84,R,ugm-3,143,R,ugm-3
04-01-1988,09:00,39,R,ugm-3,84,R,ugm-3,143,R,ugm-3
04-01-1988,10:00,104,R,ugm-3,82,R,ugm-3,241,R,ugm-3
04-01-1988,11:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3
04-01-1988,12:00,41,R,ugm-3,69,R,ugm-3,132,R,ugm-3
04-01-1988,13:00,74,R,ugm-3,78,R,ugm-3,191,R,ugm-3
04-01-1988,14:00,55,R,ugm-3,71,R,ugm-3,155,R,ugm-3
04-01-1988,15:00,56,R,ugm-3,67,R,ugm-3,153,R,ugm-3
04-01-1988,16:00,144,R,ugm-3,52,R,ugm-3,271,R,ugm-3
04-01-1988,17:00,159,R,ugm-3,74,R,ugm-3,317,R,ugm-3
04-01-1988,18:00,125,R,ugm-3,59,R,ugm-3,250,R,ugm-3
04-01-1988,19:00,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
04-01-1988,20:00,40,R,ugm-3,65,R,ugm-3,126,R,ugm-3
04-01-1988,21:00,81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
04-01-1988,22:00,58,R,ugm-3,65,R,ugm-3,153,R,ugm-3
04-01-1988,23:00,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3
04-01-1988,24:00,66,R,ugm-3,65,R,ugm-3,166,R,ugm-3
05-01-1988,01:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
05-01-1988,02:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
05-01-1988,03:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
05-01-1988,04:00,20,R,ugm-3,55,R,ugm-3,86,R,ugm-3
05-01-1988,05:00,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
05-01-1988,06:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
05-01-1988,07:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
05-01-1988,08:00,193,R,ugm-3,90,R,ugm-3,384,R,ugm-3
05-01-1988,09:00,420,R,ugm-3,126,R,ugm-3,768,R,ugm-3
05-01-1988,10:00,441,R,ugm-3,118,R,ugm-3,793,R,ugm-3
05-01-1988,11:00,280,R,ugm-3,88,R,ugm-3,516,R,ugm-3
05-01-1988,12:00,129,R,ugm-3,61,R,ugm-3,258,R,ugm-3
05-01-1988,13:00,126,R,ugm-3,59,R,ugm-3,252,R,ugm-3
05-01-1988,14:00,93,R,ugm-3,61,R,ugm-3,202,R,ugm-3
05-01-1988,15:00,105,R,ugm-3,82,R,ugm-3,243,R,ugm-3
05-01-1988,16:00,119,R,ugm-3,105,R,ugm-3,287,R,ugm-3
05-01-1988,17:00,180,R,ugm-3,113,R,ugm-3,388,R,ugm-3
05-01-1988,18:00,305,R,ugm-3,73,R,ugm-3,539,R,ugm-3
05-01-1988,19:00,279,R,ugm-3,78,R,ugm-3,504,R,ugm-3
05-01-1988,20:00,283,R,ugm-3,76,R,ugm-3,508,R,ugm-3
05-01-1988,21:00,328,R,ugm-3,84,R,ugm-3,584,R,ugm-3
05-01-1988,22:00,254,R,ugm-3,84,R,ugm-3,472,R,ugm-3
05-01-1988,23:00,176,R,ugm-3,73,R,ugm-3,342,R,ugm-3
05-01-1988,24:00,53,R,ugm-3,48,R,ugm-3,128,R,ugm-3
06-01-1988,01:00,21,R,ugm-3,23,R,ugm-3,55,R,ugm-3
06-01-1988,02:00,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
06-01-1988,03:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
06-01-1988,04:00,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3
06-01-1988,05:00,18,R,ugm-3,10,R,ugm-3,36,R,ugm-3
06-01-1988,06:00,19,R,ugm-3,11,R,ugm-3,40,R,ugm-3
06-01-1988,07:00,24,R,ugm-3,19,R,ugm-3,55,R,ugm-3
06-01-1988,08:00,100,R,ugm-3,88,R,ugm-3,241,R,ugm-3
06-01-1988,09:00,113,R,ugm-3,105,R,ugm-3,277,R,ugm-3
06-01-1988,10:00,95,R,ugm-3,96,R,ugm-3,241,R,ugm-3
06-01-1988,11:00,95,R,ugm-3,88,R,ugm-3,233,R,ugm-3
06-01-1988,12:00,54,R,ugm-3,69,R,ugm-3,151,R,ugm-3
06-01-1988,13:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
06-01-1988,14:00,75,R,ugm-3,50,R,ugm-3,164,R,ugm-3
06-01-1988,15:00,69,R,ugm-3,52,R,ugm-3,157,R,ugm-3
06-01-1988,16:00,39,R,ugm-3,31,R,ugm-3,90,R,ugm-3
06-01-1988,17:00,26,R,ugm-3,2,R,ugm-3,42,R,ugm-3
06-01-1988,18:00,23,R,ugm-3,17,R,ugm-3,52,R,ugm-3
06-01-1988,19:00,25,R,ugm-3,4,R,ugm-3,42,R,ugm-3
06-01-1988,20:00,29,R,ugm-3,4,R,ugm-3,48,R,ugm-3
06-01-1988,21:00,19,R,ugm-3,11,R,ugm-3,40,R,ugm-3
06-01-1988,22:00,14,R,ugm-3,17,R,ugm-3,38,R,ugm-3
06-01-1988,23:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
06-01-1988,24:00,11,R,ugm-3,13,R,ugm-3,31,R,ugm-3
07-01-1988,01:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
07-01-1988,02:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
07-01-1988,03:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
07-01-1988,04:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
07-01-1988,05:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
07-01-1988,06:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
07-01-1988,07:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
07-01-1988,08:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
07-01-1988,09:00,28,R,ugm-3,34,R,ugm-3,76,R,ugm-3
07-01-1988,10:00,20,R,ugm-3,25,R,ugm-3,55,R,ugm-3
07-01-1988,11:00,21,R,ugm-3,25,R,ugm-3,57,R,ugm-3
07-01-1988,12:00,21,R,ugm-3,21,R,ugm-3,53,R,ugm-3
07-01-1988,13:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
07-01-1988,14:00,21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
07-01-1988,15:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
07-01-1988,16:00,79,R,ugm-3,48,R,ugm-3,168,R,ugm-3
07-01-1988,17:00,78,R,ugm-3,48,R,ugm-3,166,R,ugm-3
07-01-1988,18:00,74,R,ugm-3,50,R,ugm-3,162,R,ugm-3
07-01-1988,19:00,83,R,ugm-3,46,R,ugm-3,172,R,ugm-3
07-01-1988,20:00,99,R,ugm-3,36,R,ugm-3,187,R,ugm-3
07-01-1988,21:00,134,R,ugm-3,31,R,ugm-3,235,R,ugm-3
07-01-1988,22:00,93,R,ugm-3,42,R,ugm-3,183,R,ugm-3
07-01-1988,23:00,73,R,ugm-3,32,R,ugm-3,143,R,ugm-3
07-01-1988,24:00,120,R,ugm-3,31,R,ugm-3,214,R,ugm-3
08-01-1988,01:00,71,R,ugm-3,44,R,ugm-3,153,R,ugm-3
08-01-1988,02:00,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
08-01-1988,03:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
08-01-1988,04:00,59,R,ugm-3,67,R,ugm-3,157,R,ugm-3
08-01-1988,05:00,50,R,ugm-3,52,R,ugm-3,128,R,ugm-3
08-01-1988,06:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
08-01-1988,07:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
08-01-1988,08:00,23,R,ugm-3,74,R,ugm-3,109,R,ugm-3
08-01-1988,09:00,41,R,ugm-3,78,R,ugm-3,141,R,ugm-3
08-01-1988,10:00,65,R,ugm-3,74,R,ugm-3,174,R,ugm-3
08-01-1988,11:00,78,R,ugm-3,74,R,ugm-3,193,R,ugm-3
08-01-1988,12:00,129,R,ugm-3,88,R,ugm-3,285,R,ugm-3
08-01-1988,13:00,146,R,ugm-3,92,R,ugm-3,315,R,ugm-3
08-01-1988,14:00,154,R,ugm-3,82,R,ugm-3,317,R,ugm-3
08-01-1988,15:00,135,R,ugm-3,86,R,ugm-3,292,R,ugm-3
08-01-1988,16:00,116,R,ugm-3,82,R,ugm-3,260,R,ugm-3
08-01-1988,17:00,135,R,ugm-3,84,R,ugm-3,290,R,ugm-3
08-01-1988,18:00,133,R,ugm-3,86,R,ugm-3,288,R,ugm-3
08-01-1988,19:00,94,R,ugm-3,73,R,ugm-3,216,R,ugm-3
08-01-1988,20:00,59,R,ugm-3,61,R,ugm-3,151,R,ugm-3
08-01-1988,21:00,101,R,ugm-3,55,R,ugm-3,210,R,ugm-3
08-01-1988,22:00,93,R,ugm-3,53,R,ugm-3,195,R,ugm-3
08-01-1988,23:00,108,R,ugm-3,55,R,ugm-3,220,R,ugm-3
08-01-1988,24:00,120,R,ugm-3,48,R,ugm-3,231,R,ugm-3
09-01-1988,01:00,76,R,ugm-3,40,R,ugm-3,157,R,ugm-3
09-01-1988,02:00,56,R,ugm-3,48,R,ugm-3,134,R,ugm-3
09-01-1988,03:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
09-01-1988,04:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
09-01-1988,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-1988,06:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
09-01-1988,07:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
09-01-1988,08:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
09-01-1988,09:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1988,10:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-1988,11:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
09-01-1988,12:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
09-01-1988,13:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
09-01-1988,14:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
09-01-1988,15:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-1988,16:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
09-01-1988,17:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1988,18:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1988,19:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
09-01-1988,20:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-1988,21:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-1988,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
09-01-1988,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-1988,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-1988,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-1988,02:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
10-01-1988,03:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
10-01-1988,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-1988,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
10-01-1988,06:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
10-01-1988,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-1988,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
10-01-1988,09:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
10-01-1988,10:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
10-01-1988,11:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
10-01-1988,12:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
10-01-1988,13:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
10-01-1988,14:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
10-01-1988,15:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
10-01-1988,16:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
10-01-1988,17:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3
10-01-1988,18:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
10-01-1988,19:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
10-01-1988,20:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
10-01-1988,21:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
10-01-1988,22:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
10-01-1988,23:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
10-01-1988,24:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
11-01-1988,01:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
11-01-1988,02:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
11-01-1988,03:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
11-01-1988,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
11-01-1988,05:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
11-01-1988,06:00,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3
11-01-1988,07:00,5,R,ugm-3,59,R,ugm-3,67,R,ugm-3
11-01-1988,08:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3
11-01-1988,09:00,44,R,ugm-3,73,R,ugm-3,139,R,ugm-3
11-01-1988,10:00,119,R,ugm-3,99,R,ugm-3,281,R,ugm-3
11-01-1988,11:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
11-01-1988,12:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
11-01-1988,13:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
11-01-1988,14:00,30,R,ugm-3,42,R,ugm-3,88,R,ugm-3
11-01-1988,15:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
11-01-1988,16:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
11-01-1988,17:00,26,R,ugm-3,76,R,ugm-3,117,R,ugm-3
11-01-1988,18:00,28,R,ugm-3,78,R,ugm-3,120,R,ugm-3
11-01-1988,19:00,5,R,ugm-3,52,R,ugm-3,59,R,ugm-3
11-01-1988,20:00,3,R,ugm-3,50,R,ugm-3,53,R,ugm-3
11-01-1988,21:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
11-01-1988,22:00,4,R,ugm-3,61,R,ugm-3,67,R,ugm-3
11-01-1988,23:00,3,R,ugm-3,73,R,ugm-3,76,R,ugm-3
11-01-1988,24:00,1,R,ugm-3,55,R,ugm-3,57,R,ugm-3
12-01-1988,01:00,0,R,ugm-3,32,R,ugm-3,32,R,ugm-3
12-01-1988,02:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
12-01-1988,03:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
12-01-1988,04:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
12-01-1988,05:00,0,R,ugm-3,34,R,ugm-3,34,R,ugm-3
12-01-1988,06:00,50,R,ugm-3,90,R,ugm-3,166,R,ugm-3
12-01-1988,07:00,51,R,ugm-3,96,R,ugm-3,174,R,ugm-3
12-01-1988,08:00,13,R,ugm-3,67,R,ugm-3,86,R,ugm-3
12-01-1988,09:00,58,R,ugm-3,94,R,ugm-3,181,R,ugm-3
12-01-1988,10:00,29,R,ugm-3,78,R,ugm-3,122,R,ugm-3
12-01-1988,11:00,34,R,ugm-3,84,R,ugm-3,136,R,ugm-3
12-01-1988,12:00,21,R,ugm-3,97,R,ugm-3,130,R,ugm-3
12-01-1988,13:00,73,R,ugm-3,90,R,ugm-3,201,R,ugm-3
12-01-1988,14:00,159,R,ugm-3,118,R,ugm-3,361,R,ugm-3
12-01-1988,15:00,154,R,ugm-3,107,R,ugm-3,342,R,ugm-3
12-01-1988,16:00,103,R,ugm-3,86,R,ugm-3,243,R,ugm-3
12-01-1988,17:00,103,R,ugm-3,96,R,ugm-3,252,R,ugm-3
12-01-1988,18:00,118,R,ugm-3,99,R,ugm-3,279,R,ugm-3
12-01-1988,19:00,98,R,ugm-3,94,R,ugm-3,243,R,ugm-3
12-01-1988,20:00,105,R,ugm-3,90,R,ugm-3,250,R,ugm-3
12-01-1988,21:00,65,R,ugm-3,73,R,ugm-3,172,R,ugm-3
12-01-1988,22:00,120,R,ugm-3,90,R,ugm-3,273,R,ugm-3
12-01-1988,23:00,129,R,ugm-3,97,R,ugm-3,294,R,ugm-3
12-01-1988,24:00,145,R,ugm-3,96,R,ugm-3,317,R,ugm-3
13-01-1988,01:00,155,R,ugm-3,97,R,ugm-3,334,R,ugm-3
13-01-1988,02:00,109,R,ugm-3,92,R,ugm-3,258,R,ugm-3
13-01-1988,03:00,76,R,ugm-3,74,R,ugm-3,191,R,ugm-3
13-01-1988,04:00,133,R,ugm-3,101,R,ugm-3,304,R,ugm-3
13-01-1988,05:00,79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
13-01-1988,06:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
13-01-1988,07:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
13-01-1988,08:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
13-01-1988,09:00,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3
13-01-1988,10:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
13-01-1988,11:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
13-01-1988,12:00,13,R,ugm-3,63,R,ugm-3,82,R,ugm-3
13-01-1988,13:00,53,R,ugm-3,73,R,ugm-3,153,R,ugm-3
13-01-1988,14:00,23,R,ugm-3,69,R,ugm-3,103,R,ugm-3
13-01-1988,15:00,23,R,ugm-3,76,R,ugm-3,111,R,ugm-3
13-01-1988,16:00,78,R,ugm-3,90,R,ugm-3,208,R,ugm-3
13-01-1988,17:00,186,R,ugm-3,115,R,ugm-3,399,R,ugm-3
13-01-1988,18:00,70,R,ugm-3,88,R,ugm-3,195,R,ugm-3
13-01-1988,19:00,123,R,ugm-3,99,R,ugm-3,287,R,ugm-3
13-01-1988,20:00,169,R,ugm-3,118,R,ugm-3,376,R,ugm-3
13-01-1988,21:00,146,R,ugm-3,103,R,ugm-3,327,R,ugm-3
13-01-1988,22:00,159,R,ugm-3,101,R,ugm-3,344,R,ugm-3
13-01-1988,23:00,190,R,ugm-3,88,R,ugm-3,378,R,ugm-3
13-01-1988,24:00,69,R,ugm-3,80,R,ugm-3,185,R,ugm-3
14-01-1988,01:00,49,R,ugm-3,71,R,ugm-3,145,R,ugm-3
14-01-1988,02:00,70,R,ugm-3,80,R,ugm-3,187,R,ugm-3
14-01-1988,03:00,73,R,ugm-3,80,R,ugm-3,191,R,ugm-3
14-01-1988,04:00,56,R,ugm-3,73,R,ugm-3,159,R,ugm-3
14-01-1988,05:00,55,R,ugm-3,76,R,ugm-3,160,R,ugm-3
14-01-1988,06:00,35,R,ugm-3,74,R,ugm-3,128,R,ugm-3
14-01-1988,07:00,28,R,ugm-3,73,R,ugm-3,115,R,ugm-3
14-01-1988,08:00,60,R,ugm-3,88,R,ugm-3,180,R,ugm-3
14-01-1988,09:00,131,R,ugm-3,92,R,ugm-3,292,R,ugm-3
14-01-1988,10:00,58,R,ugm-3,80,R,ugm-3,168,R,ugm-3
14-01-1988,11:00,58,R,ugm-3,88,R,ugm-3,176,R,ugm-3
14-01-1988,12:00,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
14-01-1988,13:00,36,R,ugm-3,78,R,ugm-3,134,R,ugm-3
14-01-1988,14:00,74,R,ugm-3,92,R,ugm-3,204,R,ugm-3
14-01-1988,15:00,69,R,ugm-3,94,R,ugm-3,199,R,ugm-3
14-01-1988,16:00,49,R,ugm-3,92,R,ugm-3,166,R,ugm-3
14-01-1988,17:00,43,R,ugm-3,90,R,ugm-3,155,R,ugm-3
14-01-1988,18:00,29,R,ugm-3,94,R,ugm-3,138,R,ugm-3
14-01-1988,19:00,45,R,ugm-3,92,R,ugm-3,160,R,ugm-3
14-01-1988,20:00,9,R,ugm-3,84,R,ugm-3,97,R,ugm-3
14-01-1988,21:00,5,R,ugm-3,78,R,ugm-3,86,R,ugm-3
14-01-1988,22:00,5,R,ugm-3,76,R,ugm-3,84,R,ugm-3
14-01-1988,23:00,4,R,ugm-3,71,R,ugm-3,76,R,ugm-3
14-01-1988,24:00,3,R,ugm-3,71,R,ugm-3,74,R,ugm-3
15-01-1988,01:00,1,R,ugm-3,74,R,ugm-3,76,R,ugm-3
15-01-1988,02:00,1,R,ugm-3,73,R,ugm-3,74,R,ugm-3
15-01-1988,03:00,1,R,ugm-3,76,R,ugm-3,78,R,ugm-3
15-01-1988,04:00,1,R,ugm-3,80,R,ugm-3,82,R,ugm-3
15-01-1988,05:00,1,R,ugm-3,71,R,ugm-3,73,R,ugm-3
15-01-1988,06:00,8,R,ugm-3,76,R,ugm-3,88,R,ugm-3
15-01-1988,07:00,45,R,ugm-3,76,R,ugm-3,145,R,ugm-3
15-01-1988,08:00,26,R,ugm-3,71,R,ugm-3,111,R,ugm-3
15-01-1988,09:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
15-01-1988,10:00,24,R,ugm-3,69,R,ugm-3,105,R,ugm-3
15-01-1988,11:00,24,R,ugm-3,57,R,ugm-3,94,R,ugm-3
15-01-1988,12:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
15-01-1988,13:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
15-01-1988,14:00,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3
15-01-1988,15:00,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
15-01-1988,16:00,64,R,ugm-3,80,R,ugm-3,178,R,ugm-3
15-01-1988,17:00,116,R,ugm-3,96,R,ugm-3,273,R,ugm-3
15-01-1988,18:00,134,R,ugm-3,97,R,ugm-3,302,R,ugm-3
15-01-1988,19:00,103,R,ugm-3,84,R,ugm-3,241,R,ugm-3
15-01-1988,20:00,88,R,ugm-3,80,R,ugm-3,214,R,ugm-3
15-01-1988,21:00,55,R,ugm-3,76,R,ugm-3,160,R,ugm-3
15-01-1988,22:00,101,R,ugm-3,73,R,ugm-3,227,R,ugm-3
15-01-1988,23:00,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
15-01-1988,24:00,93,R,ugm-3,69,R,ugm-3,210,R,ugm-3
16-01-1988,01:00,81,R,ugm-3,63,R,ugm-3,187,R,ugm-3
16-01-1988,02:00,60,R,ugm-3,63,R,ugm-3,155,R,ugm-3
16-01-1988,03:00,56,R,ugm-3,67,R,ugm-3,153,R,ugm-3
16-01-1988,04:00,61,R,ugm-3,59,R,ugm-3,153,R,ugm-3
16-01-1988,05:00,51,R,ugm-3,52,R,ugm-3,130,R,ugm-3
16-01-1988,06:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
16-01-1988,07:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
16-01-1988,08:00,44,R,ugm-3,57,R,ugm-3,124,R,ugm-3
16-01-1988,09:00,64,R,ugm-3,52,R,ugm-3,149,R,ugm-3
16-01-1988,10:00,64,R,ugm-3,50,R,ugm-3,147,R,ugm-3
16-01-1988,11:00,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
16-01-1988,12:00,56,R,ugm-3,53,R,ugm-3,139,R,ugm-3
16-01-1988,13:00,58,R,ugm-3,53,R,ugm-3,141,R,ugm-3
16-01-1988,14:00,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
16-01-1988,15:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3
16-01-1988,16:00,54,R,ugm-3,76,R,ugm-3,159,R,ugm-3
16-01-1988,17:00,50,R,ugm-3,78,R,ugm-3,155,R,ugm-3
16-01-1988,18:00,36,R,ugm-3,74,R,ugm-3,130,R,ugm-3
16-01-1988,19:00,33,R,ugm-3,78,R,ugm-3,128,R,ugm-3
16-01-1988,20:00,31,R,ugm-3,78,R,ugm-3,126,R,ugm-3
16-01-1988,21:00,16,R,ugm-3,69,R,ugm-3,94,R,ugm-3
16-01-1988,22:00,6,R,ugm-3,52,R,ugm-3,61,R,ugm-3
16-01-1988,23:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
16-01-1988,24:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
17-01-1988,01:00,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3
17-01-1988,02:00,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3
17-01-1988,03:00,6,R,ugm-3,59,R,ugm-3,69,R,ugm-3
17-01-1988,04:00,6,R,ugm-3,65,R,ugm-3,74,R,ugm-3
17-01-1988,05:00,9,R,ugm-3,59,R,ugm-3,73,R,ugm-3
17-01-1988,06:00,3,R,ugm-3,55,R,ugm-3,59,R,ugm-3
17-01-1988,07:00,3,R,ugm-3,55,R,ugm-3,59,R,ugm-3
17-01-1988,08:00,3,R,ugm-3,59,R,ugm-3,63,R,ugm-3
17-01-1988,09:00,4,R,ugm-3,65,R,ugm-3,71,R,ugm-3
17-01-1988,10:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
17-01-1988,11:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
17-01-1988,12:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
17-01-1988,13:00,4,R,ugm-3,50,R,ugm-3,55,R,ugm-3
17-01-1988,14:00,5,R,ugm-3,52,R,ugm-3,59,R,ugm-3
17-01-1988,15:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
17-01-1988,16:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
17-01-1988,17:00,60,R,ugm-3,73,R,ugm-3,164,R,ugm-3
17-01-1988,18:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3
17-01-1988,19:00,154,R,ugm-3,84,R,ugm-3,319,R,ugm-3
17-01-1988,20:00,103,R,ugm-3,78,R,ugm-3,235,R,ugm-3
17-01-1988,21:00,23,R,ugm-3,69,R,ugm-3,103,R,ugm-3
17-01-1988,22:00,14,R,ugm-3,65,R,ugm-3,86,R,ugm-3
17-01-1988,23:00,15,R,ugm-3,65,R,ugm-3,88,R,ugm-3
17-01-1988,24:00,14,R,ugm-3,73,R,ugm-3,94,R,ugm-3
18-01-1988,01:00,5,R,ugm-3,65,R,ugm-3,73,R,ugm-3
18-01-1988,02:00,1,R,ugm-3,55,R,ugm-3,57,R,ugm-3
18-01-1988,03:00,1,R,ugm-3,57,R,ugm-3,59,R,ugm-3
18-01-1988,04:00,1,R,ugm-3,55,R,ugm-3,57,R,ugm-3
18-01-1988,05:00,1,R,ugm-3,48,R,ugm-3,50,R,ugm-3
18-01-1988,06:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
18-01-1988,07:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
18-01-1988,08:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
18-01-1988,09:00,44,R,ugm-3,82,R,ugm-3,149,R,ugm-3
18-01-1988,10:00,65,R,ugm-3,96,R,ugm-3,195,R,ugm-3
18-01-1988,11:00,74,R,ugm-3,88,R,ugm-3,201,R,ugm-3
18-01-1988,12:00,90,R,ugm-3,96,R,ugm-3,233,R,ugm-3
18-01-1988,13:00,75,R,ugm-3,90,R,ugm-3,204,R,ugm-3
18-01-1988,14:00,55,R,ugm-3,88,R,ugm-3,172,R,ugm-3
18-01-1988,15:00,66,R,ugm-3,97,R,ugm-3,199,R,ugm-3
18-01-1988,16:00,90,R,ugm-3,94,R,ugm-3,231,R,ugm-3
18-01-1988,17:00,98,R,ugm-3,96,R,ugm-3,244,R,ugm-3
18-01-1988,18:00,94,R,ugm-3,94,R,ugm-3,237,R,ugm-3
18-01-1988,19:00,123,R,ugm-3,92,R,ugm-3,279,R,ugm-3
18-01-1988,20:00,73,R,ugm-3,97,R,ugm-3,208,R,ugm-3
18-01-1988,21:00,9,R,ugm-3,71,R,ugm-3,84,R,ugm-3
18-01-1988,22:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
18-01-1988,23:00,3,R,ugm-3,55,R,ugm-3,59,R,ugm-3
18-01-1988,24:00,9,R,ugm-3,74,R,ugm-3,88,R,ugm-3
19-01-1988,01:00,30,R,ugm-3,82,R,ugm-3,128,R,ugm-3
19-01-1988,02:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
19-01-1988,03:00,28,R,ugm-3,71,R,ugm-3,113,R,ugm-3
19-01-1988,04:00,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
19-01-1988,05:00,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
19-01-1988,06:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
19-01-1988,07:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
19-01-1988,08:00,43,R,ugm-3,55,R,ugm-3,120,R,ugm-3
19-01-1988,09:00,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3
19-01-1988,10:00,50,R,ugm-3,63,R,ugm-3,139,R,ugm-3
19-01-1988,11:00,49,R,ugm-3,69,R,ugm-3,143,R,ugm-3
19-01-1988,12:00,59,R,ugm-3,69,R,ugm-3,159,R,ugm-3
19-01-1988,13:00,75,R,ugm-3,84,R,ugm-3,199,R,ugm-3
19-01-1988,14:00,40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
19-01-1988,15:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
19-01-1988,16:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
19-01-1988,17:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
19-01-1988,18:00,4,R,ugm-3,57,R,ugm-3,63,R,ugm-3
19-01-1988,19:00,5,R,ugm-3,57,R,ugm-3,65,R,ugm-3
19-01-1988,20:00,4,R,ugm-3,53,R,ugm-3,59,R,ugm-3
19-01-1988,21:00,3,R,ugm-3,69,R,ugm-3,73,R,ugm-3
19-01-1988,22:00,1,R,ugm-3,76,R,ugm-3,78,R,ugm-3
19-01-1988,23:00,3,R,ugm-3,80,R,ugm-3,84,R,ugm-3
19-01-1988,24:00,6,R,ugm-3,71,R,ugm-3,80,R,ugm-3
20-01-1988,01:00,1,R,ugm-3,59,R,ugm-3,61,R,ugm-3
20-01-1988,02:00,1,R,ugm-3,53,R,ugm-3,55,R,ugm-3
20-01-1988,03:00,0,R,ugm-3,38,R,ugm-3,38,R,ugm-3
20-01-1988,04:00,1,R,ugm-3,50,R,ugm-3,52,R,ugm-3
20-01-1988,05:00,4,R,ugm-3,63,R,ugm-3,69,R,ugm-3
20-01-1988,06:00,78,R,ugm-3,111,R,ugm-3,229,R,ugm-3
20-01-1988,07:00,109,R,ugm-3,118,R,ugm-3,285,R,ugm-3
20-01-1988,08:00,98,R,ugm-3,115,R,ugm-3,264,R,ugm-3
20-01-1988,09:00,38,R,ugm-3,99,R,ugm-3,157,R,ugm-3
20-01-1988,10:00,24,R,ugm-3,82,R,ugm-3,118,R,ugm-3
20-01-1988,11:00,26,R,ugm-3,76,R,ugm-3,117,R,ugm-3
20-01-1988,12:00,96,R,ugm-3,109,R,ugm-3,256,R,ugm-3
20-01-1988,13:00,58,R,ugm-3,97,R,ugm-3,185,R,ugm-3
20-01-1988,14:00,28,R,ugm-3,74,R,ugm-3,117,R,ugm-3
20-01-1988,15:00,38,R,ugm-3,88,R,ugm-3,145,R,ugm-3
20-01-1988,16:00,30,R,ugm-3,84,R,ugm-3,130,R,ugm-3
20-01-1988,17:00,33,R,ugm-3,88,R,ugm-3,138,R,ugm-3
20-01-1988,18:00,31,R,ugm-3,86,R,ugm-3,134,R,ugm-3