Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newport,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,,,,1.21362,R,ugm-3,3.82500,R,ugm-3,5.68586,R,ugm-3,,,,14.400,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,,,,1.21362,R,ugm-3,6.98381,R,ugm-3,8.84468,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,,,,1.21362,R,ugm-3,3.35118,R,ugm-3,5.21204,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,,,,0.60681,R,ugm-3,2.86014,R,ugm-3,3.79058,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,,,,0.60681,R,ugm-3,4.28161,R,ugm-3,5.21204,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,,,,1.21362,R,ugm-3,3.35118,R,ugm-3,5.21204,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,,,,1.21362,R,ugm-3,1.92971,R,ugm-3,3.79058,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,,,,0.91022,R,ugm-3,2.39493,R,ugm-3,3.79058,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,,,,1.21362,R,ugm-3,1.92971,R,ugm-3,3.79058,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,,,,1.21362,R,ugm-3,1.45589,R,ugm-3,3.31675,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,8.100,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,,,,1.21362,R,ugm-3,1.45589,R,ugm-3,3.31675,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,,,,1.21362,R,ugm-3,1.92971,R,ugm-3,3.79058,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,,,,0.91022,R,ugm-3,4.76404,R,ugm-3,6.15968,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,,,,1.21362,R,ugm-3,8.08940,R,ugm-3,9.95026,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,,,,1.21362,R,ugm-3,5.72029,R,ugm-3,7.58115,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,,,,0.91022,R,ugm-3,10.44990,R,ugm-3,11.84555,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,,,,2.12384,R,ugm-3,33.22778,R,ugm-3,36.48428,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,,,,1.21362,R,ugm-3,10.93233,R,ugm-3,12.79319,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,,,,1.21362,R,ugm-3,10.45851,R,ugm-3,12.31937,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,,,,0.91022,R,ugm-3,8.08079,R,ugm-3,9.47644,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,,,,1.21362,R,ugm-3,4.77264,R,ugm-3,6.63351,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,,,,0.91022,R,ugm-3,5.23786,R,ugm-3,6.63351,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,,,,1.21362,R,ugm-3,4.29882,R,ugm-3,6.15968,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,,,,1.21362,R,ugm-3,5.24647,R,ugm-3,7.10733,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,,,,1.21487,R,ugm-3,2.56403,R,ugm-3,4.42680,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,,,,0.80991,R,ugm-3,5.08215,R,ugm-3,6.32400,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,,,,0.60744,R,ugm-3,2.86301,R,ugm-3,3.79440,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,,,,0.91115,R,ugm-3,3.34592,R,ugm-3,4.74300,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,,,,0.91115,R,ugm-3,6.66602,R,ugm-3,8.06310,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,,,,0.60744,R,ugm-3,9.50321,R,ugm-3,10.43460,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,,,,1.21487,R,ugm-3,16.63493,R,ugm-3,18.49770,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,,,,1.82231,R,ugm-3,33.72694,R,ugm-3,36.52110,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,,,,4.55576,R,ugm-3,51.82779,R,ugm-3,58.81320,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,,,,3.64461,R,ugm-3,38.52158,R,ugm-3,44.10990,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,,,,2.12602,R,ugm-3,18.08364,R,ugm-3,21.34350,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,,,,3.03718,R,ugm-3,17.16086,R,ugm-3,21.81780,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,,,,2.42974,R,ugm-3,14.77215,R,ugm-3,18.49770,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,,,,2.12602,R,ugm-3,12.39204,R,ugm-3,15.65190,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,,,,2.42974,R,ugm-3,13.82355,R,ugm-3,17.54910,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,,,,3.64461,R,ugm-3,25.71548,R,ugm-3,31.30380,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,,,,1.21487,R,ugm-3,24.69803,R,ugm-3,26.56080,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,,,,1.21487,R,ugm-3,20.90363,R,ugm-3,22.76640,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,,,,1.21487,R,ugm-3,17.58353,R,ugm-3,19.44630,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,,,,1.21487,R,ugm-3,14.73773,R,ugm-3,16.60050,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,,,,1.21487,R,ugm-3,9.52043,R,ugm-3,11.38320,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,,,,2.12602,R,ugm-3,21.87804,R,ugm-3,25.13790,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,,,,1.21487,R,ugm-3,6.67463,R,ugm-3,8.53740,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,,,,0.60744,R,ugm-3,3.81161,R,ugm-3,4.74300,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,,,,0.80991,R,ugm-3,4.45549,R,ugm-3,5.69734,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,,,,0.80991,R,ugm-3,6.98764,R,ugm-3,8.22949,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,,,,1.21487,R,ugm-3,3.83456,R,ugm-3,5.69734,R,ugm-3,,,,10.300,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,,,,0.91115,R,ugm-3,1.45159,R,ugm-3,2.84867,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,,,,0.60744,R,ugm-3,1.44250,R,ugm-3,2.37389,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,,,,0.91115,R,ugm-3,2.87592,R,ugm-3,4.27300,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,,,,1.21487,R,ugm-3,4.30934,R,ugm-3,6.17212,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,,,,1.21487,R,ugm-3,13.33013,R,ugm-3,15.19290,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,,,,1.21487,R,ugm-3,20.92658,R,ugm-3,22.78935,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,,,,1.82231,R,ugm-3,13.82307,R,ugm-3,16.61723,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,,,,1.51859,R,ugm-3,12.38965,R,ugm-3,14.71812,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,,,,22.17138,R,ugm-3,16.33084,R,ugm-3,50.32648,R,ugm-3,,,,47.200,R,ugm-3 (TEOM FDMS),49.900,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,,,,2.12602,R,ugm-3,8.60960,R,ugm-3,11.86945,R,ugm-3,,,,13.000,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,,,,2.12602,R,ugm-3,18.10516,R,ugm-3,21.36502,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,,,,1.21487,R,ugm-3,16.17879,R,ugm-3,18.04157,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,,,,1.51859,R,ugm-3,15.71310,R,ugm-3,18.04157,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,,,,1.21487,R,ugm-3,18.07791,R,ugm-3,19.94068,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,,,,1.51859,R,ugm-3,14.76354,R,ugm-3,17.09201,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,,,,1.21487,R,ugm-3,10.48146,R,ugm-3,12.34423,R,ugm-3,,,,8.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,,,,1.21487,R,ugm-3,10.48146,R,ugm-3,12.34423,R,ugm-3,,,,13.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,,,,1.21487,R,ugm-3,5.73368,R,ugm-3,7.59645,R,ugm-3,,,,11.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,,,,1.21487,R,ugm-3,10.48146,R,ugm-3,12.34423,R,ugm-3,,,,11.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,,,,0.91115,R,ugm-3,7.14893,R,ugm-3,8.54601,R,ugm-3,,,,12.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,,,,0.91115,R,ugm-3,6.19937,R,ugm-3,7.59645,R,ugm-3,,,,11.100,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,,,,0.81075,R,ugm-3,6.35333,R,ugm-3,7.59645,R,ugm-3,,,,8.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,,,,0.00000,R,ugm-3,10.12860,R,ugm-3,10.12860,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,,,,0.91209,R,ugm-3,4.77360,R,ugm-3,6.17212,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,,,,1.21612,R,ugm-3,2.88309,R,ugm-3,4.74778,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,,,,1.21612,R,ugm-3,1.93354,R,ugm-3,3.79823,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,,,,0.60806,R,ugm-3,6.66411,R,ugm-3,7.59645,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,,,,1.21612,R,ugm-3,15.70210,R,ugm-3,17.56679,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,,,,0.91209,R,ugm-3,18.06739,R,ugm-3,19.46590,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,,,,16.41759,R,ugm-3,40.34610,R,ugm-3,65.51938,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,,,,43.78023,R,ugm-3,76.72902,R,ugm-3,143.85777,R,ugm-3,,,,10.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,,,,35.26741,R,ugm-3,65.09337,R,ugm-3,119.16931,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,,,,69.62273,R,ugm-3,64.16677,R,ugm-3,170.92013,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,,,,44.08426,R,ugm-3,77.21241,R,ugm-3,144.80733,R,ugm-3,,,,14.200,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,,,,18.24176,R,ugm-3,60.33842,R,ugm-3,88.30873,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,,,,23.71429,R,ugm-3,63.81678,R,ugm-3,100.17818,R,ugm-3,,,,12.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,,,,12.76923,R,ugm-3,59.70873,R,ugm-3,79.28795,R,ugm-3,,,,14.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,,,,3.95238,R,ugm-3,51.38792,R,ugm-3,57.44815,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,,,,1.21612,R,ugm-3,31.36978,R,ugm-3,33.23447,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,,,,1.21612,R,ugm-3,43.23923,R,ugm-3,45.10392,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,,,,28.88279,R,ugm-3,71.55953,R,ugm-3,115.84586,R,ugm-3,,,,13.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,,,,4.56044,R,ugm-3,55.20336,R,ugm-3,62.19593,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,,,,1.52015,R,ugm-3,39.44962,R,ugm-3,41.78048,R,ugm-3,,,,9.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,,,,5.77656,R,ugm-3,56.66212,R,ugm-3,65.51938,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,,,,9.42491,R,ugm-3,48.69416,R,ugm-3,63.14549,R,ugm-3,,,,12.200,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,,,,1.21612,R,ugm-3,20.31394,R,ugm-3,22.17863,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,,,,1.21612,R,ugm-3,17.14556,R,ugm-3,19.01025,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,,,,1.21612,R,ugm-3,19.04659,R,ugm-3,20.91128,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,,,,19.15385,R,ugm-3,37.16705,R,ugm-3,66.53588,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,,,,6.08059,R,ugm-3,32.97437,R,ugm-3,42.29781,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,,,,0.30403,R,ugm-3,17.59357,R,ugm-3,18.05974,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,,,,0.60806,R,ugm-3,8.09753,R,ugm-3,9.02987,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,,,,0.91209,R,ugm-3,7.15610,R,ugm-3,8.55461,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,,,,1.21612,R,ugm-3,9.06621,R,ugm-3,10.93089,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,,,,1.21612,R,ugm-3,13.81877,R,ugm-3,15.68346,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,,,,1.52015,R,ugm-3,20.95670,R,ugm-3,23.28756,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,,,,2.73626,R,ugm-3,21.94355,R,ugm-3,26.13909,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,,,,1.21612,R,ugm-3,10.01672,R,ugm-3,11.88141,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,,,,1.21612,R,ugm-3,8.59095,R,ugm-3,10.45564,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,,,,1.21612,R,ugm-3,7.16518,R,ugm-3,9.02987,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,,,,1.21612,R,ugm-3,7.16518,R,ugm-3,9.02987,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,,,,0.91209,R,ugm-3,7.63135,R,ugm-3,9.02987,R,ugm-3,,,,-1.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,,,,1.21612,R,ugm-3,8.11569,R,ugm-3,9.98038,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),,,,-2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,,,,1.21612,R,ugm-3,7.16518,R,ugm-3,9.02987,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,,,,1.52015,R,ugm-3,13.82785,R,ugm-3,16.15871,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,,,,1.21612,R,ugm-3,6.68993,R,ugm-3,8.55461,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,,,,0.91209,R,ugm-3,8.58187,R,ugm-3,9.98038,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,,,,0.91209,R,ugm-3,6.20558,R,ugm-3,7.60410,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,,,,0.91209,R,ugm-3,2.40353,R,ugm-3,3.80205,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,,,,0.81158,R,ugm-3,0.65854,R,ugm-3,1.90294,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,,,,0.81158,R,ugm-3,7.63598,R,ugm-3,8.88038,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,,,,0.91302,R,ugm-3,4.30886,R,ugm-3,5.70881,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,,,,1.21737,R,ugm-3,3.84221,R,ugm-3,5.70881,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,,,,1.21737,R,ugm-3,3.84221,R,ugm-3,5.70881,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,,,,1.21737,R,ugm-3,3.84221,R,ugm-3,5.70881,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,,,,3.04341,R,ugm-3,16.26581,R,ugm-3,20.93231,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,,,,2.43473,R,ugm-3,25.76233,R,ugm-3,29.49553,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,,,,5.17380,R,ugm-3,32.02864,R,ugm-3,39.96169,R,ugm-3,,,,12.100,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,,,,1.82605,R,ugm-3,20.98682,R,ugm-3,23.78672,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,,,,2.13039,R,ugm-3,18.61723,R,ugm-3,21.88378,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,,,,1.52171,R,ugm-3,13.84172,R,ugm-3,16.17497,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,,,,1.52171,R,ugm-3,10.51158,R,ugm-3,12.84483,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,,,,1.82605,R,ugm-3,11.47213,R,ugm-3,14.27203,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,,,,1.52171,R,ugm-3,9.08438,R,ugm-3,11.41763,R,ugm-3,,,,10.100,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,,,,4.86946,R,ugm-3,18.22326,R,ugm-3,25.68966,R,ugm-3,,,,11.600,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,,,,3.04341,R,ugm-3,16.74155,R,ugm-3,21.40805,R,ugm-3,,,,10.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,,,,1.82605,R,ugm-3,15.27801,R,ugm-3,18.07791,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,,,,1.21737,R,ugm-3,11.92970,R,ugm-3,13.79630,R,ugm-3,,,,9.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,,,,1.21737,R,ugm-3,11.45396,R,ugm-3,13.32056,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,,,,0.91302,R,ugm-3,14.29928,R,ugm-3,15.69923,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,,,,1.21737,R,ugm-3,12.40543,R,ugm-3,14.27203,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,,,,1.21737,R,ugm-3,24.77453,R,ugm-3,26.64113,R,ugm-3,,,,10.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,,,,0.60868,R,ugm-3,8.58139,R,ugm-3,9.51469,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,,,,0.40620,R,ugm-3,5.09171,R,ugm-3,5.71455,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
07-01-2014,02:00,,,,1.21861,R,ugm-3,7.65574,R,ugm-3,9.52425,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
07-01-2014,03:00,,,,1.21861,R,ugm-3,6.70331,R,ugm-3,8.57183,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
07-01-2014,04:00,,,,0.91396,R,ugm-3,5.74180,R,ugm-3,7.14319,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
07-01-2014,05:00,,,,0.00000,R,ugm-3,3.33349,R,ugm-3,3.33349,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
07-01-2014,06:00,,,,0.60931,R,ugm-3,10.49484,R,ugm-3,11.42910,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
07-01-2014,07:00,,,,1.21861,R,ugm-3,17.65620,R,ugm-3,19.52471,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)