Data supplied by UK-AIR on 24/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Preston,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,1.23152,R,ugm-3,8.41114,R,ugm-3,10.29944,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),69.25079,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,0.91371,R,ugm-3,8.53278,R,ugm-3,9.93378,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),72.31086,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,0.83425,R,ugm-3,5.57696,R,ugm-3,6.85614,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),73.69122,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.83425,R,ugm-3,4.38857,R,ugm-3,5.66774,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),74.93854,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.65549,R,ugm-3,4.66268,R,ugm-3,5.66774,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),76.08606,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.77466,R,ugm-3,4.34281,R,ugm-3,5.53062,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),76.38542,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,1.01302,R,ugm-3,6.30842,R,ugm-3,7.86170,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,0.98323,R,ugm-3,7.67963,R,ugm-3,9.18722,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.10241,R,ugm-3,7.40547,R,ugm-3,9.09581,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,1.40036,R,ugm-3,9.96532,R,ugm-3,12.11251,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),61.21810,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,1.28118,R,ugm-3,9.82811,R,ugm-3,11.79255,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,2.53256,R,ugm-3,13.07431,R,ugm-3,16.95751,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,2.97948,R,ugm-3,9.73800,R,ugm-3,14.30647,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),68.00348,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,1.63871,R,ugm-3,8.77711,R,ugm-3,11.28977,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),70.89724,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,1.72810,R,ugm-3,10.60548,R,ugm-3,13.25520,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,1.25138,R,ugm-3,7.67983,R,ugm-3,9.59859,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),79.07961,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,1.90687,R,ugm-3,9.05156,R,ugm-3,11.97538,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),76.38542,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,3.30722,R,ugm-3,11.42943,R,ugm-3,16.50043,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),63.61294,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,1.78769,R,ugm-3,6.81180,R,ugm-3,9.55288,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),74.48950,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,1.37056,R,ugm-3,6.21728,R,ugm-3,8.31878,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),75.48735,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,1.22159,R,ugm-3,6.71995,R,ugm-3,8.59302,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),76.48520,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,1.28118,R,ugm-3,7.54273,R,ugm-3,9.50718,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),76.18585,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,1.04282,R,ugm-3,7.45113,R,ugm-3,9.05010,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),72.54370,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,0.89384,R,ugm-3,6.03409,R,ugm-3,7.40463,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),71.29638,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.83285,R,ugm-3,6.75425,R,ugm-3,8.03126,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),67.72075,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.71387,R,ugm-3,5.78066,R,ugm-3,6.87525,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),72.71000,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.65438,R,ugm-3,5.43077,R,ugm-3,6.43414,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),73.09251,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.92208,R,ugm-3,6.29800,R,ugm-3,7.71184,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),70.54800,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,1.16004,R,ugm-3,8.85360,R,ugm-3,10.63230,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),65.90799,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,1.42774,R,ugm-3,13.14324,R,ugm-3,15.33241,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),58.77337,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,1.75493,R,ugm-3,22.77190,R,ugm-3,25.46275,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,4.78888,R,ugm-3,39.43013,R,ugm-3,46.77297,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,12.25477,R,ugm-3,48.42581,R,ugm-3,67.21618,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),31.43228,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,2.05238,R,ugm-3,28.56743,R,ugm-3,31.71436,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),42.90755,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,2.64727,R,ugm-3,23.91343,R,ugm-3,27.97252,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,2.82573,R,ugm-3,25.14565,R,ugm-3,29.47838,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),47.04863,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,3.65858,R,ugm-3,26.42403,R,ugm-3,32.03378,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,4.40220,R,ugm-3,28.52373,R,ugm-3,35.27367,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,3.92628,R,ugm-3,25.32908,R,ugm-3,31.34930,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,3.56935,R,ugm-3,24.87247,R,ugm-3,30.34539,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,3.56935,R,ugm-3,28.11235,R,ugm-3,33.58528,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),65.50885,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,2.08212,R,ugm-3,26.69653,R,ugm-3,29.88907,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,1.87391,R,ugm-3,24.77981,R,ugm-3,27.65309,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),54.78197,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,1.90365,R,ugm-3,25.60121,R,ugm-3,28.52011,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,1.10055,R,ugm-3,11.45458,R,ugm-3,13.14207,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,1.04106,R,ugm-3,6.57189,R,ugm-3,8.16816,R,ugm-3,,,,71.59574,R,ugm-3,,,,,,
02-01-2018,23:00,1.07081,R,ugm-3,4.29030,R,ugm-3,5.93218,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),79.12951,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.74361,R,ugm-3,3.01234,R,ugm-3,4.15253,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),81.57424,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.71267,R,ugm-3,2.61255,R,ugm-3,3.70528,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),84.08549,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.83144,R,ugm-3,7.04684,R,ugm-3,8.32170,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),86.28076,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.65328,R,ugm-3,2.91621,R,ugm-3,3.91788,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),87.01252,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.59389,R,ugm-3,1.54945,R,ugm-3,2.46007,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),85.91489,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.53450,R,ugm-3,1.59496,R,ugm-3,2.41451,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),82.47230,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.77205,R,ugm-3,1.68628,R,ugm-3,2.87008,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),80.87574,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,1.24716,R,ugm-3,3.46341,R,ugm-3,5.37570,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),79.12951,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,1.54411,R,ugm-3,6.97154,R,ugm-3,9.33914,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),76.03617,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,1.87074,R,ugm-3,9.75079,R,ugm-3,12.61923,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,1.78166,R,ugm-3,7.74621,R,ugm-3,10.47806,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),75.13811,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,2.19738,R,ugm-3,9.02217,R,ugm-3,12.39144,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),74.53940,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,2.46463,R,ugm-3,9.11352,R,ugm-3,12.89257,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),73.24219,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,2.70219,R,ugm-3,10.07042,R,ugm-3,14.21371,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,3.26638,R,ugm-3,14.12546,R,ugm-3,19.13384,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,3.17730,R,ugm-3,17.76993,R,ugm-3,22.64172,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),64.06197,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,3.14760,R,ugm-3,18.58992,R,ugm-3,23.41618,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,2.70219,R,ugm-3,17.99729,R,ugm-3,22.14059,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),63.26369,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,2.67249,R,ugm-3,15.81054,R,ugm-3,19.90831,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,2.22708,R,ugm-3,12.66674,R,ugm-3,16.08154,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,1.81136,R,ugm-3,9.61407,R,ugm-3,12.39144,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),69.40047,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,1.63319,R,ugm-3,7.92831,R,ugm-3,10.43250,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,1.24716,R,ugm-3,6.83461,R,ugm-3,8.74690,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.97991,R,ugm-3,5.83213,R,ugm-3,7.33464,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,1.06900,R,ugm-3,5.78665,R,ugm-3,7.42575,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),71.89509,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.86956,R,ugm-3,7.45976,R,ugm-3,8.79307,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),70.11559,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,0.75099,R,ugm-3,7.09579,R,ugm-3,8.24729,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),73.04262,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,1.00790,R,ugm-3,6.09544,R,ugm-3,7.64087,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,1.03755,R,ugm-3,4.68555,R,ugm-3,6.27643,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),72.74327,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,0.80039,R,ugm-3,6.55006,R,ugm-3,7.77731,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),69.50025,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,1.18577,R,ugm-3,12.73589,R,ugm-3,14.55404,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,1.54150,R,ugm-3,22.87857,R,ugm-3,25.24216,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,3.55730,R,ugm-3,35.88812,R,ugm-3,41.34256,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,2.63833,R,ugm-3,27.33676,R,ugm-3,31.38214,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,2.37153,R,ugm-3,21.87875,R,ugm-3,25.51505,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.40908,R,ugm-3,29.61155,R,ugm-3,34.83873,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),49.24390,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,5.36559,R,ugm-3,36.29914,R,ugm-3,44.52626,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),37.31959,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,6.61065,R,ugm-3,40.12073,R,ugm-3,50.25691,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,3.32014,R,ugm-3,21.51578,R,ugm-3,26.60660,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,2.66797,R,ugm-3,15.83000,R,ugm-3,19.92084,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,3.08299,R,ugm-3,12.05544,R,ugm-3,16.78263,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,2.22331,R,ugm-3,10.91760,R,ugm-3,14.32663,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),73.29208,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,2.25296,R,ugm-3,12.05466,R,ugm-3,15.50915,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),75.38757,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,1.74901,R,ugm-3,10.18946,R,ugm-3,12.87123,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),76.68477,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,1.71936,R,ugm-3,12.59994,R,ugm-3,15.23626,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),72.44391,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,1.68972,R,ugm-3,12.87280,R,ugm-3,15.46367,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),69.94929,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,1.80829,R,ugm-3,12.19069,R,ugm-3,14.96337,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,2.16402,R,ugm-3,17.64879,R,ugm-3,20.96691,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,1.89723,R,ugm-3,18.42172,R,ugm-3,21.33076,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,1.10484,R,ugm-3,9.14283,R,ugm-3,10.83689,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),68.98470,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,1.10484,R,ugm-3,12.35152,R,ugm-3,14.04558,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),64.12849,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,1.00619,R,ugm-3,14.93956,R,ugm-3,16.48237,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,1.15416,R,ugm-3,16.57432,R,ugm-3,18.34401,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,1.00619,R,ugm-3,18.34501,R,ugm-3,19.88781,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,1.56848,R,ugm-3,26.88188,R,ugm-3,29.28685,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,2.63386,R,ugm-3,35.96413,R,ugm-3,40.00266,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),29.03744,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,6.74742,R,ugm-3,39.37364,R,ugm-3,49.71954,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),28.68819,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,24.68134,R,ugm-3,61.59488,R,ugm-3,99.43907,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),10.17807,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,23.46799,R,ugm-3,50.06056,R,ugm-3,86.04431,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,20.80454,R,ugm-3,50.01253,R,ugm-3,81.91237,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,29.41637,R,ugm-3,56.46868,R,ugm-3,101.57315,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),17.41248,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,20.15347,R,ugm-3,45.24426,R,ugm-3,76.14581,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,16.42463,R,ugm-3,44.65029,R,ugm-3,69.83438,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,11.60082,R,ugm-3,48.23260,R,ugm-3,66.02028,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),31.48217,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,12.69580,R,ugm-3,56.67919,R,ugm-3,76.14581,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),25.79442,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,31.42876,R,ugm-3,82.62451,R,ugm-3,130.81460,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,75.40534,R,ugm-3,91.61293,R,ugm-3,207.23284,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,129.65102,R,ugm-3,103.01801,R,ugm-3,301.81347,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,210.67921,R,ugm-3,114.72199,R,ugm-3,437.75894,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,123.14036,R,ugm-3,91.25143,R,ugm-3,280.06401,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,38.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,99.25805,R,ugm-3,81.28393,R,ugm-3,233.47749,R,ugm-3,35.100,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,37.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,68.18442,R,ugm-3,68.90281,R,ugm-3,173.45080,R,ugm-3,34.700,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,50.69441,R,ugm-3,63.34600,R,ugm-3,141.07635,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,63.34174,R,ugm-3,61.53435,R,ugm-3,158.65699,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.72746,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,31.74965,R,ugm-3,50.07808,R,ugm-3,98.76020,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),5.32187,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,9.01083,R,ugm-3,36.31919,R,ugm-3,50.13561,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),12.17377,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,2.09760,R,ugm-3,9.88425,R,ugm-3,13.10054,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,1.80217,R,ugm-3,6.71081,R,ugm-3,9.47409,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,3.30890,R,ugm-3,14.14659,R,ugm-3,19.22016,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),35.12432,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,3.78160,R,ugm-3,21.80795,R,ugm-3,27.60632,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),28.13937,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,2.09760,R,ugm-3,13.19339,R,ugm-3,16.40967,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,2.57030,R,ugm-3,12.33260,R,ugm-3,16.27368,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,5.96783,R,ugm-3,22.49019,R,ugm-3,31.64074,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,5.02243,R,ugm-3,14.91900,R,ugm-3,22.61995,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,6.64734,R,ugm-3,15.78198,R,ugm-3,25.97442,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,4.72700,R,ugm-3,11.79088,R,ugm-3,19.03884,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,7.03141,R,ugm-3,19.31816,R,ugm-3,30.09950,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,6.35190,R,ugm-3,20.45071,R,ugm-3,30.19016,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,9.30627,R,ugm-3,30.19987,R,ugm-3,44.46929,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,11.22661,R,ugm-3,38.58803,R,ugm-3,55.80193,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,12.14247,R,ugm-3,40.35688,R,ugm-3,58.97507,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),37.51916,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,10.36985,R,ugm-3,43.61883,R,ugm-3,59.51904,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),33.27830,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,9.69034,R,ugm-3,37.36250,R,ugm-3,52.22081,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,6.67688,R,ugm-3,32.41833,R,ugm-3,42.65607,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,6.97232,R,ugm-3,32.32797,R,ugm-3,43.01871,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,12.46745,R,ugm-3,55.67895,R,ugm-3,74.79544,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),21.65335,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,17.66714,R,ugm-3,59.49214,R,ugm-3,86.58139,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),14.86797,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,9.16265,R,ugm-3,50.63552,R,ugm-3,64.68472,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),16.23169,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)