Data supplied by UK-AIR on 23/3/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit
 
01-01-2022,01:00,35.749,R,ugm-3 (Ref.eq),0.55310,R,ugm-3,6.96226,R,ugm-3,7.81032,R,ugm-3,0.17734,R,ugm-3
01-01-2022,02:00,23.189,R,ugm-3 (Ref.eq),0.25528,R,ugm-3,4.83698,R,ugm-3,5.22840,R,ugm-3,,,
01-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),0.31909,R,ugm-3,4.44866,R,ugm-3,4.93793,R,ugm-3,0.17734,R,ugm-3
01-01-2022,04:00,14.493,R,ugm-3 (Ref.eq),0.22337,R,ugm-3,2.99788,R,ugm-3,3.34037,R,ugm-3,0.26602,R,ugm-3
01-01-2022,05:00,16.425,R,ugm-3 (Ref.eq),0.44673,R,ugm-3,3.23632,R,ugm-3,3.92130,R,ugm-3,0.39902,R,ugm-3
01-01-2022,06:00,17.392,R,ugm-3 (Ref.eq),0.38291,R,ugm-3,3.52782,R,ugm-3,4.11494,R,ugm-3,0.39902,R,ugm-3
01-01-2022,07:00,17.392,R,ugm-3 (Ref.eq),0.38291,R,ugm-3,3.18894,R,ugm-3,3.77607,R,ugm-3,0.39902,R,ugm-3
01-01-2022,08:00,20.290,R,ugm-3 (Ref.eq),0.38291,R,ugm-3,2.89847,R,ugm-3,3.48560,R,ugm-3,0.46552,R,ugm-3
01-01-2022,09:00,17.392,R,ugm-3 (Ref.eq),0.57437,R,ugm-3,3.37949,R,ugm-3,4.26018,R,ugm-3,0.39902,R,ugm-3
01-01-2022,10:00,17.392,R,ugm-3 (Ref.eq),0.76583,R,ugm-3,4.29621,R,ugm-3,5.47045,R,ugm-3,0.53203,R,ugm-3
01-01-2022,11:00,20.290,R,ugm-3 (Ref.eq),0.76583,R,ugm-3,4.34462,R,ugm-3,5.51887,R,ugm-3,0.46552,R,ugm-3
01-01-2022,12:00,24.155,R,ugm-3 (Ref.eq),0.92537,R,ugm-3,5.01979,R,ugm-3,6.43868,R,ugm-3,0.53203,R,ugm-3
01-01-2022,13:00,25.121,R,ugm-3 (Ref.eq),1.18065,R,ugm-3,5.98389,R,ugm-3,7.79419,R,ugm-3,0.46552,R,ugm-3
01-01-2022,14:00,22.223,R,ugm-3 (Ref.eq),1.21256,R,ugm-3,6.51589,R,ugm-3,8.37512,R,ugm-3,0.53203,R,ugm-3
01-01-2022,15:00,25.121,R,ugm-3 (Ref.eq),1.14874,R,ugm-3,6.95262,R,ugm-3,8.71400,R,ugm-3,0.53203,R,ugm-3
01-01-2022,16:00,28.020,R,ugm-3 (Ref.eq),0.82964,R,ugm-3,8.79740,R,ugm-3,10.06951,R,ugm-3,0.53203,R,ugm-3
01-01-2022,17:00,30.918,R,ugm-3 (Ref.eq),0.76583,R,ugm-3,9.91189,R,ugm-3,11.08614,R,ugm-3,0.46552,R,ugm-3
01-01-2022,18:00,32.851,R,ugm-3 (Ref.eq),0.70201,R,ugm-3,10.00975,R,ugm-3,11.08614,R,ugm-3,0.53203,R,ugm-3
01-01-2022,19:00,28.986,R,ugm-3 (Ref.eq),0.57437,R,ugm-3,8.75312,R,ugm-3,9.63381,R,ugm-3,0.53203,R,ugm-3
01-01-2022,20:00,30.918,R,ugm-3 (Ref.eq),0.67010,R,ugm-3,8.94522,R,ugm-3,9.97269,R,ugm-3,0.53203,R,ugm-3
01-01-2022,21:00,32.851,R,ugm-3 (Ref.eq),0.41482,R,ugm-3,7.69066,R,ugm-3,8.32671,R,ugm-3,0.53203,R,ugm-3
01-01-2022,22:00,33.817,R,ugm-3 (Ref.eq),0.28719,R,ugm-3,5.22376,R,ugm-3,5.66410,R,ugm-3,0.59853,R,ugm-3
01-01-2022,23:00,32.851,R,ugm-3 (Ref.eq),0.31909,R,ugm-3,3.91614,R,ugm-3,4.40541,R,ugm-3,0.59853,R,ugm-3
01-01-2022,24:00,29.952,R,ugm-3 (Ref.eq),0.51055,R,ugm-3,4.73603,R,ugm-3,5.51887,R,ugm-3,0.59853,R,ugm-3
02-01-2022,01:00,32.851,R,ugm-3 (Ref.eq),0.08514,R,ugm-3,4.64459,R,ugm-3,4.77514,R,ugm-3,0.00000,R,ugm-3
02-01-2022,02:00,26.087,R,ugm-3 (Ref.eq),0.25543,R,ugm-3,4.31896,R,ugm-3,4.71061,R,ugm-3,,,
02-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),0.31929,R,ugm-3,3.62416,R,ugm-3,4.11372,R,ugm-3,0.00000,R,ugm-3
02-01-2022,04:00,26.087,R,ugm-3 (Ref.eq),0.19157,R,ugm-3,3.33601,R,ugm-3,3.62975,R,ugm-3,0.06652,R,ugm-3
02-01-2022,05:00,28.986,R,ugm-3 (Ref.eq),0.31929,R,ugm-3,3.23698,R,ugm-3,3.72655,R,ugm-3,0.26608,R,ugm-3
02-01-2022,06:00,27.054,R,ugm-3 (Ref.eq),0.67050,R,ugm-3,4.15036,R,ugm-3,5.17845,R,ugm-3,0.26608,R,ugm-3
02-01-2022,07:00,9.662,R,ugm-3 (Ref.eq),0.44700,R,ugm-3,2.65398,R,ugm-3,3.33937,R,ugm-3,0.26608,R,ugm-3
02-01-2022,08:00,9.662,R,ugm-3 (Ref.eq),0.47893,R,ugm-3,3.28258,R,ugm-3,4.01693,R,ugm-3,0.26608,R,ugm-3
02-01-2022,09:00,7.730,R,ugm-3 (Ref.eq),0.83014,R,ugm-3,4.67993,R,ugm-3,5.95279,R,ugm-3,0.13304,R,ugm-3
02-01-2022,10:00,6.763,R,ugm-3 (Ref.eq),0.95786,R,ugm-3,5.40364,R,ugm-3,6.87233,R,ugm-3,0.19956,R,ugm-3
02-01-2022,11:00,5.797,R,ugm-3 (Ref.eq),1.18135,R,ugm-3,6.27086,R,ugm-3,8.08225,R,ugm-3,0.19956,R,ugm-3
02-01-2022,12:00,8.696,R,ugm-3 (Ref.eq),1.97957,R,ugm-3,6.49885,R,ugm-3,9.53415,R,ugm-3,0.26608,R,ugm-3
02-01-2022,13:00,11.594,R,ugm-3 (Ref.eq),2.01150,R,ugm-3,5.62715,R,ugm-3,8.71140,R,ugm-3,0.26608,R,ugm-3
02-01-2022,14:00,10.628,R,ugm-3 (Ref.eq),1.34100,R,ugm-3,5.44532,R,ugm-3,7.50149,R,ugm-3,0.26608,R,ugm-3
02-01-2022,15:00,11.594,R,ugm-3 (Ref.eq),1.24521,R,ugm-3,7.23768,R,ugm-3,9.14697,R,ugm-3,0.19956,R,ugm-3
02-01-2022,16:00,12.561,R,ugm-3 (Ref.eq),0.70243,R,ugm-3,8.79588,R,ugm-3,9.87292,R,ugm-3,0.39912,R,ugm-3
02-01-2022,17:00,13.527,R,ugm-3 (Ref.eq),1.27714,R,ugm-3,8.59222,R,ugm-3,10.55048,R,ugm-3,0.33260,R,ugm-3
02-01-2022,18:00,10.628,R,ugm-3 (Ref.eq),0.70243,R,ugm-3,7.19879,R,ugm-3,8.27583,R,ugm-3,0.53216,R,ugm-3
02-01-2022,19:00,6.763,R,ugm-3 (Ref.eq),1.69221,R,ugm-3,8.29457,R,ugm-3,10.88925,R,ugm-3,0.39912,R,ugm-3
02-01-2022,20:00,4.831,R,ugm-3 (Ref.eq),0.86207,R,ugm-3,6.71203,R,ugm-3,8.03385,R,ugm-3,0.39912,R,ugm-3
02-01-2022,21:00,10.628,R,ugm-3 (Ref.eq),0.51086,R,ugm-3,4.97590,R,ugm-3,5.75921,R,ugm-3,0.39912,R,ugm-3
02-01-2022,22:00,9.662,R,ugm-3 (Ref.eq),0.54279,R,ugm-3,4.63657,R,ugm-3,5.46882,R,ugm-3,0.33260,R,ugm-3
02-01-2022,23:00,14.493,R,ugm-3 (Ref.eq),0.19157,R,ugm-3,4.11036,R,ugm-3,4.40410,R,ugm-3,0.53216,R,ugm-3
02-01-2022,24:00,20.290,R,ugm-3 (Ref.eq),0.25543,R,ugm-3,3.67367,R,ugm-3,4.06532,R,ugm-3,0.39912,R,ugm-3
03-01-2022,01:00,17.392,R,ugm-3 (Ref.eq),0.25558,R,ugm-3,3.86576,R,ugm-3,4.25764,R,ugm-3,0.17743,R,ugm-3
03-01-2022,02:00,22.223,R,ugm-3 (Ref.eq),0.38337,R,ugm-3,1.86354,R,ugm-3,2.45137,R,ugm-3,,,
03-01-2022,03:00,12.561,R,ugm-3 (Ref.eq),0.19169,R,ugm-3,2.12520,R,ugm-3,2.41911,R,ugm-3,0.00000,R,ugm-3
03-01-2022,04:00,15.459,R,ugm-3 (Ref.eq),0.28753,R,ugm-3,1.49442,R,ugm-3,1.93529,R,ugm-3,0.13307,R,ugm-3
03-01-2022,05:00,13.527,R,ugm-3 (Ref.eq),0.22363,R,ugm-3,1.88268,R,ugm-3,2.22558,R,ugm-3,0.13307,R,ugm-3
03-01-2022,06:00,11.594,R,ugm-3 (Ref.eq),0.67090,R,ugm-3,2.74512,R,ugm-3,3.77382,R,ugm-3,0.06654,R,ugm-3
03-01-2022,07:00,14.493,R,ugm-3 (Ref.eq),0.47921,R,ugm-3,2.99065,R,ugm-3,3.72544,R,ugm-3,0.13307,R,ugm-3
03-01-2022,08:00,13.527,R,ugm-3 (Ref.eq),0.38337,R,ugm-3,3.91172,R,ugm-3,4.49955,R,ugm-3,0.19961,R,ugm-3
03-01-2022,09:00,8.696,R,ugm-3 (Ref.eq),0.47921,R,ugm-3,3.95830,R,ugm-3,4.69308,R,ugm-3,0.19961,R,ugm-3
03-01-2022,10:00,6.763,R,ugm-3 (Ref.eq),0.92648,R,ugm-3,4.09500,R,ugm-3,5.51558,R,ugm-3,0.00000,R,ugm-3
03-01-2022,11:00,11.594,R,ugm-3 (Ref.eq),1.46959,R,ugm-3,4.71371,R,ugm-3,6.96705,R,ugm-3,0.19961,R,ugm-3
03-01-2022,12:00,13.527,R,ugm-3 (Ref.eq),1.30985,R,ugm-3,5.20055,R,ugm-3,7.20896,R,ugm-3,0.26614,R,ugm-3
03-01-2022,13:00,14.493,R,ugm-3 (Ref.eq),1.50154,R,ugm-3,5.87428,R,ugm-3,8.17660,R,ugm-3,0.26614,R,ugm-3
03-01-2022,14:00,15.459,R,ugm-3 (Ref.eq),1.30985,R,ugm-3,5.82952,R,ugm-3,7.83793,R,ugm-3,0.33268,R,ugm-3
03-01-2022,15:00,33.817,R,ugm-3 (Ref.eq),1.46959,R,ugm-3,7.47150,R,ugm-3,9.72484,R,ugm-3,0.33268,R,ugm-3
03-01-2022,16:00,16.425,R,ugm-3 (Ref.eq),1.40570,R,ugm-3,8.73064,R,ugm-3,10.88601,R,ugm-3,0.26614,R,ugm-3
03-01-2022,17:00,14.493,R,ugm-3 (Ref.eq),1.46959,R,ugm-3,14.09987,R,ugm-3,16.35321,R,ugm-3,0.26614,R,ugm-3
03-01-2022,18:00,16.425,R,ugm-3 (Ref.eq),1.46959,R,ugm-3,14.48693,R,ugm-3,16.74027,R,ugm-3,0.53228,R,ugm-3
03-01-2022,19:00,14.493,R,ugm-3 (Ref.eq),1.62933,R,ugm-3,12.59700,R,ugm-3,15.09527,R,ugm-3,0.53228,R,ugm-3
03-01-2022,20:00,14.493,R,ugm-3 (Ref.eq),1.02232,R,ugm-3,10.96347,R,ugm-3,12.53101,R,ugm-3,0.39921,R,ugm-3
03-01-2022,21:00,16.425,R,ugm-3 (Ref.eq),0.67090,R,ugm-3,11.45393,R,ugm-3,12.48263,R,ugm-3,0.46575,R,ugm-3
03-01-2022,22:00,16.425,R,ugm-3 (Ref.eq),0.73479,R,ugm-3,9.85611,R,ugm-3,10.98278,R,ugm-3,0.53228,R,ugm-3
03-01-2022,23:00,14.493,R,ugm-3 (Ref.eq),0.44727,R,ugm-3,6.37801,R,ugm-3,7.06381,R,ugm-3,0.46575,R,ugm-3
03-01-2022,24:00,16.425,R,ugm-3 (Ref.eq),0.22363,R,ugm-3,6.91444,R,ugm-3,7.25734,R,ugm-3,0.53228,R,ugm-3
04-01-2022,01:00,5.797,R,ugm-3 (Ref.eq),0.17049,R,ugm-3,8.31582,R,ugm-3,8.57723,R,ugm-3,0.53241,R,ugm-3
04-01-2022,02:00,1.932,R,ugm-3 (Ref.eq),0.08524,R,ugm-3,0.90114,R,ugm-3,1.03185,R,ugm-3,,,
04-01-2022,03:00,1.932,R,ugm-3 (Ref.eq),0.31967,R,ugm-3,3.57275,R,ugm-3,4.06290,R,ugm-3,0.19965,R,ugm-3
04-01-2022,04:00,1.932,R,ugm-3 (Ref.eq),0.31967,R,ugm-3,8.26443,R,ugm-3,8.75458,R,ugm-3,0.33276,R,ugm-3
04-01-2022,05:00,-1.932,R,ugm-3 (Ref.eq),0.57540,R,ugm-3,5.79250,R,ugm-3,6.67477,R,ugm-3,0.26620,R,ugm-3
04-01-2022,06:00,-1.932,R,ugm-3 (Ref.eq),1.11883,R,ugm-3,10.66665,R,ugm-3,12.38217,R,ugm-3,0.33276,R,ugm-3
04-01-2022,07:00,4.831,R,ugm-3 (Ref.eq),0.51147,R,ugm-3,7.48667,R,ugm-3,8.27090,R,ugm-3,0.26620,R,ugm-3
04-01-2022,08:00,5.797,R,ugm-3 (Ref.eq),3.26060,R,ugm-3,11.34881,R,ugm-3,16.34834,R,ugm-3,0.53241,R,ugm-3
04-01-2022,09:00,6.763,R,ugm-3 (Ref.eq),5.37041,R,ugm-3,17.98087,R,ugm-3,26.21538,R,ugm-3,0.46586,R,ugm-3
04-01-2022,10:00,5.797,R,ugm-3 (Ref.eq),2.26964,R,ugm-3,18.91426,R,ugm-3,22.39432,R,ugm-3,0.35494,R,ugm-3
04-01-2022,11:00,4.831,R,ugm-3 (Ref.eq),4.57124,R,ugm-3,21.67301,R,ugm-3,28.68214,R,ugm-3,0.53241,R,ugm-3
04-01-2022,12:00,8.696,R,ugm-3 (Ref.eq),5.08271,R,ugm-3,20.06651,R,ugm-3,27.85989,R,ugm-3,0.73206,R,ugm-3
04-01-2022,13:00,6.763,R,ugm-3 (Ref.eq),4.44337,R,ugm-3,14.56552,R,ugm-3,21.37859,R,ugm-3,0.59896,R,ugm-3
04-01-2022,14:00,5.797,R,ugm-3 (Ref.eq),1.72620,R,ugm-3,8.91311,R,ugm-3,11.55992,R,ugm-3,0.53241,R,ugm-3
04-01-2022,15:00,13.527,R,ugm-3 (Ref.eq),1.34260,R,ugm-3,9.88823,R,ugm-3,11.94686,R,ugm-3,0.33276,R,ugm-3
04-01-2022,16:00,15.459,R,ugm-3 (Ref.eq),1.37457,R,ugm-3,13.90212,R,ugm-3,16.00976,R,ugm-3,0.26620,R,ugm-3
04-01-2022,17:00,14.493,R,ugm-3 (Ref.eq),3.03684,R,ugm-3,28.81414,R,ugm-3,33.47056,R,ugm-3,0.73206,R,ugm-3
04-01-2022,18:00,18.358,R,ugm-3 (Ref.eq),4.79500,R,ugm-3,41.16072,R,ugm-3,48.51296,R,ugm-3,0.99827,R,ugm-3
04-01-2022,19:00,16.425,R,ugm-3 (Ref.eq),2.39750,R,ugm-3,30.95527,R,ugm-3,34.63138,R,ugm-3,1.33102,R,ugm-3
04-01-2022,20:00,11.594,R,ugm-3 (Ref.eq),1.47047,R,ugm-3,25.07315,R,ugm-3,27.32784,R,ugm-3,1.53068,R,ugm-3
04-01-2022,21:00,10.628,R,ugm-3 (Ref.eq),1.37457,R,ugm-3,20.96383,R,ugm-3,23.07147,R,ugm-3,1.46413,R,ugm-3
04-01-2022,22:00,12.561,R,ugm-3 (Ref.eq),3.29257,R,ugm-3,20.10275,R,ugm-3,25.15128,R,ugm-3,1.26447,R,ugm-3
04-01-2022,23:00,16.425,R,ugm-3 (Ref.eq),0.44753,R,ugm-3,8.11674,R,ugm-3,8.80295,R,ugm-3,0.86517,R,ugm-3
04-01-2022,24:00,9.662,R,ugm-3 (Ref.eq),0.54343,R,ugm-3,7.58275,R,ugm-3,8.41601,R,ugm-3,0.66551,R,ugm-3
05-01-2022,01:00,12.561,R,ugm-3 (Ref.eq),0.25589,R,ugm-3,5.08770,R,ugm-3,5.48006,R,ugm-3,0.97632,R,ugm-3
05-01-2022,02:00,9.662,R,ugm-3 (Ref.eq),0.25589,R,ugm-3,4.37852,R,ugm-3,4.77087,R,ugm-3,,,
05-01-2022,03:00,8.696,R,ugm-3 (Ref.eq),0.35184,R,ugm-3,4.53762,R,ugm-3,5.07711,R,ugm-3,0.53254,R,ugm-3
05-01-2022,04:00,9.662,R,ugm-3 (Ref.eq),0.41582,R,ugm-3,9.85512,R,ugm-3,10.49270,R,ugm-3,0.86537,R,ugm-3
05-01-2022,05:00,7.730,R,ugm-3 (Ref.eq),0.76766,R,ugm-3,7.76833,R,ugm-3,8.94539,R,ugm-3,0.46597,R,ugm-3
05-01-2022,06:00,5.797,R,ugm-3 (Ref.eq),0.51177,R,ugm-3,7.82221,R,ugm-3,8.60691,R,ugm-3,0.53254,R,ugm-3
05-01-2022,07:00,3.865,R,ugm-3 (Ref.eq),0.86362,R,ugm-3,8.10473,R,ugm-3,9.42892,R,ugm-3,0.53254,R,ugm-3
05-01-2022,08:00,5.797,R,ugm-3 (Ref.eq),5.24567,R,ugm-3,22.08095,R,ugm-3,30.12419,R,ugm-3,0.59910,R,ugm-3
05-01-2022,09:00,7.730,R,ugm-3 (Ref.eq),2.17503,R,ugm-3,24.27481,R,ugm-3,27.60981,R,ugm-3,0.46597,R,ugm-3
05-01-2022,10:00,10.628,R,ugm-3 (Ref.eq),3.61440,R,ugm-3,22.64806,R,ugm-3,28.19006,R,ugm-3,0.79881,R,ugm-3
05-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),3.03865,R,ugm-3,14.73053,R,ugm-3,19.38973,R,ugm-3,0.86537,R,ugm-3
05-01-2022,12:00,7.730,R,ugm-3 (Ref.eq),2.84674,R,ugm-3,10.91475,R,ugm-3,15.27969,R,ugm-3,0.73224,R,ugm-3
05-01-2022,13:00,7.730,R,ugm-3 (Ref.eq),1.37539,R,ugm-3,7.51343,R,ugm-3,9.62233,R,ugm-3,0.33284,R,ugm-3
05-01-2022,14:00,6.763,R,ugm-3 (Ref.eq),1.91915,R,ugm-3,8.42041,R,ugm-3,11.36306,R,ugm-3,0.39940,R,ugm-3
05-01-2022,15:00,7.730,R,ugm-3 (Ref.eq),1.11950,R,ugm-3,8.82450,R,ugm-3,10.54105,R,ugm-3,0.19970,R,ugm-3
05-01-2022,16:00,,,,2.27099,R,ugm-3,16.10101,R,ugm-3,19.58314,R,ugm-3,1.33134,R,ugm-3
05-01-2022,17:00,13.527,R,ugm-3 (Ref.eq),1.50333,R,ugm-3,21.04964,R,ugm-3,23.35471,R,ugm-3,0.19970,R,ugm-3
05-01-2022,18:00,9.662,R,ugm-3 (Ref.eq),3.19858,R,ugm-3,26.38026,R,ugm-3,31.28468,R,ugm-3,0.33284,R,ugm-3
05-01-2022,19:00,9.662,R,ugm-3 (Ref.eq),0.92759,R,ugm-3,21.78737,R,ugm-3,23.20965,R,ugm-3,0.46597,R,ugm-3
05-01-2022,20:00,11.594,R,ugm-3 (Ref.eq),5.08574,R,ugm-3,29.77260,R,ugm-3,37.57062,R,ugm-3,0.59910,R,ugm-3
05-01-2022,21:00,15.459,R,ugm-3 (Ref.eq),1.18347,R,ugm-3,33.67679,R,ugm-3,35.49143,R,ugm-3,0.46597,R,ugm-3
05-01-2022,22:00,9.662,R,ugm-3 (Ref.eq),5.46957,R,ugm-3,29.95772,R,ugm-3,38.34428,R,ugm-3,0.53254,R,ugm-3
05-01-2022,23:00,16.425,R,ugm-3 (Ref.eq),2.46291,R,ugm-3,34.66458,R,ugm-3,38.44099,R,ugm-3,1.59761,R,ugm-3
05-01-2022,24:00,14.493,R,ugm-3 (Ref.eq),1.34340,R,ugm-3,31.40072,R,ugm-3,33.46058,R,ugm-3,0.79881,R,ugm-3
06-01-2022,01:00,20.290,R,ugm-3 (Ref.eq),2.64341,R,ugm-3,40.76622,R,ugm-3,44.81939,R,ugm-3,0.97596,R,ugm-3
06-01-2022,02:00,16.425,R,ugm-3 (Ref.eq),6.39535,R,ugm-3,40.10790,R,ugm-3,49.91397,R,ugm-3,,,
06-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),3.22965,R,ugm-3,34.75663,R,ugm-3,39.70869,R,ugm-3,0.39926,R,ugm-3
06-01-2022,04:00,14.493,R,ugm-3 (Ref.eq),1.40698,R,ugm-3,24.68593,R,ugm-3,26.84327,R,ugm-3,0.33271,R,ugm-3
06-01-2022,05:00,14.493,R,ugm-3 (Ref.eq),1.69477,R,ugm-3,22.55184,R,ugm-3,25.15045,R,ugm-3,0.06654,R,ugm-3
06-01-2022,06:00,15.459,R,ugm-3 (Ref.eq),5.11628,R,ugm-3,25.33440,R,ugm-3,33.17925,R,ugm-3,0.26617,R,ugm-3
06-01-2022,07:00,16.425,R,ugm-3 (Ref.eq),14.06976,R,ugm-3,38.25571,R,ugm-3,59.82905,R,ugm-3,0.79851,R,ugm-3
06-01-2022,08:00,20.290,R,ugm-3 (Ref.eq),11.95930,R,ugm-3,39.50870,R,ugm-3,57.84603,R,ugm-3,0.66543,R,ugm-3
06-01-2022,09:00,22.223,R,ugm-3 (Ref.eq),12.50290,R,ugm-3,38.19152,R,ugm-3,57.36237,R,ugm-3,0.53234,R,ugm-3
06-01-2022,10:00,16.425,R,ugm-3 (Ref.eq),10.74418,R,ugm-3,32.52082,R,ugm-3,48.99501,R,ugm-3,0.73197,R,ugm-3
06-01-2022,11:00,11.594,R,ugm-3 (Ref.eq),5.34012,R,ugm-3,24.02386,R,ugm-3,32.21192,R,ugm-3,0.53234,R,ugm-3
06-01-2022,12:00,8.696,R,ugm-3 (Ref.eq),2.36628,R,ugm-3,16.83068,R,ugm-3,20.45892,R,ugm-3,0.39926,R,ugm-3
06-01-2022,13:00,9.662,R,ugm-3 (Ref.eq),2.62209,R,ugm-3,14.55215,R,ugm-3,18.57264,R,ugm-3,0.59888,R,ugm-3
06-01-2022,14:00,12.561,R,ugm-3 (Ref.eq),3.06977,R,ugm-3,16.67097,R,ugm-3,21.37788,R,ugm-3,0.53234,R,ugm-3
06-01-2022,15:00,10.628,R,ugm-3 (Ref.eq),2.27035,R,ugm-3,16.73594,R,ugm-3,20.21709,R,ugm-3,0.46580,R,ugm-3
06-01-2022,16:00,9.662,R,ugm-3 (Ref.eq),2.23837,R,ugm-3,15.57581,R,ugm-3,19.00794,R,ugm-3,0.39926,R,ugm-3
06-01-2022,17:00,12.561,R,ugm-3 (Ref.eq),1.85465,R,ugm-3,15.87398,R,ugm-3,18.71774,R,ugm-3,0.26617,R,ugm-3
06-01-2022,18:00,8.696,R,ugm-3 (Ref.eq),1.75872,R,ugm-3,18.58448,R,ugm-3,21.28115,R,ugm-3,0.26617,R,ugm-3
06-01-2022,19:00,7.730,R,ugm-3 (Ref.eq),1.24709,R,ugm-3,16.12843,R,ugm-3,18.04061,R,ugm-3,,,
06-01-2022,20:00,5.797,R,ugm-3 (Ref.eq),1.05523,R,ugm-3,14.87489,R,ugm-3,16.49289,R,ugm-3,,,
06-01-2022,21:00,10.628,R,ugm-3 (Ref.eq),0.83140,R,ugm-3,13.52528,R,ugm-3,14.80007,R,ugm-3,0.46580,R,ugm-3
06-01-2022,22:00,8.696,R,ugm-3 (Ref.eq),0.76744,R,ugm-3,12.36582,R,ugm-3,13.54255,R,ugm-3,0.39926,R,ugm-3
06-01-2022,23:00,18.358,R,ugm-3 (Ref.eq),0.70349,R,ugm-3,10.81943,R,ugm-3,11.89810,R,ugm-3,0.53234,R,ugm-3
06-01-2022,24:00,16.425,R,ugm-3 (Ref.eq),0.38372,R,ugm-3,6.90841,R,ugm-3,7.49677,R,ugm-3,0.53234,R,ugm-3
07-01-2022,01:00,7.730,R,ugm-3 (Ref.eq),0.29837,R,ugm-3,5.02547,R,ugm-3,5.48296,R,ugm-3,0.26607,R,ugm-3
07-01-2022,02:00,5.797,R,ugm-3 (Ref.eq),0.34099,R,ugm-3,4.25056,R,ugm-3,4.77340,R,ugm-3,,,
07-01-2022,03:00,4.831,R,ugm-3 (Ref.eq),0.38361,R,ugm-3,2.50806,R,ugm-3,3.09626,R,ugm-3,0.33259,R,ugm-3
07-01-2022,04:00,0.966,R,ugm-3 (Ref.eq),0.28771,R,ugm-3,2.50998,R,ugm-3,2.95112,R,ugm-3,0.33259,R,ugm-3
07-01-2022,05:00,4.831,R,ugm-3 (Ref.eq),0.35165,R,ugm-3,3.52466,R,ugm-3,4.06384,R,ugm-3,0.26607,R,ugm-3
07-01-2022,06:00,10.628,R,ugm-3 (Ref.eq),2.14184,R,ugm-3,7.69794,R,ugm-3,10.98205,R,ugm-3,0.26607,R,ugm-3
07-01-2022,07:00,8.696,R,ugm-3 (Ref.eq),1.82216,R,ugm-3,8.86542,R,ugm-3,11.65935,R,ugm-3,0.19956,R,ugm-3
07-01-2022,08:00,5.797,R,ugm-3 (Ref.eq),2.36561,R,ugm-3,14.36979,R,ugm-3,17.99701,R,ugm-3,0.33259,R,ugm-3
07-01-2022,09:00,5.797,R,ugm-3 (Ref.eq),3.03693,R,ugm-3,16.09805,R,ugm-3,20.75461,R,ugm-3,0.19956,R,ugm-3
07-01-2022,10:00,5.797,R,ugm-3 (Ref.eq),2.58938,R,ugm-3,17.75187,R,ugm-3,21.72220,R,ugm-3,0.39911,R,ugm-3
07-01-2022,11:00,11.594,R,ugm-3 (Ref.eq),3.13283,R,ugm-3,18.36996,R,ugm-3,23.17357,R,ugm-3,0.86474,R,ugm-3
07-01-2022,12:00,5.797,R,ugm-3 (Ref.eq),3.26070,R,ugm-3,13.62626,R,ugm-3,18.62594,R,ugm-3,0.79822,R,ugm-3
07-01-2022,13:00,4.831,R,ugm-3 (Ref.eq),3.38857,R,ugm-3,16.47808,R,ugm-3,21.67382,R,ugm-3,0.79822,R,ugm-3
07-01-2022,14:00,6.763,R,ugm-3 (Ref.eq),3.26070,R,ugm-3,20.25419,R,ugm-3,25.25387,R,ugm-3,0.93126,R,ugm-3
07-01-2022,15:00,8.696,R,ugm-3 (Ref.eq),2.71725,R,ugm-3,19.63610,R,ugm-3,23.80250,R,ugm-3,0.79822,R,ugm-3
07-01-2022,16:00,19.324,R,ugm-3 (Ref.eq),5.05089,R,ugm-3,31.97461,R,ugm-3,39.71920,R,ugm-3,1.72948,R,ugm-3
07-01-2022,17:00,13.527,R,ugm-3 (Ref.eq),3.86809,R,ugm-3,36.78772,R,ugm-3,42.71871,R,ugm-3,2.12859,R,ugm-3
07-01-2022,18:00,14.493,R,ugm-3 (Ref.eq),5.21073,R,ugm-3,43.82429,R,ugm-3,51.81397,R,ugm-3,2.59422,R,ugm-3
07-01-2022,19:00,12.561,R,ugm-3 (Ref.eq),4.76318,R,ugm-3,41.70454,R,ugm-3,49.00798,R,ugm-3,1.86252,R,ugm-3
07-01-2022,20:00,14.493,R,ugm-3 (Ref.eq),4.05990,R,ugm-3,42.00883,R,ugm-3,48.23392,R,ugm-3,1.79600,R,ugm-3
07-01-2022,21:00,10.628,R,ugm-3 (Ref.eq),1.82216,R,ugm-3,33.92577,R,ugm-3,36.71970,R,ugm-3,1.39689,R,ugm-3
07-01-2022,22:00,17.392,R,ugm-3 (Ref.eq),2.23774,R,ugm-3,34.49803,R,ugm-3,37.92918,R,ugm-3,1.33037,R,ugm-3
07-01-2022,23:00,17.392,R,ugm-3 (Ref.eq),1.50248,R,ugm-3,27.83638,R,ugm-3,30.14015,R,ugm-3,1.13081,R,ugm-3
07-01-2022,24:00,18.358,R,ugm-3 (Ref.eq),1.53445,R,ugm-3,30.44821,R,ugm-3,32.80100,R,ugm-3,1.13081,R,ugm-3
08-01-2022,01:00,16.425,R,ugm-3 (Ref.eq),1.06529,R,ugm-3,28.24049,R,ugm-3,29.87391,R,ugm-3,0.53195,R,ugm-3
08-01-2022,02:00,13.527,R,ugm-3 (Ref.eq),0.42612,R,ugm-3,13.92872,R,ugm-3,14.58208,R,ugm-3,,,
08-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),0.76701,R,ugm-3,14.35773,R,ugm-3,15.53379,R,ugm-3,0.33247,R,ugm-3
08-01-2022,04:00,7.730,R,ugm-3 (Ref.eq),0.41546,R,ugm-3,10.20274,R,ugm-3,10.83978,R,ugm-3,0.26598,R,ugm-3
08-01-2022,05:00,6.763,R,ugm-3 (Ref.eq),0.38350,R,ugm-3,9.52587,R,ugm-3,10.11390,R,ugm-3,0.26598,R,ugm-3
08-01-2022,06:00,4.831,R,ugm-3 (Ref.eq),1.27835,R,ugm-3,10.86374,R,ugm-3,12.82384,R,ugm-3,0.19948,R,ugm-3
08-01-2022,07:00,2.899,R,ugm-3 (Ref.eq),1.40618,R,ugm-3,9.94185,R,ugm-3,12.09796,R,ugm-3,0.26598,R,ugm-3
08-01-2022,08:00,5.797,R,ugm-3 (Ref.eq),1.72577,R,ugm-3,10.03253,R,ugm-3,12.67867,R,ugm-3,0.19948,R,ugm-3
08-01-2022,09:00,7.730,R,ugm-3 (Ref.eq),1.62989,R,ugm-3,9.06653,R,ugm-3,11.56565,R,ugm-3,0.33247,R,ugm-3
08-01-2022,10:00,5.797,R,ugm-3 (Ref.eq),1.72577,R,ugm-3,10.32288,R,ugm-3,12.96902,R,ugm-3,0.19948,R,ugm-3
08-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),2.01339,R,ugm-3,10.99487,R,ugm-3,14.08203,R,ugm-3,0.39897,R,ugm-3
08-01-2022,12:00,3.865,R,ugm-3 (Ref.eq),1.72577,R,ugm-3,12.25856,R,ugm-3,14.90469,R,ugm-3,0.39897,R,ugm-3
08-01-2022,13:00,4.831,R,ugm-3 (Ref.eq),3.38761,R,ugm-3,16.29172,R,ugm-3,21.48599,R,ugm-3,0.46546,R,ugm-3
08-01-2022,14:00,5.797,R,ugm-3 (Ref.eq),2.14123,R,ugm-3,19.36422,R,ugm-3,22.64739,R,ugm-3,0.53195,R,ugm-3
08-01-2022,15:00,15.459,R,ugm-3 (Ref.eq),2.68452,R,ugm-3,18.24083,R,ugm-3,22.35704,R,ugm-3,0.86443,R,ugm-3
08-01-2022,16:00,14.493,R,ugm-3 (Ref.eq),1.88556,R,ugm-3,22.95011,R,ugm-3,25.84125,R,ugm-3,1.06391,R,ugm-3
08-01-2022,17:00,19.324,R,ugm-3 (Ref.eq),2.36494,R,ugm-3,33.00645,R,ugm-3,36.63264,R,ugm-3,1.19690,R,ugm-3
08-01-2022,18:00,26.087,R,ugm-3 (Ref.eq),3.03607,R,ugm-3,33.23559,R,ugm-3,37.89083,R,ugm-3,1.26339,R,ugm-3
08-01-2022,19:00,23.189,R,ugm-3 (Ref.eq),2.90824,R,ugm-3,24.76945,R,ugm-3,29.22868,R,ugm-3,1.52937,R,ugm-3
08-01-2022,20:00,14.493,R,ugm-3 (Ref.eq),1.69381,R,ugm-3,20.48578,R,ugm-3,23.08292,R,ugm-3,1.46287,R,ugm-3
08-01-2022,21:00,8.696,R,ugm-3 (Ref.eq),0.51134,R,ugm-3,9.71699,R,ugm-3,10.50104,R,ugm-3,1.19690,R,ugm-3
08-01-2022,22:00,9.662,R,ugm-3 (Ref.eq),0.73505,R,ugm-3,11.01930,R,ugm-3,12.14636,R,ugm-3,1.32989,R,ugm-3
08-01-2022,23:00,10.628,R,ugm-3 (Ref.eq),0.51134,R,ugm-3,11.45910,R,ugm-3,12.24314,R,ugm-3,1.32989,R,ugm-3
08-01-2022,24:00,7.730,R,ugm-3 (Ref.eq),0.47938,R,ugm-3,7.78193,R,ugm-3,8.51697,R,ugm-3,1.19690,R,ugm-3
09-01-2022,01:00,7.730,R,ugm-3 (Ref.eq),0.38340,R,ugm-3,4.44622,R,ugm-3,5.03409,R,ugm-3,0.79764,R,ugm-3
09-01-2022,02:00,6.763,R,ugm-3 (Ref.eq),0.34080,R,ugm-3,4.12430,R,ugm-3,4.64685,R,ugm-3,,,
09-01-2022,03:00,6.763,R,ugm-3 (Ref.eq),0.38340,R,ugm-3,3.47813,R,ugm-3,4.06599,R,ugm-3,0.46529,R,ugm-3
09-01-2022,04:00,8.696,R,ugm-3 (Ref.eq),0.38340,R,ugm-3,3.67175,R,ugm-3,4.25961,R,ugm-3,0.53176,R,ugm-3
09-01-2022,05:00,9.662,R,ugm-3 (Ref.eq),0.41535,R,ugm-3,4.01000,R,ugm-3,4.64685,R,ugm-3,0.46529,R,ugm-3
09-01-2022,06:00,11.594,R,ugm-3 (Ref.eq),1.05434,R,ugm-3,6.27334,R,ugm-3,7.88996,R,ugm-3,0.59823,R,ugm-3
09-01-2022,07:00,13.527,R,ugm-3 (Ref.eq),0.92654,R,ugm-3,9.08314,R,ugm-3,10.50381,R,ugm-3,0.59823,R,ugm-3
09-01-2022,08:00,12.561,R,ugm-3 (Ref.eq),0.63899,R,ugm-3,10.34692,R,ugm-3,11.32669,R,ugm-3,0.39882,R,ugm-3
09-01-2022,09:00,12.561,R,ugm-3 (Ref.eq),0.99044,R,ugm-3,10.87295,R,ugm-3,12.39159,R,ugm-3,0.19941,R,ugm-3
09-01-2022,10:00,9.662,R,ugm-3 (Ref.eq),1.40578,R,ugm-3,10.09088,R,ugm-3,12.24638,R,ugm-3,0.26588,R,ugm-3
09-01-2022,11:00,13.527,R,ugm-3 (Ref.eq),3.22691,R,ugm-3,12.57464,R,ugm-3,17.52249,R,ugm-3,0.53176,R,ugm-3
09-01-2022,12:00,18.358,R,ugm-3 (Ref.eq),2.87546,R,ugm-3,11.70978,R,ugm-3,16.11876,R,ugm-3,0.59823,R,ugm-3
09-01-2022,13:00,12.561,R,ugm-3 (Ref.eq),3.48250,R,ugm-3,13.63487,R,ugm-3,18.97463,R,ugm-3,0.46529,R,ugm-3
09-01-2022,14:00,15.459,R,ugm-3 (Ref.eq),2.68376,R,ugm-3,13.74628,R,ugm-3,17.86132,R,ugm-3,0.33235,R,ugm-3
09-01-2022,15:00,15.459,R,ugm-3 (Ref.eq),3.57835,R,ugm-3,16.29537,R,ugm-3,21.78210,R,ugm-3,0.39882,R,ugm-3
09-01-2022,16:00,13.527,R,ugm-3 (Ref.eq),2.65181,R,ugm-3,17.42562,R,ugm-3,21.49167,R,ugm-3,0.33235,R,ugm-3
09-01-2022,17:00,17.392,R,ugm-3 (Ref.eq),1.82113,R,ugm-3,19.28018,R,ugm-3,22.07253,R,ugm-3,0.19941,R,ugm-3
09-01-2022,18:00,22.223,R,ugm-3 (Ref.eq),2.07672,R,ugm-3,17.82336,R,ugm-3,21.00763,R,ugm-3,0.39882,R,ugm-3
09-01-2022,19:00,21.256,R,ugm-3 (Ref.eq),1.85308,R,ugm-3,20.10247,R,ugm-3,22.94381,R,ugm-3,0.39882,R,ugm-3
09-01-2022,20:00,21.256,R,ugm-3 (Ref.eq),1.46968,R,ugm-3,18.99617,R,ugm-3,21.24965,R,ugm-3,0.33235,R,ugm-3
09-01-2022,21:00,20.290,R,ugm-3 (Ref.eq),1.30993,R,ugm-3,17.35333,R,ugm-3,19.36187,R,ugm-3,0.46529,R,ugm-3
09-01-2022,22:00,15.459,R,ugm-3 (Ref.eq),0.95849,R,ugm-3,13.43898,R,ugm-3,14.90864,R,ugm-3,0.39882,R,ugm-3
09-01-2022,23:00,15.459,R,ugm-3 (Ref.eq),0.63899,R,ugm-3,12.67034,R,ugm-3,13.65012,R,ugm-3,0.33235,R,ugm-3
09-01-2022,24:00,15.459,R,ugm-3 (Ref.eq),0.41535,R,ugm-3,11.46432,R,ugm-3,12.10117,R,ugm-3,0.26588,R,ugm-3
10-01-2022,01:00,14.493,R,ugm-3 (Ref.eq),0.29811,R,ugm-3,10.06563,R,ugm-3,10.52273,R,ugm-3,1.32892,R,ugm-3
10-01-2022,02:00,17.392,R,ugm-3 (Ref.eq),0.21294,R,ugm-3,10.71269,R,ugm-3,11.03918,R,ugm-3,,,
10-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),0.38329,R,ugm-3,12.63027,R,ugm-3,13.21797,R,ugm-3,1.06313,R,ugm-3
10-01-2022,04:00,14.493,R,ugm-3 (Ref.eq),0.67075,R,ugm-3,12.81893,R,ugm-3,13.84740,R,ugm-3,0.93024,R,ugm-3
10-01-2022,05:00,17.392,R,ugm-3 (Ref.eq),1.05404,R,ugm-3,12.86066,R,ugm-3,14.47683,R,ugm-3,0.86380,R,ugm-3
10-01-2022,06:00,16.425,R,ugm-3 (Ref.eq),5.20630,R,ugm-3,23.34322,R,ugm-3,31.32611,R,ugm-3,0.99669,R,ugm-3
10-01-2022,07:00,14.493,R,ugm-3 (Ref.eq),7.60184,R,ugm-3,28.24001,R,ugm-3,39.89600,R,ugm-3,0.99669,R,ugm-3
10-01-2022,08:00,26.087,R,ugm-3 (Ref.eq),9.70991,R,ugm-3,34.49750,R,ugm-3,49.38582,R,ugm-3,0.93024,R,ugm-3
10-01-2022,09:00,27.054,R,ugm-3 (Ref.eq),13.38307,R,ugm-3,39.95301,R,ugm-3,60.47343,R,ugm-3,1.12958,R,ugm-3