Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Ladywood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2021,01:00,39.750,R,ugm-3 (FIDAS),,,,,,,,,,15.38948,R,ugm-3,35.047,R,ugm-3 (Ref.eq),0.60151,R,ugm-3,2.00,R,ugm-3,2.90,R,ugm-3,2.10,R,ugm-3,2.20,R,ugm-3,1.80,R,ugm-3,3.80,R,ugm-3,2.40,R,ugm-3
01-01-2021,02:00,29.700,R,ugm-3 (FIDAS),2.17612,R,ugm-3,22.67000,R,ugm-3,26.00667,R,ugm-3,29.23298,R,ugm-3,26.227,R,ugm-3 (Ref.eq),0.24061,R,ugm-3,1.30,R,ugm-3,1.70,R,ugm-3,1.40,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3
01-01-2021,03:00,24.500,R,ugm-3 (FIDAS),2.48700,R,ugm-3,22.09841,R,ugm-3,25.91175,R,ugm-3,26.03563,R,ugm-3,22.241,R,ugm-3 (Ref.eq),0.30076,R,ugm-3,0.90,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
01-01-2021,04:00,23.000,R,ugm-3 (FIDAS),1.80307,R,ugm-3,21.29624,R,ugm-3,24.06091,R,ugm-3,24.77074,R,ugm-3,20.826,R,ugm-3 (Ref.eq),0.12030,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.20,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3
01-01-2021,05:00,21.150,R,ugm-3 (FIDAS),1.39894,R,ugm-3,20.49219,R,ugm-3,22.63719,R,ugm-3,22.71529,R,ugm-3,19.387,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,1.00,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3
01-01-2021,06:00,24.800,R,ugm-3 (FIDAS),1.11915,R,ugm-3,22.67711,R,ugm-3,24.39312,R,ugm-3,17.49763,R,ugm-3,22.712,R,ugm-3 (Ref.eq),0.06015,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.20,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3
01-01-2021,07:00,24.475,R,ugm-3 (FIDAS),1.49220,R,ugm-3,23.10172,R,ugm-3,25.38972,R,ugm-3,15.44218,R,ugm-3,22.099,R,ugm-3 (Ref.eq),0.06015,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,0.30,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3
01-01-2021,08:00,21.725,R,ugm-3 (FIDAS),2.02069,R,ugm-3,21.05749,R,ugm-3,24.15583,R,ugm-3,16.23274,R,ugm-3,19.788,R,ugm-3 (Ref.eq),0.06015,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,0.30,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3
01-01-2021,09:00,21.475,R,ugm-3 (FIDAS),2.92222,R,ugm-3,22.94972,R,ugm-3,27.43039,R,ugm-3,12.59618,R,ugm-3,19.387,R,ugm-3 (Ref.eq),0.12030,R,ugm-3,1.00,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,0.40,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3
01-01-2021,10:00,21.250,R,ugm-3 (FIDAS),3.82376,R,ugm-3,20.71315,R,ugm-3,26.57616,R,ugm-3,13.70296,R,ugm-3,19.104,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,1.10,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.40,R,ugm-3,1.50,R,ugm-3,1.20,R,ugm-3
01-01-2021,11:00,19.550,R,ugm-3 (FIDAS),5.37813,R,ugm-3,18.61455,R,ugm-3,26.86090,R,ugm-3,17.70844,R,ugm-3,17.193,R,ugm-3 (Ref.eq),0.06015,R,ugm-3,1.10,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,0.40,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3
01-01-2021,12:00,17.150,R,ugm-3 (FIDAS),5.25378,R,ugm-3,17.85607,R,ugm-3,25.91175,R,ugm-3,20.76526,R,ugm-3,14.269,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,0.30,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3
01-01-2021,13:00,12.225,R,ugm-3 (FIDAS),3.76158,R,ugm-3,18.81527,R,ugm-3,24.58295,R,ugm-3,26.40455,R,ugm-3,9.811,R,ugm-3 (Ref.eq),0.06015,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
01-01-2021,14:00,8.350,R,ugm-3 (FIDAS),2.58026,R,ugm-3,17.30459,R,ugm-3,21.26093,R,ugm-3,31.56952,R,ugm-3,6.179,R,ugm-3 (Ref.eq),0.24061,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
01-01-2021,15:00,6.475,R,ugm-3 (FIDAS),2.48700,R,ugm-3,18.25436,R,ugm-3,22.06770,R,ugm-3,31.83303,R,ugm-3,4.859,R,ugm-3 (Ref.eq),0.18045,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
01-01-2021,16:00,6.750,R,ugm-3 (FIDAS),3.60615,R,ugm-3,22.47053,R,ugm-3,27.99988,R,ugm-3,27.66944,R,ugm-3,4.906,R,ugm-3 (Ref.eq),0.18045,R,ugm-3,0.70,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3
01-01-2021,17:00,8.025,R,ugm-3 (FIDAS),3.94811,R,ugm-3,24.60382,R,ugm-3,30.65750,R,ugm-3,23.82207,R,ugm-3,5.189,R,ugm-3 (Ref.eq),0.18045,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3
01-01-2021,18:00,8.100,R,ugm-3 (FIDAS),4.22789,R,ugm-3,24.60193,R,ugm-3,31.08461,R,ugm-3,23.50585,R,ugm-3,5.236,R,ugm-3 (Ref.eq),0.30076,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
01-01-2021,19:00,8.375,R,ugm-3 (FIDAS),3.88593,R,ugm-3,24.50932,R,ugm-3,30.46767,R,ugm-3,22.39907,R,ugm-3,5.542,R,ugm-3 (Ref.eq),0.12030,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
01-01-2021,20:00,8.525,R,ugm-3 (FIDAS),2.73570,R,ugm-3,23.37809,R,ugm-3,27.57276,R,ugm-3,23.18963,R,ugm-3,6.132,R,ugm-3 (Ref.eq),0.36091,R,ugm-3,0.90,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3
01-01-2021,21:00,8.100,R,ugm-3 (FIDAS),1.86525,R,ugm-3,20.67888,R,ugm-3,23.53888,R,ugm-3,25.40318,R,ugm-3,6.132,R,ugm-3 (Ref.eq),0.48121,R,ugm-3,0.90,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3
01-01-2021,22:00,7.200,R,ugm-3 (FIDAS),1.77199,R,ugm-3,18.87612,R,ugm-3,21.59313,R,ugm-3,27.19511,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.48121,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
01-01-2021,23:00,6.850,R,ugm-3 (FIDAS),1.24350,R,ugm-3,18.59494,R,ugm-3,20.50161,R,ugm-3,26.66807,R,ugm-3,5.236,R,ugm-3 (Ref.eq),0.48121,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
01-01-2021,24:00,6.900,R,ugm-3 (FIDAS),1.49220,R,ugm-3,17.78649,R,ugm-3,20.07449,R,ugm-3,27.35322,R,ugm-3,5.425,R,ugm-3 (Ref.eq),0.60151,R,ugm-3,0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
02-01-2021,01:00,6.825,R,ugm-3 (FIDAS),0.96352,R,ugm-3,14.03594,R,ugm-3,15.51332,R,ugm-3,28.25635,R,ugm-3,5.165,R,ugm-3 (Ref.eq),,,,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.40,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3
02-01-2021,02:00,6.025,R,ugm-3 (FIDAS),1.02569,R,ugm-3,13.79830,R,ugm-3,15.37100,R,ugm-3,30.22445,R,ugm-3,4.693,R,ugm-3 (Ref.eq),0.78213,R,ugm-3,0.50,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.60,R,ugm-3
02-01-2021,03:00,6.150,R,ugm-3 (FIDAS),1.15001,R,ugm-3,13.89232,R,ugm-3,15.65565,R,ugm-3,30.89220,R,ugm-3,5.118,R,ugm-3 (Ref.eq),0.54148,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
02-01-2021,04:00,6.725,R,ugm-3 (FIDAS),0.74595,R,ugm-3,14.98628,R,ugm-3,16.13006,R,ugm-3,29.57427,R,ugm-3,5.542,R,ugm-3 (Ref.eq),0.48131,R,ugm-3,0.50,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
02-01-2021,05:00,5.900,R,ugm-3 (FIDAS),0.59055,R,ugm-3,12.56785,R,ugm-3,13.47335,R,ugm-3,31.10307,R,ugm-3,4.646,R,ugm-3 (Ref.eq),0.36098,R,ugm-3,0.40,R,ugm-3,0.60,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
02-01-2021,06:00,5.350,R,ugm-3 (FIDAS),6.09196,R,ugm-3,22.87181,R,ugm-3,32.21268,R,ugm-3,21.19226,R,ugm-3,4.269,R,ugm-3 (Ref.eq),0.30082,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
02-01-2021,07:00,6.175,R,ugm-3 (FIDAS),11.87310,R,ugm-3,35.11892,R,ugm-3,53.32409,R,ugm-3,8.06571,R,ugm-3,4.906,R,ugm-3 (Ref.eq),0.36098,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3
02-01-2021,08:00,5.925,R,ugm-3 (FIDAS),11.68662,R,ugm-3,39.62714,R,ugm-3,57.54637,R,ugm-3,9.43636,R,ugm-3,4.717,R,ugm-3 (Ref.eq),0.42115,R,ugm-3,1.00,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,0.10,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3
02-01-2021,09:00,4.950,R,ugm-3 (FIDAS),28.84356,R,ugm-3,43.06593,R,ugm-3,87.29210,R,ugm-3,6.53692,R,ugm-3,3.939,R,ugm-3 (Ref.eq),0.48131,R,ugm-3,1.30,R,ugm-3,1.50,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3,0.10,R,ugm-3,1.40,R,ugm-3,1.40,R,ugm-3
02-01-2021,10:00,7.100,R,ugm-3 (FIDAS),6.40277,R,ugm-3,25.57381,R,ugm-3,35.39125,R,ugm-3,24.24985,R,ugm-3,5.307,R,ugm-3 (Ref.eq),0.36098,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,0.90,R,ugm-3
02-01-2021,11:00,5.075,R,ugm-3 (FIDAS),8.76496,R,ugm-3,29.87454,R,ugm-3,43.31396,R,ugm-3,24.88246,R,ugm-3,3.585,R,ugm-3 (Ref.eq),0.30082,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.20,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3
02-01-2021,12:00,4.675,R,ugm-3 (FIDAS),6.93116,R,ugm-3,34.44167,R,ugm-3,45.06929,R,ugm-3,29.78514,R,ugm-3,2.901,R,ugm-3 (Ref.eq),0.24066,R,ugm-3,1.20,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3,1.30,R,ugm-3,0.10,R,ugm-3,1.40,R,ugm-3,1.30,R,ugm-3
02-01-2021,13:00,7.225,R,ugm-3 (FIDAS),8.70280,R,ugm-3,39.60045,R,ugm-3,52.94456,R,ugm-3,24.51344,R,ugm-3,4.953,R,ugm-3 (Ref.eq),0.30082,R,ugm-3,2.00,R,ugm-3,2.30,R,ugm-3,2.00,R,ugm-3,2.10,R,ugm-3,0.20,R,ugm-3,2.20,R,ugm-3,2.20,R,ugm-3
02-01-2021,14:00,6.700,R,ugm-3 (FIDAS),5.56358,R,ugm-3,29.80192,R,ugm-3,38.33262,R,ugm-3,36.53293,R,ugm-3,4.741,R,ugm-3 (Ref.eq),0.30082,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.10,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3
02-01-2021,15:00,10.950,R,ugm-3 (FIDAS),4.87978,R,ugm-3,33.03269,R,ugm-3,40.51492,R,ugm-3,33.36990,R,ugm-3,8.561,R,ugm-3 (Ref.eq),0.30082,R,ugm-3,1.50,R,ugm-3,1.70,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.30,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3
02-01-2021,16:00,11.550,R,ugm-3 (FIDAS),4.56897,R,ugm-3,29.19210,R,ugm-3,36.19776,R,ugm-3,31.73568,R,ugm-3,8.915,R,ugm-3 (Ref.eq),0.18049,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
02-01-2021,17:00,14.275,R,ugm-3 (FIDAS),11.34472,R,ugm-3,48.69082,R,ugm-3,66.08581,R,ugm-3,13.12655,R,ugm-3,11.863,R,ugm-3 (Ref.eq),0.24066,R,ugm-3,1.80,R,ugm-3,2.10,R,ugm-3,1.80,R,ugm-3,1.90,R,ugm-3,0.30,R,ugm-3,2.10,R,ugm-3,2.00,R,ugm-3
02-01-2021,18:00,19.700,R,ugm-3 (FIDAS),11.93527,R,ugm-3,51.81784,R,ugm-3,70.11833,R,ugm-3,6.90594,R,ugm-3,16.745,R,ugm-3 (Ref.eq),0.36098,R,ugm-3,2.90,R,ugm-3,3.40,R,ugm-3,2.80,R,ugm-3,3.00,R,ugm-3,0.50,R,ugm-3,3.40,R,ugm-3,3.20,R,ugm-3
02-01-2021,19:00,18.375,R,ugm-3 (FIDAS),13.05420,R,ugm-3,48.82126,R,ugm-3,68.83741,R,ugm-3,7.11680,R,ugm-3,15.943,R,ugm-3 (Ref.eq),0.42115,R,ugm-3,2.40,R,ugm-3,2.90,R,ugm-3,2.20,R,ugm-3,2.50,R,ugm-3,0.60,R,ugm-3,3.00,R,ugm-3,2.70,R,ugm-3
02-01-2021,20:00,17.925,R,ugm-3 (FIDAS),10.66093,R,ugm-3,48.64813,R,ugm-3,64.99466,R,ugm-3,4.58638,R,ugm-3,16.179,R,ugm-3 (Ref.eq),0.42115,R,ugm-3,1.90,R,ugm-3,2.40,R,ugm-3,1.80,R,ugm-3,2.10,R,ugm-3,0.50,R,ugm-3,2.50,R,ugm-3,2.20,R,ugm-3
02-01-2021,21:00,19.950,R,ugm-3 (FIDAS),15.38531,R,ugm-3,50.22829,R,ugm-3,73.81876,R,ugm-3,2.10868,R,ugm-3,18.043,R,ugm-3 (Ref.eq),0.48131,R,ugm-3,2.10,R,ugm-3,2.60,R,ugm-3,2.10,R,ugm-3,2.20,R,ugm-3,0.80,R,ugm-3,2.80,R,ugm-3,2.30,R,ugm-3
02-01-2021,22:00,24.700,R,ugm-3 (FIDAS),17.46776,R,ugm-3,46.51338,R,ugm-3,73.29690,R,ugm-3,2.89944,R,ugm-3,22.594,R,ugm-3 (Ref.eq),0.48131,R,ugm-3,2.00,R,ugm-3,2.60,R,ugm-3,2.10,R,ugm-3,2.20,R,ugm-3,0.90,R,ugm-3,2.90,R,ugm-3,2.30,R,ugm-3
02-01-2021,23:00,23.150,R,ugm-3 (FIDAS),13.92448,R,ugm-3,41.55668,R,ugm-3,62.90724,R,ugm-3,4.84997,R,ugm-3,20.684,R,ugm-3 (Ref.eq),0.48131,R,ugm-3,1.90,R,ugm-3,2.30,R,ugm-3,1.90,R,ugm-3,2.00,R,ugm-3,0.70,R,ugm-3,2.60,R,ugm-3,2.10,R,ugm-3
02-01-2021,24:00,20.550,R,ugm-3 (FIDAS),6.55818,R,ugm-3,33.16334,R,ugm-3,43.21908,R,ugm-3,7.90756,R,ugm-3,17.901,R,ugm-3 (Ref.eq),0.36098,R,ugm-3,1.60,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3,1.70,R,ugm-3,0.60,R,ugm-3,2.20,R,ugm-3,1.80,R,ugm-3
03-01-2021,01:00,15.975,R,ugm-3 (FIDAS),4.90991,R,ugm-3,26.76006,R,ugm-3,34.28849,R,ugm-3,17.22528,R,ugm-3,13.632,R,ugm-3 (Ref.eq),0.18053,R,ugm-3,1.20,R,ugm-3,1.60,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3,0.60,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3
03-01-2021,02:00,14.200,R,ugm-3 (FIDAS),7.76885,R,ugm-3,27.54578,R,ugm-3,39.45785,R,ugm-3,16.59251,R,ugm-3,12.241,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,1.00,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.50,R,ugm-3,1.50,R,ugm-3,1.20,R,ugm-3
03-01-2021,03:00,12.900,R,ugm-3 (FIDAS),5.93540,R,ugm-3,24.57114,R,ugm-3,33.67196,R,ugm-3,18.50838,R,ugm-3,11.203,R,ugm-3 (Ref.eq),0.18053,R,ugm-3,0.80,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.40,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
03-01-2021,04:00,11.900,R,ugm-3 (FIDAS),5.37604,R,ugm-3,23.76893,R,ugm-3,32.01208,R,ugm-3,18.56111,R,ugm-3,10.495,R,ugm-3 (Ref.eq),0.12035,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3
03-01-2021,05:00,12.000,R,ugm-3 (FIDAS),6.37046,R,ugm-3,24.90000,R,ugm-3,34.66789,R,ugm-3,,,,10.377,R,ugm-3 (Ref.eq),0.12035,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
03-01-2021,06:00,11.650,R,ugm-3 (FIDAS),5.12744,R,ugm-3,22.91705,R,ugm-3,30.77902,R,ugm-3,,,,9.906,R,ugm-3 (Ref.eq),0.06018,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,07:00,9.600,R,ugm-3 (FIDAS),5.28282,R,ugm-3,24.43355,R,ugm-3,32.53375,R,ugm-3,,,,8.184,R,ugm-3 (Ref.eq),0.12035,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,08:00,9.100,R,ugm-3 (FIDAS),7.76885,R,ugm-3,28.92111,R,ugm-3,40.83318,R,ugm-3,,,,7.618,R,ugm-3 (Ref.eq),0.06018,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,09:00,8.750,R,ugm-3 (FIDAS),9.57122,R,ugm-3,31.18460,R,ugm-3,45.86026,R,ugm-3,12.39165,R,ugm-3,7.406,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,10:00,8.625,R,ugm-3 (FIDAS),8.91864,R,ugm-3,29.19742,R,ugm-3,42.87247,R,ugm-3,13.92084,R,ugm-3,6.958,R,ugm-3 (Ref.eq),0.12035,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
03-01-2021,11:00,6.400,R,ugm-3 (FIDAS),2.45496,R,ugm-3,17.43490,R,ugm-3,21.19911,R,ugm-3,28.79082,R,ugm-3,4.953,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,12:00,6.625,R,ugm-3 (FIDAS),2.23743,R,ugm-3,13.45273,R,ugm-3,16.88341,R,ugm-3,32.79833,R,ugm-3,5.212,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
03-01-2021,13:00,7.650,R,ugm-3 (FIDAS),3.04539,R,ugm-3,17.81006,R,ugm-3,22.47959,R,ugm-3,27.20891,R,ugm-3,5.896,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
03-01-2021,14:00,8.025,R,ugm-3 (FIDAS),3.57367,R,ugm-3,15.29273,R,ugm-3,20.77228,R,ugm-3,30.53092,R,ugm-3,6.156,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3
03-01-2021,15:00,8.275,R,ugm-3 (FIDAS),2.95216,R,ugm-3,16.57767,R,ugm-3,21.10426,R,ugm-3,30.05635,R,ugm-3,5.826,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,16:00,8.150,R,ugm-3 (FIDAS),2.51711,R,ugm-3,20.23254,R,ugm-3,24.09205,R,ugm-3,25.83792,R,ugm-3,6.038,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
03-01-2021,17:00,7.025,R,ugm-3 (FIDAS),1.55377,R,ugm-3,17.91561,R,ugm-3,20.29803,R,ugm-3,27.15618,R,ugm-3,5.425,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3
03-01-2021,18:00,5.150,R,ugm-3 (FIDAS),1.33624,R,ugm-3,14.73968,R,ugm-3,16.78855,R,ugm-3,32.48195,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
03-01-2021,19:00,5.175,R,ugm-3 (FIDAS),1.21194,R,ugm-3,12.70128,R,ugm-3,14.55957,R,ugm-3,34.64390,R,ugm-3,4.033,R,ugm-3 (Ref.eq),0.18053,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
03-01-2021,20:00,3.850,R,ugm-3 (FIDAS),1.02549,R,ugm-3,14.55221,R,ugm-3,16.12460,R,ugm-3,36.22581,R,ugm-3,3.019,R,ugm-3 (Ref.eq),0.06018,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
03-01-2021,21:00,7.275,R,ugm-3 (FIDAS),1.21194,R,ugm-3,14.93027,R,ugm-3,16.78855,R,ugm-3,31.95465,R,ugm-3,4.953,R,ugm-3 (Ref.eq),0.06018,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,22:00,7.875,R,ugm-3 (FIDAS),0.93226,R,ugm-3,13.60437,R,ugm-3,15.03382,R,ugm-3,32.00738,R,ugm-3,5.094,R,ugm-3 (Ref.eq),0.06018,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,23:00,8.100,R,ugm-3 (FIDAS),0.90119,R,ugm-3,11.66016,R,ugm-3,13.04196,R,ugm-3,34.06386,R,ugm-3,5.731,R,ugm-3 (Ref.eq),0.30088,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.30,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
03-01-2021,24:00,9.150,R,ugm-3 (FIDAS),0.71473,R,ugm-3,10.47586,R,ugm-3,11.57177,R,ugm-3,34.80209,R,ugm-3,6.203,R,ugm-3 (Ref.eq),0.24071,R,ugm-3,0.50,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3
04-01-2021,01:00,9.150,R,ugm-3 (FIDAS),,,,,,,,,,33.96701,R,ugm-3,6.297,R,ugm-3 (Ref.eq),0.18057,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,02:00,9.475,R,ugm-3 (FIDAS),1.49133,R,ugm-3,12.31537,R,ugm-3,14.60204,R,ugm-3,32.06824,R,ugm-3,6.344,R,ugm-3 (Ref.eq),0.12038,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,03:00,9.875,R,ugm-3 (FIDAS),0.49711,R,ugm-3,12.22791,R,ugm-3,12.99013,R,ugm-3,31.38257,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.24076,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.50,R,ugm-3
04-01-2021,04:00,8.200,R,ugm-3 (FIDAS),0.46604,R,ugm-3,9.38358,R,ugm-3,10.09817,R,ugm-3,34.75817,R,ugm-3,5.236,R,ugm-3 (Ref.eq),0.18057,R,ugm-3,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3
04-01-2021,05:00,7.575,R,ugm-3 (FIDAS),0.46604,R,ugm-3,9.19394,R,ugm-3,9.90853,R,ugm-3,35.70756,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.42132,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
04-01-2021,06:00,6.750,R,ugm-3 (FIDAS),0.86994,R,ugm-3,13.12592,R,ugm-3,14.45982,R,ugm-3,31.80452,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.36114,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
04-01-2021,07:00,6.500,R,ugm-3 (FIDAS),1.73988,R,ugm-3,19.09305,R,ugm-3,21.76084,R,ugm-3,28.42891,R,ugm-3,3.726,R,ugm-3 (Ref.eq),0.36114,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
04-01-2021,08:00,6.025,R,ugm-3 (FIDAS),4.44292,R,ugm-3,22.20207,R,ugm-3,29.01445,R,ugm-3,26.16093,R,ugm-3,3.679,R,ugm-3 (Ref.eq),0.30095,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
04-01-2021,09:00,7.775,R,ugm-3 (FIDAS),3.66618,R,ugm-3,24.29382,R,ugm-3,29.91523,R,ugm-3,22.94356,R,ugm-3,4.646,R,ugm-3 (Ref.eq),0.72227,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
04-01-2021,10:00,9.725,R,ugm-3 (FIDAS),4.87789,R,ugm-3,23.71595,R,ugm-3,31.19528,R,ugm-3,24.26215,R,ugm-3,4.693,R,ugm-3 (Ref.eq),0.84265,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,11:00,8.950,R,ugm-3 (FIDAS),4.68112,R,ugm-3,24.49176,R,ugm-3,31.66937,R,ugm-3,26.16093,R,ugm-3,4.552,R,ugm-3 (Ref.eq),0.72227,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
04-01-2021,12:00,11.175,R,ugm-3 (FIDAS),3.81117,R,ugm-3,19.63084,R,ugm-3,25.47456,R,ugm-3,33.70329,R,ugm-3,5.094,R,ugm-3 (Ref.eq),1.20379,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,13:00,10.800,R,ugm-3 (FIDAS),3.47977,R,ugm-3,18.08459,R,ugm-3,23.42016,R,ugm-3,38.13377,R,ugm-3,5.259,R,ugm-3 (Ref.eq),1.20379,R,ugm-3,0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
04-01-2021,14:00,10.475,R,ugm-3 (FIDAS),3.44870,R,ugm-3,17.56332,R,ugm-3,22.85125,R,ugm-3,41.42147,R,ugm-3,4.882,R,ugm-3 (Ref.eq),0.78246,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
04-01-2021,15:00,9.125,R,ugm-3 (FIDAS),2.76517,R,ugm-3,14.77123,R,ugm-3,19.01110,R,ugm-3,45.51791,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.72227,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
04-01-2021,16:00,8.275,R,ugm-3 (FIDAS),1.89523,R,ugm-3,14.20875,R,ugm-3,17.11473,R,ugm-3,44.46303,R,ugm-3,4.104,R,ugm-3 (Ref.eq),0.30095,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
04-01-2021,17:00,8.925,R,ugm-3 (FIDAS),2.23699,R,ugm-3,24.73108,R,ugm-3,28.16108,R,ugm-3,31.48805,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.48151,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
04-01-2021,18:00,8.825,R,ugm-3 (FIDAS),2.60983,R,ugm-3,27.57287,R,ugm-3,31.57455,R,ugm-3,29.06184,R,ugm-3,4.835,R,ugm-3 (Ref.eq),0.54170,R,ugm-3,0.70,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
04-01-2021,19:00,6.975,R,ugm-3 (FIDAS),1.92630,R,ugm-3,19.28131,R,ugm-3,22.23493,R,ugm-3,36.92067,R,ugm-3,4.009,R,ugm-3 (Ref.eq),0.48151,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
04-01-2021,20:00,6.500,R,ugm-3 (FIDAS),1.67774,R,ugm-3,18.42978,R,ugm-3,21.00229,R,ugm-3,36.44597,R,ugm-3,4.033,R,ugm-3 (Ref.eq),0.48151,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
04-01-2021,21:00,5.500,R,ugm-3 (FIDAS),1.02529,R,ugm-3,13.88332,R,ugm-3,15.45541,R,ugm-3,42.14230,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.30095,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
04-01-2021,22:00,7.550,R,ugm-3 (FIDAS),0.93208,R,ugm-3,15.35370,R,ugm-3,16.78287,R,ugm-3,39.24139,R,ugm-3,4.717,R,ugm-3 (Ref.eq),0.54170,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3
04-01-2021,23:00,8.450,R,ugm-3 (FIDAS),0.93208,R,ugm-3,15.44852,R,ugm-3,16.87769,R,ugm-3,39.82158,R,ugm-3,5.542,R,ugm-3 (Ref.eq),0.48151,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.20,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,24:00,8.500,R,ugm-3 (FIDAS),0.74567,R,ugm-3,12.60534,R,ugm-3,13.74868,R,ugm-3,42.72249,R,ugm-3,5.330,R,ugm-3 (Ref.eq),0.48151,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
05-01-2021,01:00,8.400,R,ugm-3 (FIDAS),0.46595,R,ugm-3,10.28077,R,ugm-3,10.99522,R,ugm-3,44.38637,R,ugm-3,4.764,R,ugm-3 (Ref.eq),,,,0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
05-01-2021,02:00,7.475,R,ugm-3 (FIDAS),0.46595,R,ugm-3,8.38504,R,ugm-3,9.09949,R,ugm-3,46.42632,R,ugm-3,4.104,R,ugm-3 (Ref.eq),0.96323,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3