Data supplied by UK-AIR on 20/9/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2000,01:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),1,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
01-01-2000,02:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
01-01-2000,03:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,48,R,ugm-3,5,R,ugm-3
01-01-2000,04:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,,,,,,,32,R,ugm-3,3,R,ugm-3
01-01-2000,05:00,0.2,R,mgm-3,1,R,ugm-3 (GRAV EQ),1,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
01-01-2000,06:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
01-01-2000,07:00,0.3,R,mgm-3,3,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,44,R,ugm-3,3,R,ugm-3
01-01-2000,08:00,0.3,R,mgm-3,1,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,36,R,ugm-3,3,R,ugm-3
01-01-2000,09:00,0.5,R,mgm-3,3,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,18,R,ugm-3,3,R,ugm-3
01-01-2000,10:00,0.6,R,mgm-3,9,R,ugm-3 (GRAV EQ),18,R,ugm-3,,,,,,,10,R,ugm-3,3,R,ugm-3
01-01-2000,11:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),13,R,ugm-3,,,,,,,18,R,ugm-3,3,R,ugm-3
01-01-2000,12:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,28,R,ugm-3,3,R,ugm-3
01-01-2000,13:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,28,R,ugm-3,3,R,ugm-3
01-01-2000,14:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),20,R,ugm-3,,,,,,,16,R,ugm-3,3,R,ugm-3
01-01-2000,15:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),14,R,ugm-3,,,,,,,14,R,ugm-3,5,R,ugm-3
01-01-2000,16:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,12,R,ugm-3,5,R,ugm-3
01-01-2000,17:00,0.8,R,mgm-3,14,R,ugm-3 (GRAV EQ),16,R,ugm-3,,,,,,,12,R,ugm-3,5,R,ugm-3
01-01-2000,18:00,1.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),18,R,ugm-3,,,,,,,18,R,ugm-3,5,R,ugm-3
01-01-2000,19:00,1.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),38,R,ugm-3,,,,,,,10,R,ugm-3,8,R,ugm-3
01-01-2000,20:00,1.9,R,mgm-3,65,R,ugm-3 (GRAV EQ),71,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
01-01-2000,21:00,1.7,R,mgm-3,66,R,ugm-3 (GRAV EQ),76,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
01-01-2000,22:00,1.6,R,mgm-3,52,R,ugm-3 (GRAV EQ),64,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
01-01-2000,23:00,1.5,R,mgm-3,42,R,ugm-3 (GRAV EQ),71,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
01-01-2000,24:00,1.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),24,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
02-01-2000,01:00,1.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),45,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
02-01-2000,02:00,1.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),48,R,ugm-3,,,,,,,4,R,ugm-3,5,R,ugm-3
02-01-2000,03:00,1.4,R,mgm-3,31,R,ugm-3 (GRAV EQ),79,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
02-01-2000,04:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),13,R,ugm-3,,,,,,,10,R,ugm-3,5,R,ugm-3
02-01-2000,05:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,14,R,ugm-3,5,R,ugm-3
02-01-2000,06:00,0.6,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,16,R,ugm-3,3,R,ugm-3
02-01-2000,07:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,14,R,ugm-3,3,R,ugm-3
02-01-2000,08:00,0.3,R,mgm-3,8,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,14,R,ugm-3,3,R,ugm-3
02-01-2000,09:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,14,R,ugm-3,3,R,ugm-3
02-01-2000,10:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,28,R,ugm-3,3,R,ugm-3
02-01-2000,11:00,0.6,R,mgm-3,4,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,28,R,ugm-3,5,R,ugm-3
02-01-2000,12:00,0.9,R,mgm-3,5,R,ugm-3 (GRAV EQ),26,R,ugm-3,,,,,,,18,R,ugm-3,5,R,ugm-3
02-01-2000,13:00,0.3,R,mgm-3,-1,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
02-01-2000,14:00,0.2,R,mgm-3,-3,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
02-01-2000,15:00,0.2,R,mgm-3,-3,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
02-01-2000,16:00,0.2,R,mgm-3,-3,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
02-01-2000,17:00,0.2,R,mgm-3,-1,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,60,R,ugm-3,0,R,ugm-3
02-01-2000,18:00,0.2,R,mgm-3,-4,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,62,R,ugm-3,3,R,ugm-3
02-01-2000,19:00,0.1,R,mgm-3,-1,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
02-01-2000,20:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
02-01-2000,21:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
02-01-2000,22:00,0.1,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
02-01-2000,23:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
02-01-2000,24:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
03-01-2000,01:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
03-01-2000,02:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,68,R,ugm-3,3,R,ugm-3
03-01-2000,03:00,0.1,R,mgm-3,13,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
03-01-2000,04:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
03-01-2000,05:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
03-01-2000,06:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,0,R,ugm-3
03-01-2000,07:00,0.2,R,mgm-3,4,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,68,R,ugm-3,3,R,ugm-3
03-01-2000,08:00,0.1,R,mgm-3,1,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
03-01-2000,09:00,0.1,R,mgm-3,-1,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
03-01-2000,10:00,0.2,R,mgm-3,0,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,62,R,ugm-3,0,R,ugm-3
03-01-2000,11:00,0.2,R,mgm-3,3,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
03-01-2000,12:00,0.7,R,mgm-3,-1,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,34,R,ugm-3,3,R,ugm-3
03-01-2000,13:00,1.0,R,mgm-3,3,R,ugm-3 (GRAV EQ),13,R,ugm-3,,,,,,,22,R,ugm-3,3,R,ugm-3
03-01-2000,14:00,0.8,R,mgm-3,1,R,ugm-3 (GRAV EQ),13,R,ugm-3,,,,,,,22,R,ugm-3,3,R,ugm-3
03-01-2000,15:00,0.8,R,mgm-3,8,R,ugm-3 (GRAV EQ),10,R,ugm-3,,,,,,,24,R,ugm-3,5,R,ugm-3
03-01-2000,16:00,0.8,R,mgm-3,10,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,32,R,ugm-3,3,R,ugm-3
03-01-2000,17:00,0.5,R,mgm-3,3,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,42,R,ugm-3,3,R,ugm-3
03-01-2000,18:00,0.5,R,mgm-3,0,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,48,R,ugm-3,3,R,ugm-3
03-01-2000,19:00,0.3,R,mgm-3,-1,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
03-01-2000,20:00,0.3,R,mgm-3,1,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
03-01-2000,21:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,36,R,ugm-3,3,R,ugm-3
03-01-2000,22:00,0.5,R,mgm-3,4,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,36,R,ugm-3,3,R,ugm-3
03-01-2000,23:00,0.5,R,mgm-3,4,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,36,R,ugm-3,3,R,ugm-3
03-01-2000,24:00,0.5,R,mgm-3,3,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,32,R,ugm-3,3,R,ugm-3
04-01-2000,01:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,26,R,ugm-3,3,R,ugm-3
04-01-2000,02:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,12,R,ugm-3,3,R,ugm-3
04-01-2000,03:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),26,R,ugm-3,,,,,,,8,R,ugm-3,5,R,ugm-3
04-01-2000,04:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),31,R,ugm-3,,,,,,,8,R,ugm-3,5,R,ugm-3
04-01-2000,05:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),61,R,ugm-3,,,,,,,8,R,ugm-3,5,R,ugm-3
04-01-2000,06:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),44,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
04-01-2000,07:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),53,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
04-01-2000,08:00,1.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),110,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
04-01-2000,09:00,2.4,R,mgm-3,34,R,ugm-3 (GRAV EQ),183,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
04-01-2000,10:00,0.8,R,mgm-3,17,R,ugm-3 (GRAV EQ),30,R,ugm-3,,,,,,,44,R,ugm-3,8,R,ugm-3
04-01-2000,11:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,60,R,ugm-3,5,R,ugm-3
04-01-2000,12:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
04-01-2000,13:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,52,R,ugm-3,5,R,ugm-3
04-01-2000,14:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
04-01-2000,15:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,42,R,ugm-3,5,R,ugm-3
04-01-2000,16:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,44,R,ugm-3,3,R,ugm-3
04-01-2000,17:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),18,R,ugm-3,,,,,,,22,R,ugm-3,5,R,ugm-3
04-01-2000,18:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),10,R,ugm-3,,,,,,,28,R,ugm-3,5,R,ugm-3
04-01-2000,19:00,0.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,38,R,ugm-3,3,R,ugm-3
04-01-2000,20:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,24,R,ugm-3,5,R,ugm-3
04-01-2000,21:00,1.0,R,mgm-3,49,R,ugm-3 (GRAV EQ),34,R,ugm-3,,,,,,,8,R,ugm-3,8,R,ugm-3
04-01-2000,22:00,1.9,R,mgm-3,61,R,ugm-3 (GRAV EQ),111,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
04-01-2000,23:00,3.5,R,mgm-3,61,R,ugm-3 (GRAV EQ),248,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
04-01-2000,24:00,1.3,R,mgm-3,25,R,ugm-3 (GRAV EQ),44,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
05-01-2000,01:00,0.9,R,mgm-3,23,R,ugm-3 (GRAV EQ),36,R,ugm-3,,,,,,,12,R,ugm-3,5,R,ugm-3
05-01-2000,02:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),,,,,,,,,,72,R,ugm-3,3,R,ugm-3
05-01-2000,03:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),1,R,ugm-3,,,,,,,76,R,ugm-3,5,R,ugm-3
05-01-2000,04:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,76,R,ugm-3,3,R,ugm-3
05-01-2000,05:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
05-01-2000,06:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
05-01-2000,07:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
05-01-2000,08:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
05-01-2000,09:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
05-01-2000,10:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
05-01-2000,11:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
05-01-2000,12:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
05-01-2000,13:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
05-01-2000,14:00,0.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
05-01-2000,15:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
05-01-2000,16:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
05-01-2000,17:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
05-01-2000,18:00,0.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
05-01-2000,19:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
05-01-2000,20:00,0.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
05-01-2000,21:00,0.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
05-01-2000,22:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3
05-01-2000,23:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
05-01-2000,24:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
06-01-2000,01:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,74,R,ugm-3,3,R,ugm-3
06-01-2000,02:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,76,R,ugm-3,3,R,ugm-3
06-01-2000,03:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,74,R,ugm-3,3,R,ugm-3
06-01-2000,04:00,0.1,R,mgm-3,29,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
06-01-2000,05:00,0.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,0,R,ugm-3
06-01-2000,06:00,0.1,R,mgm-3,36,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,68,R,ugm-3,0,R,ugm-3
06-01-2000,07:00,0.1,R,mgm-3,35,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
06-01-2000,08:00,0.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,44,R,ugm-3,5,R,ugm-3
06-01-2000,09:00,0.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,38,R,ugm-3,8,R,ugm-3
06-01-2000,10:00,0.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3
06-01-2000,11:00,0.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,40,R,ugm-3,5,R,ugm-3
06-01-2000,12:00,0.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),11,R,ugm-3,,,,,,,42,R,ugm-3,5,R,ugm-3
06-01-2000,13:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,48,R,ugm-3,5,R,ugm-3
06-01-2000,14:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
06-01-2000,15:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
06-01-2000,16:00,0.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
06-01-2000,17:00,0.7,R,mgm-3,34,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,28,R,ugm-3,3,R,ugm-3
06-01-2000,18:00,0.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,28,R,ugm-3,5,R,ugm-3
06-01-2000,19:00,0.9,R,mgm-3,53,R,ugm-3 (GRAV EQ),25,R,ugm-3,,,,,,,8,R,ugm-3,5,R,ugm-3
06-01-2000,20:00,0.5,R,mgm-3,53,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,22,R,ugm-3,3,R,ugm-3
06-01-2000,21:00,0.5,R,mgm-3,47,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,30,R,ugm-3,5,R,ugm-3
06-01-2000,22:00,1.7,R,mgm-3,46,R,ugm-3 (GRAV EQ),59,R,ugm-3,,,,,,,8,R,ugm-3,5,R,ugm-3
06-01-2000,23:00,0.7,R,mgm-3,46,R,ugm-3 (GRAV EQ),28,R,ugm-3,,,,,,,18,R,ugm-3,8,R,ugm-3
06-01-2000,24:00,0.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),11,R,ugm-3,,,,,,,24,R,ugm-3,5,R,ugm-3
07-01-2000,01:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,62,R,ugm-3,3,R,ugm-3
07-01-2000,02:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
07-01-2000,03:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
07-01-2000,04:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
07-01-2000,05:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
07-01-2000,06:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
07-01-2000,07:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
07-01-2000,08:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
07-01-2000,09:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
07-01-2000,10:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
07-01-2000,11:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3
07-01-2000,12:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
07-01-2000,13:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
07-01-2000,14:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
07-01-2000,15:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
07-01-2000,16:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
07-01-2000,17:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
07-01-2000,18:00,0.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
07-01-2000,19:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
07-01-2000,20:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,5,R,ugm-3
07-01-2000,21:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3
07-01-2000,22:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3
07-01-2000,23:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,58,R,ugm-3,3,R,ugm-3
07-01-2000,24:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,62,R,ugm-3,5,R,ugm-3
08-01-2000,01:00,0.1,R,mgm-3,0,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
08-01-2000,02:00,0.1,R,mgm-3,3,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
08-01-2000,03:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,62,R,ugm-3,3,R,ugm-3
08-01-2000,04:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
08-01-2000,05:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
08-01-2000,06:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,48,R,ugm-3,3,R,ugm-3
08-01-2000,07:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
08-01-2000,08:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,34,R,ugm-3,3,R,ugm-3
08-01-2000,09:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,46,R,ugm-3,3,R,ugm-3
08-01-2000,10:00,0.5,R,mgm-3,31,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,40,R,ugm-3,5,R,ugm-3
08-01-2000,11:00,0.7,R,mgm-3,38,R,ugm-3 (GRAV EQ),20,R,ugm-3,,,,,,,26,R,ugm-3,5,R,ugm-3
08-01-2000,12:00,0.5,R,mgm-3,36,R,ugm-3 (GRAV EQ),10,R,ugm-3,,,,,,,40,R,ugm-3,3,R,ugm-3
08-01-2000,13:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,44,R,ugm-3,3,R,ugm-3
08-01-2000,14:00,0.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,44,R,ugm-3,3,R,ugm-3
08-01-2000,15:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,46,R,ugm-3,5,R,ugm-3
08-01-2000,16:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,36,R,ugm-3,3,R,ugm-3
08-01-2000,17:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),16,R,ugm-3,,,,,,,30,R,ugm-3,3,R,ugm-3
08-01-2000,18:00,0.6,R,mgm-3,16,R,ugm-3 (GRAV EQ),18,R,ugm-3,,,,,,,28,R,ugm-3,5,R,ugm-3
08-01-2000,19:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3
08-01-2000,20:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,42,R,ugm-3,5,R,ugm-3
08-01-2000,21:00,0.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,40,R,ugm-3,5,R,ugm-3
08-01-2000,22:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,30,R,ugm-3,3,R,ugm-3
08-01-2000,23:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,36,R,ugm-3,5,R,ugm-3
08-01-2000,24:00,1.0,R,mgm-3,21,R,ugm-3 (GRAV EQ),33,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
09-01-2000,01:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
09-01-2000,02:00,0.9,R,mgm-3,22,R,ugm-3 (GRAV EQ),34,R,ugm-3,,,,,,,4,R,ugm-3,5,R,ugm-3
09-01-2000,03:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),31,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
09-01-2000,04:00,0.9,R,mgm-3,22,R,ugm-3 (GRAV EQ),35,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
09-01-2000,05:00,0.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),56,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
09-01-2000,06:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),39,R,ugm-3,,,,,,,6,R,ugm-3,5,R,ugm-3
09-01-2000,07:00,0.9,R,mgm-3,17,R,ugm-3 (GRAV EQ),38,R,ugm-3,,,,,,,4,R,ugm-3,5,R,ugm-3
09-01-2000,08:00,1.0,R,mgm-3,21,R,ugm-3 (GRAV EQ),63,R,ugm-3,,,,,,,4,R,ugm-3,5,R,ugm-3
09-01-2000,09:00,1.5,R,mgm-3,33,R,ugm-3 (GRAV EQ),133,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
09-01-2000,10:00,1.5,R,mgm-3,39,R,ugm-3 (GRAV EQ),128,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
09-01-2000,11:00,1.4,R,mgm-3,22,R,ugm-3 (GRAV EQ),88,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
09-01-2000,12:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),33,R,ugm-3,,,,,,,18,R,ugm-3,8,R,ugm-3
09-01-2000,13:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),18,R,ugm-3,,,,,,,26,R,ugm-3,8,R,ugm-3
09-01-2000,14:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,36,R,ugm-3,5,R,ugm-3
09-01-2000,15:00,0.6,R,mgm-3,13,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3
09-01-2000,16:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3
09-01-2000,17:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),13,R,ugm-3,,,,,,,16,R,ugm-3,8,R,ugm-3
09-01-2000,18:00,1.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),25,R,ugm-3,,,,,,,8,R,ugm-3,8,R,ugm-3
09-01-2000,19:00,3.0,R,mgm-3,69,R,ugm-3 (GRAV EQ),176,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
09-01-2000,20:00,2.6,R,mgm-3,56,R,ugm-3 (GRAV EQ),176,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
09-01-2000,21:00,2.6,R,mgm-3,65,R,ugm-3 (GRAV EQ),154,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
09-01-2000,22:00,1.9,R,mgm-3,39,R,ugm-3 (GRAV EQ),109,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
09-01-2000,23:00,2.2,R,mgm-3,48,R,ugm-3 (GRAV EQ),145,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
09-01-2000,24:00,2.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),139,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
10-01-2000,01:00,1.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),66,R,ugm-3,,,,,,,4,R,ugm-3,11,R,ugm-3
10-01-2000,02:00,0.8,R,mgm-3,29,R,ugm-3 (GRAV EQ),39,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3
10-01-2000,03:00,0.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),34,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
10-01-2000,04:00,0.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),68,R,ugm-3,,,,,,,4,R,ugm-3,8,R,ugm-3
10-01-2000,05:00,1.2,R,mgm-3,44,R,ugm-3 (GRAV EQ),126,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
10-01-2000,06:00,1.3,R,mgm-3,57,R,ugm-3 (GRAV EQ),189,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
10-01-2000,07:00,1.3,R,mgm-3,47,R,ugm-3 (GRAV EQ),170,R,ugm-3,,,,,,,4,R,ugm-3,11,R,ugm-3
10-01-2000,08:00,3.2,R,mgm-3,74,R,ugm-3 (GRAV EQ),356,R,ugm-3,,,,,,,8,R,ugm-3,13,R,ugm-3
10-01-2000,09:00,4.4,R,mgm-3,60,R,ugm-3 (GRAV EQ),388,R,ugm-3,,,,,,,4,R,ugm-3,16,R,ugm-3
10-01-2000,10:00,6.3,R,mgm-3,73,R,ugm-3 (GRAV EQ),493,R,ugm-3,,,,,,,6,R,ugm-3,21,R,ugm-3
10-01-2000,11:00,6.0,R,mgm-3,83,R,ugm-3 (GRAV EQ),523,R,ugm-3,,,,,,,6,R,ugm-3,21,R,ugm-3
10-01-2000,12:00,3.9,R,mgm-3,72,R,ugm-3 (GRAV EQ),354,R,ugm-3,,,,,,,6,R,ugm-3,21,R,ugm-3
10-01-2000,13:00,0.6,R,mgm-3,0,R,ugm-3 (GRAV EQ),21,R,ugm-3,,,,,,,36,R,ugm-3,11,R,ugm-3
10-01-2000,14:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),8,R,ugm-3,,,,,,,44,R,ugm-3,8,R,ugm-3
10-01-2000,15:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,44,R,ugm-3,5,R,ugm-3
10-01-2000,16:00,0.3,R,mgm-3,7,R,ugm-3 (GRAV EQ),9,R,ugm-3,,,,,,,42,R,ugm-3,5,R,ugm-3
10-01-2000,17:00,0.5,R,mgm-3,8,R,ugm-3 (GRAV EQ),10,R,ugm-3,,,,,,,40,R,ugm-3,5,R,ugm-3
10-01-2000,18:00,0.5,R,mgm-3,7,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,40,R,ugm-3,5,R,ugm-3
10-01-2000,19:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,54,R,ugm-3,5,R,ugm-3
10-01-2000,20:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3
10-01-2000,21:00,0.2,R,mgm-3,3,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
10-01-2000,22:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,60,R,ugm-3,5,R,ugm-3
10-01-2000,23:00,0.2,R,mgm-3,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
10-01-2000,24:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,60,R,ugm-3,5,R,ugm-3
11-01-2000,01:00,0.1,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
11-01-2000,02:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
11-01-2000,03:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
11-01-2000,04:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
11-01-2000,05:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,68,R,ugm-3,5,R,ugm-3
11-01-2000,06:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,68,R,ugm-3,3,R,ugm-3
11-01-2000,07:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,60,R,ugm-3,3,R,ugm-3
11-01-2000,08:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,48,R,ugm-3,3,R,ugm-3
11-01-2000,09:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),11,R,ugm-3,,,,,,,34,R,ugm-3,5,R,ugm-3
11-01-2000,10:00,0.2,R,mgm-3,5,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,52,R,ugm-3,3,R,ugm-3
11-01-2000,11:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
11-01-2000,12:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,50,R,ugm-3,3,R,ugm-3
11-01-2000,13:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
11-01-2000,14:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
11-01-2000,15:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,3,R,ugm-3
11-01-2000,16:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,56,R,ugm-3,3,R,ugm-3
11-01-2000,17:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,54,R,ugm-3,5,R,ugm-3
11-01-2000,18:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),6,R,ugm-3,,,,,,,54,R,ugm-3,5,R,ugm-3
11-01-2000,19:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3
11-01-2000,20:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3
11-01-2000,21:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,62,R,ugm-3,3,R,ugm-3
11-01-2000,22:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,68,R,ugm-3,3,R,ugm-3
11-01-2000,23:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,68,R,ugm-3,3,R,ugm-3
11-01-2000,24:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3
12-01-2000,01:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
12-01-2000,02:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
12-01-2000,03:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
12-01-2000,04:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,74,R,ugm-3,3,R,ugm-3
12-01-2000,05:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
12-01-2000,06:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,,,,,,,72,R,ugm-3,3,R,ugm-3
12-01-2000,07:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),4,R,ugm-3,,,,,,,70,R,ugm-3,3,R,ugm-3