Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 07/05/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,0.3,R,mgm-3,66,R,ugm-3 (VCM),49,R,ugm-3,67,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,02:00,0.3,R,mgm-3,64,R,ugm-3 (VCM),99,R,ugm-3,86,R,ugm-3,237,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,03:00,0.3,R,mgm-3,74,R,ugm-3 (VCM),90,R,ugm-3,74,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,04:00,0.3,R,mgm-3,58,R,ugm-3 (VCM),43,R,ugm-3,59,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,05:00,0.3,R,mgm-3,55,R,ugm-3 (VCM),39,R,ugm-3,57,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,06:00,0.3,R,mgm-3,52,R,ugm-3 (VCM),35,R,ugm-3,55,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,07:00,0.3,R,mgm-3,61,R,ugm-3 (VCM),58,R,ugm-3,63,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,08:00,0.3,R,mgm-3,68,R,ugm-3 (VCM),71,R,ugm-3,67,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,09:00,0.3,R,mgm-3,61,R,ugm-3 (VCM),88,R,ugm-3,69,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,10:00,0.3,R,mgm-3,64,R,ugm-3 (VCM),95,R,ugm-3,69,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,11:00,0.3,R,mgm-3,72,R,ugm-3 (VCM),84,R,ugm-3,65,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,12:00,0.3,R,mgm-3,60,R,ugm-3 (VCM),81,R,ugm-3,67,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,13:00,0.3,R,mgm-3,47,R,ugm-3 (VCM),55,R,ugm-3,61,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,14:00,0.5,R,mgm-3,44,R,ugm-3 (VCM),64,R,ugm-3,71,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,15:00,0.3,R,mgm-3,49,R,ugm-3 (VCM),75,R,ugm-3,76,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,16:00,0.3,R,mgm-3,51,R,ugm-3 (VCM),61,R,ugm-3,69,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,17:00,0.3,R,mgm-3,60,R,ugm-3 (VCM),70,R,ugm-3,76,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,18:00,0.9,R,mgm-3,72,R,ugm-3 (VCM),156,R,ugm-3,109,R,ugm-3,348,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,19:00,0.7,R,mgm-3,71,R,ugm-3 (VCM),121,R,ugm-3,92,R,ugm-3,277,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,20:00,0.3,R,mgm-3,47,R,ugm-3 (VCM),78,R,ugm-3,78,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,21:00,0.5,R,mgm-3,58,R,ugm-3 (VCM),95,R,ugm-3,82,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,22:00,0.3,R,mgm-3,51,R,ugm-3 (VCM),69,R,ugm-3,76,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,23:00,0.5,R,mgm-3,56,R,ugm-3 (VCM),93,R,ugm-3,80,R,ugm-3,222,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,24:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),41,R,ugm-3,59,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,01:00,0.2,R,mgm-3,25,R,ugm-3 (VCM),33,R,ugm-3,59,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,02:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,03:00,0.2,R,mgm-3,44,R,ugm-3 (VCM),11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,04:00,0.1,R,mgm-3,29,R,ugm-3 (VCM),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,05:00,0.1,R,mgm-3,32,R,ugm-3 (VCM),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,06:00,0.1,R,mgm-3,33,R,ugm-3 (VCM),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,07:00,0.1,R,mgm-3,40,R,ugm-3 (VCM),41,R,ugm-3,63,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,08:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),78,R,ugm-3,76,R,ugm-3,195,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,09:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),86,R,ugm-3,84,R,ugm-3,216,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,10:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),106,R,ugm-3,90,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,11:00,0.2,R,mgm-3,12,R,ugm-3 (VCM),51,R,ugm-3,71,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,12:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),71,R,ugm-3,78,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,13:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),60,R,ugm-3,80,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,14:00,0.2,R,mgm-3,47,R,ugm-3 (VCM),56,R,ugm-3,82,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,15:00,0.2,R,mgm-3,23,R,ugm-3 (VCM),76,R,ugm-3,92,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,16:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),60,R,ugm-3,90,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,17:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),81,R,ugm-3,101,R,ugm-3,225,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,18:00,0.2,R,mgm-3,31,R,ugm-3 (VCM),63,R,ugm-3,90,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,19:00,0.2,R,mgm-3,25,R,ugm-3 (VCM),61,R,ugm-3,90,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,20:00,0.2,R,mgm-3,33,R,ugm-3 (VCM),60,R,ugm-3,84,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,21:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),45,R,ugm-3,74,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,22:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),53,R,ugm-3,76,R,ugm-3,157,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,23:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),36,R,ugm-3,73,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,24:00,0.2,R,mgm-3,34,R,ugm-3 (VCM),35,R,ugm-3,71,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,01:00,0.2,R,mgm-3,31,R,ugm-3 (VCM),40,R,ugm-3,71,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,02:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,03:00,0.2,R,mgm-3,12,R,ugm-3 (VCM),44,R,ugm-3,65,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,04:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),30,R,ugm-3,63,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,05:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),33,R,ugm-3,63,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,06:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),43,R,ugm-3,67,R,ugm-3,132,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,07:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),78,R,ugm-3,84,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,08:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),31,R,ugm-3,59,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,09:00,0.2,R,mgm-3,46,R,ugm-3 (VCM),21,R,ugm-3,57,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,10:00,0.2,R,mgm-3,31,R,ugm-3 (VCM),39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,11:00,0.2,R,mgm-3,51,R,ugm-3 (VCM),33,R,ugm-3,67,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,12:00,0.2,R,mgm-3,35,R,ugm-3 (VCM),19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,13:00,0.2,R,mgm-3,41,R,ugm-3 (VCM),46,R,ugm-3,71,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,14:00,0.2,R,mgm-3,50,R,ugm-3 (VCM),19,R,ugm-3,48,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,15:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,16:00,0.2,R,mgm-3,10,R,ugm-3 (VCM),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,17:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,18:00,0.2,R,mgm-3,20,R,ugm-3 (VCM),18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,19:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),23,R,ugm-3,50,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,20:00,0.2,R,mgm-3,36,R,ugm-3 (VCM),24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,21:00,0.2,R,mgm-3,41,R,ugm-3 (VCM),40,R,ugm-3,63,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,22:00,0.2,R,mgm-3,42,R,ugm-3 (VCM),26,R,ugm-3,61,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,23:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,24:00,0.2,R,mgm-3,48,R,ugm-3 (VCM),18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,01:00,0.2,R,mgm-3,53,R,ugm-3 (VCM),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,02:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,03:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,04:00,0.2,R,mgm-3,17,R,ugm-3 (VCM),6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,05:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,06:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),15,R,ugm-3,19,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,07:00,0.2,R,mgm-3,11,R,ugm-3 (VCM),14,R,ugm-3,17,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,08:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),19,R,ugm-3,21,R,ugm-3,50,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,09:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),20,R,ugm-3,23,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,10:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),20,R,ugm-3,23,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,11:00,0.2,R,mgm-3,36,R,ugm-3 (VCM),23,R,ugm-3,23,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,12:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),83,R,ugm-3,82,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,13:00,0.2,R,mgm-3,43,R,ugm-3 (VCM),80,R,ugm-3,88,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,14:00,0.2,R,mgm-3,34,R,ugm-3 (VCM),86,R,ugm-3,92,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,15:00,0.2,R,mgm-3,50,R,ugm-3 (VCM),68,R,ugm-3,88,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,16:00,0.2,R,mgm-3,33,R,ugm-3 (VCM),103,R,ugm-3,105,R,ugm-3,262,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,17:00,0.3,R,mgm-3,54,R,ugm-3 (VCM),143,R,ugm-3,128,R,ugm-3,346,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,18:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),150,R,ugm-3,124,R,ugm-3,353,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,19:00,0.3,R,mgm-3,52,R,ugm-3 (VCM),109,R,ugm-3,99,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,20:00,0.2,R,mgm-3,45,R,ugm-3 (VCM),85,R,ugm-3,97,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,21:00,0.2,R,mgm-3,31,R,ugm-3 (VCM),35,R,ugm-3,74,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,22:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),75,R,ugm-3,92,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,23:00,0.2,R,mgm-3,53,R,ugm-3 (VCM),86,R,ugm-3,92,R,ugm-3,223,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,24:00,0.3,R,mgm-3,44,R,ugm-3 (VCM),109,R,ugm-3,97,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,01:00,0.3,R,mgm-3,29,R,ugm-3 (VCM),105,R,ugm-3,92,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,02:00,0.2,R,mgm-3,42,R,ugm-3 (VCM),79,R,ugm-3,78,R,ugm-3,199,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,03:00,0.2,R,mgm-3,,,,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,04:00,0.2,R,mgm-3,,,,131,R,ugm-3,84,R,ugm-3,285,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,05:00,0.1,R,mgm-3,17,R,ugm-3 (VCM),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,06:00,0.1,R,mgm-3,20,R,ugm-3 (VCM),16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,07:00,0.2,R,mgm-3,31,R,ugm-3 (VCM),51,R,ugm-3,78,R,ugm-3,157,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,08:00,0.2,R,mgm-3,21,R,ugm-3 (VCM),119,R,ugm-3,118,R,ugm-3,300,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,09:00,0.2,R,mgm-3,16,R,ugm-3 (VCM),139,R,ugm-3,122,R,ugm-3,334,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,10:00,0.1,R,mgm-3,33,R,ugm-3 (VCM),136,R,ugm-3,117,R,ugm-3,325,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,11:00,0.2,R,mgm-3,69,R,ugm-3 (VCM),143,R,ugm-3,113,R,ugm-3,330,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,12:00,0.2,R,mgm-3,62,R,ugm-3 (VCM),118,R,ugm-3,101,R,ugm-3,281,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,13:00,0.2,R,mgm-3,47,R,ugm-3 (VCM),105,R,ugm-3,99,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,14:00,0.2,R,mgm-3,56,R,ugm-3 (VCM),103,R,ugm-3,96,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,15:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),106,R,ugm-3,101,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,16:00,0.2,R,mgm-3,23,R,ugm-3 (VCM),114,R,ugm-3,113,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,17:00,0.2,R,mgm-3,,,,133,R,ugm-3,126,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,18:00,0.3,R,mgm-3,,,,109,R,ugm-3,128,R,ugm-3,294,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,19:00,0.2,R,mgm-3,36,R,ugm-3 (VCM),169,R,ugm-3,149,R,ugm-3,407,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,20:00,0.3,R,mgm-3,40,R,ugm-3 (VCM),139,R,ugm-3,139,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,21:00,0.2,R,mgm-3,38,R,ugm-3 (VCM),114,R,ugm-3,122,R,ugm-3,296,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,22:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),109,R,ugm-3,113,R,ugm-3,279,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,23:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),86,R,ugm-3,101,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,24:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),55,R,ugm-3,90,R,ugm-3,174,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,01:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),56,R,ugm-3,84,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,02:00,0.2,R,mgm-3,18,R,ugm-3 (VCM),36,R,ugm-3,80,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,03:00,0.2,R,mgm-3,18,R,ugm-3 (VCM),33,R,ugm-3,74,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,04:00,0.1,R,mgm-3,15,R,ugm-3 (VCM),34,R,ugm-3,73,R,ugm-3,124,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,05:00,0.2,R,mgm-3,14,R,ugm-3 (VCM),36,R,ugm-3,73,R,ugm-3,128,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,06:00,0.1,R,mgm-3,15,R,ugm-3 (VCM),35,R,ugm-3,67,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,07:00,0.3,R,mgm-3,26,R,ugm-3 (VCM),135,R,ugm-3,109,R,ugm-3,315,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,08:00,0.6,R,mgm-3,32,R,ugm-3 (VCM),270,R,ugm-3,160,R,ugm-3,573,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,09:00,0.5,R,mgm-3,30,R,ugm-3 (VCM),200,R,ugm-3,134,R,ugm-3,439,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,10:00,0.5,R,mgm-3,,,,306,R,ugm-3,166,R,ugm-3,634,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,11:00,0.3,R,mgm-3,106,R,ugm-3 (VCM),214,R,ugm-3,138,R,ugm-3,464,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,12:00,0.2,R,mgm-3,108,R,ugm-3 (VCM),291,R,ugm-3,155,R,ugm-3,600,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,13:00,0.3,R,mgm-3,109,R,ugm-3 (VCM),343,R,ugm-3,180,R,ugm-3,703,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,14:00,0.3,R,mgm-3,122,R,ugm-3 (VCM),258,R,ugm-3,153,R,ugm-3,546,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,15:00,0.2,R,mgm-3,134,R,ugm-3 (VCM),291,R,ugm-3,168,R,ugm-3,613,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,16:00,0.2,R,mgm-3,92,R,ugm-3 (VCM),200,R,ugm-3,147,R,ugm-3,453,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,17:00,0.2,R,mgm-3,84,R,ugm-3 (VCM),230,R,ugm-3,174,R,ugm-3,525,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,18:00,0.2,R,mgm-3,80,R,ugm-3 (VCM),286,R,ugm-3,216,R,ugm-3,653,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,19:00,0.2,R,mgm-3,77,R,ugm-3 (VCM),258,R,ugm-3,189,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,20:00,0.2,R,mgm-3,69,R,ugm-3 (VCM),221,R,ugm-3,157,R,ugm-3,495,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,21:00,0.2,R,mgm-3,56,R,ugm-3 (VCM),159,R,ugm-3,128,R,ugm-3,371,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,22:00,0.2,R,mgm-3,50,R,ugm-3 (VCM),139,R,ugm-3,115,R,ugm-3,327,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,23:00,0.2,R,mgm-3,42,R,ugm-3 (VCM),96,R,ugm-3,103,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,24:00,0.2,R,mgm-3,43,R,ugm-3 (VCM),115,R,ugm-3,105,R,ugm-3,281,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,01:00,0.3,R,mgm-3,46,R,ugm-3 (VCM),155,R,ugm-3,113,R,ugm-3,350,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,02:00,0.3,R,mgm-3,44,R,ugm-3 (VCM),134,R,ugm-3,107,R,ugm-3,311,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,03:00,0.3,R,mgm-3,45,R,ugm-3 (VCM),160,R,ugm-3,107,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,04:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),145,R,ugm-3,99,R,ugm-3,321,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,05:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),171,R,ugm-3,103,R,ugm-3,365,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,06:00,0.3,R,mgm-3,49,R,ugm-3 (VCM),221,R,ugm-3,115,R,ugm-3,453,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,07:00,0.3,R,mgm-3,57,R,ugm-3 (VCM),329,R,ugm-3,160,R,ugm-3,663,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,08:00,0.3,R,mgm-3,48,R,ugm-3 (VCM),318,R,ugm-3,170,R,ugm-3,655,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,09:00,0.5,R,mgm-3,49,R,ugm-3 (VCM),333,R,ugm-3,176,R,ugm-3,684,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,10:00,0.5,R,mgm-3,56,R,ugm-3 (VCM),370,R,ugm-3,183,R,ugm-3,749,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,11:00,0.7,R,mgm-3,65,R,ugm-3 (VCM),443,R,ugm-3,202,R,ugm-3,879,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,12:00,0.7,R,mgm-3,65,R,ugm-3 (VCM),410,R,ugm-3,191,R,ugm-3,817,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,13:00,0.6,R,mgm-3,79,R,ugm-3 (VCM),390,R,ugm-3,191,R,ugm-3,787,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,14:00,0.5,R,mgm-3,63,R,ugm-3 (VCM),334,R,ugm-3,176,R,ugm-3,686,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,15:00,0.3,R,mgm-3,52,R,ugm-3 (VCM),285,R,ugm-3,162,R,ugm-3,598,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,16:00,0.5,R,mgm-3,60,R,ugm-3 (VCM),318,R,ugm-3,178,R,ugm-3,663,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,17:00,0.5,R,mgm-3,55,R,ugm-3 (VCM),281,R,ugm-3,178,R,ugm-3,607,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,18:00,0.6,R,mgm-3,58,R,ugm-3 (VCM),274,R,ugm-3,180,R,ugm-3,598,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,19:00,0.5,R,mgm-3,55,R,ugm-3 (VCM),244,R,ugm-3,164,R,ugm-3,537,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,20:00,0.5,R,mgm-3,44,R,ugm-3 (VCM),218,R,ugm-3,138,R,ugm-3,470,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,21:00,0.5,R,mgm-3,42,R,ugm-3 (VCM),206,R,ugm-3,132,R,ugm-3,447,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,22:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),164,R,ugm-3,118,R,ugm-3,369,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,23:00,0.3,R,mgm-3,31,R,ugm-3 (VCM),103,R,ugm-3,94,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,24:00,0.3,R,mgm-3,25,R,ugm-3 (VCM),94,R,ugm-3,84,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,01:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),85,R,ugm-3,74,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,02:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),93,R,ugm-3,76,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,03:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),105,R,ugm-3,78,R,ugm-3,239,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,04:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),125,R,ugm-3,78,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,05:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),120,R,ugm-3,78,R,ugm-3,262,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,06:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),164,R,ugm-3,90,R,ugm-3,340,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,07:00,0.2,R,mgm-3,41,R,ugm-3 (VCM),263,R,ugm-3,130,R,ugm-3,531,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,08:00,0.2,R,mgm-3,45,R,ugm-3 (VCM),238,R,ugm-3,138,R,ugm-3,500,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,09:00,0.2,R,mgm-3,37,R,ugm-3 (VCM),205,R,ugm-3,120,R,ugm-3,434,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,10:00,0.3,R,mgm-3,55,R,ugm-3 (VCM),303,R,ugm-3,153,R,ugm-3,615,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,11:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),318,R,ugm-3,162,R,ugm-3,647,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2009,13:00,0.2,R,mgm-3,46,R,ugm-3 (VCM),275,R,ugm-3,157,R,ugm-3,577,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,14:00,0.2,R,mgm-3,49,R,ugm-3 (VCM),215,R,ugm-3,138,R,ugm-3,466,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,15:00,0.2,R,mgm-3,43,R,ugm-3 (VCM),220,R,ugm-3,141,R,ugm-3,478,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,16:00,0.2,R,mgm-3,39,R,ugm-3 (VCM),206,R,ugm-3,141,R,ugm-3,456,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,17:00,0.2,R,mgm-3,47,R,ugm-3 (VCM),208,R,ugm-3,153,R,ugm-3,470,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,18:00,0.2,R,mgm-3,48,R,ugm-3 (VCM),185,R,ugm-3,151,R,ugm-3,434,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,19:00,0.2,R,mgm-3,40,R,ugm-3 (VCM),105,R,ugm-3,115,R,ugm-3,275,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,20:00,0.2,R,mgm-3,44,R,ugm-3 (VCM),164,R,ugm-3,117,R,ugm-3,367,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,21:00,0.2,R,mgm-3,40,R,ugm-3 (VCM),131,R,ugm-3,99,R,ugm-3,300,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,22:00,0.2,R,mgm-3,43,R,ugm-3 (VCM),116,R,ugm-3,92,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,23:00,0.2,R,mgm-3,34,R,ugm-3 (VCM),73,R,ugm-3,74,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,24:00,0.2,R,mgm-3,32,R,ugm-3 (VCM),73,R,ugm-3,73,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,01:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),63,R,ugm-3,59,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,02:00,0.2,R,mgm-3,26,R,ugm-3 (VCM),49,R,ugm-3,55,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,03:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),54,R,ugm-3,53,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,04:00,0.2,R,mgm-3,25,R,ugm-3 (VCM),80,R,ugm-3,61,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,05:00,0.2,R,mgm-3,24,R,ugm-3 (VCM),94,R,ugm-3,67,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,06:00,0.2,R,mgm-3,28,R,ugm-3 (VCM),113,R,ugm-3,69,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,07:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),194,R,ugm-3,105,R,ugm-3,401,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,08:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),234,R,ugm-3,138,R,ugm-3,495,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,09:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),245,R,ugm-3,145,R,ugm-3,520,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,10:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),243,R,ugm-3,138,R,ugm-3,508,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,11:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),211,R,ugm-3,118,R,ugm-3,441,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,12:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),178,R,ugm-3,109,R,ugm-3,380,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,13:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),174,R,ugm-3,113,R,ugm-3,378,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,14:00,0.3,R,mgm-3,53,R,ugm-3 (VCM),189,R,ugm-3,120,R,ugm-3,409,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,15:00,0.3,R,mgm-3,58,R,ugm-3 (VCM),228,R,ugm-3,136,R,ugm-3,483,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,16:00,0.3,R,mgm-3,62,R,ugm-3 (VCM),259,R,ugm-3,157,R,ugm-3,552,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,17:00,0.5,R,mgm-3,66,R,ugm-3 (VCM),269,R,ugm-3,172,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,18:00,0.5,R,mgm-3,68,R,ugm-3 (VCM),268,R,ugm-3,176,R,ugm-3,584,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,19:00,0.5,R,mgm-3,54,R,ugm-3 (VCM),259,R,ugm-3,164,R,ugm-3,560,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,20:00,0.6,R,mgm-3,60,R,ugm-3 (VCM),276,R,ugm-3,160,R,ugm-3,583,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,21:00,0.7,R,mgm-3,58,R,ugm-3 (VCM),288,R,ugm-3,160,R,ugm-3,600,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,22:00,0.7,R,mgm-3,59,R,ugm-3 (VCM),276,R,ugm-3,157,R,ugm-3,579,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,23:00,0.5,R,mgm-3,46,R,ugm-3 (VCM),179,R,ugm-3,118,R,ugm-3,392,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,24:00,0.3,R,mgm-3,43,R,ugm-3 (VCM),153,R,ugm-3,103,R,ugm-3,336,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,01:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),149,R,ugm-3,101,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,02:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),96,R,ugm-3,82,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,03:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),61,R,ugm-3,74,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,04:00,0.2,R,mgm-3,34,R,ugm-3 (VCM),69,R,ugm-3,76,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,05:00,0.3,R,mgm-3,37,R,ugm-3 (VCM),96,R,ugm-3,82,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,06:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),91,R,ugm-3,78,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,07:00,0.2,R,mgm-3,38,R,ugm-3 (VCM),110,R,ugm-3,86,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,08:00,0.3,R,mgm-3,38,R,ugm-3 (VCM),118,R,ugm-3,90,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,09:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),98,R,ugm-3,84,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,10:00,0.3,R,mgm-3,46,R,ugm-3 (VCM),125,R,ugm-3,96,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,11:00,0.3,R,mgm-3,50,R,ugm-3 (VCM),140,R,ugm-3,105,R,ugm-3,319,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,12:00,0.3,R,mgm-3,46,R,ugm-3 (VCM),113,R,ugm-3,99,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,13:00,0.3,R,mgm-3,50,R,ugm-3 (VCM),123,R,ugm-3,107,R,ugm-3,294,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,14:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),103,R,ugm-3,101,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,15:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),51,R,ugm-3,74,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,16:00,0.3,R,mgm-3,39,R,ugm-3 (VCM),45,R,ugm-3,71,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,17:00,0.3,R,mgm-3,45,R,ugm-3 (VCM),44,R,ugm-3,71,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,18:00,0.3,R,mgm-3,42,R,ugm-3 (VCM),40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,19:00,0.3,R,mgm-3,41,R,ugm-3 (VCM),40,R,ugm-3,65,R,ugm-3,126,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,20:00,0.3,R,mgm-3,40,R,ugm-3 (VCM),35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,21:00,0.3,R,mgm-3,37,R,ugm-3 (VCM),24,R,ugm-3,53,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,22:00,0.3,R,mgm-3,37,R,ugm-3 (VCM),24,R,ugm-3,50,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,23:00,0.3,R,mgm-3,36,R,ugm-3 (VCM),18,R,ugm-3,44,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,24:00,0.2,R,mgm-3,29,R,ugm-3 (VCM),16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,01:00,0.2,R,mgm-3,22,R,ugm-3 (VCM),11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,02:00,0.2,R,mgm-3,30,R,ugm-3 (VCM),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,03:00,0.2,R,mgm-3,24,R,ugm-3 (VCM),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,04:00,0.2,R,mgm-3,27,R,ugm-3 (VCM),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,