Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,,,,,,,,,,4.100,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,,,,,,,,,,9.100,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),,,,11.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,,7.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,,,,,,,,,,1.800,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,,,,,,,,,,4.700,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,,,,,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),,,,8.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),,,,9.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,,,,,,,,,,14.000,R,ugm-3 (TEOM FDMS),,,,14.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,,,,,,,,,,13.600,R,ugm-3 (TEOM FDMS),,,,13.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,,,,,,,,,,15.400,R,ugm-3 (TEOM FDMS),,,,15.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,,8.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),,,,7.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,,,,,,,,,,15.300,R,ugm-3 (TEOM FDMS),,,,20.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,,7.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,,,,,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,,,,,,,,,,0.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,,,,,,,,,,0.000,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,,,,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),,,,11.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),,,,12.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,,,,,,,,,,0.900,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),,,,-1.900,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,7.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),,,,9.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,,,,,,,,,,1.900,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,,,,,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,,8.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,,,,,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,,8.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,,,,,,,,,,4.000,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,8.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,,10.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,,,,,,,,,,5.600,R,ugm-3 (TEOM FDMS),,,,8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,11.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),,,,11.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),,,,10.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,,,,,,,,,,16.800,R,ugm-3 (TEOM FDMS),,,,19.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,,,,,,,,,,22.000,R,ugm-3 (TEOM FDMS),,,,25.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,,,,,,,,,,30.400,R,ugm-3 (TEOM FDMS),,,,32.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,,,,,,,,,,20.100,R,ugm-3 (TEOM FDMS),,,,23.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,,,,,,,,,,15.900,R,ugm-3 (TEOM FDMS),,,,20.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,,,,,,,,,,12.300,R,ugm-3 (TEOM FDMS),,,,17.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,,,,,,,,,,14.900,R,ugm-3 (TEOM FDMS),,,,21.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,,,,,,,,,,13.800,R,ugm-3 (TEOM FDMS),,,,17.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),,,,14.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,,,,,,,,,,5.700,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,,10.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),,,,11.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),,,,12.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),,,,9.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),,,,11.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,,,,,,,,,,22.000,R,ugm-3 (TEOM FDMS),,,,25.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,,,,,,,,,,21.200,R,ugm-3 (TEOM FDMS),,,,22.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,,,,,,,,,,16.800,R,ugm-3 (TEOM FDMS),,,,21.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,,,,,,,,,,10.100,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),,,,13.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),,,,13.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,,,,,,,,,,12.100,R,ugm-3 (TEOM FDMS),,,,13.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,,,,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,13.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),,,,12.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,,,,,,,,,,13.200,R,ugm-3 (TEOM FDMS),,,,17.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,,,,,,,,,,15.900,R,ugm-3 (TEOM FDMS),,,,19.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),,,,13.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),,,,10.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,,,,,,,,,,9.900,R,ugm-3 (TEOM FDMS),,,,10.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2013,12:00,,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2013,13:00,,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2013,14:00,,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,,8.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2013,15:00,,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,,9.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
06-01-2013,16:00,,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2013,17:00,,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2013,18:00,,,,,,,,,,14.100,R,ugm-3 (TEOM FDMS),,,,15.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2013,19:00,,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),,,,13.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2013,20:00,,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),,,,14.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2013,21:00,,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),,,,14.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2013,22:00,,,,,,,,,,10.100,R,ugm-3 (TEOM FDMS),,,,13.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2013,23:00,,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,13.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2013,24:00,,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),,,,12.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
07-01-2013,01:00,,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,,11.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
07-01-2013,02:00,,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
07-01-2013,03:00,,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,,8.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2013,04:00,,,,,,,,,,1.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2013,05:00,,,,,,,,,,3.300,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2013,06:00,,,,,,,,,,4.100,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
07-01-2013,07:00,,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,,8.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
07-01-2013,08:00,,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2013,09:00,,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2013,10:00,,,,,,,,,,5.900,R,ugm-3 (TEOM FDMS),,,,12.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
07-01-2013,11:00,,,,,,,,,,1.200,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2013,12:00,,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,,10.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
07-01-2013,13:00,,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,,11.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
07-01-2013,14:00,,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),,,,11.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2013,15:00,,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2013,16:00,,,,,,,,,,9.900,R,ugm-3 (TEOM FDMS),,,,12.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2013,17:00,,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),,,,11.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2013,18:00,,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,13.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
07-01-2013,19:00,,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),,,,14.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2013,20:00,,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),,,,11.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2013,21:00,,,,,,,,,,11.700,R,ugm-3 (TEOM FDMS),,,,13.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2013,22:00,,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),,,,15.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2013,23:00,,,,,,,,,,15.400,R,ugm-3 (TEOM FDMS),,,,19.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2013,24:00,,,,,,,,,,9.200,R,ugm-3 (TEOM FDMS),,,,9.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
08-01-2013,01:00,,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),,,,9.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
08-01-2013,02:00,,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,,8.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
08-01-2013,03:00,,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,8.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
08-01-2013,04:00,,,,,,,,,,22.400,R,ugm-3 (TEOM FDMS),,,,29.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
08-01-2013,05:00,,,,,,,,,,12.600,R,ugm-3 (TEOM FDMS),,,,18.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
08-01-2013,06:00,,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,,7.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
08-01-2013,07:00,,,,,,,,,,6.300,R,ugm-3 (TEOM FDMS),,,,6.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
08-01-2013,08:00,,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),,,,7.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
08-01-2013,09:00,,,,,,,,,,27.000,R,ugm-3 (TEOM FDMS),,,,30.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
08-01-2013,10:00,,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
08-01-2013,11:00,,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
08-01-2013,12:00,,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
08-01-2013,13:00,,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),,,,14.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
08-01-2013,14:00,,,,,,,,,,0.100,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2013,15:00,,,,,,,,,,1.900,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
08-01-2013,16:00,,,,,,,,,,3.200,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
08-01-2013,17:00,,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
08-01-2013,18:00,,,,,,,,,,2.900,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
08-01-2013,19:00,,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2013,20:00,,,,,,,,,,2.400,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
08-01-2013,21:00,,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
08-01-2013,22:00,,,,,,,,,,2.100,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
08-01-2013,23:00,,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
08-01-2013,24:00,,,,,,,,,,4.400,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
09-01-2013,01:00,,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
09-01-2013,02:00,,,,,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
09-01-2013,03:00,,,,,,,,,,3.100,R,ugm-3 (TEOM FDMS),,,,7.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
09-01-2013,04:00,,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
09-01-2013,05:00,,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
09-01-2013,06:00,,,,,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
09-01-2013,07:00,,,,,,,,,,5.100,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
09-01-2013,08:00,,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,,8.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
09-01-2013,09:00,,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),,,,13.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
09-01-2013,10:00,,,,,,,,,,22.500,R,ugm-3 (TEOM FDMS),,,,21.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
09-01-2013,11:00,,,,,,,,,,17.300,R,ugm-3 (TEOM FDMS),,,,23.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
09-01-2013,12:00,,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),,,,20.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
09-01-2013,13:00,,,,,,,,,,16.200,R,ugm-3 (TEOM FDMS),,,,18.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
09-01-2013,14:00,,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,14.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
09-01-2013,15:00,,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),,,,20.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
09-01-2013,16:00,,,,,,,,,,17.900,R,ugm-3 (TEOM FDMS),,,,21.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
09-01-2013,17:00,,,,,,,,,,25.000,R,ugm-3 (TEOM FDMS),,,,28.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
09-01-2013,18:00,,,,,,,,,,25.200,R,ugm-3 (TEOM FDMS),,,,28.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
09-01-2013,19:00,,,,,,,,,,26.900,R,ugm-3 (TEOM FDMS),,,,32.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
09-01-2013,20:00,,,,,,,,,,33.700,R,ugm-3 (TEOM FDMS),,,,40.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
09-01-2013,21:00,,,,,,,,,,36.300,R,ugm-3 (TEOM FDMS),,,,42.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
09-01-2013,22:00,,,,,,,,,,33.100,R,ugm-3 (TEOM FDMS),,,,38.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
09-01-2013,23:00,,,,,,,,,,29.200,R,ugm-3 (TEOM FDMS),,,,34.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
09-01-2013,24:00,,,,,,,,,,22.300,R,ugm-3 (TEOM FDMS),,,,28.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
10-01-2013,01:00,,,,,,,,,,21.500,R,ugm-3 (TEOM FDMS),,,,26.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
10-01-2013,02:00,,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),,,,25.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)