Data supplied by UK-AIR on 14/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wicken Fen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2015,01:00,0.60910,R,ugm-3,5.75471,R,ugm-3,6.68865,R,ugm-3,49.81001,R,ugm-3,,,
01-01-2015,02:00,0.21329,R,ugm-3,5.54482,R,ugm-3,5.87185,R,ugm-3,48.98911,R,ugm-3,,,
01-01-2015,03:00,0.48738,R,ugm-3,6.18789,R,ugm-3,6.93520,R,ugm-3,48.05845,R,ugm-3,,,
01-01-2015,04:00,0.39602,R,ugm-3,5.91249,R,ugm-3,6.51971,R,ugm-3,46.77971,R,ugm-3,,,
01-01-2015,05:00,0.48738,R,ugm-3,5.81830,R,ugm-3,6.56561,R,ugm-3,46.02234,R,ugm-3,,,
01-01-2015,06:00,0.33521,R,ugm-3,5.45015,R,ugm-3,5.96413,R,ugm-3,47.58447,R,ugm-3,,,
01-01-2015,07:00,0.27409,R,ugm-3,4.29548,R,ugm-3,4.71575,R,ugm-3,50.23626,R,ugm-3,,,
01-01-2015,08:00,0.42658,R,ugm-3,4.66315,R,ugm-3,5.31723,R,ugm-3,49.66798,R,ugm-3,,,
01-01-2015,09:00,0.51794,R,ugm-3,5.16997,R,ugm-3,5.96413,R,ugm-3,48.38924,R,ugm-3,,,
01-01-2015,10:00,0.48738,R,ugm-3,5.40186,R,ugm-3,6.14917,R,ugm-3,48.81582,R,ugm-3,,,
01-01-2015,11:00,0.54788,R,ugm-3,5.67869,R,ugm-3,6.51876,R,ugm-3,50.33056,R,ugm-3,,,
01-01-2015,12:00,0.63924,R,ugm-3,6.51015,R,ugm-3,7.49031,R,ugm-3,48.86322,R,ugm-3,,,
01-01-2015,13:00,0.57875,R,ugm-3,8.03585,R,ugm-3,8.92325,R,ugm-3,46.54322,R,ugm-3,,,
01-01-2015,14:00,0.76179,R,ugm-3,7.66291,R,ugm-3,8.83097,R,ugm-3,47.39538,R,ugm-3,,,
01-01-2015,15:00,0.48738,R,ugm-3,7.38942,R,ugm-3,8.13673,R,ugm-3,49.24190,R,ugm-3,,,
01-01-2015,16:00,0.48707,R,ugm-3,8.08414,R,ugm-3,8.83097,R,ugm-3,49.19500,R,ugm-3,,,
01-01-2015,17:00,0.39602,R,ugm-3,6.51254,R,ugm-3,7.11976,R,ugm-3,54.49758,R,ugm-3,,,
01-01-2015,18:00,0.45682,R,ugm-3,5.12502,R,ugm-3,5.82548,R,ugm-3,58.52191,R,ugm-3,,,
01-01-2015,19:00,0.39602,R,ugm-3,4.80277,R,ugm-3,5.40998,R,ugm-3,61.88366,R,ugm-3,,,
01-01-2015,20:00,0.33490,R,ugm-3,5.12693,R,ugm-3,5.64044,R,ugm-3,60.79501,R,ugm-3,,,
01-01-2015,21:00,0.51794,R,ugm-3,4.66172,R,ugm-3,5.45588,R,ugm-3,62.64153,R,ugm-3,,,
01-01-2015,22:00,0.51763,R,ugm-3,4.24575,R,ugm-3,5.03944,R,ugm-3,63.77758,R,ugm-3,,,
01-01-2015,23:00,0.27378,R,ugm-3,3.97274,R,ugm-3,4.39253,R,ugm-3,64.06147,R,ugm-3,,,
01-01-2015,24:00,0.27409,R,ugm-3,3.27850,R,ugm-3,3.69878,R,ugm-3,63.82448,R,ugm-3,,,
02-01-2015,01:00,0.44570,R,ugm-3,2.11268,R,ugm-3,2.79608,R,ugm-3,65.59267,R,ugm-3,,,
02-01-2015,02:00,0.27316,R,ugm-3,1.88525,R,ugm-3,2.30408,R,ugm-3,66.94975,R,ugm-3,,,
02-01-2015,03:00,0.42502,R,ugm-3,3.54291,R,ugm-3,4.19459,R,ugm-3,65.90799,R,ugm-3,,,
02-01-2015,04:00,0.30341,R,ugm-3,3.68300,R,ugm-3,4.14821,R,ugm-3,66.19238,R,ugm-3,,,
02-01-2015,05:00,0.54632,R,ugm-3,3.77145,R,ugm-3,4.60913,R,ugm-3,70.26461,R,ugm-3,,,
02-01-2015,06:00,0.54663,R,ugm-3,3.26368,R,ugm-3,4.10183,R,ugm-3,74.05244,R,ugm-3,,,
02-01-2015,07:00,0.75929,R,ugm-3,2.15395,R,ugm-3,3.31819,R,ugm-3,75.94636,R,ugm-3,,,
02-01-2015,08:00,0.57719,R,ugm-3,2.52593,R,ugm-3,3.41094,R,ugm-3,72.01583,R,ugm-3,,,
02-01-2015,09:00,0.51669,R,ugm-3,2.34186,R,ugm-3,3.13411,R,ugm-3,72.39551,R,ugm-3,,,
02-01-2015,10:00,0.82010,R,ugm-3,5.47214,R,ugm-3,6.72961,R,ugm-3,66.28718,R,ugm-3,,,
02-01-2015,11:00,0.97196,R,ugm-3,4.68610,R,ugm-3,6.17642,R,ugm-3,67.42323,R,ugm-3,,,
02-01-2015,12:00,1.06301,R,ugm-3,3.99330,R,ugm-3,5.62323,R,ugm-3,68.55978,R,ugm-3,,,
02-01-2015,13:00,1.00252,R,ugm-3,4.31603,R,ugm-3,5.85321,R,ugm-3,68.74937,R,ugm-3,,,
02-01-2015,14:00,0.94140,R,ugm-3,5.00932,R,ugm-3,6.45278,R,ugm-3,67.56542,R,ugm-3,,,
02-01-2015,15:00,,,,,,,,,,62.26235,R,ugm-3,,,
02-01-2015,16:00,0.63768,R,ugm-3,11.00596,R,ugm-3,11.98373,R,ugm-3,58.75890,R,ugm-3,,,
02-01-2015,17:00,0.54694,R,ugm-3,7.96508,R,ugm-3,8.80372,R,ugm-3,53.50322,R,ugm-3,,,
02-01-2015,18:00,0.51669,R,ugm-3,9.25507,R,ugm-3,10.04732,R,ugm-3,47.34798,R,ugm-3,,,
02-01-2015,19:00,0.75898,R,ugm-3,13.76952,R,ugm-3,14.93328,R,ugm-3,37.21532,R,ugm-3,,,
02-01-2015,20:00,0.78954,R,ugm-3,13.86084,R,ugm-3,15.07146,R,ugm-3,36.60064,R,ugm-3,,,
02-01-2015,21:00,0.48582,R,ugm-3,15.24884,R,ugm-3,15.99376,R,ugm-3,36.55274,R,ugm-3,,,
02-01-2015,22:00,0.85035,R,ugm-3,11.83168,R,ugm-3,13.13553,R,ugm-3,42.56579,R,ugm-3,,,
02-01-2015,23:00,0.60775,R,ugm-3,9.99233,R,ugm-3,10.92420,R,ugm-3,41.09795,R,ugm-3,,,
02-01-2015,24:00,0.54694,R,ugm-3,9.67008,R,ugm-3,10.50871,R,ugm-3,43.60754,R,ugm-3,,,
03-01-2015,01:00,0.56544,R,ugm-3,9.03784,R,ugm-3,9.90484,R,ugm-3,45.45406,R,ugm-3,,,
03-01-2015,02:00,0.54507,R,ugm-3,8.08701,R,ugm-3,8.92277,R,ugm-3,47.85290,R,ugm-3,,,
03-01-2015,03:00,0.39321,R,ugm-3,7.90628,R,ugm-3,8.50919,R,ugm-3,48.10535,R,ugm-3,,,
03-01-2015,04:00,0.63644,R,ugm-3,10.70665,R,ugm-3,11.68251,R,ugm-3,42.56579,R,ugm-3,,,
03-01-2015,05:00,0.57532,R,ugm-3,9.37460,R,ugm-3,10.25674,R,ugm-3,48.76792,R,ugm-3,,,
03-01-2015,06:00,0.48426,R,ugm-3,2.52307,R,ugm-3,3.26559,R,ugm-3,71.40116,R,ugm-3,,,
03-01-2015,07:00,0.48426,R,ugm-3,1.51088,R,ugm-3,2.25340,R,ugm-3,74.00505,R,ugm-3,,,
03-01-2015,08:00,0.42346,R,ugm-3,1.83409,R,ugm-3,2.48338,R,ugm-3,67.80241,R,ugm-3,,,
03-01-2015,09:00,0.54507,R,ugm-3,3.34974,R,ugm-3,4.18551,R,ugm-3,68.27539,R,ugm-3,,,
03-01-2015,10:00,0.54507,R,ugm-3,5.78770,R,ugm-3,6.62347,R,ugm-3,62.59463,R,ugm-3,,,
03-01-2015,11:00,0.90866,R,ugm-3,6.70236,R,ugm-3,8.09561,R,ugm-3,60.13244,R,ugm-3,,,
03-01-2015,12:00,0.75711,R,ugm-3,9.23451,R,ugm-3,10.39539,R,ugm-3,55.20755,R,ugm-3,,,
03-01-2015,13:00,0.81792,R,ugm-3,10.10661,R,ugm-3,11.36073,R,ugm-3,52.88755,R,ugm-3,,,
03-01-2015,14:00,0.72718,R,ugm-3,8.03824,R,ugm-3,9.15323,R,ugm-3,55.30284,R,ugm-3,,,
03-01-2015,15:00,0.72718,R,ugm-3,6.01481,R,ugm-3,7.12980,R,ugm-3,54.73457,R,ugm-3,,,
03-01-2015,16:00,0.54507,R,ugm-3,8.91560,R,ugm-3,9.75136,R,ugm-3,51.60930,R,ugm-3,,,
03-01-2015,17:00,0.54507,R,ugm-3,8.31698,R,ugm-3,9.15275,R,ugm-3,49.71538,R,ugm-3,,,
03-01-2015,18:00,0.57532,R,ugm-3,7.62705,R,ugm-3,8.50919,R,ugm-3,40.29318,R,ugm-3,,,
03-01-2015,19:00,0.57532,R,ugm-3,6.15538,R,ugm-3,7.03752,R,ugm-3,26.60967,R,ugm-3,,,
03-01-2015,20:00,0.42377,R,ugm-3,11.53907,R,ugm-3,12.18884,R,ugm-3,24.43186,R,ugm-3,,,
03-01-2015,21:00,0.54507,R,ugm-3,18.48240,R,ugm-3,19.31816,R,ugm-3,21.82747,R,ugm-3,,,
03-01-2015,22:00,0.78767,R,ugm-3,19.90434,R,ugm-3,21.11209,R,ugm-3,17.37656,R,ugm-3,,,
03-01-2015,23:00,0.69693,R,ugm-3,17.92730,R,ugm-3,18.99591,R,ugm-3,17.89744,R,ugm-3,,,
03-01-2015,24:00,0.87841,R,ugm-3,16.77549,R,ugm-3,18.12237,R,ugm-3,16.61869,R,ugm-3,,,
04-01-2015,01:00,0.88517,R,ugm-3,17.74800,R,ugm-3,19.10524,R,ugm-3,13.19424,R,ugm-3,,,
04-01-2015,02:00,0.81542,R,ugm-3,19.79581,R,ugm-3,21.04611,R,ugm-3,10.66901,R,ugm-3,,,
04-01-2015,03:00,0.93579,R,ugm-3,20.48240,R,ugm-3,21.91725,R,ugm-3,9.56439,R,ugm-3,,,
04-01-2015,04:00,1.14689,R,ugm-3,20.80035,R,ugm-3,22.55889,R,ugm-3,7.43398,R,ugm-3,,,
04-01-2015,05:00,0.99566,R,ugm-3,17.91487,R,ugm-3,19.44152,R,ugm-3,9.70659,R,ugm-3,,,
04-01-2015,06:00,0.84505,R,ugm-3,15.57827,R,ugm-3,16.87399,R,ugm-3,9.46960,R,ugm-3,,,
04-01-2015,07:00,0.78486,R,ugm-3,16.03679,R,ugm-3,17.24023,R,ugm-3,8.47474,R,ugm-3,,,
04-01-2015,08:00,0.75462,R,ugm-3,17.96316,R,ugm-3,19.12022,R,ugm-3,9.56439,R,ugm-3,,,
04-01-2015,09:00,1.69040,R,ugm-3,17.17090,R,ugm-3,19.76282,R,ugm-3,15.10396,R,ugm-3,,,
04-01-2015,10:00,4.40702,R,ugm-3,16.99448,R,ugm-3,23.75182,R,ugm-3,17.94533,R,ugm-3,,,
04-01-2015,11:00,6.79124,R,ugm-3,16.91511,R,ugm-3,27.32819,R,ugm-3,19.27048,R,ugm-3,,,
04-01-2015,12:00,9.99087,R,ugm-3,20.85820,R,ugm-3,36.17733,R,ugm-3,17.04527,R,ugm-3,,,
04-01-2015,13:00,6.09680,R,ugm-3,17.79629,R,ugm-3,27.14459,R,ugm-3,21.49668,R,ugm-3,,,
04-01-2015,14:00,4.43727,R,ugm-3,18.68991,R,ugm-3,25.49363,R,ugm-3,23.01092,R,ugm-3,,,
04-01-2015,15:00,3.25982,R,ugm-3,21.96267,R,ugm-3,26.96099,R,ugm-3,21.40139,R,ugm-3,,,
04-01-2015,16:00,1.08671,R,ugm-3,19.28804,R,ugm-3,20.95431,R,ugm-3,26.42057,R,ugm-3,,,
04-01-2015,17:00,0.63394,R,ugm-3,15.35116,R,ugm-3,16.32319,R,ugm-3,33.42748,R,ugm-3,,,
04-01-2015,18:00,0.63394,R,ugm-3,12.92133,R,ugm-3,13.89336,R,ugm-3,38.73055,R,ugm-3,,,
04-01-2015,19:00,0.48271,R,ugm-3,14.94141,R,ugm-3,15.68154,R,ugm-3,33.38108,R,ugm-3,,,
04-01-2015,20:00,0.51295,R,ugm-3,13.61126,R,ugm-3,14.39778,R,ugm-3,33.38008,R,ugm-3,,,
04-01-2015,21:00,0.51295,R,ugm-3,15.16947,R,ugm-3,15.95599,R,ugm-3,31.81794,R,ugm-3,,,
04-01-2015,22:00,0.57345,R,ugm-3,14.84769,R,ugm-3,15.72697,R,ugm-3,31.01268,R,ugm-3,,,
04-01-2015,23:00,0.51295,R,ugm-3,15.12453,R,ugm-3,15.91104,R,ugm-3,29.26095,R,ugm-3,,,
04-01-2015,24:00,0.72468,R,ugm-3,26.62917,R,ugm-3,27.74033,R,ugm-3,17.75524,R,ugm-3,,,
05-01-2015,01:00,0.72219,R,ugm-3,34.94201,R,ugm-3,36.04935,R,ugm-3,13.13104,R,ugm-3,,,
05-01-2015,02:00,0.54133,R,ugm-3,30.29783,R,ugm-3,31.12785,R,ugm-3,19.27048,R,ugm-3,,,
05-01-2015,03:00,0.57126,R,ugm-3,25.90912,R,ugm-3,26.78504,R,ugm-3,22.48954,R,ugm-3,,,
05-01-2015,04:00,0.72219,R,ugm-3,25.76903,R,ugm-3,26.87636,R,ugm-3,21.68528,R,ugm-3,,,
05-01-2015,05:00,0.60151,R,ugm-3,19.41809,R,ugm-3,20.34039,R,ugm-3,24.24227,R,ugm-3,,,
05-01-2015,06:00,0.57126,R,ugm-3,15.85271,R,ugm-3,16.72864,R,ugm-3,27.36753,R,ugm-3,,,
05-01-2015,07:00,0.60213,R,ugm-3,16.49149,R,ugm-3,17.41475,R,ugm-3,25.70961,R,ugm-3,,,
05-01-2015,08:00,0.54164,R,ugm-3,22.16109,R,ugm-3,22.99160,R,ugm-3,20.31224,R,ugm-3,,,
05-01-2015,09:00,2.58784,R,ugm-3,34.74726,R,ugm-3,38.71522,R,ugm-3,9.70659,R,ugm-3,,,
05-01-2015,10:00,5.56701,R,ugm-3,30.95620,R,ugm-3,39.49217,R,ugm-3,13.44653,R,ugm-3,,,
05-01-2015,11:00,9.90044,R,ugm-3,30.80273,R,ugm-3,45.98319,R,ugm-3,14.63048,R,ugm-3,,,
05-01-2015,12:00,11.76547,R,ugm-3,32.37623,R,ugm-3,50.41637,R,ugm-3,15.19875,R,ugm-3,,,
05-01-2015,13:00,14.44405,R,ugm-3,36.63442,R,ugm-3,58.78164,R,ugm-3,11.88439,R,ugm-3,,,
05-01-2015,14:00,13.75117,R,ugm-3,38.10800,R,ugm-3,59.19283,R,ugm-3,11.07913,R,ugm-3,,,
05-01-2015,15:00,10.74237,R,ugm-3,41.07620,R,ugm-3,57.54760,R,ugm-3,9.80088,R,ugm-3,,,
05-01-2015,16:00,5.11580,R,ugm-3,39.14457,R,ugm-3,46.98869,R,ugm-3,11.41091,R,ugm-3,,,
05-01-2015,17:00,0.84286,R,ugm-3,21.88187,R,ugm-3,23.17424,R,ugm-3,35.98447,R,ugm-3,,,
05-01-2015,18:00,0.81262,R,ugm-3,20.23712,R,ugm-3,21.48311,R,ugm-3,32.29093,R,ugm-3,,,
05-01-2015,19:00,0.87311,R,ugm-3,27.45776,R,ugm-3,28.79651,R,ugm-3,23.34271,R,ugm-3,,,
05-01-2015,20:00,0.66169,R,ugm-3,17.58878,R,ugm-3,18.60337,R,ugm-3,37.49970,R,ugm-3,,,
05-01-2015,21:00,0.63176,R,ugm-3,16.08030,R,ugm-3,17.04898,R,ugm-3,33.90096,R,ugm-3,,,
05-01-2015,22:00,0.75243,R,ugm-3,14.02149,R,ugm-3,15.17521,R,ugm-3,34.51713,R,ugm-3,,,
05-01-2015,23:00,0.84318,R,ugm-3,8.80850,R,ugm-3,10.10135,R,ugm-3,42.80278,R,ugm-3,,,
05-01-2015,24:00,0.60151,R,ugm-3,6.89361,R,ugm-3,7.81591,R,ugm-3,47.39538,R,ugm-3,,,
06-01-2015,01:00,0.44030,R,ugm-3,6.52418,R,ugm-3,7.19929,R,ugm-3,48.35847,R,ugm-3,,,
06-01-2015,02:00,0.65982,R,ugm-3,9.87854,R,ugm-3,10.89025,R,ugm-3,49.49469,R,ugm-3,,,
06-01-2015,03:00,0.68976,R,ugm-3,11.06286,R,ugm-3,12.12047,R,ugm-3,48.10535,R,ugm-3,,,
06-01-2015,04:00,0.51015,R,ugm-3,8.46807,R,ugm-3,9.25028,R,ugm-3,52.50886,R,ugm-3,,,
06-01-2015,05:00,0.59995,R,ugm-3,7.09968,R,ugm-3,8.01959,R,ugm-3,52.31927,R,ugm-3,,,
06-01-2015,06:00,0.42003,R,ugm-3,8.10422,R,ugm-3,8.74825,R,ugm-3,49.85758,R,ugm-3,,,
06-01-2015,07:00,0.60026,R,ugm-3,9.37699,R,ugm-3,10.29738,R,ugm-3,46.35363,R,ugm-3,,,
06-01-2015,08:00,0.68976,R,ugm-3,12.11091,R,ugm-3,13.16852,R,ugm-3,38.25707,R,ugm-3,,,
06-01-2015,09:00,1.04992,R,ugm-3,18.12046,R,ugm-3,19.73031,R,ugm-3,28.45569,R,ugm-3,,,
06-01-2015,10:00,2.54979,R,ugm-3,24.79652,R,ugm-3,28.70615,R,ugm-3,22.77393,R,ugm-3,,,
06-01-2015,11:00,4.16972,R,ugm-3,23.90721,R,ugm-3,30.30069,R,ugm-3,25.09443,R,ugm-3,,,
06-01-2015,12:00,2.66985,R,ugm-3,25.93398,R,ugm-3,30.02768,R,ugm-3,24.52616,R,ugm-3,,,
06-01-2015,13:00,2.30969,R,ugm-3,22.75014,R,ugm-3,26.29162,R,ugm-3,27.36703,R,ugm-3,,,
06-01-2015,14:00,0.92955,R,ugm-3,10.19363,R,ugm-3,11.61892,R,ugm-3,56.58109,R,ugm-3,,,
06-01-2015,15:00,0.86999,R,ugm-3,6.32081,R,ugm-3,7.65478,R,ugm-3,68.22799,R,ugm-3,,,
06-01-2015,16:00,0.59995,R,ugm-3,6.05163,R,ugm-3,6.97154,R,ugm-3,64.34636,R,ugm-3,,,
06-01-2015,17:00,0.39041,R,ugm-3,8.01290,R,ugm-3,8.61151,R,ugm-3,51.98799,R,ugm-3,,,
06-01-2015,18:00,0.62989,R,ugm-3,18.03488,R,ugm-3,19.00069,R,ugm-3,40.81456,R,ugm-3,,,
06-01-2015,19:00,0.54008,R,ugm-3,19.17520,R,ugm-3,20.00332,R,ugm-3,38.77845,R,ugm-3,,,
06-01-2015,20:00,0.68976,R,ugm-3,16.98635,R,ugm-3,18.04396,R,ugm-3,36.17406,R,ugm-3,,,
06-01-2015,21:00,0.89993,R,ugm-3,30.92560,R,ugm-3,32.30547,R,ugm-3,17.42396,R,ugm-3,,,
06-01-2015,22:00,0.77956,R,ugm-3,24.18452,R,ugm-3,25.37983,R,ugm-3,19.64966,R,ugm-3,,,
06-01-2015,23:00,0.71969,R,ugm-3,22.58997,R,ugm-3,23.69348,R,ugm-3,19.22408,R,ugm-3,,,
06-01-2015,24:00,0.74963,R,ugm-3,17.53237,R,ugm-3,18.68178,R,ugm-3,23.67349,R,ugm-3,,,
07-01-2015,01:00,0.59829,R,ugm-3,11.40679,R,ugm-3,12.32415,R,ugm-3,29.48181,R,ugm-3,,,
07-01-2015,02:00,0.68789,R,ugm-3,10.52831,R,ugm-3,11.58306,R,ugm-3,28.91370,R,ugm-3,,,
07-01-2015,03:00,0.71751,R,ugm-3,12.16302,R,ugm-3,13.26319,R,ugm-3,27.31914,R,ugm-3,,,
07-01-2015,04:00,0.68757,R,ugm-3,10.25626,R,ugm-3,11.31053,R,ugm-3,31.53406,R,ugm-3,,,
07-01-2015,05:00,0.74745,R,ugm-3,13.97990,R,ugm-3,15.12596,R,ugm-3,28.64528,R,ugm-3,,,
07-01-2015,06:00,0.80732,R,ugm-3,16.52161,R,ugm-3,17.75948,R,ugm-3,26.32578,R,ugm-3,,,
07-01-2015,07:00,0.59839,R,ugm-3,17.88713,R,ugm-3,18.80466,R,ugm-3,25.56791,R,ugm-3,,,
07-01-2015,08:00,0.62802,R,ugm-3,20.70377,R,ugm-3,21.66671,R,ugm-3,25.09493,R,ugm-3,,,
07-01-2015,09:00,1.70444,R,ugm-3,24.18548,R,ugm-3,26.79891,R,ugm-3,23.29581,R,ugm-3,,,
07-01-2015,10:00,2.54169,R,ugm-3,22.26580,R,ugm-3,26.16300,R,ugm-3,29.78233,R,ugm-3,,,
07-01-2015,11:00,5.08368,R,ugm-3,31.22300,R,ugm-3,39.01787,R,ugm-3,28.50359,R,ugm-3,,,
07-01-2015,12:00,7.83492,R,ugm-3,39.53998,R,ugm-3,51.55335,R,ugm-3,23.91098,R,ugm-3,,,
07-01-2015,13:00,2.24265,R,ugm-3,23.26939,R,ugm-3,26.70806,R,ugm-3,39.34622,R,ugm-3,,,
07-01-2015,14:00,0.83694,R,ugm-3,13.56919,R,ugm-3,14.85248,R,ugm-3,53.59802,R,ugm-3,,,
07-01-2015,15:00,0.86687,R,ugm-3,14.70521,R,ugm-3,16.03440,R,ugm-3,50.89833,R,ugm-3,,,
07-01-2015,16:00,0.62833,R,ugm-3,13.57158,R,ugm-3,14.53500,R,ugm-3,52.46147,R,ugm-3,,,
07-01-2015,17:00,0.59839,R,ugm-3,11.43723,R,ugm-3,12.35475,R,ugm-3,55.82372,R,ugm-3,,,
07-01-2015,18:00,0.47865,R,ugm-3,11.21155,R,ugm-3,11.94548,R,ugm-3,55.63413,R,ugm-3,,,
07-01-2015,19:00,0.41909,R,ugm-3,9.75853,R,ugm-3,10.40113,R,ugm-3,57.76454,R,ugm-3,,,
07-01-2015,20:00,0.53852,R,ugm-3,8.66697,R,ugm-3,9.49269,R,ugm-3,59.65846,R,ugm-3,,,
07-01-2015,21:00,0.53852,R,ugm-3,7.66865,R,ugm-3,8.49437,R,ugm-3,60.60542,R,ugm-3,,,
07-01-2015,22:00,0.65795,R,ugm-3,6.34950,R,ugm-3,7.35834,R,ugm-3,63.49369,R,ugm-3,,,
07-01-2015,23:00,0.77738,R,ugm-3,4.98445,R,ugm-3,6.17642,R,ugm-3,65.95589,R,ugm-3,,,
07-01-2015,24:00,0.56877,R,ugm-3,4.07936,R,ugm-3,4.95146,R,ugm-3,66.33457,R,ugm-3,,,
08-01-2015,01:00,0.51638,R,ugm-3,3.83138,R,ugm-3,4.62315,R,ugm-3,66.66636,R,ugm-3,,,
08-01-2015,02:00,0.38760,R,ugm-3,4.43700,R,ugm-3,5.03131,R,ugm-3,65.71840,R,ugm-3,,,
08-01-2015,03:00,0.38760,R,ugm-3,6.65789,R,ugm-3,7.25220,R,ugm-3,65.00893,R,ugm-3,,,
08-01-2015,04:00,0.44685,R,ugm-3,6.06884,R,ugm-3,6.75399,R,ugm-3,64.44016,R,ugm-3,,,
08-01-2015,05:00,0.17868,R,ugm-3,5.34639,R,ugm-3,5.62036,R,ugm-3,65.90799,R,ugm-3,,,
08-01-2015,06:00,0.35766,R,ugm-3,5.43437,R,ugm-3,5.98278,R,ugm-3,65.62460,R,ugm-3,,,
08-01-2015,07:00,0.53665,R,ugm-3,7.83456,R,ugm-3,8.65741,R,ugm-3,62.30975,R,ugm-3,,,
08-01-2015,08:00,0.50672,R,ugm-3,11.00835,R,ugm-3,11.78530,R,ugm-3,56.72278,R,ugm-3,,,
08-01-2015,09:00,0.62615,R,ugm-3,14.13338,R,ugm-3,15.09345,R,ugm-3,50.89883,R,ugm-3,,,
08-01-2015,10:00,0.47647,R,ugm-3,8.33468,R,ugm-3,9.06525,R,ugm-3,64.81934,R,ugm-3,,,
08-01-2015,11:00,0.53665,R,ugm-3,4.84293,R,ugm-3,5.66578,R,ugm-3,67.75501,R,ugm-3,,,
08-01-2015,12:00,0.56627,R,ugm-3,7.74371,R,ugm-3,8.61199,R,ugm-3,58.99589,R,ugm-3,,,
08-01-2015,13:00,1.87812,R,ugm-3,27.08052,R,ugm-3,29.96027,R,ugm-3,38.82585,R,ugm-3,,,
08-01-2015,14:00,2.77275,R,ugm-3,16.05448,R,ugm-3,20.30597,R,ugm-3,51.98799,R,ugm-3,,,
08-01-2015,15:00,1.63958,R,ugm-3,13.89383,R,ugm-3,16.40782,R,ugm-3,56.48579,R,ugm-3,,,
08-01-2015,16:00,0.89400,R,ugm-3,12.45372,R,ugm-3,13.82451,R,ugm-3,52.88755,R,ugm-3,,,
08-01-2015,17:00,0.62615,R,ugm-3,13.18191,R,ugm-3,14.14198,R,ugm-3,47.25319,R,ugm-3,,,
08-01-2015,18:00,0.62615,R,ugm-3,17.07958,R,ugm-3,18.03966,R,ugm-3,43.51275,R,ugm-3,,,
08-01-2015,19:00,0.80451,R,ugm-3,12.36431,R,ugm-3,13.59788,R,ugm-3,48.38974,R,ugm-3,,,
08-01-2015,20:00,0.65577,R,ugm-3,7.47070,R,ugm-3,8.47620,R,ugm-3,55.25545,R,ugm-3,,,
08-01-2015,21:00,0.74557,R,ugm-3,11.63900,R,ugm-3,12.78219,R,ugm-3,44.31751,R,ugm-3,,,
08-01-2015,22:00,0.56627,R,ugm-3,12.68370,R,ugm-3,13.55198,R,ugm-3,43.60754,R,ugm-3,,,
08-01-2015,23:00,0.59621,R,ugm-3,13.49938,R,ugm-3,14.41356,R,ugm-3,45.12278,R,ugm-3,,,
08-01-2015,24:00,0.47678,R,ugm-3,6.29499,R,ugm-3,7.02605,R,ugm-3,56.67588,R,ugm-3,,,
09-01-2015,01:00,0.55422,R,ugm-3,1.95139,R,ugm-3,2.80118,R,ugm-3,68.30749,R,ugm-3,,,
09-01-2015,02:00,0.47522,R,ugm-3,1.89194,R,ugm-3,2.62060,R,ugm-3,72.63201,R,ugm-3,,,
09-01-2015,03:00,0.47553,R,ugm-3,3.38273,R,ugm-3,4.11188,R,ugm-3,76.75113,R,ugm-3,,,
09-01-2015,04:00,0.26755,R,ugm-3,4.01768,R,ugm-3,4.42792,R,ugm-3,77.50900,R,ugm-3,,,
09-01-2015,05:00,0.41598,R,ugm-3,4.06119,R,ugm-3,4.69901,R,ugm-3,75.85157,R,ugm-3,,,
09-01-2015,06:00,0.56409,R,ugm-3,3.87951,R,ugm-3,4.74443,R,ugm-3,74.09984,R,ugm-3,,,
09-01-2015,07:00,0.50485,R,ugm-3,4.91895,R,ugm-3,5.69303,R,ugm-3,69.88592,R,ugm-3,,,
09-01-2015,08:00,0.53447,R,ugm-3,7.58450,R,ugm-3,8.40400,R,ugm-3,66.57106,R,ugm-3,,,
09-01-2015,09:00,0.56472,R,ugm-3,7.71885,R,ugm-3,8.58473,R,ugm-3,63.82498,R,ugm-3,,,
09-01-2015,10:00,0.71283,R,ugm-3,8.16972,R,ugm-3,9.26272,R,ugm-3,62.49884,R,ugm-3,,,
09-01-2015,11:00,1.42660,R,ugm-3,9.96652,R,ugm-3,12.15394,R,ugm-3,58.61720,R,ugm-3,,,
09-01-2015,12:00,1.51578,R,ugm-3,8.15825,R,ugm-3,10.48241,R,ugm-3,60.60492,R,ugm-3,,,
09-01-2015,13:00,1.48585,R,ugm-3,10.73391,R,ugm-3,13.01217,R,ugm-3,58.71200,R,ugm-3,,,
09-01-2015,14:00,0.95075,R,ugm-3,12.00668,R,ugm-3,13.46448,R,ugm-3,59.04279,R,ugm-3,,,
09-01-2015,15:00,0.68321,R,ugm-3,10.15777,R,ugm-3,11.20534,R,ugm-3,60.65331,R,ugm-3,,,
09-01-2015,16:00,0.80233,R,ugm-3,8.12239,R,ugm-3,9.35260,R,ugm-3,63.02022,R,ugm-3,,,
09-01-2015,17:00,0.56409,R,ugm-3,8.35237,R,ugm-3,9.21729,R,ugm-3,59.04279,R,ugm-3,,,
09-01-2015,18:00,0.65359,R,ugm-3,7.98899,R,ugm-3,8.99114,R,ugm-3,53.92930,R,ugm-3,,,
09-01-2015,19:00,0.47522,R,ugm-3,6.31986,R,ugm-3,7.04852,R,ugm-3,53.07714,R,ugm-3,,,
09-01-2015,20:00,0.26723,R,ugm-3,6.54840,R,ugm-3,6.95815,R,ugm-3,51.04103,R,ugm-3,,,
09-01-2015,21:00,0.38635,R,ugm-3,4.87496,R,ugm-3,5.46736,R,ugm-3,51.94109,R,ugm-3,,,
09-01-2015,22:00,0.41598,R,ugm-3,3.51900,R,ugm-3,4.15682,R,ugm-3,56.86448,R,ugm-3,,,
09-01-2015,23:00,0.47522,R,ugm-3,3.47310,R,ugm-3,4.20176,R,ugm-3,57.76454,R,ugm-3,,,
09-01-2015,24:00,0.53478,R,ugm-3,3.11116,R,ugm-3,3.93114,R,ugm-3,59.65896,R,ugm-3,,,
10-01-2015,01:00,0.47397,R,ugm-3,3.62674,R,ugm-3,4.35349,R,ugm-3,59.59559,R,ugm-3,,,
10-01-2015,02:00,0.29623,R,ugm-3,4.22949,R,ugm-3,4.68371,R,ugm-3,60.85754,R,ugm-3,,,
10-01-2015,03:00,0.38510,R,ugm-3,4.49916,R,ugm-3,5.08964,R,ugm-3,64.67715,R,ugm-3,,,
10-01-2015,04:00,0.41473,R,ugm-3,4.13817,R,ugm-3,4.77408,R,ugm-3,66.71326,R,ugm-3,,,
10-01-2015,05:00,0.47397,R,ugm-3,3.55151,R,ugm-3,4.27826,R,ugm-3,67.94411,R,ugm-3,,,
10-01-2015,06:00,0.59247,R,ugm-3,3.10016,R,ugm-3,4.00860,R,ugm-3,66.61796,R,ugm-3,,,
10-01-2015,07:00,0.47397,R,ugm-3,2.87640,R,ugm-3,3.60315,R,ugm-3,66.80855,R,ugm-3,,,
10-01-2015,08:00,0.23699,R,ugm-3,3.06000,R,ugm-3,3.42338,R,ugm-3,66.47677,R,ugm-3,,,
10-01-2015,09:00,0.35548,R,ugm-3,3.19340,R,ugm-3,3.73846,R,ugm-3,67.09194,R,ugm-3,,,
10-01-2015,10:00,0.53322,R,ugm-3,3.68587,R,ugm-3,4.50346,R,ugm-3,65.71890,R,ugm-3,,,
10-01-2015,11:00,0.29623,R,ugm-3,2.60817,R,ugm-3,3.06239,R,ugm-3,73.34247,R,ugm-3,,,
10-01-2015,12:00,0.47397,R,ugm-3,2.42505,R,ugm-3,3.15180,R,ugm-3,75.89847,R,ugm-3,,,
10-01-2015,13:00,0.74058,R,ugm-3,2.64786,R,ugm-3,3.78340,R,ugm-3,75.04630,R,ugm-3,,,
10-01-2015,14:00,0.71096,R,ugm-3,2.33277,R,ugm-3,3.42290,R,ugm-3,76.60894,R,ugm-3,,,
10-01-2015,15:00,0.74058,R,ugm-3,2.87353,R,ugm-3,4.00908,R,ugm-3,73.86285,R,ugm-3,,,
10-01-2015,16:00,0.62209,R,ugm-3,2.06359,R,ugm-3,3.01745,R,ugm-3,74.99891,R,ugm-3,,,
10-01-2015,17:00,0.62209,R,ugm-3,3.95505,R,ugm-3,4.90891,R,ugm-3,65.57721,R,ugm-3,,,
10-01-2015,18:00,0.68134,R,ugm-3,4.67558,R,ugm-3,5.72029,R,ugm-3,64.44115,R,ugm-3,,,
10-01-2015,19:00,0.74058,R,ugm-3,4.49438,R,ugm-3,5.62992,R,ugm-3,62.97332,R,ugm-3,,,
10-01-2015,20:00,0.74058,R,ugm-3,3.99856,R,ugm-3,5.13411,R,ugm-3,63.30460,R,ugm-3,,,
10-01-2015,21:00,0.65171,R,ugm-3,4.31556,R,ugm-3,5.31484,R,ugm-3,61.88366,R,ugm-3,,,
10-01-2015,22:00,0.65171,R,ugm-3,2.87449,R,ugm-3,3.87377,R,ugm-3,62.59413,R,ugm-3,,,
10-01-2015,23:00,0.53322,R,ugm-3,3.19101,R,ugm-3,4.00860,R,ugm-3,61.88366,R,ugm-3,,,
10-01-2015,24:00,0.56284,R,ugm-3,2.10901,R,ugm-3,2.97203,R,ugm-3,63.49369,R,ugm-3,,,
11-01-2015,01:00,0.43323,R,ugm-3,2.20830,R,ugm-3,2.87258,R,ugm-3,62.94172,R,ugm-3,,,
11-01-2015,02:00,0.53197,R,ugm-3,2.55128,R,ugm-3,3.36696,R,ugm-3,63.73068,R,ugm-3,,,
11-01-2015,03:00,0.59091,R,ugm-3,2.32608,R,ugm-3,3.23213,R,ugm-3,64.29846,R,ugm-3,,,
11-01-2015,04:00,0.62053,R,ugm-3,1.29333,R,ugm-3,2.24480,R,ugm-3,67.70712,R,ugm-3,,,
11-01-2015,05:00,0.44310,R,ugm-3,0.80229,R,ugm-3,1.48171,R,ugm-3,69.08066,R,ugm-3,,,
11-01-2015,06:00,0.44310,R,ugm-3,0.53215,R,ugm-3,1.21157,R,ugm-3,70.40680,R,ugm-3,,,
11-01-2015,07:00,0.70878,R,ugm-3,0.39445,R,ugm-3,1.48123,R,ugm-3,68.79677,R,ugm-3,,,
11-01-2015,08:00,0.32492,R,ugm-3,0.66890,R,ugm-3,1.16710,R,ugm-3,68.18110,R,ugm-3,,,
11-01-2015,09:00,0.29530,R,ugm-3,1.16328,R,ugm-3,1.61606,R,ugm-3,66.99765,R,ugm-3,,,
11-01-2015,10:00,0.82665,R,ugm-3,3.85034,R,ugm-3,5.11785,R,ugm-3,63.63589,R,ugm-3,,,
11-01-2015,11:00,0.82696,R,ugm-3,4.07458,R,ugm-3,5.34257,R,ugm-3,62.92492,R,ugm-3,,,
11-01-2015,12:00,1.00408,R,ugm-3,4.34233,R,ugm-3,5.88189,R,ugm-3,64.86674,R,ugm-3,,,
11-01-2015,13:00,0.79765,R,ugm-3,3.49127,R,ugm-3,4.71431,R,ugm-3,70.31151,R,ugm-3,,,
11-01-2015,14:00,0.79734,R,ugm-3,3.62610,R,ugm-3,4.84867,R,ugm-3,70.16981,R,ugm-3,,,
11-01-2015,15:00,0.47273,R,ugm-3,4.75304,R,ugm-3,5.47788,R,ugm-3,69.36504,R,ugm-3,,,
11-01-2015,16:00,0.73840,R,ugm-3,5.73702,R,ugm-3,6.86922,R,ugm-3,66.09758,R,ugm-3,,,
11-01-2015,17:00,0.56097,R,ugm-3,7.26607,R,ugm-3,8.12621,R,ugm-3,60.17934,R,ugm-3,,,
11-01-2015,18:00,0.47273,R,ugm-3,7.22208,R,ugm-3,7.94692,R,ugm-3,60.79501,R,ugm-3,,,
11-01-2015,19:00,0.59091,R,ugm-3,5.64905,R,ugm-3,6.55509,R,ugm-3,66.00329,R,ugm-3,,,
11-01-2015,20:00,0.44310,R,ugm-3,5.51613,R,ugm-3,6.19554,R,ugm-3,67.75501,R,ugm-3,,,
11-01-2015,21:00,0.41348,R,ugm-3,5.60649,R,ugm-3,6.24049,R,ugm-3,65.86109,R,ugm-3,,,
11-01-2015,22:00,0.50204,R,ugm-3,3.85464,R,ugm-3,4.62443,R,ugm-3,68.22849,R,ugm-3,,,
11-01-2015,23:00,0.50235,R,ugm-3,2.77647,R,ugm-3,3.54673,R,ugm-3,68.98586,R,ugm-3,,,
11-01-2015,24:00,0.53197,R,ugm-3,1.69878,R,ugm-3,2.51446,R,ugm-3,69.69583,R,ugm-3,,,
12-01-2015,01:00,0.54964,R,ugm-3,0.62093,R,ugm-3,1.46370,R,ugm-3,72.78917,R,ugm-3,,,
12-01-2015,02:00,0.50048,R,ugm-3,0.62156,R,ugm-3,1.38895,R,ugm-3,75.89897,R,ugm-3,,,
12-01-2015,03:00,0.50048,R,ugm-3,2.32369,R,ugm-3,3.09108,R,ugm-3,76.56154,R,ugm-3,,,
12-01-2015,04:00,0.50079,R,ugm-3,2.05450,R,ugm-3,2.82237,R,ugm-3,80.44417,R,ugm-3,,,
12-01-2015,05:00,0.53010,R,ugm-3,2.00956,R,ugm-3,2.82237,R,ugm-3,81.15414,R,ugm-3,,,
12-01-2015,06:00,0.52979,R,ugm-3,1.92063,R,ugm-3,2.73296,R,ugm-3,80.30198,R,ugm-3,,,
12-01-2015,07:00,0.55910,R,ugm-3,2.68180,R,ugm-3,3.53908,R,ugm-3,79.02373,R,ugm-3,,,
12-01-2015,08:00,0.52979,R,ugm-3,3.39899,R,ugm-3,4.21133,R,ugm-3,79.73370,R,ugm-3,,,
12-01-2015,09:00,0.50048,R,ugm-3,3.89194,R,ugm-3,4.65933,R,ugm-3,79.97069,R,ugm-3,,,
12-01-2015,10:00,0.52979,R,ugm-3,5.23595,R,ugm-3,6.04828,R,ugm-3,77.41370,R,ugm-3,,,
12-01-2015,11:00,0.58873,R,ugm-3,6.53406,R,ugm-3,7.43676,R,ugm-3,74.14724,R,ugm-3,,,
12-01-2015,12:00,0.91240,R,ugm-3,7.51613,R,ugm-3,8.91512,R,ugm-3,69.79063,R,ugm-3,,,