Data supplied by UK-AIR on 26/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,7.700,R,ugm-3 (TEOM FDMS),0.74820,R,ugm-3,7.33058,R,ugm-3,8.47781,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),63.52978,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,6.900,R,ugm-3 (TEOM FDMS),0.84796,R,ugm-3,8.85791,R,ugm-3,10.15810,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,4.600,R,ugm-3 (TEOM FDMS),0.93525,R,ugm-3,8.01758,R,ugm-3,9.45162,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),62.16606,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,4.500,R,ugm-3 (TEOM FDMS),0.97266,R,ugm-3,7.55924,R,ugm-3,9.05064,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,3.300,R,ugm-3 (TEOM FDMS),1.12231,R,ugm-3,10.88131,R,ugm-3,12.60216,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),55.08132,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,4.500,R,ugm-3 (TEOM FDMS),1.79569,R,ugm-3,17.41010,R,ugm-3,20.16345,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),55.43057,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,10.700,R,ugm-3 (TEOM FDMS),1.23454,R,ugm-3,24.22790,R,ugm-3,26.12083,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,3.600,R,ugm-3 (TEOM FDMS),0.93525,R,ugm-3,16.66724,R,ugm-3,18.10128,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),62.61509,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,6.200,R,ugm-3 (TEOM FDMS),12.00867,R,ugm-3,40.12971,R,ugm-3,58.54274,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,7.300,R,ugm-3 (TEOM FDMS),17.47055,R,ugm-3,44.92992,R,ugm-3,71.71772,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),18.95915,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,6.400,R,ugm-3 (TEOM FDMS),11.22305,R,ugm-3,33.83029,R,ugm-3,51.03873,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),29.43658,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,7.400,R,ugm-3 (TEOM FDMS),11.70938,R,ugm-3,31.25155,R,ugm-3,49.20569,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,4.200,R,ugm-3 (TEOM FDMS),9.38995,R,ugm-3,27.76221,R,ugm-3,42.15994,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,6.100,R,ugm-3 (TEOM FDMS),2.24461,R,ugm-3,16.09165,R,ugm-3,19.53334,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,4.500,R,ugm-3 (TEOM FDMS),1.23454,R,ugm-3,12.88596,R,ugm-3,14.77889,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,8.100,R,ugm-3 (TEOM FDMS),0.93525,R,ugm-3,13.51670,R,ugm-3,14.95074,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),72.09466,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,7.300,R,ugm-3 (TEOM FDMS),0.67338,R,ugm-3,13.23084,R,ugm-3,14.26335,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),70.89724,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,5.400,R,ugm-3 (TEOM FDMS),0.89784,R,ugm-3,14.37602,R,ugm-3,15.75269,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,7.600,R,ugm-3 (TEOM FDMS),1.01008,R,ugm-3,19.64577,R,ugm-3,21.19453,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,8.300,R,ugm-3 (TEOM FDMS),0.86043,R,ugm-3,15.69360,R,ugm-3,17.01291,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,7.400,R,ugm-3 (TEOM FDMS),0.59856,R,ugm-3,13.80382,R,ugm-3,14.72161,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),71.64563,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,8.600,R,ugm-3 (TEOM FDMS),0.56115,R,ugm-3,11.79902,R,ugm-3,12.65944,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),74.68907,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,7.400,R,ugm-3 (TEOM FDMS),0.59856,R,ugm-3,11.79894,R,ugm-3,12.71672,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),75.18800,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,10.200,R,ugm-3 (TEOM FDMS),0.44892,R,ugm-3,10.99730,R,ugm-3,11.68564,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),78.68047,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,9.100,R,ugm-3 (TEOM FDMS),0.44871,R,ugm-3,13.28205,R,ugm-3,13.97007,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),79.62843,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,8.500,R,ugm-3 (TEOM FDMS),0.49857,R,ugm-3,13.20561,R,ugm-3,13.97007,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),76.23574,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,6.700,R,ugm-3 (TEOM FDMS),0.37392,R,ugm-3,10.82028,R,ugm-3,11.39362,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),77.73252,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,8.400,R,ugm-3 (TEOM FDMS),0.56089,R,ugm-3,12.82378,R,ugm-3,13.68380,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,8.000,R,ugm-3 (TEOM FDMS),0.48610,R,ugm-3,13.56825,R,ugm-3,14.31359,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),77.13381,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,11.400,R,ugm-3 (TEOM FDMS),0.89742,R,ugm-3,15.68578,R,ugm-3,17.06180,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,12.800,R,ugm-3 (TEOM FDMS),2.99140,R,ugm-3,19.34558,R,ugm-3,23.93233,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),67.60434,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,9.300,R,ugm-3 (TEOM FDMS),7.66546,R,ugm-3,33.53467,R,ugm-3,45.28821,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,11.200,R,ugm-3 (TEOM FDMS),9.12377,R,ugm-3,41.43265,R,ugm-3,55.42223,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,7.100,R,ugm-3 (TEOM FDMS),8.33852,R,ugm-3,37.82731,R,ugm-3,50.61287,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,11.300,R,ugm-3 (TEOM FDMS),7.59067,R,ugm-3,27.80939,R,ugm-3,39.44826,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,11.000,R,ugm-3 (TEOM FDMS),11.29253,R,ugm-3,31.80928,R,ugm-3,49.12425,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),46.99874,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,8.800,R,ugm-3 (TEOM FDMS),13.68565,R,ugm-3,33.57905,R,ugm-3,54.56342,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),44.60390,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,10.400,R,ugm-3 (TEOM FDMS),12.93780,R,ugm-3,46.23387,R,ugm-3,66.07155,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),39.66454,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,4.600,R,ugm-3 (TEOM FDMS),6.61847,R,ugm-3,36.28512,R,ugm-3,46.43330,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,10.100,R,ugm-3 (TEOM FDMS),16.41530,R,ugm-3,39.58492,R,ugm-3,64.75470,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,7.000,R,ugm-3 (TEOM FDMS),11.66646,R,ugm-3,48.35500,R,ugm-3,66.24331,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,10.200,R,ugm-3 (TEOM FDMS),14.05957,R,ugm-3,55.62118,R,ugm-3,77.17890,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),30.83357,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,7.300,R,ugm-3 (TEOM FDMS),10.09597,R,ugm-3,51.90812,R,ugm-3,67.38840,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),33.37808,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,8.000,R,ugm-3 (TEOM FDMS),8.45070,R,ugm-3,47.27404,R,ugm-3,60.23160,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,5.400,R,ugm-3 (TEOM FDMS),12.63866,R,ugm-3,47.95214,R,ugm-3,67.33114,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,8.900,R,ugm-3 (TEOM FDMS),12.52648,R,ugm-3,54.70839,R,ugm-3,73.91540,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),24.29765,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,10.100,R,ugm-3 (TEOM FDMS),19.14495,R,ugm-3,66.37413,R,ugm-3,95.72931,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),12.57291,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,9.400,R,ugm-3 (TEOM FDMS),6.91761,R,ugm-3,45.61694,R,ugm-3,56.22379,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,7.800,R,ugm-3 (TEOM FDMS),2.24249,R,ugm-3,26.70071,R,ugm-3,30.13915,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,9.200,R,ugm-3 (TEOM FDMS),1.09633,R,ugm-3,24.03264,R,ugm-3,25.71365,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),44.77020,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,6.500,R,ugm-3 (TEOM FDMS),1.08387,R,ugm-3,22.20143,R,ugm-3,23.86334,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),54.88175,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,5.500,R,ugm-3 (TEOM FDMS),0.89700,R,ugm-3,23.86139,R,ugm-3,25.23677,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,2.900,R,ugm-3 (TEOM FDMS),0.82225,R,ugm-3,22.37367,R,ugm-3,23.63443,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,4.100,R,ugm-3 (TEOM FDMS),1.15862,R,ugm-3,24.60477,R,ugm-3,26.38129,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,3.200,R,ugm-3 (TEOM FDMS),3.51323,R,ugm-3,35.70155,R,ugm-3,41.08843,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),45.90110,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,5.100,R,ugm-3 (TEOM FDMS),18.20153,R,ugm-3,68.11699,R,ugm-3,96.02560,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),10.02839,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,12.200,R,ugm-3 (TEOM FDMS),59.38855,R,ugm-3,79.30130,R,ugm-3,170.36247,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.94366,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,14.700,R,ugm-3 (TEOM FDMS),68.20900,R,ugm-3,82.83021,R,ugm-3,187.41588,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,14.100,R,ugm-3 (TEOM FDMS),35.87980,R,ugm-3,69.28043,R,ugm-3,124.29536,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),8.43183,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,21.500,R,ugm-3 (TEOM FDMS),61.29466,R,ugm-3,74.66184,R,ugm-3,168.64568,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,17.800,R,ugm-3 (TEOM FDMS),44.13963,R,ugm-3,73.15391,R,ugm-3,140.83374,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.88517,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,14.700,R,ugm-3 (TEOM FDMS),31.46958,R,ugm-3,62.48007,R,ugm-3,110.73274,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),11.72474,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,16.500,R,ugm-3 (TEOM FDMS),17.67828,R,ugm-3,55.70003,R,ugm-3,82.80634,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),15.51657,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,21.400,R,ugm-3 (TEOM FDMS),35.02018,R,ugm-3,63.27354,R,ugm-3,116.97040,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),5.73764,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,20.200,R,ugm-3 (TEOM FDMS),32.25445,R,ugm-3,57.61414,R,ugm-3,107.07026,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,14.200,R,ugm-3 (TEOM FDMS),28.55434,R,ugm-3,58.88113,R,ugm-3,102.66385,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),9.47958,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,13.400,R,ugm-3 (TEOM FDMS),28.89072,R,ugm-3,56.93471,R,ugm-3,101.23319,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.82882,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,14.800,R,ugm-3 (TEOM FDMS),19.39752,R,ugm-3,52.66332,R,ugm-3,82.40576,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),14.81807,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,14.700,R,ugm-3 (TEOM FDMS),31.80595,R,ugm-3,58.47350,R,ugm-3,107.24194,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),9.28001,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,17.300,R,ugm-3 (TEOM FDMS),36.58992,R,ugm-3,62.29729,R,ugm-3,118.40106,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),6.98495,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,18.100,R,ugm-3 (TEOM FDMS),10.20332,R,ugm-3,56.97521,R,ugm-3,72.62008,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),11.17592,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,20.700,R,ugm-3 (TEOM FDMS),7.54971,R,ugm-3,51.31556,R,ugm-3,62.89162,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),11.87442,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,16.800,R,ugm-3 (TEOM FDMS),6.77409,R,ugm-3,47.04008,R,ugm-3,57.42687,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),15.36689,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,15.300,R,ugm-3 (TEOM FDMS),1.59390,R,ugm-3,27.83290,R,ugm-3,30.27685,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),34.72518,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,14.200,R,ugm-3 (TEOM FDMS),1.56900,R,ugm-3,21.84622,R,ugm-3,24.25198,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,12.900,R,ugm-3 (TEOM FDMS),4.07192,R,ugm-3,29.73406,R,ugm-3,35.97759,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),22.10238,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,17.500,R,ugm-3 (TEOM FDMS),5.26735,R,ugm-3,34.47887,R,ugm-3,42.55537,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),15.11743,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,22.900,R,ugm-3 (TEOM FDMS),5.90242,R,ugm-3,36.47941,R,ugm-3,45.52967,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,23.000,R,ugm-3 (TEOM FDMS),14.30777,R,ugm-3,38.97767,R,ugm-3,60.91595,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),12.37334,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,23.900,R,ugm-3 (TEOM FDMS),29.81097,R,ugm-3,42.94750,R,ugm-3,88.65702,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),6.78538,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,25.400,R,ugm-3 (TEOM FDMS),32.94897,R,ugm-3,42.65462,R,ugm-3,93.17566,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),7.88302,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,23.700,R,ugm-3 (TEOM FDMS),54.84023,R,ugm-3,49.24153,R,ugm-3,133.32871,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),3.34280,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,25.900,R,ugm-3 (TEOM FDMS),35.71339,R,ugm-3,42.70575,R,ugm-3,97.46552,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),8.68130,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,25.000,R,ugm-3 (TEOM FDMS),31.41732,R,ugm-3,39.96967,R,ugm-3,88.14223,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),10.67700,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,22.500,R,ugm-3 (TEOM FDMS),29.06383,R,ugm-3,39.68885,R,ugm-3,84.25276,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),14.26926,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,19.200,R,ugm-3 (TEOM FDMS),31.60411,R,ugm-3,41.11323,R,ugm-3,89.57218,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),14.11958,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,21.100,R,ugm-3 (TEOM FDMS),29.10118,R,ugm-3,41.91949,R,ugm-3,86.54069,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,20.900,R,ugm-3 (TEOM FDMS),25.55226,R,ugm-3,44.04361,R,ugm-3,83.22320,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,18.800,R,ugm-3 (TEOM FDMS),25.14133,R,ugm-3,45.47447,R,ugm-3,84.02397,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),11.52517,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,11.200,R,ugm-3 (TEOM FDMS),24.02062,R,ugm-3,46.56369,R,ugm-3,83.39479,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),17.41248,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,12.600,R,ugm-3 (TEOM FDMS),18.11820,R,ugm-3,39.48409,R,ugm-3,67.26494,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),29.68604,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,8.200,R,ugm-3 (TEOM FDMS),8.33063,R,ugm-3,35.10133,R,ugm-3,47.87479,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.02024,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,8.000,R,ugm-3 (TEOM FDMS),13.82213,R,ugm-3,40.69468,R,ugm-3,61.88832,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,7.300,R,ugm-3 (TEOM FDMS),17.10955,R,ugm-3,39.65790,R,ugm-3,65.89218,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),23.94840,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,6.800,R,ugm-3 (TEOM FDMS),8.44271,R,ugm-3,28.92369,R,ugm-3,41.86899,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,6.800,R,ugm-3 (TEOM FDMS),7.88235,R,ugm-3,28.29574,R,ugm-3,40.38184,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)