Data supplied by UK-AIR on 13/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Greenock A8 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2021,01:00,2.234,R,ugm-3 (FIDAS),2.77616,R,ugm-3,11.83132,R,ugm-3,16.08805,R,ugm-3,1.516,R,ugm-3 (Ref.eq)
01-01-2021,02:00,1.384,R,ugm-3 (FIDAS),0.51411,R,ugm-3,2.27237,R,ugm-3,3.06065,R,ugm-3,0.659,R,ugm-3 (Ref.eq)
01-01-2021,03:00,0.954,R,ugm-3 (FIDAS),0.53981,R,ugm-3,2.29182,R,ugm-3,3.11951,R,ugm-3,0.529,R,ugm-3 (Ref.eq)
01-01-2021,04:00,1.218,R,ugm-3 (FIDAS),1.31097,R,ugm-3,6.46554,R,ugm-3,8.47566,R,ugm-3,0.584,R,ugm-3 (Ref.eq)
01-01-2021,05:00,1.024,R,ugm-3 (FIDAS),0.84827,R,ugm-3,1.46569,R,ugm-3,2.76636,R,ugm-3,0.513,R,ugm-3 (Ref.eq)
01-01-2021,06:00,1.068,R,ugm-3 (FIDAS),0.42414,R,ugm-3,1.35086,R,ugm-3,2.00120,R,ugm-3,0.554,R,ugm-3 (Ref.eq)
01-01-2021,07:00,1.017,R,ugm-3 (FIDAS),0.50125,R,ugm-3,2.05664,R,ugm-3,2.82522,R,ugm-3,0.499,R,ugm-3 (Ref.eq)
01-01-2021,08:00,1.063,R,ugm-3 (FIDAS),3.50876,R,ugm-3,10.21753,R,ugm-3,15.59756,R,ugm-3,0.544,R,ugm-3 (Ref.eq)
01-01-2021,09:00,1.065,R,ugm-3 (FIDAS),1.69655,R,ugm-3,8.69954,R,ugm-3,11.30087,R,ugm-3,0.519,R,ugm-3 (Ref.eq)
01-01-2021,10:00,1.690,R,ugm-3 (FIDAS),4.39559,R,ugm-3,12.62470,R,ugm-3,19.36452,R,ugm-3,0.976,R,ugm-3 (Ref.eq)
01-01-2021,11:00,2.271,R,ugm-3 (FIDAS),6.20781,R,ugm-3,14.08383,R,ugm-3,23.60234,R,ugm-3,1.174,R,ugm-3 (Ref.eq)
01-01-2021,12:00,2.512,R,ugm-3 (FIDAS),7.98147,R,ugm-3,17.72100,R,ugm-3,29.95909,R,ugm-3,1.324,R,ugm-3 (Ref.eq)
01-01-2021,13:00,2.926,R,ugm-3 (FIDAS),7.51878,R,ugm-3,12.95659,R,ugm-3,24.48523,R,ugm-3,1.478,R,ugm-3 (Ref.eq)
01-01-2021,14:00,2.774,R,ugm-3 (FIDAS),5.32098,R,ugm-3,12.73612,R,ugm-3,20.89485,R,ugm-3,1.290,R,ugm-3 (Ref.eq)
01-01-2021,15:00,2.914,R,ugm-3 (FIDAS),5.01252,R,ugm-3,15.03371,R,ugm-3,22.71946,R,ugm-3,1.948,R,ugm-3 (Ref.eq)
01-01-2021,16:00,4.371,R,ugm-3 (FIDAS),6.24637,R,ugm-3,22.67694,R,ugm-3,32.25458,R,ugm-3,2.207,R,ugm-3 (Ref.eq)
01-01-2021,17:00,5.384,R,ugm-3 (FIDAS),10.21783,R,ugm-3,25.41627,R,ugm-3,41.08338,R,ugm-3,3.030,R,ugm-3 (Ref.eq)
01-01-2021,18:00,4.631,R,ugm-3 (FIDAS),10.17927,R,ugm-3,22.29702,R,ugm-3,37.90501,R,ugm-3,2.445,R,ugm-3 (Ref.eq)
01-01-2021,19:00,4.883,R,ugm-3 (FIDAS),13.72659,R,ugm-3,19.21222,R,ugm-3,40.25936,R,ugm-3,2.179,R,ugm-3 (Ref.eq)
01-01-2021,20:00,6.475,R,ugm-3 (FIDAS),9.71657,R,ugm-3,20.47555,R,ugm-3,35.37409,R,ugm-3,2.939,R,ugm-3 (Ref.eq)
01-01-2021,21:00,6.353,R,ugm-3 (FIDAS),9.29244,R,ugm-3,23.59795,R,ugm-3,37.84616,R,ugm-3,2.767,R,ugm-3 (Ref.eq)
01-01-2021,22:00,6.758,R,ugm-3 (FIDAS),10.52629,R,ugm-3,21.35292,R,ugm-3,37.49300,R,ugm-3,2.624,R,ugm-3 (Ref.eq)
01-01-2021,23:00,6.165,R,ugm-3 (FIDAS),1.27241,R,ugm-3,8.87901,R,ugm-3,10.83000,R,ugm-3,2.799,R,ugm-3 (Ref.eq)
01-01-2021,24:00,6.119,R,ugm-3 (FIDAS),4.16425,R,ugm-3,9.27133,R,ugm-3,15.65642,R,ugm-3,2.487,R,ugm-3 (Ref.eq)
02-01-2021,01:00,5.582,R,ugm-3 (FIDAS),2.11068,R,ugm-3,10.59579,R,ugm-3,13.83211,R,ugm-3,2.543,R,ugm-3 (Ref.eq)
02-01-2021,02:00,4.623,R,ugm-3 (FIDAS),1.15830,R,ugm-3,3.76467,R,ugm-3,5.54071,R,ugm-3,1.953,R,ugm-3 (Ref.eq)
02-01-2021,03:00,3.596,R,ugm-3 (FIDAS),0.42471,R,ugm-3,3.53379,R,ugm-3,4.18500,R,ugm-3,1.671,R,ugm-3 (Ref.eq)
02-01-2021,04:00,3.841,R,ugm-3 (FIDAS),2.81853,R,ugm-3,6.34713,R,ugm-3,10.66880,R,ugm-3,1.678,R,ugm-3 (Ref.eq)
02-01-2021,05:00,3.966,R,ugm-3 (FIDAS),2.85714,R,ugm-3,6.52370,R,ugm-3,10.90458,R,ugm-3,1.603,R,ugm-3 (Ref.eq)
02-01-2021,06:00,3.466,R,ugm-3 (FIDAS),0.88803,R,ugm-3,4.47380,R,ugm-3,5.83542,R,ugm-3,1.244,R,ugm-3 (Ref.eq)
02-01-2021,07:00,3.690,R,ugm-3 (FIDAS),3.01158,R,ugm-3,16.07155,R,ugm-3,20.68923,R,ugm-3,1.246,R,ugm-3 (Ref.eq)
02-01-2021,08:00,4.248,R,ugm-3 (FIDAS),6.56369,R,ugm-3,24.12315,R,ugm-3,34.18733,R,ugm-3,1.267,R,ugm-3 (Ref.eq)
02-01-2021,09:00,3.922,R,ugm-3 (FIDAS),7.41311,R,ugm-3,30.89600,R,ugm-3,42.26261,R,ugm-3,1.613,R,ugm-3 (Ref.eq)
02-01-2021,10:00,5.130,R,ugm-3 (FIDAS),18.57138,R,ugm-3,37.48225,R,ugm-3,65.95796,R,ugm-3,1.894,R,ugm-3 (Ref.eq)
02-01-2021,11:00,9.460,R,ugm-3 (FIDAS),48.49407,R,ugm-3,58.03094,R,ugm-3,132.38748,R,ugm-3,2.600,R,ugm-3 (Ref.eq)
02-01-2021,12:00,8.890,R,ugm-3 (FIDAS),41.04236,R,ugm-3,55.01554,R,ugm-3,117.94628,R,ugm-3,2.483,R,ugm-3 (Ref.eq)
02-01-2021,13:00,8.208,R,ugm-3 (FIDAS),26.02309,R,ugm-3,34.48539,R,ugm-3,74.38691,R,ugm-3,2.476,R,ugm-3 (Ref.eq)
02-01-2021,14:00,4.699,R,ugm-3 (FIDAS),22.08488,R,ugm-3,31.74129,R,ugm-3,65.60430,R,ugm-3,2.400,R,ugm-3 (Ref.eq)
02-01-2021,15:00,5.973,R,ugm-3 (FIDAS),25.05784,R,ugm-3,40.68091,R,ugm-3,79.10240,R,ugm-3,1.816,R,ugm-3 (Ref.eq)
02-01-2021,16:00,5.682,R,ugm-3 (FIDAS),31.15821,R,ugm-3,48.59764,R,ugm-3,96.37290,R,ugm-3,1.931,R,ugm-3 (Ref.eq)
02-01-2021,17:00,4.290,R,ugm-3 (FIDAS),26.29336,R,ugm-3,47.33331,R,ugm-3,87.64923,R,ugm-3,2.757,R,ugm-3 (Ref.eq)
02-01-2021,18:00,6.579,R,ugm-3 (FIDAS),22.93430,R,ugm-3,61.50218,R,ugm-3,96.66761,R,ugm-3,5.204,R,ugm-3 (Ref.eq)
02-01-2021,19:00,3.916,R,ugm-3 (FIDAS),29.07328,R,ugm-3,53.91646,R,ugm-3,98.49487,R,ugm-3,2.987,R,ugm-3 (Ref.eq)
02-01-2021,20:00,4.233,R,ugm-3 (FIDAS),31.42848,R,ugm-3,46.47386,R,ugm-3,94.66353,R,ugm-3,2.587,R,ugm-3 (Ref.eq)
02-01-2021,21:00,3.407,R,ugm-3 (FIDAS),14.01541,R,ugm-3,32.85607,R,ugm-3,54.34606,R,ugm-3,1.901,R,ugm-3 (Ref.eq)
02-01-2021,22:00,3.724,R,ugm-3 (FIDAS),4.13126,R,ugm-3,27.08654,R,ugm-3,33.42106,R,ugm-3,2.491,R,ugm-3 (Ref.eq)
02-01-2021,23:00,4.491,R,ugm-3 (FIDAS),7.45172,R,ugm-3,43.74547,R,ugm-3,55.17127,R,ugm-3,3.558,R,ugm-3 (Ref.eq)
02-01-2021,24:00,5.176,R,ugm-3 (FIDAS),3.05019,R,ugm-3,25.32544,R,ugm-3,30.00233,R,ugm-3,4.225,R,ugm-3 (Ref.eq)
03-01-2021,01:00,3.204,R,ugm-3 (FIDAS),1.34028,R,ugm-3,16.12574,R,ugm-3,18.18081,R,ugm-3,2.215,R,ugm-3 (Ref.eq)
03-01-2021,02:00,2.904,R,ugm-3 (FIDAS),1.12120,R,ugm-3,13.74635,R,ugm-3,15.46550,R,ugm-3,2.232,R,ugm-3 (Ref.eq)
03-01-2021,03:00,2.472,R,ugm-3 (FIDAS),0.61859,R,ugm-3,9.97180,R,ugm-3,10.92030,R,ugm-3,1.720,R,ugm-3 (Ref.eq)
03-01-2021,04:00,4.038,R,ugm-3 (FIDAS),0.11599,R,ugm-3,8.55839,R,ugm-3,8.73624,R,ugm-3,3.033,R,ugm-3 (Ref.eq)
03-01-2021,05:00,2.823,R,ugm-3 (FIDAS),3.78888,R,ugm-3,20.04500,R,ugm-3,25.85454,R,ugm-3,1.484,R,ugm-3 (Ref.eq)
03-01-2021,06:00,3.013,R,ugm-3 (FIDAS),4.83275,R,ugm-3,19.50693,R,ugm-3,26.91705,R,ugm-3,1.668,R,ugm-3 (Ref.eq)
03-01-2021,07:00,2.456,R,ugm-3 (FIDAS),1.66247,R,ugm-3,24.19088,R,ugm-3,26.73997,R,ugm-3,1.226,R,ugm-3 (Ref.eq)
03-01-2021,08:00,3.972,R,ugm-3 (FIDAS),12.99044,R,ugm-3,43.47834,R,ugm-3,63.39674,R,ugm-3,1.528,R,ugm-3 (Ref.eq)
03-01-2021,09:00,3.389,R,ugm-3 (FIDAS),13.87967,R,ugm-3,51.38237,R,ugm-3,72.66423,R,ugm-3,2.015,R,ugm-3 (Ref.eq)
03-01-2021,10:00,3.560,R,ugm-3 (FIDAS),21.45742,R,ugm-3,49.03080,R,ugm-3,81.93172,R,ugm-3,1.735,R,ugm-3 (Ref.eq)
03-01-2021,11:00,6.911,R,ugm-3 (FIDAS),31.66420,R,ugm-3,41.46755,R,ugm-3,90.01864,R,ugm-3,1.762,R,ugm-3 (Ref.eq)
03-01-2021,12:00,6.726,R,ugm-3 (FIDAS),19.21503,R,ugm-3,33.16674,R,ugm-3,62.62936,R,ugm-3,1.721,R,ugm-3 (Ref.eq)
03-01-2021,13:00,7.979,R,ugm-3 (FIDAS),31.08427,R,ugm-3,38.40185,R,ugm-3,86.06373,R,ugm-3,1.846,R,ugm-3 (Ref.eq)
03-01-2021,14:00,6.945,R,ugm-3 (FIDAS),39.08731,R,ugm-3,43.83928,R,ugm-3,103.77231,R,ugm-3,1.970,R,ugm-3 (Ref.eq)
03-01-2021,15:00,7.050,R,ugm-3 (FIDAS),42.68287,R,ugm-3,35.25666,R,ugm-3,100.70282,R,ugm-3,2.196,R,ugm-3 (Ref.eq)
03-01-2021,16:00,7.162,R,ugm-3 (FIDAS),38.23674,R,ugm-3,40.24408,R,ugm-3,98.87294,R,ugm-3,2.591,R,ugm-3 (Ref.eq)
03-01-2021,17:00,8.122,R,ugm-3 (FIDAS),24.35708,R,ugm-3,30.24077,R,ugm-3,67.58777,R,ugm-3,3.496,R,ugm-3 (Ref.eq)
03-01-2021,18:00,6.475,R,ugm-3 (FIDAS),17.90052,R,ugm-3,26.80022,R,ugm-3,54.24730,R,ugm-3,2.899,R,ugm-3 (Ref.eq)
03-01-2021,19:00,7.673,R,ugm-3 (FIDAS),20.49087,R,ugm-3,26.78332,R,ugm-3,58.20222,R,ugm-3,3.888,R,ugm-3 (Ref.eq)
03-01-2021,20:00,8.380,R,ugm-3 (FIDAS),13.53171,R,ugm-3,24.76273,R,ugm-3,45.51106,R,ugm-3,3.714,R,ugm-3 (Ref.eq)
03-01-2021,21:00,7.971,R,ugm-3 (FIDAS),10.40009,R,ugm-3,20.71020,R,ugm-3,36.65677,R,ugm-3,4.163,R,ugm-3 (Ref.eq)
03-01-2021,22:00,7.953,R,ugm-3 (FIDAS),9.20156,R,ugm-3,18.53396,R,ugm-3,32.64283,R,ugm-3,4.251,R,ugm-3 (Ref.eq)
03-01-2021,23:00,5.262,R,ugm-3 (FIDAS),4.05951,R,ugm-3,14.61260,R,ugm-3,20.83710,R,ugm-3,3.275,R,ugm-3 (Ref.eq)
03-01-2021,24:00,5.133,R,ugm-3 (FIDAS),2.86099,R,ugm-3,13.91208,R,ugm-3,18.29887,R,ugm-3,2.931,R,ugm-3 (Ref.eq)
04-01-2021,01:00,4.702,R,ugm-3 (FIDAS),2.01314,R,ugm-3,9.91822,R,ugm-3,13.00499,R,ugm-3,2.663,R,ugm-3 (Ref.eq)
04-01-2021,02:00,5.242,R,ugm-3 (FIDAS),2.68418,R,ugm-3,9.83512,R,ugm-3,13.95080,R,ugm-3,2.510,R,ugm-3 (Ref.eq)
04-01-2021,03:00,3.491,R,ugm-3 (FIDAS),1.23885,R,ugm-3,7.73597,R,ugm-3,9.63551,R,ugm-3,1.918,R,ugm-3 (Ref.eq)
04-01-2021,04:00,4.928,R,ugm-3 (FIDAS),3.75527,R,ugm-3,7.71989,R,ugm-3,13.47789,R,ugm-3,2.180,R,ugm-3 (Ref.eq)
04-01-2021,05:00,3.957,R,ugm-3 (FIDAS),2.59385,R,ugm-3,5.00809,R,ugm-3,8.98526,R,ugm-3,1.851,R,ugm-3 (Ref.eq)
04-01-2021,06:00,6.895,R,ugm-3 (FIDAS),3.52299,R,ugm-3,9.08099,R,ugm-3,14.48283,R,ugm-3,2.272,R,ugm-3 (Ref.eq)
04-01-2021,07:00,7.927,R,ugm-3 (FIDAS),8.59453,R,ugm-3,15.61021,R,ugm-3,28.78831,R,ugm-3,2.598,R,ugm-3 (Ref.eq)
04-01-2021,08:00,11.571,R,ugm-3 (FIDAS),22.80262,R,ugm-3,26.51459,R,ugm-3,61.47811,R,ugm-3,3.216,R,ugm-3 (Ref.eq)
04-01-2021,09:00,7.733,R,ugm-3 (FIDAS),14.51780,R,ugm-3,23.19803,R,ugm-3,45.45834,R,ugm-3,2.731,R,ugm-3 (Ref.eq)
04-01-2021,10:00,9.153,R,ugm-3 (FIDAS),12.77566,R,ugm-3,23.80029,R,ugm-3,43.38936,R,ugm-3,2.883,R,ugm-3 (Ref.eq)
04-01-2021,11:00,11.031,R,ugm-3 (FIDAS),21.95091,R,ugm-3,28.88457,R,ugm-3,62.54216,R,ugm-3,3.157,R,ugm-3 (Ref.eq)
04-01-2021,12:00,12.653,R,ugm-3 (FIDAS),40.14654,R,ugm-3,41.47778,R,ugm-3,103.03495,R,ugm-3,3.537,R,ugm-3 (Ref.eq)
04-01-2021,13:00,9.429,R,ugm-3 (FIDAS),36.19770,R,ugm-3,32.93153,R,ugm-3,88.43390,R,ugm-3,3.230,R,ugm-3 (Ref.eq)
04-01-2021,14:00,,,,,,,,,,,,,,,
04-01-2021,15:00,,,,28.13226,R,ugm-3,6.20460,R,ugm-3,49.34013,R,ugm-3,,,
04-01-2021,16:00,3.700,R,ugm-3 (FIDAS),11.76909,R,ugm-3,15.29436,R,ugm-3,33.34005,R,ugm-3,1.923,R,ugm-3 (Ref.eq)
04-01-2021,17:00,3.701,R,ugm-3 (FIDAS),4.99412,R,ugm-3,9.84007,R,ugm-3,17.49762,R,ugm-3,2.300,R,ugm-3 (Ref.eq)
04-01-2021,18:00,2.689,R,ugm-3 (FIDAS),4.06498,R,ugm-3,8.07260,R,ugm-3,14.30549,R,ugm-3,1.427,R,ugm-3 (Ref.eq)
04-01-2021,19:00,2.243,R,ugm-3 (FIDAS),2.05185,R,ugm-3,4.42041,R,ugm-3,7.56654,R,ugm-3,1.311,R,ugm-3 (Ref.eq)
04-01-2021,20:00,2.453,R,ugm-3 (FIDAS),3.13584,R,ugm-3,7.54651,R,ugm-3,12.35474,R,ugm-3,1.318,R,ugm-3 (Ref.eq)
04-01-2021,21:00,1.895,R,ugm-3 (FIDAS),2.20670,R,ugm-3,6.84308,R,ugm-3,10.22665,R,ugm-3,1.282,R,ugm-3 (Ref.eq)
04-01-2021,22:00,5.820,R,ugm-3 (FIDAS),7.04597,R,ugm-3,14.08314,R,ugm-3,24.88681,R,ugm-3,3.357,R,ugm-3 (Ref.eq)
04-01-2021,23:00,2.745,R,ugm-3 (FIDAS),9.29139,R,ugm-3,19.74371,R,ugm-3,33.99030,R,ugm-3,2.011,R,ugm-3 (Ref.eq)
04-01-2021,24:00,2.637,R,ugm-3 (FIDAS),2.70999,R,ugm-3,15.05665,R,ugm-3,19.21191,R,ugm-3,2.118,R,ugm-3 (Ref.eq)
05-01-2021,01:00,2.642,R,ugm-3 (FIDAS),1.91247,R,ugm-3,15.45860,R,ugm-3,18.39101,R,ugm-3,1.958,R,ugm-3 (Ref.eq)
05-01-2021,02:00,1.572,R,ugm-3 (FIDAS),2.36474,R,ugm-3,10.22657,R,ugm-3,13.85245,R,ugm-3,1.243,R,ugm-3 (Ref.eq)
05-01-2021,03:00,1.452,R,ugm-3 (FIDAS),0.31013,R,ugm-3,1.71482,R,ugm-3,2.19035,R,ugm-3,0.720,R,ugm-3 (Ref.eq)
05-01-2021,04:00,1.275,R,ugm-3 (FIDAS),0.34890,R,ugm-3,1.83297,R,ugm-3,2.36794,R,ugm-3,0.667,R,ugm-3 (Ref.eq)
05-01-2021,05:00,1.255,R,ugm-3 (FIDAS),0.65903,R,ugm-3,1.89024,R,ugm-3,2.90073,R,ugm-3,0.643,R,ugm-3 (Ref.eq)
05-01-2021,06:00,1.999,R,ugm-3 (FIDAS),6.97792,R,ugm-3,16.35440,R,ugm-3,27.05372,R,ugm-3,0.943,R,ugm-3 (Ref.eq)
05-01-2021,07:00,2.227,R,ugm-3 (FIDAS),22.01921,R,ugm-3,35.44076,R,ugm-3,69.20307,R,ugm-3,0.948,R,ugm-3 (Ref.eq)
05-01-2021,08:00,3.340,R,ugm-3 (FIDAS),44.42608,R,ugm-3,49.39003,R,ugm-3,117.50906,R,ugm-3,1.361,R,ugm-3 (Ref.eq)
05-01-2021,09:00,5.549,R,ugm-3 (FIDAS),71.52366,R,ugm-3,68.57866,R,ugm-3,178.24675,R,ugm-3,2.503,R,ugm-3 (Ref.eq)
05-01-2021,10:00,4.112,R,ugm-3 (FIDAS),54.93172,R,ugm-3,58.73696,R,ugm-3,142.96443,R,ugm-3,1.681,R,ugm-3 (Ref.eq)
05-01-2021,11:00,2.945,R,ugm-3 (FIDAS),30.16011,R,ugm-3,33.31795,R,ugm-3,79.56281,R,ugm-3,1.221,R,ugm-3 (Ref.eq)
05-01-2021,12:00,4.994,R,ugm-3 (FIDAS),54.66036,R,ugm-3,54.06197,R,ugm-3,137.87336,R,ugm-3,1.901,R,ugm-3 (Ref.eq)
05-01-2021,13:00,5.799,R,ugm-3 (FIDAS),71.21353,R,ugm-3,56.74089,R,ugm-3,165.93346,R,ugm-3,2.252,R,ugm-3 (Ref.eq)
05-01-2021,14:00,5.672,R,ugm-3 (FIDAS),55.86211,R,ugm-3,52.33771,R,ugm-3,137.99175,R,ugm-3,1.990,R,ugm-3 (Ref.eq)
05-01-2021,15:00,6.713,R,ugm-3 (FIDAS),89.78255,R,ugm-3,69.05658,R,ugm-3,206.72124,R,ugm-3,2.630,R,ugm-3 (Ref.eq)
05-01-2021,16:00,5.344,R,ugm-3 (FIDAS),35.89751,R,ugm-3,42.81307,R,ugm-3,97.85516,R,ugm-3,2.519,R,ugm-3 (Ref.eq)
05-01-2021,17:00,5.406,R,ugm-3 (FIDAS),38.64991,R,ugm-3,52.62283,R,ugm-3,111.88521,R,ugm-3,3.103,R,ugm-3 (Ref.eq)
05-01-2021,18:00,8.662,R,ugm-3 (FIDAS),50.00841,R,ugm-3,64.03639,R,ugm-3,140.71488,R,ugm-3,6.823,R,ugm-3 (Ref.eq)
05-01-2021,19:00,10.104,R,ugm-3 (FIDAS),72.45405,R,ugm-3,65.49453,R,ugm-3,176.58919,R,ugm-3,7.574,R,ugm-3 (Ref.eq)
05-01-2021,20:00,7.576,R,ugm-3 (FIDAS),52.17932,R,ugm-3,56.20862,R,ugm-3,136.21580,R,ugm-3,5.763,R,ugm-3 (Ref.eq)
05-01-2021,21:00,6.282,R,ugm-3 (FIDAS),26.63239,R,ugm-3,48.85000,R,ugm-3,89.68576,R,ugm-3,4.769,R,ugm-3 (Ref.eq)
05-01-2021,22:00,5.044,R,ugm-3 (FIDAS),19.96460,R,ugm-3,40.36707,R,ugm-3,70.97903,R,ugm-3,3.746,R,ugm-3 (Ref.eq)
05-01-2021,23:00,3.713,R,ugm-3 (FIDAS),12.17259,R,ugm-3,36.44944,R,ugm-3,55.11382,R,ugm-3,2.952,R,ugm-3 (Ref.eq)
05-01-2021,24:00,3.030,R,ugm-3 (FIDAS),9.49772,R,ugm-3,20.83775,R,ugm-3,35.40072,R,ugm-3,2.289,R,ugm-3 (Ref.eq)
06-01-2021,01:00,3.265,R,ugm-3 (FIDAS),2.38086,R,ugm-3,13.97636,R,ugm-3,17.62695,R,ugm-3,1.881,R,ugm-3 (Ref.eq)
06-01-2021,02:00,2.122,R,ugm-3 (FIDAS),2.09619,R,ugm-3,10.48037,R,ugm-3,13.69448,R,ugm-3,1.204,R,ugm-3 (Ref.eq)
06-01-2021,03:00,1.824,R,ugm-3 (FIDAS),2.67846,R,ugm-3,9.64685,R,ugm-3,13.75377,R,ugm-3,1.186,R,ugm-3 (Ref.eq)
06-01-2021,04:00,2.566,R,ugm-3 (FIDAS),5.31811,R,ugm-3,10.75711,R,ugm-3,18.91143,R,ugm-3,0.997,R,ugm-3 (Ref.eq)
06-01-2021,05:00,1.665,R,ugm-3 (FIDAS),3.45483,R,ugm-3,12.66556,R,ugm-3,17.96289,R,ugm-3,1.011,R,ugm-3 (Ref.eq)
06-01-2021,06:00,2.154,R,ugm-3 (FIDAS),4.85229,R,ugm-3,17.34042,R,ugm-3,24.78049,R,ugm-3,1.112,R,ugm-3 (Ref.eq)
06-01-2021,07:00,3.486,R,ugm-3 (FIDAS),22.94162,R,ugm-3,35.07426,R,ugm-3,70.25092,R,ugm-3,1.684,R,ugm-3 (Ref.eq)
06-01-2021,08:00,6.646,R,ugm-3 (FIDAS),65.99112,R,ugm-3,51.11427,R,ugm-3,152.29924,R,ugm-3,2.790,R,ugm-3 (Ref.eq)
06-01-2021,09:00,8.712,R,ugm-3 (FIDAS),80.47035,R,ugm-3,53.81215,R,ugm-3,177.19830,R,ugm-3,4.758,R,ugm-3 (Ref.eq)
06-01-2021,10:00,10.330,R,ugm-3 (FIDAS),118.24056,R,ugm-3,54.88569,R,ugm-3,236.18536,R,ugm-3,6.490,R,ugm-3 (Ref.eq)
06-01-2021,11:00,18.898,R,ugm-3 (FIDAS),144.94756,R,ugm-3,62.66655,R,ugm-3,284.91637,R,ugm-3,7.312,R,ugm-3 (Ref.eq)
06-01-2021,12:00,18.445,R,ugm-3 (FIDAS),139.47418,R,ugm-3,63.47066,R,ugm-3,277.32809,R,ugm-3,10.533,R,ugm-3 (Ref.eq)
06-01-2021,13:00,15.028,R,ugm-3 (FIDAS),104.88707,R,ugm-3,53.30731,R,ugm-3,214.13190,R,ugm-3,8.343,R,ugm-3 (Ref.eq)
06-01-2021,14:00,18.363,R,ugm-3 (FIDAS),164.04617,R,ugm-3,66.40332,R,ugm-3,317.93727,R,ugm-3,9.974,R,ugm-3 (Ref.eq)
06-01-2021,15:00,25.470,R,ugm-3 (FIDAS),149.37285,R,ugm-3,67.85646,R,ugm-3,296.89163,R,ugm-3,12.955,R,ugm-3 (Ref.eq)
06-01-2021,16:00,26.358,R,ugm-3 (FIDAS),141.76446,R,ugm-3,64.52378,R,ugm-3,281.89291,R,ugm-3,13.285,R,ugm-3 (Ref.eq)
06-01-2021,17:00,24.620,R,ugm-3 (FIDAS),145.45220,R,ugm-3,65.03480,R,ugm-3,288.05839,R,ugm-3,16.229,R,ugm-3 (Ref.eq)
06-01-2021,18:00,31.343,R,ugm-3 (FIDAS),165.67653,R,ugm-3,71.66959,R,ugm-3,325.70340,R,ugm-3,19.441,R,ugm-3 (Ref.eq)
06-01-2021,19:00,21.835,R,ugm-3 (FIDAS),88.73865,R,ugm-3,60.81638,R,ugm-3,196.88041,R,ugm-3,15.526,R,ugm-3 (Ref.eq)
06-01-2021,20:00,20.070,R,ugm-3 (FIDAS),73.91006,R,ugm-3,62.86331,R,ugm-3,176.19048,R,ugm-3,12.545,R,ugm-3 (Ref.eq)
06-01-2021,21:00,24.695,R,ugm-3 (FIDAS),76.08388,R,ugm-3,61.48651,R,ugm-3,178.14684,R,ugm-3,15.484,R,ugm-3 (Ref.eq)
06-01-2021,22:00,21.363,R,ugm-3 (FIDAS),43.51532,R,ugm-3,50.00660,R,ugm-3,116.72916,R,ugm-3,14.762,R,ugm-3 (Ref.eq)
06-01-2021,23:00,19.440,R,ugm-3 (FIDAS),36.21748,R,ugm-3,48.98407,R,ugm-3,104.51676,R,ugm-3,13.625,R,ugm-3 (Ref.eq)
06-01-2021,24:00,20.580,R,ugm-3 (FIDAS),39.82758,R,ugm-3,48.42847,R,ugm-3,109.49658,R,ugm-3,14.127,R,ugm-3 (Ref.eq)
07-01-2021,01:00,27.183,R,ugm-3 (FIDAS),42.18734,R,ugm-3,46.13470,R,ugm-3,110.82106,R,ugm-3,16.389,R,ugm-3 (Ref.eq)
07-01-2021,02:00,26.560,R,ugm-3 (FIDAS),13.31959,R,ugm-3,47.57355,R,ugm-3,67.99664,R,ugm-3,13.675,R,ugm-3 (Ref.eq)
07-01-2021,03:00,21.523,R,ugm-3 (FIDAS),6.91893,R,ugm-3,37.83575,R,ugm-3,48.44464,R,ugm-3,11.237,R,ugm-3 (Ref.eq)
07-01-2021,04:00,14.848,R,ugm-3 (FIDAS),6.60797,R,ugm-3,39.97487,R,ugm-3,50.10695,R,ugm-3,9.615,R,ugm-3 (Ref.eq)
07-01-2021,05:00,13.838,R,ugm-3 (FIDAS),7.61860,R,ugm-3,43.82779,R,ugm-3,55.50948,R,ugm-3,9.731,R,ugm-3 (Ref.eq)
07-01-2021,06:00,14.333,R,ugm-3 (FIDAS),10.61162,R,ugm-3,39.11982,R,ugm-3,55.39074,R,ugm-3,8.286,R,ugm-3 (Ref.eq)
07-01-2021,07:00,36.635,R,ugm-3 (FIDAS),83.57136,R,ugm-3,63.32220,R,ugm-3,191.46317,R,ugm-3,13.663,R,ugm-3 (Ref.eq)
07-01-2021,08:00,41.508,R,ugm-3 (FIDAS),153.38260,R,ugm-3,79.70674,R,ugm-3,314.89012,R,ugm-3,15.024,R,ugm-3 (Ref.eq)
07-01-2021,09:00,33.580,R,ugm-3 (FIDAS),152.13875,R,ugm-3,75.38027,R,ugm-3,308.65644,R,ugm-3,13.734,R,ugm-3 (Ref.eq)
07-01-2021,10:00,34.373,R,ugm-3 (FIDAS),121.89758,R,ugm-3,74.13595,R,ugm-3,261.04296,R,ugm-3,15.701,R,ugm-3 (Ref.eq)
07-01-2021,11:00,29.583,R,ugm-3 (FIDAS),92.43382,R,ugm-3,64.10045,R,ugm-3,205.83033,R,ugm-3,13.094,R,ugm-3 (Ref.eq)
07-01-2021,12:00,23.343,R,ugm-3 (FIDAS),115.28961,R,ugm-3,72.69118,R,ugm-3,249.46612,R,ugm-3,8.675,R,ugm-3 (Ref.eq)
07-01-2021,13:00,23.215,R,ugm-3 (FIDAS),90.21820,R,ugm-3,73.73137,R,ugm-3,212.06401,R,ugm-3,8.042,R,ugm-3 (Ref.eq)
07-01-2021,14:00,23.033,R,ugm-3 (FIDAS),99.62484,R,ugm-3,75.39690,R,ugm-3,228.15285,R,ugm-3,9.969,R,ugm-3 (Ref.eq)
07-01-2021,15:00,21.075,R,ugm-3 (FIDAS),118.63247,R,ugm-3,85.25733,R,ugm-3,267.15791,R,ugm-3,11.049,R,ugm-3 (Ref.eq)
07-01-2021,16:00,19.570,R,ugm-3 (FIDAS),92.43382,R,ugm-3,75.73667,R,ugm-3,217.46654,R,ugm-3,8.179,R,ugm-3 (Ref.eq)
07-01-2021,17:00,17.126,R,ugm-3 (FIDAS),77.23549,R,ugm-3,76.83665,R,ugm-3,195.26275,R,ugm-3,7.781,R,ugm-3 (Ref.eq)
07-01-2021,18:00,10.493,R,ugm-3 (FIDAS),33.70064,R,ugm-3,63.61989,R,ugm-3,115.29348,R,ugm-3,5.511,R,ugm-3 (Ref.eq)
07-01-2021,19:00,10.986,R,ugm-3 (FIDAS),43.80694,R,ugm-3,71.45556,R,ugm-3,138.62527,R,ugm-3,6.300,R,ugm-3 (Ref.eq)
07-01-2021,20:00,8.459,R,ugm-3 (FIDAS),9.56212,R,ugm-3,41.67892,R,ugm-3,56.34063,R,ugm-3,4.553,R,ugm-3 (Ref.eq)
07-01-2021,21:00,7.878,R,ugm-3 (FIDAS),13.41029,R,ugm-3,32.75069,R,ugm-3,53.31284,R,ugm-3,4.618,R,ugm-3 (Ref.eq)
07-01-2021,22:00,3.022,R,ugm-3 (FIDAS),2.91528,R,ugm-3,10.90639,R,ugm-3,15.37642,R,ugm-3,1.634,R,ugm-3 (Ref.eq)
07-01-2021,23:00,2.034,R,ugm-3 (FIDAS),2.60432,R,ugm-3,6.15877,R,ugm-3,10.15200,R,ugm-3,1.433,R,ugm-3 (Ref.eq)
07-01-2021,24:00,1.800,R,ugm-3 (FIDAS),1.55482,R,ugm-3,9.43030,R,ugm-3,11.81432,R,ugm-3,0.870,R,ugm-3 (Ref.eq)
08-01-2021,01:00,2.254,R,ugm-3 (FIDAS),5.60484,R,ugm-3,10.03476,R,ugm-3,18.62873,R,ugm-3,1.067,R,ugm-3 (Ref.eq)
08-01-2021,02:00,2.236,R,ugm-3 (FIDAS),2.06289,R,ugm-3,11.99755,R,ugm-3,15.16061,R,ugm-3,1.059,R,ugm-3 (Ref.eq)
08-01-2021,03:00,3.346,R,ugm-3 (FIDAS),0.46707,R,ugm-3,5.16972,R,ugm-3,5.88589,R,ugm-3,1.545,R,ugm-3 (Ref.eq)
08-01-2021,04:00,4.626,R,ugm-3 (FIDAS),0.54492,R,ugm-3,3.14785,R,ugm-3,3.98338,R,ugm-3,2.157,R,ugm-3 (Ref.eq)
08-01-2021,05:00,5.378,R,ugm-3 (FIDAS),2.41320,R,ugm-3,4.86111,R,ugm-3,8.56129,R,ugm-3,2.171,R,ugm-3 (Ref.eq)
08-01-2021,06:00,4.843,R,ugm-3 (FIDAS),3.54195,R,ugm-3,6.93539,R,ugm-3,12.36630,R,ugm-3,1.985,R,ugm-3 (Ref.eq)
08-01-2021,07:00,5.780,R,ugm-3 (FIDAS),14.47917,R,ugm-3,25.12381,R,ugm-3,47.32489,R,ugm-3,2.204,R,ugm-3 (Ref.eq)
08-01-2021,08:00,5.791,R,ugm-3 (FIDAS),21.48522,R,ugm-3,28.65016,R,ugm-3,61.59370,R,ugm-3,2.448,R,ugm-3 (Ref.eq)
08-01-2021,09:00,6.135,R,ugm-3 (FIDAS),48.73097,R,ugm-3,62.85534,R,ugm-3,137.57511,R,ugm-3,2.737,R,ugm-3 (Ref.eq)
08-01-2021,10:00,6.901,R,ugm-3 (FIDAS),35.34163,R,ugm-3,40.99512,R,ugm-3,95.18486,R,ugm-3,2.960,R,ugm-3 (Ref.eq)
08-01-2021,11:00,9.003,R,ugm-3 (FIDAS),61.45862,R,ugm-3,61.05698,R,ugm-3,155.29222,R,ugm-3,4.210,R,ugm-3 (Ref.eq)
08-01-2021,12:00,7.598,R,ugm-3 (FIDAS),53.63520,R,ugm-3,58.90282,R,ugm-3,141.14231,R,ugm-3,3.429,R,ugm-3 (Ref.eq)
08-01-2021,13:00,6.382,R,ugm-3 (FIDAS),36.27577,R,ugm-3,44.43797,R,ugm-3,100.06003,R,ugm-3,2.784,R,ugm-3 (Ref.eq)
08-01-2021,14:00,7.930,R,ugm-3 (FIDAS),114.04291,R,ugm-3,43.21162,R,ugm-3,218.07498,R,ugm-3,3.252,R,ugm-3 (Ref.eq)
08-01-2021,15:00,12.063,R,ugm-3 (FIDAS),52.62321,R,ugm-3,67.58892,R,ugm-3,148.27672,R,ugm-3,7.206,R,ugm-3 (Ref.eq)
08-01-2021,16:00,15.600,R,ugm-3 (FIDAS),104.46798,R,ugm-3,97.48893,R,ugm-3,257.67093,R,ugm-3,10.117,R,ugm-3 (Ref.eq)
08-01-2021,17:00,11.429,R,ugm-3 (FIDAS),69.67127,R,ugm-3,85.56334,R,ugm-3,192.39112,R,ugm-3,8.170,R,ugm-3 (Ref.eq)
08-01-2021,18:00,8.403,R,ugm-3 (FIDAS),59.78495,R,ugm-3,79.37838,R,ugm-3,171.04736,R,ugm-3,6.103,R,ugm-3 (Ref.eq)
08-01-2021,19:00,6.282,R,ugm-3 (FIDAS),47.60221,R,ugm-3,72.31501,R,ugm-3,145.30405,R,ugm-3,4.446,R,ugm-3 (Ref.eq)
08-01-2021,20:00,7.725,R,ugm-3 (FIDAS),37.20991,R,ugm-3,58.87969,R,ugm-3,115.93408,R,ugm-3,5.520,R,ugm-3 (Ref.eq)
08-01-2021,21:00,5.227,R,ugm-3 (FIDAS),24.36548,R,ugm-3,41.59420,R,ugm-3,78.95408,R,ugm-3,3.127,R,ugm-3 (Ref.eq)
08-01-2021,22:00,4.749,R,ugm-3 (FIDAS),22.57505,R,ugm-3,42.25863,R,ugm-3,76.87322,R,ugm-3,3.051,R,ugm-3 (Ref.eq)
08-01-2021,23:00,6.558,R,ugm-3 (FIDAS),16.19176,R,ugm-3,38.01520,R,ugm-3,62.84222,R,ugm-3,4.238,R,ugm-3 (Ref.eq)
08-01-2021,24:00,6.507,R,ugm-3 (FIDAS),1.55690,R,ugm-3,23.83173,R,ugm-3,26.21894,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
09-01-2021,01:00,6.252,R,ugm-3 (FIDAS),0.72753,R,ugm-3,19.12751,R,ugm-3,20.24303,R,ugm-3,4.945,R,ugm-3 (Ref.eq)
09-01-2021,02:00,6.713,R,ugm-3 (FIDAS),0.38975,R,ugm-3,18.63328,R,ugm-3,19.23088,R,ugm-3,5.269,R,ugm-3 (Ref.eq)
09-01-2021,03:00,7.173,R,ugm-3 (FIDAS),0.81847,R,ugm-3,21.60775,R,ugm-3,22.86272,R,ugm-3,5.746,R,ugm-3 (Ref.eq)
09-01-2021,04:00,6.666,R,ugm-3 (FIDAS),0.81847,R,ugm-3,18.74991,R,ugm-3,20.00488,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
09-01-2021,05:00,7.521,R,ugm-3 (FIDAS),3.70259,R,ugm-3,24.68733,R,ugm-3,30.36455,R,ugm-3,5.938,R,ugm-3 (Ref.eq)
09-01-2021,06:00,9.316,R,ugm-3 (FIDAS),10.95186,R,ugm-3,36.67280,R,ugm-3,53.46542,R,ugm-3,7.268,R,ugm-3 (Ref.eq)
09-01-2021,07:00,11.208,R,ugm-3 (FIDAS),23.57963,R,ugm-3,45.47212,R,ugm-3,81.62705,R,ugm-3,8.245,R,ugm-3 (Ref.eq)
09-01-2021,08:00,11.408,R,ugm-3 (FIDAS),33.75200,R,ugm-3,58.69126,R,ugm-3,110.44360,R,ugm-3,8.297,R,ugm-3 (Ref.eq)
09-01-2021,09:00,11.633,R,ugm-3 (FIDAS),41.35204,R,ugm-3,61.14860,R,ugm-3,124.55418,R,ugm-3,8.435,R,ugm-3 (Ref.eq)
09-01-2021,10:00,9.653,R,ugm-3 (FIDAS),31.60839,R,ugm-3,56.73870,R,ugm-3,105.20423,R,ugm-3,5.918,R,ugm-3 (Ref.eq)
09-01-2021,11:00,9.928,R,ugm-3 (FIDAS),65.98398,R,ugm-3,64.69975,R,ugm-3,165.87378,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
09-01-2021,12:00,9.495,R,ugm-3 (FIDAS),47.35413,R,ugm-3,63.67458,R,ugm-3,136.28323,R,ugm-3,3.281,R,ugm-3 (Ref.eq)
09-01-2021,13:00,24.683,R,ugm-3 (FIDAS),31.25762,R,ugm-3,31.61552,R,ugm-3,79.54320,R,ugm-3,4.707,R,ugm-3 (Ref.eq)
09-01-2021,14:00,25.570,R,ugm-3 (FIDAS),20.53961,R,ugm-3,23.46025,R,ugm-3,54.95388,R,ugm-3,5.276,R,ugm-3 (Ref.eq)
09-01-2021,15:00,20.843,R,ugm-3 (FIDAS),18.98063,R,ugm-3,17.21760,R,ugm-3,46.32082,R,ugm-3,5.467,R,ugm-3 (Ref.eq)
09-01-2021,16:00,17.325,R,ugm-3 (FIDAS),20.22781,R,ugm-3,22.86664,R,ugm-3,53.88219,R,ugm-3,5.296,R,ugm-3 (Ref.eq)
09-01-2021,17:00,18.163,R,ugm-3 (FIDAS),18.00626,R,ugm-3,19.78329,R,ugm-3,47.39251,R,ugm-3,5.829,R,ugm-3 (Ref.eq)