Data supplied by UK-AIR on 21/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Haringey Priory Park South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2017,01:00,1.78031,R,ugm-3,18.17066,R,ugm-3,20.90044,R,ugm-3,36.38826,R,ugm-3
01-01-2017,02:00,1.78073,R,ugm-3,19.40168,R,ugm-3,22.13209,R,ugm-3,36.52131,R,ugm-3
01-01-2017,03:00,1.12475,R,ugm-3,16.80179,R,ugm-3,18.52639,R,ugm-3,39.06583,R,ugm-3
01-01-2017,04:00,1.12475,R,ugm-3,19.86179,R,ugm-3,21.58639,R,ugm-3,39.56475,R,ugm-3
01-01-2017,05:00,1.01904,R,ugm-3,17.03273,R,ugm-3,18.59524,R,ugm-3,40.46282,R,ugm-3
01-01-2017,06:00,1.40571,R,ugm-3,22.17257,R,ugm-3,24.32796,R,ugm-3,34.37593,R,ugm-3
01-01-2017,07:00,1.40571,R,ugm-3,22.92179,R,ugm-3,25.07718,R,ugm-3,30.68389,R,ugm-3
01-01-2017,08:00,1.93300,R,ugm-3,25.92442,R,ugm-3,28.88831,R,ugm-3,28.68819,R,ugm-3
01-01-2017,09:00,2.70602,R,ugm-3,31.29663,R,ugm-3,35.44580,R,ugm-3,24.49722,R,ugm-3
01-01-2017,10:00,4.70887,R,ugm-3,34.24714,R,ugm-3,41.46730,R,ugm-3,23.20001,R,ugm-3
01-01-2017,11:00,3.54919,R,ugm-3,26.85293,R,ugm-3,32.29495,R,ugm-3,29.18711,R,ugm-3
01-01-2017,12:00,2.70602,R,ugm-3,20.50104,R,ugm-3,24.65021,R,ugm-3,39.06583,R,ugm-3
01-01-2017,13:00,2.81141,R,ugm-3,22.86824,R,ugm-3,27.17902,R,ugm-3,40.01379,R,ugm-3
01-01-2017,14:00,3.72475,R,ugm-3,34.99493,R,ugm-3,40.70613,R,ugm-3,27.04174,R,ugm-3
01-01-2017,15:00,0.80887,R,ugm-3,7.50608,R,ugm-3,8.74634,R,ugm-3,60.76907,R,ugm-3
01-01-2017,16:00,0.80825,R,ugm-3,7.73798,R,ugm-3,8.97728,R,ugm-3,71.04692,R,ugm-3
01-01-2017,17:00,0.91365,R,ugm-3,7.04661,R,ugm-3,8.44751,R,ugm-3,72.49380,R,ugm-3
01-01-2017,18:00,0.80856,R,ugm-3,12.18215,R,ugm-3,13.42193,R,ugm-3,69.05122,R,ugm-3
01-01-2017,19:00,0.94888,R,ugm-3,14.66505,R,ugm-3,16.11998,R,ugm-3,63.11401,R,ugm-3
01-01-2017,20:00,0.63269,R,ugm-3,12.70139,R,ugm-3,13.67151,R,ugm-3,64.91014,R,ugm-3
01-01-2017,21:00,0.91365,R,ugm-3,12.58760,R,ugm-3,13.98850,R,ugm-3,62.96434,R,ugm-3
01-01-2017,22:00,0.98412,R,ugm-3,12.24048,R,ugm-3,13.74944,R,ugm-3,57.62584,R,ugm-3
01-01-2017,23:00,1.01904,R,ugm-3,10.27825,R,ugm-3,11.84077,R,ugm-3,55.77982,R,ugm-3
01-01-2017,24:00,0.80825,R,ugm-3,17.49412,R,ugm-3,18.73342,R,ugm-3,45.70153,R,ugm-3
02-01-2017,01:00,0.75046,R,ugm-3,14.85630,R,ugm-3,16.00699,R,ugm-3,47.76375,R,ugm-3
02-01-2017,02:00,1.03193,R,ugm-3,11.46863,R,ugm-3,13.05090,R,ugm-3,50.09207,R,ugm-3
02-01-2017,03:00,0.56284,R,ugm-3,11.14175,R,ugm-3,12.00476,R,ugm-3,49.54325,R,ugm-3
02-01-2017,04:00,0.63301,R,ugm-3,7.27515,R,ugm-3,8.24574,R,ugm-3,49.29379,R,ugm-3
02-01-2017,05:00,0.52761,R,ugm-3,4.33133,R,ugm-3,5.14032,R,ugm-3,51.43917,R,ugm-3
02-01-2017,06:00,0.70348,R,ugm-3,6.92803,R,ugm-3,8.00668,R,ugm-3,47.24820,R,ugm-3
02-01-2017,07:00,1.16061,R,ugm-3,9.87280,R,ugm-3,11.65238,R,ugm-3,50.14196,R,ugm-3
02-01-2017,08:00,1.37172,R,ugm-3,15.12692,R,ugm-3,17.23019,R,ugm-3,44.45422,R,ugm-3
02-01-2017,09:00,1.72377,R,ugm-3,16.68561,R,ugm-3,19.32868,R,ugm-3,38.06798,R,ugm-3
02-01-2017,10:00,2.42693,R,ugm-3,15.53189,R,ugm-3,19.25314,R,ugm-3,38.21766,R,ugm-3
02-01-2017,11:00,3.27136,R,ugm-3,13.39658,R,ugm-3,18.41259,R,ugm-3,42.35873,R,ugm-3
02-01-2017,12:00,3.27136,R,ugm-3,13.22398,R,ugm-3,18.23999,R,ugm-3,44.75357,R,ugm-3
02-01-2017,13:00,3.41168,R,ugm-3,12.53118,R,ugm-3,17.76234,R,ugm-3,46.20046,R,ugm-3
02-01-2017,14:00,2.39170,R,ugm-3,12.29881,R,ugm-3,15.96603,R,ugm-3,48.04648,R,ugm-3
02-01-2017,15:00,2.81391,R,ugm-3,15.93734,R,ugm-3,20.25194,R,ugm-3,45.05293,R,ugm-3
02-01-2017,16:00,2.14536,R,ugm-3,19.68919,R,ugm-3,22.97869,R,ugm-3,39.81422,R,ugm-3
02-01-2017,17:00,6.68335,R,ugm-3,44.92080,R,ugm-3,55.16845,R,ugm-3,21.65335,R,ugm-3
02-01-2017,18:00,10.51692,R,ugm-3,55.89473,R,ugm-3,72.02045,R,ugm-3,6.23656,R,ugm-3
02-01-2017,19:00,18.07930,R,ugm-3,60.81320,R,ugm-3,88.53441,R,ugm-3,4.93936,R,ugm-3
02-01-2017,20:00,30.03841,R,ugm-3,63.94778,R,ugm-3,110.00604,R,ugm-3,1.84602,R,ugm-3
02-01-2017,21:00,28.45559,R,ugm-3,61.92532,R,ugm-3,105.55661,R,ugm-3,1.74624,R,ugm-3
02-01-2017,22:00,29.15938,R,ugm-3,62.04150,R,ugm-3,106.75193,R,ugm-3,1.89592,R,ugm-3
02-01-2017,23:00,23.35538,R,ugm-3,58.51294,R,ugm-3,94.32402,R,ugm-3,1.59656,R,ugm-3
02-01-2017,24:00,22.30048,R,ugm-3,57.12542,R,ugm-3,91.31901,R,ugm-3,1.29721,R,ugm-3
03-01-2017,01:00,17.82142,R,ugm-3,51.21165,R,ugm-3,78.53745,R,ugm-3,1.33047,R,ugm-3
03-01-2017,02:00,16.08601,R,ugm-3,50.13173,R,ugm-3,74.79660,R,ugm-3,1.33047,R,ugm-3
03-01-2017,03:00,6.89383,R,ugm-3,43.30569,R,ugm-3,53.87608,R,ugm-3,4.14108,R,ugm-3
03-01-2017,04:00,3.20088,R,ugm-3,35.15988,R,ugm-3,40.06783,R,ugm-3,9.47958,R,ugm-3
03-01-2017,05:00,2.25107,R,ugm-3,30.02099,R,ugm-3,33.47258,R,ugm-3,17.36259,R,ugm-3
03-01-2017,06:00,4.07992,R,ugm-3,36.02768,R,ugm-3,42.28346,R,ugm-3,14.16947,R,ugm-3
03-01-2017,07:00,6.96461,R,ugm-3,42.38148,R,ugm-3,53.06040,R,ugm-3,7.93291,R,ugm-3
03-01-2017,08:00,14.94889,R,ugm-3,50.88015,R,ugm-3,73.80146,R,ugm-3,3.89162,R,ugm-3
03-01-2017,09:00,31.83234,R,ugm-3,56.04199,R,ugm-3,104.85090,R,ugm-3,2.69420,R,ugm-3
03-01-2017,10:00,44.84667,R,ugm-3,59.23586,R,ugm-3,127.99980,R,ugm-3,4.64000,R,ugm-3
03-01-2017,11:00,36.51003,R,ugm-3,57.49262,R,ugm-3,113.47388,R,ugm-3,7.93291,R,ugm-3
03-01-2017,12:00,27.08418,R,ugm-3,51.82062,R,ugm-3,93.34913,R,ugm-3,11.27571,R,ugm-3
03-01-2017,13:00,17.05932,R,ugm-3,47.99658,R,ugm-3,74.15384,R,ugm-3,16.41463,R,ugm-3
03-01-2017,14:00,14.21049,R,ugm-3,48.85768,R,ugm-3,70.64679,R,ugm-3,16.91356,R,ugm-3
03-01-2017,15:00,3.44691,R,ugm-3,24.65499,R,ugm-3,29.94019,R,ugm-3,41.16131,R,ugm-3
03-01-2017,16:00,2.63773,R,ugm-3,22.63444,R,ugm-3,26.67890,R,ugm-3,48.39573,R,ugm-3
03-01-2017,17:00,2.88407,R,ugm-3,31.75563,R,ugm-3,36.17781,R,ugm-3,39.16561,R,ugm-3
03-01-2017,18:00,3.90436,R,ugm-3,45.72596,R,ugm-3,51.71257,R,ugm-3,25.34539,R,ugm-3
03-01-2017,19:00,8.37157,R,ugm-3,60.68267,R,ugm-3,73.51889,R,ugm-3,7.18452,R,ugm-3
03-01-2017,20:00,9.32107,R,ugm-3,61.60928,R,ugm-3,75.90139,R,ugm-3,4.19097,R,ugm-3
03-01-2017,21:00,7.49191,R,ugm-3,58.08502,R,ugm-3,69.57245,R,ugm-3,5.48818,R,ugm-3
03-01-2017,22:00,2.77898,R,ugm-3,38.91173,R,ugm-3,43.17278,R,ugm-3,24.24776,R,ugm-3
03-01-2017,23:00,1.75869,R,ugm-3,17.14748,R,ugm-3,19.84410,R,ugm-3,51.18971,R,ugm-3
03-01-2017,24:00,1.65361,R,ugm-3,28.28827,R,ugm-3,30.82376,R,ugm-3,40.76217,R,ugm-3
04-01-2017,01:00,1.68843,R,ugm-3,29.97206,R,ugm-3,32.56095,R,ugm-3,32.86253,R,ugm-3
04-01-2017,02:00,1.26601,R,ugm-3,20.34199,R,ugm-3,22.28317,R,ugm-3,39.78095,R,ugm-3
04-01-2017,03:00,0.98506,R,ugm-3,17.79820,R,ugm-3,19.30860,R,ugm-3,42.05938,R,ugm-3
04-01-2017,04:00,0.94982,R,ugm-3,10.51827,R,ugm-3,11.97464,R,ugm-3,49.09422,R,ugm-3
04-01-2017,05:00,0.66824,R,ugm-3,7.62944,R,ugm-3,8.65406,R,ugm-3,53.73422,R,ugm-3
04-01-2017,06:00,1.05553,R,ugm-3,11.78865,R,ugm-3,13.40710,R,ugm-3,50.19186,R,ugm-3
04-01-2017,07:00,3.05994,R,ugm-3,20.17353,R,ugm-3,24.86537,R,ugm-3,46.00089,R,ugm-3
04-01-2017,08:00,3.37675,R,ugm-3,30.45848,R,ugm-3,35.63609,R,ugm-3,36.87056,R,ugm-3
04-01-2017,09:00,5.66305,R,ugm-3,40.98105,R,ugm-3,49.66428,R,ugm-3,26.69249,R,ugm-3
04-01-2017,10:00,5.20561,R,ugm-3,34.91364,R,ugm-3,42.89546,R,ugm-3,29.53636,R,ugm-3
04-01-2017,11:00,6.47193,R,ugm-3,30.06402,R,ugm-3,39.98751,R,ugm-3,34.62540,R,ugm-3
04-01-2017,12:00,2.67328,R,ugm-3,19.70975,R,ugm-3,23.80871,R,ugm-3,47.14841,R,ugm-3
04-01-2017,13:00,2.46217,R,ugm-3,18.95813,R,ugm-3,22.73341,R,ugm-3,52.63659,R,ugm-3
04-01-2017,14:00,2.39201,R,ugm-3,16.18358,R,ugm-3,19.85127,R,ugm-3,56.17896,R,ugm-3
04-01-2017,15:00,2.00504,R,ugm-3,13.98755,R,ugm-3,17.06189,R,ugm-3,59.02283,R,ugm-3
04-01-2017,16:00,1.61775,R,ugm-3,20.05400,R,ugm-3,22.53451,R,ugm-3,53.23530,R,ugm-3
04-01-2017,17:00,4.43197,R,ugm-3,44.32888,R,ugm-3,51.12447,R,ugm-3,33.17851,R,ugm-3
04-01-2017,18:00,5.45195,R,ugm-3,55.42568,R,ugm-3,63.78522,R,ugm-3,15.91571,R,ugm-3
04-01-2017,19:00,5.73321,R,ugm-3,59.18183,R,ugm-3,67.97264,R,ugm-3,13.62065,R,ugm-3
04-01-2017,20:00,9.53187,R,ugm-3,64.97145,R,ugm-3,79.58678,R,ugm-3,8.13248,R,ugm-3
04-01-2017,21:00,7.17541,R,ugm-3,58.43453,R,ugm-3,69.43666,R,ugm-3,10.72689,R,ugm-3
04-01-2017,22:00,6.01479,R,ugm-3,53.92485,R,ugm-3,63.14740,R,ugm-3,12.82237,R,ugm-3
04-01-2017,23:00,4.43166,R,ugm-3,49.87609,R,ugm-3,56.67120,R,ugm-3,15.81592,R,ugm-3
04-01-2017,24:00,3.16565,R,ugm-3,43.05420,R,ugm-3,47.90813,R,ugm-3,18.85937,R,ugm-3
05-01-2017,01:00,1.83104,R,ugm-3,34.35998,R,ugm-3,37.16753,R,ugm-3,25.54496,R,ugm-3
05-01-2017,02:00,1.26726,R,ugm-3,26.65770,R,ugm-3,28.60080,R,ugm-3,29.93550,R,ugm-3
05-01-2017,03:00,1.30249,R,ugm-3,25.25217,R,ugm-3,27.24930,R,ugm-3,30.43443,R,ugm-3
05-01-2017,04:00,1.12631,R,ugm-3,22.70950,R,ugm-3,24.43649,R,ugm-3,31.53206,R,ugm-3
05-01-2017,05:00,1.37297,R,ugm-3,23.51849,R,ugm-3,25.62368,R,ugm-3,31.33249,R,ugm-3
05-01-2017,06:00,1.30249,R,ugm-3,30.33560,R,ugm-3,32.33273,R,ugm-3,24.64690,R,ugm-3
05-01-2017,07:00,3.02782,R,ugm-3,39.75609,R,ugm-3,44.39869,R,ugm-3,18.95915,R,ugm-3
05-01-2017,08:00,7.42830,R,ugm-3,55.13068,R,ugm-3,66.52058,R,ugm-3,7.98280,R,ugm-3
05-01-2017,09:00,29.14971,R,ugm-3,64.35037,R,ugm-3,109.04597,R,ugm-3,4.68990,R,ugm-3
05-01-2017,10:00,33.02258,R,ugm-3,60.42687,R,ugm-3,111.06079,R,ugm-3,7.43398,R,ugm-3
05-01-2017,11:00,20.34845,R,ugm-3,50.87489,R,ugm-3,82.07542,R,ugm-3,15.91571,R,ugm-3
05-01-2017,12:00,14.68041,R,ugm-3,42.02575,R,ugm-3,64.53540,R,ugm-3,23.20001,R,ugm-3
05-01-2017,13:00,9.71647,R,ugm-3,37.62796,R,ugm-3,52.52633,R,ugm-3,32.18066,R,ugm-3
05-01-2017,14:00,9.32918,R,ugm-3,39.99611,R,ugm-3,54.30066,R,ugm-3,32.38023,R,ugm-3
05-01-2017,15:00,15.20833,R,ugm-3,51.61885,R,ugm-3,74.93797,R,ugm-3,24.79657,R,ugm-3
05-01-2017,16:00,38.65507,R,ugm-3,70.14142,R,ugm-3,129.41170,R,ugm-3,8.88087,R,ugm-3
05-01-2017,17:00,102.09431,R,ugm-3,69.48304,R,ugm-3,226.02547,R,ugm-3,1.09764,R,ugm-3
05-01-2017,18:00,143.67150,R,ugm-3,73.47203,R,ugm-3,293.76526,R,ugm-3,1.24731,R,ugm-3
05-01-2017,19:00,192.36048,R,ugm-3,77.18181,R,ugm-3,372.13043,R,ugm-3,1.69635,R,ugm-3
05-01-2017,20:00,156.09928,R,ugm-3,76.32023,R,ugm-3,315.66912,R,ugm-3,1.89592,R,ugm-3
05-01-2017,21:00,180.98916,R,ugm-3,79.88226,R,ugm-3,357.39509,R,ugm-3,1.59656,R,ugm-3
05-01-2017,22:00,180.10856,R,ugm-3,74.39243,R,ugm-3,350.55503,R,ugm-3,1.84602,R,ugm-3
05-01-2017,23:00,191.33956,R,ugm-3,70.59420,R,ugm-3,363.97744,R,ugm-3,1.54667,R,ugm-3
05-01-2017,24:00,215.41962,R,ugm-3,72.76728,R,ugm-3,403.07276,R,ugm-3,1.59656,R,ugm-3
06-01-2017,01:00,233.24510,R,ugm-3,67.82299,R,ugm-3,425.46049,R,ugm-3,1.79613,R,ugm-3
06-01-2017,02:00,265.86823,R,ugm-3,68.79645,R,ugm-3,476.45539,R,ugm-3,2.06222,R,ugm-3
06-01-2017,03:00,274.88091,R,ugm-3,68.51962,R,ugm-3,489.99780,R,ugm-3,2.04559,R,ugm-3
06-01-2017,04:00,287.80138,R,ugm-3,69.34725,R,ugm-3,510.63654,R,ugm-3,1.79613,R,ugm-3
06-01-2017,05:00,289.94892,R,ugm-3,63.86172,R,ugm-3,508.44386,R,ugm-3,1.44688,R,ugm-3
06-01-2017,06:00,297.44769,R,ugm-3,66.87726,R,ugm-3,522.95735,R,ugm-3,1.89592,R,ugm-3
06-01-2017,07:00,316.52857,R,ugm-3,78.05630,R,ugm-3,563.39333,R,ugm-3,1.99570,R,ugm-3
06-01-2017,08:00,367.43525,R,ugm-3,88.81889,R,ugm-3,652.21175,R,ugm-3,1.99570,R,ugm-3
06-01-2017,09:00,421.75672,R,ugm-3,93.40507,R,ugm-3,740.08969,R,ugm-3,1.69635,R,ugm-3
06-01-2017,10:00,477.59148,R,ugm-3,110.76244,R,ugm-3,843.05917,R,ugm-3,1.74624,R,ugm-3
06-01-2017,11:00,169.08960,R,ugm-3,83.15789,R,ugm-3,342.42500,R,ugm-3,1.94581,R,ugm-3
06-01-2017,12:00,43.16126,R,ugm-3,62.52202,R,ugm-3,128.70169,R,ugm-3,7.18452,R,ugm-3
06-01-2017,13:00,20.20720,R,ugm-3,51.68436,R,ugm-3,82.66829,R,ugm-3,18.06109,R,ugm-3
06-01-2017,14:00,8.87173,R,ugm-3,42.42212,R,ugm-3,56.02525,R,ugm-3,28.58840,R,ugm-3
06-01-2017,15:00,5.87915,R,ugm-3,39.87610,R,ugm-3,48.89067,R,ugm-3,33.52776,R,ugm-3
06-01-2017,16:00,4.82300,R,ugm-3,49.17659,R,ugm-3,56.57175,R,ugm-3,24.19786,R,ugm-3
06-01-2017,17:00,11.33609,R,ugm-3,69.12062,R,ugm-3,86.50238,R,ugm-3,6.73549,R,ugm-3
06-01-2017,18:00,6.12549,R,ugm-3,59.52083,R,ugm-3,68.91311,R,ugm-3,11.22581,R,ugm-3
06-01-2017,19:00,4.18937,R,ugm-3,48.65543,R,ugm-3,55.07904,R,ugm-3,19.20861,R,ugm-3
06-01-2017,20:00,2.67546,R,ugm-3,38.94711,R,ugm-3,43.04942,R,ugm-3,29.48647,R,ugm-3
06-01-2017,21:00,2.60499,R,ugm-3,33.57298,R,ugm-3,37.56724,R,ugm-3,34.12647,R,ugm-3
06-01-2017,22:00,2.07676,R,ugm-3,28.43123,R,ugm-3,31.61554,R,ugm-3,36.82067,R,ugm-3
06-01-2017,23:00,1.47867,R,ugm-3,21.20676,R,ugm-3,23.47403,R,ugm-3,40.86196,R,ugm-3
06-01-2017,24:00,1.09139,R,ugm-3,16.98874,R,ugm-3,18.66218,R,ugm-3,43.65594,R,ugm-3
07-01-2017,01:00,0.84567,R,ugm-3,14.17417,R,ugm-3,15.47085,R,ugm-3,44.96977,R,ugm-3
07-01-2017,02:00,0.98661,R,ugm-3,14.86778,R,ugm-3,16.38056,R,ugm-3,40.57923,R,ugm-3
07-01-2017,03:00,1.09232,R,ugm-3,14.61772,R,ugm-3,16.29259,R,ugm-3,39.36518,R,ugm-3
07-01-2017,04:00,1.02185,R,ugm-3,15.36837,R,ugm-3,16.93519,R,ugm-3,36.47142,R,ugm-3
07-01-2017,05:00,0.95138,R,ugm-3,17.44917,R,ugm-3,18.90793,R,ugm-3,31.93120,R,ugm-3
07-01-2017,06:00,1.51516,R,ugm-3,23.63181,R,ugm-3,25.95502,R,ugm-3,22.90066,R,ugm-3
07-01-2017,07:00,3.66457,R,ugm-3,33.33822,R,ugm-3,38.95715,R,ugm-3,14.66840,R,ugm-3
07-01-2017,08:00,4.65118,R,ugm-3,33.51130,R,ugm-3,40.64302,R,ugm-3,13.27141,R,ugm-3
07-01-2017,09:00,14.09449,R,ugm-3,42.29350,R,ugm-3,63.90475,R,ugm-3,9.52947,R,ugm-3
07-01-2017,10:00,26.00433,R,ugm-3,49.05276,R,ugm-3,88.92551,R,ugm-3,3.14323,R,ugm-3
07-01-2017,11:00,24.41870,R,ugm-3,48.76493,R,ugm-3,86.20642,R,ugm-3,4.54022,R,ugm-3
07-01-2017,12:00,10.11280,R,ugm-3,39.17374,R,ugm-3,54.67981,R,ugm-3,12.07399,R,ugm-3
07-01-2017,13:00,7.57579,R,ugm-3,34.95572,R,ugm-3,46.57177,R,ugm-3,14.06969,R,ugm-3
07-01-2017,14:00,4.82736,R,ugm-3,29.35066,R,ugm-3,36.75251,R,ugm-3,20.45593,R,ugm-3
07-01-2017,15:00,6.16634,R,ugm-3,37.61362,R,ugm-3,47.06854,R,ugm-3,13.52087,R,ugm-3
07-01-2017,16:00,6.13110,R,ugm-3,42.12138,R,ugm-3,51.52227,R,ugm-3,9.03054,R,ugm-3
07-01-2017,17:00,6.48347,R,ugm-3,46.74341,R,ugm-3,56.68459,R,ugm-3,5.03914,R,ugm-3
07-01-2017,18:00,12.72028,R,ugm-3,52.86724,R,ugm-3,72.37139,R,ugm-3,2.24516,R,ugm-3
07-01-2017,19:00,15.64488,R,ugm-3,54.13762,R,ugm-3,78.12610,R,ugm-3,1.29721,R,ugm-3
07-01-2017,20:00,34.56674,R,ugm-3,52.92557,R,ugm-3,105.92716,R,ugm-3,0.74839,R,ugm-3
07-01-2017,21:00,46.22993,R,ugm-3,53.04080,R,ugm-3,123.92570,R,ugm-3,0.84817,R,ugm-3
07-01-2017,22:00,48.55552,R,ugm-3,54.42736,R,ugm-3,128.87812,R,ugm-3,0.69850,R,ugm-3
07-01-2017,23:00,33.15729,R,ugm-3,52.86676,R,ugm-3,103.70723,R,ugm-3,0.69850,R,ugm-3
07-01-2017,24:00,22.23406,R,ugm-3,46.91649,R,ugm-3,81.00824,R,ugm-3,0.79828,R,ugm-3
08-01-2017,01:00,17.05433,R,ugm-3,43.99005,R,ugm-3,70.13966,R,ugm-3,0.59871,R,ugm-3
08-01-2017,02:00,7.56404,R,ugm-3,42.60285,R,ugm-3,54.20089,R,ugm-3,1.39699,R,ugm-3
08-01-2017,03:00,9.90138,R,ugm-3,41.31239,R,ugm-3,56.49429,R,ugm-3,1.34710,R,ugm-3
08-01-2017,04:00,3.45315,R,ugm-3,33.16418,R,ugm-3,38.45894,R,ugm-3,6.13678,R,ugm-3
08-01-2017,05:00,2.18465,R,ugm-3,29.98657,R,ugm-3,33.33631,R,ugm-3,7.63355,R,ugm-3
08-01-2017,06:00,6.34252,R,ugm-3,32.00856,R,ugm-3,41.73362,R,ugm-3,3.49248,R,ugm-3
08-01-2017,07:00,10.74705,R,ugm-3,35.41807,R,ugm-3,51.89664,R,ugm-3,0.59871,R,ugm-3
08-01-2017,08:00,17.86477,R,ugm-3,38.01811,R,ugm-3,65.41037,R,ugm-3,0.59871,R,ugm-3
08-01-2017,09:00,25.19390,R,ugm-3,37.38268,R,ugm-3,76.01279,R,ugm-3,0.54882,R,ugm-3
08-01-2017,10:00,39.74646,R,ugm-3,48.35995,R,ugm-3,109.30368,R,ugm-3,1.19742,R,ugm-3
08-01-2017,11:00,22.44548,R,ugm-3,43.91148,R,ugm-3,78.32739,R,ugm-3,6.03699,R,ugm-3
08-01-2017,12:00,5.81398,R,ugm-3,36.97867,R,ugm-3,45.89331,R,ugm-3,24.39743,R,ugm-3
08-01-2017,13:00,7.04725,R,ugm-3,36.34228,R,ugm-3,47.14791,R,ugm-3,23.89851,R,ugm-3
08-01-2017,14:00,11.62795,R,ugm-3,47.20528,R,ugm-3,65.03456,R,ugm-3,17.46238,R,ugm-3
08-01-2017,15:00,11.80414,R,ugm-3,54.08072,R,ugm-3,72.18014,R,ugm-3,12.22366,R,ugm-3
08-01-2017,16:00,5.99016,R,ugm-3,52.46274,R,ugm-3,61.64753,R,ugm-3,13.96990,R,ugm-3
08-01-2017,17:00,5.14449,R,ugm-3,58.76108,R,ugm-3,66.64919,R,ugm-3,6.88517,R,ugm-3
08-01-2017,18:00,17.26575,R,ugm-3,72.16484,R,ugm-3,98.63862,R,ugm-3,2.84387,R,ugm-3
08-01-2017,19:00,11.48701,R,ugm-3,72.10747,R,ugm-3,89.72063,R,ugm-3,7.03484,R,ugm-3
08-01-2017,20:00,22.79784,R,ugm-3,77.71205,R,ugm-3,112.66824,R,ugm-3,1.44688,R,ugm-3
08-01-2017,21:00,20.15512,R,ugm-3,75.40079,R,ugm-3,106.30488,R,ugm-3,1.24731,R,ugm-3
08-01-2017,22:00,18.71044,R,ugm-3,63.67238,R,ugm-3,92.36132,R,ugm-3,1.29721,R,ugm-3
08-01-2017,23:00,6.02539,R,ugm-3,46.05013,R,ugm-3,55.28894,R,ugm-3,5.33850,R,ugm-3
08-01-2017,24:00,6.44823,R,ugm-3,46.62723,R,ugm-3,56.51438,R,ugm-3,2.74409,R,ugm-3
09-01-2017,01:00,3.15026,R,ugm-3,36.89723,R,ugm-3,41.72756,R,ugm-3,2.72746,R,ugm-3
09-01-2017,02:00,0.89390,R,ugm-3,15.55946,R,ugm-3,16.93009,R,ugm-3,17.36259,R,ugm-3
09-01-2017,03:00,0.98786,R,ugm-3,15.25075,R,ugm-3,16.76545,R,ugm-3,20.55571,R,ugm-3
09-01-2017,04:00,0.98786,R,ugm-3,14.50010,R,ugm-3,16.01480,R,ugm-3,26.19356,R,ugm-3
09-01-2017,05:00,0.77613,R,ugm-3,11.49604,R,ugm-3,12.68609,R,ugm-3,31.43228,R,ugm-3
09-01-2017,06:00,1.19928,R,ugm-3,14.26868,R,ugm-3,16.10755,R,ugm-3,33.82712,R,ugm-3
09-01-2017,07:00,1.65735,R,ugm-3,18.94857,R,ugm-3,21.48981,R,ugm-3,37.36948,R,ugm-3
09-01-2017,08:00,3.28009,R,ugm-3,31.02218,R,ugm-3,36.05158,R,ugm-3,32.08088,R,ugm-3
09-01-2017,09:00,4.90251,R,ugm-3,41.70828,R,ugm-3,49.22536,R,ugm-3,23.74883,R,ugm-3
09-01-2017,10:00,5.46629,R,ugm-3,40.14911,R,ugm-3,48.53064,R,ugm-3,24.09808,R,ugm-3
09-01-2017,11:00,4.90189,R,ugm-3,33.10012,R,ugm-3,40.61624,R,ugm-3,35.52346,R,ugm-3
09-01-2017,12:00,2.96265,R,ugm-3,25.76520,R,ugm-3,30.30787,R,ugm-3,47.24820,R,ugm-3
09-01-2017,13:00,3.13883,R,ugm-3,28.48047,R,ugm-3,33.29328,R,ugm-3,45.40218,R,ugm-3
09-01-2017,14:00,3.13852,R,ugm-3,30.04012,R,ugm-3,34.85244,R,ugm-3,41.71013,R,ugm-3
09-01-2017,15:00,2.22144,R,ugm-3,28.71188,R,ugm-3,32.11805,R,ugm-3,46.10067,R,ugm-3
09-01-2017,16:00,2.22175,R,ugm-3,30.50342,R,ugm-3,33.91006,R,ugm-3,44.65379,R,ugm-3
09-01-2017,17:00,1.83353,R,ugm-3,29.52278,R,ugm-3,32.33416,R,ugm-3,46.64949,R,ugm-3
09-01-2017,18:00,2.25730,R,ugm-3,31.71642,R,ugm-3,35.17757,R,ugm-3,44.00519,R,ugm-3
09-01-2017,19:00,1.90400,R,ugm-3,26.57658,R,ugm-3,29.49601,R,ugm-3,49.39358,R,ugm-3
09-01-2017,20:00,2.43379,R,ugm-3,30.21320,R,ugm-3,33.94496,R,ugm-3,40.11357,R,ugm-3
09-01-2017,21:00,2.60966,R,ugm-3,35.93492,R,ugm-3,39.93635,R,ugm-3,30.98324,R,ugm-3
09-01-2017,22:00,3.13883,R,ugm-3,45.35159,R,ugm-3,50.16440,R,ugm-3,20.35614,R,ugm-3
09-01-2017,23:00,2.57474,R,ugm-3,38.93898,R,ugm-3,42.88686,R,ugm-3,24.04819,R,ugm-3
09-01-2017,24:00,1.97510,R,ugm-3,35.58780,R,ugm-3,38.61624,R,ugm-3,22.35184,R,ugm-3
10-01-2017,01:00,1.78655,R,ugm-3,29.96569,R,ugm-3,32.70503,R,ugm-3,24.14797,R,ugm-3
10-01-2017,02:00,1.36371,R,ugm-3,24.26580,R,ugm-3,26.35680,R,ugm-3,27.54066,R,ugm-3
10-01-2017,03:00,0.74058,R,ugm-3,18.89263,R,ugm-3,20.02818,R,ugm-3,33.87701,R,ugm-3
10-01-2017,04:00,1.09357,R,ugm-3,17.73653,R,ugm-3,19.41331,R,ugm-3,33.82712,R,ugm-3
10-01-2017,05:00,0.98755,R,ugm-3,16.00332,R,ugm-3,17.51754,R,ugm-3,37.16991,R,ugm-3
10-01-2017,06:00,1.34022,R,ugm-3,14.38439,R,ugm-3,16.43937,R,ugm-3,42.20906,R,ugm-3
10-01-2017,07:00,2.78616,R,ugm-3,29.86703,R,ugm-3,34.13908,R,ugm-3,32.18066,R,ugm-3
10-01-2017,08:00,9.20476,R,ugm-3,55.97409,R,ugm-3,70.08787,R,ugm-3,10.77678,R,ugm-3
10-01-2017,09:00,21.05505,R,ugm-3,61.50218,R,ugm-3,93.78613,R,ugm-3,4.14108,R,ugm-3
10-01-2017,10:00,21.40741,R,ugm-3,60.05824,R,ugm-3,92.88248,R,ugm-3,6.38624,R,ugm-3
10-01-2017,11:00,10.05137,R,ugm-3,39.04321,R,ugm-3,54.45509,R,ugm-3,21.40388,R,ugm-3
10-01-2017,12:00,4.33811,R,ugm-3,23.79867,R,ugm-3,30.45035,R,ugm-3,38.96604,R,ugm-3
10-01-2017,13:00,4.62000,R,ugm-3,24.03008,R,ugm-3,31.11398,R,ugm-3,39.46497,R,ugm-3
10-01-2017,14:00,3.24423,R,ugm-3,22.35665,R,ugm-3,27.33106,R,ugm-3,41.36088,R,ugm-3
10-01-2017,15:00,3.35056,R,ugm-3,22.47140,R,ugm-3,27.60885,R,ugm-3,41.46067,R,ugm-3
10-01-2017,16:00,4.44382,R,ugm-3,29.74894,R,ugm-3,36.56270,R,ugm-3,35.62325,R,ugm-3
10-01-2017,17:00,8.35816,R,ugm-3,52.22033,R,ugm-3,65.03600,R,ugm-3,14.91786,R,ugm-3
10-01-2017,18:00,8.95811,R,ugm-3,59.03696,R,ugm-3,72.77254,R,ugm-3,7.33420,R,ugm-3
10-01-2017,19:00,11.88490,R,ugm-3,63.53994,R,ugm-3,81.76320,R,ugm-3,4.24086,R,ugm-3
10-01-2017,20:00,14.42440,R,ugm-3,66.07735,R,ugm-3,88.19446,R,ugm-3,2.54452,R,ugm-3
10-01-2017,21:00,14.91802,R,ugm-3,65.49930,R,ugm-3,88.37328,R,ugm-3,1.84602,R,ugm-3
10-01-2017,22:00,8.04103,R,ugm-3,58.74913,R,ugm-3,71.07854,R,ugm-3,3.84172,R,ugm-3
10-01-2017,23:00,9.38094,R,ugm-3,58.40153,R,ugm-3,72.78545,R,ugm-3,2.69420,R,ugm-3
10-01-2017,24:00,7.26490,R,ugm-3,52.04869,R,ugm-3,63.18804,R,ugm-3,2.74409,R,ugm-3
11-01-2017,01:00,2.54158,R,ugm-3,38.35710,R,ugm-3,42.25414,R,ugm-3,10.04502,R,ugm-3
11-01-2017,02:00,1.36496,R,ugm-3,24.10961,R,ugm-3,26.20253,R,ugm-3,23.41621,R,ugm-3
11-01-2017,03:00,0.84723,R,ugm-3,16.29068,R,ugm-3,17.58974,R,ugm-3,32.18066,R,ugm-3
11-01-2017,04:00,0.91770,R,ugm-3,15.30813,R,ugm-3,16.71525,R,ugm-3,31.98109,R,ugm-3
11-01-2017,05:00,1.09419,R,ugm-3,14.67222,R,ugm-3,16.34996,R,ugm-3,33.52776,R,ugm-3
11-01-2017,06:00,1.34147,R,ugm-3,16.05783,R,ugm-3,18.11472,R,ugm-3,35.87271,R,ugm-3
11-01-2017,07:00,2.57661,R,ugm-3,26.33991,R,ugm-3,30.29065,R,ugm-3,25.29550,R,ugm-3
11-01-2017,08:00,5.47128,R,ugm-3,40.02480,R,ugm-3,48.41398,R,ugm-3,13.27141,R,ugm-3
11-01-2017,09:00,8.01297,R,ugm-3,42.21318,R,ugm-3,54.49956,R,ugm-3,15.26711,R,ugm-3
11-01-2017,10:00,4.94211,R,ugm-3,26.62104,R,ugm-3,34.19885,R,ugm-3,36.07228,R,ugm-3
11-01-2017,11:00,3.49431,R,ugm-3,20.73293,R,ugm-3,26.09080,R,ugm-3,52.38713,R,ugm-3
11-01-2017,12:00,1.48242,R,ugm-3,9.12454,R,ugm-3,11.39754,R,ugm-3,71.59574,R,ugm-3
11-01-2017,13:00,1.58844,R,ugm-3,10.33754,R,ugm-3,12.77311,R,ugm-3,73.09251,R,ugm-3
11-01-2017,14:00,1.58844,R,ugm-3,8.83479,R,ugm-3,11.27036,R,ugm-3,78.88004,R,ugm-3
11-01-2017,15:00,1.58844,R,ugm-3,10.62585,R,ugm-3,13.06142,R,ugm-3,79.27918,R,ugm-3
11-01-2017,16:00,1.51765,R,ugm-3,17.50224,R,ugm-3,19.82928,R,ugm-3,73.29208,R,ugm-3
11-01-2017,17:00,1.58844,R,ugm-3,23.68536,R,ugm-3,26.12093,R,ugm-3,66.70627,R,ugm-3
11-01-2017,18:00,1.58844,R,ugm-3,22.52973,R,ugm-3,24.96530,R,ugm-3,66.50670,R,ugm-3
11-01-2017,19:00,2.57692,R,ugm-3,30.84623,R,ugm-3,34.79746,R,ugm-3,57.17681,R,ugm-3
11-01-2017,20:00,2.22362,R,ugm-3,35.35400,R,ugm-3,38.76351,R,ugm-3,45.50196,R,ugm-3
11-01-2017,21:00,2.32965,R,ugm-3,36.56700,R,ugm-3,40.13907,R,ugm-3,42.10927,R,ugm-3
11-01-2017,22:00,2.25917,R,ugm-3,31.36691,R,ugm-3,34.83093,R,ugm-3,42.95744,R,ugm-3
11-01-2017,23:00,1.55320,R,ugm-3,22.93374,R,ugm-3,25.31528,R,ugm-3,48.54540,R,ugm-3
11-01-2017,24:00,1.09451,R,ugm-3,19.29521,R,ugm-3,20.97343,R,ugm-3,51.04003,R,ugm-3
12-01-2017,01:00,1.17704,R,ugm-3,20.04491,R,ugm-3,21.84968,R,ugm-3,47.69723,R,ugm-3
12-01-2017,02:00,0.61201,R,ugm-3,13.33841,R,ugm-3,14.27681,R,ugm-3,53.15214,R,ugm-3
12-01-2017,03:00,0.60026,R,ugm-3,9.02126,R,ugm-3,9.94165,R,ugm-3,58.17466,R,ugm-3
12-01-2017,04:00,0.67074,R,ugm-3,7.40185,R,ugm-3,8.43030,R,ugm-3,62.46541,R,ugm-3
12-01-2017,05:00,0.74121,R,ugm-3,8.15347,R,ugm-3,9.28997,R,ugm-3,64.06197,R,ugm-3
12-01-2017,06:00,0.84692,R,ugm-3,13.82068,R,ugm-3,15.11927,R,ugm-3,60.17036,R,ugm-3
12-01-2017,07:00,2.22394,R,ugm-3,32.26531,R,ugm-3,35.67530,R,ugm-3,42.50841,R,ugm-3
12-01-2017,08:00,4.58882,R,ugm-3,43.88470,R,ugm-3,50.92079,R,ugm-3,29.73593,R,ugm-3
12-01-2017,09:00,5.75380,R,ugm-3,47.06519,R,ugm-3,55.88755,R,ugm-3,24.54711,R,ugm-3
12-01-2017,10:00,6.07155,R,ugm-3,46.71759,R,ugm-3,56.02717,R,ugm-3,25.34539,R,ugm-3
12-01-2017,11:00,5.89474,R,ugm-3,43.65233,R,ugm-3,52.69081,R,ugm-3,28.83787,R,ugm-3
12-01-2017,12:00,6.35375,R,ugm-3,41.91674,R,ugm-3,51.65902,R,ugm-3,30.93335,R,ugm-3
12-01-2017,13:00,6.67181,R,ugm-3,48.56650,R,ugm-3,58.79647,R,ugm-3,23.24991,R,ugm-3
12-01-2017,14:00,2.96483,R,ugm-3,34.63585,R,ugm-3,39.18187,R,ugm-3,37.41938,R,ugm-3
12-01-2017,15:00,2.47121,R,ugm-3,37.64183,R,ugm-3,41.43097,R,ugm-3,40.21336,R,ugm-3
12-01-2017,16:00,3.17687,R,ugm-3,41.92200,R,ugm-3,46.79314,R,ugm-3,26.79227,R,ugm-3
12-01-2017,17:00,2.22362,R,ugm-3,36.42930,R,ugm-3,39.83881,R,ugm-3,33.22841,R,ugm-3