Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester Piccadilly,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,4.20964,R,ugm-3,34.79858,R,ugm-3,41.25337,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),1.07500,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,6.68885,R,ugm-3,53.89808,R,ugm-3,64.15390,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),34.65866,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.07500,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,4.34216,R,ugm-3,44.75202,R,ugm-3,51.41031,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.49493,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,3.17968,R,ugm-3,30.91174,R,ugm-3,35.78691,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,2.01751,R,ugm-3,30.46899,R,ugm-3,33.56238,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,1.75183,R,ugm-3,24.77118,R,ugm-3,27.45787,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,1.81825,R,ugm-3,20.47905,R,ugm-3,23.26749,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.74505,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,2.24982,R,ugm-3,28.19838,R,ugm-3,31.64826,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.68252,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,2.15035,R,ugm-3,20.74632,R,ugm-3,24.04349,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.68252,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,8.85864,R,ugm-3,40.10369,R,ugm-3,53.68657,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),41.06153,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.80692,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,3.57819,R,ugm-3,20.36765,R,ugm-3,25.85415,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.74439,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,2.41571,R,ugm-3,16.66648,R,ugm-3,20.37044,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.43306,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,2.28318,R,ugm-3,17.02460,R,ugm-3,20.52564,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.80692,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,2.41602,R,ugm-3,18.63158,R,ugm-3,22.33629,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.74505,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,2.51580,R,ugm-3,19.09918,R,ugm-3,22.95709,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.61999,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,2.48244,R,ugm-3,20.28876,R,ugm-3,24.09522,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.55746,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,2.81453,R,ugm-3,22.26293,R,ugm-3,26.57841,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.37120,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,1.88467,R,ugm-3,18.41164,R,ugm-3,21.30163,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),52.13766,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.43306,R,ugm-3,-3.600,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,1.91804,R,ugm-3,19.34350,R,ugm-3,22.28456,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.37120,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,1.05459,R,ugm-3,16.68369,R,ugm-3,18.30111,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.43306,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,1.02154,R,ugm-3,11.40615,R,ugm-3,12.97260,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.37120,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,1.02123,R,ugm-3,11.66529,R,ugm-3,13.23126,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.49559,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,0.85534,R,ugm-3,12.69565,R,ugm-3,14.00726,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.49493,R,ugm-3,-4.500,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,2.21676,R,ugm-3,13.66051,R,ugm-3,17.05952,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.30933,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,1.15167,R,ugm-3,12.47843,R,ugm-3,14.24392,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),53.21867,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.33084,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,0.70722,R,ugm-3,11.43038,R,ugm-3,12.51470,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,0.80732,R,ugm-3,10.65454,R,ugm-3,11.89218,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.06253,R,ugm-3,-4.200,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,1.34054,R,ugm-3,16.42503,R,ugm-3,18.48051,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),44.65379,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.00067,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,3.07179,R,ugm-3,33.69108,R,ugm-3,38.40111,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),33.22841,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.18626,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,6.90162,R,ugm-3,42.44842,R,ugm-3,53.03030,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),21.80302,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.43506,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,20.18973,R,ugm-3,49.67193,R,ugm-3,80.62863,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),14.26926,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.74439,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,61.55176,R,ugm-3,65.15505,R,ugm-3,159.53288,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.29506,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.48262,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,98.98448,R,ugm-3,64.77159,R,ugm-3,216.54522,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.78646,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,96.12037,R,ugm-3,68.69604,R,ugm-3,216.07833,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.78646,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,64.11621,R,ugm-3,68.12277,R,ugm-3,166.43246,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.83742,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.48262,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,64.34945,R,ugm-3,68.95806,R,ugm-3,167.62562,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.63785,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.79328,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,68.47895,R,ugm-3,66.62050,R,ugm-3,171.62012,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.98925,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.42075,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,52.42714,R,ugm-3,68.25187,R,ugm-3,148.63880,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.39054,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.98503,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,44.03437,R,ugm-3,68.77398,R,ugm-3,136.29218,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.98570,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,53.02647,R,ugm-3,77.70822,R,ugm-3,159.01411,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.23449,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,20.72264,R,ugm-3,55.39126,R,ugm-3,87.16508,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),13.87012,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.11691,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,30.74719,R,ugm-3,64.35084,R,ugm-3,111.49518,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.58151,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.36504,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,18.79089,R,ugm-3,47.61456,R,ugm-3,76.42663,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.86878,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,8.83369,R,ugm-3,33.26077,R,ugm-3,46.80511,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.43506,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,20.98894,R,ugm-3,51.97362,R,ugm-3,84.15624,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.62066,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,49.26274,R,ugm-3,60.49811,R,ugm-3,136.03280,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.04756,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,49.86238,R,ugm-3,52.57510,R,ugm-3,129.02946,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.64645,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.86130,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,34.97616,R,ugm-3,47.54284,R,ugm-3,101.17175,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.68990,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.61317,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,6.94247,R,ugm-3,31.75643,R,ugm-3,42.40125,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),17.76173,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.41333,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,3.77766,R,ugm-3,29.66606,R,ugm-3,35.45888,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),19.95700,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.49759,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,4.26826,R,ugm-3,34.36380,R,ugm-3,40.90864,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),20.35614,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.18626,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,5.43792,R,ugm-3,32.72718,R,ugm-3,41.06484,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.31000,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,5.70515,R,ugm-3,35.33678,R,ugm-3,44.08478,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),25.79442,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.18560,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,5.80556,R,ugm-3,30.54884,R,ugm-3,39.45074,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,8.41335,R,ugm-3,39.72310,R,ugm-3,52.62390,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),23.10023,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.18560,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,22.85365,R,ugm-3,59.54856,R,ugm-3,94.59055,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),9.47958,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.80758,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,41.53977,R,ugm-3,73.64464,R,ugm-3,137.33823,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.83742,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.36704,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,41.10540,R,ugm-3,71.03073,R,ugm-3,134.05796,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),8.13248,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.61517,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,30.00754,R,ugm-3,67.89710,R,ugm-3,113.90771,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.93198,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,24.42494,R,ugm-3,61.30519,R,ugm-3,98.75598,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),14.66840,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.80825,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,54.10850,R,ugm-3,60.20454,R,ugm-3,143.16982,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.05022,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,89.34129,R,ugm-3,62.41492,R,ugm-3,199.40306,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),4.04129,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),2.36088,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,85.49743,R,ugm-3,65.02883,R,ugm-3,196.12279,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),2.98220,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,113.67674,R,ugm-3,64.36041,R,ugm-3,238.66219,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.28738,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,108.76269,R,ugm-3,68.14620,R,ugm-3,234.91331,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.91418,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,108.19454,R,ugm-3,65.73693,R,ugm-3,231.63304,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.72792,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,92.44988,R,ugm-3,66.18780,R,ugm-3,207.94218,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.23033,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,59.15632,R,ugm-3,62.51389,R,ugm-3,153.21891,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.04956,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,37.39468,R,ugm-3,61.46440,R,ugm-3,118.80209,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.18011,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,34.92128,R,ugm-3,56.71758,R,ugm-3,110.26297,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.05638,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,26.73182,R,ugm-3,50.99920,R,ugm-3,91.98716,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.34065,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.86945,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,36.05757,R,ugm-3,53.72595,R,ugm-3,109.01334,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.05704,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,8.56438,R,ugm-3,42.32490,R,ugm-3,55.45670,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),8.51499,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.16498,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,2.97772,R,ugm-3,30.42405,R,ugm-3,34.98989,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),19.35829,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.08338,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,2.41914,R,ugm-3,27.83453,R,ugm-3,31.54395,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),21.20431,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.18759,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,3.99448,R,ugm-3,36.33128,R,ugm-3,42.45610,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.06253,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,2.78772,R,ugm-3,21.94403,R,ugm-3,26.21840,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),36.32174,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.24946,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,11.43618,R,ugm-3,47.73696,R,ugm-3,65.27242,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),12.12388,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.06187,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,33.62752,R,ugm-3,57.46393,R,ugm-3,109.02544,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.94151,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.93331,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,36.07441,R,ugm-3,66.50432,R,ugm-3,121.81720,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.11957,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,14.82198,R,ugm-3,63.16844,R,ugm-3,85.89586,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.24946,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,25.17987,R,ugm-3,64.36041,R,ugm-3,102.96894,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),14.26926,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.49759,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,36.94596,R,ugm-3,77.90712,R,ugm-3,134.55675,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.11957,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,67.98658,R,ugm-3,78.39911,R,ugm-3,182.64331,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.05288,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,54.34361,R,ugm-3,73.42040,R,ugm-3,156.74653,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),6.03699,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),1.67903,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,57.76278,R,ugm-3,72.09408,R,ugm-3,160.66237,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.05222,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,51.39344,R,ugm-3,71.41849,R,ugm-3,150.22012,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.53377,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),1.74156,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,30.07396,R,ugm-3,65.05369,R,ugm-3,111.16611,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.87145,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,56.48897,R,ugm-3,71.27983,R,ugm-3,157.89517,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.86596,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,86.59068,R,ugm-3,76.13519,R,ugm-3,208.90557,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),3.04806,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,96.61399,R,ugm-3,77.94346,R,ugm-3,226.08307,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),2.79860,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,56.65642,R,ugm-3,75.14834,R,ugm-3,162.01986,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.67903,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,76.73577,R,ugm-3,73.54614,R,ugm-3,191.20595,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),2.42541,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,57.92991,R,ugm-3,68.75724,R,ugm-3,157.58191,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),2.05288,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,48.84583,R,ugm-3,64.35945,R,ugm-3,139.25576,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),1.92782,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,29.26977,R,ugm-3,57.30615,R,ugm-3,102.18577,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),1.05771,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,26.19496,R,ugm-3,58.31340,R,ugm-3,98.47827,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.72316,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.91269,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,6.74290,R,ugm-3,44.05125,R,ugm-3,54.39030,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),15.63298,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.41510,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,6.44043,R,ugm-3,37.37073,R,ugm-3,47.24609,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),18.95915,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.12506,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,6.03724,R,ugm-3,39.82351,R,ugm-3,49.08018,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),15.31700,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.12506,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,3.91995,R,ugm-3,33.95166,R,ugm-3,39.96215,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),19.90711,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,3.51614,R,ugm-3,35.04274,R,ugm-3,40.43377,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.06253,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,6.20532,R,ugm-3,40.45655,R,ugm-3,49.97102,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),16.46453,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.12506,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,10.03734,R,ugm-3,44.37956,R,ugm-3,59.77029,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),15.51657,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.06253,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,40.55970,R,ugm-3,57.21339,R,ugm-3,119.40434,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),6.08689,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.80958,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,87.08243,R,ugm-3,66.57938,R,ugm-3,200.10419,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.92633,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,71.11543,R,ugm-3,62.65972,R,ugm-3,171.70203,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.34065,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.55247,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,43.82014,R,ugm-3,55.83018,R,ugm-3,123.02011,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.68102,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,65.77075,R,ugm-3,61.05561,R,ugm-3,161.90276,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),2.42741,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,36.18979,R,ugm-3,52.28106,R,ugm-3,107.77098,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),16.46453,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),1.18277,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,39.71933,R,ugm-3,57.61119,R,ugm-3,118.51349,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),13.42108,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),1.36970,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,58.91310,R,ugm-3,67.06373,R,ugm-3,157.39615,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),6.48603,R,ugm-3,38.300,R,ugm-3 (TEOM FDMS),1.99235,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,84.56133,R,ugm-3,69.76418,R,ugm-3,199.42295,R,ugm-3,45.300,R,ugm-3 (TEOM FDMS),4.83957,R,ugm-3,49.100,R,ugm-3 (TEOM FDMS),2.73940,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,91.75482,R,ugm-3,70.00085,R,ugm-3,210.68949,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),3.29952,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,72.99761,R,ugm-3,68.68266,R,ugm-3,180.61046,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),2.67753,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,55.08139,R,ugm-3,60.93942,R,ugm-3,145.39598,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.98925,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),1.86795,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,22.34039,R,ugm-3,55.64706,R,ugm-3,89.90173,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.63140,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),0.80958,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,22.07160,R,ugm-3,58.26001,R,ugm-3,92.10263,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),0.74638,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,24.45799,R,ugm-3,57.79718,R,ugm-3,95.29919,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),6.93506,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.80891,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,27.04645,R,ugm-3,56.34416,R,ugm-3,97.81451,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.53807,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,19.76264,R,ugm-3,54.84476,R,ugm-3,85.14614,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.18667,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),0.99695,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,5.95212,R,ugm-3,35.45456,R,ugm-3,44.58067,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),0.16675,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,4.49028,R,ugm-3,31.21487,R,ugm-3,38.10001,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.06253,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,12.45273,R,ugm-3,43.01978,R,ugm-3,62.11350,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.78108,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),0.31133,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,11.71028,R,ugm-3,41.11014,R,ugm-3,59.06584,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),7.93291,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.37386,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,5.06373,R,ugm-3,32.64781,R,ugm-3,40.41203,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.18693,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,26.31959,R,ugm-3,48.08312,R,ugm-3,88.43902,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.93464,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,29.45748,R,ugm-3,44.90024,R,ugm-3,90.06794,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.99785,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),1.12090,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,33.77564,R,ugm-3,39.96121,R,ugm-3,91.74941,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.24597,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,67.68442,R,ugm-3,43.19381,R,ugm-3,146.97519,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),2.61833,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)