Data supplied by UK-AIR on 12/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow High Street,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2021,01:00,48.375,R,ugm-3 (FIDAS),11.62747,R,ugm-3,28.92084,R,ugm-3,46.74937,R,ugm-3,42.241,R,ugm-3 (Ref.eq),2.40,R,ugm-3,3.50,R,ugm-3,1.80,R,ugm-3,2.70,R,ugm-3,1.70,R,ugm-3,4.10,R,ugm-3,2.90,R,ugm-3
01-01-2021,02:00,4.425,R,ugm-3 (FIDAS),13.69176,R,ugm-3,39.06621,R,ugm-3,60.05996,R,ugm-3,3.774,R,ugm-3 (Ref.eq),0.80,R,ugm-3,1.00,R,ugm-3,0.70,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3
01-01-2021,03:00,2.850,R,ugm-3 (FIDAS),6.95120,R,ugm-3,34.58139,R,ugm-3,45.23976,R,ugm-3,2.359,R,ugm-3 (Ref.eq),0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.30,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3
01-01-2021,04:00,2.450,R,ugm-3 (FIDAS),4.51828,R,ugm-3,30.66635,R,ugm-3,37.59429,R,ugm-3,2.028,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
01-01-2021,05:00,1.625,R,ugm-3 (FIDAS),2.71729,R,ugm-3,21.64310,R,ugm-3,25.80955,R,ugm-3,1.179,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3
01-01-2021,06:00,1.075,R,ugm-3 (FIDAS),3.60199,R,ugm-3,10.10885,R,ugm-3,15.63182,R,ugm-3,0.613,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.00,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
01-01-2021,07:00,1.775,R,ugm-3 (FIDAS),5.78214,R,ugm-3,27.26755,R,ugm-3,36.13337,R,ugm-3,1.274,R,ugm-3 (Ref.eq),0.80,R,ugm-3,1.00,R,ugm-3,0.80,R,ugm-3,0.90,R,ugm-3,0.10,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3
01-01-2021,08:00,2.250,R,ugm-3 (FIDAS),16.08256,R,ugm-3,47.36367,R,ugm-3,72.02325,R,ugm-3,1.863,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.20,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3
01-01-2021,09:00,1.825,R,ugm-3 (FIDAS),5.21340,R,ugm-3,40.26522,R,ugm-3,48.25899,R,ugm-3,1.415,R,ugm-3 (Ref.eq),2.50,R,ugm-3,2.60,R,ugm-3,2.50,R,ugm-3,2.50,R,ugm-3,-0.10,R,ugm-3,2.40,R,ugm-3,2.50,R,ugm-3
01-01-2021,10:00,1.300,R,ugm-3 (FIDAS),6.85641,R,ugm-3,38.52512,R,ugm-3,49.03814,R,ugm-3,0.802,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3,0.00,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
01-01-2021,11:00,2.225,R,ugm-3 (FIDAS),9.82647,R,ugm-3,30.70838,R,ugm-3,45.77543,R,ugm-3,1.486,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
01-01-2021,12:00,1.950,R,ugm-3 (FIDAS),14.78711,R,ugm-3,32.74424,R,ugm-3,55.41748,R,ugm-3,1.415,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.50,R,ugm-3,0.50,R,ugm-3
01-01-2021,13:00,2.500,R,ugm-3 (FIDAS),20.06370,R,ugm-3,34.63651,R,ugm-3,65.40042,R,ugm-3,1.722,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3
01-01-2021,14:00,2.475,R,ugm-3 (FIDAS),21.16958,R,ugm-3,33.81741,R,ugm-3,66.27697,R,ugm-3,1.745,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.00,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3
01-01-2021,15:00,1.825,R,ugm-3 (FIDAS),10.83756,R,ugm-3,25.06750,R,ugm-3,41.68486,R,ugm-3,1.321,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
01-01-2021,16:00,2.925,R,ugm-3 (FIDAS),5.08702,R,ugm-3,27.16465,R,ugm-3,34.96464,R,ugm-3,2.099,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.80,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.30,R,ugm-3,0.90,R,ugm-3,0.70,R,ugm-3
01-01-2021,17:00,4.200,R,ugm-3 (FIDAS),6.50885,R,ugm-3,38.23019,R,ugm-3,48.21029,R,ugm-3,3.585,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.60,R,ugm-3,1.10,R,ugm-3,1.30,R,ugm-3,0.70,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3
01-01-2021,18:00,6.300,R,ugm-3 (FIDAS),39.40069,R,ugm-3,62.83923,R,ugm-3,123.25277,R,ugm-3,5.259,R,ugm-3 (Ref.eq),2.80,R,ugm-3,3.40,R,ugm-3,2.50,R,ugm-3,2.90,R,ugm-3,0.90,R,ugm-3,3.70,R,ugm-3,3.00,R,ugm-3
01-01-2021,19:00,9.450,R,ugm-3 (FIDAS),38.89514,R,ugm-3,62.78653,R,ugm-3,122.42492,R,ugm-3,8.090,R,ugm-3 (Ref.eq),3.10,R,ugm-3,3.90,R,ugm-3,2.60,R,ugm-3,3.20,R,ugm-3,1.20,R,ugm-3,4.30,R,ugm-3,3.40,R,ugm-3
01-01-2021,20:00,11.950,R,ugm-3 (FIDAS),43.19225,R,ugm-3,58.77868,R,ugm-3,125.00587,R,ugm-3,10.495,R,ugm-3 (Ref.eq),3.00,R,ugm-3,4.10,R,ugm-3,2.70,R,ugm-3,3.20,R,ugm-3,1.90,R,ugm-3,5.00,R,ugm-3,3.40,R,ugm-3
01-01-2021,21:00,6.750,R,ugm-3 (FIDAS),12.32259,R,ugm-3,48.69743,R,ugm-3,67.59180,R,ugm-3,5.802,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.70,R,ugm-3,1.30,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3
01-01-2021,22:00,5.750,R,ugm-3 (FIDAS),5.56096,R,ugm-3,40.17057,R,ugm-3,48.69726,R,ugm-3,4.646,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.50,R,ugm-3,1.70,R,ugm-3,1.30,R,ugm-3
01-01-2021,23:00,6.325,R,ugm-3 (FIDAS),3.98114,R,ugm-3,35.23964,R,ugm-3,41.34398,R,ugm-3,5.165,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.50,R,ugm-3,1.10,R,ugm-3,1.20,R,ugm-3,0.60,R,ugm-3,1.80,R,ugm-3,1.30,R,ugm-3
01-01-2021,24:00,6.375,R,ugm-3 (FIDAS),14.72391,R,ugm-3,49.49560,R,ugm-3,72.07195,R,ugm-3,5.071,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.60,R,ugm-3,1.30,R,ugm-3,1.40,R,ugm-3,0.60,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3
02-01-2021,01:00,5.150,R,ugm-3 (FIDAS),2.48828,R,ugm-3,34.38660,R,ugm-3,38.20191,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.90,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3
02-01-2021,02:00,5.725,R,ugm-3 (FIDAS),2.65698,R,ugm-3,42.11915,R,ugm-3,46.19312,R,ugm-3,4.528,R,ugm-3 (Ref.eq),1.00,R,ugm-3,1.30,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.50,R,ugm-3,1.50,R,ugm-3,1.10,R,ugm-3
02-01-2021,03:00,6.725,R,ugm-3 (FIDAS),10.62791,R,ugm-3,48.16982,R,ugm-3,64.46572,R,ugm-3,5.425,R,ugm-3 (Ref.eq),1.40,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.60,R,ugm-3,2.00,R,ugm-3,1.60,R,ugm-3
02-01-2021,04:00,7.550,R,ugm-3 (FIDAS),11.98802,R,ugm-3,47.93596,R,ugm-3,66.31734,R,ugm-3,6.203,R,ugm-3 (Ref.eq),1.40,R,ugm-3,1.90,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.70,R,ugm-3,2.20,R,ugm-3,1.60,R,ugm-3
02-01-2021,05:00,7.725,R,ugm-3 (FIDAS),17.90296,R,ugm-3,45.10357,R,ugm-3,72.55439,R,ugm-3,6.250,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.70,R,ugm-3,1.30,R,ugm-3,1.40,R,ugm-3,0.70,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3
02-01-2021,06:00,7.875,R,ugm-3 (FIDAS),22.26799,R,ugm-3,42.89349,R,ugm-3,77.03726,R,ugm-3,6.533,R,ugm-3 (Ref.eq),1.50,R,ugm-3,1.90,R,ugm-3,1.50,R,ugm-3,1.50,R,ugm-3,0.70,R,ugm-3,2.20,R,ugm-3,1.60,R,ugm-3
02-01-2021,07:00,7.250,R,ugm-3 (FIDAS),27.13911,R,ugm-3,43.46448,R,ugm-3,85.07721,R,ugm-3,5.991,R,ugm-3 (Ref.eq),1.40,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3,1.40,R,ugm-3,0.60,R,ugm-3,2.00,R,ugm-3,1.50,R,ugm-3
02-01-2021,08:00,5.775,R,ugm-3 (FIDAS),13.50630,R,ugm-3,44.82834,R,ugm-3,65.53771,R,ugm-3,4.623,R,ugm-3 (Ref.eq),1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.40,R,ugm-3,1.40,R,ugm-3,1.10,R,ugm-3
02-01-2021,09:00,5.525,R,ugm-3 (FIDAS),14.67663,R,ugm-3,41.13351,R,ugm-3,63.63736,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.90,R,ugm-3,1.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.30,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
02-01-2021,10:00,5.800,R,ugm-3 (FIDAS),26.66465,R,ugm-3,45.55633,R,ugm-3,86.44156,R,ugm-3,4.599,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.50,R,ugm-3,1.40,R,ugm-3,1.30,R,ugm-3,0.20,R,ugm-3,1.50,R,ugm-3,1.40,R,ugm-3
02-01-2021,11:00,6.625,R,ugm-3 (FIDAS),34.66721,R,ugm-3,46.24727,R,ugm-3,99.40292,R,ugm-3,5.094,R,ugm-3 (Ref.eq),1.30,R,ugm-3,1.50,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3,0.30,R,ugm-3,1.60,R,ugm-3,1.40,R,ugm-3
02-01-2021,12:00,7.275,R,ugm-3 (FIDAS),51.71614,R,ugm-3,49.87809,R,ugm-3,129.17507,R,ugm-3,5.637,R,ugm-3 (Ref.eq),1.90,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3,1.90,R,ugm-3,0.20,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3
02-01-2021,13:00,8.600,R,ugm-3 (FIDAS),63.73580,R,ugm-3,55.66549,R,ugm-3,153.39235,R,ugm-3,6.910,R,ugm-3 (Ref.eq),2.20,R,ugm-3,2.60,R,ugm-3,2.20,R,ugm-3,2.20,R,ugm-3,0.50,R,ugm-3,2.70,R,ugm-3,2.30,R,ugm-3
02-01-2021,14:00,9.350,R,ugm-3 (FIDAS),51.93756,R,ugm-3,55.04473,R,ugm-3,134.68121,R,ugm-3,7.170,R,ugm-3 (Ref.eq),2.10,R,ugm-3,2.50,R,ugm-3,2.10,R,ugm-3,2.20,R,ugm-3,0.50,R,ugm-3,2.60,R,ugm-3,2.30,R,ugm-3
02-01-2021,15:00,10.450,R,ugm-3 (FIDAS),66.10810,R,ugm-3,57.63161,R,ugm-3,158.99594,R,ugm-3,8.467,R,ugm-3 (Ref.eq),2.60,R,ugm-3,3.10,R,ugm-3,2.70,R,ugm-3,2.70,R,ugm-3,0.50,R,ugm-3,3.20,R,ugm-3,2.80,R,ugm-3
02-01-2021,16:00,4.525,R,ugm-3 (FIDAS),25.87389,R,ugm-3,54.17531,R,ugm-3,93.84805,R,ugm-3,3.467,R,ugm-3 (Ref.eq),1.60,R,ugm-3,1.90,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3,0.20,R,ugm-3,1.80,R,ugm-3,1.70,R,ugm-3
02-01-2021,17:00,3.725,R,ugm-3 (FIDAS),52.91811,R,ugm-3,71.52148,R,ugm-3,152.66145,R,ugm-3,2.665,R,ugm-3 (Ref.eq),2.10,R,ugm-3,2.30,R,ugm-3,2.30,R,ugm-3,2.10,R,ugm-3,0.30,R,ugm-3,2.30,R,ugm-3,2.20,R,ugm-3
02-01-2021,18:00,5.075,R,ugm-3 (FIDAS),37.45071,R,ugm-3,67.02493,R,ugm-3,124.44856,R,ugm-3,4.434,R,ugm-3 (Ref.eq),2.40,R,ugm-3,2.90,R,ugm-3,2.50,R,ugm-3,2.50,R,ugm-3,0.80,R,ugm-3,3.20,R,ugm-3,2.60,R,ugm-3
02-01-2021,19:00,15.575,R,ugm-3 (FIDAS),131.89989,R,ugm-3,71.01690,R,ugm-3,273.26057,R,ugm-3,13.420,R,ugm-3 (Ref.eq),4.90,R,ugm-3,5.80,R,ugm-3,5.00,R,ugm-3,5.10,R,ugm-3,1.20,R,ugm-3,6.10,R,ugm-3,5.30,R,ugm-3
02-01-2021,20:00,22.075,R,ugm-3 (FIDAS),170.10974,R,ugm-3,75.57937,R,ugm-3,336.41066,R,ugm-3,19.080,R,ugm-3 (Ref.eq),6.30,R,ugm-3,7.70,R,ugm-3,6.20,R,ugm-3,6.50,R,ugm-3,1.90,R,ugm-3,8.20,R,ugm-3,6.90,R,ugm-3
02-01-2021,21:00,23.375,R,ugm-3 (FIDAS),158.65943,R,ugm-3,69.79606,R,ugm-3,313.07047,R,ugm-3,20.189,R,ugm-3 (Ref.eq),6.00,R,ugm-3,7.60,R,ugm-3,5.90,R,ugm-3,6.20,R,ugm-3,2.40,R,ugm-3,8.40,R,ugm-3,6.70,R,ugm-3
02-01-2021,22:00,23.775,R,ugm-3 (FIDAS),128.51541,R,ugm-3,69.43332,R,ugm-3,266.48753,R,ugm-3,20.920,R,ugm-3 (Ref.eq),5.70,R,ugm-3,7.30,R,ugm-3,5.90,R,ugm-3,6.00,R,ugm-3,2.50,R,ugm-3,8.20,R,ugm-3,6.40,R,ugm-3
02-01-2021,23:00,26.150,R,ugm-3 (FIDAS),128.95824,R,ugm-3,65.78199,R,ugm-3,263.51519,R,ugm-3,23.160,R,ugm-3 (Ref.eq),6.10,R,ugm-3,7.90,R,ugm-3,6.20,R,ugm-3,6.40,R,ugm-3,2.80,R,ugm-3,8.90,R,ugm-3,6.90,R,ugm-3
02-01-2021,24:00,26.350,R,ugm-3 (FIDAS),133.79773,R,ugm-3,67.37602,R,ugm-3,272.52967,R,ugm-3,23.703,R,ugm-3 (Ref.eq),6.10,R,ugm-3,8.00,R,ugm-3,6.30,R,ugm-3,6.50,R,ugm-3,2.90,R,ugm-3,9.10,R,ugm-3,6.90,R,ugm-3
03-01-2021,01:00,25.475,R,ugm-3 (FIDAS),121.17124,R,ugm-3,60.32991,R,ugm-3,246.12322,R,ugm-3,22.689,R,ugm-3 (Ref.eq),5.70,R,ugm-3,7.40,R,ugm-3,5.90,R,ugm-3,6.00,R,ugm-3,2.60,R,ugm-3,8.30,R,ugm-3,6.40,R,ugm-3
03-01-2021,02:00,24.425,R,ugm-3 (FIDAS),110.65847,R,ugm-3,56.49157,R,ugm-3,226.16553,R,ugm-3,21.887,R,ugm-3 (Ref.eq),5.40,R,ugm-3,7.10,R,ugm-3,5.50,R,ugm-3,5.60,R,ugm-3,2.50,R,ugm-3,7.90,R,ugm-3,6.10,R,ugm-3
03-01-2021,03:00,20.400,R,ugm-3 (FIDAS),79.98568,R,ugm-3,52.92944,R,ugm-3,175.57245,R,ugm-3,18.443,R,ugm-3 (Ref.eq),4.50,R,ugm-3,5.80,R,ugm-3,4.80,R,ugm-3,4.70,R,ugm-3,2.20,R,ugm-3,6.70,R,ugm-3,5.00,R,ugm-3
03-01-2021,04:00,15.450,R,ugm-3 (FIDAS),49.65065,R,ugm-3,48.44312,R,ugm-3,124.57306,R,ugm-3,13.726,R,ugm-3 (Ref.eq),3.10,R,ugm-3,4.00,R,ugm-3,3.20,R,ugm-3,3.20,R,ugm-3,1.50,R,ugm-3,4.60,R,ugm-3,3.40,R,ugm-3
03-01-2021,05:00,13.750,R,ugm-3 (FIDAS),44.80592,R,ugm-3,45.04766,R,ugm-3,113.74910,R,ugm-3,12.335,R,ugm-3 (Ref.eq),2.60,R,ugm-3,3.50,R,ugm-3,2.80,R,ugm-3,2.80,R,ugm-3,1.40,R,ugm-3,4.00,R,ugm-3,3.00,R,ugm-3
03-01-2021,06:00,13.200,R,ugm-3 (FIDAS),50.31562,R,ugm-3,41.96279,R,ugm-3,119.11233,R,ugm-3,11.887,R,ugm-3 (Ref.eq),2.60,R,ugm-3,3.40,R,ugm-3,2.70,R,ugm-3,2.70,R,ugm-3,1.40,R,ugm-3,3.90,R,ugm-3,2.90,R,ugm-3
03-01-2021,07:00,13.075,R,ugm-3 (FIDAS),65.22981,R,ugm-3,45.22820,R,ugm-3,145.24585,R,ugm-3,11.651,R,ugm-3 (Ref.eq),2.90,R,ugm-3,3.70,R,ugm-3,3.10,R,ugm-3,3.00,R,ugm-3,1.30,R,ugm-3,4.20,R,ugm-3,3.20,R,ugm-3
03-01-2021,08:00,12.575,R,ugm-3 (FIDAS),80.74564,R,ugm-3,50.83782,R,ugm-3,174.64607,R,ugm-3,11.132,R,ugm-3 (Ref.eq),2.80,R,ugm-3,3.50,R,ugm-3,2.90,R,ugm-3,2.90,R,ugm-3,1.20,R,ugm-3,4.00,R,ugm-3,3.10,R,ugm-3
03-01-2021,09:00,11.375,R,ugm-3 (FIDAS),59.24514,R,ugm-3,48.31001,R,ugm-3,139.15128,R,ugm-3,9.953,R,ugm-3 (Ref.eq),2.60,R,ugm-3,3.20,R,ugm-3,2.70,R,ugm-3,2.70,R,ugm-3,0.90,R,ugm-3,3.60,R,ugm-3,2.90,R,ugm-3
03-01-2021,10:00,11.300,R,ugm-3 (FIDAS),68.71296,R,ugm-3,46.81089,R,ugm-3,152.16929,R,ugm-3,9.859,R,ugm-3 (Ref.eq),2.30,R,ugm-3,2.90,R,ugm-3,2.40,R,ugm-3,2.40,R,ugm-3,0.90,R,ugm-3,3.20,R,ugm-3,2.60,R,ugm-3
03-01-2021,11:00,10.575,R,ugm-3 (FIDAS),87.90192,R,ugm-3,53.61436,R,ugm-3,188.39543,R,ugm-3,9.104,R,ugm-3 (Ref.eq),2.40,R,ugm-3,3.00,R,ugm-3,2.50,R,ugm-3,2.50,R,ugm-3,0.80,R,ugm-3,3.20,R,ugm-3,2.60,R,ugm-3
03-01-2021,12:00,12.000,R,ugm-3 (FIDAS),79.82736,R,ugm-3,53.70853,R,ugm-3,176.10877,R,ugm-3,10.425,R,ugm-3 (Ref.eq),2.40,R,ugm-3,3.00,R,ugm-3,2.50,R,ugm-3,2.50,R,ugm-3,0.80,R,ugm-3,3.20,R,ugm-3,2.70,R,ugm-3
03-01-2021,13:00,11.850,R,ugm-3 (FIDAS),65.89478,R,ugm-3,55.56889,R,ugm-3,156.60614,R,ugm-3,9.410,R,ugm-3 (Ref.eq),2.00,R,ugm-3,2.60,R,ugm-3,2.10,R,ugm-3,2.10,R,ugm-3,0.70,R,ugm-3,2.70,R,ugm-3,2.30,R,ugm-3
03-01-2021,14:00,12.500,R,ugm-3 (FIDAS),80.55565,R,ugm-3,59.41775,R,ugm-3,182.93469,R,ugm-3,9.976,R,ugm-3 (Ref.eq),3.80,R,ugm-3,4.50,R,ugm-3,4.00,R,ugm-3,3.90,R,ugm-3,0.90,R,ugm-3,4.60,R,ugm-3,4.10,R,ugm-3
03-01-2021,15:00,14.875,R,ugm-3 (FIDAS),116.14706,R,ugm-3,60.76881,R,ugm-3,238.85849,R,ugm-3,11.675,R,ugm-3 (Ref.eq),4.10,R,ugm-3,4.90,R,ugm-3,4.40,R,ugm-3,4.30,R,ugm-3,0.90,R,ugm-3,5.10,R,ugm-3,4.50,R,ugm-3
03-01-2021,16:00,2.500,R,ugm-3 (FIDAS),14.69254,R,ugm-3,28.32487,R,ugm-3,50.85311,R,ugm-3,1.840,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
03-01-2021,17:00,2.800,R,ugm-3 (FIDAS),8.51787,R,ugm-3,23.75066,R,ugm-3,36.81122,R,ugm-3,1.840,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.50,R,ugm-3,0.10,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3
03-01-2021,18:00,4.150,R,ugm-3 (FIDAS),12.34933,R,ugm-3,28.55353,R,ugm-3,47.48891,R,ugm-3,2.759,R,ugm-3 (Ref.eq),0.90,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,0.90,R,ugm-3,0.10,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3
03-01-2021,19:00,4.050,R,ugm-3 (FIDAS),3.89479,R,ugm-3,20.99046,R,ugm-3,26.96239,R,ugm-3,2.925,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.20,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3
03-01-2021,20:00,6.050,R,ugm-3 (FIDAS),24.85699,R,ugm-3,43.01743,R,ugm-3,81.13095,R,ugm-3,4.670,R,ugm-3 (Ref.eq),1.80,R,ugm-3,2.10,R,ugm-3,2.00,R,ugm-3,1.80,R,ugm-3,0.30,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3
03-01-2021,21:00,5.950,R,ugm-3 (FIDAS),22.26047,R,ugm-3,42.90316,R,ugm-3,77.03540,R,ugm-3,4.410,R,ugm-3 (Ref.eq),1.10,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.30,R,ugm-3,1.40,R,ugm-3,1.30,R,ugm-3
03-01-2021,22:00,4.450,R,ugm-3 (FIDAS),10.00613,R,ugm-3,26.05182,R,ugm-3,41.39434,R,ugm-3,3.042,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.20,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3
03-01-2021,23:00,5.425,R,ugm-3 (FIDAS),14.75587,R,ugm-3,38.90545,R,ugm-3,61.53081,R,ugm-3,4.292,R,ugm-3 (Ref.eq),1.10,R,ugm-3,1.30,R,ugm-3,1.10,R,ugm-3,1.10,R,ugm-3,0.30,R,ugm-3,1.40,R,ugm-3,1.20,R,ugm-3
03-01-2021,24:00,5.175,R,ugm-3 (FIDAS),23.21041,R,ugm-3,40.08141,R,ugm-3,75.67021,R,ugm-3,3.797,R,ugm-3 (Ref.eq),1.00,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3,1.20,R,ugm-3,1.10,R,ugm-3
04-01-2021,01:00,2.700,R,ugm-3 (FIDAS),2.70500,R,ugm-3,10.55331,R,ugm-3,14.70092,R,ugm-3,1.816,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,02:00,3.925,R,ugm-3 (FIDAS),7.39649,R,ugm-3,20.98789,R,ugm-3,32.32902,R,ugm-3,2.146,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
04-01-2021,03:00,2.125,R,ugm-3 (FIDAS),1.80686,R,ugm-3,13.71927,R,ugm-3,16.48975,R,ugm-3,1.462,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.00,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
04-01-2021,04:00,2.350,R,ugm-3 (FIDAS),1.07777,R,ugm-3,8.69012,R,ugm-3,10.34268,R,ugm-3,1.580,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,05:00,2.350,R,ugm-3 (FIDAS),4.05750,R,ugm-3,15.48846,R,ugm-3,21.70988,R,ugm-3,1.627,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2021,06:00,2.925,R,ugm-3 (FIDAS),7.92481,R,ugm-3,19.55985,R,ugm-3,31.71106,R,ugm-3,1.675,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3,0.00,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
04-01-2021,07:00,3.075,R,ugm-3 (FIDAS),9.47807,R,ugm-3,26.49638,R,ugm-3,41.02923,R,ugm-3,1.934,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3,0.60,R,ugm-3,0.10,R,ugm-3,0.70,R,ugm-3,0.60,R,ugm-3
04-01-2021,08:00,4.800,R,ugm-3 (FIDAS),41.58941,R,ugm-3,48.58517,R,ugm-3,112.35471,R,ugm-3,2.712,R,ugm-3 (Ref.eq),1.70,R,ugm-3,1.80,R,ugm-3,1.70,R,ugm-3,1.70,R,ugm-3,0.00,R,ugm-3,1.70,R,ugm-3,1.70,R,ugm-3
04-01-2021,09:00,5.775,R,ugm-3 (FIDAS),79.40661,R,ugm-3,52.11905,R,ugm-3,173.87416,R,ugm-3,3.726,R,ugm-3 (Ref.eq),4.10,R,ugm-3,4.40,R,ugm-3,4.10,R,ugm-3,4.00,R,ugm-3,0.10,R,ugm-3,4.10,R,ugm-3,4.20,R,ugm-3
04-01-2021,10:00,6.350,R,ugm-3 (FIDAS),93.92487,R,ugm-3,53.61694,R,ugm-3,197.63306,R,ugm-3,4.340,R,ugm-3 (Ref.eq),3.20,R,ugm-3,3.40,R,ugm-3,3.20,R,ugm-3,3.10,R,ugm-3,0.10,R,ugm-3,3.20,R,ugm-3,3.30,R,ugm-3
04-01-2021,11:00,6.050,R,ugm-3 (FIDAS),140.93485,R,ugm-3,60.61846,R,ugm-3,276.71555,R,ugm-3,4.009,R,ugm-3 (Ref.eq),4.40,R,ugm-3,4.90,R,ugm-3,4.30,R,ugm-3,4.40,R,ugm-3,0.30,R,ugm-3,4.70,R,ugm-3,4.60,R,ugm-3
04-01-2021,12:00,10.775,R,ugm-3 (FIDAS),131.71037,R,ugm-3,69.88385,R,ugm-3,271.83693,R,ugm-3,8.019,R,ugm-3 (Ref.eq),5.00,R,ugm-3,5.80,R,ugm-3,4.40,R,ugm-3,5.00,R,ugm-3,0.80,R,ugm-3,5.70,R,ugm-3,5.30,R,ugm-3
04-01-2021,13:00,11.475,R,ugm-3 (FIDAS),121.66171,R,ugm-3,68.16761,R,ugm-3,254.71296,R,ugm-3,8.349,R,ugm-3 (Ref.eq),5.00,R,ugm-3,5.60,R,ugm-3,4.60,R,ugm-3,5.00,R,ugm-3,0.50,R,ugm-3,5.50,R,ugm-3,5.20,R,ugm-3
04-01-2021,14:00,14.650,R,ugm-3 (FIDAS),126.41659,R,ugm-3,69.85355,R,ugm-3,263.68963,R,ugm-3,10.755,R,ugm-3 (Ref.eq),4.70,R,ugm-3,5.40,R,ugm-3,4.70,R,ugm-3,4.70,R,ugm-3,0.90,R,ugm-3,5.50,R,ugm-3,5.00,R,ugm-3
04-01-2021,15:00,6.750,R,ugm-3 (FIDAS),52.58905,R,ugm-3,54.55125,R,ugm-3,135.18667,R,ugm-3,4.646,R,ugm-3 (Ref.eq),2.30,R,ugm-3,2.60,R,ugm-3,2.30,R,ugm-3,2.30,R,ugm-3,0.20,R,ugm-3,2.50,R,ugm-3,2.40,R,ugm-3
04-01-2021,16:00,3.100,R,ugm-3 (FIDAS),29.03651,R,ugm-3,41.00025,R,ugm-3,85.52228,R,ugm-3,2.099,R,ugm-3 (Ref.eq),1.40,R,ugm-3,1.60,R,ugm-3,1.50,R,ugm-3,1.50,R,ugm-3,0.10,R,ugm-3,1.50,R,ugm-3,1.50,R,ugm-3
04-01-2021,17:00,3.475,R,ugm-3 (FIDAS),28.14893,R,ugm-3,46.60559,R,ugm-3,89.76668,R,ugm-3,2.406,R,ugm-3 (Ref.eq),1.80,R,ugm-3,1.90,R,ugm-3,1.80,R,ugm-3,1.80,R,ugm-3,0.10,R,ugm-3,1.90,R,ugm-3,1.80,R,ugm-3
04-01-2021,18:00,4.425,R,ugm-3 (FIDAS),21.30189,R,ugm-3,54.95764,R,ugm-3,87.62009,R,ugm-3,3.467,R,ugm-3 (Ref.eq),1.80,R,ugm-3,2.10,R,ugm-3,1.80,R,ugm-3,1.80,R,ugm-3,0.30,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3
04-01-2021,19:00,5.400,R,ugm-3 (FIDAS),29.63880,R,ugm-3,57.73738,R,ugm-3,103.18290,R,ugm-3,3.962,R,ugm-3 (Ref.eq),2.00,R,ugm-3,2.30,R,ugm-3,1.90,R,ugm-3,2.00,R,ugm-3,0.30,R,ugm-3,2.30,R,ugm-3,2.10,R,ugm-3
04-01-2021,20:00,4.625,R,ugm-3 (FIDAS),17.94177,R,ugm-3,51.08430,R,ugm-3,78.59463,R,ugm-3,3.679,R,ugm-3 (Ref.eq),1.60,R,ugm-3,1.90,R,ugm-3,1.50,R,ugm-3,1.60,R,ugm-3,0.30,R,ugm-3,1.90,R,ugm-3,1.70,R,ugm-3
04-01-2021,21:00,4.675,R,ugm-3 (FIDAS),18.41726,R,ugm-3,48.84285,R,ugm-3,77.08226,R,ugm-3,3.939,R,ugm-3 (Ref.eq),1.50,R,ugm-3,1.80,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.30,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3
04-01-2021,22:00,3.175,R,ugm-3 (FIDAS),16.07152,R,ugm-3,45.65832,R,ugm-3,70.30097,R,ugm-3,2.642,R,ugm-3 (Ref.eq),1.60,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3,1.60,R,ugm-3,0.20,R,ugm-3,1.80,R,ugm-3,1.60,R,ugm-3
04-01-2021,23:00,4.250,R,ugm-3 (FIDAS),14.07447,R,ugm-3,48.42771,R,ugm-3,70.00825,R,ugm-3,3.632,R,ugm-3 (Ref.eq),1.70,R,ugm-3,1.90,R,ugm-3,1.80,R,ugm-3,1.70,R,ugm-3,0.30,R,ugm-3,2.00,R,ugm-3,1.80,R,ugm-3
04-01-2021,24:00,5.775,R,ugm-3 (FIDAS),34.96427,R,ugm-3,55.08461,R,ugm-3,108.69574,R,ugm-3,4.859,R,ugm-3 (Ref.eq),1.90,R,ugm-3,2.20,R,ugm-3,2.00,R,ugm-3,1.90,R,ugm-3,0.30,R,ugm-3,2.20,R,ugm-3,2.00,R,ugm-3
05-01-2021,01:00,2.200,R,ugm-3 (FIDAS),6.51595,R,ugm-3,32.70665,R,ugm-3,42.69764,R,ugm-3,1.816,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.80,R,ugm-3,0.00,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2021,02:00,6.900,R,ugm-3 (FIDAS),39.13803,R,ugm-3,50.57348,R,ugm-3,110.58428,R,ugm-3,5.943,R,ugm-3 (Ref.eq),2.10,R,ugm-3,2.40,R,ugm-3,2.10,R,ugm-3,2.10,R,ugm-3,0.50,R,ugm-3,2.50,R,ugm-3,2.20,R,ugm-3
05-01-2021,03:00,4.875,R,ugm-3 (FIDAS),30.55939,R,ugm-3,45.89313,R,ugm-3,92.75021,R,ugm-3,4.245,R,ugm-3 (Ref.eq),1.80,R,ugm-3,2.00,R,ugm-3,1.80,R,ugm-3,1.80,R,ugm-3,0.30,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3
05-01-2021,04:00,4.850,R,ugm-3 (FIDAS),29.70259,R,ugm-3,35.68632,R,ugm-3,81.22966,R,ugm-3,4.316,R,ugm-3 (Ref.eq),1.40,R,ugm-3,1.60,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3,0.20,R,ugm-3,1.70,R,ugm-3,1.50,R,ugm-3
05-01-2021,05:00,1.250,R,ugm-3 (FIDAS),16.05717,R,ugm-3,23.80472,R,ugm-3,48.42537,R,ugm-3,0.943,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.00,R,ugm-3,0.60,R,ugm-3,0.70,R,ugm-3
05-01-2021,06:00,2.425,R,ugm-3 (FIDAS),34.74822,R,ugm-3,43.66851,R,ugm-3,96.94838,R,ugm-3,1.509,R,ugm-3 (Ref.eq),1.50,R,ugm-3,1.60,R,ugm-3,1.50,R,ugm-3,1.40,R,ugm-3,0.00,R,ugm-3,1.40,R,ugm-3,1.50,R,ugm-3
05-01-2021,07:00,2.300,R,ugm-3 (FIDAS),42.71334,R,ugm-3,47.12541,R,ugm-3,112.61828,R,ugm-3,1.533,R,ugm-3 (Ref.eq),3.10,R,ugm-3,3.20,R,ugm-3,3.20,R,ugm-3,3.00,R,ugm-3,-0.20,R,ugm-3,2.90,R,ugm-3,3.10,R,ugm-3
05-01-2021,08:00,2.675,R,ugm-3 (FIDAS),55.21635,R,ugm-3,58.61077,R,ugm-3,143.27466,R,ugm-3,1.509,R,ugm-3 (Ref.eq),2.10,R,ugm-3,2.20,R,ugm-3,2.10,R,ugm-3,2.10,R,ugm-3,-0.10,R,ugm-3,2.00,R,ugm-3,2.10,R,ugm-3
05-01-2021,09:00,2.175,R,ugm-3 (FIDAS),31.47967,R,ugm-3,53.46418,R,ugm-3,101.73233,R,ugm-3,1.274,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3,0.00,R,ugm-3,1.20,R,ugm-3,1.20,R,ugm-3
05-01-2021,10:00,3.100,R,ugm-3 (FIDAS),42.42774,R,ugm-3,59.08388,R,ugm-3,124.13883,R,ugm-3,1.840,R,ugm-3 (Ref.eq),2.30,R,ugm-3,2.40,R,ugm-3,2.30,R,ugm-3,2.30,R,ugm-3,-0.10,R,ugm-3,2.20,R,ugm-3,2.30,R,ugm-3
05-01-2021,11:00,2.350,R,ugm-3 (FIDAS),33.25675,R,ugm-3,49.47016,R,ugm-3,100.46312,R,ugm-3,1.509,R,ugm-3 (Ref.eq),1.20,R,ugm-3,1.30,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3,0.10,R,ugm-3,1.30,R,ugm-3,1.20,R,ugm-3
05-01-2021,12:00,2.625,R,ugm-3 (FIDAS),13.64542,R,ugm-3,31.11506,R,ugm-3,52.03775,R,ugm-3,1.604,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3,0.70,R,ugm-3,0.10,R,ugm-3,0.80,R,ugm-3,0.70,R,ugm-3
05-01-2021,13:00,3.675,R,ugm-3 (FIDAS),12.53475,R,ugm-3,30.03557,R,ugm-3,49.25524,R,ugm-3,2.288,R,ugm-3 (Ref.eq),1.00,R,ugm-3,1.10,R,ugm-3,1.00,R,ugm-3,1.00,R,ugm-3,0.20,R,ugm-3,1.20,R,ugm-3,1.00,R,ugm-3
05-01-2021,14:00,4.325,R,ugm-3 (FIDAS),10.53553,R,ugm-3,30.66019,R,ugm-3,46.81445,R,ugm-3,2.665,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3,0.80,R,ugm-3,0.10,R,ugm-3,0.90,R,ugm-3,0.90,R,ugm-3
05-01-2021,15:00,4.775,R,ugm-3 (FIDAS),33.22501,R,ugm-3,51.17855,R,ugm-3,102.12286,R,ugm-3,3.231,R,ugm-3 (Ref.eq),2.10,R,ugm-3,2.30,R,ugm-3,2.10,R,ugm-3,2.10,R,ugm-3,0.20,R,ugm-3,2.20,R,ugm-3,2.10,R,ugm-3
05-01-2021,16:00,3.850,R,ugm-3 (FIDAS),31.60660,R,ugm-3,56.34496,R,ugm-3,104.80774,R,ugm-3,2.429,R,ugm-3 (Ref.eq),1.80,R,ugm-3,1.90,R,ugm-3,1.80,R,ugm-3,1.80,R,ugm-3,0.00,R,ugm-3,1.80,R,ugm-3,1.80,R,ugm-3
05-01-2021,17:00,4.025,R,ugm-3 (FIDAS),45.41069,R,ugm-3,64.66379,R,ugm-3,134.29254,R,ugm-3,2.429,R,ugm-3 (Ref.eq),1.90,R,ugm-3,2.10,R,ugm-3,1.90,R,ugm-3,1.90,R,ugm-3,0.10,R,ugm-3,2.00,R,ugm-3,2.00,R,ugm-3