Data supplied by UK-AIR on 5/7/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Greenock A8 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2017,01:00,2.433,R,ugm-3 (FIDAS),,,,,,,,,,1.719,R,ugm-3 (Ref.eq)
01-01-2017,02:00,2.943,R,ugm-3 (FIDAS),,,,,,,,,,1.882,R,ugm-3 (Ref.eq)
01-01-2017,03:00,2.335,R,ugm-3 (FIDAS),,,,,,,,,,1.208,R,ugm-3 (Ref.eq)
01-01-2017,04:00,3.578,R,ugm-3 (FIDAS),,,,,,,,,,2.575,R,ugm-3 (Ref.eq)
01-01-2017,05:00,2.038,R,ugm-3 (FIDAS),,,,,,,,,,1.241,R,ugm-3 (Ref.eq)
01-01-2017,06:00,1.485,R,ugm-3 (FIDAS),,,,,,,,,,0.792,R,ugm-3 (Ref.eq)
01-01-2017,07:00,1.620,R,ugm-3 (FIDAS),,,,,,,,,,0.804,R,ugm-3 (Ref.eq)
01-01-2017,08:00,1.748,R,ugm-3 (FIDAS),,,,,,,,,,0.927,R,ugm-3 (Ref.eq)
01-01-2017,09:00,2.000,R,ugm-3 (FIDAS),,,,,,,,,,1.163,R,ugm-3 (Ref.eq)
01-01-2017,10:00,3.178,R,ugm-3 (FIDAS),,,,,,,,,,1.785,R,ugm-3 (Ref.eq)
01-01-2017,11:00,2.668,R,ugm-3 (FIDAS),,,,,,,,,,1.538,R,ugm-3 (Ref.eq)
01-01-2017,12:00,2.438,R,ugm-3 (FIDAS),,,,,,,,,,1.307,R,ugm-3 (Ref.eq)
01-01-2017,13:00,3.750,R,ugm-3 (FIDAS),,,,,,,,,,2.014,R,ugm-3 (Ref.eq)
01-01-2017,14:00,8.855,R,ugm-3 (FIDAS),,,,,,,,,,4.875,R,ugm-3 (Ref.eq)
01-01-2017,15:00,8.880,R,ugm-3 (FIDAS),,,,,,,,,,4.868,R,ugm-3 (Ref.eq)
01-01-2017,16:00,5.828,R,ugm-3 (FIDAS),,,,,,,,,,3.149,R,ugm-3 (Ref.eq)
01-01-2017,17:00,8.670,R,ugm-3 (FIDAS),,,,,,,,,,4.436,R,ugm-3 (Ref.eq)
01-01-2017,18:00,9.985,R,ugm-3 (FIDAS),,,,,,,,,,5.616,R,ugm-3 (Ref.eq)
01-01-2017,19:00,9.983,R,ugm-3 (FIDAS),,,,,,,,,,5.908,R,ugm-3 (Ref.eq)
01-01-2017,20:00,6.338,R,ugm-3 (FIDAS),,,,,,,,,,3.590,R,ugm-3 (Ref.eq)
01-01-2017,21:00,7.508,R,ugm-3 (FIDAS),,,,,,,,,,3.988,R,ugm-3 (Ref.eq)
01-01-2017,22:00,7.150,R,ugm-3 (FIDAS),,,,,,,,,,3.875,R,ugm-3 (Ref.eq)
01-01-2017,23:00,8.440,R,ugm-3 (FIDAS),,,,,,,,,,4.797,R,ugm-3 (Ref.eq)
01-01-2017,24:00,8.853,R,ugm-3 (FIDAS),,,,,,,,,,5.083,R,ugm-3 (Ref.eq)
02-01-2017,01:00,8.125,R,ugm-3 (FIDAS),,,,,,,,,,4.276,R,ugm-3 (Ref.eq)
02-01-2017,02:00,7.938,R,ugm-3 (FIDAS),,,,,,,,,,4.059,R,ugm-3 (Ref.eq)
02-01-2017,03:00,7.205,R,ugm-3 (FIDAS),,,,,,,,,,3.802,R,ugm-3 (Ref.eq)
02-01-2017,04:00,7.678,R,ugm-3 (FIDAS),,,,,,,,,,3.873,R,ugm-3 (Ref.eq)
02-01-2017,05:00,7.688,R,ugm-3 (FIDAS),,,,,,,,,,4.050,R,ugm-3 (Ref.eq)
02-01-2017,06:00,7.610,R,ugm-3 (FIDAS),,,,,,,,,,3.884,R,ugm-3 (Ref.eq)
02-01-2017,07:00,5.928,R,ugm-3 (FIDAS),,,,,,,,,,2.991,R,ugm-3 (Ref.eq)
02-01-2017,08:00,5.135,R,ugm-3 (FIDAS),,,,,,,,,,2.491,R,ugm-3 (Ref.eq)
02-01-2017,09:00,5.093,R,ugm-3 (FIDAS),,,,,,,,,,2.736,R,ugm-3 (Ref.eq)
02-01-2017,10:00,5.055,R,ugm-3 (FIDAS),,,,,,,,,,2.300,R,ugm-3 (Ref.eq)
02-01-2017,11:00,7.208,R,ugm-3 (FIDAS),,,,,,,,,,4.094,R,ugm-3 (Ref.eq)
02-01-2017,12:00,6.710,R,ugm-3 (FIDAS),,,,,,,,,,3.906,R,ugm-3 (Ref.eq)
02-01-2017,13:00,5.170,R,ugm-3 (FIDAS),,,,,,,,,,2.377,R,ugm-3 (Ref.eq)
02-01-2017,14:00,6.115,R,ugm-3 (FIDAS),,,,,,,,,,2.698,R,ugm-3 (Ref.eq)
02-01-2017,15:00,3.693,R,ugm-3 (FIDAS),,,,,,,,,,1.877,R,ugm-3 (Ref.eq)
02-01-2017,16:00,2.978,R,ugm-3 (FIDAS),,,,,,,,,,1.658,R,ugm-3 (Ref.eq)
02-01-2017,17:00,3.118,R,ugm-3 (FIDAS),,,,,,,,,,1.851,R,ugm-3 (Ref.eq)
02-01-2017,18:00,2.800,R,ugm-3 (FIDAS),,,,,,,,,,1.590,R,ugm-3 (Ref.eq)
02-01-2017,19:00,3.455,R,ugm-3 (FIDAS),,,,,,,,,,1.875,R,ugm-3 (Ref.eq)
02-01-2017,20:00,3.323,R,ugm-3 (FIDAS),,,,,,,,,,1.781,R,ugm-3 (Ref.eq)
02-01-2017,21:00,2.355,R,ugm-3 (FIDAS),,,,,,,,,,1.259,R,ugm-3 (Ref.eq)
02-01-2017,22:00,1.485,R,ugm-3 (FIDAS),,,,,,,,,,0.821,R,ugm-3 (Ref.eq)
02-01-2017,23:00,1.615,R,ugm-3 (FIDAS),,,,,,,,,,0.976,R,ugm-3 (Ref.eq)
02-01-2017,24:00,1.685,R,ugm-3 (FIDAS),,,,,,,,,,0.908,R,ugm-3 (Ref.eq)
03-01-2017,01:00,1.448,R,ugm-3 (FIDAS),,,,,,,,,,0.792,R,ugm-3 (Ref.eq)
03-01-2017,02:00,1.865,R,ugm-3 (FIDAS),,,,,,,,,,0.941,R,ugm-3 (Ref.eq)
03-01-2017,03:00,1.338,R,ugm-3 (FIDAS),,,,,,,,,,0.788,R,ugm-3 (Ref.eq)
03-01-2017,04:00,1.078,R,ugm-3 (FIDAS),,,,,,,,,,0.639,R,ugm-3 (Ref.eq)
03-01-2017,05:00,1.145,R,ugm-3 (FIDAS),,,,,,,,,,0.667,R,ugm-3 (Ref.eq)
03-01-2017,06:00,1.735,R,ugm-3 (FIDAS),,,,,,,,,,0.868,R,ugm-3 (Ref.eq)
03-01-2017,07:00,1.220,R,ugm-3 (FIDAS),,,,,,,,,,0.606,R,ugm-3 (Ref.eq)
03-01-2017,08:00,0.780,R,ugm-3 (FIDAS),,,,,,,,,,0.420,R,ugm-3 (Ref.eq)
03-01-2017,09:00,1.235,R,ugm-3 (FIDAS),,,,,,,,,,0.505,R,ugm-3 (Ref.eq)
03-01-2017,10:00,1.760,R,ugm-3 (FIDAS),,,,,,,,,,0.710,R,ugm-3 (Ref.eq)
03-01-2017,11:00,1.298,R,ugm-3 (FIDAS),,,,,,,,,,0.642,R,ugm-3 (Ref.eq)
03-01-2017,12:00,1.420,R,ugm-3 (FIDAS),,,,,,,,,,0.712,R,ugm-3 (Ref.eq)
03-01-2017,13:00,2.665,R,ugm-3 (FIDAS),,,,,,,,,,1.406,R,ugm-3 (Ref.eq)
03-01-2017,14:00,2.783,R,ugm-3 (FIDAS),,,,,,,,,,1.389,R,ugm-3 (Ref.eq)
03-01-2017,15:00,2.085,R,ugm-3 (FIDAS),,,,,,,,,,1.151,R,ugm-3 (Ref.eq)
03-01-2017,16:00,2.613,R,ugm-3 (FIDAS),,,,,,,,,,1.238,R,ugm-3 (Ref.eq)
03-01-2017,17:00,2.825,R,ugm-3 (FIDAS),,,,,,,,,,1.219,R,ugm-3 (Ref.eq)
03-01-2017,18:00,2.678,R,ugm-3 (FIDAS),,,,,,,,,,1.071,R,ugm-3 (Ref.eq)
03-01-2017,19:00,3.173,R,ugm-3 (FIDAS),,,,,,,,,,1.092,R,ugm-3 (Ref.eq)
03-01-2017,20:00,3.893,R,ugm-3 (FIDAS),,,,,,,,,,1.120,R,ugm-3 (Ref.eq)
03-01-2017,21:00,3.400,R,ugm-3 (FIDAS),,,,,,,,,,1.087,R,ugm-3 (Ref.eq)
03-01-2017,22:00,4.650,R,ugm-3 (FIDAS),,,,,,,,,,1.450,R,ugm-3 (Ref.eq)
03-01-2017,23:00,4.763,R,ugm-3 (FIDAS),,,,,,,,,,1.295,R,ugm-3 (Ref.eq)
03-01-2017,24:00,1.465,R,ugm-3 (FIDAS),,,,,,,,,,0.630,R,ugm-3 (Ref.eq)
04-01-2017,01:00,2.808,R,ugm-3 (FIDAS),,,,,,,,,,1.363,R,ugm-3 (Ref.eq)
04-01-2017,02:00,5.453,R,ugm-3 (FIDAS),,,,,,,,,,2.762,R,ugm-3 (Ref.eq)
04-01-2017,03:00,9.040,R,ugm-3 (FIDAS),,,,,,,,,,4.941,R,ugm-3 (Ref.eq)
04-01-2017,04:00,12.045,R,ugm-3 (FIDAS),,,,,,,,,,6.667,R,ugm-3 (Ref.eq)
04-01-2017,05:00,12.740,R,ugm-3 (FIDAS),,,,,,,,,,7.050,R,ugm-3 (Ref.eq)
04-01-2017,06:00,12.413,R,ugm-3 (FIDAS),,,,,,,,,,6.432,R,ugm-3 (Ref.eq)
04-01-2017,07:00,11.948,R,ugm-3 (FIDAS),,,,,,,,,,6.441,R,ugm-3 (Ref.eq)
04-01-2017,08:00,12.880,R,ugm-3 (FIDAS),,,,,,,,,,6.880,R,ugm-3 (Ref.eq)
04-01-2017,09:00,12.460,R,ugm-3 (FIDAS),,,,,,,,,,6.276,R,ugm-3 (Ref.eq)
04-01-2017,10:00,11.865,R,ugm-3 (FIDAS),,,,,,,,,,6.047,R,ugm-3 (Ref.eq)
04-01-2017,11:00,11.270,R,ugm-3 (FIDAS),,,,,,,,,,6.198,R,ugm-3 (Ref.eq)
04-01-2017,12:00,11.515,R,ugm-3 (FIDAS),,,,,,,,,,6.203,R,ugm-3 (Ref.eq)
04-01-2017,13:00,11.680,R,ugm-3 (FIDAS),,,,,,,,,,6.177,R,ugm-3 (Ref.eq)
04-01-2017,14:00,12.088,R,ugm-3 (FIDAS),,,,,,,,,,5.946,R,ugm-3 (Ref.eq)
04-01-2017,15:00,12.455,R,ugm-3 (FIDAS),,,,,,,,,,5.689,R,ugm-3 (Ref.eq)
04-01-2017,16:00,19.460,R,ugm-3 (FIDAS),,,,,,,,,,7.587,R,ugm-3 (Ref.eq)
04-01-2017,17:00,11.865,R,ugm-3 (FIDAS),,,,,,,,,,5.054,R,ugm-3 (Ref.eq)
04-01-2017,18:00,10.270,R,ugm-3 (FIDAS),,,,,,,,,,5.403,R,ugm-3 (Ref.eq)
04-01-2017,19:00,11.760,R,ugm-3 (FIDAS),,,,,,,,,,5.597,R,ugm-3 (Ref.eq)
04-01-2017,20:00,11.053,R,ugm-3 (FIDAS),,,,,,,,,,5.436,R,ugm-3 (Ref.eq)
04-01-2017,21:00,10.323,R,ugm-3 (FIDAS),,,,,,,,,,5.250,R,ugm-3 (Ref.eq)
04-01-2017,22:00,10.175,R,ugm-3 (FIDAS),,,,,,,,,,6.384,R,ugm-3 (Ref.eq)
04-01-2017,23:00,8.548,R,ugm-3 (FIDAS),,,,,,,,,,5.300,R,ugm-3 (Ref.eq)
04-01-2017,24:00,8.763,R,ugm-3 (FIDAS),,,,,,,,,,4.894,R,ugm-3 (Ref.eq)
05-01-2017,01:00,7.793,R,ugm-3 (FIDAS),,,,,,,,,,4.151,R,ugm-3 (Ref.eq)
05-01-2017,02:00,7.615,R,ugm-3 (FIDAS),,,,,,,,,,4.226,R,ugm-3 (Ref.eq)
05-01-2017,03:00,7.370,R,ugm-3 (FIDAS),,,,,,,,,,4.052,R,ugm-3 (Ref.eq)
05-01-2017,04:00,7.338,R,ugm-3 (FIDAS),,,,,,,,,,4.125,R,ugm-3 (Ref.eq)
05-01-2017,05:00,7.485,R,ugm-3 (FIDAS),,,,,,,,,,4.203,R,ugm-3 (Ref.eq)
05-01-2017,06:00,8.348,R,ugm-3 (FIDAS),,,,,,,,,,4.856,R,ugm-3 (Ref.eq)
05-01-2017,07:00,10.283,R,ugm-3 (FIDAS),,,,,,,,,,7.014,R,ugm-3 (Ref.eq)
05-01-2017,08:00,12.385,R,ugm-3 (FIDAS),,,,,,,,,,8.632,R,ugm-3 (Ref.eq)
05-01-2017,09:00,14.693,R,ugm-3 (FIDAS),,,,,,,,,,9.274,R,ugm-3 (Ref.eq)
05-01-2017,10:00,12.685,R,ugm-3 (FIDAS),,,,,,,,,,8.689,R,ugm-3 (Ref.eq)
05-01-2017,11:00,10.400,R,ugm-3 (FIDAS),,,,,,,,,,6.932,R,ugm-3 (Ref.eq)
05-01-2017,12:00,18.288,R,ugm-3 (FIDAS),,,,,,,,,,7.715,R,ugm-3 (Ref.eq)
05-01-2017,13:00,8.960,R,ugm-3 (FIDAS),,,,,,,,,,6.127,R,ugm-3 (Ref.eq)
05-01-2017,14:00,8.995,R,ugm-3 (FIDAS),,,,,,,,,,5.962,R,ugm-3 (Ref.eq)
05-01-2017,15:00,10.053,R,ugm-3 (FIDAS),,,,,,,,,,6.472,R,ugm-3 (Ref.eq)
05-01-2017,16:00,13.015,R,ugm-3 (FIDAS),,,,,,,,,,8.290,R,ugm-3 (Ref.eq)
05-01-2017,17:00,11.410,R,ugm-3 (FIDAS),,,,,,,,,,7.616,R,ugm-3 (Ref.eq)
05-01-2017,18:00,12.923,R,ugm-3 (FIDAS),,,,,,,,,,8.340,R,ugm-3 (Ref.eq)
05-01-2017,19:00,11.940,R,ugm-3 (FIDAS),,,,,,,,,,8.024,R,ugm-3 (Ref.eq)
05-01-2017,20:00,11.455,R,ugm-3 (FIDAS),,,,,,,,,,7.774,R,ugm-3 (Ref.eq)
05-01-2017,21:00,14.953,R,ugm-3 (FIDAS),,,,,,,,,,9.366,R,ugm-3 (Ref.eq)
05-01-2017,22:00,13.995,R,ugm-3 (FIDAS),,,,,,,,,,10.066,R,ugm-3 (Ref.eq)
05-01-2017,23:00,15.150,R,ugm-3 (FIDAS),,,,,,,,,,10.507,R,ugm-3 (Ref.eq)
05-01-2017,24:00,11.925,R,ugm-3 (FIDAS),,,,,,,,,,8.476,R,ugm-3 (Ref.eq)
06-01-2017,01:00,8.918,R,ugm-3 (FIDAS),,,,,,,,,,6.965,R,ugm-3 (Ref.eq)
06-01-2017,02:00,10.160,R,ugm-3 (FIDAS),,,,,,,,,,7.458,R,ugm-3 (Ref.eq)
06-01-2017,03:00,5.858,R,ugm-3 (FIDAS),,,,,,,,,,3.993,R,ugm-3 (Ref.eq)
06-01-2017,04:00,3.193,R,ugm-3 (FIDAS),,,,,,,,,,1.752,R,ugm-3 (Ref.eq)
06-01-2017,05:00,2.605,R,ugm-3 (FIDAS),,,,,,,,,,1.158,R,ugm-3 (Ref.eq)
06-01-2017,06:00,2.598,R,ugm-3 (FIDAS),,,,,,,,,,1.167,R,ugm-3 (Ref.eq)
06-01-2017,07:00,6.070,R,ugm-3 (FIDAS),,,,,,,,,,2.153,R,ugm-3 (Ref.eq)
06-01-2017,08:00,16.305,R,ugm-3 (FIDAS),,,,,,,,,,4.450,R,ugm-3 (Ref.eq)
06-01-2017,09:00,27.308,R,ugm-3 (FIDAS),,,,,,,,,,7.837,R,ugm-3 (Ref.eq)
06-01-2017,10:00,17.080,R,ugm-3 (FIDAS),,,,,,,,,,5.847,R,ugm-3 (Ref.eq)
06-01-2017,11:00,10.375,R,ugm-3 (FIDAS),,,,,,,,,,3.592,R,ugm-3 (Ref.eq)
06-01-2017,12:00,7.725,R,ugm-3 (FIDAS),,,,,,,,,,2.790,R,ugm-3 (Ref.eq)
06-01-2017,13:00,14.468,R,ugm-3 (FIDAS),,,,,,,,,,7.139,R,ugm-3 (Ref.eq)
06-01-2017,14:00,11.440,R,ugm-3 (FIDAS),,,,,,,,,,7.403,R,ugm-3 (Ref.eq)
06-01-2017,15:00,7.938,R,ugm-3 (FIDAS),,,,,,,,,,4.920,R,ugm-3 (Ref.eq)
06-01-2017,16:00,8.248,R,ugm-3 (FIDAS),,,,,,,,,,4.439,R,ugm-3 (Ref.eq)
06-01-2017,17:00,7.810,R,ugm-3 (FIDAS),,,,,,,,,,4.123,R,ugm-3 (Ref.eq)
06-01-2017,18:00,5.730,R,ugm-3 (FIDAS),,,,,,,,,,3.231,R,ugm-3 (Ref.eq)
06-01-2017,19:00,6.483,R,ugm-3 (FIDAS),,,,,,,,,,3.417,R,ugm-3 (Ref.eq)
06-01-2017,20:00,3.833,R,ugm-3 (FIDAS),,,,,,,,,,2.120,R,ugm-3 (Ref.eq)
06-01-2017,21:00,5.633,R,ugm-3 (FIDAS),,,,,,,,,,3.743,R,ugm-3 (Ref.eq)
06-01-2017,22:00,5.238,R,ugm-3 (FIDAS),,,,,,,,,,3.552,R,ugm-3 (Ref.eq)
06-01-2017,23:00,6.285,R,ugm-3 (FIDAS),,,,,,,,,,5.186,R,ugm-3 (Ref.eq)
06-01-2017,24:00,3.113,R,ugm-3 (FIDAS),,,,,,,,,,1.837,R,ugm-3 (Ref.eq)
07-01-2017,01:00,2.378,R,ugm-3 (FIDAS),,,,,,,,,,1.132,R,ugm-3 (Ref.eq)
07-01-2017,02:00,2.210,R,ugm-3 (FIDAS),,,,,,,,,,1.151,R,ugm-3 (Ref.eq)
07-01-2017,03:00,1.748,R,ugm-3 (FIDAS),,,,,,,,,,1.137,R,ugm-3 (Ref.eq)
07-01-2017,04:00,2.373,R,ugm-3 (FIDAS),,,,,,,,,,1.212,R,ugm-3 (Ref.eq)
07-01-2017,05:00,1.773,R,ugm-3 (FIDAS),,,,,,,,,,0.998,R,ugm-3 (Ref.eq)
07-01-2017,06:00,1.040,R,ugm-3 (FIDAS),,,,,,,,,,0.439,R,ugm-3 (Ref.eq)
07-01-2017,07:00,1.613,R,ugm-3 (FIDAS),,,,,,,,,,0.519,R,ugm-3 (Ref.eq)
07-01-2017,08:00,2.483,R,ugm-3 (FIDAS),,,,,,,,,,0.950,R,ugm-3 (Ref.eq)
07-01-2017,09:00,3.555,R,ugm-3 (FIDAS),,,,,,,,,,1.415,R,ugm-3 (Ref.eq)
07-01-2017,10:00,4.583,R,ugm-3 (FIDAS),,,,,,,,,,1.913,R,ugm-3 (Ref.eq)
07-01-2017,11:00,5.200,R,ugm-3 (FIDAS),,,,,,,,,,1.752,R,ugm-3 (Ref.eq)
07-01-2017,12:00,6.003,R,ugm-3 (FIDAS),,,,,,,,,,2.535,R,ugm-3 (Ref.eq)
07-01-2017,13:00,6.605,R,ugm-3 (FIDAS),,,,,,,,,,3.507,R,ugm-3 (Ref.eq)
07-01-2017,14:00,5.053,R,ugm-3 (FIDAS),,,,,,,,,,3.137,R,ugm-3 (Ref.eq)
07-01-2017,15:00,6.460,R,ugm-3 (FIDAS),,,,,,,,,,4.288,R,ugm-3 (Ref.eq)
07-01-2017,16:00,5.648,R,ugm-3 (FIDAS),,,,,,,,,,3.465,R,ugm-3 (Ref.eq)
07-01-2017,17:00,7.008,R,ugm-3 (FIDAS),,,,,,,,,,4.384,R,ugm-3 (Ref.eq)
07-01-2017,18:00,7.818,R,ugm-3 (FIDAS),,,,,,,,,,5.177,R,ugm-3 (Ref.eq)
07-01-2017,19:00,7.415,R,ugm-3 (FIDAS),,,,,,,,,,3.625,R,ugm-3 (Ref.eq)
07-01-2017,20:00,3.425,R,ugm-3 (FIDAS),,,,,,,,,,1.811,R,ugm-3 (Ref.eq)
07-01-2017,21:00,2.688,R,ugm-3 (FIDAS),,,,,,,,,,1.415,R,ugm-3 (Ref.eq)
07-01-2017,22:00,2.568,R,ugm-3 (FIDAS),,,,,,,,,,1.594,R,ugm-3 (Ref.eq)
07-01-2017,23:00,2.890,R,ugm-3 (FIDAS),,,,,,,,,,1.453,R,ugm-3 (Ref.eq)
07-01-2017,24:00,2.840,R,ugm-3 (FIDAS),,,,,,,,,,1.665,R,ugm-3 (Ref.eq)
08-01-2017,01:00,1.908,R,ugm-3 (FIDAS),,,,,,,,,,1.215,R,ugm-3 (Ref.eq)
08-01-2017,02:00,1.933,R,ugm-3 (FIDAS),,,,,,,,,,1.486,R,ugm-3 (Ref.eq)
08-01-2017,03:00,2.628,R,ugm-3 (FIDAS),,,,,,,,,,2.149,R,ugm-3 (Ref.eq)
08-01-2017,04:00,3.395,R,ugm-3 (FIDAS),,,,,,,,,,2.509,R,ugm-3 (Ref.eq)
08-01-2017,05:00,2.605,R,ugm-3 (FIDAS),,,,,,,,,,1.842,R,ugm-3 (Ref.eq)
08-01-2017,06:00,2.143,R,ugm-3 (FIDAS),,,,,,,,,,1.509,R,ugm-3 (Ref.eq)
08-01-2017,07:00,2.240,R,ugm-3 (FIDAS),,,,,,,,,,1.427,R,ugm-3 (Ref.eq)
08-01-2017,08:00,4.065,R,ugm-3 (FIDAS),,,,,,,,,,1.889,R,ugm-3 (Ref.eq)
08-01-2017,09:00,4.548,R,ugm-3 (FIDAS),,,,,,,,,,2.175,R,ugm-3 (Ref.eq)
08-01-2017,10:00,5.048,R,ugm-3 (FIDAS),,,,,,,,,,2.658,R,ugm-3 (Ref.eq)
08-01-2017,11:00,3.798,R,ugm-3 (FIDAS),,,,,,,,,,2.092,R,ugm-3 (Ref.eq)
08-01-2017,12:00,10.860,R,ugm-3 (FIDAS),,,,,,,,,,4.573,R,ugm-3 (Ref.eq)
08-01-2017,13:00,6.993,R,ugm-3 (FIDAS),,,,,,,,,,3.422,R,ugm-3 (Ref.eq)
08-01-2017,14:00,7.690,R,ugm-3 (FIDAS),,,,,,,,,,4.625,R,ugm-3 (Ref.eq)
08-01-2017,15:00,6.480,R,ugm-3 (FIDAS),,,,,,,,,,4.222,R,ugm-3 (Ref.eq)
08-01-2017,16:00,5.838,R,ugm-3 (FIDAS),,,,,,,,,,3.896,R,ugm-3 (Ref.eq)
08-01-2017,17:00,5.573,R,ugm-3 (FIDAS),,,,,,,,,,3.611,R,ugm-3 (Ref.eq)
08-01-2017,18:00,6.955,R,ugm-3 (FIDAS),,,,,,,,,,4.903,R,ugm-3 (Ref.eq)
08-01-2017,19:00,8.108,R,ugm-3 (FIDAS),,,,,,,,,,5.448,R,ugm-3 (Ref.eq)
08-01-2017,20:00,7.728,R,ugm-3 (FIDAS),,,,,,,,,,4.892,R,ugm-3 (Ref.eq)
08-01-2017,21:00,15.130,R,ugm-3 (FIDAS),,,,,,,,,,8.606,R,ugm-3 (Ref.eq)
08-01-2017,22:00,13.685,R,ugm-3 (FIDAS),,,,,,,,,,7.917,R,ugm-3 (Ref.eq)
08-01-2017,23:00,12.430,R,ugm-3 (FIDAS),,,,,,,,,,7.774,R,ugm-3 (Ref.eq)
08-01-2017,24:00,8.813,R,ugm-3 (FIDAS),,,,,,,,,,5.703,R,ugm-3 (Ref.eq)
09-01-2017,01:00,6.763,R,ugm-3 (FIDAS),,,,,,,,,,4.826,R,ugm-3 (Ref.eq)
09-01-2017,02:00,7.840,R,ugm-3 (FIDAS),,,,,,,,,,5.344,R,ugm-3 (Ref.eq)
09-01-2017,03:00,9.105,R,ugm-3 (FIDAS),,,,,,,,,,5.295,R,ugm-3 (Ref.eq)
09-01-2017,04:00,7.025,R,ugm-3 (FIDAS),,,,,,,,,,3.542,R,ugm-3 (Ref.eq)
09-01-2017,05:00,3.598,R,ugm-3 (FIDAS),,,,,,,,,,1.920,R,ugm-3 (Ref.eq)
09-01-2017,06:00,3.633,R,ugm-3 (FIDAS),,,,,,,,,,1.960,R,ugm-3 (Ref.eq)
09-01-2017,07:00,2.493,R,ugm-3 (FIDAS),,,,,,,,,,1.507,R,ugm-3 (Ref.eq)
09-01-2017,08:00,5.113,R,ugm-3 (FIDAS),,,,,,,,,,3.229,R,ugm-3 (Ref.eq)
09-01-2017,09:00,6.710,R,ugm-3 (FIDAS),,,,,,,,,,4.033,R,ugm-3 (Ref.eq)
09-01-2017,10:00,9.095,R,ugm-3 (FIDAS),,,,,,,,,,4.663,R,ugm-3 (Ref.eq)
09-01-2017,11:00,7.248,R,ugm-3 (FIDAS),,,,,,,,,,3.934,R,ugm-3 (Ref.eq)
09-01-2017,12:00,6.728,R,ugm-3 (FIDAS),,,,,,,,,,3.722,R,ugm-3 (Ref.eq)
09-01-2017,13:00,5.485,R,ugm-3 (FIDAS),,,,,,,,,,3.071,R,ugm-3 (Ref.eq)
09-01-2017,14:00,5.775,R,ugm-3 (FIDAS),,,,,,,,,,3.132,R,ugm-3 (Ref.eq)
09-01-2017,15:00,6.255,R,ugm-3 (FIDAS),,,,,,,,,,3.491,R,ugm-3 (Ref.eq)
09-01-2017,16:00,7.768,R,ugm-3 (FIDAS),,,,,,,,,,3.960,R,ugm-3 (Ref.eq)
09-01-2017,17:00,5.763,R,ugm-3 (FIDAS),,,,,,,,,,3.415,R,ugm-3 (Ref.eq)
09-01-2017,18:00,10.673,R,ugm-3 (FIDAS),,,,,,,,,,6.300,R,ugm-3 (Ref.eq)
09-01-2017,19:00,9.920,R,ugm-3 (FIDAS),,,,,,,,,,5.915,R,ugm-3 (Ref.eq)
09-01-2017,20:00,6.223,R,ugm-3 (FIDAS),,,,,,,,,,4.142,R,ugm-3 (Ref.eq)
09-01-2017,21:00,5.638,R,ugm-3 (FIDAS),,,,,,,,,,3.533,R,ugm-3 (Ref.eq)
09-01-2017,22:00,3.678,R,ugm-3 (FIDAS),,,,,,,,,,1.908,R,ugm-3 (Ref.eq)
09-01-2017,23:00,7.378,R,ugm-3 (FIDAS),,,,,,,,,,4.085,R,ugm-3 (Ref.eq)
09-01-2017,24:00,9.893,R,ugm-3 (FIDAS),,,,,,,,,,5.646,R,ugm-3 (Ref.eq)
10-01-2017,01:00,12.433,R,ugm-3 (FIDAS),,,,,,,,,,6.856,R,ugm-3 (Ref.eq)
10-01-2017,02:00,14.555,R,ugm-3 (FIDAS),,,,,,,,,,8.219,R,ugm-3 (Ref.eq)
10-01-2017,03:00,12.593,R,ugm-3 (FIDAS),,,,,,,,,,7.300,R,ugm-3 (Ref.eq)
10-01-2017,04:00,5.870,R,ugm-3 (FIDAS),,,,,,,,,,3.995,R,ugm-3 (Ref.eq)
10-01-2017,05:00,4.175,R,ugm-3 (FIDAS),,,,,,,,,,2.535,R,ugm-3 (Ref.eq)
10-01-2017,06:00,4.310,R,ugm-3 (FIDAS),,,,,,,,,,2.594,R,ugm-3 (Ref.eq)
10-01-2017,07:00,4.425,R,ugm-3 (FIDAS),,,,,,,,,,2.276,R,ugm-3 (Ref.eq)
10-01-2017,08:00,4.935,R,ugm-3 (FIDAS),,,,,,,,,,2.712,R,ugm-3 (Ref.eq)
10-01-2017,09:00,9.883,R,ugm-3 (FIDAS),,,,,,,,,,5.811,R,ugm-3 (Ref.eq)
10-01-2017,10:00,13.640,R,ugm-3 (FIDAS),,,,,,,,,,8.373,R,ugm-3 (Ref.eq)
10-01-2017,11:00,13.043,R,ugm-3 (FIDAS),,,,,,,,,,7.906,R,ugm-3 (Ref.eq)
10-01-2017,12:00,5.198,R,ugm-3 (FIDAS),,,,,,,,,,3.304,R,ugm-3 (Ref.eq)
10-01-2017,13:00,2.933,R,ugm-3 (FIDAS),,,,,,,,,,1.665,R,ugm-3 (Ref.eq)
10-01-2017,14:00,2.673,R,ugm-3 (FIDAS),,,,,,,,,,1.448,R,ugm-3 (Ref.eq)
10-01-2017,15:00,12.583,R,ugm-3 (FIDAS),,,,,,,,,,7.349,R,ugm-3 (Ref.eq)
10-01-2017,16:00,20.308,R,ugm-3 (FIDAS),,,,,,,,,,13.738,R,ugm-3 (Ref.eq)
10-01-2017,17:00,21.200,R,ugm-3 (FIDAS),,,,,,,,,,13.788,R,ugm-3 (Ref.eq)
10-01-2017,18:00,24.663,R,ugm-3 (FIDAS),,,,,,,,,,15.557,R,ugm-3 (Ref.eq)
10-01-2017,19:00,28.413,R,ugm-3 (FIDAS),,,,,,,,,,17.717,R,ugm-3 (Ref.eq)
10-01-2017,20:00,30.898,R,ugm-3 (FIDAS),,,,,,,,,,19.191,R,ugm-3 (Ref.eq)
10-01-2017,21:00,34.693,R,ugm-3 (FIDAS),,,,,,,,,,21.451,R,ugm-3 (Ref.eq)
10-01-2017,22:00,26.450,R,ugm-3 (FIDAS),,,,,,,,,,17.293,R,ugm-3 (Ref.eq)
10-01-2017,23:00,12.690,R,ugm-3 (FIDAS),,,,,,,,,,9.005,R,ugm-3 (Ref.eq)
10-01-2017,24:00,2.288,R,ugm-3 (FIDAS),,,,,,,,,,1.741,R,ugm-3 (Ref.eq)
11-01-2017,01:00,6.320,R,ugm-3 (FIDAS),,,,,,,,,,4.257,R,ugm-3 (Ref.eq)
11-01-2017,02:00,12.960,R,ugm-3 (FIDAS),,,,,,,,,,8.047,R,ugm-3 (Ref.eq)
11-01-2017,03:00,13.198,R,ugm-3 (FIDAS),,,,,,,,,,7.417,R,ugm-3 (Ref.eq)
11-01-2017,04:00,12.543,R,ugm-3 (FIDAS),,,,,,,,,,7.384,R,ugm-3 (Ref.eq)
11-01-2017,05:00,13.725,R,ugm-3 (FIDAS),,,,,,,,,,8.300,R,ugm-3 (Ref.eq)
11-01-2017,06:00,8.575,R,ugm-3 (FIDAS),,,,,,,,,,5.125,R,ugm-3 (Ref.eq)
11-01-2017,07:00,9.355,R,ugm-3 (FIDAS),,,,,,,,,,5.191,R,ugm-3 (Ref.eq)
11-01-2017,08:00,12.915,R,ugm-3 (FIDAS),,,,,,,,,,7.474,R,ugm-3 (Ref.eq)
11-01-2017,09:00,11.268,R,ugm-3 (FIDAS),,,,,,,,,,6.222,R,ugm-3 (Ref.eq)
11-01-2017,10:00,11.755,R,ugm-3 (FIDAS),,,,,,,,,,6.366,R,ugm-3 (Ref.eq)
11-01-2017,11:00,14.113,R,ugm-3 (FIDAS),,,,,,,,,,8.097,R,ugm-3 (Ref.eq)
11-01-2017,12:00,12.025,R,ugm-3 (FIDAS),,,,,,,,,,7.215,R,ugm-3 (Ref.eq)
11-01-2017,13:00,12.705,R,ugm-3 (FIDAS),,,,,,,,,,7.175,R,ugm-3 (Ref.eq)
11-01-2017,14:00,13.213,R,ugm-3 (FIDAS),,,,,,,,,,7.234,R,ugm-3 (Ref.eq)
11-01-2017,15:00,11.738,R,ugm-3 (FIDAS),,,,,,,,,,6.693,R,ugm-3 (Ref.eq)
11-01-2017,16:00,12.080,R,ugm-3 (FIDAS),,,,,,,,,,6.639,R,ugm-3 (Ref.eq)
11-01-2017,17:00,9.108,R,ugm-3 (FIDAS),,,,,,,,,,5.380,R,ugm-3 (Ref.eq)
11-01-2017,18:00,9.483,R,ugm-3 (FIDAS),,,,,,,,,,5.455,R,ugm-3 (Ref.eq)
11-01-2017,19:00,9.748,R,ugm-3 (FIDAS),,,,,,,,,,5.649,R,ugm-3 (Ref.eq)
11-01-2017,20:00,9.118,R,ugm-3 (FIDAS),,,,,,,,,,4.472,R,ugm-3 (Ref.eq)
11-01-2017,21:00,7.580,R,ugm-3 (FIDAS),,,,,,,,,,4.024,R,ugm-3 (Ref.eq)
11-01-2017,22:00,9.590,R,ugm-3 (FIDAS),,,,,,,,,,4.495,R,ugm-3 (Ref.eq)
11-01-2017,23:00,7.945,R,ugm-3 (FIDAS),,,,,,,,,,4.380,R,ugm-3 (Ref.eq)
11-01-2017,24:00,9.113,R,ugm-3 (FIDAS),,,,,,,,,,4.717,R,ugm-3 (Ref.eq)
12-01-2017,01:00,8.835,R,ugm-3 (FIDAS),,,,,,,,,,4.774,R,ugm-3 (Ref.eq)
12-01-2017,02:00,6.260,R,ugm-3 (FIDAS),,,,,,,,,,3.679,R,ugm-3 (Ref.eq)
12-01-2017,03:00,6.445,R,ugm-3 (FIDAS),,,,,,,,,,3.493,R,ugm-3 (Ref.eq)
12-01-2017,04:00,4.978,R,ugm-3 (FIDAS),,,,,,,,,,2.455,R,ugm-3 (Ref.eq)
12-01-2017,05:00,3.683,R,ugm-3 (FIDAS),,,,,,,,,,1.894,R,ugm-3 (Ref.eq)
12-01-2017,06:00,4.143,R,ugm-3 (FIDAS),,,,,,,,,,2.191,R,ugm-3 (Ref.eq)
12-01-2017,07:00,5.925,R,ugm-3 (FIDAS),,,,,,,,,,2.340,R,ugm-3 (Ref.eq)
12-01-2017,08:00,9.920,R,ugm-3 (FIDAS),,,,,,,,,,3.347,R,ugm-3 (Ref.eq)
12-01-2017,09:00,6.743,R,ugm-3 (FIDAS),,,,,,,,,,2.943,R,ugm-3 (Ref.eq)
12-01-2017,10:00,4.615,R,ugm-3 (FIDAS),,,,,,,,,,1.851,R,ugm-3 (Ref.eq)
12-01-2017,11:00,4.200,R,ugm-3 (FIDAS),,,,,,,,,,1.670,R,ugm-3 (Ref.eq)
12-01-2017,12:00,4.843,R,ugm-3 (FIDAS),,,,,,,,,,1.913,R,ugm-3 (Ref.eq)
12-01-2017,13:00,6.688,R,ugm-3 (FIDAS),,,,,,,,,,2.941,R,ugm-3 (Ref.eq)
12-01-2017,14:00,4.610,R,ugm-3 (FIDAS),,,,,,,,,,2.017,R,ugm-3 (Ref.eq)
12-01-2017,15:00,7.983,R,ugm-3 (FIDAS),,,,,,,,,,3.401,R,ugm-3 (Ref.eq)
12-01-2017,16:00,23.325,R,ugm-3 (FIDAS),,,,,,,,,,6.399,R,ugm-3 (Ref.eq)
12-01-2017,17:00,19.330,R,ugm-3 (FIDAS),,,,,,,,,,5.106,R,ugm-3 (Ref.eq)
12-01-2017,18:00,16.735,R,ugm-3 (FIDAS),,,,,,,,,,3.665,R,ugm-3 (Ref.eq)
12-01-2017,19:00,10.610,R,ugm-3 (FIDAS),,,,,,,,,,3.123,R,ugm-3 (Ref.eq)
12-01-2017,20:00,5.140,R,ugm-3 (FIDAS),,,,,,,,,,1.833,R,ugm-3 (Ref.eq)
12-01-2017,21:00,5.505,R,ugm-3 (FIDAS),,,,,,,,,,1.434,R,ugm-3 (Ref.eq)
12-01-2017,22:00,3.345,R,ugm-3 (FIDAS),,,,,,,,,,1.234,R,ugm-3 (Ref.eq)
12-01-2017,23:00,4.005,R,ugm-3 (FIDAS),,,,,,,,,,1.908,R,ugm-3 (Ref.eq)
12-01-2017,24:00,3.725,R,ugm-3 (FIDAS),,,,,,,,,,2.113,R,ugm-3 (Ref.eq)
13-01-2017,01:00,5.588,R,ugm-3 (FIDAS),,,,,,,,,,2.828,R,ugm-3 (Ref.eq)
13-01-2017,02:00,8.035,R,ugm-3 (FIDAS),,,,,,,,,,4.163,R,ugm-3 (Ref.eq)
13-01-2017,03:00,8.358,R,ugm-3 (FIDAS),,,,,,,,,,4.462,R,ugm-3 (Ref.eq)
13-01-2017,04:00,2.880,R,ugm-3 (FIDAS),,,,,,,,,,1.583,R,ugm-3 (Ref.eq)
13-01-2017,05:00,2.613,R,ugm-3 (FIDAS),,,,,,,,,,1.208,R,ugm-3 (Ref.eq)
13-01-2017,06:00,3.593,R,ugm-3 (FIDAS),,,,,,,,,,2.179,R,ugm-3 (Ref.eq)
13-01-2017,07:00,4.323,R,ugm-3 (FIDAS),,,,,,,,,,2.583,R,ugm-3 (Ref.eq)
13-01-2017,08:00,4.075,R,ugm-3 (FIDAS),,,,,,,,,,2.224,R,ugm-3 (Ref.eq)
13-01-2017,09:00,4.595,R,ugm-3 (FIDAS),,,,,,,,,,2.630,R,ugm-3 (Ref.eq)
13-01-2017,10:00,5.293,R,ugm-3 (FIDAS),,,,,,,,,,3.170,R,ugm-3 (Ref.eq)
13-01-2017,11:00,6.555,R,ugm-3 (FIDAS),,,,,,,,,,3.889,R,ugm-3 (Ref.eq)
13-01-2017,12:00,5.958,R,ugm-3 (FIDAS),,,,,,,,,,3.073,R,ugm-3 (Ref.eq)
13-01-2017,13:00,6.768,R,ugm-3 (FIDAS),,,,,,,,,,2.535,R,ugm-3 (Ref.eq)
13-01-2017,14:00,10.025,R,ugm-3 (FIDAS),,,,,,,,,,2.443,R,ugm-3 (Ref.eq)
13-01-2017,15:00,16.973,R,ugm-3 (FIDAS),,,,,,,,,,3.656,R,ugm-3 (Ref.eq)
13-01-2017,16:00,25.353,R,ugm-3 (FIDAS),,,,,,,,,,4.960,R,ugm-3 (Ref.eq)
13-01-2017,17:00,18.320,R,ugm-3 (FIDAS),,,,,,,,,,4.203,R,ugm-3 (Ref.eq)
13-01-2017,18:00,13.760,R,ugm-3 (FIDAS),,,,,,,,,,4.413,R,ugm-3 (Ref.eq)
13-01-2017,19:00,9.325,R,ugm-3 (FIDAS),,,,,,,,,,4.377,R,ugm-3 (Ref.eq)
13-01-2017,20:00,5.578,R,ugm-3 (FIDAS),,,,,,,,,,2.712,R,ugm-3 (Ref.eq)
13-01-2017,21:00,2.783,R,ugm-3 (FIDAS),,,,,,,,,,1.651,R,ugm-3 (Ref.eq)
13-01-2017,22:00,2.763,R,ugm-3 (FIDAS),,,,,,,,,,1.488,R,ugm-3 (Ref.eq)
13-01-2017,23:00,4.538,R,ugm-3 (FIDAS),,,,,,,,,,1.745,R,ugm-3 (Ref.eq)
13-01-2017,24:00,3.245,R,ugm-3 (FIDAS),,,,,,,,,,1.377,R,ugm-3 (Ref.eq)
14-01-2017,01:00,4.905,R,ugm-3 (FIDAS),,,,,,,,,,1.875,R,ugm-3 (Ref.eq)
14-01-2017,02:00,5.810,R,ugm-3 (FIDAS),,,,,,,,,,2.679,R,ugm-3 (Ref.eq)
14-01-2017,03:00,6.138,R,ugm-3 (FIDAS),,,,,,,,,,3.087,R,ugm-3 (Ref.eq)
14-01-2017,04:00,7.518,R,ugm-3 (FIDAS),,,,,,,,,,3.366,R,ugm-3 (Ref.eq)
14-01-2017,05:00,6.418,R,ugm-3 (FIDAS),,,,,,,,,,3.040,R,ugm-3 (Ref.eq)
14-01-2017,06:00,7.615,R,ugm-3 (FIDAS),,,,,,,,,,2.792,R,ugm-3 (Ref.eq)
14-01-2017,07:00,6.835,R,ugm-3 (FIDAS),,,,,,,,,,2.269,R,ugm-3 (Ref.eq)
14-01-2017,08:00,5.865,R,ugm-3 (FIDAS),,,,,,,,,,1.762,R,ugm-3 (Ref.eq)
14-01-2017,09:00,9.495,R,ugm-3 (FIDAS),,,,,,,,,,2.382,R,ugm-3 (Ref.eq)
14-01-2017,10:00,9.863,R,ugm-3 (FIDAS),,,,,,,,,,2.502,R,ugm-3 (Ref.eq)
14-01-2017,11:00,8.343,R,ugm-3 (FIDAS),,,,,,,,,,2.311,R,ugm-3 (Ref.eq)
14-01-2017,12:00,6.788,R,ugm-3 (FIDAS),,,,,,,,,,2.234,R,ugm-3 (Ref.eq)
14-01-2017,13:00,5.123,R,ugm-3 (FIDAS),,,,,,,,,,2.014,R,ugm-3 (Ref.eq)
14-01-2017,14:00,5.268,R,ugm-3 (FIDAS),,,,,,,,,,2.170,R,ugm-3 (Ref.eq)
14-01-2017,15:00,5.505,R,ugm-3 (FIDAS),,,,,,,,,,2.392,R,ugm-3 (Ref.eq)
14-01-2017,16:00,5.228,R,ugm-3 (FIDAS),,,,,,,,,,2.592,R,ugm-3 (Ref.eq)
14-01-2017,17:00,7.615,R,ugm-3 (FIDAS),,,,,,,,,,2.925,R,ugm-3 (Ref.eq)
14-01-2017,18:00,9.968,R,ugm-3 (FIDAS),,,,,,,,,,3.686,R,ugm-3 (Ref.eq)