Data supplied by UK-AIR on 7/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Townhead,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2016,01:00,12.300,R,ugm-3 (TEOM FDMS),0.62365,R,ugm-3,11.15179,R,ugm-3,12.10804,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),58.55783,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2016,02:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),53.19738,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2016,03:00,9.800,R,ugm-3 (TEOM FDMS),0.70192,R,ugm-3,11.67725,R,ugm-3,12.75351,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),53.07864,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
01-01-2016,04:00,10.300,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,13.36264,R,ugm-3,14.23330,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),48.44761,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.30,R,ugm-3
01-01-2016,05:00,8.700,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,8.51684,R,ugm-3,9.28471,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2016,06:00,9.700,R,ugm-3 (TEOM FDMS),0.50079,R,ugm-3,8.46616,R,ugm-3,9.23403,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),57.35342,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,07:00,8.900,R,ugm-3 (TEOM FDMS),0.86812,R,ugm-3,18.05496,R,ugm-3,19.38606,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),40.81406,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2016,08:00,8.500,R,ugm-3 (TEOM FDMS),0.76865,R,ugm-3,11.42193,R,ugm-3,12.60051,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),48.95652,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,09:00,11.300,R,ugm-3 (TEOM FDMS),0.56752,R,ugm-3,12.85343,R,ugm-3,13.72362,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),48.70207,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,10:00,10.000,R,ugm-3 (TEOM FDMS),0.83538,R,ugm-3,13.05425,R,ugm-3,14.33514,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),43.91837,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2016,11:00,7.800,R,ugm-3 (TEOM FDMS),1.00221,R,ugm-3,9.33013,R,ugm-3,10.86683,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),48.70207,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,12:00,10.100,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,10.04349,R,ugm-3,11.73367,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),50.17789,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,13:00,6.500,R,ugm-3 (TEOM FDMS),1.06894,R,ugm-3,8.15586,R,ugm-3,9.79487,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),52.06083,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,14:00,8.100,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,11.72697,R,ugm-3,13.41714,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),51.80638,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,15:00,7.800,R,ugm-3 (TEOM FDMS),0.76834,R,ugm-3,10.55557,R,ugm-3,11.73367,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),51.75549,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,16:00,8.600,R,ugm-3 (TEOM FDMS),0.66824,R,ugm-3,10.30120,R,ugm-3,11.32583,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),52.31528,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,17:00,7.100,R,ugm-3 (TEOM FDMS),1.03557,R,ugm-3,11.52281,R,ugm-3,13.11067,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),50.53412,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,18:00,8.300,R,ugm-3 (TEOM FDMS),1.06894,R,ugm-3,14.53261,R,ugm-3,16.17162,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),46.46289,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2016,19:00,8.900,R,ugm-3 (TEOM FDMS),0.76803,R,ugm-3,11.01504,R,ugm-3,12.19267,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),46.76823,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2016,20:00,9.300,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,6.06741,R,ugm-3,6.93807,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),58.16767,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2016,21:00,4.100,R,ugm-3 (TEOM FDMS),0.80170,R,ugm-3,10.55509,R,ugm-3,11.78435,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),55.21603,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2016,22:00,7.000,R,ugm-3 (TEOM FDMS),0.63456,R,ugm-3,9.28136,R,ugm-3,10.25435,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),52.46795,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2016,23:00,3.600,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,7.34304,R,ugm-3,8.21371,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),55.41959,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2016,24:00,3.700,R,ugm-3 (TEOM FDMS),0.70192,R,ugm-3,9.27993,R,ugm-3,10.35619,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),52.87507,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2016,01:00,2.000,R,ugm-3 (TEOM FDMS),0.44487,R,ugm-3,8.02485,R,ugm-3,8.70698,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),54.22982,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2016,02:00,1.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),58.77203,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2016,03:00,4.500,R,ugm-3 (TEOM FDMS),0.33365,R,ugm-3,5.81448,R,ugm-3,6.32607,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),62.33020,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2016,04:00,5.300,R,ugm-3 (TEOM FDMS),0.20019,R,ugm-3,6.17212,R,ugm-3,6.47907,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),60.95766,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,05:00,3.700,R,ugm-3 (TEOM FDMS),0.23356,R,ugm-3,6.01912,R,ugm-3,6.37723,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),57.29705,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,06:00,2.400,R,ugm-3 (TEOM FDMS),0.43406,R,ugm-3,9.48696,R,ugm-3,10.15251,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),50.89135,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,07:00,2.300,R,ugm-3 (TEOM FDMS),0.86874,R,ugm-3,13.00309,R,ugm-3,14.33514,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),43.21489,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2016,08:00,2.500,R,ugm-3 (TEOM FDMS),0.96884,R,ugm-3,15.14604,R,ugm-3,16.63158,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),36.04583,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,09:00,2.800,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,15.50225,R,ugm-3,17.19242,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),32.48650,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,10:00,4.300,R,ugm-3 (TEOM FDMS),2.17061,R,ugm-3,20.08794,R,ugm-3,23.41617,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),28.82639,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2016,11:00,4.800,R,ugm-3 (TEOM FDMS),2.67172,R,ugm-3,21.56392,R,ugm-3,25.66049,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),25.26806,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2016,12:00,6.400,R,ugm-3 (TEOM FDMS),3.84075,R,ugm-3,24.97582,R,ugm-3,30.86488,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),23.58967,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2016,13:00,4.600,R,ugm-3 (TEOM FDMS),4.74224,R,ugm-3,29.00115,R,ugm-3,36.27248,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),19.06542,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2016,14:00,5.400,R,ugm-3 (TEOM FDMS),8.08188,R,ugm-3,34.69562,R,ugm-3,47.08766,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),11.08312,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
02-01-2016,15:00,5.900,R,ugm-3 (TEOM FDMS),6.61225,R,ugm-3,32.91843,R,ugm-3,43.05707,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),10.72789,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
02-01-2016,16:00,6.500,R,ugm-3 (TEOM FDMS),3.97421,R,ugm-3,29.20961,R,ugm-3,35.30332,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),13.93049,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
02-01-2016,17:00,6.700,R,ugm-3 (TEOM FDMS),4.64214,R,ugm-3,31.50127,R,ugm-3,38.61911,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),13.42158,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
02-01-2016,18:00,5.300,R,ugm-3 (TEOM FDMS),6.04504,R,ugm-3,35.21678,R,ugm-3,44.48571,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),9.96503,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
02-01-2016,19:00,5.500,R,ugm-3 (TEOM FDMS),3.84044,R,ugm-3,30.79173,R,ugm-3,36.68032,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),10.16859,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.20,R,ugm-3
02-01-2016,20:00,8.200,R,ugm-3 (TEOM FDMS),3.23986,R,ugm-3,27.83596,R,ugm-3,32.80368,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),13.11674,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2016,21:00,6.100,R,ugm-3 (TEOM FDMS),2.50489,R,ugm-3,21.82067,R,ugm-3,25.66145,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),19.11581,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
02-01-2016,22:00,7.000,R,ugm-3 (TEOM FDMS),4.74224,R,ugm-3,30.93995,R,ugm-3,38.21127,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),14.33711,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2016,23:00,7.700,R,ugm-3 (TEOM FDMS),6.24523,R,ugm-3,33.38030,R,ugm-3,42.95618,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.74462,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
02-01-2016,24:00,5.000,R,ugm-3 (TEOM FDMS),2.60467,R,ugm-3,24.11615,R,ugm-3,28.10993,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),16.87913,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
03-01-2016,01:00,3.000,R,ugm-3 (TEOM FDMS),2.09463,R,ugm-3,23.99678,R,ugm-3,27.20850,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),19.70687,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
03-01-2016,02:00,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),27.76617,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2016,03:00,4.500,R,ugm-3 (TEOM FDMS),0.63519,R,ugm-3,13.76952,R,ugm-3,14.74346,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),32.81081,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2016,04:00,1.300,R,ugm-3 (TEOM FDMS),0.60182,R,ugm-3,11.32104,R,ugm-3,12.24383,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),34.84193,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2016,05:00,0.500,R,ugm-3 (TEOM FDMS),0.53478,R,ugm-3,9.02652,R,ugm-3,9.84651,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),33.26782,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,06:00,1.500,R,ugm-3 (TEOM FDMS),0.26723,R,ugm-3,7.54912,R,ugm-3,7.95887,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),30.11910,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,07:00,2.200,R,ugm-3 (TEOM FDMS),0.60182,R,ugm-3,7.80109,R,ugm-3,8.72387,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),33.06476,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,08:00,0.500,R,ugm-3 (TEOM FDMS),1.07018,R,ugm-3,9.42910,R,ugm-3,11.07003,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),30.47484,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
03-01-2016,09:00,-0.300,R,ugm-3 (TEOM FDMS),1.00252,R,ugm-3,8.71670,R,ugm-3,10.25387,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),29.20458,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,10:00,2.400,R,ugm-3 (TEOM FDMS),1.33711,R,ugm-3,9.53047,R,ugm-3,11.58067,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),27.07167,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,11:00,-0.200,R,ugm-3 (TEOM FDMS),2.97481,R,ugm-3,13.39658,R,ugm-3,17.95790,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),21.43332,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2016,12:00,3.700,R,ugm-3 (TEOM FDMS),4.17846,R,ugm-3,14.71334,R,ugm-3,21.12022,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),18.23371,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
03-01-2016,13:00,1.300,R,ugm-3 (TEOM FDMS),5.21465,R,ugm-3,17.46113,R,ugm-3,25.45681,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),16.91356,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2016,14:00,2.800,R,ugm-3 (TEOM FDMS),5.94993,R,ugm-3,18.22182,R,ugm-3,27.34493,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),15.59290,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2016,15:00,1.800,R,ugm-3 (TEOM FDMS),5.31506,R,ugm-3,18.48049,R,ugm-3,26.63013,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),14.67887,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2016,16:00,1.900,R,ugm-3 (TEOM FDMS),5.64902,R,ugm-3,21.74369,R,ugm-3,30.40540,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),13.61217,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2016,17:00,0.600,R,ugm-3 (TEOM FDMS),4.27886,R,ugm-3,24.91605,R,ugm-3,31.47688,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),18.94518,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
03-01-2016,18:00,3.300,R,ugm-3 (TEOM FDMS),0.46805,R,ugm-3,11.93400,R,ugm-3,12.65167,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),46.27031,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2016,19:00,2.000,R,ugm-3 (TEOM FDMS),1.53761,R,ugm-3,21.56870,R,ugm-3,23.92633,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),45.40667,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2016,20:00,4.000,R,ugm-3 (TEOM FDMS),1.13691,R,ugm-3,19.22445,R,ugm-3,20.96769,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),42.71546,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2016,21:00,4.700,R,ugm-3 (TEOM FDMS),0.70192,R,ugm-3,13.66768,R,ugm-3,14.74394,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),48.04797,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2016,22:00,2.800,R,ugm-3 (TEOM FDMS),0.73528,R,ugm-3,11.37173,R,ugm-3,12.49914,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),55.51439,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2016,23:00,3.300,R,ugm-3 (TEOM FDMS),0.56846,R,ugm-3,11.01504,R,ugm-3,11.88667,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),52.72041,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2016,24:00,3.400,R,ugm-3 (TEOM FDMS),0.53509,R,ugm-3,7.29093,R,ugm-3,8.11139,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),54.65025,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
04-01-2016,01:00,2.600,R,ugm-3 (TEOM FDMS),0.35673,R,ugm-3,7.35101,R,ugm-3,7.89799,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),53.58188,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2016,02:00,1.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),53.71759,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
04-01-2016,03:00,1.500,R,ugm-3 (TEOM FDMS),0.23387,R,ugm-3,7.65861,R,ugm-3,8.01720,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),50.03070,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
04-01-2016,04:00,1.400,R,ugm-3 (TEOM FDMS),0.40132,R,ugm-3,11.38511,R,ugm-3,12.00046,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),47.89979,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
04-01-2016,05:00,2.200,R,ugm-3 (TEOM FDMS),0.46836,R,ugm-3,7.45206,R,ugm-3,8.17020,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),54.85032,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,-0.10,R,ugm-3
04-01-2016,06:00,5.400,R,ugm-3 (TEOM FDMS),0.76896,R,ugm-3,12.40448,R,ugm-3,13.58353,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),53.22732,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
04-01-2016,07:00,6.000,R,ugm-3 (TEOM FDMS),1.13660,R,ugm-3,13.32104,R,ugm-3,15.06381,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),48.10236,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
04-01-2016,08:00,3.300,R,ugm-3 (TEOM FDMS),1.37047,R,ugm-3,14.59620,R,ugm-3,16.69756,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),47.08754,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
04-01-2016,09:00,2.400,R,ugm-3 (TEOM FDMS),1.87189,R,ugm-3,16.63588,R,ugm-3,19.50607,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),45.21009,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2016,10:00,1.900,R,ugm-3 (TEOM FDMS),3.27572,R,ugm-3,16.62823,R,ugm-3,21.65093,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),38.25857,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2016,11:00,2.300,R,ugm-3 (TEOM FDMS),4.64650,R,ugm-3,15.64999,R,ugm-3,22.77453,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),32.72798,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2016,12:00,4.500,R,ugm-3 (TEOM FDMS),5.14792,R,ugm-3,16.25960,R,ugm-3,24.15296,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),27.40046,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
04-01-2016,13:00,4.400,R,ugm-3 (TEOM FDMS),5.51587,R,ugm-3,16.71716,R,ugm-3,25.17472,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),24.96421,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2016,14:00,4.300,R,ugm-3 (TEOM FDMS),4.94742,R,ugm-3,17.23067,R,ugm-3,24.81660,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),27.09512,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2016,15:00,7.300,R,ugm-3 (TEOM FDMS),4.64650,R,ugm-3,18.30502,R,ugm-3,25.42956,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),27.70481,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3