Data supplied by UK-AIR on 7/6/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Auchencorth Moss,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,2,3-trimethylbenzene",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"1-pentene",status,unit,"2-methylpentane",status,unit,"benzene",status,unit,"cis-2-butene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"iso-butane",status,unit,"iso-octane",status,unit,"iso-pentane",status,unit,"isoprene",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-octane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"propane",status,unit,"propene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit,"toluene",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2022,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.600,R,ugm-3 (FIDAS),75.70355,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.375,R,ugm-3 (FIDAS),68.45251,R,ugm-3,1.604,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.375,R,ugm-3 (FIDAS),62.46541,R,ugm-3,0.778,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.650,R,ugm-3 (FIDAS),59.52175,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
01-01-2022,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.800,R,ugm-3 (FIDAS),60.56950,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
01-01-2022,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.350,R,ugm-3 (FIDAS),62.11616,R,ugm-3,7.217,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
01-01-2022,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.400,R,ugm-3 (FIDAS),61.26799,R,ugm-3,7.736,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
01-01-2022,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.400,R,ugm-3 (FIDAS),63.11401,R,ugm-3,9.245,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.40,R,ugm-3
01-01-2022,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.450,R,ugm-3 (FIDAS),63.96219,R,ugm-3,9.434,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.40,R,ugm-3,0.30,R,ugm-3
01-01-2022,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.550,R,ugm-3 (FIDAS),66.55660,R,ugm-3,10.094,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.30,R,ugm-3
01-01-2022,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.425,R,ugm-3 (FIDAS),69.45036,R,ugm-3,9.198,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
01-01-2022,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.250,R,ugm-3 (FIDAS),73.79101,R,ugm-3,10.165,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
01-01-2022,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.700,R,ugm-3 (FIDAS),78.68047,R,ugm-3,9.245,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.625,R,ugm-3 (FIDAS),78.88004,R,ugm-3,10.448,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.125,R,ugm-3 (FIDAS),80.07746,R,ugm-3,10.708,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.725,R,ugm-3 (FIDAS),81.12521,R,ugm-3,10.566,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.700,R,ugm-3 (FIDAS),81.02542,R,ugm-3,10.543,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.250,R,ugm-3 (FIDAS),80.77596,R,ugm-3,7.901,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.975,R,ugm-3 (FIDAS),79.82800,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.425,R,ugm-3 (FIDAS),78.78026,R,ugm-3,4.953,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
01-01-2022,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.850,R,ugm-3 (FIDAS),79.52865,R,ugm-3,1.179,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
01-01-2022,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.950,R,ugm-3 (FIDAS),76.18585,R,ugm-3,1.816,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
01-01-2022,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.125,R,ugm-3 (FIDAS),74.14026,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
01-01-2022,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.000,R,ugm-3 (FIDAS),71.14671,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.850,R,ugm-3 (FIDAS),71.44606,R,ugm-3,3.349,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.225,R,ugm-3 (FIDAS),73.04262,R,ugm-3,4.104,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.900,R,ugm-3 (FIDAS),70.14886,R,ugm-3,4.670,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.675,R,ugm-3 (FIDAS),69.64993,R,ugm-3,5.849,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
02-01-2022,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.800,R,ugm-3 (FIDAS),72.64348,R,ugm-3,6.038,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.375,R,ugm-3 (FIDAS),73.49165,R,ugm-3,5.613,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.050,R,ugm-3 (FIDAS),71.84520,R,ugm-3,5.873,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.325,R,ugm-3 (FIDAS),73.69122,R,ugm-3,5.165,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.050,R,ugm-3 (FIDAS),73.69122,R,ugm-3,3.939,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.425,R,ugm-3 (FIDAS),71.79531,R,ugm-3,4.104,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
02-01-2022,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.625,R,ugm-3 (FIDAS),72.94284,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2022,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.125,R,ugm-3 (FIDAS),74.98843,R,ugm-3,3.703,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2022,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.850,R,ugm-3 (FIDAS),76.03617,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2022,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550,R,ugm-3 (FIDAS),75.88649,R,ugm-3,3.420,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2022,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.750,R,ugm-3 (FIDAS),74.73897,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
02-01-2022,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.300,R,ugm-3 (FIDAS),74.38972,R,ugm-3,3.750,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
02-01-2022,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.950,R,ugm-3 (FIDAS),73.24219,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.575,R,ugm-3 (FIDAS),71.89509,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.525,R,ugm-3 (FIDAS),71.84520,R,ugm-3,2.925,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.450,R,ugm-3 (FIDAS),71.64563,R,ugm-3,2.901,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.100,R,ugm-3 (FIDAS),69.20090,R,ugm-3,2.807,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.200,R,ugm-3 (FIDAS),70.19875,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.025,R,ugm-3 (FIDAS),71.04692,R,ugm-3,4.929,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
02-01-2022,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.800,R,ugm-3 (FIDAS),71.74542,R,ugm-3,4.127,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.600,R,ugm-3 (FIDAS),72.11129,R,ugm-3,4.528,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.350,R,ugm-3 (FIDAS),71.97825,R,ugm-3,4.882,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.525,R,ugm-3 (FIDAS),72.29423,R,ugm-3,4.458,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.100,R,ugm-3 (FIDAS),71.84520,R,ugm-3,3.491,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3
03-01-2022,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.825,R,ugm-3 (FIDAS),72.19445,R,ugm-3,2.571,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.075,R,ugm-3 (FIDAS),71.94499,R,ugm-3,2.146,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.600,R,ugm-3 (FIDAS),72.09466,R,ugm-3,3.656,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550,R,ugm-3 (FIDAS),71.74542,R,ugm-3,3.656,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.675,R,ugm-3 (FIDAS),69.79961,R,ugm-3,3.090,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.475,R,ugm-3 (FIDAS),67.60434,R,ugm-3,2.382,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.925,R,ugm-3 (FIDAS),69.20090,R,ugm-3,1.250,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,R,ugm-3 (FIDAS),70.04907,R,ugm-3,0.566,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.825,R,ugm-3 (FIDAS),70.89724,R,ugm-3,0.377,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
03-01-2022,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.550,R,ugm-3 (FIDAS),73.64133,R,ugm-3,0.330,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.775,R,ugm-3 (FIDAS),72.44391,R,ugm-3,0.401,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.375,R,ugm-3 (FIDAS),65.50885,R,ugm-3,0.849,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
03-01-2022,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.025,R,ugm-3 (FIDAS),62.26584,R,ugm-3,1.085,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
03-01-2022,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.050,R,ugm-3 (FIDAS),66.60649,R,ugm-3,1.439,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.075,R,ugm-3 (FIDAS),64.46111,R,ugm-3,1.887,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
03-01-2022,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.175,R,ugm-3 (FIDAS),68.70197,R,ugm-3,2.217,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
03-01-2022,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.225,R,ugm-3 (FIDAS),62.66498,R,ugm-3,1.627,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
03-01-2022,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.100,R,ugm-3 (FIDAS),59.42197,R,ugm-3,2.665,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
03-01-2022,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.250,R,ugm-3 (FIDAS),55.63014,R,ugm-3,2.500,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
03-01-2022,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.600,R,ugm-3 (FIDAS),53.63444,R,ugm-3,2.736,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
04-01-2022,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.150,R,ugm-3 (FIDAS),58.54053,R,ugm-3,2.594,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3,0.20,R,ugm-3,0.20,R,ugm-3
04-01-2022,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.800,R,ugm-3 (FIDAS),63.06412,R,ugm-3,2.830,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.20,R,ugm-3,0.10,R,ugm-3
04-01-2022,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.725,R,ugm-3 (FIDAS),67.20520,R,ugm-3,2.830,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.725,R,ugm-3 (FIDAS),63.31358,R,ugm-3,2.948,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.550,R,ugm-3 (FIDAS),64.41122,R,ugm-3,3.137,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.000,R,ugm-3 (FIDAS),59.12261,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
04-01-2022,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.600,R,ugm-3 (FIDAS),64.96004,R,ugm-3,2.618,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
04-01-2022,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.000,R,ugm-3 (FIDAS),66.30713,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3
04-01-2022,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.775,R,ugm-3 (FIDAS),64.71057,R,ugm-3,3.892,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3
04-01-2022,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.075,R,ugm-3 (FIDAS),63.21380,R,ugm-3,4.693,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.750,R,ugm-3 (FIDAS),66.55660,R,ugm-3,4.387,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.800,R,ugm-3 (FIDAS),65.85810,R,ugm-3,3.538,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.725,R,ugm-3 (FIDAS),66.20735,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.975,R,ugm-3 (FIDAS),64.66068,R,ugm-3,4.764,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3
04-01-2022,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.975,R,ugm-3 (FIDAS),64.31143,R,ugm-3,5.236,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3,0.00,R,ugm-3,0.10,R,ugm-3,0.10,R,ugm-3