Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1989,01:00,,,,,,,,,,12,R,ugm-3,,,
01-01-1989,02:00,,,,,,,,,,14,R,ugm-3,,,
01-01-1989,03:00,,,,,,,,,,16,R,ugm-3,,,
01-01-1989,04:00,,,,,,,,,,16,R,ugm-3,,,
01-01-1989,05:00,0.0,R,ugm-3,22.9,R,ugm-3,22.9,R,ugm-3,10,R,ugm-3,26.6,R,ugm-3
01-01-1989,06:00,1.3,R,ugm-3,22.9,R,ugm-3,24.8,R,ugm-3,10,R,ugm-3,37.2,R,ugm-3
01-01-1989,07:00,0.0,R,ugm-3,21.0,R,ugm-3,21.0,R,ugm-3,12,R,ugm-3,47.9,R,ugm-3
01-01-1989,08:00,1.3,R,ugm-3,17.2,R,ugm-3,19.1,R,ugm-3,16,R,ugm-3,55.9,R,ugm-3
01-01-1989,09:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,16,R,ugm-3,29.3,R,ugm-3
01-01-1989,10:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,16,R,ugm-3,34.6,R,ugm-3
01-01-1989,11:00,2.5,R,ugm-3,13.4,R,ugm-3,17.2,R,ugm-3,22,R,ugm-3,50.5,R,ugm-3
01-01-1989,12:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,32,R,ugm-3,31.9,R,ugm-3
01-01-1989,13:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,26,R,ugm-3,26.6,R,ugm-3
01-01-1989,14:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,24,R,ugm-3,21.3,R,ugm-3
01-01-1989,15:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,26,R,ugm-3,23.9,R,ugm-3
01-01-1989,16:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,30,R,ugm-3,23.9,R,ugm-3
01-01-1989,17:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,32,R,ugm-3,21.3,R,ugm-3
01-01-1989,18:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,46,R,ugm-3,21.3,R,ugm-3
01-01-1989,19:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,42,R,ugm-3,23.9,R,ugm-3
01-01-1989,20:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,44,R,ugm-3,26.6,R,ugm-3
01-01-1989,21:00,1.3,R,ugm-3,28.7,R,ugm-3,30.6,R,ugm-3,4,R,ugm-3,21.3,R,ugm-3
01-01-1989,22:00,0.0,R,ugm-3,30.6,R,ugm-3,30.6,R,ugm-3,4,R,ugm-3,21.3,R,ugm-3
01-01-1989,23:00,1.3,R,ugm-3,26.7,R,ugm-3,28.7,R,ugm-3,6,R,ugm-3,21.3,R,ugm-3
01-01-1989,24:00,1.3,R,ugm-3,24.8,R,ugm-3,26.7,R,ugm-3,8,R,ugm-3,18.6,R,ugm-3
02-01-1989,01:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,23.9,R,ugm-3
02-01-1989,02:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,34,R,ugm-3,26.6,R,ugm-3
02-01-1989,03:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,32,R,ugm-3,23.9,R,ugm-3
02-01-1989,04:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,23.9,R,ugm-3
02-01-1989,05:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,38,R,ugm-3,21.3,R,ugm-3
02-01-1989,06:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,46,R,ugm-3,18.6,R,ugm-3
02-01-1989,07:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,32,R,ugm-3,13.3,R,ugm-3
02-01-1989,08:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,32,R,ugm-3,13.3,R,ugm-3
02-01-1989,09:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,13.3,R,ugm-3
02-01-1989,10:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,36,R,ugm-3,13.3,R,ugm-3
02-01-1989,11:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,13.3,R,ugm-3
02-01-1989,12:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,34,R,ugm-3,10.6,R,ugm-3
02-01-1989,13:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,30,R,ugm-3,10.6,R,ugm-3
02-01-1989,14:00,2.5,R,ugm-3,7.6,R,ugm-3,11.5,R,ugm-3,30,R,ugm-3,16.0,R,ugm-3
02-01-1989,15:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3,13.3,R,ugm-3
02-01-1989,16:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
02-01-1989,17:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,18,R,ugm-3,10.6,R,ugm-3
02-01-1989,18:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
02-01-1989,19:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,22,R,ugm-3,16.0,R,ugm-3
02-01-1989,20:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,18,R,ugm-3,18.6,R,ugm-3
02-01-1989,21:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,18,R,ugm-3,13.3,R,ugm-3
02-01-1989,22:00,13.8,R,ugm-3,32.5,R,ugm-3,53.5,R,ugm-3,0,R,ugm-3,16.0,R,ugm-3
02-01-1989,23:00,26.3,R,ugm-3,34.4,R,ugm-3,74.5,R,ugm-3,0,R,ugm-3,21.3,R,ugm-3
02-01-1989,24:00,23.8,R,ugm-3,34.4,R,ugm-3,70.7,R,ugm-3,0,R,ugm-3,18.6,R,ugm-3
03-01-1989,01:00,28.8,R,ugm-3,34.4,R,ugm-3,78.3,R,ugm-3,0,R,ugm-3,16.0,R,ugm-3
03-01-1989,02:00,16.3,R,ugm-3,32.5,R,ugm-3,57.3,R,ugm-3,0,R,ugm-3,21.3,R,ugm-3
03-01-1989,03:00,2.5,R,ugm-3,26.7,R,ugm-3,30.6,R,ugm-3,4,R,ugm-3,21.3,R,ugm-3
03-01-1989,04:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,12,R,ugm-3,18.6,R,ugm-3
03-01-1989,05:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,14,R,ugm-3,13.3,R,ugm-3
03-01-1989,06:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,12,R,ugm-3,10.6,R,ugm-3
03-01-1989,07:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,14,R,ugm-3,10.6,R,ugm-3
03-01-1989,08:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,12,R,ugm-3,10.6,R,ugm-3
03-01-1989,09:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,18,R,ugm-3,13.3,R,ugm-3
03-01-1989,10:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,10.6,R,ugm-3
03-01-1989,11:00,2.5,R,ugm-3,13.4,R,ugm-3,17.2,R,ugm-3,20,R,ugm-3,8.0,R,ugm-3
03-01-1989,12:00,2.5,R,ugm-3,15.3,R,ugm-3,19.1,R,ugm-3,24,R,ugm-3,8.0,R,ugm-3
03-01-1989,13:00,2.5,R,ugm-3,13.4,R,ugm-3,17.2,R,ugm-3,26,R,ugm-3,13.3,R,ugm-3
03-01-1989,14:00,8.8,R,ugm-3,24.8,R,ugm-3,38.2,R,ugm-3,12,R,ugm-3,53.2,R,ugm-3
03-01-1989,15:00,8.8,R,ugm-3,26.7,R,ugm-3,40.1,R,ugm-3,6,R,ugm-3,53.2,R,ugm-3
03-01-1989,16:00,2.5,R,ugm-3,21.0,R,ugm-3,24.8,R,ugm-3,12,R,ugm-3,47.9,R,ugm-3
03-01-1989,17:00,2.5,R,ugm-3,21.0,R,ugm-3,24.8,R,ugm-3,10,R,ugm-3,47.9,R,ugm-3
03-01-1989,18:00,1.3,R,ugm-3,19.1,R,ugm-3,21.0,R,ugm-3,12,R,ugm-3,34.6,R,ugm-3
03-01-1989,19:00,1.3,R,ugm-3,17.2,R,ugm-3,19.1,R,ugm-3,16,R,ugm-3,37.2,R,ugm-3
03-01-1989,20:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,22,R,ugm-3,39.9,R,ugm-3
03-01-1989,21:00,1.3,R,ugm-3,17.2,R,ugm-3,19.1,R,ugm-3,18,R,ugm-3,63.8,R,ugm-3
03-01-1989,22:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,18,R,ugm-3,50.5,R,ugm-3
03-01-1989,23:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,28,R,ugm-3,13.3,R,ugm-3
03-01-1989,24:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,28,R,ugm-3,10.6,R,ugm-3
04-01-1989,01:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
04-01-1989,02:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,32,R,ugm-3,5.3,R,ugm-3
04-01-1989,03:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,28,R,ugm-3,5.3,R,ugm-3
04-01-1989,04:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,32,R,ugm-3,10.6,R,ugm-3
04-01-1989,05:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3,8.0,R,ugm-3
04-01-1989,06:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,28,R,ugm-3,5.3,R,ugm-3
04-01-1989,07:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,28,R,ugm-3,5.3,R,ugm-3
04-01-1989,08:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,28,R,ugm-3,8.0,R,ugm-3
04-01-1989,09:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,26,R,ugm-3,8.0,R,ugm-3
04-01-1989,10:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
04-01-1989,11:00,2.5,R,ugm-3,11.5,R,ugm-3,15.3,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
04-01-1989,12:00,5.0,R,ugm-3,13.4,R,ugm-3,21.0,R,ugm-3,24,R,ugm-3,16.0,R,ugm-3
04-01-1989,13:00,6.3,R,ugm-3,13.4,R,ugm-3,22.9,R,ugm-3,24,R,ugm-3,18.6,R,ugm-3
04-01-1989,14:00,6.3,R,ugm-3,15.3,R,ugm-3,24.8,R,ugm-3,22,R,ugm-3,18.6,R,ugm-3
04-01-1989,15:00,3.8,R,ugm-3,13.4,R,ugm-3,19.1,R,ugm-3,38,R,ugm-3,16.0,R,ugm-3
04-01-1989,16:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,58,R,ugm-3,10.6,R,ugm-3
04-01-1989,17:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,56,R,ugm-3,5.3,R,ugm-3
04-01-1989,18:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,48,R,ugm-3,10.6,R,ugm-3
04-01-1989,19:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,44,R,ugm-3,8.0,R,ugm-3
04-01-1989,20:00,1.3,R,ugm-3,19.1,R,ugm-3,21.0,R,ugm-3,26,R,ugm-3,8.0,R,ugm-3
04-01-1989,21:00,0.0,R,ugm-3,24.8,R,ugm-3,24.8,R,ugm-3,12,R,ugm-3,10.6,R,ugm-3
04-01-1989,22:00,2.5,R,ugm-3,34.4,R,ugm-3,38.2,R,ugm-3,2,R,ugm-3,10.6,R,ugm-3
04-01-1989,23:00,0.0,R,ugm-3,21.0,R,ugm-3,21.0,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
04-01-1989,24:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,32,R,ugm-3,10.6,R,ugm-3
05-01-1989,01:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
05-01-1989,02:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,36,R,ugm-3,13.3,R,ugm-3
05-01-1989,03:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
05-01-1989,04:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,32,R,ugm-3,18.6,R,ugm-3
05-01-1989,05:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,38,R,ugm-3,10.6,R,ugm-3
05-01-1989,06:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,40,R,ugm-3,8.0,R,ugm-3
05-01-1989,07:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
05-01-1989,08:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,40,R,ugm-3,5.3,R,ugm-3
05-01-1989,09:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
05-01-1989,10:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
05-01-1989,11:00,2.5,R,ugm-3,11.5,R,ugm-3,15.3,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
05-01-1989,12:00,2.5,R,ugm-3,15.3,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3,8.0,R,ugm-3
05-01-1989,13:00,8.8,R,ugm-3,17.2,R,ugm-3,30.6,R,ugm-3,24,R,ugm-3,8.0,R,ugm-3
05-01-1989,14:00,10.0,R,ugm-3,22.9,R,ugm-3,38.2,R,ugm-3,14,R,ugm-3,8.0,R,ugm-3
05-01-1989,15:00,16.3,R,ugm-3,28.7,R,ugm-3,53.5,R,ugm-3,6,R,ugm-3,10.6,R,ugm-3
05-01-1989,16:00,22.5,R,ugm-3,32.5,R,ugm-3,66.9,R,ugm-3,2,R,ugm-3,10.6,R,ugm-3
05-01-1989,17:00,13.8,R,ugm-3,30.6,R,ugm-3,51.6,R,ugm-3,2,R,ugm-3,18.6,R,ugm-3
05-01-1989,18:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
05-01-1989,19:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,34,R,ugm-3,10.6,R,ugm-3
05-01-1989,20:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,40,R,ugm-3,10.6,R,ugm-3
05-01-1989,21:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,44,R,ugm-3,10.6,R,ugm-3
05-01-1989,22:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
05-01-1989,23:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,36,R,ugm-3,2.7,R,ugm-3
05-01-1989,24:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,40,R,ugm-3,2.7,R,ugm-3
06-01-1989,01:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3,2.7,R,ugm-3
06-01-1989,02:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
06-01-1989,03:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
06-01-1989,04:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,8.0,R,ugm-3
06-01-1989,05:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,34,R,ugm-3,10.6,R,ugm-3
06-01-1989,06:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,5.3,R,ugm-3
06-01-1989,07:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3,5.3,R,ugm-3
06-01-1989,08:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,26,R,ugm-3,5.3,R,ugm-3
06-01-1989,09:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,5.3,R,ugm-3
06-01-1989,10:00,2.5,R,ugm-3,9.6,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,5.3,R,ugm-3
06-01-1989,11:00,7.5,R,ugm-3,11.5,R,ugm-3,22.9,R,ugm-3,22,R,ugm-3,13.3,R,ugm-3
06-01-1989,12:00,2.5,R,ugm-3,9.6,R,ugm-3,13.4,R,ugm-3,28,R,ugm-3,10.6,R,ugm-3
06-01-1989,13:00,2.5,R,ugm-3,9.6,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,5.3,R,ugm-3
06-01-1989,14:00,2.5,R,ugm-3,13.4,R,ugm-3,17.2,R,ugm-3,12,R,ugm-3,5.3,R,ugm-3
06-01-1989,15:00,2.5,R,ugm-3,17.2,R,ugm-3,21.0,R,ugm-3,8,R,ugm-3,8.0,R,ugm-3
06-01-1989,16:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,18,R,ugm-3,5.3,R,ugm-3
06-01-1989,17:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,22,R,ugm-3,5.3,R,ugm-3
06-01-1989,18:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,32,R,ugm-3,5.3,R,ugm-3
06-01-1989,19:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
06-01-1989,20:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,5.3,R,ugm-3
06-01-1989,21:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,32,R,ugm-3,2.7,R,ugm-3
06-01-1989,22:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,28,R,ugm-3,2.7,R,ugm-3
06-01-1989,23:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,28,R,ugm-3,2.7,R,ugm-3
06-01-1989,24:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,30,R,ugm-3,2.7,R,ugm-3
07-01-1989,01:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,28,R,ugm-3,2.7,R,ugm-3
07-01-1989,02:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,16,R,ugm-3,5.3,R,ugm-3
07-01-1989,03:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,4,R,ugm-3,8.0,R,ugm-3
07-01-1989,04:00,1.3,R,ugm-3,21.0,R,ugm-3,22.9,R,ugm-3,2,R,ugm-3,10.6,R,ugm-3
07-01-1989,05:00,1.3,R,ugm-3,21.0,R,ugm-3,22.9,R,ugm-3,2,R,ugm-3,13.3,R,ugm-3
07-01-1989,06:00,6.3,R,ugm-3,22.9,R,ugm-3,32.5,R,ugm-3,2,R,ugm-3,23.9,R,ugm-3
07-01-1989,07:00,11.3,R,ugm-3,26.7,R,ugm-3,43.9,R,ugm-3,2,R,ugm-3,26.6,R,ugm-3
07-01-1989,08:00,15.0,R,ugm-3,28.7,R,ugm-3,51.6,R,ugm-3,2,R,ugm-3,23.9,R,ugm-3
07-01-1989,09:00,7.5,R,ugm-3,22.9,R,ugm-3,34.4,R,ugm-3,4,R,ugm-3,16.0,R,ugm-3
07-01-1989,10:00,3.8,R,ugm-3,17.2,R,ugm-3,22.9,R,ugm-3,12,R,ugm-3,13.3,R,ugm-3
07-01-1989,11:00,2.5,R,ugm-3,11.5,R,ugm-3,15.3,R,ugm-3,18,R,ugm-3,13.3,R,ugm-3
07-01-1989,12:00,3.8,R,ugm-3,9.6,R,ugm-3,15.3,R,ugm-3,20,R,ugm-3,16.0,R,ugm-3
07-01-1989,13:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,20,R,ugm-3,21.3,R,ugm-3
07-01-1989,14:00,2.5,R,ugm-3,13.4,R,ugm-3,17.2,R,ugm-3,20,R,ugm-3,29.3,R,ugm-3
07-01-1989,15:00,2.5,R,ugm-3,15.3,R,ugm-3,19.1,R,ugm-3,16,R,ugm-3,31.9,R,ugm-3
07-01-1989,16:00,1.3,R,ugm-3,17.2,R,ugm-3,19.1,R,ugm-3,12,R,ugm-3,29.3,R,ugm-3
07-01-1989,17:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,6,R,ugm-3,23.9,R,ugm-3
07-01-1989,18:00,0.0,R,ugm-3,24.8,R,ugm-3,24.8,R,ugm-3,4,R,ugm-3,29.3,R,ugm-3
07-01-1989,19:00,0.0,R,ugm-3,22.9,R,ugm-3,22.9,R,ugm-3,2,R,ugm-3,21.3,R,ugm-3
07-01-1989,20:00,1.3,R,ugm-3,22.9,R,ugm-3,24.8,R,ugm-3,4,R,ugm-3,23.9,R,ugm-3
07-01-1989,21:00,0.0,R,ugm-3,22.9,R,ugm-3,22.9,R,ugm-3,4,R,ugm-3,23.9,R,ugm-3
07-01-1989,22:00,1.3,R,ugm-3,19.1,R,ugm-3,21.0,R,ugm-3,6,R,ugm-3,18.6,R,ugm-3
07-01-1989,23:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,8,R,ugm-3,16.0,R,ugm-3
07-01-1989,24:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,8,R,ugm-3,18.6,R,ugm-3
08-01-1989,01:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,10,R,ugm-3,21.3,R,ugm-3
08-01-1989,02:00,1.3,R,ugm-3,15.3,R,ugm-3,17.2,R,ugm-3,12,R,ugm-3,21.3,R,ugm-3
08-01-1989,03:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,20,R,ugm-3,18.6,R,ugm-3
08-01-1989,04:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,26,R,ugm-3,16.0,R,ugm-3
08-01-1989,05:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,26,R,ugm-3,18.6,R,ugm-3
08-01-1989,06:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,20,R,ugm-3,23.9,R,ugm-3
08-01-1989,07:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,26,R,ugm-3,16.0,R,ugm-3
08-01-1989,08:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
08-01-1989,09:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,20,R,ugm-3,10.6,R,ugm-3
08-01-1989,10:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,20,R,ugm-3,10.6,R,ugm-3
08-01-1989,11:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,20,R,ugm-3,16.0,R,ugm-3
08-01-1989,12:00,2.5,R,ugm-3,9.6,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,16.0,R,ugm-3
08-01-1989,13:00,2.5,R,ugm-3,5.7,R,ugm-3,9.6,R,ugm-3,28,R,ugm-3,13.3,R,ugm-3
08-01-1989,14:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3,10.6,R,ugm-3
08-01-1989,15:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,30,R,ugm-3,8.0,R,ugm-3
08-01-1989,16:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,26,R,ugm-3,10.6,R,ugm-3
08-01-1989,17:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
08-01-1989,18:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,24,R,ugm-3,13.3,R,ugm-3
08-01-1989,19:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,24,R,ugm-3,5.3,R,ugm-3
08-01-1989,20:00,1.3,R,ugm-3,11.5,R,ugm-3,13.4,R,ugm-3,18,R,ugm-3,8.0,R,ugm-3
08-01-1989,21:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,12,R,ugm-3,13.3,R,ugm-3
08-01-1989,22:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,16,R,ugm-3,18.6,R,ugm-3
08-01-1989,23:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,18,R,ugm-3,10.6,R,ugm-3
08-01-1989,24:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,10,R,ugm-3,5.3,R,ugm-3
09-01-1989,01:00,,,,,,,,,,2,R,ugm-3,2.7,R,ugm-3
09-01-1989,02:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,03:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,04:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,05:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,06:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,07:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,08:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,09:00,,,,,,,,,,2,R,ugm-3,,,
09-01-1989,10:00,,,,,,,,,,16,R,ugm-3,,,
09-01-1989,11:00,,,,,,,,,,18,R,ugm-3,,,
09-01-1989,12:00,,,,,,,,,,16,R,ugm-3,,,
09-01-1989,13:00,,,,,,,,,,14,R,ugm-3,,,
09-01-1989,14:00,,,,,,,,,,8,R,ugm-3,,,
09-01-1989,15:00,,,,,,,,,,8,R,ugm-3,,,
09-01-1989,16:00,,,,,,,,,,6,R,ugm-3,,,
09-01-1989,17:00,,,,,,,,,,4,R,ugm-3,,,
09-01-1989,18:00,1.3,R,ugm-3,26.7,R,ugm-3,28.7,R,ugm-3,2,R,ugm-3,8.0,R,ugm-3
09-01-1989,19:00,2.5,R,ugm-3,26.7,R,ugm-3,30.6,R,ugm-3,2,R,ugm-3,8.0,R,ugm-3
09-01-1989,20:00,6.3,R,ugm-3,32.5,R,ugm-3,42.0,R,ugm-3,2,R,ugm-3,18.6,R,ugm-3
09-01-1989,21:00,7.5,R,ugm-3,32.5,R,ugm-3,43.9,R,ugm-3,2,R,ugm-3,16.0,R,ugm-3
09-01-1989,22:00,16.3,R,ugm-3,36.3,R,ugm-3,61.1,R,ugm-3,2,R,ugm-3,13.3,R,ugm-3
09-01-1989,23:00,22.5,R,ugm-3,36.3,R,ugm-3,70.7,R,ugm-3,2,R,ugm-3,16.0,R,ugm-3
09-01-1989,24:00,15.0,R,ugm-3,34.4,R,ugm-3,57.3,R,ugm-3,2,R,ugm-3,10.6,R,ugm-3
10-01-1989,01:00,5.0,R,ugm-3,32.5,R,ugm-3,40.1,R,ugm-3,4,R,ugm-3,8.0,R,ugm-3
10-01-1989,02:00,0.0,R,ugm-3,9.6,R,ugm-3,9.6,R,ugm-3,40,R,ugm-3,13.3,R,ugm-3
10-01-1989,03:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,22,R,ugm-3,26.6,R,ugm-3
10-01-1989,04:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,18,R,ugm-3,23.9,R,ugm-3
10-01-1989,05:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,12,R,ugm-3,18.6,R,ugm-3
10-01-1989,06:00,0.0,R,ugm-3,24.8,R,ugm-3,24.8,R,ugm-3,8,R,ugm-3,18.6,R,ugm-3
10-01-1989,07:00,0.0,R,ugm-3,21.0,R,ugm-3,21.0,R,ugm-3,10,R,ugm-3,13.3,R,ugm-3
10-01-1989,08:00,0.0,R,ugm-3,22.9,R,ugm-3,22.9,R,ugm-3,6,R,ugm-3,10.6,R,ugm-3
10-01-1989,09:00,5.0,R,ugm-3,24.8,R,ugm-3,32.5,R,ugm-3,6,R,ugm-3,10.6,R,ugm-3
10-01-1989,10:00,12.5,R,ugm-3,24.8,R,ugm-3,43.9,R,ugm-3,8,R,ugm-3,18.6,R,ugm-3
10-01-1989,11:00,13.8,R,ugm-3,22.9,R,ugm-3,43.9,R,ugm-3,12,R,ugm-3,26.6,R,ugm-3
10-01-1989,12:00,8.8,R,ugm-3,19.1,R,ugm-3,32.5,R,ugm-3,22,R,ugm-3,26.6,R,ugm-3
10-01-1989,13:00,8.8,R,ugm-3,19.1,R,ugm-3,32.5,R,ugm-3,22,R,ugm-3,29.3,R,ugm-3
10-01-1989,14:00,7.5,R,ugm-3,21.0,R,ugm-3,32.5,R,ugm-3,22,R,ugm-3,39.9,R,ugm-3
10-01-1989,15:00,6.3,R,ugm-3,22.9,R,ugm-3,32.5,R,ugm-3,22,R,ugm-3,34.6,R,ugm-3
10-01-1989,16:00,2.5,R,ugm-3,15.3,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3,13.3,R,ugm-3
10-01-1989,17:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3,16.0,R,ugm-3
10-01-1989,18:00,0.0,R,ugm-3,30.6,R,ugm-3,30.6,R,ugm-3,10,R,ugm-3,39.9,R,ugm-3
10-01-1989,19:00,1.3,R,ugm-3,28.7,R,ugm-3,30.6,R,ugm-3,12,R,ugm-3,26.6,R,ugm-3
10-01-1989,20:00,11.3,R,ugm-3,40.1,R,ugm-3,57.3,R,ugm-3,4,R,ugm-3,23.9,R,ugm-3
10-01-1989,21:00,31.3,R,ugm-3,47.8,R,ugm-3,95.5,R,ugm-3,2,R,ugm-3,18.6,R,ugm-3
10-01-1989,22:00,6.3,R,ugm-3,38.2,R,ugm-3,47.8,R,ugm-3,4,R,ugm-3,13.3,R,ugm-3
10-01-1989,23:00,0.0,R,ugm-3,30.6,R,ugm-3,30.6,R,ugm-3,6,R,ugm-3,10.6,R,ugm-3
10-01-1989,24:00,0.0,R,ugm-3,32.5,R,ugm-3,32.5,R,ugm-3,6,R,ugm-3,16.0,R,ugm-3
11-01-1989,01:00,0.0,R,ugm-3,21.0,R,ugm-3,21.0,R,ugm-3,18,R,ugm-3,16.0,R,ugm-3
11-01-1989,02:00,0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
11-01-1989,03:00,0.0,R,ugm-3,26.7,R,ugm-3,26.7,R,ugm-3,12,R,ugm-3,13.3,R,ugm-3
11-01-1989,04:00,0.0,R,ugm-3,32.5,R,ugm-3,32.5,R,ugm-3,4,R,ugm-3,8.0,R,ugm-3
11-01-1989,05:00,13.8,R,ugm-3,40.1,R,ugm-3,61.1,R,ugm-3,2,R,ugm-3,10.6,R,ugm-3
11-01-1989,06:00,67.5,R,ugm-3,49.7,R,ugm-3,152.8,R,ugm-3,2,R,ugm-3,23.9,R,ugm-3
11-01-1989,07:00,97.5,R,ugm-3,55.4,R,ugm-3,204.4,R,ugm-3,2,R,ugm-3,29.3,R,ugm-3
11-01-1989,08:00,90.0,R,ugm-3,53.5,R,ugm-3,191.0,R,ugm-3,2,R,ugm-3,31.9,R,ugm-3
11-01-1989,09:00,40.0,R,ugm-3,38.2,R,ugm-3,99.3,R,ugm-3,4,R,ugm-3,37.2,R,ugm-3
11-01-1989,10:00,25.0,R,ugm-3,28.7,R,ugm-3,66.9,R,ugm-3,8,R,ugm-3,21.3,R,ugm-3
11-01-1989,11:00,13.8,R,ugm-3,21.0,R,ugm-3,42.0,R,ugm-3,16,R,ugm-3,18.6,R,ugm-3
11-01-1989,12:00,10.0,R,ugm-3,19.1,R,ugm-3,34.4,R,ugm-3,22,R,ugm-3,18.6,R,ugm-3
11-01-1989,13:00,6.3,R,ugm-3,13.4,R,ugm-3,22.9,R,ugm-3,32,R,ugm-3,16.0,R,ugm-3
11-01-1989,14:00,3.8,R,ugm-3,11.5,R,ugm-3,17.2,R,ugm-3,42,R,ugm-3,21.3,R,ugm-3
11-01-1989,15:00,3.8,R,ugm-3,13.4,R,ugm-3,19.1,R,ugm-3,34,R,ugm-3,23.9,R,ugm-3
11-01-1989,16:00,2.5,R,ugm-3,17.2,R,ugm-3,21.0,R,ugm-3,24,R,ugm-3,18.6,R,ugm-3
11-01-1989,17:00,1.3,R,ugm-3,21.0,R,ugm-3,22.9,R,ugm-3,14,R,ugm-3,18.6,R,ugm-3
11-01-1989,18:00,1.3,R,ugm-3,21.0,R,ugm-3,22.9,R,ugm-3,14,R,ugm-3,13.3,R,ugm-3
11-01-1989,19:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,16,R,ugm-3,13.3,R,ugm-3
11-01-1989,20:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,18,R,ugm-3,13.3,R,ugm-3
11-01-1989,21:00,1.3,R,ugm-3,13.4,R,ugm-3,15.3,R,ugm-3,22,R,ugm-3,8.0,R,ugm-3
11-01-1989,22:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,28,R,ugm-3,5.3,R,ugm-3
11-01-1989,23:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,30,R,ugm-3,5.3,R,ugm-3
11-01-1989,24:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,36,R,ugm-3,8.0,R,ugm-3
12-01-1989,01:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
12-01-1989,02:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,36,R,ugm-3,13.3,R,ugm-3
12-01-1989,03:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,36,R,ugm-3,10.6,R,ugm-3
12-01-1989,04:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,38,R,ugm-3,13.3,R,ugm-3
12-01-1989,05:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,42,R,ugm-3,13.3,R,ugm-3
12-01-1989,06:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,48,R,ugm-3,10.6,R,ugm-3
12-01-1989,07:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,48,R,ugm-3,8.0,R,ugm-3
12-01-1989,08:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
12-01-1989,09:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
12-01-1989,10:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,32,R,ugm-3,8.0,R,ugm-3
12-01-1989,11:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,30,R,ugm-3,8.0,R,ugm-3
12-01-1989,12:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,32,R,ugm-3,8.0,R,ugm-3
12-01-1989,13:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,34,R,ugm-3,5.3,R,ugm-3
12-01-1989,14:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,38,R,ugm-3,5.3,R,ugm-3
12-01-1989,15:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,,,,,,
12-01-1989,16:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,26,R,ugm-3,5.3,R,ugm-3
12-01-1989,17:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,22,R,ugm-3,8.0,R,ugm-3
12-01-1989,18:00,0.0,R,ugm-3,13.4,R,ugm-3,13.4,R,ugm-3,24,R,ugm-3,10.6,R,ugm-3
12-01-1989,19:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
12-01-1989,20:00,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,24,R,ugm-3,8.0,R,ugm-3
12-01-1989,21:00,1.3,R,ugm-3,19.1,R,ugm-3,21.0,R,ugm-3,22,R,ugm-3,10.6,R,ugm-3
12-01-1989,22:00,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,28,R,ugm-3,10.6,R,ugm-3
12-01-1989,23:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,32,R,ugm-3,8.0,R,ugm-3
12-01-1989,24:00,1.3,R,ugm-3,9.6,R,ugm-3,11.5,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
13-01-1989,01:00,0.0,R,ugm-3,11.5,R,ugm-3,11.5,R,ugm-3,30,R,ugm-3,5.3,R,ugm-3
13-01-1989,02:00,1.3,R,ugm-3,22.9,R,ugm-3,24.8,R,ugm-3,14,R,ugm-3,8.0,R,ugm-3
13-01-1989,03:00,0.0,R,ugm-3,24.8,R,ugm-3,24.8,R,ugm-3,10,R,ugm-3,10.6,R,ugm-3
13-01-1989,04:00,1.3,R,ugm-3,28.7,R,ugm-3,30.6,R,ugm-3,4,R,ugm-3,8.0,R,ugm-3
13-01-1989,05:00,0.0,R,ugm-3,26.7,R,ugm-3,26.7,R,ugm-3,8,R,ugm-3,10.6,R,ugm-3
13-01-1989,06:00,0.0,R,ugm-3,28.7,R,ugm-3,28.7,R,ugm-3,4,R,ugm-3,10.6,R,ugm-3
13-01-1989,07:00,0.0,R,ugm-3,24.8,R,ugm-3,24.8,R,ugm-3,6,R,ugm-3,8.0,R,ugm-3
13-01-1989,08:00,1.3,R,ugm-3,22.9,R,ugm-3,24.8,R,ugm-3,8,R,ugm-3,8.0,R,ugm-3
13-01-1989,09:00,7.5,R,ugm-3,22.9,R,ugm-3,34.4,R,ugm-3,8,R,ugm-3,29.3,R,ugm-3
13-01-1989,10:00,13.8,R,ugm-3,17.2,R,ugm-3,38.2,R,ugm-3,12,R,ugm-3,42.6,R,ugm-3
13-01-1989,11:00,10.0,R,ugm-3,13.4,R,ugm-3,28.7,R,ugm-3,26,R,ugm-3,61.2,R,ugm-3
13-01-1989,12:00,5.0,R,ugm-3,9.6,R,ugm-3,17.2,R,ugm-3,38,R,ugm-3,18.6,R,ugm-3
13-01-1989,13:00,2.5,R,ugm-3,5.7,R,ugm-3,9.6,R,ugm-3,42,R,ugm-3,13.3,R,ugm-3
13-01-1989,14:00,2.5,R,ugm-3,5.7,R,ugm-3,9.6,R,ugm-3,46,R,ugm-3,10.6,R,ugm-3
13-01-1989,15:00,1.3,R,ugm-3,7.6,R,ugm-3,9.6,R,ugm-3,52,R,ugm-3,8.0,R,ugm-3
13-01-1989,16:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,56,R,ugm-3,5.3,R,ugm-3
13-01-1989,17:00,1.3,R,ugm-3,3.8,R,ugm-3,5.7,R,ugm-3,54,R,ugm-3,5.3,R,ugm-3
13-01-1989,18:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,50,R,ugm-3,10.6,R,ugm-3
13-01-1989,19:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,46,R,ugm-3,8.0,R,ugm-3
13-01-1989,20:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,42,R,ugm-3,8.0,R,ugm-3
13-01-1989,21:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,40,R,ugm-3,8.0,R,ugm-3
13-01-1989,22:00,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,38,R,ugm-3,8.0,R,ugm-3
13-01-1989,23:00,0.0,R,ugm-3,5.7,R,ugm-3,5.7,R,ugm-3,40,R,ugm-3,8.0,R,ugm-3
13-01-1989,24:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,44,R,ugm-3,8.0,R,ugm-3
14-01-1989,01:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,48,R,ugm-3,10.6,R,ugm-3
14-01-1989,02:00,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,50,R,ugm-3,10.6,R,ugm-3