Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Tinsley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2010,01:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
01-01-2010,02:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
01-01-2010,03:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
01-01-2010,04:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
01-01-2010,05:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
01-01-2010,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-2010,07:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
01-01-2010,08:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
01-01-2010,09:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
01-01-2010,10:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
01-01-2010,11:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
01-01-2010,12:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
01-01-2010,13:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
01-01-2010,14:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
01-01-2010,15:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
01-01-2010,16:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
01-01-2010,17:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
01-01-2010,18:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
01-01-2010,19:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
01-01-2010,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
01-01-2010,21:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-2010,22:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-2010,23:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
01-01-2010,24:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
02-01-2010,01:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3
02-01-2010,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2010,03:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2010,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2010,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
02-01-2010,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
02-01-2010,07:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
02-01-2010,08:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
02-01-2010,09:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3
02-01-2010,10:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
02-01-2010,11:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
02-01-2010,12:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
02-01-2010,13:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
02-01-2010,14:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
02-01-2010,15:00,28,R,ugm-3,67,R,ugm-3,109,R,ugm-3
02-01-2010,16:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
02-01-2010,17:00,28,R,ugm-3,69,R,ugm-3,111,R,ugm-3
02-01-2010,18:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
02-01-2010,19:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
02-01-2010,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
02-01-2010,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
02-01-2010,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
02-01-2010,23:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
02-01-2010,24:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2010,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2010,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2010,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2010,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2010,05:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
03-01-2010,06:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
03-01-2010,07:00,48,R,ugm-3,48,R,ugm-3,120,R,ugm-3
03-01-2010,08:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
03-01-2010,09:00,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
03-01-2010,10:00,68,R,ugm-3,50,R,ugm-3,153,R,ugm-3
03-01-2010,11:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
03-01-2010,12:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
03-01-2010,13:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
03-01-2010,14:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
03-01-2010,15:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
03-01-2010,16:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
03-01-2010,17:00,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
03-01-2010,18:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
03-01-2010,19:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
03-01-2010,20:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
03-01-2010,21:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
03-01-2010,22:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
03-01-2010,23:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
03-01-2010,24:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3
04-01-2010,01:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
04-01-2010,02:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
04-01-2010,03:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
04-01-2010,04:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
04-01-2010,05:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
04-01-2010,06:00,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3
04-01-2010,07:00,111,R,ugm-3,78,R,ugm-3,248,R,ugm-3
04-01-2010,08:00,164,R,ugm-3,97,R,ugm-3,348,R,ugm-3
04-01-2010,09:00,184,R,ugm-3,109,R,ugm-3,390,R,ugm-3
04-01-2010,10:00,199,R,ugm-3,107,R,ugm-3,411,R,ugm-3
04-01-2010,11:00,125,R,ugm-3,84,R,ugm-3,275,R,ugm-3
04-01-2010,12:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
04-01-2010,13:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
04-01-2010,14:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
04-01-2010,15:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
04-01-2010,16:00,46,R,ugm-3,61,R,ugm-3,132,R,ugm-3
04-01-2010,17:00,74,R,ugm-3,84,R,ugm-3,197,R,ugm-3
04-01-2010,18:00,56,R,ugm-3,74,R,ugm-3,160,R,ugm-3
04-01-2010,19:00,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3
04-01-2010,20:00,31,R,ugm-3,63,R,ugm-3,111,R,ugm-3
04-01-2010,21:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
04-01-2010,22:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
04-01-2010,23:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
04-01-2010,24:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
05-01-2010,01:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
05-01-2010,02:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
05-01-2010,03:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
05-01-2010,04:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
05-01-2010,05:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
05-01-2010,06:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
05-01-2010,07:00,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
05-01-2010,08:00,50,R,ugm-3,65,R,ugm-3,141,R,ugm-3
05-01-2010,09:00,71,R,ugm-3,69,R,ugm-3,178,R,ugm-3
05-01-2010,10:00,115,R,ugm-3,76,R,ugm-3,252,R,ugm-3
05-01-2010,11:00,74,R,ugm-3,61,R,ugm-3,174,R,ugm-3
05-01-2010,12:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
05-01-2010,13:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
05-01-2010,14:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
05-01-2010,15:00,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3
05-01-2010,16:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
05-01-2010,17:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
05-01-2010,18:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
05-01-2010,19:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
05-01-2010,20:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
05-01-2010,21:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
05-01-2010,22:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
05-01-2010,23:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
05-01-2010,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
06-01-2010,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
06-01-2010,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
06-01-2010,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
06-01-2010,04:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
06-01-2010,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
06-01-2010,06:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
06-01-2010,07:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
06-01-2010,08:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
06-01-2010,09:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
06-01-2010,10:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
06-01-2010,11:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
06-01-2010,12:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
06-01-2010,13:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
06-01-2010,14:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
06-01-2010,15:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
06-01-2010,16:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
06-01-2010,17:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
06-01-2010,18:00,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3
06-01-2010,19:00,8,R,ugm-3,63,R,ugm-3,74,R,ugm-3
06-01-2010,20:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
06-01-2010,21:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
06-01-2010,22:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
06-01-2010,23:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
06-01-2010,24:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
07-01-2010,01:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2010,02:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2010,03:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
07-01-2010,04:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
07-01-2010,05:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
07-01-2010,06:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
07-01-2010,07:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
07-01-2010,08:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
07-01-2010,09:00,33,R,ugm-3,76,R,ugm-3,126,R,ugm-3
07-01-2010,10:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
07-01-2010,11:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
07-01-2010,12:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
07-01-2010,13:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
07-01-2010,14:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
07-01-2010,15:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
07-01-2010,16:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
07-01-2010,17:00,15,R,ugm-3,73,R,ugm-3,96,R,ugm-3
07-01-2010,18:00,19,R,ugm-3,76,R,ugm-3,105,R,ugm-3
07-01-2010,19:00,10,R,ugm-3,73,R,ugm-3,88,R,ugm-3
07-01-2010,20:00,10,R,ugm-3,71,R,ugm-3,86,R,ugm-3
07-01-2010,21:00,26,R,ugm-3,80,R,ugm-3,120,R,ugm-3
07-01-2010,22:00,15,R,ugm-3,65,R,ugm-3,88,R,ugm-3
07-01-2010,23:00,11,R,ugm-3,59,R,ugm-3,76,R,ugm-3
07-01-2010,24:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
08-01-2010,01:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3
08-01-2010,02:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
08-01-2010,03:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
08-01-2010,04:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
08-01-2010,05:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
08-01-2010,06:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
08-01-2010,07:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
08-01-2010,08:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
08-01-2010,09:00,26,R,ugm-3,69,R,ugm-3,109,R,ugm-3
08-01-2010,10:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
08-01-2010,11:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
08-01-2010,12:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
08-01-2010,13:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
08-01-2010,14:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
08-01-2010,15:00,21,R,ugm-3,57,R,ugm-3,90,R,ugm-3
08-01-2010,16:00,18,R,ugm-3,65,R,ugm-3,92,R,ugm-3
08-01-2010,17:00,30,R,ugm-3,78,R,ugm-3,124,R,ugm-3
08-01-2010,18:00,23,R,ugm-3,74,R,ugm-3,109,R,ugm-3
08-01-2010,19:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3
08-01-2010,20:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
08-01-2010,21:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-2010,22:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
08-01-2010,23:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
08-01-2010,24:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
09-01-2010,01:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
09-01-2010,02:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
09-01-2010,03:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
09-01-2010,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2010,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
09-01-2010,06:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
09-01-2010,07:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
09-01-2010,08:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
09-01-2010,09:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
09-01-2010,10:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
09-01-2010,11:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
09-01-2010,12:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
09-01-2010,13:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
09-01-2010,14:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2010,15:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
09-01-2010,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
09-01-2010,17:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2010,18:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-2010,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2010,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-2010,21:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-2010,22:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2010,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2010,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
10-01-2010,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2010,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2010,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2010,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2010,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2010,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2010,07:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
10-01-2010,08:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
10-01-2010,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
10-01-2010,10:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-2010,11:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
10-01-2010,12:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
10-01-2010,13:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
10-01-2010,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
10-01-2010,15:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
10-01-2010,16:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
10-01-2010,17:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
10-01-2010,18:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
10-01-2010,19:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
10-01-2010,20:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
10-01-2010,21:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
10-01-2010,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
10-01-2010,23:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
10-01-2010,24:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
11-01-2010,01:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
11-01-2010,02:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3
11-01-2010,03:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
11-01-2010,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2010,05:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
11-01-2010,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2010,07:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
11-01-2010,08:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
11-01-2010,09:00,24,R,ugm-3,61,R,ugm-3,97,R,ugm-3
11-01-2010,10:00,25,R,ugm-3,61,R,ugm-3,99,R,ugm-3
11-01-2010,11:00,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3
11-01-2010,12:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
11-01-2010,13:00,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
11-01-2010,14:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
11-01-2010,15:00,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
11-01-2010,16:00,23,R,ugm-3,67,R,ugm-3,101,R,ugm-3
11-01-2010,17:00,33,R,ugm-3,76,R,ugm-3,126,R,ugm-3
11-01-2010,18:00,53,R,ugm-3,80,R,ugm-3,160,R,ugm-3
11-01-2010,19:00,29,R,ugm-3,74,R,ugm-3,118,R,ugm-3
11-01-2010,20:00,23,R,ugm-3,71,R,ugm-3,105,R,ugm-3
11-01-2010,21:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
11-01-2010,22:00,20,R,ugm-3,63,R,ugm-3,94,R,ugm-3
11-01-2010,23:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
11-01-2010,24:00,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3
12-01-2010,01:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
12-01-2010,02:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
12-01-2010,03:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
12-01-2010,04:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
12-01-2010,05:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
12-01-2010,06:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
12-01-2010,07:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
12-01-2010,08:00,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
12-01-2010,09:00,24,R,ugm-3,57,R,ugm-3,94,R,ugm-3
12-01-2010,10:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
12-01-2010,11:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
12-01-2010,12:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
12-01-2010,13:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
12-01-2010,14:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
12-01-2010,15:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
12-01-2010,16:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
12-01-2010,17:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
12-01-2010,18:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
12-01-2010,19:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
12-01-2010,20:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
12-01-2010,21:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
12-01-2010,22:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
12-01-2010,23:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
12-01-2010,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
13-01-2010,01:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
13-01-2010,02:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
13-01-2010,03:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
13-01-2010,04:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
13-01-2010,05:00,3,R,ugm-3,42,R,ugm-3,46,R,ugm-3
13-01-2010,06:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
13-01-2010,07:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
13-01-2010,08:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
13-01-2010,09:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
13-01-2010,10:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
13-01-2010,11:00,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3
13-01-2010,12:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
13-01-2010,13:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
13-01-2010,14:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
13-01-2010,15:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
13-01-2010,16:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
13-01-2010,17:00,45,R,ugm-3,52,R,ugm-3,120,R,ugm-3
13-01-2010,18:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
13-01-2010,19:00,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3
13-01-2010,20:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
13-01-2010,21:00,45,R,ugm-3,50,R,ugm-3,118,R,ugm-3
13-01-2010,22:00,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
13-01-2010,23:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
13-01-2010,24:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
14-01-2010,01:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
14-01-2010,02:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
14-01-2010,03:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
14-01-2010,04:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
14-01-2010,05:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
14-01-2010,06:00,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3
14-01-2010,07:00,60,R,ugm-3,50,R,ugm-3,141,R,ugm-3
14-01-2010,08:00,74,R,ugm-3,57,R,ugm-3,170,R,ugm-3
14-01-2010,09:00,89,R,ugm-3,59,R,ugm-3,195,R,ugm-3
14-01-2010,10:00,113,R,ugm-3,71,R,ugm-3,243,R,ugm-3
14-01-2010,11:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3
14-01-2010,12:00,99,R,ugm-3,61,R,ugm-3,212,R,ugm-3
14-01-2010,13:00,104,R,ugm-3,65,R,ugm-3,223,R,ugm-3
14-01-2010,14:00,121,R,ugm-3,76,R,ugm-3,262,R,ugm-3
14-01-2010,15:00,99,R,ugm-3,74,R,ugm-3,225,R,ugm-3
14-01-2010,16:00,121,R,ugm-3,84,R,ugm-3,269,R,ugm-3
14-01-2010,17:00,131,R,ugm-3,94,R,ugm-3,294,R,ugm-3
14-01-2010,18:00,151,R,ugm-3,97,R,ugm-3,329,R,ugm-3
14-01-2010,19:00,166,R,ugm-3,101,R,ugm-3,355,R,ugm-3
14-01-2010,20:00,148,R,ugm-3,86,R,ugm-3,311,R,ugm-3
14-01-2010,21:00,121,R,ugm-3,78,R,ugm-3,264,R,ugm-3
14-01-2010,22:00,166,R,ugm-3,86,R,ugm-3,340,R,ugm-3
14-01-2010,23:00,115,R,ugm-3,76,R,ugm-3,252,R,ugm-3
14-01-2010,24:00,113,R,ugm-3,71,R,ugm-3,243,R,ugm-3
15-01-2010,01:00,105,R,ugm-3,67,R,ugm-3,227,R,ugm-3
15-01-2010,02:00,69,R,ugm-3,59,R,ugm-3,164,R,ugm-3
15-01-2010,03:00,66,R,ugm-3,59,R,ugm-3,160,R,ugm-3
15-01-2010,04:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
15-01-2010,05:00,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
15-01-2010,06:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
15-01-2010,07:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
15-01-2010,08:00,45,R,ugm-3,65,R,ugm-3,134,R,ugm-3
15-01-2010,09:00,46,R,ugm-3,57,R,ugm-3,128,R,ugm-3
15-01-2010,10:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
15-01-2010,11:00,45,R,ugm-3,57,R,ugm-3,126,R,ugm-3
15-01-2010,12:00,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
15-01-2010,13:00,40,R,ugm-3,53,R,ugm-3,115,R,ugm-3
15-01-2010,14:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
15-01-2010,15:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
15-01-2010,16:00,55,R,ugm-3,71,R,ugm-3,155,R,ugm-3
15-01-2010,17:00,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3
15-01-2010,18:00,20,R,ugm-3,59,R,ugm-3,90,R,ugm-3
15-01-2010,19:00,18,R,ugm-3,61,R,ugm-3,88,R,ugm-3
15-01-2010,20:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
15-01-2010,21:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
15-01-2010,22:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
15-01-2010,23:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
15-01-2010,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-2010,01:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
16-01-2010,02:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
16-01-2010,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
16-01-2010,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
16-01-2010,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
16-01-2010,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2010,07:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
16-01-2010,08:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2010,09:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
16-01-2010,10:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
16-01-2010,11:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
16-01-2010,12:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
16-01-2010,13:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
16-01-2010,14:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
16-01-2010,15:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
16-01-2010,16:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
16-01-2010,17:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
16-01-2010,18:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
16-01-2010,19:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
16-01-2010,20:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
16-01-2010,21:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
16-01-2010,22:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3
16-01-2010,23:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
16-01-2010,24:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
17-01-2010,01:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
17-01-2010,02:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
17-01-2010,03:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
17-01-2010,04:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
17-01-2010,05:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
17-01-2010,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
17-01-2010,07:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
17-01-2010,08:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
17-01-2010,09:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
17-01-2010,10:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
17-01-2010,11:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
17-01-2010,12:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
17-01-2010,13:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
17-01-2010,14:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
17-01-2010,15:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
17-01-2010,16:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
17-01-2010,17:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
17-01-2010,18:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
17-01-2010,19:00,16,R,ugm-3,63,R,ugm-3,88,R,ugm-3
17-01-2010,20:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3
17-01-2010,21:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
17-01-2010,22:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
17-01-2010,23:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3
17-01-2010,24:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
18-01-2010,01:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
18-01-2010,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
18-01-2010,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
18-01-2010,04:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
18-01-2010,05:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
18-01-2010,06:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
18-01-2010,07:00,34,R,ugm-3,65,R,ugm-3,117,R,ugm-3
18-01-2010,08:00,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
18-01-2010,09:00,85,R,ugm-3,86,R,ugm-3,216,R,ugm-3
18-01-2010,10:00,44,R,ugm-3,69,R,ugm-3,136,R,ugm-3
18-01-2010,11:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
18-01-2010,12:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
18-01-2010,13:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
18-01-2010,14:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
18-01-2010,15:00,31,R,ugm-3,57,R,ugm-3,105,R,ugm-3
18-01-2010,16:00,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3
18-01-2010,17:00,70,R,ugm-3,84,R,ugm-3,191,R,ugm-3
18-01-2010,18:00,63,R,ugm-3,86,R,ugm-3,181,R,ugm-3
18-01-2010,19:00,68,R,ugm-3,88,R,ugm-3,191,R,ugm-3
18-01-2010,20:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3
18-01-2010,21:00,35,R,ugm-3,69,R,ugm-3,122,R,ugm-3
18-01-2010,22:00,60,R,ugm-3,76,R,ugm-3,168,R,ugm-3
18-01-2010,23:00,56,R,ugm-3,67,R,ugm-3,153,R,ugm-3
18-01-2010,24:00,70,R,ugm-3,65,R,ugm-3,172,R,ugm-3
19-01-2010,01:00,110,R,ugm-3,67,R,ugm-3,235,R,ugm-3
19-01-2010,02:00,43,R,ugm-3,55,R,ugm-3,120,R,ugm-3
19-01-2010,03:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
19-01-2010,04:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
19-01-2010,05:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
19-01-2010,06:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
19-01-2010,07:00,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
19-01-2010,08:00,81,R,ugm-3,59,R,ugm-3,183,R,ugm-3
19-01-2010,09:00,123,R,ugm-3,67,R,ugm-3,254,R,ugm-3
19-01-2010,10:00,119,R,ugm-3,65,R,ugm-3,246,R,ugm-3
19-01-2010,11:00,116,R,ugm-3,61,R,ugm-3,239,R,ugm-3
19-01-2010,12:00,44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
19-01-2010,13:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
19-01-2010,14:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
19-01-2010,15:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
19-01-2010,16:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
19-01-2010,17:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
19-01-2010,18:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
19-01-2010,19:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
19-01-2010,20:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
19-01-2010,21:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
19-01-2010,22:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-2010,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-2010,24:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
20-01-2010,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
20-01-2010,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
20-01-2010,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
20-01-2010,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
20-01-2010,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2010,06:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
20-01-2010,07:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
20-01-2010,08:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
20-01-2010,09:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
20-01-2010,10:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
20-01-2010,11:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
20-01-2010,12:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
20-01-2010,13:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
20-01-2010,14:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
20-01-2010,15:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
20-01-2010,16:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
20-01-2010,17:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
20-01-2010,18:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
20-01-2010,19:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
20-01-2010,20:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
20-01-2010,21:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3