Data supplied by UK-AIR on 29/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Fort William,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2022,01:00,0.41721,R,ugm-3,6.38823,R,ugm-3,7.02794,R,ugm-3,50.95687,R,ugm-3
01-01-2022,02:00,0.20860,R,ugm-3,4.79137,R,ugm-3,5.11123,R,ugm-3,50.02555,R,ugm-3
01-01-2022,03:00,0.31291,R,ugm-3,6.01573,R,ugm-3,6.49552,R,ugm-3,49.99229,R,ugm-3
01-01-2022,04:00,0.24337,R,ugm-3,3.72647,R,ugm-3,4.09963,R,ugm-3,54.83186,R,ugm-3
01-01-2022,05:00,0.31291,R,ugm-3,1.80962,R,ugm-3,2.28940,R,ugm-3,55.72992,R,ugm-3
01-01-2022,06:00,0.20860,R,ugm-3,2.07603,R,ugm-3,2.39589,R,ugm-3,51.98799,R,ugm-3
01-01-2022,07:00,0.20860,R,ugm-3,2.12927,R,ugm-3,2.44913,R,ugm-3,55.18111,R,ugm-3
01-01-2022,08:00,0.17384,R,ugm-3,1.49044,R,ugm-3,1.75699,R,ugm-3,64.91014,R,ugm-3
01-01-2022,09:00,0.10430,R,ugm-3,1.27761,R,ugm-3,1.43753,R,ugm-3,68.25294,R,ugm-3
01-01-2022,10:00,0.13907,R,ugm-3,1.06457,R,ugm-3,1.27781,R,ugm-3,71.54585,R,ugm-3
01-01-2022,11:00,0.34767,R,ugm-3,1.38362,R,ugm-3,1.91671,R,ugm-3,80.12736,R,ugm-3
01-01-2022,12:00,0.13907,R,ugm-3,1.38402,R,ugm-3,1.59726,R,ugm-3,85.06671,R,ugm-3
01-01-2022,13:00,0.34767,R,ugm-3,1.59659,R,ugm-3,2.12968,R,ugm-3,83.66972,R,ugm-3
01-01-2022,14:00,0.45198,R,ugm-3,1.70287,R,ugm-3,2.39589,R,ugm-3,82.12306,R,ugm-3
01-01-2022,15:00,0.62581,R,ugm-3,2.12847,R,ugm-3,3.08803,R,ugm-3,80.72607,R,ugm-3
01-01-2022,16:00,0.59104,R,ugm-3,2.34150,R,ugm-3,3.24776,R,ugm-3,79.32908,R,ugm-3
01-01-2022,17:00,0.62581,R,ugm-3,2.71413,R,ugm-3,3.67369,R,ugm-3,77.18370,R,ugm-3
01-01-2022,18:00,0.31291,R,ugm-3,1.80962,R,ugm-3,2.28940,R,ugm-3,78.58069,R,ugm-3
01-01-2022,19:00,0.13907,R,ugm-3,1.27754,R,ugm-3,1.49078,R,ugm-3,84.46800,R,ugm-3
01-01-2022,20:00,0.17384,R,ugm-3,1.43720,R,ugm-3,1.70374,R,ugm-3,81.32478,R,ugm-3
01-01-2022,21:00,0.20860,R,ugm-3,1.43713,R,ugm-3,1.75699,R,ugm-3,79.07961,R,ugm-3
01-01-2022,22:00,0.17384,R,ugm-3,1.11775,R,ugm-3,1.38429,R,ugm-3,78.28133,R,ugm-3
01-01-2022,23:00,0.20860,R,ugm-3,1.38389,R,ugm-3,1.70374,R,ugm-3,76.63488,R,ugm-3
01-01-2022,24:00,0.13907,R,ugm-3,1.27754,R,ugm-3,1.49078,R,ugm-3,75.38757,R,ugm-3
02-01-2022,01:00,0.18558,R,ugm-3,0.99440,R,ugm-3,1.27895,R,ugm-3,76.43531,R,ugm-3
02-01-2022,02:00,0.34796,R,ugm-3,0.95857,R,ugm-3,1.49210,R,ugm-3,76.90097,R,ugm-3
02-01-2022,03:00,0.10439,R,ugm-3,0.74586,R,ugm-3,0.90592,R,ugm-3,76.78456,R,ugm-3
02-01-2022,04:00,0.13919,R,ugm-3,0.69251,R,ugm-3,0.90592,R,ugm-3,74.73897,R,ugm-3
02-01-2022,05:00,0.13919,R,ugm-3,0.63922,R,ugm-3,0.85263,R,ugm-3,74.09036,R,ugm-3
02-01-2022,06:00,0.20878,R,ugm-3,1.38514,R,ugm-3,1.70526,R,ugm-3,72.24434,R,ugm-3
02-01-2022,07:00,0.31317,R,ugm-3,1.38495,R,ugm-3,1.86513,R,ugm-3,72.74327,R,ugm-3
02-01-2022,08:00,0.55674,R,ugm-3,1.75753,R,ugm-3,2.61118,R,ugm-3,76.28563,R,ugm-3
02-01-2022,09:00,0.17398,R,ugm-3,1.54507,R,ugm-3,1.81184,R,ugm-3,79.62843,R,ugm-3
02-01-2022,10:00,0.34796,R,ugm-3,2.45067,R,ugm-3,2.98421,R,ugm-3,73.54155,R,ugm-3
02-01-2022,11:00,0.59154,R,ugm-3,3.19628,R,ugm-3,4.10328,R,ugm-3,73.59144,R,ugm-3
02-01-2022,12:00,1.21787,R,ugm-3,6.17933,R,ugm-3,8.04670,R,ugm-3,72.64348,R,ugm-3
02-01-2022,13:00,0.93950,R,ugm-3,2.50287,R,ugm-3,3.94342,R,ugm-3,80.77596,R,ugm-3
02-01-2022,14:00,0.80031,R,ugm-3,1.54392,R,ugm-3,2.77105,R,ugm-3,80.57639,R,ugm-3
02-01-2022,15:00,0.73072,R,ugm-3,3.40918,R,ugm-3,4.52960,R,ugm-3,78.13166,R,ugm-3
02-01-2022,16:00,0.48715,R,ugm-3,2.23726,R,ugm-3,2.98421,R,ugm-3,80.27703,R,ugm-3
02-01-2022,17:00,0.66113,R,ugm-3,3.35602,R,ugm-3,4.36973,R,ugm-3,78.63058,R,ugm-3
02-01-2022,18:00,0.76552,R,ugm-3,3.08938,R,ugm-3,4.26315,R,ugm-3,78.53080,R,ugm-3
02-01-2022,19:00,0.38276,R,ugm-3,2.07758,R,ugm-3,2.66447,R,ugm-3,80.07746,R,ugm-3
02-01-2022,20:00,1.18307,R,ugm-3,3.83466,R,ugm-3,5.64868,R,ugm-3,78.13166,R,ugm-3
02-01-2022,21:00,6.78526,R,ugm-3,9.04671,R,ugm-3,19.45063,R,ugm-3,71.89509,R,ugm-3
02-01-2022,22:00,3.86238,R,ugm-3,8.03959,R,ugm-3,13.96182,R,ugm-3,66.85595,R,ugm-3
02-01-2022,23:00,0.24357,R,ugm-3,1.11863,R,ugm-3,1.49210,R,ugm-3,75.18800,R,ugm-3
02-01-2022,24:00,0.17398,R,ugm-3,0.69244,R,ugm-3,0.95921,R,ugm-3,73.64133,R,ugm-3
03-01-2022,01:00,0.23217,R,ugm-3,0.71075,R,ugm-3,1.06674,R,ugm-3,73.10914,R,ugm-3
03-01-2022,02:00,0.27860,R,ugm-3,0.74623,R,ugm-3,1.17341,R,ugm-3,71.84520,R,ugm-3
03-01-2022,03:00,0.27860,R,ugm-3,0.74623,R,ugm-3,1.17341,R,ugm-3,72.79316,R,ugm-3
03-01-2022,04:00,0.06965,R,ugm-3,0.63992,R,ugm-3,0.74672,R,ugm-3,74.04047,R,ugm-3
03-01-2022,05:00,0.04643,R,ugm-3,0.78219,R,ugm-3,0.85339,R,ugm-3,72.69337,R,ugm-3
03-01-2022,06:00,0.04643,R,ugm-3,1.13777,R,ugm-3,1.20897,R,ugm-3,70.99703,R,ugm-3
03-01-2022,07:00,0.17413,R,ugm-3,1.33312,R,ugm-3,1.60011,R,ugm-3,81.87359,R,ugm-3
03-01-2022,08:00,0.17413,R,ugm-3,1.27978,R,ugm-3,1.54677,R,ugm-3,80.97553,R,ugm-3
03-01-2022,09:00,0.10448,R,ugm-3,1.17323,R,ugm-3,1.33342,R,ugm-3,72.59359,R,ugm-3
03-01-2022,10:00,0.13930,R,ugm-3,1.54653,R,ugm-3,1.76012,R,ugm-3,68.90154,R,ugm-3
03-01-2022,11:00,0.27860,R,ugm-3,1.59962,R,ugm-3,2.02680,R,ugm-3,66.80606,R,ugm-3
03-01-2022,12:00,0.24378,R,ugm-3,2.39973,R,ugm-3,2.77352,R,ugm-3,65.85810,R,ugm-3
03-01-2022,13:00,0.59203,R,ugm-3,4.31925,R,ugm-3,5.22701,R,ugm-3,61.76692,R,ugm-3
03-01-2022,14:00,0.55720,R,ugm-3,3.89262,R,ugm-3,4.74698,R,ugm-3,62.06627,R,ugm-3
03-01-2022,15:00,0.48755,R,ugm-3,5.11949,R,ugm-3,5.86706,R,ugm-3,62.61509,R,ugm-3
03-01-2022,16:00,0.73133,R,ugm-3,15.09305,R,ugm-3,16.21441,R,ugm-3,52.93594,R,ugm-3
03-01-2022,17:00,2.47259,R,ugm-3,27.83751,R,ugm-3,31.62876,R,ugm-3,36.87056,R,ugm-3
03-01-2022,18:00,10.02964,R,ugm-3,44.46538,R,ugm-3,59.84395,R,ugm-3,16.36474,R,ugm-3
03-01-2022,19:00,11.28334,R,ugm-3,40.14291,R,ugm-3,57.44379,R,ugm-3,19.05894,R,ugm-3
03-01-2022,20:00,1.28853,R,ugm-3,13.01194,R,ugm-3,14.98766,R,ugm-3,51.04003,R,ugm-3
03-01-2022,21:00,1.14923,R,ugm-3,16.05238,R,ugm-3,17.81451,R,ugm-3,43.70583,R,ugm-3
03-01-2022,22:00,1.00993,R,ugm-3,18.34611,R,ugm-3,19.89465,R,ugm-3,32.28045,R,ugm-3
03-01-2022,23:00,0.66168,R,ugm-3,9.86616,R,ugm-3,10.88072,R,ugm-3,51.23960,R,ugm-3
03-01-2022,24:00,0.31343,R,ugm-3,9.76010,R,ugm-3,10.24068,R,ugm-3,43.60605,R,ugm-3
04-01-2022,01:00,0.32531,R,ugm-3,5.55143,R,ugm-3,6.05022,R,ugm-3,52.75300,R,ugm-3
04-01-2022,02:00,0.31369,R,ugm-3,3.89654,R,ugm-3,4.37751,R,ugm-3,59.33881,R,ugm-3
04-01-2022,03:00,0.27883,R,ugm-3,1.28076,R,ugm-3,1.70830,R,ugm-3,65.05982,R,ugm-3
04-01-2022,04:00,0.10456,R,ugm-3,1.70813,R,ugm-3,1.86845,R,ugm-3,65.70842,R,ugm-3
04-01-2022,05:00,0.27883,R,ugm-3,1.92137,R,ugm-3,2.34891,R,ugm-3,66.60649,R,ugm-3
04-01-2022,06:00,0.59252,R,ugm-3,3.62915,R,ugm-3,4.53767,R,ugm-3,64.26154,R,ugm-3
04-01-2022,07:00,0.24398,R,ugm-3,3.04250,R,ugm-3,3.41660,R,ugm-3,65.55875,R,ugm-3
04-01-2022,08:00,0.59252,R,ugm-3,6.08483,R,ugm-3,6.99335,R,ugm-3,63.11401,R,ugm-3
04-01-2022,09:00,0.45310,R,ugm-3,5.01737,R,ugm-3,5.71212,R,ugm-3,64.06197,R,ugm-3
04-01-2022,10:00,0.73194,R,ugm-3,8.75381,R,ugm-3,9.87610,R,ugm-3,60.02068,R,ugm-3
04-01-2022,11:00,1.04562,R,ugm-3,6.88484,R,ugm-3,8.48811,R,ugm-3,64.39459,R,ugm-3
04-01-2022,12:00,0.94106,R,ugm-3,5.17672,R,ugm-3,6.61965,R,ugm-3,65.30928,R,ugm-3
04-01-2022,13:00,0.55767,R,ugm-3,2.82844,R,ugm-3,3.68352,R,ugm-3,70.49810,R,ugm-3
04-01-2022,14:00,1.18504,R,ugm-3,6.35077,R,ugm-3,8.16780,R,ugm-3,64.21165,R,ugm-3
04-01-2022,15:00,0.69708,R,ugm-3,5.60420,R,ugm-3,6.67304,R,ugm-3,64.41122,R,ugm-3
04-01-2022,16:00,1.01077,R,ugm-3,7.95258,R,ugm-3,9.50241,R,ugm-3,63.76262,R,ugm-3
04-01-2022,17:00,1.21989,R,ugm-3,5.71010,R,ugm-3,7.58057,R,ugm-3,68.20305,R,ugm-3
04-01-2022,18:00,0.87135,R,ugm-3,5.33698,R,ugm-3,6.67304,R,ugm-3,65.45896,R,ugm-3
04-01-2022,19:00,0.90621,R,ugm-3,3.89555,R,ugm-3,5.28505,R,ugm-3,65.15961,R,ugm-3
04-01-2022,20:00,2.89289,R,ugm-3,8.75023,R,ugm-3,13.18592,R,ugm-3,59.17251,R,ugm-3
04-01-2022,21:00,0.69708,R,ugm-3,8.27341,R,ugm-3,9.34226,R,ugm-3,57.37638,R,ugm-3
04-01-2022,22:00,0.34854,R,ugm-3,2.72202,R,ugm-3,3.25644,R,ugm-3,65.20950,R,ugm-3
04-01-2022,23:00,0.10456,R,ugm-3,2.08182,R,ugm-3,2.24214,R,ugm-3,64.51100,R,ugm-3
04-01-2022,24:00,0.06971,R,ugm-3,0.90742,R,ugm-3,1.01430,R,ugm-3,65.20950,R,ugm-3
05-01-2022,01:00,0.13953,R,ugm-3,1.06842,R,ugm-3,1.28236,R,ugm-3,64.12849,R,ugm-3
05-01-2022,02:00,0.27906,R,ugm-3,2.67115,R,ugm-3,3.09904,R,ugm-3,52.22082,R,ugm-3
05-01-2022,03:00,0.27906,R,ugm-3,2.77801,R,ugm-3,3.20591,R,ugm-3,58.87315,R,ugm-3
05-01-2022,04:00,0.27906,R,ugm-3,3.09860,R,ugm-3,3.52650,R,ugm-3,55.38068,R,ugm-3
05-01-2022,05:00,1.84880,R,ugm-3,5.12655,R,ugm-3,7.96133,R,ugm-3,61.61724,R,ugm-3
05-01-2022,06:00,0.00000,R,ugm-3,2.13727,R,ugm-3,2.13727,R,ugm-3,72.29423,R,ugm-3
05-01-2022,07:00,0.17442,R,ugm-3,2.67132,R,ugm-3,2.93875,R,ugm-3,72.39402,R,ugm-3
05-01-2022,08:00,2.02321,R,ugm-3,18.96510,R,ugm-3,22.06732,R,ugm-3,47.69723,R,ugm-3
05-01-2022,09:00,10.91838,R,ugm-3,47.43028,R,ugm-3,64.17155,R,ugm-3,15.16732,R,ugm-3
05-01-2022,10:00,20.99956,R,ugm-3,44.90317,R,ugm-3,77.10204,R,ugm-3,3.89162,R,ugm-3
05-01-2022,11:00,20.26702,R,ugm-3,40.41605,R,ugm-3,71.49170,R,ugm-3,8.78108,R,ugm-3
05-01-2022,12:00,15.87176,R,ugm-3,34.81261,R,ugm-3,59.14897,R,ugm-3,16.41463,R,ugm-3
05-01-2022,13:00,1.77903,R,ugm-3,12.71397,R,ugm-3,15.44178,R,ugm-3,55.08132,R,ugm-3
05-01-2022,14:00,1.63950,R,ugm-3,7.74503,R,ugm-3,10.25890,R,ugm-3,66.50670,R,ugm-3
05-01-2022,15:00,1.11626,R,ugm-3,4.96740,R,ugm-3,6.67897,R,ugm-3,70.24864,R,ugm-3
05-01-2022,16:00,5.02315,R,ugm-3,28.95214,R,ugm-3,36.65419,R,ugm-3,35.37378,R,ugm-3
05-01-2022,17:00,18.45310,R,ugm-3,52.81507,R,ugm-3,81.10942,R,ugm-3,6.23656,R,ugm-3
05-01-2022,18:00,17.92986,R,ugm-3,48.27419,R,ugm-3,75.76625,R,ugm-3,7.93291,R,ugm-3
05-01-2022,19:00,20.37166,R,ugm-3,48.05663,R,ugm-3,79.29274,R,ugm-3,7.23441,R,ugm-3
05-01-2022,20:00,15.55781,R,ugm-3,49.23968,R,ugm-3,73.09466,R,ugm-3,4.44043,R,ugm-3
05-01-2022,21:00,3.55806,R,ugm-3,29.59562,R,ugm-3,35.05124,R,ugm-3,16.26496,R,ugm-3
05-01-2022,22:00,2.12786,R,ugm-3,21.20907,R,ugm-3,24.47175,R,ugm-3,16.31485,R,ugm-3
05-01-2022,23:00,0.94184,R,ugm-3,13.14274,R,ugm-3,14.58687,R,ugm-3,20.95485,R,ugm-3
05-01-2022,24:00,0.52325,R,ugm-3,5.87667,R,ugm-3,6.67897,R,ugm-3,32.18066,R,ugm-3
06-01-2022,01:00,0.37239,R,ugm-3,5.63259,R,ugm-3,6.20359,R,ugm-3,35.25737,R,ugm-3
06-01-2022,02:00,0.51204,R,ugm-3,7.62895,R,ugm-3,8.41407,R,ugm-3,41.77665,R,ugm-3
06-01-2022,03:00,0.27930,R,ugm-3,2.13876,R,ugm-3,2.56700,R,ugm-3,69.55015,R,ugm-3
06-01-2022,04:00,0.13965,R,ugm-3,1.01590,R,ugm-3,1.23002,R,ugm-3,72.49380,R,ugm-3
06-01-2022,05:00,0.24438,R,ugm-3,1.06922,R,ugm-3,1.44394,R,ugm-3,71.99488,R,ugm-3
06-01-2022,06:00,0.27930,R,ugm-3,1.76440,R,ugm-3,2.19265,R,ugm-3,73.29208,R,ugm-3
06-01-2022,07:00,0.31421,R,ugm-3,1.49695,R,ugm-3,1.97873,R,ugm-3,76.48520,R,ugm-3
06-01-2022,08:00,0.62842,R,ugm-3,3.84958,R,ugm-3,4.81313,R,ugm-3,75.33768,R,ugm-3
06-01-2022,09:00,0.66333,R,ugm-3,2.88690,R,ugm-3,3.90398,R,ugm-3,77.03402,R,ugm-3
06-01-2022,10:00,0.55859,R,ugm-3,2.56618,R,ugm-3,3.42267,R,ugm-3,75.48735,R,ugm-3
06-01-2022,11:00,3.73558,R,ugm-3,9.99509,R,ugm-3,15.72289,R,ugm-3,68.00348,R,ugm-3
06-01-2022,12:00,2.79295,R,ugm-3,11.97522,R,ugm-3,16.25768,R,ugm-3,66.80606,R,ugm-3
06-01-2022,13:00,0.48877,R,ugm-3,1.92453,R,ugm-3,2.67396,R,ugm-3,77.73252,R,ugm-3
06-01-2022,14:00,1.18701,R,ugm-3,3.26048,R,ugm-3,5.08053,R,ugm-3,79.52865,R,ugm-3
06-01-2022,15:00,1.36157,R,ugm-3,3.68805,R,ugm-3,5.77576,R,ugm-3,80.47660,R,ugm-3
06-01-2022,16:00,0.94262,R,ugm-3,4.49086,R,ugm-3,5.93619,R,ugm-3,82.22284,R,ugm-3
06-01-2022,17:00,0.62842,R,ugm-3,3.90306,R,ugm-3,4.86661,R,ugm-3,82.17295,R,ugm-3
06-01-2022,18:00,0.52368,R,ugm-3,4.06365,R,ugm-3,4.86661,R,ugm-3,78.97983,R,ugm-3
06-01-2022,19:00,2.72313,R,ugm-3,9.03396,R,ugm-3,13.20937,R,ugm-3,75.73682,R,ugm-3
06-01-2022,20:00,2.86278,R,ugm-3,9.62203,R,ugm-3,14.01156,R,ugm-3,71.64563,R,ugm-3
06-01-2022,21:00,1.85033,R,ugm-3,7.32392,R,ugm-3,10.16105,R,ugm-3,74.98843,R,ugm-3
06-01-2022,22:00,0.38403,R,ugm-3,2.03164,R,ugm-3,2.62048,R,ugm-3,76.73467,R,ugm-3
06-01-2022,23:00,1.04736,R,ugm-3,5.45333,R,ugm-3,7.05926,R,ugm-3,80.92564,R,ugm-3
06-01-2022,24:00,0.45386,R,ugm-3,3.90331,R,ugm-3,4.59921,R,ugm-3,77.88219,R,ugm-3
07-01-2022,01:00,0.23294,R,ugm-3,1.14158,R,ugm-3,1.49875,R,ugm-3,77.69925,R,ugm-3
07-01-2022,02:00,0.37270,R,ugm-3,1.14139,R,ugm-3,1.71285,R,ugm-3,78.56406,R,ugm-3
07-01-2022,03:00,0.10482,R,ugm-3,0.90981,R,ugm-3,1.07053,R,ugm-3,78.28133,R,ugm-3
07-01-2022,04:00,0.27953,R,ugm-3,0.80251,R,ugm-3,1.23112,R,ugm-3,80.67617,R,ugm-3
07-01-2022,05:00,0.13976,R,ugm-3,1.55208,R,ugm-3,1.76638,R,ugm-3,80.72607,R,ugm-3
07-01-2022,06:00,1.46752,R,ugm-3,4.22657,R,ugm-3,6.47673,R,ugm-3,78.78026,R,ugm-3
07-01-2022,07:00,1.88681,R,ugm-3,9.15044,R,ugm-3,12.04350,R,ugm-3,73.09251,R,ugm-3
07-01-2022,08:00,0.52411,R,ugm-3,4.70962,R,ugm-3,5.51325,R,ugm-3,75.43746,R,ugm-3
07-01-2022,09:00,1.88681,R,ugm-3,9.20397,R,ugm-3,12.09703,R,ugm-3,71.89509,R,ugm-3
07-01-2022,10:00,1.60728,R,ugm-3,9.36494,R,ugm-3,11.82940,R,ugm-3,73.14241,R,ugm-3
07-01-2022,11:00,3.91337,R,ugm-3,11.34222,R,ugm-3,17.34265,R,ugm-3,72.09466,R,ugm-3
07-01-2022,12:00,3.00491,R,ugm-3,17.23142,R,ugm-3,21.83889,R,ugm-3,65.65853,R,ugm-3
07-01-2022,13:00,1.92175,R,ugm-3,9.04334,R,ugm-3,11.98998,R,ugm-3,71.69552,R,ugm-3
07-01-2022,14:00,2.58562,R,ugm-3,11.93286,R,ugm-3,15.89743,R,ugm-3,69.64993,R,ugm-3
07-01-2022,15:00,3.10974,R,ugm-3,14.92963,R,ugm-3,19.69782,R,ugm-3,66.85595,R,ugm-3
07-01-2022,16:00,1.32775,R,ugm-3,9.57943,R,ugm-3,11.61529,R,ugm-3,69.10111,R,ugm-3
07-01-2022,17:00,0.83858,R,ugm-3,7.49257,R,ugm-3,8.77838,R,ugm-3,71.29638,R,ugm-3
07-01-2022,18:00,1.22293,R,ugm-3,9.68663,R,ugm-3,11.56176,R,ugm-3,69.20090,R,ugm-3
07-01-2022,19:00,1.43257,R,ugm-3,11.02451,R,ugm-3,13.22109,R,ugm-3,67.40477,R,ugm-3
07-01-2022,20:00,3.45914,R,ugm-3,11.71754,R,ugm-3,17.02149,R,ugm-3,66.25724,R,ugm-3
07-01-2022,21:00,0.41929,R,ugm-3,4.12097,R,ugm-3,4.76388,R,ugm-3,72.64348,R,ugm-3
07-01-2022,22:00,0.34941,R,ugm-3,3.79991,R,ugm-3,4.33566,R,ugm-3,72.89294,R,ugm-3
07-01-2022,23:00,0.38435,R,ugm-3,3.15754,R,ugm-3,3.74687,R,ugm-3,72.44391,R,ugm-3
07-01-2022,24:00,0.38435,R,ugm-3,3.47870,R,ugm-3,4.06803,R,ugm-3,64.96004,R,ugm-3
08-01-2022,01:00,0.23313,R,ugm-3,5.07138,R,ugm-3,5.42885,R,ugm-3,45.56848,R,ugm-3
08-01-2022,02:00,0.13988,R,ugm-3,3.28570,R,ugm-3,3.50018,R,ugm-3,52.22082,R,ugm-3
08-01-2022,03:00,0.20982,R,ugm-3,3.32132,R,ugm-3,3.64304,R,ugm-3,54.38283,R,ugm-3
08-01-2022,04:00,0.13988,R,ugm-3,1.87491,R,ugm-3,2.08939,R,ugm-3,63.16391,R,ugm-3
08-01-2022,05:00,0.17485,R,ugm-3,2.24989,R,ugm-3,2.51798,R,ugm-3,64.01208,R,ugm-3
08-01-2022,06:00,0.20982,R,ugm-3,2.03555,R,ugm-3,2.35726,R,ugm-3,73.39187,R,ugm-3
08-01-2022,07:00,0.24479,R,ugm-3,4.66063,R,ugm-3,5.03597,R,ugm-3,64.46111,R,ugm-3
08-01-2022,08:00,0.59449,R,ugm-3,4.66018,R,ugm-3,5.57171,R,ugm-3,69.60004,R,ugm-3
08-01-2022,09:00,2.30800,R,ugm-3,12.74765,R,ugm-3,16.28654,R,ugm-3,66.00778,R,ugm-3
08-01-2022,10:00,0.59449,R,ugm-3,3.69584,R,ugm-3,4.60738,R,ugm-3,82.02327,R,ugm-3
08-01-2022,11:00,4.96571,R,ugm-3,13.17279,R,ugm-3,20.78677,R,ugm-3,67.95359,R,ugm-3
08-01-2022,12:00,1.01412,R,ugm-3,4.55248,R,ugm-3,6.10745,R,ugm-3,73.44176,R,ugm-3
08-01-2022,13:00,1.95831,R,ugm-3,8.99791,R,ugm-3,12.00061,R,ugm-3,70.09896,R,ugm-3
08-01-2022,14:00,1.36382,R,ugm-3,5.30207,R,ugm-3,7.39323,R,ugm-3,72.99273,R,ugm-3
08-01-2022,15:00,1.64358,R,ugm-3,12.21277,R,ugm-3,14.73289,R,ugm-3,63.26369,R,ugm-3
08-01-2022,16:00,0.87424,R,ugm-3,6.74921,R,ugm-3,8.08970,R,ugm-3,70.24864,R,ugm-3
08-01-2022,17:00,0.90921,R,ugm-3,7.12418,R,ugm-3,8.51829,R,ugm-3,73.49165,R,ugm-3
08-01-2022,18:00,1.99328,R,ugm-3,9.48003,R,ugm-3,12.53635,R,ugm-3,68.75187,R,ugm-3
08-01-2022,19:00,1.85340,R,ugm-3,8.73018,R,ugm-3,11.57201,R,ugm-3,67.20520,R,ugm-3
08-01-2022,20:00,0.52455,R,ugm-3,4.71384,R,ugm-3,5.51814,R,ugm-3,71.39617,R,ugm-3
08-01-2022,21:00,0.55952,R,ugm-3,4.60665,R,ugm-3,5.46456,R,ugm-3,73.94069,R,ugm-3
08-01-2022,22:00,0.41964,R,ugm-3,4.23181,R,ugm-3,4.87525,R,ugm-3,73.14241,R,ugm-3
08-01-2022,23:00,0.52455,R,ugm-3,2.83875,R,ugm-3,3.64304,R,ugm-3,73.19230,R,ugm-3
08-01-2022,24:00,0.27976,R,ugm-3,1.76758,R,ugm-3,2.19654,R,ugm-3,73.69122,R,ugm-3
09-01-2022,01:00,0.41999,R,ugm-3,2.35884,R,ugm-3,3.00281,R,ugm-3,71.77868,R,ugm-3
09-01-2022,02:00,0.59498,R,ugm-3,1.98328,R,ugm-3,2.89557,R,ugm-3,72.04477,R,ugm-3
09-01-2022,03:00,0.34999,R,ugm-3,1.92995,R,ugm-3,2.46659,R,ugm-3,75.63703,R,ugm-3
09-01-2022,04:00,0.10500,R,ugm-3,0.80420,R,ugm-3,0.96519,R,ugm-3,76.48520,R,ugm-3
09-01-2022,05:00,0.10500,R,ugm-3,0.75058,R,ugm-3,0.91157,R,ugm-3,76.63488,R,ugm-3
09-01-2022,06:00,0.24499,R,ugm-3,1.23300,R,ugm-3,1.60865,R,ugm-3,77.23359,R,ugm-3
09-01-2022,07:00,0.45498,R,ugm-3,3.27037,R,ugm-3,3.96800,R,ugm-3,71.59574,R,ugm-3
09-01-2022,08:00,0.24499,R,ugm-3,2.51992,R,ugm-3,2.89557,R,ugm-3,72.34413,R,ugm-3
09-01-2022,09:00,0.62998,R,ugm-3,7.02367,R,ugm-3,7.98962,R,ugm-3,64.71057,R,ugm-3
09-01-2022,10:00,0.41999,R,ugm-3,9.06154,R,ugm-3,9.70551,R,ugm-3,47.99659,R,ugm-3
09-01-2022,11:00,1.99493,R,ugm-3,14.52904,R,ugm-3,17.58788,R,ugm-3,59.67143,R,ugm-3
09-01-2022,12:00,2.13492,R,ugm-3,9.54206,R,ugm-3,12.81556,R,ugm-3,71.29638,R,ugm-3
09-01-2022,13:00,1.64494,R,ugm-3,9.38179,R,ugm-3,11.90400,R,ugm-3,64.21165,R,ugm-3
09-01-2022,14:00,0.66498,R,ugm-3,8.09606,R,ugm-3,9.11567,R,ugm-3,60.27014,R,ugm-3
09-01-2022,15:00,1.01496,R,ugm-3,13.61866,R,ugm-3,15.17491,R,ugm-3,45.00304,R,ugm-3
09-01-2022,16:00,0.52498,R,ugm-3,11.31352,R,ugm-3,12.11848,R,ugm-3,46.05078,R,ugm-3
09-01-2022,17:00,7.94470,R,ugm-3,33.07492,R,ugm-3,45.25663,R,ugm-3,21.60345,R,ugm-3
09-01-2022,18:00,3.11488,R,ugm-3,28.79103,R,ugm-3,33.56712,R,ugm-3,20.00689,R,ugm-3
09-01-2022,19:00,1.08496,R,ugm-3,14.63738,R,ugm-3,16.30096,R,ugm-3,28.13937,R,ugm-3
09-01-2022,20:00,1.95993,R,ugm-3,13.45665,R,ugm-3,16.46183,R,ugm-3,33.32819,R,ugm-3
09-01-2022,21:00,0.41999,R,ugm-3,6.32684,R,ugm-3,6.97081,R,ugm-3,45.55185,R,ugm-3
09-01-2022,22:00,0.34999,R,ugm-3,4.71828,R,ugm-3,5.25492,R,ugm-3,48.14626,R,ugm-3
09-01-2022,23:00,0.52498,R,ugm-3,3.48477,R,ugm-3,4.28973,R,ugm-3,47.69723,R,ugm-3
09-01-2022,24:00,0.34999,R,ugm-3,2.57341,R,ugm-3,3.11005,R,ugm-3,47.54755,R,ugm-3
10-01-2022,01:00,0.32693,R,ugm-3,3.43445,R,ugm-3,3.93573,R,ugm-3,48.96117,R,ugm-3
10-01-2022,02:00,0.24519,R,ugm-3,2.84419,R,ugm-3,3.22014,R,ugm-3,51.48906,R,ugm-3
10-01-2022,03:00,0.21017,R,ugm-3,3.59559,R,ugm-3,3.91784,R,ugm-3,43.20691,R,ugm-3
10-01-2022,04:00,0.24519,R,ugm-3,6.92303,R,ugm-3,7.29899,R,ugm-3,34.22626,R,ugm-3
10-01-2022,05:00,0.28022,R,ugm-3,6.11796,R,ugm-3,6.54762,R,ugm-3,32.48002,R,ugm-3
10-01-2022,06:00,0.10508,R,ugm-3,3.64938,R,ugm-3,3.81050,R,ugm-3,37.71873,R,ugm-3
10-01-2022,07:00,0.14011,R,ugm-3,1.23423,R,ugm-3,1.44907,R,ugm-3,78.43101,R,ugm-3
10-01-2022,08:00,0.77061,R,ugm-3,4.40000,R,ugm-3,5.58158,R,ugm-3,73.39187,R,ugm-3
10-01-2022,09:00,1.19094,R,ugm-3,8.85406,R,ugm-3,10.68014,R,ugm-3,63.61294,R,ugm-3
10-01-2022,10:00,1.71635,R,ugm-3,8.69247,R,ugm-3,11.32417,R,ugm-3,60.07057,R,ugm-3
10-01-2022,11:00,2.97735,R,ugm-3,9.01307,R,ugm-3,13.57827,R,ugm-3,59.37208,R,ugm-3
10-01-2022,12:00,4.16829,R,ugm-3,11.69519,R,ugm-3,18.08647,R,ugm-3,58.42412,R,ugm-3
10-01-2022,13:00,1.71635,R,ugm-3,7.99477,R,ugm-3,10.62647,R,ugm-3,59.37208,R,ugm-3
10-01-2022,14:00,1.75138,R,ugm-3,8.04840,R,ugm-3,10.73381,R,ugm-3,57.32648,R,ugm-3
10-01-2022,15:00,1.96155,R,ugm-3,6.81378,R,ugm-3,9.82144,R,ugm-3,57.02713,R,ugm-3
10-01-2022,16:00,1.36608,R,ugm-3,7.13646,R,ugm-3,9.23108,R,ugm-3,52.43702,R,ugm-3
10-01-2022,17:00,1.40111,R,ugm-3,6.33138,R,ugm-3,8.47971,R,ugm-3,62.31573,R,ugm-3
10-01-2022,18:00,1.82144,R,ugm-3,7.02861,R,ugm-3,9.82144,R,ugm-3,72.29423,R,ugm-3
10-01-2022,19:00,6.83038,R,ugm-3,12.87293,R,ugm-3,23.34604,R,ugm-3,64.36133,R,ugm-3
10-01-2022,20:00,4.48354,R,ugm-3,11.26548,R,ugm-3,18.14014,R,ugm-3,74.83875,R,ugm-3
10-01-2022,21:00,0.45536,R,ugm-3,2.46827,R,ugm-3,3.16648,R,ugm-3,79.12951,R,ugm-3
10-01-2022,22:00,0.91072,R,ugm-3,5.68790,R,ugm-3,7.08432,R,ugm-3,74.73897,R,ugm-3
10-01-2022,23:00,0.24519,R,ugm-3,1.60980,R,ugm-3,1.98575,R,ugm-3,78.63058,R,ugm-3
10-01-2022,24:00,0.17514,R,ugm-3,1.01952,R,ugm-3,1.28806,R,ugm-3,77.28348,R,ugm-3
11-01-2022,01:00,0.18697,R,ugm-3,0.64441,R,ugm-3,0.93109,R,ugm-3,75.96965,R,ugm-3
11-01-2022,02:00,0.42068,R,ugm-3,1.02018,R,ugm-3,1.66521,R,ugm-3,73.70785,R,ugm-3
11-01-2022,03:00,0.24540,R,ugm-3,0.91293,R,ugm-3,1.28920,R,ugm-3,72.54370,R,ugm-3
11-01-2022,04:00,0.24540,R,ugm-3,1.18151,R,ugm-3,1.55778,R,ugm-3,73.39187,R,ugm-3
11-01-2022,05:00,0.70113,R,ugm-3,2.79254,R,ugm-3,3.86759,R,ugm-3,71.99488,R,ugm-3
11-01-2022,06:00,0.66607,R,ugm-3,2.25541,R,ugm-3,3.27671,R,ugm-3,76.43531,R,ugm-3
11-01-2022,07:00,0.56091,R,ugm-3,2.36295,R,ugm-3,3.22299,R,ugm-3,77.33338,R,ugm-3
11-01-2022,08:00,2.94475,R,ugm-3,8.48418,R,ugm-3,12.99939,R,ugm-3,74.24004,R,ugm-3
11-01-2022,09:00,1.47237,R,ugm-3,6.22960,R,ugm-3,8.48721,R,ugm-3,75.38757,R,ugm-3
11-01-2022,10:00,0.77124,R,ugm-3,4.72626,R,ugm-3,5.90882,R,ugm-3,73.44176,R,ugm-3
11-01-2022,11:00,6.38029,R,ugm-3,13.15398,R,ugm-3,22.93695,R,ugm-3,66.35703,R,ugm-3
11-01-2022,12:00,1.15687,R,ugm-3,5.15559,R,ugm-3,6.92943,R,ugm-3,73.64133,R,ugm-3
11-01-2022,13:00,0.98158,R,ugm-3,3.86658,R,ugm-3,5.37165,R,ugm-3,74.19015,R,ugm-3
11-01-2022,14:00,1.40226,R,ugm-3,4.67189,R,ugm-3,6.82200,R,ugm-3,73.39187,R,ugm-3
11-01-2022,15:00,0.98158,R,ugm-3,4.77976,R,ugm-3,6.28483,R,ugm-3,75.18800,R,ugm-3
11-01-2022,16:00,0.91147,R,ugm-3,4.99470,R,ugm-3,6.39227,R,ugm-3,74.83875,R,ugm-3
11-01-2022,17:00,1.08675,R,ugm-3,6.60601,R,ugm-3,8.27234,R,ugm-3,75.78671,R,ugm-3
11-01-2022,18:00,1.89305,R,ugm-3,7.14235,R,ugm-3,10.04499,R,ugm-3,75.78671,R,ugm-3
11-01-2022,19:00,6.06478,R,ugm-3,16.16243,R,ugm-3,25.46163,R,ugm-3,67.35488,R,ugm-3
11-01-2022,20:00,10.65719,R,ugm-3,25.71924,R,ugm-3,42.06003,R,ugm-3,56.97724,R,ugm-3
11-01-2022,21:00,0.63102,R,ugm-3,2.30916,R,ugm-3,3.27671,R,ugm-3,76.93424,R,ugm-3
11-01-2022,22:00,0.56091,R,ugm-3,2.95383,R,ugm-3,3.81387,R,ugm-3,75.73682,R,ugm-3
11-01-2022,23:00,0.31551,R,ugm-3,2.20205,R,ugm-3,2.68583,R,ugm-3,77.43316,R,ugm-3
11-01-2022,24:00,0.24540,R,ugm-3,1.66496,R,ugm-3,2.04123,R,ugm-3,78.88004,R,ugm-3
12-01-2022,01:00,0.32747,R,ugm-3,1.21834,R,ugm-3,1.72045,R,ugm-3,79.56191,R,ugm-3
12-01-2022,02:00,0.45611,R,ugm-3,2.15013,R,ugm-3,2.84949,R,ugm-3,77.49968,R,ugm-3
12-01-2022,03:00,0.42103,R,ugm-3,1.88134,R,ugm-3,2.52691,R,ugm-3,77.98198,R,ugm-3
12-01-2022,04:00,0.24560,R,ugm-3,1.61269,R,ugm-3,1.98927,R,ugm-3,79.97768,R,ugm-3
12-01-2022,05:00,0.35085,R,ugm-3,1.39753,R,ugm-3,1.93550,R,ugm-3,79.92779,R,ugm-3
12-01-2022,06:00,1.08765,R,ugm-3,2.20330,R,ugm-3,3.87101,R,ugm-3,79.92779,R,ugm-3
12-01-2022,07:00,0.45611,R,ugm-3,1.72002,R,ugm-3,2.41938,R,ugm-3,81.37467,R,ugm-3
12-01-2022,08:00,0.56137,R,ugm-3,3.11778,R,ugm-3,3.97853,R,ugm-3,78.97983,R,ugm-3
12-01-2022,09:00,1.43850,R,ugm-3,5.85892,R,ugm-3,8.06460,R,ugm-3,77.73252,R,ugm-3
12-01-2022,10:00,1.40342,R,ugm-3,7.52564,R,ugm-3,9.67751,R,ugm-3,76.38542,R,ugm-3
12-01-2022,11:00,2.24547,R,ugm-3,9.83670,R,ugm-3,13.27970,R,ugm-3,71.89509,R,ugm-3
12-01-2022,12:00,1.22799,R,ugm-3,6.39676,R,ugm-3,8.27965,R,ugm-3,75.98628,R,ugm-3
12-01-2022,13:00,1.22799,R,ugm-3,5.91288,R,ugm-3,7.79578,R,ugm-3,75.98628,R,ugm-3
12-01-2022,14:00,1.50868,R,ugm-3,6.34273,R,ugm-3,8.65600,R,ugm-3,74.63918,R,ugm-3
12-01-2022,15:00,2.21038,R,ugm-3,7.73993,R,ugm-3,11.12914,R,ugm-3,71.34628,R,ugm-3
12-01-2022,16:00,1.61393,R,ugm-3,6.07381,R,ugm-3,8.54847,R,ugm-3,73.74112,R,ugm-3
12-01-2022,17:00,1.29816,R,ugm-3,7.68703,R,ugm-3,9.67751,R,ugm-3,72.04477,R,ugm-3
12-01-2022,18:00,1.22799,R,ugm-3,6.77311,R,ugm-3,8.65600,R,ugm-3,73.44176,R,ugm-3
12-01-2022,19:00,4.80671,R,ugm-3,13.22142,R,ugm-3,20.59160,R,ugm-3,66.75617,R,ugm-3
12-01-2022,20:00,7.78897,R,ugm-3,20.31546,R,ugm-3,32.25838,R,ugm-3,62.66498,R,ugm-3
12-01-2022,21:00,0.66662,R,ugm-3,4.24673,R,ugm-3,5.26887,R,ugm-3,75.38757,R,ugm-3
12-01-2022,22:00,0.98239,R,ugm-3,4.46149,R,ugm-3,5.96780,R,ugm-3,75.13811,R,ugm-3
12-01-2022,23:00,0.45611,R,ugm-3,3.01035,R,ugm-3,3.70972,R,ugm-3,76.58499,R,ugm-3