Data supplied by UK-AIR on 20/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lullington Heath,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2023,01:00,11.975,R,ugm-3 (FIDAS),0.38055,R,ugm-3,1.85253,R,ugm-3,2.43602,R,ugm-3,84.15202,R,ugm-3,6.792,R,ugm-3 (Ref.eq),,,
01-01-2023,02:00,17.175,R,ugm-3 (FIDAS),0.54968,R,ugm-3,2.61889,R,ugm-3,3.46171,R,ugm-3,81.89022,R,ugm-3,8.514,R,ugm-3 (Ref.eq),,,
01-01-2023,03:00,18.400,R,ugm-3 (FIDAS),0.53911,R,ugm-3,2.68318,R,ugm-3,3.50979,R,ugm-3,81.67402,R,ugm-3,9.222,R,ugm-3 (Ref.eq),,,
01-01-2023,04:00,20.150,R,ugm-3 (FIDAS),0.53911,R,ugm-3,2.25046,R,ugm-3,3.07708,R,ugm-3,81.17510,R,ugm-3,10.354,R,ugm-3 (Ref.eq),,,
01-01-2023,05:00,18.950,R,ugm-3 (FIDAS),0.60253,R,ugm-3,4.55718,R,ugm-3,5.48105,R,ugm-3,76.13596,R,ugm-3,9.410,R,ugm-3 (Ref.eq),,,
01-01-2023,06:00,15.975,R,ugm-3 (FIDAS),0.63424,R,ugm-3,3.78737,R,ugm-3,4.75986,R,ugm-3,75.93639,R,ugm-3,7.759,R,ugm-3 (Ref.eq),,,
01-01-2023,07:00,16.425,R,ugm-3 (FIDAS),0.63424,R,ugm-3,4.98935,R,ugm-3,5.96184,R,ugm-3,73.44176,R,ugm-3,8.255,R,ugm-3 (Ref.eq),,,
01-01-2023,08:00,19.750,R,ugm-3 (FIDAS),0.31712,R,ugm-3,2.97547,R,ugm-3,3.46171,R,ugm-3,76.98413,R,ugm-3,10.024,R,ugm-3 (Ref.eq),,,
01-01-2023,09:00,23.825,R,ugm-3 (FIDAS),0.66596,R,ugm-3,3.73874,R,ugm-3,4.75986,R,ugm-3,76.43531,R,ugm-3,11.863,R,ugm-3 (Ref.eq),,,
01-01-2023,10:00,21.425,R,ugm-3 (FIDAS),0.60253,R,ugm-3,4.89374,R,ugm-3,5.81760,R,ugm-3,72.94284,R,ugm-3,10.920,R,ugm-3 (Ref.eq),,,
01-01-2023,11:00,20.850,R,ugm-3 (FIDAS),0.63424,R,ugm-3,1.71995,R,ugm-3,2.69244,R,ugm-3,74.04047,R,ugm-3,10.543,R,ugm-3 (Ref.eq),,,
01-01-2023,12:00,22.650,R,ugm-3 (FIDAS),0.60253,R,ugm-3,4.50910,R,ugm-3,5.43297,R,ugm-3,70.94714,R,ugm-3,11.392,R,ugm-3 (Ref.eq),,,
01-01-2023,13:00,23.000,R,ugm-3 (FIDAS),0.76109,R,ugm-3,3.16015,R,ugm-3,4.32714,R,ugm-3,72.99273,R,ugm-3,11.651,R,ugm-3 (Ref.eq),,,
01-01-2023,14:00,20.200,R,ugm-3 (FIDAS),0.47568,R,ugm-3,4.79976,R,ugm-3,5.52913,R,ugm-3,69.10111,R,ugm-3,10.495,R,ugm-3 (Ref.eq),,,
01-01-2023,15:00,18.975,R,ugm-3 (FIDAS),0.76109,R,ugm-3,3.97750,R,ugm-3,5.14449,R,ugm-3,68.70197,R,ugm-3,9.693,R,ugm-3 (Ref.eq),,,
01-01-2023,16:00,12.650,R,ugm-3 (FIDAS),0.79280,R,ugm-3,2.67881,R,ugm-3,3.89443,R,ugm-3,75.88649,R,ugm-3,6.840,R,ugm-3 (Ref.eq),,,
01-01-2023,17:00,12.050,R,ugm-3 (FIDAS),1.14164,R,ugm-3,1.99971,R,ugm-3,3.75019,R,ugm-3,77.83230,R,ugm-3,5.307,R,ugm-3 (Ref.eq),,,
01-01-2023,18:00,7.625,R,ugm-3 (FIDAS),1.26848,R,ugm-3,3.77646,R,ugm-3,5.72145,R,ugm-3,76.63488,R,ugm-3,3.420,R,ugm-3 (Ref.eq),,,
01-01-2023,19:00,3.300,R,ugm-3 (FIDAS),2.21985,R,ugm-3,2.79852,R,ugm-3,6.20224,R,ugm-3,75.53725,R,ugm-3,1.769,R,ugm-3 (Ref.eq),,,
01-01-2023,20:00,0.850,R,ugm-3 (FIDAS),4.18600,R,ugm-3,3.43783,R,ugm-3,9.85627,R,ugm-3,57.32648,R,ugm-3,0.354,R,ugm-3 (Ref.eq),,,
01-01-2023,21:00,1.100,R,ugm-3 (FIDAS),1.39533,R,ugm-3,2.47614,R,ugm-3,4.61562,R,ugm-3,60.36993,R,ugm-3,0.637,R,ugm-3 (Ref.eq),,,
01-01-2023,22:00,0.950,R,ugm-3 (FIDAS),2.02958,R,ugm-3,2.75371,R,ugm-3,5.86568,R,ugm-3,64.21165,R,ugm-3,0.684,R,ugm-3 (Ref.eq),,,
01-01-2023,23:00,1.325,R,ugm-3 (FIDAS),1.52218,R,ugm-3,2.61820,R,ugm-3,4.95217,R,ugm-3,73.89079,R,ugm-3,0.920,R,ugm-3 (Ref.eq),,,
01-01-2023,24:00,2.175,R,ugm-3 (FIDAS),1.61732,R,ugm-3,2.61656,R,ugm-3,5.09641,R,ugm-3,72.94284,R,ugm-3,1.368,R,ugm-3 (Ref.eq),,,
02-01-2023,01:00,2.650,R,ugm-3 (FIDAS),2.28329,R,ugm-3,3.80758,R,ugm-3,7.30858,R,ugm-3,66.78943,R,ugm-3,1.415,R,ugm-3 (Ref.eq),,,
02-01-2023,02:00,2.950,R,ugm-3 (FIDAS),3.89005,R,ugm-3,5.25465,R,ugm-3,11.21931,R,ugm-3,63.06412,R,ugm-3,1.698,R,ugm-3 (Ref.eq),,,
02-01-2023,03:00,3.825,R,ugm-3 (FIDAS),2.18815,R,ugm-3,4.19387,R,ugm-3,7.54899,R,ugm-3,72.04477,R,ugm-3,1.887,R,ugm-3 (Ref.eq),,,
02-01-2023,04:00,3.800,R,ugm-3 (FIDAS),1.87103,R,ugm-3,3.33381,R,ugm-3,6.20268,R,ugm-3,77.13381,R,ugm-3,1.958,R,ugm-3 (Ref.eq),,,
02-01-2023,05:00,4.875,R,ugm-3 (FIDAS),1.52219,R,ugm-3,4.34951,R,ugm-3,6.68350,R,ugm-3,74.28993,R,ugm-3,2.288,R,ugm-3 (Ref.eq),,,
02-01-2023,06:00,6.125,R,ugm-3 (FIDAS),1.83932,R,ugm-3,6.17123,R,ugm-3,8.99147,R,ugm-3,70.74757,R,ugm-3,2.642,R,ugm-3 (Ref.eq),,,
02-01-2023,07:00,7.750,R,ugm-3 (FIDAS),1.68075,R,ugm-3,3.14473,R,ugm-3,5.72185,R,ugm-3,79.12951,R,ugm-3,2.925,R,ugm-3 (Ref.eq),,,
02-01-2023,08:00,7.100,R,ugm-3 (FIDAS),1.58562,R,ugm-3,4.10801,R,ugm-3,6.53925,R,ugm-3,77.13381,R,ugm-3,2.995,R,ugm-3 (Ref.eq),,,
02-01-2023,09:00,7.650,R,ugm-3 (FIDAS),1.71247,R,ugm-3,5.21174,R,ugm-3,7.83749,R,ugm-3,76.38542,R,ugm-3,3.632,R,ugm-3 (Ref.eq),,,
02-01-2023,10:00,8.925,R,ugm-3 (FIDAS),1.93445,R,ugm-3,7.41975,R,ugm-3,10.38587,R,ugm-3,70.34843,R,ugm-3,3.915,R,ugm-3 (Ref.eq),,,
02-01-2023,11:00,9.475,R,ugm-3 (FIDAS),3.07610,R,ugm-3,12.40084,R,ugm-3,17.11746,R,ugm-3,61.91659,R,ugm-3,3.986,R,ugm-3 (Ref.eq),,,
02-01-2023,12:00,6.875,R,ugm-3 (FIDAS),3.20295,R,ugm-3,9.99454,R,ugm-3,14.90565,R,ugm-3,62.86455,R,ugm-3,3.184,R,ugm-3 (Ref.eq),,,
02-01-2023,13:00,5.675,R,ugm-3 (FIDAS),2.18815,R,ugm-3,6.16527,R,ugm-3,9.52039,R,ugm-3,66.90584,R,ugm-3,2.807,R,ugm-3 (Ref.eq),,,
02-01-2023,14:00,5.350,R,ugm-3 (FIDAS),2.34671,R,ugm-3,8.85519,R,ugm-3,12.45343,R,ugm-3,63.71272,R,ugm-3,2.972,R,ugm-3 (Ref.eq),,,
02-01-2023,15:00,5.775,R,ugm-3 (FIDAS),1.80760,R,ugm-3,5.93136,R,ugm-3,8.70298,R,ugm-3,65.55875,R,ugm-3,3.231,R,ugm-3 (Ref.eq),,,
02-01-2023,16:00,5.375,R,ugm-3 (FIDAS),3.01267,R,ugm-3,6.00692,R,ugm-3,10.62629,R,ugm-3,56.77767,R,ugm-3,3.302,R,ugm-3 (Ref.eq),,,
02-01-2023,17:00,5.125,R,ugm-3 (FIDAS),4.66172,R,ugm-3,6.41147,R,ugm-3,13.55934,R,ugm-3,47.39788,R,ugm-3,3.679,R,ugm-3 (Ref.eq),,,
02-01-2023,18:00,6.550,R,ugm-3 (FIDAS),5.64480,R,ugm-3,8.99113,R,ugm-3,17.64637,R,ugm-3,45.10282,R,ugm-3,4.552,R,ugm-3 (Ref.eq),,,
02-01-2023,19:00,7.675,R,ugm-3 (FIDAS),2.79069,R,ugm-3,7.98211,R,ugm-3,12.26110,R,ugm-3,44.65379,R,ugm-3,5.283,R,ugm-3 (Ref.eq),,,
02-01-2023,20:00,9.450,R,ugm-3 (FIDAS),2.37843,R,ugm-3,7.84491,R,ugm-3,11.49178,R,ugm-3,48.49551,R,ugm-3,6.274,R,ugm-3 (Ref.eq),,,
02-01-2023,21:00,6.975,R,ugm-3 (FIDAS),1.52219,R,ugm-3,5.11883,R,ugm-3,7.45283,R,ugm-3,55.82971,R,ugm-3,4.222,R,ugm-3 (Ref.eq),,,
02-01-2023,22:00,3.800,R,ugm-3 (FIDAS),1.90274,R,ugm-3,2.56394,R,ugm-3,5.48143,R,ugm-3,54.08347,R,ugm-3,2.099,R,ugm-3 (Ref.eq),,,
02-01-2023,23:00,5.325,R,ugm-3 (FIDAS),1.26849,R,ugm-3,3.68069,R,ugm-3,5.62568,R,ugm-3,55.08132,R,ugm-3,2.264,R,ugm-3 (Ref.eq),,,
02-01-2023,24:00,5.900,R,ugm-3 (FIDAS),0.72938,R,ugm-3,6.76720,R,ugm-3,7.88557,R,ugm-3,56.07917,R,ugm-3,3.042,R,ugm-3 (Ref.eq),,,
03-01-2023,01:00,6.500,R,ugm-3 (FIDAS),0.93024,R,ugm-3,7.03682,R,ugm-3,8.46316,R,ugm-3,60.73580,R,ugm-3,3.679,R,ugm-3 (Ref.eq),,,
03-01-2023,02:00,8.500,R,ugm-3 (FIDAS),0.59197,R,ugm-3,5.69616,R,ugm-3,6.60383,R,ugm-3,62.93107,R,ugm-3,4.623,R,ugm-3 (Ref.eq),,,
03-01-2023,03:00,10.675,R,ugm-3 (FIDAS),0.66597,R,ugm-3,4.02791,R,ugm-3,5.04905,R,ugm-3,68.65208,R,ugm-3,5.590,R,ugm-3 (Ref.eq),,,
03-01-2023,04:00,11.975,R,ugm-3 (FIDAS),0.57083,R,ugm-3,5.08743,R,ugm-3,5.96268,R,ugm-3,69.25079,R,ugm-3,6.085,R,ugm-3 (Ref.eq),,,
03-01-2023,05:00,12.925,R,ugm-3 (FIDAS),0.69768,R,ugm-3,2.63288,R,ugm-3,3.70263,R,ugm-3,73.69122,R,ugm-3,5.920,R,ugm-3 (Ref.eq),,,
03-01-2023,06:00,12.475,R,ugm-3 (FIDAS),0.44398,R,ugm-3,3.26231,R,ugm-3,3.94306,R,ugm-3,75.18800,R,ugm-3,5.967,R,ugm-3 (Ref.eq),,,
03-01-2023,07:00,12.300,R,ugm-3 (FIDAS),0.38055,R,ugm-3,3.45573,R,ugm-3,4.03924,R,ugm-3,77.03402,R,ugm-3,5.802,R,ugm-3 (Ref.eq),,,
03-01-2023,08:00,13.450,R,ugm-3 (FIDAS),0.50740,R,ugm-3,3.79018,R,ugm-3,4.56818,R,ugm-3,74.78886,R,ugm-3,6.557,R,ugm-3 (Ref.eq),,,
03-01-2023,09:00,15.725,R,ugm-3 (FIDAS),0.38055,R,ugm-3,2.54210,R,ugm-3,3.12560,R,ugm-3,75.98628,R,ugm-3,7.665,R,ugm-3 (Ref.eq),,,
03-01-2023,10:00,16.075,R,ugm-3 (FIDAS),0.38055,R,ugm-3,2.83061,R,ugm-3,3.41412,R,ugm-3,78.18155,R,ugm-3,7.995,R,ugm-3 (Ref.eq),,,
03-01-2023,11:00,16.525,R,ugm-3 (FIDAS),0.57083,R,ugm-3,2.53886,R,ugm-3,3.41412,R,ugm-3,76.78456,R,ugm-3,8.255,R,ugm-3 (Ref.eq),,,
03-01-2023,12:00,16.875,R,ugm-3 (FIDAS),0.66597,R,ugm-3,4.17217,R,ugm-3,5.19330,R,ugm-3,75.33768,R,ugm-3,8.278,R,ugm-3 (Ref.eq),,,
03-01-2023,13:00,15.750,R,ugm-3 (FIDAS),0.50740,R,ugm-3,3.16506,R,ugm-3,3.94306,R,ugm-3,76.18585,R,ugm-3,8.231,R,ugm-3 (Ref.eq),,,
03-01-2023,14:00,15.150,R,ugm-3 (FIDAS),0.53911,R,ugm-3,4.41476,R,ugm-3,5.24139,R,ugm-3,75.43746,R,ugm-3,8.443,R,ugm-3 (Ref.eq),,,
03-01-2023,15:00,15.200,R,ugm-3 (FIDAS),0.47569,R,ugm-3,4.07923,R,ugm-3,4.80861,R,ugm-3,75.68692,R,ugm-3,8.278,R,ugm-3 (Ref.eq),,,
03-01-2023,16:00,14.925,R,ugm-3 (FIDAS),0.47569,R,ugm-3,3.64646,R,ugm-3,4.37584,R,ugm-3,75.23789,R,ugm-3,8.184,R,ugm-3 (Ref.eq),,,
03-01-2023,17:00,15.700,R,ugm-3 (FIDAS),0.47569,R,ugm-3,3.98306,R,ugm-3,4.71244,R,ugm-3,73.94069,R,ugm-3,8.585,R,ugm-3 (Ref.eq),,,
03-01-2023,18:00,15.000,R,ugm-3 (FIDAS),0.57083,R,ugm-3,3.30824,R,ugm-3,4.18349,R,ugm-3,76.03617,R,ugm-3,8.042,R,ugm-3 (Ref.eq),,,
03-01-2023,19:00,15.225,R,ugm-3 (FIDAS),0.66597,R,ugm-3,3.16236,R,ugm-3,4.18349,R,ugm-3,77.13381,R,ugm-3,8.302,R,ugm-3 (Ref.eq),,,
03-01-2023,20:00,10.900,R,ugm-3 (FIDAS),0.50740,R,ugm-3,3.30932,R,ugm-3,4.08732,R,ugm-3,76.33553,R,ugm-3,7.028,R,ugm-3 (Ref.eq),,,
03-01-2023,21:00,6.675,R,ugm-3 (FIDAS),0.41226,R,ugm-3,7.49443,R,ugm-3,8.12656,R,ugm-3,71.34628,R,ugm-3,4.741,R,ugm-3 (Ref.eq),,,
03-01-2023,22:00,3.800,R,ugm-3 (FIDAS),0.41226,R,ugm-3,3.45519,R,ugm-3,4.08732,R,ugm-3,75.63703,R,ugm-3,2.830,R,ugm-3 (Ref.eq),,,
03-01-2023,23:00,5.000,R,ugm-3 (FIDAS),0.38055,R,ugm-3,2.44592,R,ugm-3,3.02943,R,ugm-3,76.43531,R,ugm-3,3.514,R,ugm-3 (Ref.eq),,,
03-01-2023,24:00,5.375,R,ugm-3 (FIDAS),0.28541,R,ugm-3,3.07266,R,ugm-3,3.51029,R,ugm-3,77.78241,R,ugm-3,3.868,R,ugm-3 (Ref.eq),,,
04-01-2023,01:00,6.825,R,ugm-3 (FIDAS),0.33827,R,ugm-3,2.55906,R,ugm-3,3.07773,R,ugm-3,77.30011,R,ugm-3,4.717,R,ugm-3 (Ref.eq),,,
04-01-2023,02:00,10.775,R,ugm-3 (FIDAS),0.29599,R,ugm-3,2.49565,R,ugm-3,2.94949,R,ugm-3,79.56191,R,ugm-3,7.453,R,ugm-3 (Ref.eq),,,
04-01-2023,03:00,9.000,R,ugm-3 (FIDAS),0.41227,R,ugm-3,3.69593,R,ugm-3,4.32806,R,ugm-3,77.43316,R,ugm-3,5.873,R,ugm-3 (Ref.eq),,,
04-01-2023,04:00,14.375,R,ugm-3 (FIDAS),0.53912,R,ugm-3,5.56927,R,ugm-3,6.39591,R,ugm-3,77.03402,R,ugm-3,9.741,R,ugm-3 (Ref.eq),,,
04-01-2023,05:00,18.500,R,ugm-3 (FIDAS),0.44398,R,ugm-3,3.26258,R,ugm-3,3.94334,R,ugm-3,81.37467,R,ugm-3,12.217,R,ugm-3 (Ref.eq),,,
04-01-2023,06:00,20.175,R,ugm-3 (FIDAS),0.38055,R,ugm-3,3.40792,R,ugm-3,3.99143,R,ugm-3,80.92564,R,ugm-3,13.821,R,ugm-3 (Ref.eq),,,
04-01-2023,07:00,13.325,R,ugm-3 (FIDAS),0.28542,R,ugm-3,3.07291,R,ugm-3,3.51054,R,ugm-3,80.77596,R,ugm-3,9.953,R,ugm-3 (Ref.eq),,,
04-01-2023,08:00,3.700,R,ugm-3 (FIDAS),0.44398,R,ugm-3,2.68551,R,ugm-3,3.36627,R,ugm-3,80.87574,R,ugm-3,2.972,R,ugm-3 (Ref.eq),,,
04-01-2023,09:00,1.375,R,ugm-3 (FIDAS),0.47569,R,ugm-3,6.38787,R,ugm-3,7.11725,R,ugm-3,74.98843,R,ugm-3,1.038,R,ugm-3 (Ref.eq),,,
04-01-2023,10:00,1.500,R,ugm-3 (FIDAS),0.34884,R,ugm-3,8.84258,R,ugm-3,9.37746,R,ugm-3,72.79316,R,ugm-3,1.014,R,ugm-3 (Ref.eq),,,
04-01-2023,11:00,10.925,R,ugm-3 (FIDAS),0.50741,R,ugm-3,5.71408,R,ugm-3,6.49209,R,ugm-3,76.48520,R,ugm-3,7.264,R,ugm-3 (Ref.eq),,,
04-01-2023,12:00,11.275,R,ugm-3 (FIDAS),0.66597,R,ugm-3,7.39453,R,ugm-3,8.41567,R,ugm-3,74.28993,R,ugm-3,7.547,R,ugm-3 (Ref.eq),,,
04-01-2023,13:00,18.875,R,ugm-3 (FIDAS),0.57083,R,ugm-3,4.02987,R,ugm-3,4.90513,R,ugm-3,78.48090,R,ugm-3,11.557,R,ugm-3 (Ref.eq),,,
04-01-2023,14:00,27.475,R,ugm-3 (FIDAS),0.47569,R,ugm-3,3.45441,R,ugm-3,4.18379,R,ugm-3,78.08176,R,ugm-3,17.052,R,ugm-3 (Ref.eq),,,
04-01-2023,15:00,28.175,R,ugm-3 (FIDAS),0.53912,R,ugm-3,5.56927,R,ugm-3,6.39591,R,ugm-3,75.88649,R,ugm-3,16.958,R,ugm-3 (Ref.eq),,,
04-01-2023,16:00,30.025,R,ugm-3 (FIDAS),0.47569,R,ugm-3,5.47417,R,ugm-3,6.20355,R,ugm-3,74.68907,R,ugm-3,17.807,R,ugm-3 (Ref.eq),,,
04-01-2023,17:00,27.225,R,ugm-3 (FIDAS),0.50741,R,ugm-3,6.48351,R,ugm-3,7.26152,R,ugm-3,73.09251,R,ugm-3,16.156,R,ugm-3 (Ref.eq),,,
04-01-2023,18:00,23.275,R,ugm-3 (FIDAS),0.79282,R,ugm-3,4.26657,R,ugm-3,5.48221,R,ugm-3,74.78886,R,ugm-3,13.538,R,ugm-3 (Ref.eq),,,
04-01-2023,19:00,21.450,R,ugm-3 (FIDAS),0.57083,R,ugm-3,3.59706,R,ugm-3,4.47233,R,ugm-3,74.63918,R,ugm-3,13.443,R,ugm-3 (Ref.eq),,,
04-01-2023,20:00,24.700,R,ugm-3 (FIDAS),0.66597,R,ugm-3,3.83591,R,ugm-3,4.85704,R,ugm-3,72.04477,R,ugm-3,15.495,R,ugm-3 (Ref.eq),,,
04-01-2023,21:00,23.750,R,ugm-3 (FIDAS),0.76111,R,ugm-3,4.12283,R,ugm-3,5.28985,R,ugm-3,69.69982,R,ugm-3,14.764,R,ugm-3 (Ref.eq),,,
04-01-2023,22:00,24.425,R,ugm-3 (FIDAS),0.76111,R,ugm-3,3.54576,R,ugm-3,4.71278,R,ugm-3,69.99918,R,ugm-3,14.528,R,ugm-3 (Ref.eq),,,
04-01-2023,23:00,26.075,R,ugm-3 (FIDAS),0.50741,R,ugm-3,3.50196,R,ugm-3,4.27997,R,ugm-3,69.94929,R,ugm-3,15.943,R,ugm-3 (Ref.eq),,,
04-01-2023,24:00,25.800,R,ugm-3 (FIDAS),0.79282,R,ugm-3,2.77579,R,ugm-3,3.99143,R,ugm-3,70.79746,R,ugm-3,15.849,R,ugm-3 (Ref.eq),,,
05-01-2023,01:00,27.125,R,ugm-3 (FIDAS),0.71883,R,ugm-3,2.80937,R,ugm-3,3.91156,R,ugm-3,69.91602,R,ugm-3,16.816,R,ugm-3 (Ref.eq),,,
05-01-2023,02:00,28.675,R,ugm-3 (FIDAS),0.50741,R,ugm-3,3.64653,R,ugm-3,4.42455,R,ugm-3,69.30068,R,ugm-3,17.382,R,ugm-3 (Ref.eq),,,
05-01-2023,03:00,29.825,R,ugm-3 (FIDAS),0.85625,R,ugm-3,3.97732,R,ugm-3,5.29022,R,ugm-3,67.95359,R,ugm-3,18.113,R,ugm-3 (Ref.eq),,,
05-01-2023,04:00,30.475,R,ugm-3 (FIDAS),0.79283,R,ugm-3,3.49746,R,ugm-3,4.71311,R,ugm-3,68.05337,R,ugm-3,18.019,R,ugm-3 (Ref.eq),,,
05-01-2023,05:00,29.325,R,ugm-3 (FIDAS),0.82454,R,ugm-3,4.12213,R,ugm-3,5.38641,R,ugm-3,66.70627,R,ugm-3,17.146,R,ugm-3 (Ref.eq),,,
05-01-2023,06:00,28.275,R,ugm-3 (FIDAS),1.01482,R,ugm-3,4.07084,R,ugm-3,5.62687,R,ugm-3,65.55875,R,ugm-3,16.415,R,ugm-3 (Ref.eq),,,
05-01-2023,07:00,22.750,R,ugm-3 (FIDAS),1.14167,R,ugm-3,4.06871,R,ugm-3,5.81924,R,ugm-3,65.05982,R,ugm-3,14.646,R,ugm-3 (Ref.eq),,,
05-01-2023,08:00,7.975,R,ugm-3 (FIDAS),0.91968,R,ugm-3,3.44723,R,ugm-3,4.85739,R,ugm-3,68.30283,R,ugm-3,5.967,R,ugm-3 (Ref.eq),,,
05-01-2023,09:00,1.200,R,ugm-3 (FIDAS),1.01482,R,ugm-3,5.22507,R,ugm-3,6.78110,R,ugm-3,65.05982,R,ugm-3,0.991,R,ugm-3 (Ref.eq),,,
05-01-2023,10:00,0.925,R,ugm-3 (FIDAS),1.26852,R,ugm-3,5.55746,R,ugm-3,7.50250,R,ugm-3,68.55230,R,ugm-3,0.472,R,ugm-3 (Ref.eq),,,
05-01-2023,11:00,1.275,R,ugm-3 (FIDAS),1.10996,R,ugm-3,4.55017,R,ugm-3,6.25208,R,ugm-3,69.20090,R,ugm-3,1.061,R,ugm-3 (Ref.eq),,,
05-01-2023,12:00,3.425,R,ugm-3 (FIDAS),1.10996,R,ugm-3,10.94653,R,ugm-3,12.64844,R,ugm-3,62.01638,R,ugm-3,2.500,R,ugm-3 (Ref.eq),,,
05-01-2023,13:00,8.325,R,ugm-3 (FIDAS),1.23681,R,ugm-3,11.04058,R,ugm-3,12.93700,R,ugm-3,64.36133,R,ugm-3,6.014,R,ugm-3 (Ref.eq),,,
05-01-2023,14:00,15.150,R,ugm-3 (FIDAS),0.98310,R,ugm-3,5.51416,R,ugm-3,7.02157,R,ugm-3,71.49595,R,ugm-3,10.094,R,ugm-3 (Ref.eq),,,
05-01-2023,15:00,16.800,R,ugm-3 (FIDAS),0.76111,R,ugm-3,6.72022,R,ugm-3,7.88724,R,ugm-3,71.69552,R,ugm-3,10.684,R,ugm-3 (Ref.eq),,,
05-01-2023,16:00,17.775,R,ugm-3 (FIDAS),0.72940,R,ugm-3,4.41229,R,ugm-3,5.53069,R,ugm-3,73.29208,R,ugm-3,10.826,R,ugm-3 (Ref.eq),,,
05-01-2023,17:00,13.600,R,ugm-3 (FIDAS),0.60255,R,ugm-3,4.41442,R,ugm-3,5.33832,R,ugm-3,75.18800,R,ugm-3,8.349,R,ugm-3 (Ref.eq),,,
05-01-2023,18:00,7.425,R,ugm-3 (FIDAS),0.66597,R,ugm-3,4.22098,R,ugm-3,5.24213,R,ugm-3,76.58499,R,ugm-3,4.788,R,ugm-3 (Ref.eq),,,
05-01-2023,19:00,10.275,R,ugm-3 (FIDAS),0.41227,R,ugm-3,4.56190,R,ugm-3,5.19404,R,ugm-3,75.38757,R,ugm-3,5.684,R,ugm-3 (Ref.eq),,,
05-01-2023,20:00,10.800,R,ugm-3 (FIDAS),0.66597,R,ugm-3,3.93243,R,ugm-3,4.95357,R,ugm-3,74.33983,R,ugm-3,5.448,R,ugm-3 (Ref.eq),,,
05-01-2023,21:00,10.825,R,ugm-3 (FIDAS),0.53912,R,ugm-3,6.19493,R,ugm-3,7.02157,R,ugm-3,70.34843,R,ugm-3,5.495,R,ugm-3 (Ref.eq),,,
05-01-2023,22:00,10.650,R,ugm-3 (FIDAS),0.47570,R,ugm-3,5.42651,R,ugm-3,6.15589,R,ugm-3,70.04907,R,ugm-3,5.495,R,ugm-3 (Ref.eq),,,
05-01-2023,23:00,9.625,R,ugm-3 (FIDAS),0.53912,R,ugm-3,4.51167,R,ugm-3,5.33832,R,ugm-3,70.54800,R,ugm-3,4.976,R,ugm-3 (Ref.eq),,,
05-01-2023,24:00,9.900,R,ugm-3 (FIDAS),0.47570,R,ugm-3,5.18604,R,ugm-3,5.91543,R,ugm-3,70.84735,R,ugm-3,4.953,R,ugm-3 (Ref.eq),,,
06-01-2023,01:00,11.125,R,ugm-3 (FIDAS),0.33828,R,ugm-3,2.43123,R,ugm-3,2.94991,R,ugm-3,73.04262,R,ugm-3,5.755,R,ugm-3 (Ref.eq),,,
06-01-2023,02:00,10.450,R,ugm-3 (FIDAS),0.33828,R,ugm-3,2.23884,R,ugm-3,2.75752,R,ugm-3,74.63918,R,ugm-3,5.566,R,ugm-3 (Ref.eq),,,
06-01-2023,03:00,8.300,R,ugm-3 (FIDAS),0.34885,R,ugm-3,3.69759,R,ugm-3,4.23248,R,ugm-3,73.79101,R,ugm-3,5.000,R,ugm-3 (Ref.eq),,,
06-01-2023,04:00,10.500,R,ugm-3 (FIDAS),0.34885,R,ugm-3,3.60139,R,ugm-3,4.13628,R,ugm-3,74.09036,R,ugm-3,5.896,R,ugm-3 (Ref.eq),,,
06-01-2023,05:00,19.575,R,ugm-3 (FIDAS),0.63427,R,ugm-3,3.98140,R,ugm-3,4.95392,R,ugm-3,76.23574,R,ugm-3,8.962,R,ugm-3 (Ref.eq),,,
06-01-2023,06:00,12.500,R,ugm-3 (FIDAS),1.74423,R,ugm-3,4.25142,R,ugm-3,6.92587,R,ugm-3,69.15101,R,ugm-3,5.731,R,ugm-3 (Ref.eq),,,
06-01-2023,07:00,8.700,R,ugm-3 (FIDAS),2.82248,R,ugm-3,5.05104,R,ugm-3,9.37878,R,ugm-3,65.50885,R,ugm-3,2.571,R,ugm-3 (Ref.eq),,,
06-01-2023,08:00,10.625,R,ugm-3 (FIDAS),2.69563,R,ugm-3,5.91889,R,ugm-3,10.05213,R,ugm-3,66.60649,R,ugm-3,3.797,R,ugm-3 (Ref.eq),,,
06-01-2023,09:00,7.300,R,ugm-3 (FIDAS),4.24958,R,ugm-3,6.71056,R,ugm-3,13.22649,R,ugm-3,62.76477,R,ugm-3,2.877,R,ugm-3 (Ref.eq),,,
06-01-2023,10:00,9.100,R,ugm-3 (FIDAS),2.88591,R,ugm-3,5.00188,R,ugm-3,9.42688,R,ugm-3,70.04907,R,ugm-3,3.632,R,ugm-3 (Ref.eq),,,
06-01-2023,11:00,9.600,R,ugm-3 (FIDAS),2.21993,R,ugm-3,5.15730,R,ugm-3,8.56114,R,ugm-3,76.78456,R,ugm-3,4.033,R,ugm-3 (Ref.eq),,,
06-01-2023,12:00,8.700,R,ugm-3 (FIDAS),1.39538,R,ugm-3,2.57388,R,ugm-3,4.71344,R,ugm-3,80.62628,R,ugm-3,3.774,R,ugm-3 (Ref.eq),,,
06-01-2023,13:00,6.950,R,ugm-3 (FIDAS),1.33196,R,ugm-3,6.95171,R,ugm-3,8.99401,R,ugm-3,75.93639,R,ugm-3,3.090,R,ugm-3 (Ref.eq),,,
06-01-2023,14:00,2.950,R,ugm-3 (FIDAS),1.07825,R,ugm-3,5.46496,R,ugm-3,7.11825,R,ugm-3,77.08391,R,ugm-3,1.722,R,ugm-3 (Ref.eq),,,
06-01-2023,15:00,1.125,R,ugm-3 (FIDAS),0.88797,R,ugm-3,6.09339,R,ugm-3,7.45493,R,ugm-3,72.29423,R,ugm-3,0.802,R,ugm-3 (Ref.eq),,,
06-01-2023,16:00,4.425,R,ugm-3 (FIDAS),0.85626,R,ugm-3,5.46867,R,ugm-3,6.78158,R,ugm-3,68.45251,R,ugm-3,2.925,R,ugm-3 (Ref.eq),,,
06-01-2023,17:00,3.375,R,ugm-3 (FIDAS),0.57084,R,ugm-3,5.71392,R,ugm-3,6.58920,R,ugm-3,67.30498,R,ugm-3,2.288,R,ugm-3 (Ref.eq),,,
06-01-2023,18:00,7.300,R,ugm-3 (FIDAS),0.53913,R,ugm-3,3.59821,R,ugm-3,4.42486,R,ugm-3,70.79746,R,ugm-3,4.481,R,ugm-3 (Ref.eq),,,
06-01-2023,19:00,10.650,R,ugm-3 (FIDAS),0.44399,R,ugm-3,3.02265,R,ugm-3,3.70342,R,ugm-3,70.39832,R,ugm-3,5.613,R,ugm-3 (Ref.eq),,,
06-01-2023,20:00,9.675,R,ugm-3 (FIDAS),0.60255,R,ugm-3,3.40477,R,ugm-3,4.32867,R,ugm-3,68.25294,R,ugm-3,5.142,R,ugm-3 (Ref.eq),,,
06-01-2023,21:00,8.500,R,ugm-3 (FIDAS),0.63427,R,ugm-3,5.42428,R,ugm-3,6.39681,R,ugm-3,64.66068,R,ugm-3,4.670,R,ugm-3 (Ref.eq),,,
06-01-2023,22:00,8.850,R,ugm-3 (FIDAS),0.66598,R,ugm-3,4.94279,R,ugm-3,5.96394,R,ugm-3,64.66068,R,ugm-3,4.552,R,ugm-3 (Ref.eq),,,
06-01-2023,23:00,9.375,R,ugm-3 (FIDAS),0.44399,R,ugm-3,4.46554,R,ugm-3,5.14631,R,ugm-3,65.05982,R,ugm-3,4.811,R,ugm-3 (Ref.eq),,,
06-01-2023,24:00,10.450,R,ugm-3 (FIDAS),0.53913,R,ugm-3,4.80062,R,ugm-3,5.62727,R,ugm-3,63.86240,R,ugm-3,5.566,R,ugm-3 (Ref.eq),,,
07-01-2023,01:00,10.425,R,ugm-3 (FIDAS),0.59199,R,ugm-3,4.28707,R,ugm-3,5.19477,R,ugm-3,64.92677,R,ugm-3,6.203,R,ugm-3 (Ref.eq),,,
07-01-2023,02:00,10.900,R,ugm-3 (FIDAS),0.54970,R,ugm-3,3.64644,R,ugm-3,4.48931,R,ugm-3,66.25724,R,ugm-3,6.274,R,ugm-3 (Ref.eq),,,
07-01-2023,03:00,11.325,R,ugm-3 (FIDAS),0.57084,R,ugm-3,4.36759,R,ugm-3,5.24287,R,ugm-3,65.30928,R,ugm-3,6.580,R,ugm-3 (Ref.eq),,,
07-01-2023,04:00,11.150,R,ugm-3 (FIDAS),0.44399,R,ugm-3,2.44571,R,ugm-3,3.12648,R,ugm-3,69.20090,R,ugm-3,6.274,R,ugm-3 (Ref.eq),,,
07-01-2023,05:00,11.150,R,ugm-3 (FIDAS),0.38056,R,ugm-3,2.63916,R,ugm-3,3.22268,R,ugm-3,69.05122,R,ugm-3,6.321,R,ugm-3 (Ref.eq),,,
07-01-2023,06:00,11.025,R,ugm-3 (FIDAS),0.41228,R,ugm-3,3.11963,R,ugm-3,3.75178,R,ugm-3,67.60434,R,ugm-3,6.038,R,ugm-3 (Ref.eq),,,
07-01-2023,07:00,11.375,R,ugm-3 (FIDAS),0.41228,R,ugm-3,3.31203,R,ugm-3,3.94418,R,ugm-3,68.90154,R,ugm-3,6.061,R,ugm-3 (Ref.eq),,,
07-01-2023,08:00,11.150,R,ugm-3 (FIDAS),0.31714,R,ugm-3,2.92881,R,ugm-3,3.41508,R,ugm-3,70.39832,R,ugm-3,6.109,R,ugm-3 (Ref.eq),,,
07-01-2023,09:00,11.400,R,ugm-3 (FIDAS),0.50742,R,ugm-3,3.35855,R,ugm-3,4.13658,R,ugm-3,69.40047,R,ugm-3,6.392,R,ugm-3 (Ref.eq),,,
07-01-2023,10:00,12.225,R,ugm-3 (FIDAS),0.41228,R,ugm-3,2.87913,R,ugm-3,3.51128,R,ugm-3,67.90369,R,ugm-3,6.910,R,ugm-3 (Ref.eq),,,
07-01-2023,11:00,12.925,R,ugm-3 (FIDAS),0.41228,R,ugm-3,2.73483,R,ugm-3,3.36698,R,ugm-3,66.85595,R,ugm-3,7.288,R,ugm-3 (Ref.eq),,,
07-01-2023,12:00,13.275,R,ugm-3 (FIDAS),0.25371,R,ugm-3,3.41086,R,ugm-3,3.79988,R,ugm-3,63.71272,R,ugm-3,7.712,R,ugm-3 (Ref.eq),,,
07-01-2023,13:00,13.925,R,ugm-3 (FIDAS),0.57084,R,ugm-3,3.26129,R,ugm-3,4.13658,R,ugm-3,61.71702,R,ugm-3,7.854,R,ugm-3 (Ref.eq),,,
07-01-2023,14:00,14.075,R,ugm-3 (FIDAS),0.38056,R,ugm-3,4.89985,R,ugm-3,5.48337,R,ugm-3,59.07272,R,ugm-3,7.618,R,ugm-3 (Ref.eq),,,
07-01-2023,15:00,15.125,R,ugm-3 (FIDAS),0.60256,R,ugm-3,5.04046,R,ugm-3,5.96437,R,ugm-3,60.12046,R,ugm-3,8.255,R,ugm-3 (Ref.eq),,,
07-01-2023,16:00,16.300,R,ugm-3 (FIDAS),0.34885,R,ugm-3,4.37128,R,ugm-3,4.90617,R,ugm-3,61.86670,R,ugm-3,8.892,R,ugm-3 (Ref.eq),,,
07-01-2023,17:00,14.050,R,ugm-3 (FIDAS),0.41228,R,ugm-3,3.74493,R,ugm-3,4.37707,R,ugm-3,63.86240,R,ugm-3,7.925,R,ugm-3 (Ref.eq),,,
07-01-2023,18:00,16.875,R,ugm-3 (FIDAS),0.47570,R,ugm-3,3.45527,R,ugm-3,4.18467,R,ugm-3,73.74112,R,ugm-3,8.821,R,ugm-3 (Ref.eq),,,
07-01-2023,19:00,18.025,R,ugm-3 (FIDAS),0.41228,R,ugm-3,2.15764,R,ugm-3,2.78978,R,ugm-3,90.30543,R,ugm-3,8.892,R,ugm-3 (Ref.eq),,,
07-01-2023,20:00,19.275,R,ugm-3 (FIDAS),0.47570,R,ugm-3,2.87808,R,ugm-3,3.60748,R,ugm-3,91.80220,R,ugm-3,9.033,R,ugm-3 (Ref.eq),,,
07-01-2023,21:00,21.075,R,ugm-3 (FIDAS),0.47570,R,ugm-3,2.49328,R,ugm-3,3.22268,R,ugm-3,93.94758,R,ugm-3,9.835,R,ugm-3 (Ref.eq),,,
07-01-2023,22:00,19.500,R,ugm-3 (FIDAS),0.50742,R,ugm-3,2.78135,R,ugm-3,3.55938,R,ugm-3,91.55274,R,ugm-3,9.151,R,ugm-3 (Ref.eq),,,
07-01-2023,23:00,20.225,R,ugm-3 (FIDAS),0.57084,R,ugm-3,2.82840,R,ugm-3,3.70368,R,ugm-3,88.80865,R,ugm-3,9.505,R,ugm-3 (Ref.eq),,,
07-01-2023,24:00,21.500,R,ugm-3 (FIDAS),0.50742,R,ugm-3,2.54085,R,ugm-3,3.31888,R,ugm-3,85.16650,R,ugm-3,10.283,R,ugm-3 (Ref.eq),,,
08-01-2023,01:00,20.250,R,ugm-3 (FIDAS),0.59199,R,ugm-3,3.38951,R,ugm-3,4.29721,R,ugm-3,82.55546,R,ugm-3,10.000,R,ugm-3 (Ref.eq),,,
08-01-2023,02:00,19.550,R,ugm-3 (FIDAS),0.54971,R,ugm-3,2.29987,R,ugm-3,3.14274,R,ugm-3,83.48678,R,ugm-3,9.623,R,ugm-3 (Ref.eq),,,
08-01-2023,03:00,21.000,R,ugm-3 (FIDAS),0.53913,R,ugm-3,2.54056,R,ugm-3,3.36722,R,ugm-3,82.37252,R,ugm-3,10.354,R,ugm-3 (Ref.eq),,,
08-01-2023,04:00,19.900,R,ugm-3 (FIDAS),0.57085,R,ugm-3,1.81849,R,ugm-3,2.69377,R,ugm-3,83.22069,R,ugm-3,9.788,R,ugm-3 (Ref.eq),,,
08-01-2023,05:00,19.350,R,ugm-3 (FIDAS),0.57085,R,ugm-3,2.20331,R,ugm-3,3.07860,R,ugm-3,83.22069,R,ugm-3,9.458,R,ugm-3 (Ref.eq),,,
08-01-2023,06:00,18.225,R,ugm-3 (FIDAS),0.50742,R,ugm-3,2.20436,R,ugm-3,2.98239,R,ugm-3,83.96908,R,ugm-3,8.986,R,ugm-3 (Ref.eq),,,
08-01-2023,07:00,13.275,R,ugm-3 (FIDAS),0.57085,R,ugm-3,1.86659,R,ugm-3,2.74188,R,ugm-3,84.41811,R,ugm-3,5.495,R,ugm-3 (Ref.eq),,,
08-01-2023,08:00,16.225,R,ugm-3 (FIDAS),0.66599,R,ugm-3,2.44226,R,ugm-3,3.46342,R,ugm-3,81.77381,R,ugm-3,7.594,R,ugm-3 (Ref.eq),,,
08-01-2023,09:00,17.575,R,ugm-3 (FIDAS),0.57085,R,ugm-3,1.52987,R,ugm-3,2.40515,R,ugm-3,82.52220,R,ugm-3,8.844,R,ugm-3 (Ref.eq),,,
08-01-2023,10:00,15.900,R,ugm-3 (FIDAS),0.41228,R,ugm-3,3.02368,R,ugm-3,3.65584,R,ugm-3,80.17725,R,ugm-3,8.113,R,ugm-3 (Ref.eq),,,
08-01-2023,11:00,18.525,R,ugm-3 (FIDAS),0.38057,R,ugm-3,2.68749,R,ugm-3,3.27101,R,ugm-3,79.47875,R,ugm-3,9.151,R,ugm-3 (Ref.eq),,,