Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Yarner Wood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1996,01:00,26,R,ugm-3
01-01-1996,02:00,26,R,ugm-3
01-01-1996,03:00,30,R,ugm-3
01-01-1996,04:00,34,R,ugm-3
01-01-1996,05:00,30,R,ugm-3
01-01-1996,06:00,34,R,ugm-3
01-01-1996,07:00,56,R,ugm-3
01-01-1996,08:00,54,R,ugm-3
01-01-1996,09:00,52,R,ugm-3
01-01-1996,10:00,60,R,ugm-3
01-01-1996,11:00,62,R,ugm-3
01-01-1996,12:00,64,R,ugm-3
01-01-1996,13:00,52,R,ugm-3
01-01-1996,14:00,48,R,ugm-3
01-01-1996,15:00,52,R,ugm-3
01-01-1996,16:00,52,R,ugm-3
01-01-1996,17:00,52,R,ugm-3
01-01-1996,18:00,48,R,ugm-3
01-01-1996,19:00,44,R,ugm-3
01-01-1996,20:00,42,R,ugm-3
01-01-1996,21:00,44,R,ugm-3
01-01-1996,22:00,46,R,ugm-3
01-01-1996,23:00,40,R,ugm-3
01-01-1996,24:00,48,R,ugm-3
02-01-1996,01:00,52,R,ugm-3
02-01-1996,02:00,42,R,ugm-3
02-01-1996,03:00,32,R,ugm-3
02-01-1996,04:00,30,R,ugm-3
02-01-1996,05:00,30,R,ugm-3
02-01-1996,06:00,26,R,ugm-3
02-01-1996,07:00,16,R,ugm-3
02-01-1996,08:00,14,R,ugm-3
02-01-1996,09:00,12,R,ugm-3
02-01-1996,10:00,8,R,ugm-3
02-01-1996,11:00,8,R,ugm-3
02-01-1996,12:00,4,R,ugm-3
02-01-1996,13:00,4,R,ugm-3
02-01-1996,14:00,4,R,ugm-3
02-01-1996,15:00,2,R,ugm-3
02-01-1996,16:00,2,R,ugm-3
02-01-1996,17:00,12,R,ugm-3
02-01-1996,18:00,12,R,ugm-3
02-01-1996,19:00,6,R,ugm-3
02-01-1996,20:00,2,R,ugm-3
02-01-1996,21:00,18,R,ugm-3
02-01-1996,22:00,6,R,ugm-3
02-01-1996,23:00,8,R,ugm-3
02-01-1996,24:00,22,R,ugm-3
03-01-1996,01:00,40,R,ugm-3
03-01-1996,02:00,54,R,ugm-3
03-01-1996,03:00,24,R,ugm-3
03-01-1996,04:00,20,R,ugm-3
03-01-1996,05:00,44,R,ugm-3
03-01-1996,06:00,56,R,ugm-3
03-01-1996,07:00,62,R,ugm-3
03-01-1996,08:00,54,R,ugm-3
03-01-1996,09:00,38,R,ugm-3
03-01-1996,10:00,46,R,ugm-3
03-01-1996,11:00,52,R,ugm-3
03-01-1996,12:00,56,R,ugm-3
03-01-1996,13:00,52,R,ugm-3
03-01-1996,14:00,54,R,ugm-3
03-01-1996,15:00,56,R,ugm-3
03-01-1996,16:00,54,R,ugm-3
03-01-1996,17:00,50,R,ugm-3
03-01-1996,18:00,44,R,ugm-3
03-01-1996,19:00,42,R,ugm-3
03-01-1996,20:00,44,R,ugm-3
03-01-1996,21:00,44,R,ugm-3
03-01-1996,22:00,40,R,ugm-3
03-01-1996,23:00,40,R,ugm-3
03-01-1996,24:00,42,R,ugm-3
04-01-1996,01:00,40,R,ugm-3
04-01-1996,02:00,40,R,ugm-3
04-01-1996,03:00,38,R,ugm-3
04-01-1996,04:00,38,R,ugm-3
04-01-1996,05:00,38,R,ugm-3
04-01-1996,06:00,38,R,ugm-3
04-01-1996,07:00,34,R,ugm-3
04-01-1996,08:00,30,R,ugm-3
04-01-1996,09:00,22,R,ugm-3
04-01-1996,10:00,22,R,ugm-3
04-01-1996,11:00,38,R,ugm-3
04-01-1996,12:00,40,R,ugm-3
04-01-1996,13:00,36,R,ugm-3
04-01-1996,14:00,34,R,ugm-3
04-01-1996,15:00,38,R,ugm-3
04-01-1996,16:00,42,R,ugm-3
04-01-1996,17:00,72,R,ugm-3
04-01-1996,18:00,76,R,ugm-3
04-01-1996,19:00,78,R,ugm-3
04-01-1996,20:00,72,R,ugm-3
04-01-1996,21:00,62,R,ugm-3
04-01-1996,22:00,62,R,ugm-3
04-01-1996,23:00,62,R,ugm-3
04-01-1996,24:00,56,R,ugm-3
05-01-1996,01:00,62,R,ugm-3
05-01-1996,02:00,70,R,ugm-3
05-01-1996,03:00,68,R,ugm-3
05-01-1996,04:00,64,R,ugm-3
05-01-1996,05:00,62,R,ugm-3
05-01-1996,06:00,68,R,ugm-3
05-01-1996,07:00,68,R,ugm-3
05-01-1996,08:00,64,R,ugm-3
05-01-1996,09:00,72,R,ugm-3
05-01-1996,10:00,70,R,ugm-3
05-01-1996,11:00,64,R,ugm-3
05-01-1996,12:00,74,R,ugm-3
05-01-1996,13:00,64,R,ugm-3
05-01-1996,14:00,60,R,ugm-3
05-01-1996,15:00,58,R,ugm-3
05-01-1996,16:00,34,R,ugm-3
05-01-1996,17:00,38,R,ugm-3
05-01-1996,18:00,54,R,ugm-3
05-01-1996,19:00,54,R,ugm-3
05-01-1996,20:00,56,R,ugm-3
05-01-1996,21:00,48,R,ugm-3
05-01-1996,22:00,30,R,ugm-3
05-01-1996,23:00,38,R,ugm-3
05-01-1996,24:00,30,R,ugm-3
06-01-1996,01:00,48,R,ugm-3
06-01-1996,02:00,36,R,ugm-3
06-01-1996,03:00,32,R,ugm-3
06-01-1996,04:00,22,R,ugm-3
06-01-1996,05:00,38,R,ugm-3
06-01-1996,06:00,66,R,ugm-3
06-01-1996,07:00,74,R,ugm-3
06-01-1996,08:00,68,R,ugm-3
06-01-1996,09:00,68,R,ugm-3
06-01-1996,10:00,68,R,ugm-3
06-01-1996,11:00,68,R,ugm-3
06-01-1996,12:00,64,R,ugm-3
06-01-1996,13:00,64,R,ugm-3
06-01-1996,14:00,64,R,ugm-3
06-01-1996,15:00,58,R,ugm-3
06-01-1996,16:00,56,R,ugm-3
06-01-1996,17:00,54,R,ugm-3
06-01-1996,18:00,56,R,ugm-3
06-01-1996,19:00,54,R,ugm-3
06-01-1996,20:00,54,R,ugm-3
06-01-1996,21:00,54,R,ugm-3
06-01-1996,22:00,54,R,ugm-3
06-01-1996,23:00,58,R,ugm-3
06-01-1996,24:00,66,R,ugm-3
07-01-1996,01:00,74,R,ugm-3
07-01-1996,02:00,76,R,ugm-3
07-01-1996,03:00,74,R,ugm-3
07-01-1996,04:00,76,R,ugm-3
07-01-1996,05:00,76,R,ugm-3
07-01-1996,06:00,76,R,ugm-3
07-01-1996,07:00,76,R,ugm-3
07-01-1996,08:00,76,R,ugm-3
07-01-1996,09:00,76,R,ugm-3
07-01-1996,10:00,72,R,ugm-3
07-01-1996,11:00,70,R,ugm-3
07-01-1996,12:00,68,R,ugm-3
07-01-1996,13:00,70,R,ugm-3
07-01-1996,14:00,68,R,ugm-3
07-01-1996,15:00,68,R,ugm-3
07-01-1996,16:00,68,R,ugm-3
07-01-1996,17:00,58,R,ugm-3
07-01-1996,18:00,64,R,ugm-3
07-01-1996,19:00,70,R,ugm-3
07-01-1996,20:00,68,R,ugm-3
07-01-1996,21:00,60,R,ugm-3
07-01-1996,22:00,48,R,ugm-3
07-01-1996,23:00,58,R,ugm-3
07-01-1996,24:00,66,R,ugm-3
08-01-1996,01:00,68,R,ugm-3
08-01-1996,02:00,58,R,ugm-3
08-01-1996,03:00,54,R,ugm-3
08-01-1996,04:00,60,R,ugm-3
08-01-1996,05:00,72,R,ugm-3
08-01-1996,06:00,72,R,ugm-3
08-01-1996,07:00,70,R,ugm-3
08-01-1996,08:00,66,R,ugm-3
08-01-1996,09:00,68,R,ugm-3
08-01-1996,10:00,68,R,ugm-3
08-01-1996,11:00,64,R,ugm-3
08-01-1996,12:00,62,R,ugm-3
08-01-1996,13:00,62,R,ugm-3
08-01-1996,14:00,60,R,ugm-3
08-01-1996,15:00,56,R,ugm-3
08-01-1996,16:00,56,R,ugm-3
08-01-1996,17:00,56,R,ugm-3
08-01-1996,18:00,60,R,ugm-3
08-01-1996,19:00,62,R,ugm-3
08-01-1996,20:00,74,R,ugm-3
08-01-1996,21:00,68,R,ugm-3
08-01-1996,22:00,66,R,ugm-3
08-01-1996,23:00,66,R,ugm-3
08-01-1996,24:00,66,R,ugm-3
09-01-1996,01:00,66,R,ugm-3
09-01-1996,02:00,68,R,ugm-3
09-01-1996,03:00,68,R,ugm-3
09-01-1996,04:00,68,R,ugm-3
09-01-1996,05:00,70,R,ugm-3
09-01-1996,06:00,76,R,ugm-3
09-01-1996,07:00,78,R,ugm-3
09-01-1996,08:00,80,R,ugm-3
09-01-1996,09:00,80,R,ugm-3
09-01-1996,10:00,80,R,ugm-3
09-01-1996,11:00,82,R,ugm-3
09-01-1996,12:00,82,R,ugm-3
09-01-1996,13:00,80,R,ugm-3
09-01-1996,14:00,78,R,ugm-3
09-01-1996,15:00,78,R,ugm-3
09-01-1996,16:00,74,R,ugm-3
09-01-1996,17:00,76,R,ugm-3
09-01-1996,18:00,78,R,ugm-3
09-01-1996,19:00,78,R,ugm-3
09-01-1996,20:00,74,R,ugm-3
09-01-1996,21:00,70,R,ugm-3
09-01-1996,22:00,72,R,ugm-3
09-01-1996,23:00,70,R,ugm-3
09-01-1996,24:00,68,R,ugm-3
10-01-1996,01:00,68,R,ugm-3
10-01-1996,02:00,76,R,ugm-3
10-01-1996,03:00,74,R,ugm-3
10-01-1996,04:00,72,R,ugm-3
10-01-1996,05:00,72,R,ugm-3
10-01-1996,06:00,74,R,ugm-3
10-01-1996,07:00,72,R,ugm-3
10-01-1996,08:00,60,R,ugm-3
10-01-1996,09:00,42,R,ugm-3
10-01-1996,10:00,34,R,ugm-3
10-01-1996,11:00,54,R,ugm-3
10-01-1996,12:00,64,R,ugm-3
10-01-1996,13:00,70,R,ugm-3
10-01-1996,14:00,66,R,ugm-3
10-01-1996,15:00,68,R,ugm-3
10-01-1996,16:00,60,R,ugm-3
10-01-1996,17:00,52,R,ugm-3
10-01-1996,18:00,52,R,ugm-3
10-01-1996,19:00,46,R,ugm-3
10-01-1996,20:00,36,R,ugm-3
10-01-1996,21:00,34,R,ugm-3
10-01-1996,22:00,36,R,ugm-3
10-01-1996,23:00,34,R,ugm-3
10-01-1996,24:00,26,R,ugm-3
11-01-1996,01:00,8,R,ugm-3
11-01-1996,02:00,46,R,ugm-3
11-01-1996,03:00,66,R,ugm-3
11-01-1996,04:00,66,R,ugm-3
11-01-1996,05:00,68,R,ugm-3
11-01-1996,06:00,70,R,ugm-3
11-01-1996,07:00,78,R,ugm-3
11-01-1996,08:00,78,R,ugm-3
11-01-1996,09:00,72,R,ugm-3
11-01-1996,10:00,70,R,ugm-3
11-01-1996,11:00,70,R,ugm-3
11-01-1996,12:00,66,R,ugm-3
11-01-1996,13:00,64,R,ugm-3
11-01-1996,14:00,70,R,ugm-3
11-01-1996,15:00,72,R,ugm-3
11-01-1996,16:00,74,R,ugm-3
11-01-1996,17:00,72,R,ugm-3
11-01-1996,18:00,72,R,ugm-3
11-01-1996,19:00,72,R,ugm-3
11-01-1996,20:00,72,R,ugm-3
11-01-1996,21:00,70,R,ugm-3
11-01-1996,22:00,72,R,ugm-3
11-01-1996,23:00,76,R,ugm-3
11-01-1996,24:00,74,R,ugm-3
12-01-1996,01:00,74,R,ugm-3
12-01-1996,02:00,78,R,ugm-3
12-01-1996,03:00,78,R,ugm-3
12-01-1996,04:00,76,R,ugm-3
12-01-1996,05:00,76,R,ugm-3
12-01-1996,06:00,74,R,ugm-3
12-01-1996,07:00,74,R,ugm-3
12-01-1996,08:00,72,R,ugm-3
12-01-1996,09:00,72,R,ugm-3
12-01-1996,10:00,74,R,ugm-3
12-01-1996,11:00,76,R,ugm-3
12-01-1996,12:00,76,R,ugm-3
12-01-1996,13:00,76,R,ugm-3
12-01-1996,14:00,76,R,ugm-3
12-01-1996,15:00,74,R,ugm-3
12-01-1996,16:00,72,R,ugm-3
12-01-1996,17:00,76,R,ugm-3
12-01-1996,18:00,76,R,ugm-3
12-01-1996,19:00,74,R,ugm-3
12-01-1996,20:00,74,R,ugm-3
12-01-1996,21:00,70,R,ugm-3
12-01-1996,22:00,68,R,ugm-3
12-01-1996,23:00,70,R,ugm-3
12-01-1996,24:00,68,R,ugm-3
13-01-1996,01:00,66,R,ugm-3
13-01-1996,02:00,62,R,ugm-3
13-01-1996,03:00,64,R,ugm-3
13-01-1996,04:00,64,R,ugm-3
13-01-1996,05:00,64,R,ugm-3
13-01-1996,06:00,66,R,ugm-3
13-01-1996,07:00,68,R,ugm-3
13-01-1996,08:00,64,R,ugm-3
13-01-1996,09:00,64,R,ugm-3
13-01-1996,10:00,62,R,ugm-3
13-01-1996,11:00,58,R,ugm-3
13-01-1996,12:00,66,R,ugm-3
13-01-1996,13:00,68,R,ugm-3
13-01-1996,14:00,66,R,ugm-3
13-01-1996,15:00,66,R,ugm-3
13-01-1996,16:00,62,R,ugm-3
13-01-1996,17:00,64,R,ugm-3
13-01-1996,18:00,66,R,ugm-3
13-01-1996,19:00,66,R,ugm-3
13-01-1996,20:00,66,R,ugm-3
13-01-1996,21:00,64,R,ugm-3
13-01-1996,22:00,66,R,ugm-3
13-01-1996,23:00,68,R,ugm-3
13-01-1996,24:00,66,R,ugm-3
14-01-1996,01:00,66,R,ugm-3
14-01-1996,02:00,64,R,ugm-3
14-01-1996,03:00,62,R,ugm-3
14-01-1996,04:00,56,R,ugm-3
14-01-1996,05:00,54,R,ugm-3
14-01-1996,06:00,54,R,ugm-3
14-01-1996,07:00,54,R,ugm-3
14-01-1996,08:00,50,R,ugm-3
14-01-1996,09:00,48,R,ugm-3
14-01-1996,10:00,48,R,ugm-3
14-01-1996,11:00,42,R,ugm-3
14-01-1996,12:00,42,R,ugm-3
14-01-1996,13:00,42,R,ugm-3
14-01-1996,14:00,38,R,ugm-3
14-01-1996,15:00,42,R,ugm-3
14-01-1996,16:00,42,R,ugm-3
14-01-1996,17:00,36,R,ugm-3
14-01-1996,18:00,36,R,ugm-3
14-01-1996,19:00,38,R,ugm-3
14-01-1996,20:00,36,R,ugm-3
14-01-1996,21:00,36,R,ugm-3
14-01-1996,22:00,34,R,ugm-3
14-01-1996,23:00,30,R,ugm-3
14-01-1996,24:00,28,R,ugm-3
15-01-1996,01:00,28,R,ugm-3
15-01-1996,02:00,20,R,ugm-3
15-01-1996,03:00,16,R,ugm-3
15-01-1996,04:00,14,R,ugm-3
15-01-1996,05:00,22,R,ugm-3
15-01-1996,06:00,20,R,ugm-3
15-01-1996,07:00,16,R,ugm-3
15-01-1996,08:00,14,R,ugm-3
15-01-1996,09:00,22,R,ugm-3
15-01-1996,10:00,12,R,ugm-3
15-01-1996,11:00,14,R,ugm-3
15-01-1996,12:00,18,R,ugm-3
15-01-1996,13:00,24,R,ugm-3
15-01-1996,14:00,20,R,ugm-3
15-01-1996,15:00,12,R,ugm-3
15-01-1996,16:00,8,R,ugm-3
15-01-1996,17:00,16,R,ugm-3
15-01-1996,18:00,12,R,ugm-3
15-01-1996,19:00,12,R,ugm-3
15-01-1996,20:00,4,R,ugm-3
15-01-1996,21:00,6,R,ugm-3
15-01-1996,22:00,2,R,ugm-3
15-01-1996,23:00,14,R,ugm-3
15-01-1996,24:00,18,R,ugm-3
16-01-1996,01:00,22,R,ugm-3
16-01-1996,02:00,22,R,ugm-3
16-01-1996,03:00,20,R,ugm-3
16-01-1996,04:00,20,R,ugm-3
16-01-1996,05:00,24,R,ugm-3
16-01-1996,06:00,26,R,ugm-3
16-01-1996,07:00,22,R,ugm-3
16-01-1996,08:00,14,R,ugm-3
16-01-1996,09:00,8,R,ugm-3
16-01-1996,10:00,6,R,ugm-3
16-01-1996,11:00,10,R,ugm-3
16-01-1996,12:00,10,R,ugm-3
16-01-1996,13:00,8,R,ugm-3
16-01-1996,14:00,16,R,ugm-3
16-01-1996,15:00,20,R,ugm-3
16-01-1996,16:00,20,R,ugm-3
16-01-1996,17:00,10,R,ugm-3
16-01-1996,18:00,16,R,ugm-3
16-01-1996,19:00,18,R,ugm-3
16-01-1996,20:00,24,R,ugm-3
16-01-1996,21:00,28,R,ugm-3
16-01-1996,22:00,30,R,ugm-3
16-01-1996,23:00,32,R,ugm-3
16-01-1996,24:00,30,R,ugm-3
17-01-1996,01:00,24,R,ugm-3
17-01-1996,02:00,20,R,ugm-3
17-01-1996,03:00,18,R,ugm-3
17-01-1996,04:00,14,R,ugm-3
17-01-1996,05:00,6,R,ugm-3
17-01-1996,06:00,2,R,ugm-3
17-01-1996,07:00,2,R,ugm-3
17-01-1996,08:00,2,R,ugm-3
17-01-1996,09:00,4,R,ugm-3
17-01-1996,10:00,4,R,ugm-3
17-01-1996,11:00,20,R,ugm-3
17-01-1996,12:00,34,R,ugm-3
17-01-1996,13:00,36,R,ugm-3
17-01-1996,14:00,38,R,ugm-3
17-01-1996,15:00,40,R,ugm-3
17-01-1996,16:00,36,R,ugm-3
17-01-1996,17:00,36,R,ugm-3
17-01-1996,18:00,30,R,ugm-3
17-01-1996,19:00,40,R,ugm-3
17-01-1996,20:00,42,R,ugm-3
17-01-1996,21:00,40,R,ugm-3
17-01-1996,22:00,38,R,ugm-3
17-01-1996,23:00,32,R,ugm-3
17-01-1996,24:00,32,R,ugm-3
18-01-1996,01:00,38,R,ugm-3
18-01-1996,02:00,30,R,ugm-3
18-01-1996,03:00,28,R,ugm-3
18-01-1996,04:00,32,R,ugm-3
18-01-1996,05:00,30,R,ugm-3
18-01-1996,06:00,30,R,ugm-3
18-01-1996,07:00,24,R,ugm-3
18-01-1996,08:00,16,R,ugm-3
18-01-1996,09:00,16,R,ugm-3
18-01-1996,10:00,12,R,ugm-3
18-01-1996,11:00,14,R,ugm-3
18-01-1996,12:00,20,R,ugm-3
18-01-1996,13:00,18,R,ugm-3
18-01-1996,14:00,20,R,ugm-3
18-01-1996,15:00,16,R,ugm-3
18-01-1996,16:00,8,R,ugm-3
18-01-1996,17:00,12,R,ugm-3
18-01-1996,18:00,14,R,ugm-3
18-01-1996,19:00,14,R,ugm-3
18-01-1996,20:00,12,R,ugm-3
18-01-1996,21:00,14,R,ugm-3
18-01-1996,22:00,18,R,ugm-3
18-01-1996,23:00,20,R,ugm-3
18-01-1996,24:00,20,R,ugm-3
19-01-1996,01:00,20,R,ugm-3
19-01-1996,02:00,22,R,ugm-3
19-01-1996,03:00,22,R,ugm-3
19-01-1996,04:00,24,R,ugm-3
19-01-1996,05:00,28,R,ugm-3
19-01-1996,06:00,38,R,ugm-3
19-01-1996,07:00,40,R,ugm-3
19-01-1996,08:00,34,R,ugm-3
19-01-1996,09:00,20,R,ugm-3
19-01-1996,10:00,14,R,ugm-3
19-01-1996,11:00,4,R,ugm-3
19-01-1996,12:00,14,R,ugm-3
19-01-1996,13:00,46,R,ugm-3
19-01-1996,14:00,54,R,ugm-3
19-01-1996,15:00,52,R,ugm-3
19-01-1996,16:00,42,R,ugm-3
19-01-1996,17:00,42,R,ugm-3
19-01-1996,18:00,36,R,ugm-3
19-01-1996,19:00,42,R,ugm-3
19-01-1996,20:00,42,R,ugm-3
19-01-1996,21:00,46,R,ugm-3
19-01-1996,22:00,46,R,ugm-3
19-01-1996,23:00,44,R,ugm-3
19-01-1996,24:00,46,R,ugm-3
20-01-1996,01:00,48,R,ugm-3
20-01-1996,02:00,54,R,ugm-3
20-01-1996,03:00,54,R,ugm-3
20-01-1996,04:00,56,R,ugm-3
20-01-1996,05:00,54,R,ugm-3
20-01-1996,06:00,60,R,ugm-3
20-01-1996,07:00,58,R,ugm-3
20-01-1996,08:00,56,R,ugm-3
20-01-1996,09:00,56,R,ugm-3
20-01-1996,10:00,50,R,ugm-3
20-01-1996,11:00,46,R,ugm-3
20-01-1996,12:00,46,R,ugm-3
20-01-1996,13:00,42,R,ugm-3
20-01-1996,14:00,44,R,ugm-3
20-01-1996,15:00,38,R,ugm-3
20-01-1996,16:00,38,R,ugm-3
20-01-1996,17:00,36,R,ugm-3
20-01-1996,18:00,32,R,ugm-3
20-01-1996,19:00,30,R,ugm-3
20-01-1996,20:00,28,R,ugm-3
20-01-1996,21:00,26,R,ugm-3
20-01-1996,22:00,22,R,ugm-3
20-01-1996,23:00,20,R,ugm-3
20-01-1996,24:00,20,R,ugm-3
21-01-1996,01:00,30,R,ugm-3
21-01-1996,02:00,22,R,ugm-3
21-01-1996,03:00,22,R,ugm-3
21-01-1996,04:00,16,R,ugm-3
21-01-1996,05:00,26,R,ugm-3
21-01-1996,06:00,36,R,ugm-3
21-01-1996,07:00,32,R,ugm-3
21-01-1996,08:00,20,R,ugm-3
21-01-1996,09:00,16,R,ugm-3
21-01-1996,10:00,20,R,ugm-3
21-01-1996,11:00,22,R,ugm-3
21-01-1996,12:00,22,R,ugm-3
21-01-1996,13:00,20,R,ugm-3
21-01-1996,14:00,26,R,ugm-3
21-01-1996,15:00,30,R,ugm-3
21-01-1996,16:00,26,R,ugm-3
21-01-1996,17:00,16,R,ugm-3
21-01-1996,18:00,12,R,ugm-3
21-01-1996,19:00,12,R,ugm-3
21-01-1996,20:00,14,R,ugm-3
21-01-1996,21:00,12,R,ugm-3
21-01-1996,22:00,14,R,ugm-3
21-01-1996,23:00,16,R,ugm-3
21-01-1996,24:00,14,R,ugm-3
22-01-1996,01:00,12,R,ugm-3
22-01-1996,02:00,12,R,ugm-3
22-01-1996,03:00,12,R,ugm-3
22-01-1996,04:00,14,R,ugm-3
22-01-1996,05:00,16,R,ugm-3
22-01-1996,06:00,14,R,ugm-3
22-01-1996,07:00,14,R,ugm-3
22-01-1996,08:00,12,R,ugm-3
22-01-1996,09:00,10,R,ugm-3
22-01-1996,10:00,10,R,ugm-3
22-01-1996,11:00,10,R,ugm-3
22-01-1996,12:00,12,R,ugm-3
22-01-1996,13:00,10,R,ugm-3
22-01-1996,14:00,12,R,ugm-3
22-01-1996,15:00,14,R,ugm-3
22-01-1996,16:00,12,R,ugm-3
22-01-1996,17:00,12,R,ugm-3
22-01-1996,18:00,28,R,ugm-3
22-01-1996,19:00,38,R,ugm-3
22-01-1996,20:00,30,R,ugm-3
22-01-1996,21:00,30,R,ugm-3
22-01-1996,22:00,28,R,ugm-3
22-01-1996,23:00,36,R,ugm-3
22-01-1996,24:00,44,R,ugm-3
23-01-1996,01:00,38,R,ugm-3
23-01-1996,02:00,42,R,ugm-3
23-01-1996,03:00,30,R,ugm-3
23-01-1996,04:00,32,R,ugm-3
23-01-1996,05:00,20,R,ugm-3
23-01-1996,06:00,10,R,ugm-3
23-01-1996,07:00,4,R,ugm-3
23-01-1996,08:00,2,R,ugm-3
23-01-1996,09:00,2,R,ugm-3
23-01-1996,10:00,2,R,ugm-3
23-01-1996,11:00,4,R,ugm-3
23-01-1996,12:00,4,R,ugm-3
23-01-1996,13:00,2,R,ugm-3
23-01-1996,14:00,4,R,ugm-3
23-01-1996,15:00,2,R,ugm-3
23-01-1996,16:00,2,R,ugm-3
23-01-1996,17:00,2,R,ugm-3
23-01-1996,18:00,2,R,ugm-3
23-01-1996,19:00,2,R,ugm-3
23-01-1996,20:00,2,R,ugm-3
23-01-1996,21:00,2,R,ugm-3
23-01-1996,22:00,2,R,ugm-3
23-01-1996,23:00,0,R,ugm-3
23-01-1996,24:00,2,R,ugm-3
24-01-1996,01:00,2,R,ugm-3
24-01-1996,02:00,2,R,ugm-3
24-01-1996,03:00,0,R,ugm-3
24-01-1996,04:00,2,R,ugm-3
24-01-1996,05:00,2,R,ugm-3
24-01-1996,06:00,2,R,ugm-3
24-01-1996,07:00,2,R,ugm-3
24-01-1996,08:00,0,R,ugm-3
24-01-1996,09:00,2,R,ugm-3
24-01-1996,10:00,4,R,ugm-3
24-01-1996,11:00,4,R,ugm-3
24-01-1996,12:00,4,R,ugm-3
24-01-1996,13:00,2,R,ugm-3
24-01-1996,14:00,2,R,ugm-3
24-01-1996,15:00,6,R,ugm-3
24-01-1996,16:00,6,R,ugm-3
24-01-1996,17:00,6,R,ugm-3
24-01-1996,18:00,4,R,ugm-3
24-01-1996,19:00,4,R,ugm-3
24-01-1996,20:00,2,R,ugm-3
24-01-1996,21:00,0,R,ugm-3
24-01-1996,22:00,0,R,ugm-3
24-01-1996,23:00,0,R,ugm-3
24-01-1996,24:00,2,R,ugm-3
25-01-1996,01:00,2,R,ugm-3
25-01-1996,02:00,2,R,ugm-3
25-01-1996,03:00,2,R,ugm-3
25-01-1996,04:00,0,R,ugm-3
25-01-1996,05:00,2,R,ugm-3
25-01-1996,06:00,4,R,ugm-3
25-01-1996,07:00,4,R,ugm-3
25-01-1996,08:00,8,R,ugm-3
25-01-1996,09:00,12,R,ugm-3
25-01-1996,10:00,16,R,ugm-3
25-01-1996,11:00,20,R,ugm-3
25-01-1996,12:00,20,R,ugm-3
25-01-1996,13:00,20,R,ugm-3
25-01-1996,14:00,18,R,ugm-3
25-01-1996,15:00,18,R,ugm-3
25-01-1996,16:00,18,R,ugm-3
25-01-1996,17:00,18,R,ugm-3
25-01-1996,18:00,20,R,ugm-3
25-01-1996,19:00,22,R,ugm-3
25-01-1996,20:00,24,R,ugm-3
25-01-1996,21:00,28,R,ugm-3
25-01-1996,22:00,30,R,ugm-3
25-01-1996,23:00,34,R,ugm-3
25-01-1996,24:00,34,R,ugm-3
26-01-1996,01:00,34,R,ugm-3
26-01-1996,02:00,34,R,ugm-3
26-01-1996,03:00,34,R,ugm-3
26-01-1996,04:00,36,R,ugm-3
26-01-1996,05:00,38,R,ugm-3
26-01-1996,06:00,44,R,ugm-3
26-01-1996,07:00,42,R,ugm-3
26-01-1996,08:00,44,R,ugm-3
26-01-1996,09:00,46,R,ugm-3
26-01-1996,10:00,46,R,ugm-3
26-01-1996,11:00,46,R,ugm-3
26-01-1996,12:00,46,R,ugm-3
26-01-1996,13:00,48,R,ugm-3
26-01-1996,14:00,54,R,ugm-3
26-01-1996,15:00,60,R,ugm-3
26-01-1996,16:00,58,R,ugm-3
26-01-1996,17:00,58,R,ugm-3
26-01-1996,18:00,56,R,ugm-3
26-01-1996,19:00,52,R,ugm-3
26-01-1996,20:00,46,R,ugm-3
26-01-1996,21:00,48,R,ugm-3
26-01-1996,22:00,54,R,ugm-3
26-01-1996,23:00,58,R,ugm-3
26-01-1996,24:00,56,R,ugm-3
27-01-1996,01:00,56,R,ugm-3
27-01-1996,02:00,52,R,ugm-3
27-01-1996,03:00,52,R,ugm-3
27-01-1996,04:00,52,R,ugm-3
27-01-1996,05:00,48,R,ugm-3
27-01-1996,06:00,46,R,ugm-3
27-01-1996,07:00,48,R,ugm-3
27-01-1996,08:00,48,R,ugm-3
27-01-1996,09:00,48,R,ugm-3
27-01-1996,10:00,52,R,ugm-3
27-01-1996,11:00,52,R,ugm-3
27-01-1996,12:00,48,R,ugm-3
27-01-1996,13:00,46,R,ugm-3
27-01-1996,14:00,44,R,ugm-3
27-01-1996,15:00,38,R,ugm-3
27-01-1996,16:00,36,R,ugm-3
27-01-1996,17:00,30,R,ugm-3
27-01-1996,18:00,24,R,ugm-3
27-01-1996,19:00,14,R,ugm-3
27-01-1996,20:00,12,R,ugm-3
27-01-1996,21:00,16,R,ugm-3
27-01-1996,22:00,18,R,ugm-3
27-01-1996,23:00,16,R,ugm-3
27-01-1996,24:00,10,R,ugm-3
28-01-1996,01:00,4,R,ugm-3
28-01-1996,02:00,2,R,ugm-3
28-01-1996,03:00,2,R,ugm-3
28-01-1996,04:00,2,R,ugm-3
28-01-1996,05:00,2,R,ugm-3
28-01-1996,06:00,2,R,ugm-3
28-01-1996,07:00,2,R,ugm-3
28-01-1996,08:00,2,R,ugm-3
28-01-1996,09:00,8,R,ugm-3
28-01-1996,10:00,16,R,ugm-3
28-01-1996,11:00,26,R,ugm-3
28-01-1996,12:00,26,R,ugm-3
28-01-1996,13:00,22,R,ugm-3
28-01-1996,14:00,24,R,ugm-3
28-01-1996,15:00,22,R,ugm-3
28-01-1996,16:00,22,R,ugm-3
28-01-1996,17:00,20,R,ugm-3
28-01-1996,18:00,18,R,ugm-3
28-01-1996,19:00,22,R,ugm-3
28-01-1996,20:00,20,R,ugm-3
28-01-1996,21:00,26,R,ugm-3
28-01-1996,22:00,24,R,ugm-3
28-01-1996,23:00,34,R,ugm-3
28-01-1996,24:00,36,R,ugm-3
29-01-1996,01:00,40,R,ugm-3
29-01-1996,02:00,38,R,ugm-3
29-01-1996,03:00,38,R,ugm-3
29-01-1996,04:00,40,R,ugm-3
29-01-1996,05:00,38,R,ugm-3
29-01-1996,06:00,40,R,ugm-3
29-01-1996,07:00,44,R,ugm-3
29-01-1996,08:00,44,R,ugm-3
29-01-1996,09:00,38,R,ugm-3
29-01-1996,10:00,40,R,ugm-3
29-01-1996,11:00,40,R,ugm-3
29-01-1996,12:00,38,R,ugm-3
29-01-1996,13:00,36,R,ugm-3
29-01-1996,14:00,30,R,ugm-3
29-01-1996,15:00,26,R,ugm-3
29-01-1996,16:00,22,R,ugm-3
29-01-1996,17:00,22,R,ugm-3
29-01-1996,18:00,22,R,ugm-3
29-01-1996,19:00,18,R,ugm-3
29-01-1996,20:00,14,R,ugm-3
29-01-1996,21:00,12,R,ugm-3
29-01-1996,22:00,8,R,ugm-3
29-01-1996,23:00,6,R,ugm-3
29-01-1996,24:00,8,R,ugm-3
30-01-1996,01:00,6,R,ugm-3
30-01-1996,02:00,6,R,ugm-3
30-01-1996,03:00,4,R,ugm-3
30-01-1996,04:00,2,R,ugm-3
30-01-1996,05:00,2,R,ugm-3
30-01-1996,06:00,2,R,ugm-3
30-01-1996,07:00,2,R,ugm-3
30-01-1996,08:00,2,R,ugm-3
30-01-1996,09:00,2,R,ugm-3
30-01-1996,10:00,2,R,ugm-3
30-01-1996,11:00,4,R,ugm-3
30-01-1996,12:00,4,R,ugm-3
30-01-1996,13:00,,,
30-01-1996,14:00,6,R,ugm-3
30-01-1996,15:00,6,R,ugm-3
30-01-1996,16:00,4,R,ugm-3
30-01-1996,17:00,2,R,ugm-3
30-01-1996,18:00,2,R,ugm-3
30-01-1996,19:00,2,R,ugm-3
30-01-1996,20:00,2,R,ugm-3
30-01-1996,21:00,2,R,ugm-3
30-01-1996,22:00,2,R,ugm-3
30-01-1996,23:00,2,R,ugm-3
30-01-1996,24:00,2,R,ugm-3
31-01-1996,01:00,2,R,ugm-3
31-01-1996,02:00,2,R,ugm-3
31-01-1996,03:00,2,R,ugm-3
31-01-1996,04:00,2,R,ugm-3
31-01-1996,05:00,4,R,ugm-3
31-01-1996,06:00,8,R,ugm-3
31-01-1996,07:00,8,R,ugm-3
31-01-1996,08:00,10,R,ugm-3
31-01-1996,09:00,10,R,ugm-3
31-01-1996,10:00,16,R,ugm-3
31-01-1996,11:00,20,R,ugm-3
31-01-1996,12:00,20,R,ugm-3
31-01-1996,13:00,18,R,ugm-3
31-01-1996,14:00,16,R,ugm-3
31-01-1996,15:00,16,R,ugm-3
31-01-1996,16:00,14,R,ugm-3
31-01-1996,17:00,8,R,ugm-3
31-01-1996,18:00,2,R,ugm-3
31-01-1996,19:00,2,R,ugm-3
31-01-1996,20:00,2,R,ugm-3
31-01-1996,21:00,2,R,ugm-3
31-01-1996,22:00,2,R,ugm-3
31-01-1996,23:00,2,R,ugm-3
31-01-1996,24:00,2,R,ugm-3
01-02-1996,01:00,2,R,ugm-3
01-02-1996,02:00,2,R,ugm-3
01-02-1996,03:00,2,R,ugm-3
01-02-1996,04:00,2,R,ugm-3
01-02-1996,05:00,0,R,ugm-3
01-02-1996,06:00,0,R,ugm-3
01-02-1996,07:00,2,R,ugm-3
01-02-1996,08:00,0,R,ugm-3
01-02-1996,09:00,2,R,ugm-3
01-02-1996,10:00,6,R,ugm-3
01-02-1996,11:00,6,R,ugm-3
01-02-1996,12:00,8,R,ugm-3
01-02-1996,13:00,8,R,ugm-3
01-02-1996,14:00,6,R,ugm-3
01-02-1996,15:00,6,R,ugm-3
01-02-1996,16:00,4,R,ugm-3
01-02-1996,17:00,2,R,ugm-3
01-02-1996,18:00,0,R,ugm-3
01-02-1996,19:00,2,R,ugm-3
01-02-1996,20:00,2,R,ugm-3
01-02-1996,21:00,6,R,ugm-3
01-02-1996,22:00,8,R,ugm-3
01-02-1996,23:00,8,R,ugm-3
01-02-1996,24:00,6,R,ugm-3
02-02-1996,01:00,4,R,ugm-3
02-02-1996,02:00,2,R,ugm-3
02-02-1996,03:00,2,R,ugm-3
02-02-1996,04:00,0,R,ugm-3
02-02-1996,05:00,0,R,ugm-3
02-02-1996,06:00,0,R,ugm-3
02-02-1996,07:00,2,R,ugm-3
02-02-1996,08:00,2,R,ugm-3
02-02-1996,09:00,4,R,ugm-3
02-02-1996,10:00,12,R,ugm-3
02-02-1996,11:00,16,R,ugm-3
02-02-1996,12:00,26,R,ugm-3
02-02-1996,13:00,20,R,ugm-3
02-02-1996,14:00,16,R,ugm-3
02-02-1996,15:00,20,R,ugm-3
02-02-1996,16:00,16,R,ugm-3
02-02-1996,17:00,12,R,ugm-3
02-02-1996,18:00,16,R,ugm-3
02-02-1996,19:00,20,R,ugm-3
02-02-1996,20:00,26,R,ugm-3
02-02-1996,21:00,26,R,ugm-3
02-02-1996,22:00,20,R,ugm-3
02-02-1996,23:00,22,R,ugm-3
02-02-1996,24:00,22,R,ugm-3
03-02-1996,01:00,26,R,ugm-3
03-02-1996,02:00,32,R,ugm-3
03-02-1996,03:00,24,R,ugm-3
03-02-1996,04:00,20,R,ugm-3
03-02-1996,05:00,22,R,ugm-3
03-02-1996,06:00,16,R,ugm-3
03-02-1996,07:00,20,R,ugm-3
03-02-1996,08:00,26,R,ugm-3
03-02-1996,09:00,24,R,ugm-3
03-02-1996,10:00,28,R,ugm-3
03-02-1996,11:00,32,R,ugm-3
03-02-1996,12:00,34,R,ugm-3
03-02-1996,13:00,38,R,ugm-3
03-02-1996,14:00,44,R,ugm-3
03-02-1996,15:00,48,R,ugm-3
03-02-1996,16:00,42,R,ugm-3
03-02-1996,17:00,44,R,ugm-3
03-02-1996,18:00,36,R,ugm-3
03-02-1996,19:00,32,R,ugm-3
03-02-1996,20:00,24,R,ugm-3
03-02-1996,21:00,22,R,ugm-3
03-02-1996,22:00,22,R,ugm-3
03-02-1996,23:00,22,R,ugm-3
03-02-1996,24:00,18,R,ugm-3
04-02-1996,01:00,16,R,ugm-3
04-02-1996,02:00,12,R,ugm-3
04-02-1996,03:00,10,R,ugm-3
04-02-1996,04:00,12,R,ugm-3
04-02-1996,05:00,16,R,ugm-3
04-02-1996,06:00,18,R,ugm-3
04-02-1996,07:00,16,R,ugm-3
04-02-1996,08:00,18,R,ugm-3
04-02-1996,09:00,20,R,ugm-3
04-02-1996,10:00,20,R,ugm-3
04-02-1996,11:00,28,R,ugm-3
04-02-1996,12:00,42,R,ugm-3
04-02-1996,13:00,46,R,ugm-3
04-02-1996,14:00,52,R,ugm-3
04-02-1996,15:00,56,R,ugm-3
04-02-1996,16:00,50,R,ugm-3
04-02-1996,17:00,46,R,ugm-3
04-02-1996,18:00,40,R,ugm-3
04-02-1996,19:00,36,R,ugm-3
04-02-1996,20:00,38,R,ugm-3
04-02-1996,21:00,46,R,ugm-3
04-02-1996,22:00,50,R,ugm-3
04-02-1996,23:00,48,R,ugm-3
04-02-1996,24:00,48,R,ugm-3
05-02-1996,01:00,48,R,ugm-3
05-02-1996,02:00,46,R,ugm-3
05-02-1996,03:00,44,R,ugm-3
05-02-1996,04:00,40,R,ugm-3
05-02-1996,05:00,44,R,ugm-3
05-02-1996,06:00,38,R,ugm-3
05-02-1996,07:00,48,R,ugm-3
05-02-1996,08:00,54,R,ugm-3
05-02-1996,09:00,56,R,ugm-3
05-02-1996,10:00,58,R,ugm-3
05-02-1996,11:00,64,R,ugm-3
05-02-1996,12:00,56,R,ugm-3
05-02-1996,13:00,52,R,ugm-3
05-02-1996,14:00,50,R,ugm-3
05-02-1996,15:00,48,R,ugm-3
05-02-1996,16:00,50,R,ugm-3