Data supplied by UK-AIR on 24/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cardiff Newport Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2020,01:00,37.682,R,ugm-3 (Ref.eq),25.53924,R,ugm-3,35.65305,R,ugm-3,74.81266,R,ugm-3
01-01-2020,02:00,29.952,R,ugm-3 (Ref.eq),24.46578,R,ugm-3,34.00750,R,ugm-3,71.52118,R,ugm-3
01-01-2020,03:00,27.054,R,ugm-3 (Ref.eq),30.82823,R,ugm-3,33.52633,R,ugm-3,80.79562,R,ugm-3
01-01-2020,04:00,31.885,R,ugm-3 (Ref.eq),23.04570,R,ugm-3,35.07064,R,ugm-3,70.40687,R,ugm-3
01-01-2020,05:00,28.020,R,ugm-3 (Ref.eq),16.47080,R,ugm-3,29.98033,R,ugm-3,55.23520,R,ugm-3
01-01-2020,06:00,32.851,R,ugm-3 (Ref.eq),11.94217,R,ugm-3,24.06678,R,ugm-3,42.37784,R,ugm-3
01-01-2020,07:00,28.986,R,ugm-3 (Ref.eq),7.58126,R,ugm-3,20.87895,R,ugm-3,32.50339,R,ugm-3
01-01-2020,08:00,27.054,R,ugm-3 (Ref.eq),6.37363,R,ugm-3,20.41631,R,ugm-3,30.18907,R,ugm-3
01-01-2020,09:00,28.020,R,ugm-3 (Ref.eq),6.03817,R,ugm-3,21.08496,R,ugm-3,30.34336,R,ugm-3
01-01-2020,10:00,30.918,R,ugm-3 (Ref.eq),8.72181,R,ugm-3,21.13589,R,ugm-3,34.50914,R,ugm-3
01-01-2020,11:00,30.918,R,ugm-3 (Ref.eq),16.67207,R,ugm-3,29.15742,R,ugm-3,54.72090,R,ugm-3
01-01-2020,12:00,23.189,R,ugm-3 (Ref.eq),19.12088,R,ugm-3,31.52273,R,ugm-3,60.84100,R,ugm-3
01-01-2020,13:00,21.256,R,ugm-3 (Ref.eq),33.14286,R,ugm-3,33.57733,R,ugm-3,84.39568,R,ugm-3
01-01-2020,14:00,17.392,R,ugm-3 (Ref.eq),43.30712,R,ugm-3,37.63839,R,ugm-3,104.04172,R,ugm-3
01-01-2020,15:00,21.256,R,ugm-3 (Ref.eq),53.97456,R,ugm-3,43.08795,R,ugm-3,125.84779,R,ugm-3
01-01-2020,16:00,30.918,R,ugm-3 (Ref.eq),55.41701,R,ugm-3,49.56779,R,ugm-3,134.53936,R,ugm-3
01-01-2020,17:00,31.885,R,ugm-3 (Ref.eq),55.88665,R,ugm-3,51.05916,R,ugm-3,136.75083,R,ugm-3
01-01-2020,18:00,26.087,R,ugm-3 (Ref.eq),64.54136,R,ugm-3,53.01189,R,ugm-3,151.97393,R,ugm-3
01-01-2020,19:00,26.087,R,ugm-3 (Ref.eq),48.13766,R,ugm-3,47.66624,R,ugm-3,121.47629,R,ugm-3
01-01-2020,20:00,16.425,R,ugm-3 (Ref.eq),6.17236,R,ugm-3,29.21078,R,ugm-3,38.67492,R,ugm-3
01-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),3.69000,R,ugm-3,25.76546,R,ugm-3,31.42338,R,ugm-3
01-01-2020,22:00,24.155,R,ugm-3 (Ref.eq),2.31463,R,ugm-3,20.10848,R,ugm-3,23.65753,R,ugm-3
01-01-2020,23:00,23.189,R,ugm-3 (Ref.eq),2.21400,R,ugm-3,20.15993,R,ugm-3,23.55467,R,ugm-3
01-01-2020,24:00,24.155,R,ugm-3 (Ref.eq),2.28109,R,ugm-3,24.73713,R,ugm-3,28.23475,R,ugm-3
02-01-2020,01:00,17.392,R,ugm-3 (Ref.eq),6.88929,R,ugm-3,22.77218,R,ugm-3,33.33560,R,ugm-3
02-01-2020,02:00,15.459,R,ugm-3 (Ref.eq),0.40262,R,ugm-3,12.34650,R,ugm-3,12.96385,R,ugm-3
02-01-2020,03:00,13.527,R,ugm-3 (Ref.eq),2.21441,R,ugm-3,9.77423,R,ugm-3,13.16962,R,ugm-3
02-01-2020,04:00,9.662,R,ugm-3 (Ref.eq),0.13421,R,ugm-3,10.34021,R,ugm-3,10.54599,R,ugm-3
02-01-2020,05:00,10.628,R,ugm-3 (Ref.eq),0.36907,R,ugm-3,9.10554,R,ugm-3,9.67144,R,ugm-3
02-01-2020,06:00,8.696,R,ugm-3 (Ref.eq),0.57038,R,ugm-3,12.75805,R,ugm-3,13.63262,R,ugm-3
02-01-2020,07:00,12.561,R,ugm-3 (Ref.eq),0.93945,R,ugm-3,18.98273,R,ugm-3,20.42320,R,ugm-3
02-01-2020,08:00,14.493,R,ugm-3 (Ref.eq),4.29462,R,ugm-3,34.87873,R,ugm-3,41.46373,R,ugm-3
02-01-2020,09:00,15.459,R,ugm-3 (Ref.eq),2.71769,R,ugm-3,34.67302,R,ugm-3,38.84009,R,ugm-3
02-01-2020,10:00,11.594,R,ugm-3 (Ref.eq),2.18086,R,ugm-3,30.60899,R,ugm-3,33.95293,R,ugm-3
02-01-2020,11:00,,,,,,,,,,,,
02-01-2020,12:00,,,,2.50520,R,ugm-3,27.09364,R,ugm-3,30.93489,R,ugm-3
02-01-2020,13:00,16.425,R,ugm-3 (Ref.eq),7.68334,R,ugm-3,31.99774,R,ugm-3,43.77870,R,ugm-3
02-01-2020,14:00,13.527,R,ugm-3 (Ref.eq),2.48283,R,ugm-3,21.60630,R,ugm-3,25.41325,R,ugm-3
02-01-2020,15:00,13.527,R,ugm-3 (Ref.eq),1.64404,R,ugm-3,24.02420,R,ugm-3,26.54502,R,ugm-3
02-01-2020,16:00,8.696,R,ugm-3 (Ref.eq),1.04010,R,ugm-3,23.61267,R,ugm-3,25.20748,R,ugm-3
02-01-2020,17:00,6.763,R,ugm-3 (Ref.eq),0.77169,R,ugm-3,18.98274,R,ugm-3,20.16598,R,ugm-3
02-01-2020,18:00,10.628,R,ugm-3 (Ref.eq),2.21441,R,ugm-3,22.06931,R,ugm-3,25.46470,R,ugm-3
02-01-2020,19:00,7.730,R,ugm-3 (Ref.eq),0.83879,R,ugm-3,14.71290,R,ugm-3,15.99903,R,ugm-3
02-01-2020,20:00,9.662,R,ugm-3 (Ref.eq),2.01310,R,ugm-3,19.34279,R,ugm-3,22.42951,R,ugm-3
02-01-2020,21:00,8.696,R,ugm-3 (Ref.eq),1.94600,R,ugm-3,13.22098,R,ugm-3,16.20481,R,ugm-3
02-01-2020,22:00,6.763,R,ugm-3 (Ref.eq),0.90590,R,ugm-3,17.64520,R,ugm-3,19.03422,R,ugm-3
02-01-2020,23:00,8.696,R,ugm-3 (Ref.eq),3.65714,R,ugm-3,22.22358,R,ugm-3,27.83111,R,ugm-3
02-01-2020,24:00,4.831,R,ugm-3 (Ref.eq),0.20131,R,ugm-3,10.13443,R,ugm-3,10.44310,R,ugm-3
03-01-2020,01:00,4.831,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,8.58916,R,ugm-3,8.58916,R,ugm-3
03-01-2020,02:00,3.865,R,ugm-3 (Ref.eq),0.26881,R,ugm-3,2.54250,R,ugm-3,2.95467,R,ugm-3
03-01-2020,03:00,3.865,R,ugm-3 (Ref.eq),0.23521,R,ugm-3,2.16456,R,ugm-3,2.52521,R,ugm-3
03-01-2020,04:00,3.865,R,ugm-3 (Ref.eq),0.26881,R,ugm-3,2.16458,R,ugm-3,2.57675,R,ugm-3
03-01-2020,05:00,4.831,R,ugm-3 (Ref.eq),0.23521,R,ugm-3,2.47377,R,ugm-3,2.83442,R,ugm-3
03-01-2020,06:00,3.865,R,ugm-3 (Ref.eq),1.10885,R,ugm-3,4.58706,R,ugm-3,6.28726,R,ugm-3
03-01-2020,07:00,8.696,R,ugm-3 (Ref.eq),6.35066,R,ugm-3,17.78211,R,ugm-3,27.51965,R,ugm-3
03-01-2020,08:00,5.797,R,ugm-3 (Ref.eq),17.90954,R,ugm-3,26.03235,R,ugm-3,53.49326,R,ugm-3
03-01-2020,09:00,6.763,R,ugm-3 (Ref.eq),18.37996,R,ugm-3,26.23868,R,ugm-3,54.42089,R,ugm-3
03-01-2020,10:00,8.696,R,ugm-3 (Ref.eq),23.89058,R,ugm-3,46.44260,R,ugm-3,83.07431,R,ugm-3
03-01-2020,11:00,10.628,R,ugm-3 (Ref.eq),39.91844,R,ugm-3,56.13762,R,ugm-3,117.34504,R,ugm-3
03-01-2020,12:00,21.256,R,ugm-3 (Ref.eq),24.69701,R,ugm-3,39.74338,R,ugm-3,77.61161,R,ugm-3
03-01-2020,13:00,18.358,R,ugm-3 (Ref.eq),29.43481,R,ugm-3,41.49748,R,ugm-3,86.63022,R,ugm-3
03-01-2020,14:00,21.256,R,ugm-3 (Ref.eq),24.93222,R,ugm-3,37.78515,R,ugm-3,76.01402,R,ugm-3
03-01-2020,15:00,27.054,R,ugm-3 (Ref.eq),30.81247,R,ugm-3,42.52873,R,ugm-3,89.77385,R,ugm-3
03-01-2020,16:00,27.054,R,ugm-3 (Ref.eq),41.66571,R,ugm-3,57.73590,R,ugm-3,121.62244,R,ugm-3
03-01-2020,17:00,20.290,R,ugm-3 (Ref.eq),9.61000,R,ugm-3,44.47852,R,ugm-3,59.21364,R,ugm-3
03-01-2020,18:00,27.054,R,ugm-3 (Ref.eq),14.91901,R,ugm-3,56.53983,R,ugm-3,79.41533,R,ugm-3
03-01-2020,19:00,28.020,R,ugm-3 (Ref.eq),32.52614,R,ugm-3,75.92405,R,ugm-3,125.79677,R,ugm-3
03-01-2020,20:00,21.256,R,ugm-3 (Ref.eq),10.34923,R,ugm-3,53.49743,R,ugm-3,69.36602,R,ugm-3
03-01-2020,21:00,21.256,R,ugm-3 (Ref.eq),14.01178,R,ugm-3,52.98355,R,ugm-3,74.46797,R,ugm-3
03-01-2020,22:00,23.189,R,ugm-3 (Ref.eq),7.05629,R,ugm-3,40.20009,R,ugm-3,51.01958,R,ugm-3
03-01-2020,23:00,32.851,R,ugm-3 (Ref.eq),55.97990,R,ugm-3,64.54428,R,ugm-3,150.37893,R,ugm-3
03-01-2020,24:00,27.054,R,ugm-3 (Ref.eq),26.71310,R,ugm-3,58.29677,R,ugm-3,99.25628,R,ugm-3
04-01-2020,01:00,31.885,R,ugm-3 (Ref.eq),71.29533,R,ugm-3,64.28316,R,ugm-3,173.60114,R,ugm-3
04-01-2020,02:00,24.155,R,ugm-3 (Ref.eq),48.81644,R,ugm-3,46.98661,R,ugm-3,121.83744,R,ugm-3
04-01-2020,03:00,25.121,R,ugm-3 (Ref.eq),7.26862,R,ugm-3,34.33747,R,ugm-3,45.48253,R,ugm-3
04-01-2020,04:00,28.020,R,ugm-3 (Ref.eq),13.59502,R,ugm-3,38.93754,R,ugm-3,59.78295,R,ugm-3
04-01-2020,05:00,19.324,R,ugm-3 (Ref.eq),0.74032,R,ugm-3,19.72177,R,ugm-3,20.85692,R,ugm-3
04-01-2020,06:00,22.223,R,ugm-3 (Ref.eq),0.43746,R,ugm-3,17.55322,R,ugm-3,18.22399,R,ugm-3
04-01-2020,07:00,14.493,R,ugm-3 (Ref.eq),0.20191,R,ugm-3,18.68880,R,ugm-3,18.99838,R,ugm-3
04-01-2020,08:00,14.493,R,ugm-3 (Ref.eq),6.62925,R,ugm-3,25.76700,R,ugm-3,35.93172,R,ugm-3
04-01-2020,09:00,8.696,R,ugm-3 (Ref.eq),2.49018,R,ugm-3,16.88382,R,ugm-3,20.70204,R,ugm-3
04-01-2020,10:00,5.797,R,ugm-3 (Ref.eq),1.61525,R,ugm-3,18.32861,R,ugm-3,20.80529,R,ugm-3
04-01-2020,11:00,9.662,R,ugm-3 (Ref.eq),2.62478,R,ugm-3,18.12296,R,ugm-3,22.14757,R,ugm-3
04-01-2020,12:00,8.696,R,ugm-3 (Ref.eq),7.87434,R,ugm-3,21.89611,R,ugm-3,33.96993,R,ugm-3
04-01-2020,13:00,16.425,R,ugm-3 (Ref.eq),6.89846,R,ugm-3,22.97943,R,ugm-3,33.55692,R,ugm-3
04-01-2020,14:00,13.527,R,ugm-3 (Ref.eq),6.99942,R,ugm-3,23.90878,R,ugm-3,34.64107,R,ugm-3
04-01-2020,15:00,9.662,R,ugm-3 (Ref.eq),7.26862,R,ugm-3,27.57446,R,ugm-3,38.71952,R,ugm-3
04-01-2020,16:00,9.662,R,ugm-3 (Ref.eq),2.35557,R,ugm-3,27.72517,R,ugm-3,31.33700,R,ugm-3
04-01-2020,17:00,13.527,R,ugm-3 (Ref.eq),1.11048,R,ugm-3,24.67818,R,ugm-3,26.38090,R,ugm-3
04-01-2020,18:00,8.696,R,ugm-3 (Ref.eq),2.49018,R,ugm-3,34.07529,R,ugm-3,37.89351,R,ugm-3
04-01-2020,19:00,12.561,R,ugm-3 (Ref.eq),1.21144,R,ugm-3,30.09900,R,ugm-3,31.95651,R,ugm-3
04-01-2020,20:00,9.662,R,ugm-3 (Ref.eq),1.34604,R,ugm-3,25.03977,R,ugm-3,27.10367,R,ugm-3
04-01-2020,21:00,6.763,R,ugm-3 (Ref.eq),3.43241,R,ugm-3,28.03584,R,ugm-3,33.29879,R,ugm-3
04-01-2020,22:00,6.763,R,ugm-3 (Ref.eq),0.70667,R,ugm-3,26.53638,R,ugm-3,27.61993,R,ugm-3
04-01-2020,23:00,6.763,R,ugm-3 (Ref.eq),0.84128,R,ugm-3,24.41983,R,ugm-3,25.70976,R,ugm-3
04-01-2020,24:00,8.696,R,ugm-3 (Ref.eq),0.47111,R,ugm-3,20.59919,R,ugm-3,21.32155,R,ugm-3
05-01-2020,01:00,8.696,R,ugm-3 (Ref.eq),0.31454,R,ugm-3,17.44632,R,ugm-3,17.92861,R,ugm-3
05-01-2020,02:00,5.797,R,ugm-3 (Ref.eq),0.31454,R,ugm-3,9.58531,R,ugm-3,10.06760,R,ugm-3
05-01-2020,03:00,6.763,R,ugm-3 (Ref.eq),0.20221,R,ugm-3,10.39541,R,ugm-3,10.70545,R,ugm-3
05-01-2020,04:00,9.662,R,ugm-3 (Ref.eq),0.13480,R,ugm-3,9.61956,R,ugm-3,9.82626,R,ugm-3
05-01-2020,05:00,6.763,R,ugm-3 (Ref.eq),0.23590,R,ugm-3,8.58535,R,ugm-3,8.94706,R,ugm-3
05-01-2020,06:00,4.831,R,ugm-3 (Ref.eq),0.20221,R,ugm-3,8.89561,R,ugm-3,9.20565,R,ugm-3
05-01-2020,07:00,4.831,R,ugm-3 (Ref.eq),14.28909,R,ugm-3,15.63700,R,ugm-3,37.54664,R,ugm-3
05-01-2020,08:00,5.797,R,ugm-3 (Ref.eq),0.53921,R,ugm-3,11.27503,R,ugm-3,12.10181,R,ugm-3
05-01-2020,09:00,4.831,R,ugm-3 (Ref.eq),0.26961,R,ugm-3,10.60236,R,ugm-3,11.01575,R,ugm-3
05-01-2020,10:00,2.899,R,ugm-3 (Ref.eq),2.59495,R,ugm-3,17.89748,R,ugm-3,21.87635,R,ugm-3
05-01-2020,11:00,4.831,R,ugm-3 (Ref.eq),1.61763,R,ugm-3,16.60329,R,ugm-3,19.08362,R,ugm-3
05-01-2020,12:00,4.831,R,ugm-3 (Ref.eq),2.46015,R,ugm-3,16.86296,R,ugm-3,20.63514,R,ugm-3
05-01-2020,13:00,5.797,R,ugm-3 (Ref.eq),4.01038,R,ugm-3,14.58940,R,ugm-3,20.73857,R,ugm-3
05-01-2020,14:00,11.594,R,ugm-3 (Ref.eq),3.10046,R,ugm-3,16.81207,R,ugm-3,21.56604,R,ugm-3
05-01-2020,15:00,9.662,R,ugm-3 (Ref.eq),1.81984,R,ugm-3,18.46536,R,ugm-3,21.25574,R,ugm-3
05-01-2020,16:00,12.561,R,ugm-3 (Ref.eq),7.27935,R,ugm-3,21.36856,R,ugm-3,32.53008,R,ugm-3
05-01-2020,17:00,13.527,R,ugm-3 (Ref.eq),3.87558,R,ugm-3,25.81185,R,ugm-3,31.75432,R,ugm-3
05-01-2020,18:00,10.628,R,ugm-3 (Ref.eq),1.98834,R,ugm-3,19.65507,R,ugm-3,22.70382,R,ugm-3
05-01-2020,19:00,7.730,R,ugm-3 (Ref.eq),1.78614,R,ugm-3,15.82775,R,ugm-3,18.56645,R,ugm-3
05-01-2020,20:00,7.730,R,ugm-3 (Ref.eq),0.87622,R,ugm-3,18.46415,R,ugm-3,19.80766,R,ugm-3
05-01-2020,21:00,11.594,R,ugm-3 (Ref.eq),2.52755,R,ugm-3,19.13860,R,ugm-3,23.01412,R,ugm-3
05-01-2020,22:00,10.628,R,ugm-3 (Ref.eq),0.50551,R,ugm-3,17.58448,R,ugm-3,18.35958,R,ugm-3
05-01-2020,23:00,10.628,R,ugm-3 (Ref.eq),0.57291,R,ugm-3,15.77446,R,ugm-3,16.65292,R,ugm-3
05-01-2020,24:00,9.662,R,ugm-3 (Ref.eq),1.75244,R,ugm-3,14.43134,R,ugm-3,17.11837,R,ugm-3
06-01-2020,01:00,12.561,R,ugm-3 (Ref.eq),0.27000,R,ugm-3,6.77008,R,ugm-3,7.18408,R,ugm-3
06-01-2020,02:00,14.493,R,ugm-3 (Ref.eq),0.13500,R,ugm-3,4.35213,R,ugm-3,4.55913,R,ugm-3
06-01-2020,03:00,11.594,R,ugm-3 (Ref.eq),0.43875,R,ugm-3,2.74660,R,ugm-3,3.41934,R,ugm-3
06-01-2020,04:00,13.527,R,ugm-3 (Ref.eq),0.30375,R,ugm-3,2.90179,R,ugm-3,3.36754,R,ugm-3
06-01-2020,05:00,12.561,R,ugm-3 (Ref.eq),0.30375,R,ugm-3,2.53913,R,ugm-3,3.00488,R,ugm-3
06-01-2020,06:00,14.493,R,ugm-3 (Ref.eq),0.13500,R,ugm-3,4.71478,R,ugm-3,4.92178,R,ugm-3
06-01-2020,07:00,15.459,R,ugm-3 (Ref.eq),0.43875,R,ugm-3,6.78764,R,ugm-3,7.46039,R,ugm-3
06-01-2020,08:00,15.459,R,ugm-3 (Ref.eq),1.35001,R,ugm-3,15.64842,R,ugm-3,17.71842,R,ugm-3
06-01-2020,09:00,17.392,R,ugm-3 (Ref.eq),12.92638,R,ugm-3,21.10833,R,ugm-3,40.92851,R,ugm-3
06-01-2020,10:00,15.459,R,ugm-3 (Ref.eq),2.56503,R,ugm-3,15.33968,R,ugm-3,19.27266,R,ugm-3
06-01-2020,11:00,14.493,R,ugm-3 (Ref.eq),3.03753,R,ugm-3,17.30921,R,ugm-3,21.96669,R,ugm-3
06-01-2020,12:00,15.459,R,ugm-3 (Ref.eq),2.49753,R,ugm-3,12.90458,R,ugm-3,16.73406,R,ugm-3
06-01-2020,13:00,14.493,R,ugm-3 (Ref.eq),1.99127,R,ugm-3,18.96526,R,ugm-3,22.01850,R,ugm-3
06-01-2020,14:00,12.561,R,ugm-3 (Ref.eq),3.10503,R,ugm-3,14.82253,R,ugm-3,19.58351,R,ugm-3
06-01-2020,15:00,8.696,R,ugm-3 (Ref.eq),1.68752,R,ugm-3,19.37920,R,ugm-3,21.96669,R,ugm-3
06-01-2020,16:00,20.290,R,ugm-3 (Ref.eq),2.32877,R,ugm-3,12.85247,R,ugm-3,16.42321,R,ugm-3
06-01-2020,17:00,34.783,R,ugm-3 (Ref.eq),4.25255,R,ugm-3,17.20770,R,ugm-3,23.72817,R,ugm-3
06-01-2020,18:00,35.749,R,ugm-3 (Ref.eq),2.80128,R,ugm-3,22.12697,R,ugm-3,26.42220,R,ugm-3
06-01-2020,19:00,38.648,R,ugm-3 (Ref.eq),3.03753,R,ugm-3,20.62494,R,ugm-3,25.28242,R,ugm-3
06-01-2020,20:00,41.547,R,ugm-3 (Ref.eq),1.18126,R,ugm-3,18.29035,R,ugm-3,20.10160,R,ugm-3
06-01-2020,21:00,39.614,R,ugm-3 (Ref.eq),1.41752,R,ugm-3,20.20767,R,ugm-3,22.38116,R,ugm-3
06-01-2020,22:00,44.445,R,ugm-3 (Ref.eq),1.48502,R,ugm-3,21.96926,R,ugm-3,24.24625,R,ugm-3
06-01-2020,23:00,38.648,R,ugm-3 (Ref.eq),1.11376,R,ugm-3,26.63136,R,ugm-3,28.33910,R,ugm-3
06-01-2020,24:00,31.885,R,ugm-3 (Ref.eq),0.64126,R,ugm-3,9.63744,R,ugm-3,10.62069,R,ugm-3
07-01-2020,01:00,33.817,R,ugm-3 (Ref.eq),0.22533,R,ugm-3,4.91363,R,ugm-3,5.25913,R,ugm-3
07-01-2020,02:00,31.885,R,ugm-3 (Ref.eq),0.22533,R,ugm-3,8.02759,R,ugm-3,8.37309,R,ugm-3
07-01-2020,03:00,25.121,R,ugm-3 (Ref.eq),0.37180,R,ugm-3,8.04521,R,ugm-3,8.61529,R,ugm-3
07-01-2020,04:00,23.189,R,ugm-3 (Ref.eq),0.13520,R,ugm-3,5.55352,R,ugm-3,5.76083,R,ugm-3
07-01-2020,05:00,21.256,R,ugm-3 (Ref.eq),2.43360,R,ugm-3,5.81801,R,ugm-3,9.54948,R,ugm-3
07-01-2020,06:00,22.223,R,ugm-3 (Ref.eq),0.54080,R,ugm-3,7.16328,R,ugm-3,7.99250,R,ugm-3
07-01-2020,07:00,22.223,R,ugm-3 (Ref.eq),0.70980,R,ugm-3,12.66498,R,ugm-3,13.75333,R,ugm-3
07-01-2020,08:00,24.155,R,ugm-3 (Ref.eq),4.83340,R,ugm-3,31.15010,R,ugm-3,38.56121,R,ugm-3
07-01-2020,09:00,20.290,R,ugm-3 (Ref.eq),7.87540,R,ugm-3,40.49858,R,ugm-3,52.57403,R,ugm-3
07-01-2020,10:00,24.155,R,ugm-3 (Ref.eq),4.76580,R,ugm-3,31.51324,R,ugm-3,38.82070,R,ugm-3
07-01-2020,11:00,20.290,R,ugm-3 (Ref.eq),7.84160,R,ugm-3,29.23635,R,ugm-3,41.25997,R,ugm-3
07-01-2020,12:00,23.189,R,ugm-3 (Ref.eq),2.50120,R,ugm-3,22.01075,R,ugm-3,25.84587,R,ugm-3
07-01-2020,13:00,14.493,R,ugm-3 (Ref.eq),3.95460,R,ugm-3,18.74425,R,ugm-3,24.80788,R,ugm-3
07-01-2020,14:00,6.763,R,ugm-3 (Ref.eq),2.39980,R,ugm-3,20.55735,R,ugm-3,24.23699,R,ugm-3
07-01-2020,15:00,4.831,R,ugm-3 (Ref.eq),4.02220,R,ugm-3,18.64059,R,ugm-3,24.80788,R,ugm-3
07-01-2020,16:00,4.831,R,ugm-3 (Ref.eq),4.15740,R,ugm-3,27.30808,R,ugm-3,33.68267,R,ugm-3
07-01-2020,17:00,6.763,R,ugm-3 (Ref.eq),1.11540,R,ugm-3,27.19767,R,ugm-3,28.90793,R,ugm-3
07-01-2020,18:00,5.797,R,ugm-3 (Ref.eq),1.65620,R,ugm-3,24.96718,R,ugm-3,27.50665,R,ugm-3
07-01-2020,19:00,2.899,R,ugm-3 (Ref.eq),1.25060,R,ugm-3,11.47247,R,ugm-3,13.39003,R,ugm-3
07-01-2020,20:00,4.831,R,ugm-3 (Ref.eq),0.81120,R,ugm-3,8.56515,R,ugm-3,9.80898,R,ugm-3
07-01-2020,21:00,5.797,R,ugm-3 (Ref.eq),0.67600,R,ugm-3,8.04587,R,ugm-3,9.08238,R,ugm-3
07-01-2020,22:00,3.865,R,ugm-3 (Ref.eq),0.98020,R,ugm-3,7.99463,R,ugm-3,9.49758,R,ugm-3
07-01-2020,23:00,0.000,R,ugm-3 (Ref.eq),0.50700,R,ugm-3,5.03534,R,ugm-3,5.81273,R,ugm-3
07-01-2020,24:00,0.966,R,ugm-3 (Ref.eq),0.30420,R,ugm-3,3.58172,R,ugm-3,4.04815,R,ugm-3
08-01-2020,01:00,2.899,R,ugm-3 (Ref.eq),0.22566,R,ugm-3,2.35749,R,ugm-3,2.70350,R,ugm-3
08-01-2020,02:00,20.290,R,ugm-3 (Ref.eq),0.27080,R,ugm-3,1.59508,R,ugm-3,2.01030,R,ugm-3
08-01-2020,03:00,28.986,R,ugm-3 (Ref.eq),0.40620,R,ugm-3,1.24883,R,ugm-3,1.87166,R,ugm-3
08-01-2020,04:00,30.918,R,ugm-3 (Ref.eq),0.44005,R,ugm-3,1.56086,R,ugm-3,2.23559,R,ugm-3
08-01-2020,05:00,37.682,R,ugm-3 (Ref.eq),0.33850,R,ugm-3,1.24865,R,ugm-3,1.76767,R,ugm-3
08-01-2020,06:00,42.513,R,ugm-3 (Ref.eq),0.47390,R,ugm-3,2.23683,R,ugm-3,2.96346,R,ugm-3
08-01-2020,07:00,53.141,R,ugm-3 (Ref.eq),0.64314,R,ugm-3,8.16418,R,ugm-3,9.15032,R,ugm-3
08-01-2020,08:00,44.445,R,ugm-3 (Ref.eq),6.90533,R,ugm-3,24.40154,R,ugm-3,34.98956,R,ugm-3
08-01-2020,09:00,49.276,R,ugm-3 (Ref.eq),5.24670,R,ugm-3,41.34609,R,ugm-3,49.39092,R,ugm-3
08-01-2020,10:00,57.006,R,ugm-3 (Ref.eq),10.25645,R,ugm-3,42.29500,R,ugm-3,58.02133,R,ugm-3
08-01-2020,11:00,48.310,R,ugm-3 (Ref.eq),9.17326,R,ugm-3,38.60085,R,ugm-3,52.66631,R,ugm-3
08-01-2020,12:00,42.513,R,ugm-3 (Ref.eq),10.42570,R,ugm-3,28.72593,R,ugm-3,44.71178,R,ugm-3
08-01-2020,13:00,35.749,R,ugm-3 (Ref.eq),11.67813,R,ugm-3,30.18493,R,ugm-3,48.09116,R,ugm-3
08-01-2020,14:00,32.851,R,ugm-3 (Ref.eq),3.08032,R,ugm-3,28.03089,R,ugm-3,32.75398,R,ugm-3
08-01-2020,15:00,41.547,R,ugm-3 (Ref.eq),5.31440,R,ugm-3,29.44046,R,ugm-3,37.58909,R,ugm-3
08-01-2020,16:00,42.513,R,ugm-3 (Ref.eq),10.45955,R,ugm-3,33.24919,R,ugm-3,49.28693,R,ugm-3
08-01-2020,17:00,39.614,R,ugm-3 (Ref.eq),36.32069,R,ugm-3,54.68476,R,ugm-3,110.37570,R,ugm-3
08-01-2020,18:00,48.310,R,ugm-3 (Ref.eq),130.79510,R,ugm-3,85.39773,R,ugm-3,285.94741,R,ugm-3
08-01-2020,19:00,36.716,R,ugm-3 (Ref.eq),87.06133,R,ugm-3,77.64099,R,ugm-3,211.13317,R,ugm-3
08-01-2020,20:00,18.358,R,ugm-3 (Ref.eq),41.43199,R,ugm-3,50.59085,R,ugm-3,114.11901,R,ugm-3
08-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),25.79344,R,ugm-3,35.99271,R,ugm-3,75.54211,R,ugm-3
08-01-2020,22:00,13.527,R,ugm-3 (Ref.eq),20.07285,R,ugm-3,26.41154,R,ugm-3,57.18948,R,ugm-3
08-01-2020,23:00,13.527,R,ugm-3 (Ref.eq),11.71198,R,ugm-3,23.16631,R,ugm-3,41.12444,R,ugm-3
08-01-2020,24:00,10.628,R,ugm-3 (Ref.eq),1.32014,R,ugm-3,12.06523,R,ugm-3,14.08941,R,ugm-3
09-01-2020,01:00,4.831,R,ugm-3 (Ref.eq),1.26557,R,ugm-3,10.35072,R,ugm-3,12.29124,R,ugm-3
09-01-2020,02:00,7.730,R,ugm-3 (Ref.eq),0.27119,R,ugm-3,4.58400,R,ugm-3,4.99983,R,ugm-3
09-01-2020,03:00,10.628,R,ugm-3 (Ref.eq),0.23730,R,ugm-3,3.17770,R,ugm-3,3.54155,R,ugm-3
09-01-2020,04:00,5.797,R,ugm-3 (Ref.eq),0.16950,R,ugm-3,4.73994,R,ugm-3,4.99983,R,ugm-3
09-01-2020,05:00,2.899,R,ugm-3 (Ref.eq),0.47459,R,ugm-3,6.82413,R,ugm-3,7.55182,R,ugm-3
09-01-2020,06:00,11.594,R,ugm-3 (Ref.eq),0.47459,R,ugm-3,5.10544,R,ugm-3,5.83313,R,ugm-3
09-01-2020,07:00,23.189,R,ugm-3 (Ref.eq),0.44069,R,ugm-3,9.06353,R,ugm-3,9.73925,R,ugm-3
09-01-2020,08:00,23.189,R,ugm-3 (Ref.eq),2.16956,R,ugm-3,11.72496,R,ugm-3,15.05156,R,ugm-3
09-01-2020,09:00,19.324,R,ugm-3 (Ref.eq),2.54245,R,ugm-3,13.34062,R,ugm-3,17.23899,R,ugm-3
09-01-2020,10:00,17.392,R,ugm-3 (Ref.eq),2.16956,R,ugm-3,15.94356,R,ugm-3,19.27017,R,ugm-3
09-01-2020,11:00,16.425,R,ugm-3 (Ref.eq),7.18666,R,ugm-3,18.04211,R,ugm-3,29.06150,R,ugm-3
09-01-2020,12:00,18.358,R,ugm-3 (Ref.eq),16.47507,R,ugm-3,28.17424,R,ugm-3,53.43566,R,ugm-3
09-01-2020,13:00,30.918,R,ugm-3 (Ref.eq),46.57766,R,ugm-3,48.62986,R,ugm-3,120.04795,R,ugm-3
09-01-2020,14:00,42.513,R,ugm-3 (Ref.eq),62.00185,R,ugm-3,69.71781,R,ugm-3,164.78599,R,ugm-3
09-01-2020,15:00,23.189,R,ugm-3 (Ref.eq),77.93453,R,ugm-3,77.10986,R,ugm-3,196.60781,R,ugm-3
09-01-2020,16:00,18.358,R,ugm-3 (Ref.eq),54.78130,R,ugm-3,68.34168,R,ugm-3,152.33850,R,ugm-3
09-01-2020,17:00,20.290,R,ugm-3 (Ref.eq),21.55997,R,ugm-3,66.93840,R,ugm-3,99.99655,R,ugm-3
09-01-2020,18:00,8.696,R,ugm-3 (Ref.eq),9.86470,R,ugm-3,55.65315,R,ugm-3,70.77881,R,ugm-3
09-01-2020,19:00,7.730,R,ugm-3 (Ref.eq),30.78058,R,ugm-3,63.84161,R,ugm-3,111.03784,R,ugm-3
09-01-2020,20:00,8.696,R,ugm-3 (Ref.eq),20.71248,R,ugm-3,43.81162,R,ugm-3,75.57031,R,ugm-3
09-01-2020,21:00,7.730,R,ugm-3 (Ref.eq),16.57677,R,ugm-3,38.53878,R,ugm-3,63.95613,R,ugm-3
09-01-2020,22:00,7.730,R,ugm-3 (Ref.eq),8.61043,R,ugm-3,28.98358,R,ugm-3,42.18605,R,ugm-3
09-01-2020,23:00,9.662,R,ugm-3 (Ref.eq),16.44117,R,ugm-3,27.08042,R,ugm-3,52.28987,R,ugm-3
09-01-2020,24:00,5.797,R,ugm-3 (Ref.eq),4.50861,R,ugm-3,15.95069,R,ugm-3,22.86380,R,ugm-3
10-01-2020,01:00,3.865,R,ugm-3 (Ref.eq),2.53486,R,ugm-3,12.39114,R,ugm-3,16.27786,R,ugm-3
10-01-2020,02:00,1.932,R,ugm-3 (Ref.eq),1.72008,R,ugm-3,8.14492,R,ugm-3,10.78235,R,ugm-3
10-01-2020,03:00,1.932,R,ugm-3 (Ref.eq),0.78083,R,ugm-3,7.46341,R,ugm-3,8.66066,R,ugm-3
10-01-2020,04:00,2.899,R,ugm-3 (Ref.eq),1.62955,R,ugm-3,11.58800,R,ugm-3,14.08661,R,ugm-3
10-01-2020,05:00,1.932,R,ugm-3 (Ref.eq),1.05242,R,ugm-3,8.40346,R,ugm-3,10.01715,R,ugm-3
10-01-2020,06:00,4.831,R,ugm-3 (Ref.eq),15.17519,R,ugm-3,28.74782,R,ugm-3,52.01612,R,ugm-3
10-01-2020,07:00,5.797,R,ugm-3 (Ref.eq),14.49621,R,ugm-3,51.44055,R,ugm-3,73.66777,R,ugm-3
10-01-2020,08:00,8.696,R,ugm-3 (Ref.eq),34.42426,R,ugm-3,58.44894,R,ugm-3,111.23207,R,ugm-3
10-01-2020,09:00,9.662,R,ugm-3 (Ref.eq),24.10377,R,ugm-3,59.71730,R,ugm-3,96.67590,R,ugm-3
10-01-2020,10:00,17.392,R,ugm-3 (Ref.eq),21.55760,R,ugm-3,55.95200,R,ugm-3,89.00652,R,ugm-3
10-01-2020,11:00,24.155,R,ugm-3 (Ref.eq),17.11028,R,ugm-3,48.47582,R,ugm-3,74.71122,R,ugm-3
10-01-2020,12:00,24.155,R,ugm-3 (Ref.eq),15.58258,R,ugm-3,34.74909,R,ugm-3,58.64205,R,ugm-3
10-01-2020,13:00,23.189,R,ugm-3 (Ref.eq),14.66596,R,ugm-3,35.21545,R,ugm-3,57.70294,R,ugm-3
10-01-2020,14:00,25.121,R,ugm-3 (Ref.eq),8.35145,R,ugm-3,22.09812,R,ugm-3,34.90350,R,ugm-3
10-01-2020,15:00,20.290,R,ugm-3 (Ref.eq),5.63553,R,ugm-3,18.33223,R,ugm-3,26.97326,R,ugm-3
10-01-2020,16:00,19.324,R,ugm-3 (Ref.eq),3.42885,R,ugm-3,30.84598,R,ugm-3,36.10347,R,ugm-3
10-01-2020,17:00,23.189,R,ugm-3 (Ref.eq),2.44433,R,ugm-3,40.44231,R,ugm-3,44.19023,R,ugm-3
10-01-2020,18:00,17.392,R,ugm-3 (Ref.eq),4.37942,R,ugm-3,49.47492,R,ugm-3,56.18994,R,ugm-3
10-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),2.85171,R,ugm-3,36.58296,R,ugm-3,40.95552,R,ugm-3
10-01-2020,20:00,16.425,R,ugm-3 (Ref.eq),1.45981,R,ugm-3,21.18718,R,ugm-3,23.42552,R,ugm-3
10-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),3.93808,R,ugm-3,23.02186,R,ugm-3,29.06016,R,ugm-3
10-01-2020,22:00,16.425,R,ugm-3 (Ref.eq),2.81777,R,ugm-3,16.39203,R,ugm-3,20.71254,R,ugm-3
10-01-2020,23:00,16.425,R,ugm-3 (Ref.eq),0.98452,R,ugm-3,14.71611,R,ugm-3,16.22569,R,ugm-3
10-01-2020,24:00,13.527,R,ugm-3 (Ref.eq),0.67898,R,ugm-3,11.89773,R,ugm-3,12.93881,R,ugm-3
11-01-2020,01:00,13.527,R,ugm-3 (Ref.eq),0.72530,R,ugm-3,9.41032,R,ugm-3,10.52243,R,ugm-3
11-01-2020,02:00,8.696,R,ugm-3 (Ref.eq),0.40798,R,ugm-3,5.78545,R,ugm-3,6.41102,R,ugm-3
11-01-2020,03:00,8.696,R,ugm-3 (Ref.eq),0.37399,R,ugm-3,5.12331,R,ugm-3,5.69675,R,ugm-3
11-01-2020,04:00,6.763,R,ugm-3 (Ref.eq),0.23799,R,ugm-3,4.23430,R,ugm-3,4.59921,R,ugm-3
11-01-2020,05:00,5.797,R,ugm-3 (Ref.eq),0.30599,R,ugm-3,5.22757,R,ugm-3,5.69675,R,ugm-3
11-01-2020,06:00,7.730,R,ugm-3 (Ref.eq),0.27199,R,ugm-3,4.33896,R,ugm-3,4.75600,R,ugm-3
11-01-2020,07:00,5.797,R,ugm-3 (Ref.eq),6.90172,R,ugm-3,9.12094,R,ugm-3,19.70343,R,ugm-3
11-01-2020,08:00,4.831,R,ugm-3 (Ref.eq),12.81748,R,ugm-3,27.33190,R,ugm-3,46.98511,R,ugm-3
11-01-2020,09:00,6.763,R,ugm-3 (Ref.eq),0.95196,R,ugm-3,8.41819,R,ugm-3,9.87785,R,ugm-3
11-01-2020,10:00,9.662,R,ugm-3 (Ref.eq),1.22395,R,ugm-3,11.39829,R,ugm-3,13.27499,R,ugm-3
11-01-2020,11:00,9.662,R,ugm-3 (Ref.eq),1.29195,R,ugm-3,11.55535,R,ugm-3,13.53631,R,ugm-3
11-01-2020,12:00,10.628,R,ugm-3 (Ref.eq),1.69993,R,ugm-3,11.13884,R,ugm-3,13.74537,R,ugm-3
11-01-2020,13:00,19.324,R,ugm-3 (Ref.eq),1.86993,R,ugm-3,9.41480,R,ugm-3,12.28198,R,ugm-3
11-01-2020,14:00,9.662,R,ugm-3 (Ref.eq),1.22395,R,ugm-3,10.92792,R,ugm-3,12.80462,R,ugm-3
11-01-2020,15:00,14.493,R,ugm-3 (Ref.eq),1.93792,R,ugm-3,10.82619,R,ugm-3,13.79763,R,ugm-3
11-01-2020,16:00,7.730,R,ugm-3 (Ref.eq),0.81597,R,ugm-3,9.93331,R,ugm-3,11.18444,R,ugm-3
11-01-2020,17:00,6.763,R,ugm-3 (Ref.eq),1.32595,R,ugm-3,11.71227,R,ugm-3,13.74537,R,ugm-3
11-01-2020,18:00,9.662,R,ugm-3 (Ref.eq),1.35995,R,ugm-3,11.39883,R,ugm-3,13.48405,R,ugm-3
11-01-2020,19:00,18.358,R,ugm-3 (Ref.eq),1.01996,R,ugm-3,10.40448,R,ugm-3,11.96840,R,ugm-3
11-01-2020,20:00,18.358,R,ugm-3 (Ref.eq),1.39394,R,ugm-3,9.36067,R,ugm-3,11.49802,R,ugm-3
11-01-2020,21:00,4.831,R,ugm-3 (Ref.eq),1.90392,R,ugm-3,10.51247,R,ugm-3,13.43178,R,ugm-3
11-01-2020,22:00,5.797,R,ugm-3 (Ref.eq),0.50998,R,ugm-3,7.89382,R,ugm-3,8.67578,R,ugm-3