Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 27/05/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,36,R,ugm-3 (VCM),,,,,,,,,,,,,,,,,,,20,R,ugm-3 (TEOM),,,,,,,,,
01-01-2009,02:00,33,R,ugm-3 (VCM),,,,,,,,,,,,,,,,42,R,ugm-3,19,R,ugm-3 (TEOM),2.1,R,ugm-3,,,,,,
01-01-2009,03:00,28,R,ugm-3 (VCM),1.1,R,ugm-3,4.2,R,ugm-3,5.9,R,ugm-3,,,,,,,48,R,ugm-3,15,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
01-01-2009,04:00,29,R,ugm-3 (VCM),1.5,R,ugm-3,2.5,R,ugm-3,4.8,R,ugm-3,,,,,,,48,R,ugm-3,16,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,05:00,30,R,ugm-3 (VCM),1.5,R,ugm-3,2.5,R,ugm-3,4.8,R,ugm-3,,,,,,,48,R,ugm-3,15,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,06:00,28,R,ugm-3 (VCM),0.4,R,ugm-3,4.8,R,ugm-3,5.3,R,ugm-3,,,,,,,48,R,ugm-3,17,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,07:00,29,R,ugm-3 (VCM),1.1,R,ugm-3,7.1,R,ugm-3,8.8,R,ugm-3,,,,,,,42,R,ugm-3,18,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,08:00,29,R,ugm-3 (VCM),0.8,R,ugm-3,9.4,R,ugm-3,10.5,R,ugm-3,,,,,,,38,R,ugm-3,17,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,09:00,32,R,ugm-3 (VCM),1.5,R,ugm-3,10.1,R,ugm-3,12.4,R,ugm-3,,,,,,,36,R,ugm-3,17,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,10:00,31,R,ugm-3 (VCM),2.8,R,ugm-3,8.8,R,ugm-3,13.0,R,ugm-3,,,,,,,36,R,ugm-3,19,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,11:00,30,R,ugm-3 (VCM),2.8,R,ugm-3,9.9,R,ugm-3,14.1,R,ugm-3,,,,,,,38,R,ugm-3,16,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
01-01-2009,12:00,32,R,ugm-3 (VCM),3.1,R,ugm-3,12.2,R,ugm-3,17.0,R,ugm-3,,,,,,,36,R,ugm-3,16,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
01-01-2009,13:00,33,R,ugm-3 (VCM),3.1,R,ugm-3,10.5,R,ugm-3,15.3,R,ugm-3,,,,,,,38,R,ugm-3,16,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
01-01-2009,14:00,32,R,ugm-3 (VCM),3.1,R,ugm-3,12.8,R,ugm-3,17.6,R,ugm-3,,,,,,,38,R,ugm-3,16,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
01-01-2009,15:00,31,R,ugm-3 (VCM),3.1,R,ugm-3,13.9,R,ugm-3,18.7,R,ugm-3,,,,,,,38,R,ugm-3,18,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
01-01-2009,16:00,31,R,ugm-3 (VCM),1.5,R,ugm-3,12.4,R,ugm-3,14.7,R,ugm-3,,,,,,,38,R,ugm-3,18,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
01-01-2009,17:00,34,R,ugm-3 (VCM),1.9,R,ugm-3,15.3,R,ugm-3,18.1,R,ugm-3,,,,,,,34,R,ugm-3,20,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
01-01-2009,18:00,36,R,ugm-3 (VCM),2.4,R,ugm-3,18.1,R,ugm-3,21.8,R,ugm-3,,,,,,,30,R,ugm-3,22,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
01-01-2009,19:00,35,R,ugm-3 (VCM),1.9,R,ugm-3,14.7,R,ugm-3,17.6,R,ugm-3,,,,,,,32,R,ugm-3,20,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
01-01-2009,20:00,38,R,ugm-3 (VCM),1.5,R,ugm-3,17.0,R,ugm-3,19.3,R,ugm-3,,,,,,,28,R,ugm-3,22,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
01-01-2009,21:00,36,R,ugm-3 (VCM),1.1,R,ugm-3,15.9,R,ugm-3,17.6,R,ugm-3,,,,,,,28,R,ugm-3,20,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
01-01-2009,22:00,40,R,ugm-3 (VCM),2.4,R,ugm-3,17.0,R,ugm-3,20.6,R,ugm-3,,,,,,,24,R,ugm-3,23,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
01-01-2009,23:00,39,R,ugm-3 (VCM),1.5,R,ugm-3,18.3,R,ugm-3,20.6,R,ugm-3,,,,,,,22,R,ugm-3,23,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
01-01-2009,24:00,38,R,ugm-3 (VCM),1.5,R,ugm-3,17.6,R,ugm-3,19.9,R,ugm-3,,,,,,,22,R,ugm-3,20,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,01:00,41,R,ugm-3 (VCM),1.5,R,ugm-3,16.4,R,ugm-3,18.7,R,ugm-3,,,,,,,20,R,ugm-3,20,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,02:00,37,R,ugm-3 (VCM),,,,,,,,,,,,,,,,18,R,ugm-3,19,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,03:00,37,R,ugm-3 (VCM),1.9,R,ugm-3,14.1,R,ugm-3,17.0,R,ugm-3,,,,,,,22,R,ugm-3,20,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
02-01-2009,04:00,37,R,ugm-3 (VCM),1.1,R,ugm-3,12.4,R,ugm-3,14.1,R,ugm-3,,,,,,,20,R,ugm-3,20,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,05:00,37,R,ugm-3 (VCM),2.4,R,ugm-3,11.3,R,ugm-3,14.9,R,ugm-3,,,,,,,20,R,ugm-3,16,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,06:00,36,R,ugm-3 (VCM),1.9,R,ugm-3,9.0,R,ugm-3,11.8,R,ugm-3,,,,,,,24,R,ugm-3,18,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,07:00,33,R,ugm-3 (VCM),1.5,R,ugm-3,12.4,R,ugm-3,14.7,R,ugm-3,,,,,,,20,R,ugm-3,17,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,08:00,32,R,ugm-3 (VCM),0.4,R,ugm-3,15.9,R,ugm-3,16.4,R,ugm-3,,,,,,,22,R,ugm-3,15,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,09:00,29,R,ugm-3 (VCM),2.4,R,ugm-3,11.3,R,ugm-3,14.9,R,ugm-3,,,,,,,28,R,ugm-3,11,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
02-01-2009,10:00,26,R,ugm-3 (VCM),2.8,R,ugm-3,13.4,R,ugm-3,17.6,R,ugm-3,,,,,,,30,R,ugm-3,9,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,11:00,26,R,ugm-3 (VCM),3.1,R,ugm-3,12.8,R,ugm-3,17.6,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,12:00,24,R,ugm-3 (VCM),3.1,R,ugm-3,11.1,R,ugm-3,15.9,R,ugm-3,,,,,,,42,R,ugm-3,3,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,13:00,23,R,ugm-3 (VCM),3.1,R,ugm-3,11.1,R,ugm-3,15.9,R,ugm-3,,,,,,,46,R,ugm-3,3,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,14:00,21,R,ugm-3 (VCM),3.1,R,ugm-3,10.5,R,ugm-3,15.3,R,ugm-3,,,,,,,48,R,ugm-3,4,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,15:00,18,R,ugm-3 (VCM),2.4,R,ugm-3,8.2,R,ugm-3,11.8,R,ugm-3,,,,,,,50,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,16:00,17,R,ugm-3 (VCM),2.4,R,ugm-3,9.9,R,ugm-3,13.6,R,ugm-3,,,,,,,48,R,ugm-3,6,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,17:00,16,R,ugm-3 (VCM),2.4,R,ugm-3,7.6,R,ugm-3,11.3,R,ugm-3,,,,,,,52,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,18:00,19,R,ugm-3 (VCM),1.9,R,ugm-3,6.5,R,ugm-3,9.4,R,ugm-3,,,,,,,54,R,ugm-3,8,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,19:00,17,R,ugm-3 (VCM),2.4,R,ugm-3,3.6,R,ugm-3,7.3,R,ugm-3,,,,,,,58,R,ugm-3,5,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,20:00,17,R,ugm-3 (VCM),1.9,R,ugm-3,4.2,R,ugm-3,7.1,R,ugm-3,,,,,,,56,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,21:00,19,R,ugm-3 (VCM),1.5,R,ugm-3,7.1,R,ugm-3,9.4,R,ugm-3,,,,,,,50,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
02-01-2009,22:00,21,R,ugm-3 (VCM),1.5,R,ugm-3,11.3,R,ugm-3,13.6,R,ugm-3,,,,,,,42,R,ugm-3,10,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
02-01-2009,23:00,19,R,ugm-3 (VCM),0.8,R,ugm-3,9.6,R,ugm-3,10.7,R,ugm-3,,,,,,,44,R,ugm-3,8,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
02-01-2009,24:00,16,R,ugm-3 (VCM),1.1,R,ugm-3,8.2,R,ugm-3,9.9,R,ugm-3,,,,,,,44,R,ugm-3,8,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,01:00,21,R,ugm-3 (VCM),2.0,R,ugm-3,7.8,R,ugm-3,10.9,R,ugm-3,,,,,,,42,R,ugm-3,9,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,02:00,17,R,ugm-3 (VCM),,,,,,,,,,,,,,,,46,R,ugm-3,7,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,03:00,16,R,ugm-3 (VCM),1.1,R,ugm-3,7.6,R,ugm-3,9.4,R,ugm-3,,,,,,,46,R,ugm-3,8,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,04:00,16,R,ugm-3 (VCM),1.1,R,ugm-3,7.1,R,ugm-3,8.8,R,ugm-3,,,,,,,44,R,ugm-3,7,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,05:00,16,R,ugm-3 (VCM),0.8,R,ugm-3,10.7,R,ugm-3,11.8,R,ugm-3,,,,,,,40,R,ugm-3,8,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
03-01-2009,06:00,14,R,ugm-3 (VCM),1.1,R,ugm-3,7.6,R,ugm-3,9.4,R,ugm-3,,,,,,,44,R,ugm-3,7,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,07:00,10,R,ugm-3 (VCM),1.9,R,ugm-3,6.5,R,ugm-3,9.4,R,ugm-3,,,,,,,48,R,ugm-3,5,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
03-01-2009,08:00,14,R,ugm-3 (VCM),1.9,R,ugm-3,10.7,R,ugm-3,13.6,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,09:00,16,R,ugm-3 (VCM),3.1,R,ugm-3,27.7,R,ugm-3,32.5,R,ugm-3,,,,,,,20,R,ugm-3,9,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
03-01-2009,10:00,12,R,ugm-3 (VCM),5.0,R,ugm-3,22.3,R,ugm-3,30.0,R,ugm-3,,,,,,,24,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
03-01-2009,11:00,15,R,ugm-3 (VCM),6.9,R,ugm-3,21.2,R,ugm-3,31.7,R,ugm-3,,,,,,,32,R,ugm-3,2,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
03-01-2009,12:00,17,R,ugm-3 (VCM),12.0,R,ugm-3,30.0,R,ugm-3,48.3,R,ugm-3,,,,,,,30,R,ugm-3,5,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
03-01-2009,13:00,26,R,ugm-3 (VCM),13.5,R,ugm-3,36.7,R,ugm-3,57.3,R,ugm-3,,,,,,,28,R,ugm-3,8,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
03-01-2009,14:00,24,R,ugm-3 (VCM),13.1,R,ugm-3,37.2,R,ugm-3,57.3,R,ugm-3,,,,,,,26,R,ugm-3,8,R,ugm-3 (TEOM),5.6,R,ugm-3,,,,,,
03-01-2009,15:00,18,R,ugm-3 (VCM),4.3,R,ugm-3,20.1,R,ugm-3,26.5,R,ugm-3,,,,,,,44,R,ugm-3,6,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
03-01-2009,16:00,12,R,ugm-3 (VCM),1.9,R,ugm-3,8.2,R,ugm-3,11.1,R,ugm-3,,,,,,,56,R,ugm-3,5,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
03-01-2009,17:00,14,R,ugm-3 (VCM),1.5,R,ugm-3,9.0,R,ugm-3,11.3,R,ugm-3,,,,,,,56,R,ugm-3,7,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
03-01-2009,18:00,16,R,ugm-3 (VCM),0.8,R,ugm-3,15.5,R,ugm-3,16.6,R,ugm-3,,,,,,,46,R,ugm-3,9,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
03-01-2009,19:00,21,R,ugm-3 (VCM),1.1,R,ugm-3,25.4,R,ugm-3,27.1,R,ugm-3,,,,,,,34,R,ugm-3,14,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
03-01-2009,20:00,15,R,ugm-3 (VCM),1.5,R,ugm-3,16.6,R,ugm-3,18.9,R,ugm-3,,,,,,,40,R,ugm-3,7,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
03-01-2009,21:00,17,R,ugm-3 (VCM),2.4,R,ugm-3,22.9,R,ugm-3,26.5,R,ugm-3,,,,,,,32,R,ugm-3,7,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
03-01-2009,22:00,21,R,ugm-3 (VCM),1.1,R,ugm-3,36.1,R,ugm-3,37.8,R,ugm-3,,,,,,,18,R,ugm-3,12,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
03-01-2009,23:00,21,R,ugm-3 (VCM),1.5,R,ugm-3,42.4,R,ugm-3,44.7,R,ugm-3,,,,,,,14,R,ugm-3,12,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
03-01-2009,24:00,21,R,ugm-3 (VCM),1.1,R,ugm-3,35.9,R,ugm-3,37.6,R,ugm-3,,,,,,,14,R,ugm-3,11,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
04-01-2009,01:00,26,R,ugm-3 (VCM),4.6,R,ugm-3,52.0,R,ugm-3,59.0,R,ugm-3,,,,,,,4,R,ugm-3,15,R,ugm-3 (TEOM),4.3,R,ugm-3,,,,,,
04-01-2009,02:00,26,R,ugm-3 (VCM),,,,,,,,,,,,,,,,0,R,ugm-3,14,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
04-01-2009,03:00,27,R,ugm-3 (VCM),24.6,R,ugm-3,64.9,R,ugm-3,102.6,R,ugm-3,,,,,,,2,R,ugm-3,12,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
04-01-2009,04:00,31,R,ugm-3 (VCM),39.8,R,ugm-3,69.0,R,ugm-3,129.7,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),5.6,R,ugm-3,,,,,,
04-01-2009,05:00,30,R,ugm-3 (VCM),36.6,R,ugm-3,67.8,R,ugm-3,123.8,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),5.6,R,ugm-3,,,,,,
04-01-2009,06:00,27,R,ugm-3 (VCM),20.4,R,ugm-3,62.5,R,ugm-3,93.6,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
04-01-2009,07:00,24,R,ugm-3 (VCM),7.8,R,ugm-3,61.3,R,ugm-3,73.2,R,ugm-3,,,,,,,2,R,ugm-3,14,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
04-01-2009,08:00,23,R,ugm-3 (VCM),3.1,R,ugm-3,51.8,R,ugm-3,56.5,R,ugm-3,,,,,,,8,R,ugm-3,10,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
04-01-2009,09:00,22,R,ugm-3 (VCM),4.3,R,ugm-3,44.1,R,ugm-3,50.6,R,ugm-3,,,,,,,12,R,ugm-3,12,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
04-01-2009,10:00,23,R,ugm-3 (VCM),10.0,R,ugm-3,41.8,R,ugm-3,57.1,R,ugm-3,,,,,,,16,R,ugm-3,11,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
04-01-2009,11:00,24,R,ugm-3 (VCM),16.6,R,ugm-3,43.0,R,ugm-3,68.4,R,ugm-3,,,,,,,18,R,ugm-3,11,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
04-01-2009,12:00,24,R,ugm-3 (VCM),17.4,R,ugm-3,46.6,R,ugm-3,73.2,R,ugm-3,,,,,,,18,R,ugm-3,9,R,ugm-3 (TEOM),9.6,R,ugm-3,,,,,,
04-01-2009,13:00,26,R,ugm-3 (VCM),15.4,R,ugm-3,46.6,R,ugm-3,70.1,R,ugm-3,,,,,,,18,R,ugm-3,7,R,ugm-3 (TEOM),14.9,R,ugm-3,,,,,,
04-01-2009,14:00,28,R,ugm-3 (VCM),13.5,R,ugm-3,43.7,R,ugm-3,64.4,R,ugm-3,,,,,,,18,R,ugm-3,9,R,ugm-3 (TEOM),14.1,R,ugm-3,,,,,,
04-01-2009,15:00,31,R,ugm-3 (VCM),21.6,R,ugm-3,57.9,R,ugm-3,90.9,R,ugm-3,,,,,,,8,R,ugm-3,12,R,ugm-3 (TEOM),8.0,R,ugm-3,,,,,,
04-01-2009,16:00,33,R,ugm-3 (VCM),23.9,R,ugm-3,61.9,R,ugm-3,98.4,R,ugm-3,,,,,,,4,R,ugm-3,14,R,ugm-3 (TEOM),7.2,R,ugm-3,,,,,,
04-01-2009,17:00,32,R,ugm-3 (VCM),12.4,R,ugm-3,60.2,R,ugm-3,79.1,R,ugm-3,,,,,,,2,R,ugm-3,12,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
04-01-2009,18:00,37,R,ugm-3 (VCM),11.6,R,ugm-3,58.4,R,ugm-3,76.2,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),7.2,R,ugm-3,,,,,,
04-01-2009,19:00,36,R,ugm-3 (VCM),12.4,R,ugm-3,57.7,R,ugm-3,76.6,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),8.0,R,ugm-3,,,,,,
04-01-2009,20:00,39,R,ugm-3 (VCM),15.9,R,ugm-3,55.4,R,ugm-3,79.6,R,ugm-3,,,,,,,2,R,ugm-3,19,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
04-01-2009,21:00,40,R,ugm-3 (VCM),17.0,R,ugm-3,54.2,R,ugm-3,80.2,R,ugm-3,,,,,,,2,R,ugm-3,21,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
04-01-2009,22:00,41,R,ugm-3 (VCM),18.5,R,ugm-3,52.0,R,ugm-3,80.2,R,ugm-3,,,,,,,2,R,ugm-3,20,R,ugm-3 (TEOM),5.6,R,ugm-3,,,,,,
04-01-2009,23:00,40,R,ugm-3 (VCM),20.1,R,ugm-3,52.5,R,ugm-3,83.3,R,ugm-3,,,,,,,2,R,ugm-3,21,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
04-01-2009,24:00,40,R,ugm-3 (VCM),22.0,R,ugm-3,53.7,R,ugm-3,87.3,R,ugm-3,,,,,,,2,R,ugm-3,21,R,ugm-3 (TEOM),5.6,R,ugm-3,,,,,,
05-01-2009,01:00,37,R,ugm-3 (VCM),26.8,R,ugm-3,56.0,R,ugm-3,96.8,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
05-01-2009,02:00,32,R,ugm-3 (VCM),,,,,,,,,,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),5.3,R,ugm-3,,,,,,
05-01-2009,03:00,29,R,ugm-3 (VCM),2.8,R,ugm-3,38.4,R,ugm-3,42.6,R,ugm-3,,,,,,,6,R,ugm-3,14,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
05-01-2009,04:00,25,R,ugm-3 (VCM),2.4,R,ugm-3,35.5,R,ugm-3,39.2,R,ugm-3,,,,,,,8,R,ugm-3,12,R,ugm-3 (TEOM),4.0,R,ugm-3,,,,,,
05-01-2009,05:00,25,R,ugm-3 (VCM),2.8,R,ugm-3,31.3,R,ugm-3,35.5,R,ugm-3,,,,,,,10,R,ugm-3,12,R,ugm-3 (TEOM),4.8,R,ugm-3,,,,,,
05-01-2009,06:00,18,R,ugm-3 (VCM),2.0,R,ugm-3,18.9,R,ugm-3,22.0,R,ugm-3,,,,,,,24,R,ugm-3,8,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,07:00,19,R,ugm-3 (VCM),1.9,R,ugm-3,16.0,R,ugm-3,18.9,R,ugm-3,,,,,,,30,R,ugm-3,6,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,08:00,13,R,ugm-3 (VCM),1.9,R,ugm-3,12.4,R,ugm-3,15.3,R,ugm-3,,,,,,,38,R,ugm-3,5,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,09:00,9,R,ugm-3 (VCM),2.0,R,ugm-3,11.3,R,ugm-3,14.3,R,ugm-3,,,,,,,44,R,ugm-3,1,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,10:00,14,R,ugm-3 (VCM),2.8,R,ugm-3,1.1,R,ugm-3,5.3,R,ugm-3,,,,,,,60,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,11:00,14,R,ugm-3 (VCM),3.1,R,ugm-3,0.6,R,ugm-3,5.3,R,ugm-3,,,,,,,60,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,12:00,15,R,ugm-3 (VCM),2.4,R,ugm-3,1.3,R,ugm-3,5.0,R,ugm-3,,,,,,,64,R,ugm-3,4,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
05-01-2009,13:00,13,R,ugm-3 (VCM),3.1,R,ugm-3,0.0,R,ugm-3,4.8,R,ugm-3,,,,,,,64,R,ugm-3,3,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,14:00,14,R,ugm-3 (VCM),1.9,R,ugm-3,1.9,R,ugm-3,4.8,R,ugm-3,,,,,,,64,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,15:00,15,R,ugm-3 (VCM),1.9,R,ugm-3,1.9,R,ugm-3,4.8,R,ugm-3,,,,,,,64,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,16:00,11,R,ugm-3 (VCM),1.1,R,ugm-3,3.1,R,ugm-3,4.8,R,ugm-3,,,,,,,66,R,ugm-3,3,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,17:00,13,R,ugm-3 (VCM),2.0,R,ugm-3,1.9,R,ugm-3,5.0,R,ugm-3,,,,,,,66,R,ugm-3,5,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,18:00,11,R,ugm-3 (VCM),1.1,R,ugm-3,3.1,R,ugm-3,4.8,R,ugm-3,,,,,,,64,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,19:00,12,R,ugm-3 (VCM),0.8,R,ugm-3,4.2,R,ugm-3,5.3,R,ugm-3,,,,,,,62,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,20:00,12,R,ugm-3 (VCM),1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,,,,,,,62,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,21:00,12,R,ugm-3 (VCM),0.8,R,ugm-3,4.8,R,ugm-3,5.9,R,ugm-3,,,,,,,66,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,22:00,12,R,ugm-3 (VCM),1.1,R,ugm-3,4.2,R,ugm-3,5.9,R,ugm-3,,,,,,,66,R,ugm-3,4,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
05-01-2009,23:00,12,R,ugm-3 (VCM),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,,,,,,,62,R,ugm-3,5,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
05-01-2009,24:00,12,R,ugm-3 (VCM),0.8,R,ugm-3,7.1,R,ugm-3,8.2,R,ugm-3,,,,,,,60,R,ugm-3,5,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,01:00,13,R,ugm-3 (VCM),1.0,R,ugm-3,6.3,R,ugm-3,7.8,R,ugm-3,,,,,,,58,R,ugm-3,7,R,ugm-3 (TEOM),1.1,R,ugm-3,,,,,,
06-01-2009,02:00,9,R,ugm-3 (VCM),,,,,,,,,,,,,,,,52,R,ugm-3,6,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,03:00,10,R,ugm-3 (VCM),2.4,R,ugm-3,5.3,R,ugm-3,9.0,R,ugm-3,,,,,,,54,R,ugm-3,6,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
06-01-2009,04:00,12,R,ugm-3 (VCM),0.8,R,ugm-3,8.2,R,ugm-3,9.4,R,ugm-3,,,,,,,50,R,ugm-3,8,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
06-01-2009,05:00,9,R,ugm-3 (VCM),1.5,R,ugm-3,7.6,R,ugm-3,9.9,R,ugm-3,,,,,,,54,R,ugm-3,5,R,ugm-3 (TEOM),4.0,R,ugm-3,,,,,,
06-01-2009,06:00,6,R,ugm-3 (VCM),1.9,R,ugm-3,2.5,R,ugm-3,5.3,R,ugm-3,,,,,,,62,R,ugm-3,4,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,07:00,15,R,ugm-3 (VCM),2.8,R,ugm-3,13.6,R,ugm-3,17.8,R,ugm-3,,,,,,,40,R,ugm-3,9,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
06-01-2009,08:00,12,R,ugm-3 (VCM),1.9,R,ugm-3,18.3,R,ugm-3,21.2,R,ugm-3,,,,,,,34,R,ugm-3,6,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,09:00,13,R,ugm-3 (VCM),3.1,R,ugm-3,22.3,R,ugm-3,27.1,R,ugm-3,,,,,,,30,R,ugm-3,7,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,10:00,13,R,ugm-3 (VCM),5.0,R,ugm-3,23.1,R,ugm-3,30.8,R,ugm-3,,,,,,,34,R,ugm-3,6,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,11:00,10,R,ugm-3 (VCM),5.4,R,ugm-3,17.2,R,ugm-3,25.4,R,ugm-3,,,,,,,46,R,ugm-3,2,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,12:00,13,R,ugm-3 (VCM),3.1,R,ugm-3,1.7,R,ugm-3,6.5,R,ugm-3,,,,,,,64,R,ugm-3,,,,0.0,R,ugm-3,,,,,,
06-01-2009,13:00,16,R,ugm-3 (VCM),2.8,R,ugm-3,1.7,R,ugm-3,5.9,R,ugm-3,,,,,,,66,R,ugm-3,-1,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,14:00,15,R,ugm-3 (VCM),3.1,R,ugm-3,4.6,R,ugm-3,9.4,R,ugm-3,,,,,,,64,R,ugm-3,1,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,15:00,38,R,ugm-3 (VCM),2.4,R,ugm-3,4.2,R,ugm-3,7.8,R,ugm-3,,,,,,,66,R,ugm-3,29,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,16:00,42,R,ugm-3 (VCM),2.8,R,ugm-3,8.2,R,ugm-3,12.4,R,ugm-3,,,,,,,54,R,ugm-3,32,R,ugm-3 (TEOM),2.4,R,ugm-3,,,,,,
06-01-2009,17:00,12,R,ugm-3 (VCM),1.9,R,ugm-3,23.1,R,ugm-3,26.0,R,ugm-3,,,,,,,32,R,ugm-3,9,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
06-01-2009,18:00,14,R,ugm-3 (VCM),1.1,R,ugm-3,34.4,R,ugm-3,36.1,R,ugm-3,,,,,,,22,R,ugm-3,9,R,ugm-3 (TEOM),0.0,R,ugm-3,,,,,,
06-01-2009,19:00,26,R,ugm-3 (VCM),5.0,R,ugm-3,52.1,R,ugm-3,59.8,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3 (TEOM),1.6,R,ugm-3,,,,,,
06-01-2009,20:00,22,R,ugm-3 (VCM),3.9,R,ugm-3,47.2,R,ugm-3,53.1,R,ugm-3,,,,,,,8,R,ugm-3,12,R,ugm-3 (TEOM),0.8,R,ugm-3,,,,,,
06-01-2009,21:00,27,R,ugm-3 (VCM),14.8,R,ugm-3,55.6,R,ugm-3,78.1,R,ugm-3,,,,,,,4,R,ugm-3,15,R,ugm-3 (TEOM),4.0,R,ugm-3,,,,,,
06-01-2009,22:00,24,R,ugm-3 (VCM),8.5,R,ugm-3,52.1,R,ugm-3,65.1,R,ugm-3,,,,,,,4,R,ugm-3,13,R,ugm-3 (TEOM),3.2,R,ugm-3,,,,,,
06-01-2009,23:00,21,R,ugm-3 (VCM),7.8,R,ugm-3,54.4,R,ugm-3,66.3,R,ugm-3,,,,,,,4,R,ugm-3,12,R,ugm-3 (TEOM),4.0,R,ugm-3,,,,,,
06-01-2009,24:00,27,R,ugm-3 (VCM),40.9,R,ugm-3,65.7,R,ugm-3,128.2,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),6.4,R,ugm-3,,,,,,
07-01-2009,01:00,32,R,ugm-3 (VCM),72.6,R,ugm-3,73.5,R,ugm-3,184.5,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,02:00,31,R,ugm-3 (VCM),,,,,,,,,,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,03:00,33,R,ugm-3 (VCM),75.0,R,ugm-3,83.1,R,ugm-3,197.7,R,ugm-3,,,,,,,2,R,ugm-3,19,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,04:00,27,R,ugm-3 (VCM),47.9,R,ugm-3,74.7,R,ugm-3,147.8,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,05:00,30,R,ugm-3 (VCM),44.9,R,ugm-3,70.7,R,ugm-3,139.2,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,06:00,29,R,ugm-3 (VCM),51.8,R,ugm-3,70.7,R,ugm-3,149.7,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,07:00,31,R,ugm-3 (VCM),36.4,R,ugm-3,66.5,R,ugm-3,122.0,R,ugm-3,,,,,,,0,R,ugm-3,15,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,08:00,31,R,ugm-3 (VCM),40.6,R,ugm-3,63.4,R,ugm-3,125.5,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),11.7,R,ugm-3,,,,,,
07-01-2009,09:00,25,R,ugm-3 (VCM),31.0,R,ugm-3,58.6,R,ugm-3,106.0,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,10:00,31,R,ugm-3 (VCM),40.3,R,ugm-3,54.4,R,ugm-3,115.9,R,ugm-3,,,,,,,4,R,ugm-3,15,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,11:00,,,,,,,,,,,,,,,,,,,,,,21,R,ugm-3 (TEOM),,,,,,,,,
07-01-2009,12:00,,,,,,,,,,,,,,,,,,,,,,18,R,ugm-3 (TEOM),,,,,,,,,
07-01-2009,13:00,29,R,ugm-3 (VCM),13.5,R,ugm-3,35.0,R,ugm-3,55.6,R,ugm-3,,,,,,,16,R,ugm-3,11,R,ugm-3 (TEOM),14.1,R,ugm-3,,,,,,
07-01-2009,14:00,28,R,ugm-3 (VCM),9.3,R,ugm-3,32.7,R,ugm-3,46.8,R,ugm-3,,,,,,,18,R,ugm-3,13,R,ugm-3 (TEOM),13.3,R,ugm-3,,,,,,
07-01-2009,15:00,28,R,ugm-3 (VCM),7.0,R,ugm-3,35.5,R,ugm-3,46.2,R,ugm-3,,,,,,,16,R,ugm-3,12,R,ugm-3 (TEOM),13.3,R,ugm-3,,,,,,
07-01-2009,16:00,26,R,ugm-3 (VCM),5.0,R,ugm-3,42.6,R,ugm-3,50.2,R,ugm-3,,,,,,,10,R,ugm-3,12,R,ugm-3 (TEOM),14.1,R,ugm-3,,,,,,
07-01-2009,17:00,28,R,ugm-3 (VCM),10.4,R,ugm-3,46.8,R,ugm-3,62.6,R,ugm-3,,,,,,,2,R,ugm-3,13,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,18:00,49,R,ugm-3 (VCM),12.4,R,ugm-3,54.4,R,ugm-3,73.3,R,ugm-3,,,,,,,4,R,ugm-3,32,R,ugm-3 (TEOM),18.9,R,ugm-3,,,,,,
07-01-2009,19:00,32,R,ugm-3 (VCM),14.8,R,ugm-3,50.2,R,ugm-3,72.8,R,ugm-3,,,,,,,2,R,ugm-3,17,R,ugm-3 (TEOM),15.7,R,ugm-3,,,,,,
07-01-2009,20:00,33,R,ugm-3 (VCM),17.0,R,ugm-3,52.7,R,ugm-3,78.7,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),17.3,R,ugm-3,,,,,,
07-01-2009,21:00,33,R,ugm-3 (VCM),35.6,R,ugm-3,51.6,R,ugm-3,106.0,R,ugm-3,,,,,,,2,R,ugm-3,15,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,22:00,35,R,ugm-3 (VCM),43.6,R,ugm-3,52.9,R,ugm-3,119.6,R,ugm-3,,,,,,,0,R,ugm-3,17,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,23:00,37,R,ugm-3 (VCM),45.6,R,ugm-3,53.3,R,ugm-3,123.0,R,ugm-3,,,,,,,2,R,ugm-3,18,R,ugm-3 (TEOM),12.5,R,ugm-3,,,,,,
07-01-2009,24:00,37,R,ugm-3 (VCM),44.1,R,ugm-3,54.1,R,ugm-3,121.5,R,ugm-3,,,,,,,2,R,ugm-3,17,R,ugm-3 (TEOM),11.7,R,ugm-3,,,,,,
08-01-2009,01:00,34,R,ugm-3 (VCM),33.5,R,ugm-3,52.1,R,ugm-3,103.3,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,02:00,34,R,ugm-3 (VCM),,,,,,,,,,,,,,,,0,R,ugm-3,17,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,03:00,34,R,ugm-3 (VCM),29.0,R,ugm-3,49.3,R,ugm-3,93.6,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,04:00,34,R,ugm-3 (VCM),39.5,R,ugm-3,50.4,R,ugm-3,110.8,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.0,R,ugm-3,,,,,,
08-01-2009,05:00,35,R,ugm-3 (VCM),50.6,R,ugm-3,49.9,R,ugm-3,127.2,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,06:00,35,R,ugm-3 (VCM),59.1,R,ugm-3,43.9,R,ugm-3,134.3,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),12.0,R,ugm-3,,,,,,
08-01-2009,07:00,36,R,ugm-3 (VCM),44.5,R,ugm-3,40.5,R,ugm-3,108.5,R,ugm-3,,,,,,,2,R,ugm-3,16,R,ugm-3 (TEOM),11.2,R,ugm-3,,,,,,
08-01-2009,08:00,34,R,ugm-3 (VCM),37.1,R,ugm-3,42.2,R,ugm-3,98.9,R,ugm-3,,,,,,,2,R,ugm-3,17,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,09:00,35,R,ugm-3 (VCM),37.9,R,ugm-3,45.1,R,ugm-3,102.9,R,ugm-3,,,,,,,4,R,ugm-3,18,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,10:00,34,R,ugm-3 (VCM),56.9,R,ugm-3,48.1,R,ugm-3,135.0,R,ugm-3,,,,,,,4,R,ugm-3,16,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,11:00,42,R,ugm-3 (VCM),65.4,R,ugm-3,50.4,R,ugm-3,150.3,R,ugm-3,,,,,,,4,R,ugm-3,20,R,ugm-3 (TEOM),14.4,R,ugm-3,,,,,,
08-01-2009,12:00,42,R,ugm-3 (VCM),57.3,R,ugm-3,51.6,R,ugm-3,139.0,R,ugm-3,,,,,,,4,R,ugm-3,21,R,ugm-3 (TEOM),16.0,R,ugm-3,,,,,,
08-01-2009,13:00,38,R,ugm-3 (VCM),40.3,R,ugm-3,46.2,R,ugm-3,107.7,R,ugm-3,,,,,,,6,R,ugm-3,16,R,ugm-3 (TEOM),14.4,R,ugm-3,,,,,,
08-01-2009,14:00,41,R,ugm-3 (VCM),33.3,R,ugm-3,45.6,R,ugm-3,96.5,R,ugm-3,,,,,,,6,R,ugm-3,16,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,15:00,45,R,ugm-3 (VCM),42.5,R,ugm-3,54.6,R,ugm-3,119.6,R,ugm-3,,,,,,,4,R,ugm-3,22,R,ugm-3 (TEOM),13.6,R,ugm-3,,,,,,
08-01-2009,16:00,31,R,ugm-3 (VCM),16.3,R,ugm-3,47.4,R,ugm-3,72.2,R,ugm-3,,,,,,,4,R,ugm-3,13,R,ugm-3 (TEOM),11.2,R,ugm-3,,,,,,
08-01-2009,17:00,28,R,ugm-3 (VCM),6.3,R,ugm-3,47.9,R,ugm-3,57.5,R,ugm-3,,,,,,,4,R,ugm-3,10,R,ugm-3 (TEOM),9.6,R,ugm-3,,,,,,
08-01-2009,18:00,29,R,ugm-3 (VCM),12.4,R,ugm-3,49.7,R,ugm-3,68.6,R,ugm-3,,,,,,,2,R,ugm-3,8,R,ugm-3 (TEOM),10.4,R,ugm-3,,,,,,
08-01-2009,19:00,28,R,ugm-3 (VCM),17.0,R,ugm-3,53.9,R,ugm-3,79.8,R,ugm-3,,,,,,,0,R,ugm-3,9,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,20:00,26,R,ugm-3 (VCM),9.3,R,ugm-3,51.0,R,ugm-3,65.1,R,ugm-3,,,,,,,2,R,ugm-3,8,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,21:00,24,R,ugm-3 (VCM),3.9,R,ugm-3,46.2,R,ugm-3,52.1,R,ugm-3,,,,,,,6,R,ugm-3,8,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,
08-01-2009,22:00,26,R,ugm-3 (VCM),3.1,R,ugm-3,48.5,R,ugm-3,53.3,R,ugm-3,,,,,,,4,R,ugm-3,10,R,ugm-3 (TEOM),12.8,R,ugm-3,,,,,,