Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Silksworth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.00000,R,ugm-3,12.39810,R,ugm-3,12.39810,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,0.00000,R,ugm-3,12.39810,R,ugm-3,12.39810,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,0.00000,R,ugm-3,9.29858,R,ugm-3,9.29858,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,0.00000,R,ugm-3,7.65765,R,ugm-3,7.65765,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,0.00000,R,ugm-3,6.56370,R,ugm-3,6.56370,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,0.00000,R,ugm-3,6.56370,R,ugm-3,6.56370,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.00000,R,ugm-3,6.01673,R,ugm-3,6.01673,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.00000,R,ugm-3,7.65765,R,ugm-3,7.65765,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.69724,R,ugm-3,12.60529,R,ugm-3,13.67438,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,3.48620,R,ugm-3,19.81541,R,ugm-3,25.16085,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,2.09172,R,ugm-3,18.67174,R,ugm-3,21.87900,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,1.39448,R,ugm-3,14.81805,R,ugm-3,16.95623,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,1.04586,R,ugm-3,20.27537,R,ugm-3,21.87900,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),49.89250,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.69724,R,ugm-3,15.34016,R,ugm-3,16.40925,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.69724,R,ugm-3,10.96436,R,ugm-3,12.03345,R,ugm-3,,,,71.84520,R,ugm-3,,,,,,
01-01-2014,16:00,0.34862,R,ugm-3,8.21706,R,ugm-3,8.75160,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),74.83875,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,0.00000,R,ugm-3,11.48648,R,ugm-3,11.48648,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),68.35273,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.34862,R,ugm-3,14.23378,R,ugm-3,14.76833,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.00000,R,ugm-3,12.58043,R,ugm-3,12.58043,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,0.00000,R,ugm-3,10.93950,R,ugm-3,10.93950,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,0.00000,R,ugm-3,8.75160,R,ugm-3,8.75160,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.00000,R,ugm-3,7.11068,R,ugm-3,7.11068,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.00000,R,ugm-3,7.65765,R,ugm-3,7.65765,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.00000,R,ugm-3,4.92278,R,ugm-3,4.92278,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),71.34628,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.00000,R,ugm-3,2.19173,R,ugm-3,2.19173,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),75.33768,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.00000,R,ugm-3,4.38345,R,ugm-3,4.38345,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.00000,R,ugm-3,4.93138,R,ugm-3,4.93138,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.00000,R,ugm-3,5.47931,R,ugm-3,5.47931,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,0.00000,R,ugm-3,2.73966,R,ugm-3,2.73966,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,0.00000,R,ugm-3,4.38345,R,ugm-3,4.38345,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,0.34893,R,ugm-3,5.49222,R,ugm-3,6.02724,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),57.37638,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,1.39573,R,ugm-3,18.13337,R,ugm-3,20.27346,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,1.74466,R,ugm-3,20.88593,R,ugm-3,23.56104,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),54.88175,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,2.44253,R,ugm-3,19.81589,R,ugm-3,23.56104,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,1.74466,R,ugm-3,15.95455,R,ugm-3,18.62966,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),71.84520,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,2.79146,R,ugm-3,11.06190,R,ugm-3,15.34208,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),74.83875,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,3.48932,R,ugm-3,16.01910,R,ugm-3,21.36932,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),71.34628,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,2.44253,R,ugm-3,12.14485,R,ugm-3,15.89001,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),74.83875,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,1.39573,R,ugm-3,9.91440,R,ugm-3,12.05449,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,2.09359,R,ugm-3,16.51539,R,ugm-3,19.72553,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,2.79146,R,ugm-3,17.63708,R,ugm-3,21.91725,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,0.69786,R,ugm-3,18.65548,R,ugm-3,19.72553,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,1.74466,R,ugm-3,21.43387,R,ugm-3,24.10898,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,1.04680,R,ugm-3,18.12046,R,ugm-3,19.72553,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,1.04680,R,ugm-3,19.76425,R,ugm-3,21.36932,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,0.69786,R,ugm-3,18.65548,R,ugm-3,19.72553,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),48.89465,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.69786,R,ugm-3,17.55962,R,ugm-3,18.62966,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.34893,R,ugm-3,18.09464,R,ugm-3,18.62966,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),47.89680,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.00000,R,ugm-3,15.35546,R,ugm-3,15.35546,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.00000,R,ugm-3,11.69940,R,ugm-3,11.69940,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.00000,R,ugm-3,9.32296,R,ugm-3,9.32296,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.00000,R,ugm-3,3.83887,R,ugm-3,3.83887,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),83.32048,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.00000,R,ugm-3,2.19364,R,ugm-3,2.19364,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),83.81940,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,0.00000,R,ugm-3,2.92485,R,ugm-3,2.92485,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),80.82585,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,0.00000,R,ugm-3,3.29046,R,ugm-3,3.29046,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),83.32048,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,0.00000,R,ugm-3,6.03250,R,ugm-3,6.03250,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),81.32478,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,0.69911,R,ugm-3,7.15418,R,ugm-3,8.22614,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),90.30543,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,1.39822,R,ugm-3,8.82428,R,ugm-3,10.96819,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),84.31833,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,1.74778,R,ugm-3,10.48193,R,ugm-3,13.16183,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),83.81940,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,2.79645,R,ugm-3,10.51923,R,ugm-3,14.80705,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),84.31833,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,3.14600,R,ugm-3,11.08007,R,ugm-3,15.90387,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),86.81295,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,1.74778,R,ugm-3,6.64307,R,ugm-3,9.32296,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),90.30543,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,1.39822,R,ugm-3,8.27587,R,ugm-3,10.41978,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),88.30973,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,1.39822,R,ugm-3,7.17905,R,ugm-3,9.32296,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),87.81080,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,1.74778,R,ugm-3,8.83671,R,ugm-3,11.51660,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),87.31188,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,0.69911,R,ugm-3,12.63828,R,ugm-3,13.71023,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),80.82585,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,2.09734,R,ugm-3,13.78482,R,ugm-3,17.00069,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),77.83230,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,1.04867,R,ugm-3,12.10230,R,ugm-3,13.71023,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),74.33983,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,0.34956,R,ugm-3,9.88380,R,ugm-3,10.41978,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),73.84090,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,1.04867,R,ugm-3,7.71503,R,ugm-3,9.32296,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,0.00000,R,ugm-3,4.38728,R,ugm-3,4.38728,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),81.32478,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.00000,R,ugm-3,2.19364,R,ugm-3,2.19364,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),85.81510,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.00000,R,ugm-3,2.19746,R,ugm-3,2.19746,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),84.81725,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.00000,R,ugm-3,5.12741,R,ugm-3,5.12741,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),80.82585,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.00000,R,ugm-3,2.19746,R,ugm-3,2.19746,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),79.82800,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.00000,R,ugm-3,3.29619,R,ugm-3,3.29619,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),84.81725,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.00000,R,ugm-3,1.64810,R,ugm-3,1.64810,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),92.80005,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.00000,R,ugm-3,2.19746,R,ugm-3,2.19746,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),91.30328,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.00000,R,ugm-3,4.94429,R,ugm-3,4.94429,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),80.32693,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,2.09921,R,ugm-3,17.10779,R,ugm-3,20.32653,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,4.54828,R,ugm-3,33.12976,R,ugm-3,40.10369,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,16.79365,R,ugm-3,45.66763,R,ugm-3,71.41753,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,40.93452,R,ugm-3,49.85457,R,ugm-3,112.61995,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),26.44303,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,28.33928,R,ugm-3,48.84047,R,ugm-3,92.29343,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),22.95055,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,8.74669,R,ugm-3,42.07452,R,ugm-3,55.48593,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,9.44643,R,ugm-3,43.19907,R,ugm-3,57.68339,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),27.93980,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,15.39418,R,ugm-3,55.50458,R,ugm-3,79.10865,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,19.94246,R,ugm-3,55.12303,R,ugm-3,85.70104,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),10.47743,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,24.14087,R,ugm-3,62.96906,R,ugm-3,99.98454,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.98065,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,8.74669,R,ugm-3,49.21628,R,ugm-3,62.62768,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),22.45163,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,9.09656,R,ugm-3,48.67982,R,ugm-3,62.62768,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),16.96345,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,6.99735,R,ugm-3,45.30617,R,ugm-3,56.03529,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),14.46883,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,3.84854,R,ugm-3,42.99252,R,ugm-3,48.89354,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),19.95700,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,1.04960,R,ugm-3,30.80320,R,ugm-3,32.41257,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),36.42153,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,1.74934,R,ugm-3,24.23663,R,ugm-3,26.91892,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,0.00000,R,ugm-3,7.69112,R,ugm-3,7.69112,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),77.33338,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,0.00000,R,ugm-3,7.33125,R,ugm-3,7.33125,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,0.00000,R,ugm-3,13.19625,R,ugm-3,13.19625,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),68.35273,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,1.75090,R,ugm-3,10.51158,R,ugm-3,13.19625,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,0.70036,R,ugm-3,11.02269,R,ugm-3,12.09656,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,0.00000,R,ugm-3,9.89719,R,ugm-3,9.89719,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,0.00000,R,ugm-3,9.34734,R,ugm-3,9.34734,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,0.00000,R,ugm-3,4.39875,R,ugm-3,4.39875,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,0.70036,R,ugm-3,8.82332,R,ugm-3,9.89719,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,0.35018,R,ugm-3,7.71072,R,ugm-3,8.24766,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,1.05054,R,ugm-3,14.33467,R,ugm-3,15.94547,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,1.75090,R,ugm-3,12.16111,R,ugm-3,14.84578,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,2.45126,R,ugm-3,13.83646,R,ugm-3,17.59500,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),66.85595,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,2.80144,R,ugm-3,18.24812,R,ugm-3,22.54359,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,1.05054,R,ugm-3,19.83310,R,ugm-3,21.44391,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,1.40072,R,ugm-3,15.44726,R,ugm-3,17.59500,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,1.75090,R,ugm-3,22.60814,R,ugm-3,25.29281,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,1.75090,R,ugm-3,19.30908,R,ugm-3,21.99375,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,0.35018,R,ugm-3,14.85869,R,ugm-3,15.39563,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),68.35273,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,0.70036,R,ugm-3,15.42144,R,ugm-3,16.49531,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,0.00000,R,ugm-3,14.84578,R,ugm-3,14.84578,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,0.35018,R,ugm-3,13.20916,R,ugm-3,13.74609,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,0.00000,R,ugm-3,10.99688,R,ugm-3,10.99688,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,0.00000,R,ugm-3,8.24766,R,ugm-3,8.24766,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),64.36133,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,0.00000,R,ugm-3,6.04828,R,ugm-3,6.04828,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.00000,R,ugm-3,1.46880,R,ugm-3,1.46880,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),84.81725,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,0.00000,R,ugm-3,5.14080,R,ugm-3,5.14080,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),85.81510,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,0.00000,R,ugm-3,3.30480,R,ugm-3,3.30480,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),89.80650,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,0.00000,R,ugm-3,2.20320,R,ugm-3,2.20320,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),93.79790,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,0.00000,R,ugm-3,2.20320,R,ugm-3,2.20320,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),89.80650,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,0.00000,R,ugm-3,3.85560,R,ugm-3,3.85560,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),86.81295,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,0.35049,R,ugm-3,9.92779,R,ugm-3,10.46520,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),82.32263,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,0.35049,R,ugm-3,13.78339,R,ugm-3,14.32080,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),74.33983,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,0.70098,R,ugm-3,10.49198,R,ugm-3,11.56680,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),77.83230,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,1.40197,R,ugm-3,12.17115,R,ugm-3,14.32080,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),76.83445,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,1.75246,R,ugm-3,14.93854,R,ugm-3,17.62560,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,4.20590,R,ugm-3,16.13385,R,ugm-3,22.58280,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,2.10295,R,ugm-3,13.29953,R,ugm-3,16.52400,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),72.84305,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,1.75246,R,ugm-3,10.53214,R,ugm-3,13.21920,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),73.84090,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,1.40197,R,ugm-3,13.27275,R,ugm-3,15.42240,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),68.85165,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,1.75246,R,ugm-3,14.93854,R,ugm-3,17.62560,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),69.35058,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,2.45344,R,ugm-3,16.61771,R,ugm-3,20.37960,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,1.40197,R,ugm-3,16.02675,R,ugm-3,18.17640,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,2.80393,R,ugm-3,16.63110,R,ugm-3,20.93040,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),64.36133,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,3.50491,R,ugm-3,13.90388,R,ugm-3,19.27800,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,1.05147,R,ugm-3,9.40376,R,ugm-3,11.01600,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,1.75246,R,ugm-3,11.08294,R,ugm-3,13.77000,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),69.35058,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,0.35049,R,ugm-3,6.62299,R,ugm-3,7.16040,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,0.00000,R,ugm-3,2.20320,R,ugm-3,2.20320,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),80.32693,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,0.00000,R,ugm-3,0.73568,R,ugm-3,0.73568,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),84.31833,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)