Data supplied by UK-AIR on 19/6/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Bexley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,0.40329,R,ugm-3,6.95640,R,ugm-3,7.57478,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.48437,R,ugm-3,9.41843,R,ugm-3,10.16111,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.39321,R,ugm-3,7.84938,R,ugm-3,8.45229,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.15124,R,ugm-3,5.44919,R,ugm-3,5.68108,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.27222,R,ugm-3,5.40233,R,ugm-3,5.81974,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,1.33212,R,ugm-3,6.45564,R,ugm-3,8.49819,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,1.36236,R,ugm-3,6.87161,R,ugm-3,8.96054,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,1.39261,R,ugm-3,6.96341,R,ugm-3,9.09872,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,1.81638,R,ugm-3,7.83790,R,ugm-3,10.62298,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.93768,R,ugm-3,10.46950,R,ugm-3,13.44057,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,1.90743,R,ugm-3,10.56178,R,ugm-3,13.48647,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,0.99940,R,ugm-3,7.88954,R,ugm-3,9.42193,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,0.99940,R,ugm-3,8.62872,R,ugm-3,10.16111,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,0.90866,R,ugm-3,9.09107,R,ugm-3,10.48433,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,1.24138,R,ugm-3,13.52329,R,ugm-3,15.42670,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,0.75742,R,ugm-3,7.01362,R,ugm-3,8.17498,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,0.69631,R,ugm-3,6.59908,R,ugm-3,7.66673,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,0.84816,R,ugm-3,9.46114,R,ugm-3,10.76164,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,0.84816,R,ugm-3,10.93902,R,ugm-3,12.23952,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,1.12039,R,ugm-3,14.72482,R,ugm-3,16.44272,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.90866,R,ugm-3,14.03297,R,ugm-3,15.42623,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.60588,R,ugm-3,7.98517,R,ugm-3,8.91416,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,0.48458,R,ugm-3,7.20104,R,ugm-3,7.94405,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.42377,R,ugm-3,8.63398,R,ugm-3,9.28375,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.20165,R,ugm-3,6.27364,R,ugm-3,6.58283,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.16132,R,ugm-3,4.67479,R,ugm-3,4.92214,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,0.24198,R,ugm-3,4.01243,R,ugm-3,4.38345,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,0.30247,R,ugm-3,4.79607,R,ugm-3,5.25985,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,0.39321,R,ugm-3,8.11713,R,ugm-3,8.72004,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.45433,R,ugm-3,7.65478,R,ugm-3,8.35141,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,0.81792,R,ugm-3,11.06477,R,ugm-3,12.31889,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,1.21113,R,ugm-3,14.66075,R,ugm-3,16.51778,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,1.54447,R,ugm-3,17.05663,R,ugm-3,19.42478,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,2.84634,R,ugm-3,16.16828,R,ugm-3,20.53260,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,3.27011,R,ugm-3,12.38057,R,ugm-3,17.39467,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,3.33092,R,ugm-3,11.45635,R,ugm-3,16.56368,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,3.17937,R,ugm-3,11.08963,R,ugm-3,15.96459,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,2.75529,R,ugm-3,11.46257,R,ugm-3,15.68728,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,2.69448,R,ugm-3,14.13911,R,ugm-3,18.27059,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,2.54325,R,ugm-3,18.89359,R,ugm-3,22.79318,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,2.96702,R,ugm-3,25.67197,R,ugm-3,30.22133,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,5.63187,R,ugm-3,35.15079,R,ugm-3,43.78621,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,11.98998,R,ugm-3,41.68915,R,ugm-3,60.07354,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,12.23258,R,ugm-3,41.50125,R,ugm-3,60.25762,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,8.93192,R,ugm-3,39.96408,R,ugm-3,53.65949,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,17.50087,R,ugm-3,41.49790,R,ugm-3,68.33219,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,33.45726,R,ugm-3,41.90048,R,ugm-3,93.20091,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,26.85686,R,ugm-3,39.19430,R,ugm-3,80.37425,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,19.31777,R,ugm-3,36.38276,R,ugm-3,66.00292,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,17.09965,R,ugm-3,34.12920,R,ugm-3,60.34830,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,13.36919,R,ugm-3,32.36763,R,ugm-3,52.86676,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,5.74694,R,ugm-3,30.27344,R,ugm-3,39.08528,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,3.11544,R,ugm-3,25.13599,R,ugm-3,29.91293,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,4.38582,R,ugm-3,26.04586,R,ugm-3,32.77069,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,6.38212,R,ugm-3,28.88449,R,ugm-3,38.67027,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,8.16670,R,ugm-3,32.04824,R,ugm-3,44.57033,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,11.43338,R,ugm-3,34.36810,R,ugm-3,51.89903,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,18.45069,R,ugm-3,33.84025,R,ugm-3,62.13091,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,20.53773,R,ugm-3,34.41974,R,ugm-3,65.91049,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,14.57907,R,ugm-3,31.43433,R,ugm-3,53.78858,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,11.52412,R,ugm-3,30.08076,R,ugm-3,47.75082,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,6.14015,R,ugm-3,26.85867,R,ugm-3,36.27343,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,9.28584,R,ugm-3,26.92131,R,ugm-3,41.15939,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,7.04756,R,ugm-3,23.99279,R,ugm-3,34.79889,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,1.90556,R,ugm-3,21.04515,R,ugm-3,23.96697,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,2.96421,R,ugm-3,32.97341,R,ugm-3,37.51847,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,3.05495,R,ugm-3,32.69562,R,ugm-3,37.37981,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,3.35742,R,ugm-3,33.43050,R,ugm-3,38.57847,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,2.87347,R,ugm-3,33.20483,R,ugm-3,37.61075,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.66359,R,ugm-3,28.42262,R,ugm-3,30.97342,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,1.36112,R,ugm-3,26.07455,R,ugm-3,28.16156,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,1.02840,R,ugm-3,20.08651,R,ugm-3,21.66337,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.68560,R,ugm-3,14.74283,R,ugm-3,15.79406,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.64527,R,ugm-3,13.08405,R,ugm-3,14.07345,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.60494,R,ugm-3,10.87208,R,ugm-3,11.79965,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.51420,R,ugm-3,10.18119,R,ugm-3,10.96962,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.81667,R,ugm-3,11.28423,R,ugm-3,12.53644,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,1.63334,R,ugm-3,17.82211,R,ugm-3,20.32653,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,3.11544,R,ugm-3,24.16826,R,ugm-3,28.94521,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,5.35372,R,ugm-3,29.35544,R,ugm-3,37.56437,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,7.16855,R,ugm-3,31.55051,R,ugm-3,42.54213,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,11.49387,R,ugm-3,30.63347,R,ugm-3,48.25716,R,ugm-3,,,,,,,,,
04-01-2017,11:00,,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,2.23828,R,ugm-3,14.49771,R,ugm-3,17.92969,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,5.11175,R,ugm-3,25.62415,R,ugm-3,33.46206,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,3.87162,R,ugm-3,17.43148,R,ugm-3,23.36788,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,2.87347,R,ugm-3,15.92013,R,ugm-3,20.32605,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,4.83952,R,ugm-3,26.13431,R,ugm-3,33.55481,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,5.80743,R,ugm-3,35.11254,R,ugm-3,44.01714,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,6.14015,R,ugm-3,37.41424,R,ugm-3,46.82900,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,7.65250,R,ugm-3,39.75083,R,ugm-3,51.48450,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,5.86792,R,ugm-3,38.61481,R,ugm-3,47.61217,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,4.93027,R,ugm-3,39.49934,R,ugm-3,47.05898,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,2.26853,R,ugm-3,29.84552,R,ugm-3,33.32388,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,2.02655,R,ugm-3,26.99063,R,ugm-3,30.09797,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,1.84507,R,ugm-3,27.91389,R,ugm-3,30.74296,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,1.50300,R,ugm-3,24.68400,R,ugm-3,26.98856,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,1.05605,R,ugm-3,20.85135,R,ugm-3,22.47060,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,0.97477,R,ugm-3,20.37195,R,ugm-3,21.86657,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,1.00532,R,ugm-3,20.88211,R,ugm-3,22.42358,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,1.58407,R,ugm-3,27.65523,R,ugm-3,30.08410,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,19.01041,R,ugm-3,35.80104,R,ugm-3,64.94993,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,34.63939,R,ugm-3,43.26744,R,ugm-3,96.38044,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,84.69323,R,ugm-3,49.34346,R,ugm-3,179.20460,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,105.04418,R,ugm-3,53.37596,R,ugm-3,214.44145,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,170.27079,R,ugm-3,75.88083,R,ugm-3,336.95907,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,35.61416,R,ugm-3,40.75107,R,ugm-3,95.35868,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,32.01913,R,ugm-3,39.67099,R,ugm-3,88.76630,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,27.38853,R,ugm-3,38.27534,R,ugm-3,80.27049,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,24.55528,R,ugm-3,39.92631,R,ugm-3,77.57722,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,21.50844,R,ugm-3,44.22704,R,ugm-3,77.20619,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,45.42355,R,ugm-3,48.55216,R,ugm-3,118.20063,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,119.94162,R,ugm-3,61.45293,R,ugm-3,245.36084,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,168.32095,R,ugm-3,70.09647,R,ugm-3,328.18500,R,ugm-3,38.800,R,ugm-3 (TEOM FDMS),43.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,189.09848,R,ugm-3,76.26094,R,ugm-3,366.20789,R,ugm-3,38.100,R,ugm-3 (TEOM FDMS),44.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,205.88464,R,ugm-3,76.24229,R,ugm-3,391.92767,R,ugm-3,41.800,R,ugm-3 (TEOM FDMS),49.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,178.31370,R,ugm-3,70.14142,R,ugm-3,343.55194,R,ugm-3,43.300,R,ugm-3 (TEOM FDMS),50.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,180.35459,R,ugm-3,68.86913,R,ugm-3,345.40898,R,ugm-3,45.200,R,ugm-3 (TEOM FDMS),53.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,183.46193,R,ugm-3,63.12923,R,ugm-3,344.43360,R,ugm-3,45.400,R,ugm-3 (TEOM FDMS),53.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,159.42490,R,ugm-3,56.06733,R,ugm-3,300.51543,R,ugm-3,45.100,R,ugm-3 (TEOM FDMS),54.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,132.06205,R,ugm-3,47.45869,R,ugm-3,249.95100,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),45.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,142.78134,R,ugm-3,45.73680,R,ugm-3,264.66514,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),45.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,121.69095,R,ugm-3,40.85387,R,ugm-3,227.44406,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),40.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,128.50277,R,ugm-3,36.95524,R,ugm-3,233.99007,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),41.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,163.08323,R,ugm-3,41.58827,R,ugm-3,291.64573,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),41.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,129.63813,R,ugm-3,38.06688,R,ugm-3,236.84257,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),33.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,200.05694,R,ugm-3,49.61312,R,ugm-3,356.36282,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),33.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,184.62348,R,ugm-3,59.71686,R,ugm-3,342.80224,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),27.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,155.38177,R,ugm-3,57.04462,R,ugm-3,295.29335,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,64.12868,R,ugm-3,47.04941,R,ugm-3,145.37869,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,10.24844,R,ugm-3,29.55004,R,ugm-3,45.26409,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,9.66533,R,ugm-3,26.00187,R,ugm-3,40.82183,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,12.39629,R,ugm-3,28.59474,R,ugm-3,47.60213,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,16.07801,R,ugm-3,32.06784,R,ugm-3,56.72045,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,17.58132,R,ugm-3,35.84264,R,ugm-3,62.80028,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,16.93740,R,ugm-3,39.30761,R,ugm-3,65.27793,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,15.58751,R,ugm-3,42.50005,R,ugm-3,66.40057,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,15.21893,R,ugm-3,42.26960,R,ugm-3,65.60497,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,9.17452,R,ugm-3,39.14648,R,ugm-3,53.21388,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,3.98887,R,ugm-3,26.89692,R,ugm-3,33.01310,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,3.09892,R,ugm-3,19.33059,R,ugm-3,24.08220,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,2.45438,R,ugm-3,15.78243,R,ugm-3,19.54575,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,1.56443,R,ugm-3,11.39563,R,ugm-3,13.79438,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,0.79796,R,ugm-3,8.50250,R,ugm-3,9.72602,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,0.53551,R,ugm-3,7.39691,R,ugm-3,8.21801,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,0.45319,R,ugm-3,6.26790,R,ugm-3,6.96278,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,0.33958,R,ugm-3,5.64283,R,ugm-3,6.16351,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,0.30871,R,ugm-3,5.92540,R,ugm-3,6.39875,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,0.46337,R,ugm-3,7.75806,R,ugm-3,8.46855,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,0.83476,R,ugm-3,9.87041,R,ugm-3,11.15035,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,1.29813,R,ugm-3,14.71143,R,ugm-3,16.70186,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,2.44128,R,ugm-3,23.07383,R,ugm-3,26.81708,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,6.45790,R,ugm-3,30.27631,R,ugm-3,40.17828,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,12.60802,R,ugm-3,31.90289,R,ugm-3,51.23492,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,22.37282,R,ugm-3,34.38484,R,ugm-3,68.68935,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,21.53838,R,ugm-3,35.33535,R,ugm-3,68.36040,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,13.78235,R,ugm-3,30.00760,R,ugm-3,51.14025,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,7.88013,R,ugm-3,25.69635,R,ugm-3,37.77905,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,10.78478,R,ugm-3,31.17040,R,ugm-3,47.70683,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,16:00,10.01208,R,ugm-3,33.53091,R,ugm-3,48.88254,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
07-01-2017,17:00,12.17521,R,ugm-3,37.13023,R,ugm-3,55.79862,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)