Data supplied by UK-AIR on 1/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Yarner Wood,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,13.625,R,ugm-3 (FIDAS),0.22487,R,ugm-3,1.09003,R,ugm-3,1.43482,R,ugm-3,83.15417,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
01-01-2023,02:00,14.275,R,ugm-3 (FIDAS),0.22487,R,ugm-3,1.02171,R,ugm-3,1.36650,R,ugm-3,84.21854,R,ugm-3,6.958,R,ugm-3 (Ref.eq)
01-01-2023,03:00,14.725,R,ugm-3 (FIDAS),0.37103,R,ugm-3,0.81467,R,ugm-3,1.38358,R,ugm-3,82.52220,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
01-01-2023,04:00,16.400,R,ugm-3 (FIDAS),0.43849,R,ugm-3,1.12118,R,ugm-3,1.79353,R,ugm-3,82.62198,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
01-01-2023,05:00,16.475,R,ugm-3 (FIDAS),0.23611,R,ugm-3,0.86782,R,ugm-3,1.22985,R,ugm-3,82.57209,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
01-01-2023,06:00,12.575,R,ugm-3 (FIDAS),0.33730,R,ugm-3,0.96888,R,ugm-3,1.48607,R,ugm-3,82.77166,R,ugm-3,6.722,R,ugm-3 (Ref.eq)
01-01-2023,07:00,17.300,R,ugm-3 (FIDAS),0.30357,R,ugm-3,0.91811,R,ugm-3,1.38358,R,ugm-3,81.02542,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
01-01-2023,08:00,19.100,R,ugm-3 (FIDAS),0.30357,R,ugm-3,0.81562,R,ugm-3,1.28109,R,ugm-3,81.37467,R,ugm-3,9.057,R,ugm-3 (Ref.eq)
01-01-2023,09:00,18.400,R,ugm-3 (FIDAS),0.33730,R,ugm-3,1.22510,R,ugm-3,1.74229,R,ugm-3,79.57854,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
01-01-2023,10:00,19.425,R,ugm-3 (FIDAS),0.33730,R,ugm-3,1.27634,R,ugm-3,1.79353,R,ugm-3,81.07531,R,ugm-3,9.340,R,ugm-3 (Ref.eq)
01-01-2023,11:00,17.450,R,ugm-3 (FIDAS),0.30357,R,ugm-3,1.53304,R,ugm-3,1.99851,R,ugm-3,79.47875,R,ugm-3,8.821,R,ugm-3 (Ref.eq)
01-01-2023,12:00,20.875,R,ugm-3 (FIDAS),0.23611,R,ugm-3,3.22503,R,ugm-3,3.58706,R,ugm-3,76.38542,R,ugm-3,10.377,R,ugm-3 (Ref.eq)
01-01-2023,13:00,20.900,R,ugm-3 (FIDAS),0.43849,R,ugm-3,3.37591,R,ugm-3,4.04825,R,ugm-3,76.28563,R,ugm-3,10.543,R,ugm-3 (Ref.eq)
01-01-2023,14:00,19.250,R,ugm-3 (FIDAS),0.37103,R,ugm-3,2.81318,R,ugm-3,3.38209,R,ugm-3,76.98413,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
01-01-2023,15:00,9.075,R,ugm-3 (FIDAS),0.37103,R,ugm-3,2.30074,R,ugm-3,2.86965,R,ugm-3,78.58069,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
01-01-2023,16:00,5.325,R,ugm-3 (FIDAS),0.26984,R,ugm-3,1.22605,R,ugm-3,1.63980,R,ugm-3,71.94499,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
01-01-2023,17:00,5.675,R,ugm-3 (FIDAS),0.33730,R,ugm-3,1.63505,R,ugm-3,2.15224,R,ugm-3,63.36348,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
01-01-2023,18:00,13.100,R,ugm-3 (FIDAS),0.43849,R,ugm-3,2.09482,R,ugm-3,2.76716,R,ugm-3,58.82326,R,ugm-3,10.543,R,ugm-3 (Ref.eq)
01-01-2023,19:00,8.125,R,ugm-3 (FIDAS),0.43849,R,ugm-3,3.47840,R,ugm-3,4.15074,R,ugm-3,58.32433,R,ugm-3,6.085,R,ugm-3 (Ref.eq)
01-01-2023,20:00,12.050,R,ugm-3 (FIDAS),0.50595,R,ugm-3,6.34709,R,ugm-3,7.12288,R,ugm-3,47.79702,R,ugm-3,9.481,R,ugm-3 (Ref.eq)
01-01-2023,21:00,9.250,R,ugm-3 (FIDAS),0.50595,R,ugm-3,2.60630,R,ugm-3,3.38209,R,ugm-3,53.78412,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
01-01-2023,22:00,7.775,R,ugm-3 (FIDAS),0.50595,R,ugm-3,1.83765,R,ugm-3,2.61343,R,ugm-3,52.18756,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
01-01-2023,23:00,8.675,R,ugm-3 (FIDAS),0.47222,R,ugm-3,2.09434,R,ugm-3,2.81841,R,ugm-3,57.17681,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
01-01-2023,24:00,7.850,R,ugm-3 (FIDAS),0.40476,R,ugm-3,2.55648,R,ugm-3,3.17711,R,ugm-3,59.92089,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
02-01-2023,01:00,8.650,R,ugm-3 (FIDAS),0.40500,R,ugm-3,1.83982,R,ugm-3,2.46081,R,ugm-3,60.27014,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
02-01-2023,02:00,7.400,R,ugm-3 (FIDAS),0.22500,R,ugm-3,0.81705,R,ugm-3,1.16205,R,ugm-3,76.03617,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
02-01-2023,03:00,5.250,R,ugm-3 (FIDAS),0.50625,R,ugm-3,0.65923,R,ugm-3,1.43547,R,ugm-3,73.24219,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
02-01-2023,04:00,5.675,R,ugm-3 (FIDAS),0.27000,R,ugm-3,0.66261,R,ugm-3,1.07660,R,ugm-3,68.25294,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
02-01-2023,05:00,6.100,R,ugm-3 (FIDAS),0.33750,R,ugm-3,0.71291,R,ugm-3,1.23041,R,ugm-3,62.76477,R,ugm-3,2.476,R,ugm-3 (Ref.eq)
02-01-2023,06:00,5.075,R,ugm-3 (FIDAS),0.43875,R,ugm-3,0.91653,R,ugm-3,1.58927,R,ugm-3,61.71702,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
02-01-2023,07:00,4.625,R,ugm-3 (FIDAS),0.43875,R,ugm-3,0.71147,R,ugm-3,1.38420,R,ugm-3,62.01638,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
02-01-2023,08:00,4.350,R,ugm-3 (FIDAS),0.50625,R,ugm-3,0.71050,R,ugm-3,1.48674,R,ugm-3,50.79057,R,ugm-3,1.840,R,ugm-3 (Ref.eq)
02-01-2023,09:00,4.675,R,ugm-3 (FIDAS),0.47250,R,ugm-3,0.71098,R,ugm-3,1.43547,R,ugm-3,45.40218,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
02-01-2023,10:00,4.375,R,ugm-3 (FIDAS),0.50625,R,ugm-3,1.01810,R,ugm-3,1.79434,R,ugm-3,37.66884,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
02-01-2023,11:00,3.925,R,ugm-3 (FIDAS),0.77625,R,ugm-3,1.78325,R,ugm-3,2.97348,R,ugm-3,34.27615,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
02-01-2023,12:00,4.500,R,ugm-3 (FIDAS),1.04625,R,ugm-3,2.18952,R,ugm-3,3.79375,R,ugm-3,51.53895,R,ugm-3,2.311,R,ugm-3 (Ref.eq)
02-01-2023,13:00,5.625,R,ugm-3 (FIDAS),2.22750,R,ugm-3,7.14552,R,ugm-3,10.56097,R,ugm-3,50.29164,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.150,R,ugm-3 (FIDAS),1.58625,R,ugm-3,5.25781,R,ugm-3,7.69003,R,ugm-3,65.30928,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
02-01-2023,15:00,3.075,R,ugm-3 (FIDAS),0.81000,R,ugm-3,1.93656,R,ugm-3,3.17854,R,ugm-3,73.99058,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
02-01-2023,16:00,4.075,R,ugm-3 (FIDAS),0.84375,R,ugm-3,3.73042,R,ugm-3,5.02415,R,ugm-3,54.38283,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
02-01-2023,17:00,3.700,R,ugm-3 (FIDAS),0.70875,R,ugm-3,4.65515,R,ugm-3,5.74189,R,ugm-3,42.80777,R,ugm-3,1.769,R,ugm-3 (Ref.eq)
02-01-2023,18:00,5.475,R,ugm-3 (FIDAS),0.64125,R,ugm-3,3.63078,R,ugm-3,4.61402,R,ugm-3,45.45207,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
02-01-2023,19:00,5.725,R,ugm-3 (FIDAS),0.50625,R,ugm-3,2.35104,R,ugm-3,3.12728,R,ugm-3,45.45207,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
02-01-2023,20:00,5.600,R,ugm-3 (FIDAS),0.57375,R,ugm-3,1.78614,R,ugm-3,2.66588,R,ugm-3,45.10282,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
02-01-2023,21:00,6.025,R,ugm-3 (FIDAS),0.57375,R,ugm-3,1.88867,R,ugm-3,2.76841,R,ugm-3,47.84691,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
02-01-2023,22:00,5.825,R,ugm-3 (FIDAS),0.50625,R,ugm-3,2.55611,R,ugm-3,3.33234,R,ugm-3,38.16776,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
02-01-2023,23:00,4.800,R,ugm-3 (FIDAS),0.60750,R,ugm-3,2.60593,R,ugm-3,3.53741,R,ugm-3,40.66239,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
02-01-2023,24:00,5.400,R,ugm-3 (FIDAS),0.60750,R,ugm-3,2.96479,R,ugm-3,3.89628,R,ugm-3,32.62970,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
03-01-2023,01:00,8.775,R,ugm-3 (FIDAS),0.58534,R,ugm-3,4.36826,R,ugm-3,5.26577,R,ugm-3,32.06425,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
03-01-2023,02:00,9.800,R,ugm-3 (FIDAS),0.54032,R,ugm-3,5.01858,R,ugm-3,5.84706,R,ugm-3,41.17794,R,ugm-3,7.830,R,ugm-3 (Ref.eq)
03-01-2023,03:00,8.625,R,ugm-3 (FIDAS),0.57409,R,ugm-3,4.96681,R,ugm-3,5.84706,R,ugm-3,46.69938,R,ugm-3,6.863,R,ugm-3 (Ref.eq)
03-01-2023,04:00,6.200,R,ugm-3 (FIDAS),0.40524,R,ugm-3,3.07152,R,ugm-3,3.69288,R,ugm-3,57.82541,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
03-01-2023,05:00,6.450,R,ugm-3 (FIDAS),0.43901,R,ugm-3,2.50684,R,ugm-3,3.17998,R,ugm-3,70.39832,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
03-01-2023,06:00,5.000,R,ugm-3 (FIDAS),0.33770,R,ugm-3,1.79025,R,ugm-3,2.30805,R,ugm-3,81.77381,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
03-01-2023,07:00,2.775,R,ugm-3 (FIDAS),0.30393,R,ugm-3,1.38042,R,ugm-3,1.84644,R,ugm-3,83.32048,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
03-01-2023,08:00,2.100,R,ugm-3 (FIDAS),0.40524,R,ugm-3,1.53283,R,ugm-3,2.15418,R,ugm-3,83.27058,R,ugm-3,1.462,R,ugm-3 (Ref.eq)
03-01-2023,09:00,3.500,R,ugm-3 (FIDAS),0.30393,R,ugm-3,1.89332,R,ugm-3,2.35934,R,ugm-3,82.42241,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
03-01-2023,10:00,3.550,R,ugm-3 (FIDAS),0.23639,R,ugm-3,1.58656,R,ugm-3,1.94902,R,ugm-3,80.12736,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
03-01-2023,11:00,11.025,R,ugm-3 (FIDAS),0.30393,R,ugm-3,1.17526,R,ugm-3,1.64128,R,ugm-3,78.28133,R,ugm-3,6.651,R,ugm-3 (Ref.eq)
03-01-2023,12:00,10.000,R,ugm-3 (FIDAS),0.43901,R,ugm-3,1.48105,R,ugm-3,2.15418,R,ugm-3,77.68262,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
03-01-2023,13:00,4.625,R,ugm-3 (FIDAS),0.27016,R,ugm-3,2.40671,R,ugm-3,2.82095,R,ugm-3,77.43316,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
03-01-2023,14:00,2.075,R,ugm-3 (FIDAS),0.23639,R,ugm-3,3.12526,R,ugm-3,3.48772,R,ugm-3,78.23144,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
03-01-2023,15:00,2.025,R,ugm-3 (FIDAS),0.27016,R,ugm-3,2.15026,R,ugm-3,2.56450,R,ugm-3,79.32908,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
03-01-2023,16:00,1.200,R,ugm-3 (FIDAS),0.37147,R,ugm-3,2.45653,R,ugm-3,3.02611,R,ugm-3,78.48090,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
03-01-2023,17:00,0.950,R,ugm-3 (FIDAS),0.27016,R,ugm-3,2.40671,R,ugm-3,2.82095,R,ugm-3,77.88219,R,ugm-3,0.566,R,ugm-3 (Ref.eq)
03-01-2023,18:00,1.475,R,ugm-3 (FIDAS),0.27016,R,ugm-3,1.73994,R,ugm-3,2.15418,R,ugm-3,78.88004,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
03-01-2023,19:00,3.000,R,ugm-3 (FIDAS),0.23639,R,ugm-3,1.07366,R,ugm-3,1.43612,R,ugm-3,80.07746,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
03-01-2023,20:00,9.500,R,ugm-3 (FIDAS),0.27016,R,ugm-3,1.32962,R,ugm-3,1.74386,R,ugm-3,80.47660,R,ugm-3,6.274,R,ugm-3 (Ref.eq)
03-01-2023,21:00,8.000,R,ugm-3 (FIDAS),0.33770,R,ugm-3,1.48252,R,ugm-3,2.00031,R,ugm-3,80.27703,R,ugm-3,5.330,R,ugm-3 (Ref.eq)
03-01-2023,22:00,7.175,R,ugm-3 (FIDAS),0.23639,R,ugm-3,1.38140,R,ugm-3,1.74386,R,ugm-3,81.47445,R,ugm-3,4.764,R,ugm-3 (Ref.eq)
03-01-2023,23:00,9.800,R,ugm-3 (FIDAS),0.33770,R,ugm-3,1.68767,R,ugm-3,2.20547,R,ugm-3,81.37467,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
03-01-2023,24:00,12.325,R,ugm-3 (FIDAS),0.30393,R,ugm-3,1.48300,R,ugm-3,1.94902,R,ugm-3,81.17510,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
04-01-2023,01:00,3.425,R,ugm-3 (FIDAS),0.22526,R,ugm-3,1.50187,R,ugm-3,1.84727,R,ugm-3,80.69280,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
04-01-2023,02:00,4.075,R,ugm-3 (FIDAS),0.40547,R,ugm-3,0.81505,R,ugm-3,1.43677,R,ugm-3,80.55976,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
04-01-2023,03:00,2.950,R,ugm-3 (FIDAS),0.16895,R,ugm-3,1.43428,R,ugm-3,1.69333,R,ugm-3,79.57854,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
04-01-2023,04:00,1.200,R,ugm-3 (FIDAS),0.33790,R,ugm-3,1.17524,R,ugm-3,1.69333,R,ugm-3,79.22929,R,ugm-3,0.802,R,ugm-3 (Ref.eq)
04-01-2023,05:00,0.775,R,ugm-3 (FIDAS),0.37168,R,ugm-3,0.86686,R,ugm-3,1.43677,R,ugm-3,78.73037,R,ugm-3,0.330,R,ugm-3 (Ref.eq)
04-01-2023,06:00,2.625,R,ugm-3 (FIDAS),0.27032,R,ugm-3,0.81704,R,ugm-3,1.23151,R,ugm-3,78.58069,R,ugm-3,1.392,R,ugm-3 (Ref.eq)
04-01-2023,07:00,5.175,R,ugm-3 (FIDAS),0.16895,R,ugm-3,0.76721,R,ugm-3,1.02626,R,ugm-3,79.07961,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
04-01-2023,08:00,8.725,R,ugm-3 (FIDAS),0.27032,R,ugm-3,0.61178,R,ugm-3,1.02626,R,ugm-3,78.92994,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
04-01-2023,09:00,13.100,R,ugm-3 (FIDAS),0.30411,R,ugm-3,0.71391,R,ugm-3,1.18020,R,ugm-3,78.48090,R,ugm-3,7.807,R,ugm-3 (Ref.eq)
04-01-2023,10:00,14.900,R,ugm-3 (FIDAS),0.27032,R,ugm-3,0.91966,R,ugm-3,1.33414,R,ugm-3,76.03617,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
04-01-2023,11:00,16.950,R,ugm-3 (FIDAS),0.40547,R,ugm-3,0.91768,R,ugm-3,1.53939,R,ugm-3,74.58929,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
04-01-2023,12:00,18.775,R,ugm-3 (FIDAS),0.33790,R,ugm-3,0.96998,R,ugm-3,1.48808,R,ugm-3,73.54155,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
04-01-2023,13:00,16.850,R,ugm-3 (FIDAS),0.33790,R,ugm-3,1.07261,R,ugm-3,1.59071,R,ugm-3,71.99488,R,ugm-3,10.189,R,ugm-3 (Ref.eq)
04-01-2023,14:00,16.875,R,ugm-3 (FIDAS),0.33790,R,ugm-3,1.12392,R,ugm-3,1.64202,R,ugm-3,71.39617,R,ugm-3,10.165,R,ugm-3 (Ref.eq)
04-01-2023,15:00,17.175,R,ugm-3 (FIDAS),0.37168,R,ugm-3,0.81555,R,ugm-3,1.38545,R,ugm-3,71.34628,R,ugm-3,10.495,R,ugm-3 (Ref.eq)
04-01-2023,16:00,16.200,R,ugm-3 (FIDAS),0.37168,R,ugm-3,0.96949,R,ugm-3,1.53939,R,ugm-3,71.19660,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
04-01-2023,17:00,15.900,R,ugm-3 (FIDAS),0.30411,R,ugm-3,1.02179,R,ugm-3,1.48808,R,ugm-3,69.84950,R,ugm-3,9.693,R,ugm-3 (Ref.eq)
04-01-2023,18:00,15.425,R,ugm-3 (FIDAS),0.27032,R,ugm-3,1.02229,R,ugm-3,1.43677,R,ugm-3,69.69982,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
04-01-2023,19:00,17.150,R,ugm-3 (FIDAS),0.27032,R,ugm-3,0.81704,R,ugm-3,1.23151,R,ugm-3,69.74972,R,ugm-3,10.024,R,ugm-3 (Ref.eq)
04-01-2023,20:00,16.425,R,ugm-3 (FIDAS),0.33790,R,ugm-3,0.76473,R,ugm-3,1.28283,R,ugm-3,69.55015,R,ugm-3,9.976,R,ugm-3 (Ref.eq)
04-01-2023,21:00,16.725,R,ugm-3 (FIDAS),0.16895,R,ugm-3,0.76721,R,ugm-3,1.02626,R,ugm-3,69.55015,R,ugm-3,9.811,R,ugm-3 (Ref.eq)
04-01-2023,22:00,16.925,R,ugm-3 (FIDAS),0.30411,R,ugm-3,0.50866,R,ugm-3,0.97495,R,ugm-3,69.84950,R,ugm-3,10.071,R,ugm-3 (Ref.eq)
04-01-2023,23:00,15.525,R,ugm-3 (FIDAS),0.27032,R,ugm-3,0.56047,R,ugm-3,0.97495,R,ugm-3,68.85165,R,ugm-3,9.410,R,ugm-3 (Ref.eq)
04-01-2023,24:00,17.700,R,ugm-3 (FIDAS),0.16895,R,ugm-3,0.56196,R,ugm-3,0.82101,R,ugm-3,68.75187,R,ugm-3,10.259,R,ugm-3 (Ref.eq)
05-01-2023,01:00,16.850,R,ugm-3 (FIDAS),0.18032,R,ugm-3,0.68180,R,ugm-3,0.95828,R,ugm-3,69.71645,R,ugm-3,10.094,R,ugm-3 (Ref.eq)
05-01-2023,02:00,14.125,R,ugm-3 (FIDAS),0.31555,R,ugm-3,0.61133,R,ugm-3,1.09517,R,ugm-3,66.85595,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
05-01-2023,03:00,7.975,R,ugm-3 (FIDAS),0.30428,R,ugm-3,0.71417,R,ugm-3,1.18073,R,ugm-3,63.96219,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
05-01-2023,04:00,2.000,R,ugm-3 (FIDAS),0.30428,R,ugm-3,0.66284,R,ugm-3,1.12940,R,ugm-3,63.66283,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
05-01-2023,05:00,1.050,R,ugm-3 (FIDAS),0.33809,R,ugm-3,0.61100,R,ugm-3,1.12940,R,ugm-3,66.10756,R,ugm-3,0.448,R,ugm-3 (Ref.eq)
05-01-2023,06:00,3.050,R,ugm-3 (FIDAS),0.16905,R,ugm-3,0.51084,R,ugm-3,0.77004,R,ugm-3,69.99918,R,ugm-3,1.745,R,ugm-3 (Ref.eq)
05-01-2023,07:00,3.700,R,ugm-3 (FIDAS),0.27047,R,ugm-3,0.61200,R,ugm-3,1.02672,R,ugm-3,72.29423,R,ugm-3,2.406,R,ugm-3 (Ref.eq)
05-01-2023,08:00,5.300,R,ugm-3 (FIDAS),0.20286,R,ugm-3,0.56168,R,ugm-3,0.87272,R,ugm-3,73.99058,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
05-01-2023,09:00,4.250,R,ugm-3 (FIDAS),0.27047,R,ugm-3,0.81735,R,ugm-3,1.23207,R,ugm-3,75.13811,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
05-01-2023,10:00,10.800,R,ugm-3 (FIDAS),0.37190,R,ugm-3,1.79123,R,ugm-3,2.36147,R,ugm-3,73.09251,R,ugm-3,6.509,R,ugm-3 (Ref.eq)
05-01-2023,11:00,10.025,R,ugm-3 (FIDAS),0.33809,R,ugm-3,1.53505,R,ugm-3,2.05345,R,ugm-3,75.03832,R,ugm-3,6.038,R,ugm-3 (Ref.eq)
05-01-2023,12:00,5.600,R,ugm-3 (FIDAS),0.33809,R,ugm-3,1.07302,R,ugm-3,1.59142,R,ugm-3,75.98628,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
05-01-2023,13:00,2.675,R,ugm-3 (FIDAS),0.33809,R,ugm-3,1.79173,R,ugm-3,2.31013,R,ugm-3,76.53510,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
05-01-2023,14:00,5.750,R,ugm-3 (FIDAS),0.37190,R,ugm-3,2.61261,R,ugm-3,3.18284,R,ugm-3,77.43316,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
05-01-2023,15:00,5.775,R,ugm-3 (FIDAS),0.30428,R,ugm-3,2.10025,R,ugm-3,2.56681,R,ugm-3,77.38327,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
05-01-2023,16:00,6.625,R,ugm-3 (FIDAS),0.37190,R,ugm-3,2.04791,R,ugm-3,2.61815,R,ugm-3,77.33338,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
05-01-2023,17:00,7.550,R,ugm-3 (FIDAS),0.20286,R,ugm-3,2.15310,R,ugm-3,2.46414,R,ugm-3,78.13166,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
05-01-2023,18:00,5.750,R,ugm-3 (FIDAS),0.37190,R,ugm-3,1.99657,R,ugm-3,2.56681,R,ugm-3,77.88219,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
05-01-2023,19:00,4.675,R,ugm-3 (FIDAS),0.30428,R,ugm-3,2.04892,R,ugm-3,2.51547,R,ugm-3,77.93209,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
05-01-2023,20:00,6.375,R,ugm-3 (FIDAS),0.30428,R,ugm-3,2.35693,R,ugm-3,2.82349,R,ugm-3,78.23144,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
05-01-2023,21:00,7.500,R,ugm-3 (FIDAS),0.33809,R,ugm-3,2.45910,R,ugm-3,2.97750,R,ugm-3,77.98198,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
05-01-2023,22:00,5.875,R,ugm-3 (FIDAS),0.33809,R,ugm-3,1.79173,R,ugm-3,2.31013,R,ugm-3,78.48090,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
05-01-2023,23:00,2.850,R,ugm-3 (FIDAS),0.30428,R,ugm-3,1.12486,R,ugm-3,1.59142,R,ugm-3,80.87574,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
05-01-2023,24:00,2.000,R,ugm-3 (FIDAS),0.30428,R,ugm-3,0.50883,R,ugm-3,0.97539,R,ugm-3,80.67617,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
06-01-2023,01:00,2.350,R,ugm-3 (FIDAS),0.36084,R,ugm-3,0.54238,R,ugm-3,1.09567,R,ugm-3,77.36664,R,ugm-3,1.156,R,ugm-3 (Ref.eq)
06-01-2023,02:00,3.025,R,ugm-3 (FIDAS),0.31574,R,ugm-3,0.81698,R,ugm-3,1.30110,R,ugm-3,73.37524,R,ugm-3,1.368,R,ugm-3 (Ref.eq)
06-01-2023,03:00,4.050,R,ugm-3 (FIDAS),0.23680,R,ugm-3,1.02361,R,ugm-3,1.38670,R,ugm-3,79.77811,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
06-01-2023,04:00,5.275,R,ugm-3 (FIDAS),0.30446,R,ugm-3,1.02259,R,ugm-3,1.48942,R,ugm-3,80.02757,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
06-01-2023,05:00,6.325,R,ugm-3 (FIDAS),0.33829,R,ugm-3,0.86800,R,ugm-3,1.38670,R,ugm-3,79.67832,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
06-01-2023,06:00,5.825,R,ugm-3 (FIDAS),0.40595,R,ugm-3,0.71290,R,ugm-3,1.33534,R,ugm-3,79.17940,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
06-01-2023,07:00,6.200,R,ugm-3 (FIDAS),0.37212,R,ugm-3,0.66205,R,ugm-3,1.23262,R,ugm-3,78.33123,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
06-01-2023,08:00,7.125,R,ugm-3 (FIDAS),0.30446,R,ugm-3,1.53618,R,ugm-3,2.00301,R,ugm-3,70.84735,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
06-01-2023,09:00,10.025,R,ugm-3 (FIDAS),0.33829,R,ugm-3,5.69578,R,ugm-3,6.21448,R,ugm-3,59.72132,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
06-01-2023,10:00,10.575,R,ugm-3 (FIDAS),0.50743,R,ugm-3,6.77177,R,ugm-3,7.54982,R,ugm-3,57.47616,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
06-01-2023,11:00,8.900,R,ugm-3 (FIDAS),0.87955,R,ugm-3,6.76615,R,ugm-3,8.11477,R,ugm-3,58.47401,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
06-01-2023,12:00,7.075,R,ugm-3 (FIDAS),0.81189,R,ugm-3,7.74300,R,ugm-3,8.98788,R,ugm-3,64.71057,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
06-01-2023,13:00,4.025,R,ugm-3 (FIDAS),0.40595,R,ugm-3,3.58902,R,ugm-3,4.21147,R,ugm-3,78.92994,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
06-01-2023,14:00,2.750,R,ugm-3 (FIDAS),0.47361,R,ugm-3,3.38256,R,ugm-3,4.10875,R,ugm-3,77.83230,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
06-01-2023,15:00,1.700,R,ugm-3 (FIDAS),0.47361,R,ugm-3,4.05023,R,ugm-3,4.77642,R,ugm-3,72.84305,R,ugm-3,0.731,R,ugm-3 (Ref.eq)
06-01-2023,16:00,3.250,R,ugm-3 (FIDAS),0.30446,R,ugm-3,3.95007,R,ugm-3,4.41690,R,ugm-3,75.68692,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
06-01-2023,17:00,5.900,R,ugm-3 (FIDAS),0.27063,R,ugm-3,3.18019,R,ugm-3,3.59515,R,ugm-3,77.73252,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
06-01-2023,18:00,7.675,R,ugm-3 (FIDAS),0.30446,R,ugm-3,3.17968,R,ugm-3,3.64651,R,ugm-3,77.58284,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
06-01-2023,19:00,5.300,R,ugm-3 (FIDAS),0.33829,R,ugm-3,2.92237,R,ugm-3,3.44108,R,ugm-3,77.63273,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
06-01-2023,20:00,7.975,R,ugm-3 (FIDAS),0.30446,R,ugm-3,2.10113,R,ugm-3,2.56797,R,ugm-3,78.78026,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
06-01-2023,21:00,4.325,R,ugm-3 (FIDAS),0.33829,R,ugm-3,2.61422,R,ugm-3,3.13292,R,ugm-3,76.93424,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
06-01-2023,22:00,8.500,R,ugm-3 (FIDAS),0.33829,R,ugm-3,2.51150,R,ugm-3,3.03020,R,ugm-3,76.73467,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
06-01-2023,23:00,4.525,R,ugm-3 (FIDAS),0.30446,R,ugm-3,2.35793,R,ugm-3,2.82476,R,ugm-3,77.73252,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
06-01-2023,24:00,3.925,R,ugm-3 (FIDAS),0.30446,R,ugm-3,2.10113,R,ugm-3,2.56797,R,ugm-3,77.93209,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
07-01-2023,01:00,3.225,R,ugm-3 (FIDAS),0.31592,R,ugm-3,1.70791,R,ugm-3,2.19232,R,ugm-3,77.49968,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
07-01-2023,02:00,5.175,R,ugm-3 (FIDAS),0.16924,R,ugm-3,2.10409,R,ugm-3,2.36359,R,ugm-3,77.43316,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
07-01-2023,03:00,4.025,R,ugm-3 (FIDAS),0.10155,R,ugm-3,2.00236,R,ugm-3,2.15806,R,ugm-3,76.68477,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
07-01-2023,04:00,5.550,R,ugm-3 (FIDAS),0.16924,R,ugm-3,2.05271,R,ugm-3,2.31221,R,ugm-3,75.98628,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
07-01-2023,05:00,5.075,R,ugm-3 (FIDAS),0.37234,R,ugm-3,1.79269,R,ugm-3,2.36359,R,ugm-3,74.93854,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
07-01-2023,06:00,6.325,R,ugm-3 (FIDAS),0.27079,R,ugm-3,1.94839,R,ugm-3,2.36359,R,ugm-3,76.98413,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
07-01-2023,07:00,13.500,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.94735,R,ugm-3,2.46636,R,ugm-3,79.22929,R,ugm-3,8.349,R,ugm-3 (Ref.eq)
07-01-2023,08:00,7.700,R,ugm-3 (FIDAS),0.40618,R,ugm-3,2.04908,R,ugm-3,2.67189,R,ugm-3,79.62843,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
07-01-2023,09:00,2.900,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.84459,R,ugm-3,2.36359,R,ugm-3,80.22714,R,ugm-3,1.981,R,ugm-3 (Ref.eq)
07-01-2023,10:00,2.625,R,ugm-3 (FIDAS),0.20309,R,ugm-3,1.43560,R,ugm-3,1.74700,R,ugm-3,78.48090,R,ugm-3,1.203,R,ugm-3 (Ref.eq)
07-01-2023,11:00,2.300,R,ugm-3 (FIDAS),0.30464,R,ugm-3,1.63958,R,ugm-3,2.10668,R,ugm-3,79.02972,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
07-01-2023,12:00,6.100,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.53629,R,ugm-3,2.05530,R,ugm-3,82.02327,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
07-01-2023,13:00,12.800,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.22800,R,ugm-3,1.74700,R,ugm-3,84.66757,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
07-01-2023,14:00,6.725,R,ugm-3 (FIDAS),0.20309,R,ugm-3,1.53837,R,ugm-3,1.84977,R,ugm-3,84.41811,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
07-01-2023,15:00,3.525,R,ugm-3 (FIDAS),0.30464,R,ugm-3,1.43405,R,ugm-3,1.90115,R,ugm-3,80.87574,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
07-01-2023,16:00,5.550,R,ugm-3 (FIDAS),0.44003,R,ugm-3,1.68889,R,ugm-3,2.36359,R,ugm-3,83.42026,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
07-01-2023,17:00,8.375,R,ugm-3 (FIDAS),0.20309,R,ugm-3,1.58975,R,ugm-3,1.90115,R,ugm-3,86.56349,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
07-01-2023,18:00,16.700,R,ugm-3 (FIDAS),0.30464,R,ugm-3,1.94787,R,ugm-3,2.41498,R,ugm-3,87.21209,R,ugm-3,7.359,R,ugm-3 (Ref.eq)
07-01-2023,19:00,19.075,R,ugm-3 (FIDAS),0.30464,R,ugm-3,1.74234,R,ugm-3,2.20944,R,ugm-3,80.27703,R,ugm-3,9.175,R,ugm-3 (Ref.eq)
07-01-2023,20:00,16.975,R,ugm-3 (FIDAS),0.40618,R,ugm-3,1.22696,R,ugm-3,1.84977,R,ugm-3,76.53510,R,ugm-3,8.561,R,ugm-3 (Ref.eq)
07-01-2023,21:00,16.700,R,ugm-3 (FIDAS),0.27079,R,ugm-3,1.22903,R,ugm-3,1.64424,R,ugm-3,75.13811,R,ugm-3,8.208,R,ugm-3 (Ref.eq)
07-01-2023,22:00,16.575,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.07385,R,ugm-3,1.59286,R,ugm-3,75.48735,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
07-01-2023,23:00,17.050,R,ugm-3 (FIDAS),0.20309,R,ugm-3,1.17869,R,ugm-3,1.49009,R,ugm-3,75.98628,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
07-01-2023,24:00,11.850,R,ugm-3 (FIDAS),0.33849,R,ugm-3,1.22800,R,ugm-3,1.74700,R,ugm-3,78.18155,R,ugm-3,6.533,R,ugm-3 (Ref.eq)
08-01-2023,01:00,7.325,R,ugm-3 (FIDAS),0.40642,R,ugm-3,1.02181,R,ugm-3,1.64498,R,ugm-3,80.42671,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
08-01-2023,02:00,3.825,R,ugm-3 (FIDAS),0.37255,R,ugm-3,1.02234,R,ugm-3,1.59357,R,ugm-3,82.48893,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
08-01-2023,03:00,4.375,R,ugm-3 (FIDAS),0.37255,R,ugm-3,0.97093,R,ugm-3,1.54217,R,ugm-3,85.01682,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
08-01-2023,04:00,10.575,R,ugm-3 (FIDAS),0.37255,R,ugm-3,0.97093,R,ugm-3,1.54217,R,ugm-3,83.91919,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
08-01-2023,05:00,8.450,R,ugm-3 (FIDAS),0.37255,R,ugm-3,0.97093,R,ugm-3,1.54217,R,ugm-3,81.37467,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
08-01-2023,06:00,12.000,R,ugm-3 (FIDAS),0.33868,R,ugm-3,1.22848,R,ugm-3,1.74779,R,ugm-3,80.37682,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
08-01-2023,07:00,11.800,R,ugm-3 (FIDAS),0.33868,R,ugm-3,0.92005,R,ugm-3,1.43936,R,ugm-3,82.97123,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
08-01-2023,08:00,10.275,R,ugm-3 (FIDAS),0.27095,R,ugm-3,1.02391,R,ugm-3,1.43936,R,ugm-3,83.91919,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
08-01-2023,09:00,7.775,R,ugm-3 (FIDAS),0.37255,R,ugm-3,1.02234,R,ugm-3,1.59357,R,ugm-3,81.12521,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
08-01-2023,10:00,6.800,R,ugm-3 (FIDAS),0.33868,R,ugm-3,0.71443,R,ugm-3,1.23373,R,ugm-3,80.67617,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
08-01-2023,11:00,2.050,R,ugm-3 (FIDAS),0.13547,R,ugm-3,1.12882,R,ugm-3,1.33655,R,ugm-3,82.17295,R,ugm-3,1.203,R,ugm-3 (Ref.eq)
08-01-2023,12:00,2.750,R,ugm-3 (FIDAS),0.30482,R,ugm-3,1.79447,R,ugm-3,2.26185,R,ugm-3,80.32693,R,ugm-3,1.321,R,ugm-3 (Ref.eq)
08-01-2023,13:00,2.775,R,ugm-3 (FIDAS),0.27095,R,ugm-3,1.79499,R,ugm-3,2.21044,R,ugm-3,79.32908,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
08-01-2023,14:00,2.500,R,ugm-3 (FIDAS),0.40642,R,ugm-3,1.43305,R,ugm-3,2.05622,R,ugm-3,81.12521,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
08-01-2023,15:00,5.650,R,ugm-3 (FIDAS),0.37255,R,ugm-3,1.79342,R,ugm-3,2.36466,R,ugm-3,78.43101,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
08-01-2023,16:00,7.850,R,ugm-3 (FIDAS),0.37255,R,ugm-3,1.38217,R,ugm-3,1.95341,R,ugm-3,78.73037,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
08-01-2023,17:00,12.550,R,ugm-3 (FIDAS),0.33868,R,ugm-3,1.38270,R,ugm-3,1.90201,R,ugm-3,77.83230,R,ugm-3,6.061,R,ugm-3 (Ref.eq)