Data supplied by UK-AIR on 21/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2008,01:00,0.3,R,mgm-3,25,R,ugm-3,73,R,ugm-3,111,R,ugm-3
01-01-2008,02:00,0.3,R,mgm-3,19,R,ugm-3,63,R,ugm-3,92,R,ugm-3
01-01-2008,03:00,0.3,R,mgm-3,19,R,ugm-3,61,R,ugm-3,90,R,ugm-3
01-01-2008,04:00,0.3,R,mgm-3,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
01-01-2008,05:00,0.3,R,mgm-3,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
01-01-2008,06:00,0.3,R,mgm-3,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
01-01-2008,07:00,0.3,R,mgm-3,25,R,ugm-3,67,R,ugm-3,105,R,ugm-3
01-01-2008,08:00,0.2,R,mgm-3,29,R,ugm-3,67,R,ugm-3,111,R,ugm-3
01-01-2008,09:00,0.2,R,mgm-3,46,R,ugm-3,69,R,ugm-3,139,R,ugm-3
01-01-2008,10:00,0.2,R,mgm-3,21,R,ugm-3,57,R,ugm-3,90,R,ugm-3
01-01-2008,11:00,0.2,R,mgm-3,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
01-01-2008,12:00,0.3,R,mgm-3,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
01-01-2008,13:00,0.3,R,mgm-3,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
01-01-2008,14:00,0.3,R,mgm-3,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
01-01-2008,15:00,0.3,R,mgm-3,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
01-01-2008,16:00,0.5,R,mgm-3,26,R,ugm-3,59,R,ugm-3,99,R,ugm-3
01-01-2008,17:00,0.5,R,mgm-3,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
01-01-2008,18:00,0.3,R,mgm-3,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
01-01-2008,19:00,0.5,R,mgm-3,95,R,ugm-3,88,R,ugm-3,233,R,ugm-3
01-01-2008,20:00,0.5,R,mgm-3,110,R,ugm-3,97,R,ugm-3,265,R,ugm-3
01-01-2008,21:00,0.5,R,mgm-3,76,R,ugm-3,84,R,ugm-3,201,R,ugm-3
01-01-2008,22:00,0.5,R,mgm-3,65,R,ugm-3,84,R,ugm-3,183,R,ugm-3
01-01-2008,23:00,0.5,R,mgm-3,80,R,ugm-3,86,R,ugm-3,208,R,ugm-3
01-01-2008,24:00,0.3,R,mgm-3,50,R,ugm-3,61,R,ugm-3,138,R,ugm-3
02-01-2008,01:00,0.2,R,mgm-3,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
02-01-2008,02:00,0.1,R,mgm-3,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3
02-01-2008,03:00,0.1,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
02-01-2008,04:00,0.2,R,mgm-3,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
02-01-2008,05:00,0.2,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
02-01-2008,06:00,0.2,R,mgm-3,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
02-01-2008,07:00,0.1,R,mgm-3,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
02-01-2008,08:00,0.2,R,mgm-3,45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
02-01-2008,09:00,0.3,R,mgm-3,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
02-01-2008,10:00,0.2,R,mgm-3,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
02-01-2008,11:00,0.3,R,mgm-3,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
02-01-2008,12:00,0.3,R,mgm-3,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
02-01-2008,13:00,0.3,R,mgm-3,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
02-01-2008,14:00,0.3,R,mgm-3,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
02-01-2008,15:00,0.3,R,mgm-3,40,R,ugm-3,53,R,ugm-3,115,R,ugm-3
02-01-2008,16:00,0.3,R,mgm-3,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3
02-01-2008,17:00,0.5,R,mgm-3,60,R,ugm-3,76,R,ugm-3,168,R,ugm-3
02-01-2008,18:00,0.6,R,mgm-3,56,R,ugm-3,74,R,ugm-3,160,R,ugm-3
02-01-2008,19:00,0.5,R,mgm-3,36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
02-01-2008,20:00,0.3,R,mgm-3,36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
02-01-2008,21:00,0.3,R,mgm-3,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3
02-01-2008,22:00,0.5,R,mgm-3,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
02-01-2008,23:00,0.5,R,mgm-3,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
02-01-2008,24:00,0.5,R,mgm-3,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
03-01-2008,01:00,0.6,R,mgm-3,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
03-01-2008,02:00,0.5,R,mgm-3,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
03-01-2008,03:00,0.5,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
03-01-2008,04:00,0.6,R,mgm-3,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
03-01-2008,05:00,0.6,R,mgm-3,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
03-01-2008,06:00,0.6,R,mgm-3,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
03-01-2008,07:00,0.7,R,mgm-3,40,R,ugm-3,57,R,ugm-3,118,R,ugm-3
03-01-2008,08:00,0.7,R,mgm-3,48,R,ugm-3,59,R,ugm-3,132,R,ugm-3
03-01-2008,09:00,0.7,R,mgm-3,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3
03-01-2008,10:00,0.7,R,mgm-3,43,R,ugm-3,63,R,ugm-3,128,R,ugm-3
03-01-2008,11:00,0.7,R,mgm-3,56,R,ugm-3,61,R,ugm-3,147,R,ugm-3
03-01-2008,12:00,0.7,R,mgm-3,45,R,ugm-3,55,R,ugm-3,124,R,ugm-3
03-01-2008,13:00,0.8,R,mgm-3,59,R,ugm-3,63,R,ugm-3,153,R,ugm-3
03-01-2008,14:00,0.8,R,mgm-3,56,R,ugm-3,59,R,ugm-3,145,R,ugm-3
03-01-2008,15:00,0.8,R,mgm-3,78,R,ugm-3,67,R,ugm-3,185,R,ugm-3
03-01-2008,16:00,0.8,R,mgm-3,74,R,ugm-3,67,R,ugm-3,180,R,ugm-3
03-01-2008,17:00,0.8,R,mgm-3,59,R,ugm-3,65,R,ugm-3,155,R,ugm-3
03-01-2008,18:00,0.8,R,mgm-3,65,R,ugm-3,63,R,ugm-3,162,R,ugm-3
03-01-2008,19:00,0.7,R,mgm-3,48,R,ugm-3,57,R,ugm-3,130,R,ugm-3
03-01-2008,20:00,0.7,R,mgm-3,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3
03-01-2008,21:00,0.7,R,mgm-3,60,R,ugm-3,63,R,ugm-3,155,R,ugm-3
03-01-2008,22:00,0.8,R,mgm-3,60,R,ugm-3,61,R,ugm-3,153,R,ugm-3
03-01-2008,23:00,0.6,R,mgm-3,68,R,ugm-3,59,R,ugm-3,162,R,ugm-3
03-01-2008,24:00,0.6,R,mgm-3,80,R,ugm-3,57,R,ugm-3,180,R,ugm-3
04-01-2008,01:00,0.6,R,mgm-3,69,R,ugm-3,57,R,ugm-3,162,R,ugm-3
04-01-2008,02:00,0.6,R,mgm-3,63,R,ugm-3,55,R,ugm-3,151,R,ugm-3
04-01-2008,03:00,0.5,R,mgm-3,76,R,ugm-3,53,R,ugm-3,170,R,ugm-3
04-01-2008,04:00,0.5,R,mgm-3,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
04-01-2008,05:00,0.6,R,mgm-3,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
04-01-2008,06:00,0.6,R,mgm-3,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3
04-01-2008,07:00,0.6,R,mgm-3,106,R,ugm-3,73,R,ugm-3,235,R,ugm-3
04-01-2008,08:00,0.6,R,mgm-3,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
04-01-2008,09:00,0.6,R,mgm-3,89,R,ugm-3,63,R,ugm-3,199,R,ugm-3
04-01-2008,10:00,0.6,R,mgm-3,176,R,ugm-3,82,R,ugm-3,351,R,ugm-3
04-01-2008,11:00,0.6,R,mgm-3,111,R,ugm-3,69,R,ugm-3,239,R,ugm-3
04-01-2008,12:00,,,,,,,,,,,,
04-01-2008,13:00,0.5,R,mgm-3,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
04-01-2008,14:00,0.3,R,mgm-3,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
04-01-2008,15:00,0.3,R,mgm-3,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
04-01-2008,16:00,0.3,R,mgm-3,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
04-01-2008,17:00,0.3,R,mgm-3,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
04-01-2008,18:00,0.5,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
04-01-2008,19:00,0.3,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
04-01-2008,20:00,0.5,R,mgm-3,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
04-01-2008,21:00,0.5,R,mgm-3,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
04-01-2008,22:00,0.3,R,mgm-3,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
04-01-2008,23:00,0.2,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
04-01-2008,24:00,0.2,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
05-01-2008,01:00,0.3,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
05-01-2008,02:00,0.3,R,mgm-3,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
05-01-2008,03:00,0.3,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
05-01-2008,04:00,0.3,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
05-01-2008,05:00,0.5,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
05-01-2008,06:00,0.3,R,mgm-3,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
05-01-2008,07:00,0.3,R,mgm-3,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
05-01-2008,08:00,0.3,R,mgm-3,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
05-01-2008,09:00,0.3,R,mgm-3,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
05-01-2008,10:00,0.5,R,mgm-3,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
05-01-2008,11:00,0.5,R,mgm-3,28,R,ugm-3,59,R,ugm-3,101,R,ugm-3
05-01-2008,12:00,0.5,R,mgm-3,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3
05-01-2008,13:00,0.5,R,mgm-3,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
05-01-2008,14:00,0.5,R,mgm-3,36,R,ugm-3,71,R,ugm-3,126,R,ugm-3
05-01-2008,15:00,0.5,R,mgm-3,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3
05-01-2008,16:00,0.5,R,mgm-3,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3
05-01-2008,17:00,0.5,R,mgm-3,16,R,ugm-3,61,R,ugm-3,86,R,ugm-3
05-01-2008,18:00,0.5,R,mgm-3,19,R,ugm-3,69,R,ugm-3,97,R,ugm-3
05-01-2008,19:00,0.5,R,mgm-3,36,R,ugm-3,84,R,ugm-3,139,R,ugm-3
05-01-2008,20:00,0.5,R,mgm-3,31,R,ugm-3,84,R,ugm-3,132,R,ugm-3
05-01-2008,21:00,0.5,R,mgm-3,39,R,ugm-3,80,R,ugm-3,139,R,ugm-3
05-01-2008,22:00,0.3,R,mgm-3,36,R,ugm-3,76,R,ugm-3,132,R,ugm-3
05-01-2008,23:00,0.5,R,mgm-3,40,R,ugm-3,82,R,ugm-3,143,R,ugm-3
05-01-2008,24:00,0.5,R,mgm-3,49,R,ugm-3,88,R,ugm-3,162,R,ugm-3
06-01-2008,01:00,0.3,R,mgm-3,45,R,ugm-3,84,R,ugm-3,153,R,ugm-3
06-01-2008,02:00,0.2,R,mgm-3,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
06-01-2008,03:00,0.2,R,mgm-3,28,R,ugm-3,71,R,ugm-3,113,R,ugm-3
06-01-2008,04:00,0.3,R,mgm-3,23,R,ugm-3,69,R,ugm-3,103,R,ugm-3
06-01-2008,05:00,0.3,R,mgm-3,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
06-01-2008,06:00,0.3,R,mgm-3,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3
06-01-2008,07:00,0.3,R,mgm-3,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3
06-01-2008,08:00,0.5,R,mgm-3,45,R,ugm-3,74,R,ugm-3,143,R,ugm-3
06-01-2008,09:00,0.5,R,mgm-3,40,R,ugm-3,78,R,ugm-3,139,R,ugm-3
06-01-2008,10:00,0.5,R,mgm-3,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
06-01-2008,11:00,0.5,R,mgm-3,28,R,ugm-3,57,R,ugm-3,99,R,ugm-3
06-01-2008,12:00,0.3,R,mgm-3,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
06-01-2008,13:00,0.3,R,mgm-3,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3
06-01-2008,14:00,0.5,R,mgm-3,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3
06-01-2008,15:00,0.3,R,mgm-3,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
06-01-2008,16:00,0.3,R,mgm-3,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3
06-01-2008,17:00,0.5,R,mgm-3,18,R,ugm-3,67,R,ugm-3,94,R,ugm-3
06-01-2008,18:00,0.3,R,mgm-3,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
06-01-2008,19:00,0.3,R,mgm-3,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
06-01-2008,20:00,0.3,R,mgm-3,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
06-01-2008,21:00,0.3,R,mgm-3,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
06-01-2008,22:00,0.3,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
06-01-2008,23:00,0.3,R,mgm-3,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
06-01-2008,24:00,0.3,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
07-01-2008,01:00,0.3,R,mgm-3,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
07-01-2008,02:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
07-01-2008,03:00,0.2,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
07-01-2008,04:00,0.3,R,mgm-3,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
07-01-2008,05:00,0.3,R,mgm-3,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
07-01-2008,06:00,0.3,R,mgm-3,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
07-01-2008,07:00,0.3,R,mgm-3,16,R,ugm-3,46,R,ugm-3,71,R,ugm-3
07-01-2008,08:00,0.2,R,mgm-3,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
07-01-2008,09:00,0.3,R,mgm-3,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
07-01-2008,10:00,0.5,R,mgm-3,41,R,ugm-3,71,R,ugm-3,134,R,ugm-3
07-01-2008,11:00,0.5,R,mgm-3,40,R,ugm-3,63,R,ugm-3,124,R,ugm-3
07-01-2008,12:00,0.3,R,mgm-3,41,R,ugm-3,67,R,ugm-3,130,R,ugm-3
07-01-2008,13:00,0.5,R,mgm-3,41,R,ugm-3,71,R,ugm-3,134,R,ugm-3
07-01-2008,14:00,0.5,R,mgm-3,43,R,ugm-3,67,R,ugm-3,132,R,ugm-3
07-01-2008,15:00,0.3,R,mgm-3,49,R,ugm-3,73,R,ugm-3,147,R,ugm-3
07-01-2008,16:00,0.5,R,mgm-3,39,R,ugm-3,73,R,ugm-3,132,R,ugm-3
07-01-2008,17:00,0.3,R,mgm-3,40,R,ugm-3,80,R,ugm-3,141,R,ugm-3
07-01-2008,18:00,0.3,R,mgm-3,41,R,ugm-3,82,R,ugm-3,145,R,ugm-3
07-01-2008,19:00,0.3,R,mgm-3,38,R,ugm-3,84,R,ugm-3,141,R,ugm-3
07-01-2008,20:00,0.3,R,mgm-3,43,R,ugm-3,84,R,ugm-3,149,R,ugm-3
07-01-2008,21:00,0.2,R,mgm-3,38,R,ugm-3,78,R,ugm-3,136,R,ugm-3
07-01-2008,22:00,0.3,R,mgm-3,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
07-01-2008,23:00,0.3,R,mgm-3,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
07-01-2008,24:00,0.3,R,mgm-3,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
08-01-2008,01:00,0.2,R,mgm-3,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
08-01-2008,02:00,0.2,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
08-01-2008,03:00,0.1,R,mgm-3,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
08-01-2008,04:00,0.2,R,mgm-3,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
08-01-2008,05:00,0.2,R,mgm-3,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
08-01-2008,06:00,0.2,R,mgm-3,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
08-01-2008,07:00,0.2,R,mgm-3,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
08-01-2008,08:00,0.3,R,mgm-3,13,R,ugm-3,61,R,ugm-3,80,R,ugm-3
08-01-2008,09:00,0.3,R,mgm-3,23,R,ugm-3,71,R,ugm-3,105,R,ugm-3
08-01-2008,10:00,0.3,R,mgm-3,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3
08-01-2008,11:00,0.3,R,mgm-3,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
08-01-2008,12:00,0.3,R,mgm-3,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
08-01-2008,13:00,0.3,R,mgm-3,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
08-01-2008,14:00,0.2,R,mgm-3,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
08-01-2008,15:00,0.2,R,mgm-3,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
08-01-2008,16:00,0.3,R,mgm-3,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
08-01-2008,17:00,0.2,R,mgm-3,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
08-01-2008,18:00,0.2,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
08-01-2008,19:00,0.2,R,mgm-3,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
08-01-2008,20:00,0.1,R,mgm-3,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
08-01-2008,21:00,0.1,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
08-01-2008,22:00,0.1,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2008,23:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
08-01-2008,24:00,0.2,R,mgm-3,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
09-01-2008,01:00,0.5,R,mgm-3,23,R,ugm-3,63,R,ugm-3,97,R,ugm-3
09-01-2008,02:00,0.3,R,mgm-3,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
09-01-2008,03:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
09-01-2008,04:00,0.3,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2008,05:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
09-01-2008,06:00,0.3,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
09-01-2008,07:00,0.5,R,mgm-3,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
09-01-2008,08:00,0.5,R,mgm-3,31,R,ugm-3,67,R,ugm-3,115,R,ugm-3
09-01-2008,09:00,0.5,R,mgm-3,36,R,ugm-3,76,R,ugm-3,132,R,ugm-3
09-01-2008,10:00,0.5,R,mgm-3,36,R,ugm-3,65,R,ugm-3,120,R,ugm-3
09-01-2008,11:00,0.5,R,mgm-3,45,R,ugm-3,67,R,ugm-3,136,R,ugm-3
09-01-2008,12:00,0.5,R,mgm-3,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3
09-01-2008,13:00,0.5,R,mgm-3,31,R,ugm-3,53,R,ugm-3,101,R,ugm-3
09-01-2008,14:00,0.5,R,mgm-3,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
09-01-2008,15:00,0.5,R,mgm-3,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
09-01-2008,16:00,0.5,R,mgm-3,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
09-01-2008,17:00,0.6,R,mgm-3,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
09-01-2008,18:00,0.6,R,mgm-3,25,R,ugm-3,59,R,ugm-3,97,R,ugm-3
09-01-2008,19:00,0.5,R,mgm-3,19,R,ugm-3,61,R,ugm-3,90,R,ugm-3
09-01-2008,20:00,0.5,R,mgm-3,16,R,ugm-3,57,R,ugm-3,82,R,ugm-3
09-01-2008,21:00,0.5,R,mgm-3,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
09-01-2008,22:00,0.5,R,mgm-3,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
09-01-2008,23:00,0.5,R,mgm-3,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
09-01-2008,24:00,0.5,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
10-01-2008,01:00,0.5,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
10-01-2008,02:00,0.5,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-2008,03:00,0.5,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-2008,04:00,0.5,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
10-01-2008,05:00,0.5,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-2008,06:00,0.5,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
10-01-2008,07:00,0.5,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
10-01-2008,08:00,0.5,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
10-01-2008,09:00,0.5,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
10-01-2008,10:00,0.5,R,mgm-3,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
10-01-2008,11:00,0.5,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
10-01-2008,12:00,0.5,R,mgm-3,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
10-01-2008,13:00,0.5,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
10-01-2008,14:00,0.5,R,mgm-3,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
10-01-2008,15:00,0.5,R,mgm-3,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
10-01-2008,16:00,0.5,R,mgm-3,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
10-01-2008,17:00,0.5,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
10-01-2008,18:00,0.5,R,mgm-3,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3
10-01-2008,19:00,0.5,R,mgm-3,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
10-01-2008,20:00,0.5,R,mgm-3,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
10-01-2008,21:00,0.5,R,mgm-3,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3
10-01-2008,22:00,0.5,R,mgm-3,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3
10-01-2008,23:00,0.5,R,mgm-3,23,R,ugm-3,65,R,ugm-3,99,R,ugm-3
10-01-2008,24:00,0.5,R,mgm-3,18,R,ugm-3,61,R,ugm-3,88,R,ugm-3
11-01-2008,01:00,0.3,R,mgm-3,23,R,ugm-3,65,R,ugm-3,99,R,ugm-3
11-01-2008,02:00,0.3,R,mgm-3,25,R,ugm-3,65,R,ugm-3,103,R,ugm-3
11-01-2008,03:00,0.3,R,mgm-3,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
11-01-2008,04:00,0.3,R,mgm-3,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
11-01-2008,05:00,0.3,R,mgm-3,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
11-01-2008,06:00,0.3,R,mgm-3,56,R,ugm-3,67,R,ugm-3,153,R,ugm-3
11-01-2008,07:00,0.5,R,mgm-3,75,R,ugm-3,76,R,ugm-3,191,R,ugm-3
11-01-2008,08:00,0.3,R,mgm-3,110,R,ugm-3,82,R,ugm-3,250,R,ugm-3
11-01-2008,09:00,0.5,R,mgm-3,86,R,ugm-3,78,R,ugm-3,210,R,ugm-3
11-01-2008,10:00,0.3,R,mgm-3,36,R,ugm-3,59,R,ugm-3,115,R,ugm-3
11-01-2008,11:00,0.2,R,mgm-3,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
11-01-2008,12:00,0.3,R,mgm-3,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
11-01-2008,13:00,0.3,R,mgm-3,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
11-01-2008,14:00,0.3,R,mgm-3,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
11-01-2008,15:00,0.5,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
11-01-2008,16:00,0.3,R,mgm-3,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
11-01-2008,17:00,0.3,R,mgm-3,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
11-01-2008,18:00,0.3,R,mgm-3,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
11-01-2008,19:00,0.3,R,mgm-3,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
11-01-2008,20:00,0.3,R,mgm-3,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
11-01-2008,21:00,0.5,R,mgm-3,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3
11-01-2008,22:00,0.3,R,mgm-3,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3
11-01-2008,23:00,0.5,R,mgm-3,83,R,ugm-3,97,R,ugm-3,223,R,ugm-3
11-01-2008,24:00,0.5,R,mgm-3,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
12-01-2008,01:00,0.3,R,mgm-3,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
12-01-2008,02:00,0.2,R,mgm-3,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
12-01-2008,03:00,0.3,R,mgm-3,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
12-01-2008,04:00,0.2,R,mgm-3,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
12-01-2008,05:00,0.2,R,mgm-3,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
12-01-2008,06:00,0.2,R,mgm-3,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
12-01-2008,07:00,0.2,R,mgm-3,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3
12-01-2008,08:00,0.2,R,mgm-3,61,R,ugm-3,86,R,ugm-3,180,R,ugm-3
12-01-2008,09:00,0.3,R,mgm-3,43,R,ugm-3,78,R,ugm-3,143,R,ugm-3
12-01-2008,10:00,0.3,R,mgm-3,55,R,ugm-3,73,R,ugm-3,157,R,ugm-3
12-01-2008,11:00,0.5,R,mgm-3,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3
12-01-2008,12:00,0.5,R,mgm-3,66,R,ugm-3,73,R,ugm-3,174,R,ugm-3
12-01-2008,13:00,0.5,R,mgm-3,73,R,ugm-3,74,R,ugm-3,185,R,ugm-3
12-01-2008,14:00,0.5,R,mgm-3,103,R,ugm-3,86,R,ugm-3,243,R,ugm-3
12-01-2008,15:00,0.5,R,mgm-3,86,R,ugm-3,90,R,ugm-3,222,R,ugm-3
12-01-2008,16:00,0.6,R,mgm-3,75,R,ugm-3,82,R,ugm-3,197,R,ugm-3
12-01-2008,17:00,0.5,R,mgm-3,46,R,ugm-3,80,R,ugm-3,151,R,ugm-3
12-01-2008,18:00,0.5,R,mgm-3,35,R,ugm-3,82,R,ugm-3,136,R,ugm-3
12-01-2008,19:00,0.5,R,mgm-3,53,R,ugm-3,86,R,ugm-3,166,R,ugm-3
12-01-2008,20:00,0.5,R,mgm-3,28,R,ugm-3,71,R,ugm-3,113,R,ugm-3
12-01-2008,21:00,0.3,R,mgm-3,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
12-01-2008,22:00,0.3,R,mgm-3,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
12-01-2008,23:00,0.3,R,mgm-3,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
12-01-2008,24:00,0.5,R,mgm-3,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
13-01-2008,01:00,0.5,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
13-01-2008,02:00,0.5,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-2008,03:00,0.3,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-2008,04:00,0.5,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
13-01-2008,05:00,0.3,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
13-01-2008,06:00,0.3,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
13-01-2008,07:00,0.3,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-2008,08:00,0.3,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
13-01-2008,09:00,0.3,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
13-01-2008,10:00,0.3,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-2008,11:00,0.3,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
13-01-2008,12:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
13-01-2008,13:00,0.3,R,mgm-3,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
13-01-2008,14:00,0.3,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
13-01-2008,15:00,0.3,R,mgm-3,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
13-01-2008,16:00,0.3,R,mgm-3,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
13-01-2008,17:00,0.3,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
13-01-2008,18:00,0.2,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
13-01-2008,19:00,0.2,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-2008,20:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
13-01-2008,21:00,0.2,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
13-01-2008,22:00,0.2,R,mgm-3,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
13-01-2008,23:00,0.2,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
13-01-2008,24:00,0.2,R,mgm-3,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
14-01-2008,01:00,0.3,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
14-01-2008,02:00,0.2,R,mgm-3,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
14-01-2008,03:00,0.3,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
14-01-2008,04:00,0.3,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
14-01-2008,05:00,0.3,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
14-01-2008,06:00,0.3,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
14-01-2008,07:00,0.3,R,mgm-3,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
14-01-2008,08:00,0.3,R,mgm-3,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
14-01-2008,09:00,0.3,R,mgm-3,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
14-01-2008,10:00,0.3,R,mgm-3,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
14-01-2008,11:00,0.3,R,mgm-3,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
14-01-2008,12:00,0.3,R,mgm-3,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
14-01-2008,13:00,0.5,R,mgm-3,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
14-01-2008,14:00,0.3,R,mgm-3,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
14-01-2008,15:00,0.5,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
14-01-2008,16:00,0.5,R,mgm-3,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
14-01-2008,17:00,0.5,R,mgm-3,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3
14-01-2008,18:00,0.5,R,mgm-3,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
14-01-2008,19:00,0.3,R,mgm-3,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
14-01-2008,20:00,0.3,R,mgm-3,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
14-01-2008,21:00,0.3,R,mgm-3,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
14-01-2008,22:00,0.3,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
14-01-2008,23:00,0.3,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
14-01-2008,24:00,0.3,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
15-01-2008,01:00,0.3,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
15-01-2008,02:00,0.2,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
15-01-2008,03:00,0.3,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2008,04:00,0.3,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2008,05:00,0.3,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-2008,06:00,0.3,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-2008,07:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
15-01-2008,08:00,0.3,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
15-01-2008,09:00,0.3,R,mgm-3,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
15-01-2008,10:00,0.3,R,mgm-3,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
15-01-2008,11:00,0.3,R,mgm-3,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
15-01-2008,12:00,0.5,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
15-01-2008,13:00,0.5,R,mgm-3,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
15-01-2008,14:00,0.5,R,mgm-3,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
15-01-2008,15:00,0.5,R,mgm-3,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
15-01-2008,16:00,0.5,R,mgm-3,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
15-01-2008,17:00,0.3,R,mgm-3,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
15-01-2008,18:00,0.5,R,mgm-3,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
15-01-2008,19:00,0.5,R,mgm-3,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
15-01-2008,20:00,0.3,R,mgm-3,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
15-01-2008,21:00,0.5,R,mgm-3,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
15-01-2008,22:00,0.3,R,mgm-3,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
15-01-2008,23:00,0.5,R,mgm-3,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
15-01-2008,24:00,0.3,R,mgm-3,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
16-01-2008,01:00,0.3,R,mgm-3,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
16-01-2008,02:00,0.2,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
16-01-2008,03:00,0.2,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
16-01-2008,04:00,0.3,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
16-01-2008,05:00,0.2,R,mgm-3,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
16-01-2008,06:00,0.2,R,mgm-3,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3
16-01-2008,07:00,0.3,R,mgm-3,35,R,ugm-3,71,R,ugm-3,124,R,ugm-3
16-01-2008,08:00,0.3,R,mgm-3,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
16-01-2008,09:00,0.5,R,mgm-3,55,R,ugm-3,84,R,ugm-3,168,R,ugm-3
16-01-2008,10:00,0.5,R,mgm-3,71,R,ugm-3,84,R,ugm-3,193,R,ugm-3
16-01-2008,11:00,0.5,R,mgm-3,81,R,ugm-3,84,R,ugm-3,208,R,ugm-3
16-01-2008,12:00,,,,,,,,,,,,
16-01-2008,13:00,0.5,R,mgm-3,86,R,ugm-3,90,R,ugm-3,222,R,ugm-3
16-01-2008,14:00,0.5,R,mgm-3,103,R,ugm-3,96,R,ugm-3,252,R,ugm-3
16-01-2008,15:00,0.6,R,mgm-3,150,R,ugm-3,120,R,ugm-3,350,R,ugm-3
16-01-2008,16:00,0.6,R,mgm-3,161,R,ugm-3,122,R,ugm-3,369,R,ugm-3
16-01-2008,17:00,0.7,R,mgm-3,198,R,ugm-3,132,R,ugm-3,434,R,ugm-3
16-01-2008,18:00,0.9,R,mgm-3,253,R,ugm-3,149,R,ugm-3,535,R,ugm-3
16-01-2008,19:00,1.0,R,mgm-3,344,R,ugm-3,178,R,ugm-3,703,R,ugm-3
16-01-2008,20:00,1.0,R,mgm-3,368,R,ugm-3,176,R,ugm-3,737,R,ugm-3
16-01-2008,21:00,1.2,R,mgm-3,378,R,ugm-3,170,R,ugm-3,747,R,ugm-3
16-01-2008,22:00,0.8,R,mgm-3,293,R,ugm-3,143,R,ugm-3,590,R,ugm-3