Data supplied by UK-AIR on 13/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Marylebone Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"2-methylpentane",status,unit,"3-methylpentane",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-1999,01:00,1.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),66,R,ugm-3,67,R,ugm-3,168,R,ugm-3,8,R,ugm-3,17,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.83,R,ugm-3,0.86,R,ugm-3,3.26,R,ugm-3,1.68,R,ugm-3,5.04,R,ugm-3,16.48,R,ugm-3,1.98,R,ugm-3,7.59,R,ugm-3,4.04,R,ugm-3,0.37,R,ugm-3,8.58,R,ugm-3,3.33,R,ugm-3,12.22,R,ugm-3,0.56,R,ugm-3,0.26,R,ugm-3,6.70,R,ugm-3,10.86,R,ugm-3,7.06,R,ugm-3,11.45,R,ugm-3,0.71,R,ugm-3,0.90,R,ugm-3,2.55,R,ugm-3,2.65,R,ugm-3,0.63,R,ugm-3,0.47,R,ugm-3
01-01-1999,02:00,3.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),114,R,ugm-3,78,R,ugm-3,252,R,ugm-3,4,R,ugm-3,11,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,0.63,R,ugm-3,0.72,R,ugm-3,2.69,R,ugm-3,1.65,R,ugm-3,4.13,R,ugm-3,17.23,R,ugm-3,1.76,R,ugm-3,6.20,R,ugm-3,3.14,R,ugm-3,0.20,R,ugm-3,8.03,R,ugm-3,2.77,R,ugm-3,9.88,R,ugm-3,0.44,R,ugm-3,0.23,R,ugm-3,6.17,R,ugm-3,9.00,R,ugm-3,5.60,R,ugm-3,9.92,R,ugm-3,0.54,R,ugm-3,0.82,R,ugm-3,2.16,R,ugm-3,2.12,R,ugm-3,0.70,R,ugm-3,0.41,R,ugm-3
01-01-1999,03:00,3.4,R,mgm-3,22,R,ugm-3 (GRAV EQ),160,R,ugm-3,76,R,ugm-3,321,R,ugm-3,8,R,ugm-3,8,P*,ugm-3 (TEOM),16,R,ugm-3,,,,,,,0.68,R,ugm-3,0.68,R,ugm-3,3.08,R,ugm-3,2.00,R,ugm-3,4.94,R,ugm-3,20.94,R,ugm-3,1.98,R,ugm-3,7.11,R,ugm-3,4.46,R,ugm-3,0.57,R,ugm-3,9.39,R,ugm-3,3.15,R,ugm-3,10.80,R,ugm-3,0.58,R,ugm-3,0.41,R,ugm-3,6.29,R,ugm-3,9.84,R,ugm-3,6.39,R,ugm-3,9.83,R,ugm-3,0.54,R,ugm-3,0.86,R,ugm-3,2.34,R,ugm-3,2.56,R,ugm-3,0.65,R,ugm-3,0.41,R,ugm-3
01-01-1999,04:00,1.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),63,R,ugm-3,69,R,ugm-3,164,R,ugm-3,6,R,ugm-3,10,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.46,R,ugm-3,1.68,R,ugm-3,6.59,R,ugm-3,2.94,R,ugm-3,9.85,R,ugm-3,24.00,R,ugm-3,3.92,R,ugm-3,14.15,R,ugm-3,8.72,R,ugm-3,0.96,R,ugm-3,10.32,R,ugm-3,6.90,R,ugm-3,21.75,R,ugm-3,1.30,R,ugm-3,0.61,R,ugm-3,15.56,R,ugm-3,23.52,R,ugm-3,13.01,R,ugm-3,22.31,R,ugm-3,0.92,R,ugm-3,2.33,R,ugm-3,4.71,R,ugm-3,5.12,R,ugm-3,1.77,R,ugm-3,1.20,R,ugm-3
01-01-1999,05:00,1.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),69,R,ugm-3,71,R,ugm-3,176,R,ugm-3,6,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.91,R,ugm-3,2.00,R,ugm-3,8.20,R,ugm-3,3.62,R,ugm-3,12.58,R,ugm-3,22.69,R,ugm-3,5.20,R,ugm-3,17.15,R,ugm-3,8.86,R,ugm-3,0.85,R,ugm-3,10.27,R,ugm-3,8.72,R,ugm-3,28.15,R,ugm-3,1.61,R,ugm-3,0.88,R,ugm-3,15.63,R,ugm-3,25.83,R,ugm-3,16.93,R,ugm-3,23.45,R,ugm-3,2.17,R,ugm-3,2.94,R,ugm-3,5.34,R,ugm-3,6.70,R,ugm-3,2.03,R,ugm-3,1.46,R,ugm-3
01-01-1999,06:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),56,R,ugm-3,57,R,ugm-3,143,R,ugm-3,10,R,ugm-3,10,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.72,R,ugm-3,0.77,R,ugm-3,3.37,R,ugm-3,1.93,R,ugm-3,5.14,R,ugm-3,16.79,R,ugm-3,1.98,R,ugm-3,7.73,R,ugm-3,3.89,R,ugm-3,0.48,R,ugm-3,7.98,R,ugm-3,3.96,R,ugm-3,11.80,R,ugm-3,0.61,R,ugm-3,0.23,R,ugm-3,6.00,R,ugm-3,9.99,R,ugm-3,7.06,R,ugm-3,9.53,R,ugm-3,0.54,R,ugm-3,1.43,R,ugm-3,2.40,R,ugm-3,2.73,R,ugm-3,0.63,R,ugm-3,0.44,R,ugm-3
01-01-1999,07:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),88,R,ugm-3,63,R,ugm-3,197,R,ugm-3,8,R,ugm-3,10,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.90,R,ugm-3,0.89,R,ugm-3,3.26,R,ugm-3,2.00,R,ugm-3,5.43,R,ugm-3,22.30,R,ugm-3,2.16,R,ugm-3,8.20,R,ugm-3,4.13,R,ugm-3,0.34,R,ugm-3,10.14,R,ugm-3,4.10,R,ugm-3,11.76,R,ugm-3,0.51,R,ugm-3,0.32,R,ugm-3,6.10,R,ugm-3,9.84,R,ugm-3,7.14,R,ugm-3,9.66,R,ugm-3,0.58,R,ugm-3,1.65,R,ugm-3,2.37,R,ugm-3,2.82,R,ugm-3,0.84,R,ugm-3,0.50,R,ugm-3
01-01-1999,08:00,1.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),120,R,ugm-3,67,R,ugm-3,250,R,ugm-3,8,R,ugm-3,11,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,0.52,R,ugm-3,0.65,R,ugm-3,2.15,R,ugm-3,1.29,R,ugm-3,3.64,R,ugm-3,20.39,R,ugm-3,1.37,R,ugm-3,5.77,R,ugm-3,2.99,R,ugm-3,0.25,R,ugm-3,8.97,R,ugm-3,2.59,R,ugm-3,7.35,R,ugm-3,0.49,R,ugm-3,0.15,R,ugm-3,4.38,R,ugm-3,6.48,R,ugm-3,4.28,R,ugm-3,6.68,R,ugm-3,0.42,R,ugm-3,0.90,R,ugm-3,1.83,R,ugm-3,1.63,R,ugm-3,0.58,R,ugm-3,0.29,R,ugm-3
01-01-1999,09:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),85,R,ugm-3,69,R,ugm-3,199,R,ugm-3,10,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.68,R,ugm-3,0.70,R,ugm-3,2.47,R,ugm-3,1.40,R,ugm-3,4.62,R,ugm-3,26.40,R,ugm-3,1.68,R,ugm-3,7.01,R,ugm-3,4.77,R,ugm-3,0.34,R,ugm-3,10.87,R,ugm-3,3.12,R,ugm-3,9.27,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3,5.23,R,ugm-3,7.56,R,ugm-3,5.56,R,ugm-3,8.25,R,ugm-3,0.46,R,ugm-3,1.00,R,ugm-3,2.10,R,ugm-3,2.12,R,ugm-3,0.65,R,ugm-3,0.53,R,ugm-3
01-01-1999,10:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),61,R,ugm-3,67,R,ugm-3,160,R,ugm-3,14,R,ugm-3,10,P*,ugm-3 (TEOM),8,R,ugm-3,,,,,,,0.99,R,ugm-3,0.82,R,ugm-3,3.26,R,ugm-3,1.50,R,ugm-3,6.01,R,ugm-3,31.59,R,ugm-3,2.16,R,ugm-3,8.95,R,ugm-3,5.97,R,ugm-3,0.40,R,ugm-3,12.94,R,ugm-3,4.27,R,ugm-3,12.64,R,ugm-3,0.63,R,ugm-3,0.50,R,ugm-3,6.73,R,ugm-3,10.14,R,ugm-3,7.94,R,ugm-3,10.21,R,ugm-3,1.08,R,ugm-3,1.04,R,ugm-3,2.64,R,ugm-3,3.09,R,ugm-3,0.79,R,ugm-3,0.50,R,ugm-3
01-01-1999,11:00,0.8,R,mgm-3,25,R,ugm-3 (GRAV EQ),103,R,ugm-3,76,R,ugm-3,233,R,ugm-3,12,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.72,R,ugm-3,0.70,R,ugm-3,2.33,R,ugm-3,1.07,R,ugm-3,4.45,R,ugm-3,33.95,R,ugm-3,1.59,R,ugm-3,7.79,R,ugm-3,4.28,R,ugm-3,0.45,R,ugm-3,13.93,R,ugm-3,3.75,R,ugm-3,9.31,R,ugm-3,0.56,R,ugm-3,0.26,R,ugm-3,6.07,R,ugm-3,7.38,R,ugm-3,5.73,R,ugm-3,9.37,R,ugm-3,0.54,R,ugm-3,0.79,R,ugm-3,2.16,R,ugm-3,2.34,R,ugm-3,0.63,R,ugm-3,0.41,R,ugm-3
01-01-1999,12:00,1.0,R,mgm-3,25,R,ugm-3 (GRAV EQ),85,R,ugm-3,80,R,ugm-3,210,R,ugm-3,16,R,ugm-3,10,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.52,R,ugm-3,0.49,R,ugm-3,1.79,R,ugm-3,0.97,R,ugm-3,3.25,R,ugm-3,29.48,R,ugm-3,1.23,R,ugm-3,5.50,R,ugm-3,3.48,R,ugm-3,0.17,R,ugm-3,12.13,R,ugm-3,2.47,R,ugm-3,6.20,R,ugm-3,0.40,R,ugm-3,0.23,R,ugm-3,5.08,R,ugm-3,6.21,R,ugm-3,3.92,R,ugm-3,8.06,R,ugm-3,0.50,R,ugm-3,0.72,R,ugm-3,1.83,R,ugm-3,1.54,R,ugm-3,0.51,R,ugm-3,0.29,R,ugm-3
01-01-1999,13:00,1.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),100,R,ugm-3,80,R,ugm-3,233,R,ugm-3,16,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.97,R,ugm-3,0.79,R,ugm-3,3.29,R,ugm-3,1.86,R,ugm-3,5.27,R,ugm-3,31.78,R,ugm-3,2.16,R,ugm-3,8.25,R,ugm-3,4.63,R,ugm-3,0.42,R,ugm-3,13.12,R,ugm-3,4.10,R,ugm-3,11.60,R,ugm-3,0.70,R,ugm-3,0.35,R,ugm-3,7.09,R,ugm-3,10.17,R,ugm-3,7.45,R,ugm-3,11.35,R,ugm-3,0.58,R,ugm-3,1.04,R,ugm-3,2.61,R,ugm-3,2.95,R,ugm-3,0.72,R,ugm-3,0.55,R,ugm-3
01-01-1999,14:00,1.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),94,R,ugm-3,63,R,ugm-3,206,R,ugm-3,18,R,ugm-3,10,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.90,R,ugm-3,0.96,R,ugm-3,3.29,R,ugm-3,1.93,R,ugm-3,5.56,R,ugm-3,25.53,R,ugm-3,2.34,R,ugm-3,8.33,R,ugm-3,4.92,R,ugm-3,0.34,R,ugm-3,11.25,R,ugm-3,3.89,R,ugm-3,12.33,R,ugm-3,0.61,R,ugm-3,0.26,R,ugm-3,7.16,R,ugm-3,10.29,R,ugm-3,7.76,R,ugm-3,11.01,R,ugm-3,0.67,R,ugm-3,1.00,R,ugm-3,2.58,R,ugm-3,2.91,R,ugm-3,0.77,R,ugm-3,0.47,R,ugm-3
01-01-1999,15:00,1.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),103,R,ugm-3,82,R,ugm-3,239,R,ugm-3,12,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.10,R,ugm-3,1.07,R,ugm-3,4.12,R,ugm-3,2.47,R,ugm-3,6.86,R,ugm-3,24.20,R,ugm-3,2.95,R,ugm-3,9.84,R,ugm-3,2.32,R,ugm-3,0.42,R,ugm-3,10.50,R,ugm-3,4.90,R,ugm-3,15.47,R,ugm-3,0.75,R,ugm-3,0.53,R,ugm-3,7.50,R,ugm-3,12.33,R,ugm-3,10.01,R,ugm-3,12.17,R,ugm-3,1.63,R,ugm-3,1.25,R,ugm-3,2.76,R,ugm-3,3.84,R,ugm-3,1.10,R,ugm-3,0.67,R,ugm-3
01-01-1999,16:00,1.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),115,R,ugm-3,82,R,ugm-3,258,R,ugm-3,10,R,ugm-3,11,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.90,R,ugm-3,0.84,R,ugm-3,3.29,R,ugm-3,1.54,R,ugm-3,5.56,R,ugm-3,20.20,R,ugm-3,2.34,R,ugm-3,8.13,R,ugm-3,4.55,R,ugm-3,0.40,R,ugm-3,9.04,R,ugm-3,3.83,R,ugm-3,12.60,R,ugm-3,0.75,R,ugm-3,0.32,R,ugm-3,6.92,R,ugm-3,10.68,R,ugm-3,7.94,R,ugm-3,10.89,R,ugm-3,0.58,R,ugm-3,1.00,R,ugm-3,2.55,R,ugm-3,3.09,R,ugm-3,0.89,R,ugm-3,0.55,R,ugm-3
01-01-1999,17:00,1.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),131,R,ugm-3,101,R,ugm-3,302,R,ugm-3,6,R,ugm-3,12,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.06,R,ugm-3,1.14,R,ugm-3,4.65,R,ugm-3,2.08,R,ugm-3,6.89,R,ugm-3,24.06,R,ugm-3,3.22,R,ugm-3,10.95,R,ugm-3,6.98,R,ugm-3,0.65,R,ugm-3,10.41,R,ugm-3,5.16,R,ugm-3,17.35,R,ugm-3,0.84,R,ugm-3,0.41,R,ugm-3,8.25,R,ugm-3,13.95,R,ugm-3,10.94,R,ugm-3,13.46,R,ugm-3,1.50,R,ugm-3,1.43,R,ugm-3,3.24,R,ugm-3,4.06,R,ugm-3,1.00,R,ugm-3,0.85,R,ugm-3
01-01-1999,18:00,1.6,R,mgm-3,29,R,ugm-3 (GRAV EQ),104,R,ugm-3,94,R,ugm-3,252,R,ugm-3,6,R,ugm-3,12,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.13,R,ugm-3,1.21,R,ugm-3,4.87,R,ugm-3,2.18,R,ugm-3,8.09,R,ugm-3,21.79,R,ugm-3,3.31,R,ugm-3,11.37,R,ugm-3,8.16,R,ugm-3,0.54,R,ugm-3,9.57,R,ugm-3,5.41,R,ugm-3,17.69,R,ugm-3,0.89,R,ugm-3,0.47,R,ugm-3,8.71,R,ugm-3,14.13,R,ugm-3,11.07,R,ugm-3,13.75,R,ugm-3,1.58,R,ugm-3,1.50,R,ugm-3,3.39,R,ugm-3,4.37,R,ugm-3,1.19,R,ugm-3,0.88,R,ugm-3
01-01-1999,19:00,1.4,R,mgm-3,26,R,ugm-3 (GRAV EQ),74,R,ugm-3,76,R,ugm-3,189,R,ugm-3,8,R,ugm-3,12,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,1.40,R,ugm-3,1.49,R,ugm-3,6.30,R,ugm-3,3.33,R,ugm-3,9.62,R,ugm-3,25.43,R,ugm-3,4.19,R,ugm-3,13.90,R,ugm-3,8.00,R,ugm-3,0.65,R,ugm-3,10.80,R,ugm-3,6.39,R,ugm-3,22.18,R,ugm-3,1.12,R,ugm-3,0.55,R,ugm-3,9.66,R,ugm-3,17.10,R,ugm-3,13.89,R,ugm-3,15.54,R,ugm-3,1.88,R,ugm-3,1.75,R,ugm-3,3.93,R,ugm-3,5.51,R,ugm-3,1.28,R,ugm-3,1.05,R,ugm-3
01-01-1999,20:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),59,R,ugm-3,69,R,ugm-3,159,R,ugm-3,10,R,ugm-3,9,P*,ugm-3 (TEOM),8,R,ugm-3,,,,,,,1.22,R,ugm-3,1.12,R,ugm-3,5.23,R,ugm-3,2.40,R,ugm-3,8.52,R,ugm-3,27.34,R,ugm-3,3.57,R,ugm-3,11.86,R,ugm-3,7.41,R,ugm-3,0.82,R,ugm-3,11.35,R,ugm-3,5.46,R,ugm-3,19.04,R,ugm-3,0.86,R,ugm-3,0.70,R,ugm-3,7.99,R,ugm-3,14.55,R,ugm-3,11.60,R,ugm-3,13.94,R,ugm-3,1.58,R,ugm-3,1.93,R,ugm-3,3.39,R,ugm-3,4.54,R,ugm-3,1.14,R,ugm-3,0.88,R,ugm-3
01-01-1999,21:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),63,R,ugm-3,71,R,ugm-3,166,R,ugm-3,14,R,ugm-3,11,P*,ugm-3 (TEOM),8,R,ugm-3,,,,,,,0.92,R,ugm-3,0.96,R,ugm-3,4.26,R,ugm-3,2.29,R,ugm-3,7.15,R,ugm-3,23.79,R,ugm-3,2.91,R,ugm-3,10.23,R,ugm-3,7.47,R,ugm-3,0.45,R,ugm-3,10.01,R,ugm-3,4.50,R,ugm-3,15.59,R,ugm-3,0.63,R,ugm-3,0.41,R,ugm-3,6.78,R,ugm-3,11.85,R,ugm-3,9.92,R,ugm-3,11.23,R,ugm-3,1.25,R,ugm-3,1.25,R,ugm-3,2.85,R,ugm-3,3.84,R,ugm-3,0.84,R,ugm-3,0.61,R,ugm-3
01-01-1999,22:00,0.9,R,mgm-3,20,R,ugm-3 (GRAV EQ),38,R,ugm-3,71,R,ugm-3,128,R,ugm-3,20,R,ugm-3,9,P*,ugm-3 (TEOM),5,R,ugm-3,,,,,,,0.92,R,ugm-3,0.82,R,ugm-3,3.54,R,ugm-3,2.11,R,ugm-3,5.72,R,ugm-3,23.56,R,ugm-3,2.29,R,ugm-3,8.69,R,ugm-3,5.37,R,ugm-3,0.40,R,ugm-3,9.96,R,ugm-3,3.87,R,ugm-3,12.87,R,ugm-3,0.61,R,ugm-3,0.32,R,ugm-3,6.66,R,ugm-3,9.93,R,ugm-3,8.51,R,ugm-3,10.91,R,ugm-3,0.58,R,ugm-3,1.36,R,ugm-3,2.61,R,ugm-3,3.26,R,ugm-3,0.82,R,ugm-3,0.53,R,ugm-3
01-01-1999,23:00,0.8,R,mgm-3,18,R,ugm-3 (GRAV EQ),35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,26,R,ugm-3,8,P*,ugm-3 (TEOM),8,R,ugm-3,,,,,,,0.83,R,ugm-3,0.86,R,ugm-3,3.72,R,ugm-3,2.29,R,ugm-3,6.27,R,ugm-3,23.48,R,ugm-3,2.56,R,ugm-3,8.93,R,ugm-3,6.12,R,ugm-3,0.34,R,ugm-3,10.01,R,ugm-3,3.97,R,ugm-3,13.60,R,ugm-3,0.75,R,ugm-3,0.32,R,ugm-3,6.97,R,ugm-3,10.74,R,ugm-3,8.78,R,ugm-3,10.45,R,ugm-3,0.79,R,ugm-3,1.43,R,ugm-3,2.49,R,ugm-3,3.44,R,ugm-3,0.84,R,ugm-3,0.64,R,ugm-3
01-01-1999,24:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),30,R,ugm-3,46,R,ugm-3,92,R,ugm-3,36,R,ugm-3,6,P*,ugm-3 (TEOM),5,R,ugm-3,,,,,,,0.68,R,ugm-3,0.63,R,ugm-3,3.97,R,ugm-3,2.29,R,ugm-3,4.55,R,ugm-3,23.31,R,ugm-3,1.85,R,ugm-3,6.03,R,ugm-3,3.99,R,ugm-3,0.25,R,ugm-3,10.03,R,ugm-3,2.56,R,ugm-3,11.18,R,ugm-3,0.58,R,ugm-3,0.35,R,ugm-3,6.22,R,ugm-3,11.04,R,ugm-3,6.75,R,ugm-3,9.58,R,ugm-3,1.13,R,ugm-3,1.29,R,ugm-3,2.46,R,ugm-3,2.69,R,ugm-3,0.75,R,ugm-3,0.53,R,ugm-3
02-01-1999,01:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,44,R,ugm-3,4,P*,ugm-3 (TEOM),3,R,ugm-3,,,,,,,0.61,R,ugm-3,0.72,R,ugm-3,3.29,R,ugm-3,1.79,R,ugm-3,4.52,R,ugm-3,19.64,R,ugm-3,2.03,R,ugm-3,6.01,R,ugm-3,4.65,R,ugm-3,0.23,R,ugm-3,8.80,R,ugm-3,2.68,R,ugm-3,11.11,R,ugm-3,0.54,R,ugm-3,0.23,R,ugm-3,4.99,R,ugm-3,9.36,R,ugm-3,6.97,R,ugm-3,8.25,R,ugm-3,1.08,R,ugm-3,1.22,R,ugm-3,2.07,R,ugm-3,2.60,R,ugm-3,0.75,R,ugm-3,0.47,R,ugm-3
02-01-1999,02:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,52,R,ugm-3,5,P*,ugm-3 (TEOM),3,R,ugm-3,,,,,,,0.36,R,ugm-3,0.37,R,ugm-3,1.68,R,ugm-3,1.07,R,ugm-3,3.06,R,ugm-3,19.14,R,ugm-3,1.10,R,ugm-3,3.86,R,ugm-3,2.68,R,ugm-3,0.20,R,ugm-3,7.94,R,ugm-3,1.93,R,ugm-3,5.94,R,ugm-3,0.23,R,ugm-3,0.20,R,ugm-3,3.70,R,ugm-3,5.16,R,ugm-3,3.66,R,ugm-3,5.69,R,ugm-3,0.29,R,ugm-3,0.50,R,ugm-3,1.35,R,ugm-3,1.50,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
02-01-1999,03:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,58,R,ugm-3,3,P*,ugm-3 (TEOM),5,R,ugm-3,,,,,,,0.38,R,ugm-3,0.37,R,ugm-3,1.36,R,ugm-3,0.72,R,ugm-3,2.44,R,ugm-3,20.13,R,ugm-3,0.84,R,ugm-3,3.28,R,ugm-3,2.55,R,ugm-3,0.20,R,ugm-3,8.82,R,ugm-3,1.58,R,ugm-3,4.83,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,3.32,R,ugm-3,4.11,R,ugm-3,3.09,R,ugm-3,5.25,R,ugm-3,0.33,R,ugm-3,0.54,R,ugm-3,1.29,R,ugm-3,1.32,R,ugm-3,0.49,R,ugm-3,0.18,R,ugm-3
02-01-1999,04:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),10,R,ugm-3,17,R,ugm-3,32,R,ugm-3,62,R,ugm-3,3,P*,ugm-3 (TEOM),3,R,ugm-3,,,,,,,0.20,R,ugm-3,0.21,R,ugm-3,0.75,R,ugm-3,0.43,R,ugm-3,1.59,R,ugm-3,18.64,R,ugm-3,0.44,R,ugm-3,1.81,R,ugm-3,1.80,R,ugm-3,0.03,R,ugm-3,8.03,R,ugm-3,0.95,R,ugm-3,2.68,R,ugm-3,0.26,R,ugm-3,0.09,R,ugm-3,2.47,R,ugm-3,2.49,R,ugm-3,1.59,R,ugm-3,4.07,R,ugm-3,0.17,R,ugm-3,0.36,R,ugm-3,0.93,R,ugm-3,0.53,R,ugm-3,0.26,R,ugm-3,0.20,R,ugm-3
02-01-1999,05:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),18,R,ugm-3,21,R,ugm-3,48,R,ugm-3,52,R,ugm-3,6,P*,ugm-3 (TEOM),3,R,ugm-3,,,,,,,0.25,R,ugm-3,0.19,R,ugm-3,0.64,R,ugm-3,0.36,R,ugm-3,1.24,R,ugm-3,18.60,R,ugm-3,0.31,R,ugm-3,1.80,R,ugm-3,1.59,R,ugm-3,0.11,R,ugm-3,7.76,R,ugm-3,0.84,R,ugm-3,1.84,R,ugm-3,0.16,R,ugm-3,,,,2.06,R,ugm-3,1.98,R,ugm-3,1.15,R,ugm-3,3.39,R,ugm-3,0.13,R,ugm-3,0.25,R,ugm-3,0.93,R,ugm-3,0.49,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
02-01-1999,06:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),34,R,ugm-3,40,R,ugm-3,92,R,ugm-3,42,R,ugm-3,9,P*,ugm-3 (TEOM),3,R,ugm-3,,,,,,,0.23,R,ugm-3,0.14,R,ugm-3,0.47,R,ugm-3,0.21,R,ugm-3,1.04,R,ugm-3,19.43,R,ugm-3,0.26,R,ugm-3,1.21,R,ugm-3,1.47,R,ugm-3,0.03,R,ugm-3,8.36,R,ugm-3,0.65,R,ugm-3,1.42,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,2.25,R,ugm-3,1.68,R,ugm-3,0.84,R,ugm-3,3.07,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.66,R,ugm-3,0.35,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
02-01-1999,07:00,0.7,R,mgm-3,23,R,ugm-3 (GRAV EQ),58,R,ugm-3,86,R,ugm-3,174,R,ugm-3,36,R,ugm-3,7,P*,ugm-3 (TEOM),5,R,ugm-3,,,,,,,0.23,R,ugm-3,0.19,R,ugm-3,0.79,R,ugm-3,0.50,R,ugm-3,1.40,R,ugm-3,19.10,R,ugm-3,0.49,R,ugm-3,2.07,R,ugm-3,1.68,R,ugm-3,0.11,R,ugm-3,8.20,R,ugm-3,0.79,R,ugm-3,2.41,R,ugm-3,0.21,R,ugm-3,0.03,R,ugm-3,2.47,R,ugm-3,2.40,R,ugm-3,1.50,R,ugm-3,3.48,R,ugm-3,0.17,R,ugm-3,0.29,R,ugm-3,0.90,R,ugm-3,0.57,R,ugm-3,0.30,R,ugm-3,0.15,R,ugm-3
02-01-1999,08:00,1.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),114,R,ugm-3,76,R,ugm-3,250,R,ugm-3,22,R,ugm-3,7,P*,ugm-3 (TEOM),8,R,ugm-3,,,,,,,0.34,R,ugm-3,0.28,R,ugm-3,0.90,R,ugm-3,0.43,R,ugm-3,1.92,R,ugm-3,18.63,R,ugm-3,0.62,R,ugm-3,3.11,R,ugm-3,2.27,R,ugm-3,0.11,R,ugm-3,7.94,R,ugm-3,1.65,R,ugm-3,3.56,R,ugm-3,0.33,R,ugm-3,0.09,R,ugm-3,2.57,R,ugm-3,3.09,R,ugm-3,2.29,R,ugm-3,3.78,R,ugm-3,0.17,R,ugm-3,0.32,R,ugm-3,0.99,R,ugm-3,0.71,R,ugm-3,0.37,R,ugm-3,0.15,R,ugm-3
02-01-1999,09:00,1.7,R,mgm-3,25,R,ugm-3 (GRAV EQ),160,R,ugm-3,103,R,ugm-3,348,R,ugm-3,12,R,ugm-3,12,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.52,R,ugm-3,0.49,R,ugm-3,1.58,R,ugm-3,0.68,R,ugm-3,3.19,R,ugm-3,16.49,R,ugm-3,1.19,R,ugm-3,4.86,R,ugm-3,2.37,R,ugm-3,0.31,R,ugm-3,6.81,R,ugm-3,2.45,R,ugm-3,7.01,R,ugm-3,0.35,R,ugm-3,0.18,R,ugm-3,2.88,R,ugm-3,4.86,R,ugm-3,4.41,R,ugm-3,4.96,R,ugm-3,0.46,R,ugm-3,0.64,R,ugm-3,1.32,R,ugm-3,1.81,R,ugm-3,0.49,R,ugm-3,0.26,R,ugm-3
02-01-1999,10:00,1.9,R,mgm-3,38,R,ugm-3 (GRAV EQ),159,R,ugm-3,99,R,ugm-3,342,R,ugm-3,12,R,ugm-3,15,P*,ugm-3 (TEOM),11,R,ugm-3,,,,,,,0.90,R,ugm-3,0.91,R,ugm-3,3.26,R,ugm-3,1.90,R,ugm-3,5.27,R,ugm-3,21.46,R,ugm-3,2.34,R,ugm-3,8.07,R,ugm-3,4.08,R,ugm-3,0.40,R,ugm-3,9.28,R,ugm-3,3.87,R,ugm-3,12.91,R,ugm-3,0.54,R,ugm-3,0.64,R,ugm-3,4.48,R,ugm-3,8.46,R,ugm-3,8.33,R,ugm-3,7.02,R,ugm-3,1.04,R,ugm-3,0.97,R,ugm-3,2.25,R,ugm-3,3.31,R,ugm-3,0.70,R,ugm-3,0.41,R,ugm-3
02-01-1999,11:00,1.9,R,mgm-3,42,R,ugm-3 (GRAV EQ),150,R,ugm-3,105,R,ugm-3,334,R,ugm-3,16,R,ugm-3,17,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.46,R,ugm-3,1.30,R,ugm-3,5.33,R,ugm-3,2.43,R,ugm-3,9.00,R,ugm-3,23.20,R,ugm-3,4.06,R,ugm-3,12.92,R,ugm-3,8.80,R,ugm-3,0.59,R,ugm-3,9.90,R,ugm-3,6.18,R,ugm-3,21.72,R,ugm-3,0.79,R,ugm-3,0.50,R,ugm-3,7.09,R,ugm-3,13.98,R,ugm-3,14.02,R,ugm-3,11.62,R,ugm-3,1.75,R,ugm-3,2.00,R,ugm-3,3.51,R,ugm-3,5.47,R,ugm-3,1.10,R,ugm-3,0.99,R,ugm-3
02-01-1999,12:00,1.5,R,mgm-3,38,R,ugm-3 (GRAV EQ),139,R,ugm-3,86,R,ugm-3,298,R,ugm-3,18,R,ugm-3,14,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.31,R,ugm-3,1.33,R,ugm-3,5.23,R,ugm-3,2.36,R,ugm-3,8.78,R,ugm-3,23.05,R,ugm-3,3.84,R,ugm-3,12.81,R,ugm-3,6.20,R,ugm-3,0.62,R,ugm-3,10.43,R,ugm-3,6.23,R,ugm-3,20.61,R,ugm-3,0.91,R,ugm-3,0.47,R,ugm-3,8.32,R,ugm-3,14.46,R,ugm-3,12.92,R,ugm-3,13.77,R,ugm-3,1.67,R,ugm-3,2.04,R,ugm-3,3.36,R,ugm-3,5.07,R,ugm-3,1.28,R,ugm-3,0.82,R,ugm-3
02-01-1999,13:00,1.6,R,mgm-3,35,R,ugm-3 (GRAV EQ),159,R,ugm-3,65,R,ugm-3,308,R,ugm-3,18,R,ugm-3,14,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.42,R,ugm-3,1.28,R,ugm-3,5.91,R,ugm-3,3.11,R,ugm-3,9.17,R,ugm-3,19.91,R,ugm-3,4.19,R,ugm-3,13.29,R,ugm-3,6.48,R,ugm-3,0.62,R,ugm-3,10.03,R,ugm-3,6.34,R,ugm-3,22.10,R,ugm-3,0.82,R,ugm-3,0.58,R,ugm-3,9.12,R,ugm-3,16.29,R,ugm-3,14.69,R,ugm-3,14.52,R,ugm-3,1.79,R,ugm-3,2.18,R,ugm-3,3.72,R,ugm-3,5.51,R,ugm-3,1.37,R,ugm-3,0.96,R,ugm-3
02-01-1999,14:00,1.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),139,R,ugm-3,76,R,ugm-3,288,R,ugm-3,18,R,ugm-3,12,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.15,R,ugm-3,1.17,R,ugm-3,5.08,R,ugm-3,3.22,R,ugm-3,7.74,R,ugm-3,19.29,R,ugm-3,3.44,R,ugm-3,11.36,R,ugm-3,5.72,R,ugm-3,0.54,R,ugm-3,9.86,R,ugm-3,5.37,R,ugm-3,18.04,R,ugm-3,1.00,R,ugm-3,0.44,R,ugm-3,8.40,R,ugm-3,14.22,R,ugm-3,11.55,R,ugm-3,13.41,R,ugm-3,0.46,R,ugm-3,1.79,R,ugm-3,3.12,R,ugm-3,4.50,R,ugm-3,1.14,R,ugm-3,0.96,R,ugm-3
02-01-1999,15:00,1.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),151,R,ugm-3,76,R,ugm-3,308,R,ugm-3,18,R,ugm-3,13,P*,ugm-3 (TEOM),16,R,ugm-3,,,,,,,1.08,R,ugm-3,1.21,R,ugm-3,4.65,R,ugm-3,2.83,R,ugm-3,7.48,R,ugm-3,19.31,R,ugm-3,3.31,R,ugm-3,10.88,R,ugm-3,5.43,R,ugm-3,0.65,R,ugm-3,9.00,R,ugm-3,5.18,R,ugm-3,16.89,R,ugm-3,0.89,R,ugm-3,0.61,R,ugm-3,8.49,R,ugm-3,13.98,R,ugm-3,11.42,R,ugm-3,13.92,R,ugm-3,1.42,R,ugm-3,1.36,R,ugm-3,3.06,R,ugm-3,4.06,R,ugm-3,1.05,R,ugm-3,0.73,R,ugm-3
02-01-1999,16:00,2.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),205,R,ugm-3,94,R,ugm-3,407,R,ugm-3,10,R,ugm-3,15,P*,ugm-3 (TEOM),19,R,ugm-3,,,,,,,1.19,R,ugm-3,1.28,R,ugm-3,5.30,R,ugm-3,3.19,R,ugm-3,8.39,R,ugm-3,23.43,R,ugm-3,3.48,R,ugm-3,11.76,R,ugm-3,5.96,R,ugm-3,0.71,R,ugm-3,12.21,R,ugm-3,5.86,R,ugm-3,19.15,R,ugm-3,0.86,R,ugm-3,0.55,R,ugm-3,9.17,R,ugm-3,15.21,R,ugm-3,12.08,R,ugm-3,14.76,R,ugm-3,0.83,R,ugm-3,1.83,R,ugm-3,3.36,R,ugm-3,4.59,R,ugm-3,1.17,R,ugm-3,0.82,R,ugm-3
02-01-1999,17:00,2.7,R,mgm-3,35,R,ugm-3 (GRAV EQ),253,R,ugm-3,117,R,ugm-3,502,R,ugm-3,8,R,ugm-3,14,P*,ugm-3 (TEOM),16,R,ugm-3,,,,,,,1.58,R,ugm-3,1.40,R,ugm-3,6.16,R,ugm-3,2.79,R,ugm-3,9.78,R,ugm-3,21.33,R,ugm-3,4.19,R,ugm-3,13.54,R,ugm-3,6.79,R,ugm-3,0.68,R,ugm-3,12.04,R,ugm-3,6.60,R,ugm-3,22.37,R,ugm-3,1.07,R,ugm-3,0.50,R,ugm-3,10.19,R,ugm-3,17.88,R,ugm-3,14.16,R,ugm-3,16.89,R,ugm-3,1.83,R,ugm-3,2.18,R,ugm-3,3.72,R,ugm-3,5.47,R,ugm-3,1.33,R,ugm-3,1.08,R,ugm-3
02-01-1999,18:00,2.7,R,mgm-3,43,R,ugm-3 (GRAV EQ),205,R,ugm-3,94,R,ugm-3,407,R,ugm-3,8,R,ugm-3,20,P*,ugm-3 (TEOM),16,R,ugm-3,,,,,,,1.71,R,ugm-3,1.84,R,ugm-3,7.77,R,ugm-3,3.54,R,ugm-3,11.67,R,ugm-3,22.20,R,ugm-3,5.42,R,ugm-3,16.68,R,ugm-3,8.10,R,ugm-3,0.91,R,ugm-3,12.86,R,ugm-3,8.56,R,ugm-3,28.30,R,ugm-3,1.21,R,ugm-3,0.76,R,ugm-3,11.62,R,ugm-3,21.81,R,ugm-3,18.13,R,ugm-3,18.39,R,ugm-3,2.38,R,ugm-3,2.58,R,ugm-3,4.50,R,ugm-3,7.36,R,ugm-3,1.77,R,ugm-3,1.37,R,ugm-3
02-01-1999,19:00,5.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),360,R,ugm-3,120,R,ugm-3,670,R,ugm-3,6,R,ugm-3,19,P*,ugm-3 (TEOM),21,R,ugm-3,,,,,,,1.98,R,ugm-3,1.84,R,ugm-3,7.77,R,ugm-3,3.54,R,ugm-3,11.90,R,ugm-3,18.14,R,ugm-3,5.47,R,ugm-3,18.25,R,ugm-3,8.61,R,ugm-3,0.82,R,ugm-3,8.53,R,ugm-3,8.96,R,ugm-3,28.95,R,ugm-3,1.21,R,ugm-3,0.61,R,ugm-3,9.17,R,ugm-3,20.43,R,ugm-3,18.26,R,ugm-3,16.79,R,ugm-3,1.25,R,ugm-3,2.65,R,ugm-3,4.38,R,ugm-3,7.32,R,ugm-3,1.63,R,ugm-3,1.26,R,ugm-3
02-01-1999,20:00,5.0,R,mgm-3,46,R,ugm-3 (GRAV EQ),350,R,ugm-3,122,R,ugm-3,657,R,ugm-3,4,R,ugm-3,23,P*,ugm-3 (TEOM),24,R,ugm-3,,,,,,,1.78,R,ugm-3,2.17,R,ugm-3,7.34,R,ugm-3,3.29,R,ugm-3,11.93,R,ugm-3,20.08,R,ugm-3,5.29,R,ugm-3,17.07,R,ugm-3,9.69,R,ugm-3,0.96,R,ugm-3,8.38,R,ugm-3,8.05,R,ugm-3,28.30,R,ugm-3,1.33,R,ugm-3,0.64,R,ugm-3,9.22,R,ugm-3,19.41,R,ugm-3,18.08,R,ugm-3,15.75,R,ugm-3,1.13,R,ugm-3,2.65,R,ugm-3,4.05,R,ugm-3,7.06,R,ugm-3,1.56,R,ugm-3,1.05,R,ugm-3
02-01-1999,21:00,3.9,R,mgm-3,42,R,ugm-3 (GRAV EQ),289,R,ugm-3,115,R,ugm-3,556,R,ugm-3,2,R,ugm-3,22,P*,ugm-3 (TEOM),21,R,ugm-3,,,,,,,3.44,R,ugm-3,3.31,R,ugm-3,15.29,R,ugm-3,7.37,R,ugm-3,21.97,R,ugm-3,36.55,R,ugm-3,9.97,R,ugm-3,33.13,R,ugm-3,17.70,R,ugm-3,1.78,R,ugm-3,15.34,R,ugm-3,15.98,R,ugm-3,53.58,R,ugm-3,2.38,R,ugm-3,1.28,R,ugm-3,20.42,R,ugm-3,39.75,R,ugm-3,34.49,R,ugm-3,34.51,R,ugm-3,4.25,R,ugm-3,4.76,R,ugm-3,8.34,R,ugm-3,13.05,R,ugm-3,3.03,R,ugm-3,2.48,R,ugm-3
02-01-1999,22:00,2.3,R,mgm-3,25,R,ugm-3 (GRAV EQ),171,R,ugm-3,92,R,ugm-3,353,R,ugm-3,6,R,ugm-3,13,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,3.20,R,ugm-3,3.01,R,ugm-3,13.64,R,ugm-3,6.30,R,ugm-3,19.31,R,ugm-3,32.88,R,ugm-3,9.31,R,ugm-3,29.13,R,ugm-3,17.14,R,ugm-3,1.67,R,ugm-3,13.76,R,ugm-3,13.74,R,ugm-3,50.67,R,ugm-3,2.05,R,ugm-3,1.20,R,ugm-3,17.57,R,ugm-3,35.46,R,ugm-3,31.88,R,ugm-3,28.58,R,ugm-3,4.09,R,ugm-3,4.73,R,ugm-3,7.86,R,ugm-3,12.35,R,ugm-3,2.77,R,ugm-3,2.19,R,ugm-3
02-01-1999,23:00,2.4,R,mgm-3,26,R,ugm-3 (GRAV EQ),195,R,ugm-3,105,R,ugm-3,403,R,ugm-3,8,R,ugm-3,13,P*,ugm-3 (TEOM),16,R,ugm-3,,,,,,,2.70,R,ugm-3,2.47,R,ugm-3,11.92,R,ugm-3,5.48,R,ugm-3,16.58,R,ugm-3,34.93,R,ugm-3,7.98,R,ugm-3,25.27,R,ugm-3,12.93,R,ugm-3,1.22,R,ugm-3,15.24,R,ugm-3,12.13,R,ugm-3,42.82,R,ugm-3,1.84,R,ugm-3,1.08,R,ugm-3,16.48,R,ugm-3,31.59,R,ugm-3,28.05,R,ugm-3,26.45,R,ugm-3,3.54,R,ugm-3,3.97,R,ugm-3,6.57,R,ugm-3,10.50,R,ugm-3,2.35,R,ugm-3,1.81,R,ugm-3
02-01-1999,24:00,2.3,R,mgm-3,25,R,ugm-3 (GRAV EQ),186,R,ugm-3,103,R,ugm-3,388,R,ugm-3,10,R,ugm-3,11,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.73,R,ugm-3,1.61,R,ugm-3,7.41,R,ugm-3,3.37,R,ugm-3,10.17,R,ugm-3,32.44,R,ugm-3,5.12,R,ugm-3,16.57,R,ugm-3,9.05,R,ugm-3,0.76,R,ugm-3,13.45,R,ugm-3,8.33,R,ugm-3,26.70,R,ugm-3,1.21,R,ugm-3,0.67,R,ugm-3,10.89,R,ugm-3,20.40,R,ugm-3,18.04,R,ugm-3,17.21,R,ugm-3,2.13,R,ugm-3,2.58,R,ugm-3,4.32,R,ugm-3,6.79,R,ugm-3,1.56,R,ugm-3,1.02,R,ugm-3
03-01-1999,01:00,2.7,R,mgm-3,27,R,ugm-3 (GRAV EQ),210,R,ugm-3,99,R,ugm-3,420,R,ugm-3,8,R,ugm-3,12,P*,ugm-3 (TEOM),13,R,ugm-3,,,,,,,1.96,R,ugm-3,1.68,R,ugm-3,7.30,R,ugm-3,3.29,R,ugm-3,12.87,R,ugm-3,30.01,R,ugm-3,5.38,R,ugm-3,17.92,R,ugm-3,9.33,R,ugm-3,0.82,R,ugm-3,12.61,R,ugm-3,8.73,R,ugm-3,28.80,R,ugm-3,1.14,R,ugm-3,0.70,R,ugm-3,10.14,R,ugm-3,19.29,R,ugm-3,18.79,R,ugm-3,16.72,R,ugm-3,2.29,R,ugm-3,2.69,R,ugm-3,4.56,R,ugm-3,6.92,R,ugm-3,1.56,R,ugm-3,1.28,R,ugm-3