Data supplied by UK-AIR on 14/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Teddington Bushy Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,8.550,R,ugm-3 (FIDAS),5.307,R,ugm-3 (Ref.eq)
01-01-2023,02:00,11.300,R,ugm-3 (FIDAS),5.873,R,ugm-3 (Ref.eq)
01-01-2023,03:00,13.350,R,ugm-3 (FIDAS),6.887,R,ugm-3 (Ref.eq)
01-01-2023,04:00,15.725,R,ugm-3 (FIDAS),7.453,R,ugm-3 (Ref.eq)
01-01-2023,05:00,17.550,R,ugm-3 (FIDAS),8.326,R,ugm-3 (Ref.eq)
01-01-2023,06:00,18.125,R,ugm-3 (FIDAS),8.939,R,ugm-3 (Ref.eq)
01-01-2023,07:00,19.175,R,ugm-3 (FIDAS),9.293,R,ugm-3 (Ref.eq)
01-01-2023,08:00,20.375,R,ugm-3 (FIDAS),10.377,R,ugm-3 (Ref.eq)
01-01-2023,09:00,23.550,R,ugm-3 (FIDAS),11.627,R,ugm-3 (Ref.eq)
01-01-2023,10:00,24.700,R,ugm-3 (FIDAS),11.698,R,ugm-3 (Ref.eq)
01-01-2023,11:00,22.175,R,ugm-3 (FIDAS),11.085,R,ugm-3 (Ref.eq)
01-01-2023,12:00,22.575,R,ugm-3 (FIDAS),10.873,R,ugm-3 (Ref.eq)
01-01-2023,13:00,20.775,R,ugm-3 (FIDAS),10.425,R,ugm-3 (Ref.eq)
01-01-2023,14:00,22.425,R,ugm-3 (FIDAS),10.943,R,ugm-3 (Ref.eq)
01-01-2023,15:00,21.925,R,ugm-3 (FIDAS),11.038,R,ugm-3 (Ref.eq)
01-01-2023,16:00,22.625,R,ugm-3 (FIDAS),11.038,R,ugm-3 (Ref.eq)
01-01-2023,17:00,17.050,R,ugm-3 (FIDAS),8.821,R,ugm-3 (Ref.eq)
01-01-2023,18:00,15.775,R,ugm-3 (FIDAS),8.962,R,ugm-3 (Ref.eq)
01-01-2023,19:00,10.450,R,ugm-3 (FIDAS),7.311,R,ugm-3 (Ref.eq)
01-01-2023,20:00,10.625,R,ugm-3 (FIDAS),7.618,R,ugm-3 (Ref.eq)
01-01-2023,21:00,8.850,R,ugm-3 (FIDAS),6.297,R,ugm-3 (Ref.eq)
01-01-2023,22:00,7.950,R,ugm-3 (FIDAS),5.590,R,ugm-3 (Ref.eq)
01-01-2023,23:00,7.975,R,ugm-3 (FIDAS),5.448,R,ugm-3 (Ref.eq)
01-01-2023,24:00,7.350,R,ugm-3 (FIDAS),5.354,R,ugm-3 (Ref.eq)
02-01-2023,01:00,5.650,R,ugm-3 (FIDAS),3.821,R,ugm-3 (Ref.eq)
02-01-2023,02:00,4.625,R,ugm-3 (FIDAS),2.948,R,ugm-3 (Ref.eq)
02-01-2023,03:00,4.075,R,ugm-3 (FIDAS),2.618,R,ugm-3 (Ref.eq)
02-01-2023,04:00,5.275,R,ugm-3 (FIDAS),3.066,R,ugm-3 (Ref.eq)
02-01-2023,05:00,5.425,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
02-01-2023,06:00,5.425,R,ugm-3 (FIDAS),2.736,R,ugm-3 (Ref.eq)
02-01-2023,07:00,6.025,R,ugm-3 (FIDAS),2.712,R,ugm-3 (Ref.eq)
02-01-2023,08:00,5.050,R,ugm-3 (FIDAS),2.429,R,ugm-3 (Ref.eq)
02-01-2023,09:00,4.900,R,ugm-3 (FIDAS),2.476,R,ugm-3 (Ref.eq)
02-01-2023,10:00,5.675,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
02-01-2023,11:00,6.400,R,ugm-3 (FIDAS),3.609,R,ugm-3 (Ref.eq)
02-01-2023,12:00,5.375,R,ugm-3 (FIDAS),3.231,R,ugm-3 (Ref.eq)
02-01-2023,13:00,5.600,R,ugm-3 (FIDAS),3.349,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.900,R,ugm-3 (FIDAS),2.854,R,ugm-3 (Ref.eq)
02-01-2023,15:00,4.550,R,ugm-3 (FIDAS),3.066,R,ugm-3 (Ref.eq)
02-01-2023,16:00,6.650,R,ugm-3 (FIDAS),4.741,R,ugm-3 (Ref.eq)
02-01-2023,17:00,7.825,R,ugm-3 (FIDAS),5.165,R,ugm-3 (Ref.eq)
02-01-2023,18:00,6.575,R,ugm-3 (FIDAS),4.811,R,ugm-3 (Ref.eq)
02-01-2023,19:00,11.650,R,ugm-3 (FIDAS),8.844,R,ugm-3 (Ref.eq)
02-01-2023,20:00,15.950,R,ugm-3 (FIDAS),13.538,R,ugm-3 (Ref.eq)
02-01-2023,21:00,16.175,R,ugm-3 (FIDAS),14.127,R,ugm-3 (Ref.eq)
02-01-2023,22:00,19.400,R,ugm-3 (FIDAS),17.193,R,ugm-3 (Ref.eq)
02-01-2023,23:00,21.525,R,ugm-3 (FIDAS),19.080,R,ugm-3 (Ref.eq)
02-01-2023,24:00,18.850,R,ugm-3 (FIDAS),16.557,R,ugm-3 (Ref.eq)
03-01-2023,01:00,18.450,R,ugm-3 (FIDAS),15.708,R,ugm-3 (Ref.eq)
03-01-2023,02:00,13.425,R,ugm-3 (FIDAS),11.580,R,ugm-3 (Ref.eq)
03-01-2023,03:00,10.275,R,ugm-3 (FIDAS),8.349,R,ugm-3 (Ref.eq)
03-01-2023,04:00,9.450,R,ugm-3 (FIDAS),7.429,R,ugm-3 (Ref.eq)
03-01-2023,05:00,9.225,R,ugm-3 (FIDAS),7.382,R,ugm-3 (Ref.eq)
03-01-2023,06:00,10.150,R,ugm-3 (FIDAS),8.255,R,ugm-3 (Ref.eq)
03-01-2023,07:00,9.400,R,ugm-3 (FIDAS),7.264,R,ugm-3 (Ref.eq)
03-01-2023,08:00,8.925,R,ugm-3 (FIDAS),5.590,R,ugm-3 (Ref.eq)
03-01-2023,09:00,10.650,R,ugm-3 (FIDAS),5.613,R,ugm-3 (Ref.eq)
03-01-2023,10:00,11.475,R,ugm-3 (FIDAS),5.755,R,ugm-3 (Ref.eq)
03-01-2023,11:00,8.475,R,ugm-3 (FIDAS),4.835,R,ugm-3 (Ref.eq)
03-01-2023,12:00,7.700,R,ugm-3 (FIDAS),4.623,R,ugm-3 (Ref.eq)
03-01-2023,13:00,5.050,R,ugm-3 (FIDAS),3.208,R,ugm-3 (Ref.eq)
03-01-2023,14:00,8.775,R,ugm-3 (FIDAS),4.741,R,ugm-3 (Ref.eq)
03-01-2023,15:00,8.275,R,ugm-3 (FIDAS),4.953,R,ugm-3 (Ref.eq)
03-01-2023,16:00,5.300,R,ugm-3 (FIDAS),3.208,R,ugm-3 (Ref.eq)
03-01-2023,17:00,6.525,R,ugm-3 (FIDAS),4.127,R,ugm-3 (Ref.eq)
03-01-2023,18:00,3.450,R,ugm-3 (FIDAS),2.123,R,ugm-3 (Ref.eq)
03-01-2023,19:00,3.200,R,ugm-3 (FIDAS),1.792,R,ugm-3 (Ref.eq)
03-01-2023,20:00,2.075,R,ugm-3 (FIDAS),1.085,R,ugm-3 (Ref.eq)
03-01-2023,21:00,1.625,R,ugm-3 (FIDAS),0.731,R,ugm-3 (Ref.eq)
03-01-2023,22:00,3.050,R,ugm-3 (FIDAS),1.675,R,ugm-3 (Ref.eq)
03-01-2023,23:00,8.350,R,ugm-3 (FIDAS),5.024,R,ugm-3 (Ref.eq)
03-01-2023,24:00,8.825,R,ugm-3 (FIDAS),5.448,R,ugm-3 (Ref.eq)
04-01-2023,01:00,9.050,R,ugm-3 (FIDAS),5.118,R,ugm-3 (Ref.eq)
04-01-2023,02:00,8.525,R,ugm-3 (FIDAS),4.788,R,ugm-3 (Ref.eq)
04-01-2023,03:00,12.300,R,ugm-3 (FIDAS),6.769,R,ugm-3 (Ref.eq)
04-01-2023,04:00,6.900,R,ugm-3 (FIDAS),4.363,R,ugm-3 (Ref.eq)
04-01-2023,05:00,4.375,R,ugm-3 (FIDAS),2.594,R,ugm-3 (Ref.eq)
04-01-2023,06:00,3.575,R,ugm-3 (FIDAS),2.264,R,ugm-3 (Ref.eq)
04-01-2023,07:00,5.400,R,ugm-3 (FIDAS),3.349,R,ugm-3 (Ref.eq)
04-01-2023,08:00,4.675,R,ugm-3 (FIDAS),2.901,R,ugm-3 (Ref.eq)
04-01-2023,09:00,5.025,R,ugm-3 (FIDAS),2.689,R,ugm-3 (Ref.eq)
04-01-2023,10:00,6.525,R,ugm-3 (FIDAS),3.609,R,ugm-3 (Ref.eq)
04-01-2023,11:00,9.775,R,ugm-3 (FIDAS),5.495,R,ugm-3 (Ref.eq)
04-01-2023,12:00,15.750,R,ugm-3 (FIDAS),10.377,R,ugm-3 (Ref.eq)
04-01-2023,13:00,12.275,R,ugm-3 (FIDAS),7.170,R,ugm-3 (Ref.eq)
04-01-2023,14:00,15.725,R,ugm-3 (FIDAS),9.175,R,ugm-3 (Ref.eq)
04-01-2023,15:00,13.375,R,ugm-3 (FIDAS),8.278,R,ugm-3 (Ref.eq)
04-01-2023,16:00,16.125,R,ugm-3 (FIDAS),9.293,R,ugm-3 (Ref.eq)
04-01-2023,17:00,14.800,R,ugm-3 (FIDAS),9.057,R,ugm-3 (Ref.eq)
04-01-2023,18:00,16.675,R,ugm-3 (FIDAS),9.245,R,ugm-3 (Ref.eq)
04-01-2023,19:00,18.950,R,ugm-3 (FIDAS),11.014,R,ugm-3 (Ref.eq)
04-01-2023,20:00,19.925,R,ugm-3 (FIDAS),11.910,R,ugm-3 (Ref.eq)
04-01-2023,21:00,20.650,R,ugm-3 (FIDAS),11.722,R,ugm-3 (Ref.eq)
04-01-2023,22:00,18.625,R,ugm-3 (FIDAS),10.991,R,ugm-3 (Ref.eq)
04-01-2023,23:00,19.075,R,ugm-3 (FIDAS),10.590,R,ugm-3 (Ref.eq)
04-01-2023,24:00,19.825,R,ugm-3 (FIDAS),10.731,R,ugm-3 (Ref.eq)
05-01-2023,01:00,20.025,R,ugm-3 (FIDAS),11.156,R,ugm-3 (Ref.eq)
05-01-2023,02:00,21.375,R,ugm-3 (FIDAS),12.028,R,ugm-3 (Ref.eq)
05-01-2023,03:00,22.400,R,ugm-3 (FIDAS),12.500,R,ugm-3 (Ref.eq)
05-01-2023,04:00,21.650,R,ugm-3 (FIDAS),12.311,R,ugm-3 (Ref.eq)
05-01-2023,05:00,21.100,R,ugm-3 (FIDAS),11.745,R,ugm-3 (Ref.eq)
05-01-2023,06:00,22.450,R,ugm-3 (FIDAS),12.005,R,ugm-3 (Ref.eq)
05-01-2023,07:00,21.975,R,ugm-3 (FIDAS),12.170,R,ugm-3 (Ref.eq)
05-01-2023,08:00,20.925,R,ugm-3 (FIDAS),11.887,R,ugm-3 (Ref.eq)
05-01-2023,09:00,15.700,R,ugm-3 (FIDAS),9.410,R,ugm-3 (Ref.eq)
05-01-2023,10:00,10.125,R,ugm-3 (FIDAS),6.415,R,ugm-3 (Ref.eq)
05-01-2023,11:00,6.300,R,ugm-3 (FIDAS),3.892,R,ugm-3 (Ref.eq)
05-01-2023,12:00,5.025,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
05-01-2023,13:00,6.600,R,ugm-3 (FIDAS),3.656,R,ugm-3 (Ref.eq)
05-01-2023,14:00,7.650,R,ugm-3 (FIDAS),4.764,R,ugm-3 (Ref.eq)
05-01-2023,15:00,12.075,R,ugm-3 (FIDAS),6.981,R,ugm-3 (Ref.eq)
05-01-2023,16:00,11.075,R,ugm-3 (FIDAS),6.486,R,ugm-3 (Ref.eq)
05-01-2023,17:00,9.175,R,ugm-3 (FIDAS),6.038,R,ugm-3 (Ref.eq)
05-01-2023,18:00,9.600,R,ugm-3 (FIDAS),5.189,R,ugm-3 (Ref.eq)
05-01-2023,19:00,7.550,R,ugm-3 (FIDAS),4.057,R,ugm-3 (Ref.eq)
05-01-2023,20:00,8.325,R,ugm-3 (FIDAS),4.646,R,ugm-3 (Ref.eq)
05-01-2023,21:00,8.475,R,ugm-3 (FIDAS),4.575,R,ugm-3 (Ref.eq)
05-01-2023,22:00,7.100,R,ugm-3 (FIDAS),3.892,R,ugm-3 (Ref.eq)
05-01-2023,23:00,6.700,R,ugm-3 (FIDAS),3.396,R,ugm-3 (Ref.eq)
05-01-2023,24:00,5.350,R,ugm-3 (FIDAS),2.830,R,ugm-3 (Ref.eq)
06-01-2023,01:00,2.425,R,ugm-3 (FIDAS),1.509,R,ugm-3 (Ref.eq)
06-01-2023,02:00,3.800,R,ugm-3 (FIDAS),2.075,R,ugm-3 (Ref.eq)
06-01-2023,03:00,1.750,R,ugm-3 (FIDAS),0.660,R,ugm-3 (Ref.eq)
06-01-2023,04:00,2.675,R,ugm-3 (FIDAS),1.132,R,ugm-3 (Ref.eq)
06-01-2023,05:00,3.025,R,ugm-3 (FIDAS),1.415,R,ugm-3 (Ref.eq)
06-01-2023,06:00,3.175,R,ugm-3 (FIDAS),1.533,R,ugm-3 (Ref.eq)
06-01-2023,07:00,3.225,R,ugm-3 (FIDAS),1.462,R,ugm-3 (Ref.eq)
06-01-2023,08:00,2.975,R,ugm-3 (FIDAS),1.297,R,ugm-3 (Ref.eq)
06-01-2023,09:00,3.925,R,ugm-3 (FIDAS),1.745,R,ugm-3 (Ref.eq)
06-01-2023,10:00,4.600,R,ugm-3 (FIDAS),1.981,R,ugm-3 (Ref.eq)
06-01-2023,11:00,5.975,R,ugm-3 (FIDAS),2.995,R,ugm-3 (Ref.eq)
06-01-2023,12:00,6.675,R,ugm-3 (FIDAS),3.255,R,ugm-3 (Ref.eq)
06-01-2023,13:00,7.350,R,ugm-3 (FIDAS),3.609,R,ugm-3 (Ref.eq)
06-01-2023,14:00,6.075,R,ugm-3 (FIDAS),3.184,R,ugm-3 (Ref.eq)
06-01-2023,15:00,6.125,R,ugm-3 (FIDAS),3.491,R,ugm-3 (Ref.eq)
06-01-2023,16:00,5.250,R,ugm-3 (FIDAS),3.090,R,ugm-3 (Ref.eq)
06-01-2023,17:00,3.625,R,ugm-3 (FIDAS),2.382,R,ugm-3 (Ref.eq)
06-01-2023,18:00,2.775,R,ugm-3 (FIDAS),1.816,R,ugm-3 (Ref.eq)
06-01-2023,19:00,2.125,R,ugm-3 (FIDAS),1.226,R,ugm-3 (Ref.eq)
06-01-2023,20:00,3.525,R,ugm-3 (FIDAS),2.005,R,ugm-3 (Ref.eq)
06-01-2023,21:00,5.000,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
06-01-2023,22:00,5.850,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
06-01-2023,23:00,6.500,R,ugm-3 (FIDAS),3.962,R,ugm-3 (Ref.eq)
06-01-2023,24:00,7.550,R,ugm-3 (FIDAS),4.599,R,ugm-3 (Ref.eq)
07-01-2023,01:00,7.625,R,ugm-3 (FIDAS),4.764,R,ugm-3 (Ref.eq)
07-01-2023,02:00,8.350,R,ugm-3 (FIDAS),5.094,R,ugm-3 (Ref.eq)
07-01-2023,03:00,8.875,R,ugm-3 (FIDAS),5.377,R,ugm-3 (Ref.eq)
07-01-2023,04:00,8.775,R,ugm-3 (FIDAS),4.953,R,ugm-3 (Ref.eq)
07-01-2023,05:00,7.950,R,ugm-3 (FIDAS),4.646,R,ugm-3 (Ref.eq)
07-01-2023,06:00,8.750,R,ugm-3 (FIDAS),4.670,R,ugm-3 (Ref.eq)
07-01-2023,07:00,9.525,R,ugm-3 (FIDAS),5.165,R,ugm-3 (Ref.eq)
07-01-2023,08:00,10.750,R,ugm-3 (FIDAS),5.778,R,ugm-3 (Ref.eq)
07-01-2023,09:00,8.825,R,ugm-3 (FIDAS),5.307,R,ugm-3 (Ref.eq)
07-01-2023,10:00,7.250,R,ugm-3 (FIDAS),4.599,R,ugm-3 (Ref.eq)
07-01-2023,11:00,8.200,R,ugm-3 (FIDAS),5.142,R,ugm-3 (Ref.eq)
07-01-2023,12:00,10.025,R,ugm-3 (FIDAS),5.684,R,ugm-3 (Ref.eq)
07-01-2023,13:00,7.875,R,ugm-3 (FIDAS),4.953,R,ugm-3 (Ref.eq)
07-01-2023,14:00,7.825,R,ugm-3 (FIDAS),4.859,R,ugm-3 (Ref.eq)
07-01-2023,15:00,6.225,R,ugm-3 (FIDAS),3.750,R,ugm-3 (Ref.eq)
07-01-2023,16:00,7.550,R,ugm-3 (FIDAS),4.363,R,ugm-3 (Ref.eq)
07-01-2023,17:00,11.100,R,ugm-3 (FIDAS),5.967,R,ugm-3 (Ref.eq)
07-01-2023,18:00,11.050,R,ugm-3 (FIDAS),5.684,R,ugm-3 (Ref.eq)
07-01-2023,19:00,2.175,R,ugm-3 (FIDAS),1.226,R,ugm-3 (Ref.eq)
07-01-2023,20:00,9.800,R,ugm-3 (FIDAS),4.175,R,ugm-3 (Ref.eq)
07-01-2023,21:00,13.850,R,ugm-3 (FIDAS),6.321,R,ugm-3 (Ref.eq)
07-01-2023,22:00,20.050,R,ugm-3 (FIDAS),8.774,R,ugm-3 (Ref.eq)
07-01-2023,23:00,22.650,R,ugm-3 (FIDAS),9.882,R,ugm-3 (Ref.eq)
07-01-2023,24:00,21.100,R,ugm-3 (FIDAS),9.859,R,ugm-3 (Ref.eq)
08-01-2023,01:00,17.500,R,ugm-3 (FIDAS),8.538,R,ugm-3 (Ref.eq)
08-01-2023,02:00,18.100,R,ugm-3 (FIDAS),9.175,R,ugm-3 (Ref.eq)
08-01-2023,03:00,14.750,R,ugm-3 (FIDAS),7.642,R,ugm-3 (Ref.eq)
08-01-2023,04:00,11.950,R,ugm-3 (FIDAS),6.368,R,ugm-3 (Ref.eq)
08-01-2023,05:00,8.575,R,ugm-3 (FIDAS),4.175,R,ugm-3 (Ref.eq)
08-01-2023,06:00,3.600,R,ugm-3 (FIDAS),2.052,R,ugm-3 (Ref.eq)
08-01-2023,07:00,3.700,R,ugm-3 (FIDAS),1.840,R,ugm-3 (Ref.eq)
08-01-2023,08:00,4.900,R,ugm-3 (FIDAS),2.807,R,ugm-3 (Ref.eq)
08-01-2023,09:00,7.575,R,ugm-3 (FIDAS),3.844,R,ugm-3 (Ref.eq)
08-01-2023,10:00,12.975,R,ugm-3 (FIDAS),5.943,R,ugm-3 (Ref.eq)
08-01-2023,11:00,15.500,R,ugm-3 (FIDAS),7.170,R,ugm-3 (Ref.eq)
08-01-2023,12:00,13.575,R,ugm-3 (FIDAS),7.052,R,ugm-3 (Ref.eq)
08-01-2023,13:00,4.675,R,ugm-3 (FIDAS),2.453,R,ugm-3 (Ref.eq)
08-01-2023,14:00,8.350,R,ugm-3 (FIDAS),4.670,R,ugm-3 (Ref.eq)
08-01-2023,15:00,6.175,R,ugm-3 (FIDAS),3.538,R,ugm-3 (Ref.eq)
08-01-2023,16:00,2.925,R,ugm-3 (FIDAS),1.675,R,ugm-3 (Ref.eq)
08-01-2023,17:00,4.625,R,ugm-3 (FIDAS),2.429,R,ugm-3 (Ref.eq)
08-01-2023,18:00,2.875,R,ugm-3 (FIDAS),1.722,R,ugm-3 (Ref.eq)
08-01-2023,19:00,4.500,R,ugm-3 (FIDAS),2.783,R,ugm-3 (Ref.eq)
08-01-2023,20:00,7.050,R,ugm-3 (FIDAS),3.892,R,ugm-3 (Ref.eq)
08-01-2023,21:00,10.425,R,ugm-3 (FIDAS),5.566,R,ugm-3 (Ref.eq)
08-01-2023,22:00,11.650,R,ugm-3 (FIDAS),6.250,R,ugm-3 (Ref.eq)
08-01-2023,23:00,9.925,R,ugm-3 (FIDAS),5.495,R,ugm-3 (Ref.eq)
08-01-2023,24:00,8.700,R,ugm-3 (FIDAS),4.741,R,ugm-3 (Ref.eq)
09-01-2023,01:00,5.350,R,ugm-3 (FIDAS),2.877,R,ugm-3 (Ref.eq)
09-01-2023,02:00,4.150,R,ugm-3 (FIDAS),2.382,R,ugm-3 (Ref.eq)
09-01-2023,03:00,4.025,R,ugm-3 (FIDAS),2.193,R,ugm-3 (Ref.eq)
09-01-2023,04:00,5.400,R,ugm-3 (FIDAS),2.689,R,ugm-3 (Ref.eq)
09-01-2023,05:00,8.050,R,ugm-3 (FIDAS),3.986,R,ugm-3 (Ref.eq)
09-01-2023,06:00,9.925,R,ugm-3 (FIDAS),4.693,R,ugm-3 (Ref.eq)
09-01-2023,07:00,9.100,R,ugm-3 (FIDAS),4.599,R,ugm-3 (Ref.eq)
09-01-2023,08:00,9.950,R,ugm-3 (FIDAS),4.859,R,ugm-3 (Ref.eq)
09-01-2023,09:00,10.525,R,ugm-3 (FIDAS),5.142,R,ugm-3 (Ref.eq)
09-01-2023,10:00,8.225,R,ugm-3 (FIDAS),4.340,R,ugm-3 (Ref.eq)
09-01-2023,11:00,4.975,R,ugm-3 (FIDAS),2.689,R,ugm-3 (Ref.eq)
09-01-2023,12:00,4.350,R,ugm-3 (FIDAS),2.052,R,ugm-3 (Ref.eq)
09-01-2023,13:00,5.625,R,ugm-3 (FIDAS),2.453,R,ugm-3 (Ref.eq)
09-01-2023,14:00,7.725,R,ugm-3 (FIDAS),3.467,R,ugm-3 (Ref.eq)
09-01-2023,15:00,9.025,R,ugm-3 (FIDAS),4.340,R,ugm-3 (Ref.eq)
09-01-2023,16:00,8.875,R,ugm-3 (FIDAS),4.458,R,ugm-3 (Ref.eq)
09-01-2023,17:00,10.875,R,ugm-3 (FIDAS),5.236,R,ugm-3 (Ref.eq)
09-01-2023,18:00,10.500,R,ugm-3 (FIDAS),5.024,R,ugm-3 (Ref.eq)
09-01-2023,19:00,11.100,R,ugm-3 (FIDAS),5.542,R,ugm-3 (Ref.eq)
09-01-2023,20:00,14.900,R,ugm-3 (FIDAS),8.113,R,ugm-3 (Ref.eq)
09-01-2023,21:00,17.075,R,ugm-3 (FIDAS),8.915,R,ugm-3 (Ref.eq)
09-01-2023,22:00,21.375,R,ugm-3 (FIDAS),11.698,R,ugm-3 (Ref.eq)
09-01-2023,23:00,22.225,R,ugm-3 (FIDAS),11.392,R,ugm-3 (Ref.eq)
09-01-2023,24:00,20.625,R,ugm-3 (FIDAS),10.684,R,ugm-3 (Ref.eq)
10-01-2023,01:00,17.700,R,ugm-3 (FIDAS),9.576,R,ugm-3 (Ref.eq)
10-01-2023,02:00,17.825,R,ugm-3 (FIDAS),9.222,R,ugm-3 (Ref.eq)
10-01-2023,03:00,17.950,R,ugm-3 (FIDAS),8.915,R,ugm-3 (Ref.eq)
10-01-2023,04:00,17.875,R,ugm-3 (FIDAS),8.656,R,ugm-3 (Ref.eq)
10-01-2023,05:00,16.650,R,ugm-3 (FIDAS),8.208,R,ugm-3 (Ref.eq)
10-01-2023,06:00,18.600,R,ugm-3 (FIDAS),8.420,R,ugm-3 (Ref.eq)
10-01-2023,07:00,20.500,R,ugm-3 (FIDAS),9.245,R,ugm-3 (Ref.eq)
10-01-2023,08:00,13.300,R,ugm-3 (FIDAS),7.689,R,ugm-3 (Ref.eq)
10-01-2023,09:00,7.100,R,ugm-3 (FIDAS),4.575,R,ugm-3 (Ref.eq)
10-01-2023,10:00,3.500,R,ugm-3 (FIDAS),1.769,R,ugm-3 (Ref.eq)
10-01-2023,11:00,1.050,R,ugm-3 (FIDAS),0.519,R,ugm-3 (Ref.eq)
10-01-2023,12:00,1.125,R,ugm-3 (FIDAS),0.613,R,ugm-3 (Ref.eq)
10-01-2023,13:00,2.100,R,ugm-3 (FIDAS),1.085,R,ugm-3 (Ref.eq)
10-01-2023,14:00,16.575,R,ugm-3 (FIDAS),9.976,R,ugm-3 (Ref.eq)
10-01-2023,15:00,20.025,R,ugm-3 (FIDAS),11.981,R,ugm-3 (Ref.eq)
10-01-2023,16:00,10.925,R,ugm-3 (FIDAS),6.958,R,ugm-3 (Ref.eq)
10-01-2023,17:00,18.700,R,ugm-3 (FIDAS),11.226,R,ugm-3 (Ref.eq)
10-01-2023,18:00,9.875,R,ugm-3 (FIDAS),6.109,R,ugm-3 (Ref.eq)
10-01-2023,19:00,4.275,R,ugm-3 (FIDAS),2.618,R,ugm-3 (Ref.eq)
10-01-2023,20:00,3.750,R,ugm-3 (FIDAS),2.382,R,ugm-3 (Ref.eq)
10-01-2023,21:00,3.600,R,ugm-3 (FIDAS),2.217,R,ugm-3 (Ref.eq)
10-01-2023,22:00,4.000,R,ugm-3 (FIDAS),2.193,R,ugm-3 (Ref.eq)
10-01-2023,23:00,4.275,R,ugm-3 (FIDAS),2.406,R,ugm-3 (Ref.eq)
10-01-2023,24:00,7.050,R,ugm-3 (FIDAS),3.255,R,ugm-3 (Ref.eq)
11-01-2023,01:00,8.725,R,ugm-3 (FIDAS),4.222,R,ugm-3 (Ref.eq)
11-01-2023,02:00,11.050,R,ugm-3 (FIDAS),5.330,R,ugm-3 (Ref.eq)
11-01-2023,03:00,12.125,R,ugm-3 (FIDAS),5.826,R,ugm-3 (Ref.eq)
11-01-2023,04:00,14.425,R,ugm-3 (FIDAS),6.816,R,ugm-3 (Ref.eq)
11-01-2023,05:00,14.100,R,ugm-3 (FIDAS),6.981,R,ugm-3 (Ref.eq)
11-01-2023,06:00,15.250,R,ugm-3 (FIDAS),7.406,R,ugm-3 (Ref.eq)
11-01-2023,07:00,17.325,R,ugm-3 (FIDAS),7.972,R,ugm-3 (Ref.eq)
11-01-2023,08:00,16.150,R,ugm-3 (FIDAS),7.689,R,ugm-3 (Ref.eq)
11-01-2023,09:00,13.650,R,ugm-3 (FIDAS),6.934,R,ugm-3 (Ref.eq)
11-01-2023,10:00,15.025,R,ugm-3 (FIDAS),7.288,R,ugm-3 (Ref.eq)
11-01-2023,11:00,13.700,R,ugm-3 (FIDAS),6.792,R,ugm-3 (Ref.eq)
11-01-2023,12:00,9.575,R,ugm-3 (FIDAS),4.882,R,ugm-3 (Ref.eq)
11-01-2023,13:00,9.425,R,ugm-3 (FIDAS),4.835,R,ugm-3 (Ref.eq)
11-01-2023,14:00,9.425,R,ugm-3 (FIDAS),4.882,R,ugm-3 (Ref.eq)
11-01-2023,15:00,5.300,R,ugm-3 (FIDAS),2.972,R,ugm-3 (Ref.eq)
11-01-2023,16:00,12.875,R,ugm-3 (FIDAS),7.099,R,ugm-3 (Ref.eq)
11-01-2023,17:00,5.025,R,ugm-3 (FIDAS),2.948,R,ugm-3 (Ref.eq)
11-01-2023,18:00,6.375,R,ugm-3 (FIDAS),3.561,R,ugm-3 (Ref.eq)
11-01-2023,19:00,7.125,R,ugm-3 (FIDAS),4.127,R,ugm-3 (Ref.eq)
11-01-2023,20:00,12.025,R,ugm-3 (FIDAS),6.745,R,ugm-3 (Ref.eq)
11-01-2023,21:00,12.475,R,ugm-3 (FIDAS),7.594,R,ugm-3 (Ref.eq)
11-01-2023,22:00,17.275,R,ugm-3 (FIDAS),9.929,R,ugm-3 (Ref.eq)
11-01-2023,23:00,11.725,R,ugm-3 (FIDAS),7.241,R,ugm-3 (Ref.eq)
11-01-2023,24:00,15.400,R,ugm-3 (FIDAS),9.222,R,ugm-3 (Ref.eq)
12-01-2023,01:00,11.375,R,ugm-3 (FIDAS),7.170,R,ugm-3 (Ref.eq)
12-01-2023,02:00,9.225,R,ugm-3 (FIDAS),5.802,R,ugm-3 (Ref.eq)
12-01-2023,03:00,6.000,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
12-01-2023,04:00,4.900,R,ugm-3 (FIDAS),2.783,R,ugm-3 (Ref.eq)
12-01-2023,05:00,2.725,R,ugm-3 (FIDAS),1.722,R,ugm-3 (Ref.eq)
12-01-2023,06:00,2.750,R,ugm-3 (FIDAS),1.509,R,ugm-3 (Ref.eq)
12-01-2023,07:00,2.825,R,ugm-3 (FIDAS),1.627,R,ugm-3 (Ref.eq)
12-01-2023,08:00,3.150,R,ugm-3 (FIDAS),1.745,R,ugm-3 (Ref.eq)
12-01-2023,09:00,4.325,R,ugm-3 (FIDAS),2.571,R,ugm-3 (Ref.eq)
12-01-2023,10:00,4.250,R,ugm-3 (FIDAS),2.571,R,ugm-3 (Ref.eq)
12-01-2023,11:00,2.900,R,ugm-3 (FIDAS),1.745,R,ugm-3 (Ref.eq)
12-01-2023,12:00,2.700,R,ugm-3 (FIDAS),1.651,R,ugm-3 (Ref.eq)
12-01-2023,13:00,3.350,R,ugm-3 (FIDAS),1.887,R,ugm-3 (Ref.eq)
12-01-2023,14:00,3.250,R,ugm-3 (FIDAS),2.005,R,ugm-3 (Ref.eq)
12-01-2023,15:00,4.775,R,ugm-3 (FIDAS),2.571,R,ugm-3 (Ref.eq)
12-01-2023,16:00,4.375,R,ugm-3 (FIDAS),2.547,R,ugm-3 (Ref.eq)
12-01-2023,17:00,6.025,R,ugm-3 (FIDAS),3.538,R,ugm-3 (Ref.eq)
12-01-2023,18:00,19.100,R,ugm-3 (FIDAS),9.764,R,ugm-3 (Ref.eq)
12-01-2023,19:00,30.800,R,ugm-3 (FIDAS),15.401,R,ugm-3 (Ref.eq)
12-01-2023,20:00,30.550,R,ugm-3 (FIDAS),15.260,R,ugm-3 (Ref.eq)
12-01-2023,21:00,23.325,R,ugm-3 (FIDAS),12.783,R,ugm-3 (Ref.eq)
12-01-2023,22:00,26.775,R,ugm-3 (FIDAS),13.962,R,ugm-3 (Ref.eq)
12-01-2023,23:00,23.475,R,ugm-3 (FIDAS),12.453,R,ugm-3 (Ref.eq)
12-01-2023,24:00,17.625,R,ugm-3 (FIDAS),9.481,R,ugm-3 (Ref.eq)
13-01-2023,01:00,13.250,R,ugm-3 (FIDAS),6.604,R,ugm-3 (Ref.eq)
13-01-2023,02:00,12.700,R,ugm-3 (FIDAS),6.415,R,ugm-3 (Ref.eq)
13-01-2023,03:00,15.675,R,ugm-3 (FIDAS),7.359,R,ugm-3 (Ref.eq)
13-01-2023,04:00,16.575,R,ugm-3 (FIDAS),7.972,R,ugm-3 (Ref.eq)
13-01-2023,05:00,16.375,R,ugm-3 (FIDAS),8.349,R,ugm-3 (Ref.eq)
13-01-2023,06:00,13.600,R,ugm-3 (FIDAS),7.123,R,ugm-3 (Ref.eq)
13-01-2023,07:00,15.750,R,ugm-3 (FIDAS),7.901,R,ugm-3 (Ref.eq)
13-01-2023,08:00,15.875,R,ugm-3 (FIDAS),8.019,R,ugm-3 (Ref.eq)
13-01-2023,09:00,15.900,R,ugm-3 (FIDAS),7.783,R,ugm-3 (Ref.eq)
13-01-2023,10:00,15.100,R,ugm-3 (FIDAS),7.264,R,ugm-3 (Ref.eq)
13-01-2023,11:00,13.575,R,ugm-3 (FIDAS),6.203,R,ugm-3 (Ref.eq)
13-01-2023,12:00,13.875,R,ugm-3 (FIDAS),6.557,R,ugm-3 (Ref.eq)
13-01-2023,13:00,11.975,R,ugm-3 (FIDAS),6.014,R,ugm-3 (Ref.eq)
13-01-2023,14:00,11.675,R,ugm-3 (FIDAS),5.425,R,ugm-3 (Ref.eq)
13-01-2023,15:00,12.000,R,ugm-3 (FIDAS),5.637,R,ugm-3 (Ref.eq)
13-01-2023,16:00,11.525,R,ugm-3 (FIDAS),5.826,R,ugm-3 (Ref.eq)
13-01-2023,17:00,14.825,R,ugm-3 (FIDAS),7.146,R,ugm-3 (Ref.eq)
13-01-2023,18:00,16.500,R,ugm-3 (FIDAS),8.302,R,ugm-3 (Ref.eq)
13-01-2023,19:00,17.600,R,ugm-3 (FIDAS),9.057,R,ugm-3 (Ref.eq)
13-01-2023,20:00,18.925,R,ugm-3 (FIDAS),9.646,R,ugm-3 (Ref.eq)
13-01-2023,21:00,18.650,R,ugm-3 (FIDAS),10.024,R,ugm-3 (Ref.eq)
13-01-2023,22:00,20.100,R,ugm-3 (FIDAS),10.708,R,ugm-3 (Ref.eq)
13-01-2023,23:00,19.925,R,ugm-3 (FIDAS),10.283,R,ugm-3 (Ref.eq)
13-01-2023,24:00,20.700,R,ugm-3 (FIDAS),10.165,R,ugm-3 (Ref.eq)
14-01-2023,01:00,23.000,R,ugm-3 (FIDAS),10.283,R,ugm-3 (Ref.eq)
14-01-2023,02:00,19.400,R,ugm-3 (FIDAS),9.576,R,ugm-3 (Ref.eq)
14-01-2023,03:00,11.375,R,ugm-3 (FIDAS),6.958,R,ugm-3 (Ref.eq)
14-01-2023,04:00,3.975,R,ugm-3 (FIDAS),2.642,R,ugm-3 (Ref.eq)
14-01-2023,05:00,2.200,R,ugm-3 (FIDAS),1.297,R,ugm-3 (Ref.eq)
14-01-2023,06:00,2.150,R,ugm-3 (FIDAS),1.061,R,ugm-3 (Ref.eq)
14-01-2023,07:00,2.975,R,ugm-3 (FIDAS),1.863,R,ugm-3 (Ref.eq)
14-01-2023,08:00,3.875,R,ugm-3 (FIDAS),2.453,R,ugm-3 (Ref.eq)
14-01-2023,09:00,2.750,R,ugm-3 (FIDAS),1.722,R,ugm-3 (Ref.eq)
14-01-2023,10:00,1.525,R,ugm-3 (FIDAS),0.896,R,ugm-3 (Ref.eq)
14-01-2023,11:00,1.425,R,ugm-3 (FIDAS),0.708,R,ugm-3 (Ref.eq)
14-01-2023,12:00,1.575,R,ugm-3 (FIDAS),0.684,R,ugm-3 (Ref.eq)
14-01-2023,13:00,2.200,R,ugm-3 (FIDAS),0.708,R,ugm-3 (Ref.eq)
14-01-2023,14:00,3.750,R,ugm-3 (FIDAS),1.816,R,ugm-3 (Ref.eq)
14-01-2023,15:00,3.875,R,ugm-3 (FIDAS),1.816,R,ugm-3 (Ref.eq)
14-01-2023,16:00,2.775,R,ugm-3 (FIDAS),1.250,R,ugm-3 (Ref.eq)
14-01-2023,17:00,5.150,R,ugm-3 (FIDAS),2.382,R,ugm-3 (Ref.eq)
14-01-2023,18:00,9.850,R,ugm-3 (FIDAS),4.387,R,ugm-3 (Ref.eq)
14-01-2023,19:00,11.900,R,ugm-3 (FIDAS),5.401,R,ugm-3 (Ref.eq)
14-01-2023,20:00,11.550,R,ugm-3 (FIDAS),5.495,R,ugm-3 (Ref.eq)
14-01-2023,21:00,12.475,R,ugm-3 (FIDAS),5.495,R,ugm-3 (Ref.eq)
14-01-2023,22:00,11.150,R,ugm-3 (FIDAS),5.071,R,ugm-3 (Ref.eq)
14-01-2023,23:00,8.975,R,ugm-3 (FIDAS),4.316,R,ugm-3 (Ref.eq)
14-01-2023,24:00,6.950,R,ugm-3 (FIDAS),3.585,R,ugm-3 (Ref.eq)
15-01-2023,01:00,4.400,R,ugm-3 (FIDAS),2.052,R,ugm-3 (Ref.eq)
15-01-2023,02:00,6.950,R,ugm-3 (FIDAS),3.090,R,ugm-3 (Ref.eq)
15-01-2023,03:00,7.300,R,ugm-3 (FIDAS),3.255,R,ugm-3 (Ref.eq)
15-01-2023,04:00,7.175,R,ugm-3 (FIDAS),2.972,R,ugm-3 (Ref.eq)
15-01-2023,05:00,7.300,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
15-01-2023,06:00,5.450,R,ugm-3 (FIDAS),2.524,R,ugm-3 (Ref.eq)
15-01-2023,07:00,4.250,R,ugm-3 (FIDAS),2.028,R,ugm-3 (Ref.eq)
15-01-2023,08:00,4.625,R,ugm-3 (FIDAS),2.123,R,ugm-3 (Ref.eq)
15-01-2023,09:00,7.025,R,ugm-3 (FIDAS),3.019,R,ugm-3 (Ref.eq)
15-01-2023,10:00,8.200,R,ugm-3 (FIDAS),3.774,R,ugm-3 (Ref.eq)
15-01-2023,11:00,8.675,R,ugm-3 (FIDAS),4.033,R,ugm-3 (Ref.eq)
15-01-2023,12:00,8.875,R,ugm-3 (FIDAS),4.127,R,ugm-3 (Ref.eq)
15-01-2023,13:00,9.400,R,ugm-3 (FIDAS),4.387,R,ugm-3 (Ref.eq)
15-01-2023,14:00,7.650,R,ugm-3 (FIDAS),3.703,R,ugm-3 (Ref.eq)
15-01-2023,15:00,9.400,R,ugm-3 (FIDAS),4.292,R,ugm-3 (Ref.eq)
15-01-2023,16:00,8.125,R,ugm-3 (FIDAS),3.821,R,ugm-3 (Ref.eq)
15-01-2023,17:00,8.075,R,ugm-3 (FIDAS),4.057,R,ugm-3 (Ref.eq)
15-01-2023,18:00,9.650,R,ugm-3 (FIDAS),5.425,R,ugm-3 (Ref.eq)
15-01-2023,19:00,10.875,R,ugm-3 (FIDAS),5.755,R,ugm-3 (Ref.eq)
15-01-2023,20:00,8.225,R,ugm-3 (FIDAS),5.047,R,ugm-3 (Ref.eq)
15-01-2023,21:00,10.375,R,ugm-3 (FIDAS),6.203,R,ugm-3 (Ref.eq)
15-01-2023,22:00,11.800,R,ugm-3 (FIDAS),6.981,R,ugm-3 (Ref.eq)
15-01-2023,23:00,15.750,R,ugm-3 (FIDAS),8.396,R,ugm-3 (Ref.eq)
15-01-2023,24:00,17.275,R,ugm-3 (FIDAS),9.175,R,ugm-3 (Ref.eq)
16-01-2023,01:00,8.975,R,ugm-3 (FIDAS),5.307,R,ugm-3 (Ref.eq)
16-01-2023,02:00,7.725,R,ugm-3 (FIDAS),4.646,R,ugm-3 (Ref.eq)
16-01-2023,03:00,8.900,R,ugm-3 (FIDAS),6.392,R,ugm-3 (Ref.eq)
16-01-2023,04:00,4.375,R,ugm-3 (FIDAS),3.184,R,ugm-3 (Ref.eq)
16-01-2023,05:00,1.825,R,ugm-3 (FIDAS),1.109,R,ugm-3 (Ref.eq)
16-01-2023,06:00,2.500,R,ugm-3 (FIDAS),1.816,R,ugm-3 (Ref.eq)
16-01-2023,07:00,4.400,R,ugm-3 (FIDAS),3.137,R,ugm-3 (Ref.eq)
16-01-2023,08:00,11.775,R,ugm-3 (FIDAS),7.524,R,ugm-3 (Ref.eq)
16-01-2023,09:00,14.150,R,ugm-3 (FIDAS),8.255,R,ugm-3 (Ref.eq)
16-01-2023,10:00,19.125,R,ugm-3 (FIDAS),9.623,R,ugm-3 (Ref.eq)
16-01-2023,11:00,13.500,R,ugm-3 (FIDAS),9.859,R,ugm-3 (Ref.eq)
16-01-2023,12:00,11.000,R,ugm-3 (FIDAS),9.009,R,ugm-3 (Ref.eq)
16-01-2023,13:00,11.400,R,ugm-3 (FIDAS),8.420,R,ugm-3 (Ref.eq)
16-01-2023,14:00,9.950,R,ugm-3 (FIDAS),8.113,R,ugm-3 (Ref.eq)
16-01-2023,15:00,5.900,R,ugm-3 (FIDAS),4.387,R,ugm-3 (Ref.eq)
16-01-2023,16:00,4.075,R,ugm-3 (FIDAS),2.500,R,ugm-3 (Ref.eq)
16-01-2023,17:00,5.050,R,ugm-3 (FIDAS),2.241,R,ugm-3 (Ref.eq)
16-01-2023,18:00,5.025,R,ugm-3 (FIDAS),2.854,R,ugm-3 (Ref.eq)