Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leamington Spa Rugby Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,2.100,R,ugm-3 (TEOM FDMS),0.60328,R,ugm-3,3.42274,R,ugm-3,4.34775,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,5.000,R,ugm-3 (TEOM FDMS),0.63197,R,ugm-3,3.53048,R,ugm-3,4.49948,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,2.900,R,ugm-3 (TEOM FDMS),0.68976,R,ugm-3,3.64331,R,ugm-3,4.70093,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,4.400,R,ugm-3 (TEOM FDMS),0.47429,R,ugm-3,3.29189,R,ugm-3,4.01912,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,7.500,R,ugm-3 (TEOM FDMS),0.73310,R,ugm-3,3.76667,R,ugm-3,4.89074,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,9.900,R,ugm-3 (TEOM FDMS),0.23699,R,ugm-3,3.99665,R,ugm-3,4.36002,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,11.400,R,ugm-3 (TEOM FDMS),0.58187,R,ugm-3,7.60075,R,ugm-3,8.49293,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,7.400,R,ugm-3 (TEOM FDMS),0.62490,R,ugm-3,6.47333,R,ugm-3,7.43150,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,5.600,R,ugm-3 (TEOM FDMS),0.90492,R,ugm-3,6.95385,R,ugm-3,8.34137,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,6.800,R,ugm-3 (TEOM FDMS),1.31434,R,ugm-3,9.47309,R,ugm-3,11.48839,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,6.300,R,ugm-3 (TEOM FDMS),0.99098,R,ugm-3,6.21515,R,ugm-3,7.73463,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,1.300,R,ugm-3 (TEOM FDMS),1.16373,R,ugm-3,6.32942,R,ugm-3,8.11378,R,ugm-3,-4.100,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,0.300,R,ugm-3 (TEOM FDMS),1.61588,R,ugm-3,9.23881,R,ugm-3,11.71645,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,-1.400,R,ugm-3 (TEOM FDMS),0.94795,R,ugm-3,7.68443,R,ugm-3,9.13793,R,ugm-3,-4.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.000,R,ugm-3 (TEOM FDMS),1.20645,R,ugm-3,7.36360,R,ugm-3,9.21347,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.200,R,ugm-3 (TEOM FDMS),0.86188,R,ugm-3,6.33707,R,ugm-3,7.65861,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,-1.500,R,ugm-3 (TEOM FDMS),0.99098,R,ugm-3,6.48051,R,ugm-3,7.99999,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.300,R,ugm-3 (TEOM FDMS),0.79734,R,ugm-3,7.23260,R,ugm-3,8.45516,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,1.400,R,ugm-3 (TEOM FDMS),0.96946,R,ugm-3,7.04469,R,ugm-3,8.53118,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,4.500,R,ugm-3 (TEOM FDMS),0.56066,R,ugm-3,6.38201,R,ugm-3,7.24168,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,7.400,R,ugm-3 (TEOM FDMS),0.73279,R,ugm-3,6.83910,R,ugm-3,7.96269,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,22.100,R,ugm-3 (TEOM FDMS),0.58218,R,ugm-3,5.70451,R,ugm-3,6.59717,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,15.100,R,ugm-3 (TEOM FDMS),0.51763,R,ugm-3,4.66602,R,ugm-3,5.45971,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,9.000,R,ugm-3 (TEOM FDMS),0.64673,R,ugm-3,3.86182,R,ugm-3,4.85345,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,10.900,R,ugm-3 (TEOM FDMS),0.51846,R,ugm-3,3.10781,R,ugm-3,3.90278,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,5.100,R,ugm-3 (TEOM FDMS),0.48977,R,ugm-3,1.27628,R,ugm-3,2.02725,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,-0.500,R,ugm-3 (TEOM FDMS),0.45402,R,ugm-3,2.15443,R,ugm-3,2.85058,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,1.800,R,ugm-3 (TEOM FDMS),0.64828,R,ugm-3,2.38919,R,ugm-3,3.38321,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,1.000,R,ugm-3 (TEOM FDMS),0.64828,R,ugm-3,3.52904,R,ugm-3,4.52306,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,1.000,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,6.14008,R,ugm-3,7.83025,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,3.000,R,ugm-3 (TEOM FDMS),1.18868,R,ugm-3,13.07768,R,ugm-3,14.90029,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,2.500,R,ugm-3 (TEOM FDMS),2.61465,R,ugm-3,23.51132,R,ugm-3,27.52040,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,5.400,R,ugm-3 (TEOM FDMS),4.38675,R,ugm-3,27.36931,R,ugm-3,34.09557,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,8.900,R,ugm-3 (TEOM FDMS),5.74787,R,ugm-3,30.03342,R,ugm-3,38.84670,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,12.500,R,ugm-3 (TEOM FDMS),6.11551,R,ugm-3,26.39107,R,ugm-3,35.76805,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,7.000,R,ugm-3 (TEOM FDMS),3.60906,R,ugm-3,15.67676,R,ugm-3,21.21058,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,6.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,11.500,R,ugm-3 (TEOM FDMS),2.42018,R,ugm-3,11.89894,R,ugm-3,15.60983,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,6.000,R,ugm-3 (TEOM FDMS),1.96668,R,ugm-3,14.46998,R,ugm-3,17.48551,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,9.600,R,ugm-3 (TEOM FDMS),3.47903,R,ugm-3,27.62080,R,ugm-3,32.95524,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,10.200,R,ugm-3 (TEOM FDMS),2.85258,R,ugm-3,30.90026,R,ugm-3,35.27415,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,10.400,R,ugm-3 (TEOM FDMS),2.93895,R,ugm-3,25.29425,R,ugm-3,29.80058,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,11.500,R,ugm-3 (TEOM FDMS),1.46963,R,ugm-3,17.62656,R,ugm-3,19.87996,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,10.200,R,ugm-3 (TEOM FDMS),1.92334,R,ugm-3,15.79056,R,ugm-3,18.73963,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,11.100,R,ugm-3 (TEOM FDMS),1.05896,R,ugm-3,10.61581,R,ugm-3,12.23952,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,11.100,R,ugm-3 (TEOM FDMS),0.73466,R,ugm-3,8.33802,R,ugm-3,9.46448,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,15.000,R,ugm-3 (TEOM FDMS),0.54039,R,ugm-3,6.39349,R,ugm-3,7.22208,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,6.300,R,ugm-3 (TEOM FDMS),0.43188,R,ugm-3,4.46903,R,ugm-3,5.13124,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,-0.700,R,ugm-3 (TEOM FDMS),0.28813,R,ugm-3,2.39636,R,ugm-3,2.83815,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,9.200,R,ugm-3 (TEOM FDMS),0.40288,R,ugm-3,1.46051,R,ugm-3,2.07825,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,13.500,R,ugm-3 (TEOM FDMS),0.45339,R,ugm-3,1.62323,R,ugm-3,2.31843,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,13.200,R,ugm-3 (TEOM FDMS),0.25913,R,ugm-3,2.18694,R,ugm-3,2.58427,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,14.400,R,ugm-3 (TEOM FDMS),0.36702,R,ugm-3,4.03681,R,ugm-3,4.59956,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,21.300,R,ugm-3 (TEOM FDMS),0.49674,R,ugm-3,4.71192,R,ugm-3,5.47358,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,9.000,R,ugm-3 (TEOM FDMS),0.95075,R,ugm-3,9.37460,R,ugm-3,10.83240,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,5.400,R,ugm-3 (TEOM FDMS),0.95107,R,ugm-3,12.33945,R,ugm-3,13.79773,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,1.700,R,ugm-3 (TEOM FDMS),1.21019,R,ugm-3,9.85177,R,ugm-3,11.70737,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,4.300,R,ugm-3 (TEOM FDMS),1.57752,R,ugm-3,16.54886,R,ugm-3,18.96770,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,2.600,R,ugm-3 (TEOM FDMS),2.29036,R,ugm-3,10.58999,R,ugm-3,14.10182,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,6.100,R,ugm-3 (TEOM FDMS),1.79331,R,ugm-3,8.76833,R,ugm-3,11.51803,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,1.700,R,ugm-3 (TEOM FDMS),1.42660,R,ugm-3,8.15155,R,ugm-3,10.33898,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,1.500,R,ugm-3 (TEOM FDMS),1.81513,R,ugm-3,8.69614,R,ugm-3,11.47930,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,1.900,R,ugm-3 (TEOM FDMS),1.51266,R,ugm-3,8.32368,R,ugm-3,10.64306,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,3.100,R,ugm-3 (TEOM FDMS),1.62056,R,ugm-3,9.22303,R,ugm-3,11.70785,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,2.200,R,ugm-3 (TEOM FDMS),1.08079,R,ugm-3,11.30431,R,ugm-3,12.96149,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.700,R,ugm-3 (TEOM FDMS),1.59904,R,ugm-3,10.85200,R,ugm-3,13.30383,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,3.900,R,ugm-3 (TEOM FDMS),1.33960,R,ugm-3,11.70641,R,ugm-3,13.76044,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,10.700,R,ugm-3 (TEOM FDMS),1.36143,R,ugm-3,8.89791,R,ugm-3,10.98540,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,13.900,R,ugm-3 (TEOM FDMS),1.08047,R,ugm-3,8.37914,R,ugm-3,10.03584,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,17.200,R,ugm-3 (TEOM FDMS),0.88590,R,ugm-3,7.23212,R,ugm-3,8.59047,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,12.600,R,ugm-3 (TEOM FDMS),0.66949,R,ugm-3,4.90317,R,ugm-3,5.92971,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,7.400,R,ugm-3 (TEOM FDMS),0.60494,R,ugm-3,4.58331,R,ugm-3,5.51087,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,16.100,R,ugm-3 (TEOM FDMS),0.57625,R,ugm-3,7.08326,R,ugm-3,7.96684,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,17.400,R,ugm-3 (TEOM FDMS),0.77790,R,ugm-3,28.64543,R,ugm-3,29.83819,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,18.500,R,ugm-3 (TEOM FDMS),2.33370,R,ugm-3,12.33037,R,ugm-3,15.90865,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,17.500,R,ugm-3 (TEOM FDMS),2.52859,R,ugm-3,15.87566,R,ugm-3,19.75278,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,15.600,R,ugm-3 (TEOM FDMS),1.74996,R,ugm-3,9.60983,R,ugm-3,12.29307,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,7.900,R,ugm-3 (TEOM FDMS),0.49705,R,ugm-3,8.71478,R,ugm-3,9.47692,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,2.800,R,ugm-3 (TEOM FDMS),3.60875,R,ugm-3,24.15248,R,ugm-3,29.68583,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,0.600,R,ugm-3 (TEOM FDMS),4.27886,R,ugm-3,32.60143,R,ugm-3,39.16226,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,3.400,R,ugm-3 (TEOM FDMS),10.78353,R,ugm-3,41.73314,R,ugm-3,58.26766,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,2.600,R,ugm-3 (TEOM FDMS),10.82625,R,ugm-3,46.19692,R,ugm-3,62.79694,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,1.700,R,ugm-3 (TEOM FDMS),8.53590,R,ugm-3,46.35996,R,ugm-3,59.44815,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,3.800,R,ugm-3 (TEOM FDMS),11.36665,R,ugm-3,51.68627,R,ugm-3,69.11488,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,5.500,R,ugm-3 (TEOM FDMS),15.38607,R,ugm-3,53.05849,R,ugm-3,76.65013,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,6.300,R,ugm-3 (TEOM FDMS),9.59486,R,ugm-3,45.61121,R,ugm-3,60.32312,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,3.500,R,ugm-3 (TEOM FDMS),7.64969,R,ugm-3,42.42881,R,ugm-3,54.15818,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,7.300,R,ugm-3 (TEOM FDMS),8.66531,R,ugm-3,41.09963,R,ugm-3,54.38624,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,10.300,R,ugm-3 (TEOM FDMS),7.58483,R,ugm-3,43.47925,R,ugm-3,55.10917,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,19.400,R,ugm-3 (TEOM FDMS),9.31359,R,ugm-3,53.50219,R,ugm-3,67.78283,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,23.900,R,ugm-3 (TEOM FDMS),8.73017,R,ugm-3,52.11276,R,ugm-3,65.49882,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,20.400,R,ugm-3 (TEOM FDMS),4.49496,R,ugm-3,42.73625,R,ugm-3,49.62842,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,27.300,R,ugm-3 (TEOM FDMS),3.93274,R,ugm-3,39.10776,R,ugm-3,45.13787,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,21.500,R,ugm-3 (TEOM FDMS),3.30628,R,ugm-3,32.53258,R,ugm-3,37.60214,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,22.700,R,ugm-3 (TEOM FDMS),2.20429,R,ugm-3,28.24667,R,ugm-3,31.62653,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,17.200,R,ugm-3 (TEOM FDMS),1.23202,R,ugm-3,23.61029,R,ugm-3,25.49936,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,12.500,R,ugm-3 (TEOM FDMS),1.06769,R,ugm-3,20.74170,R,ugm-3,22.37880,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,10.700,R,ugm-3 (TEOM FDMS),1.00990,R,ugm-3,19.00260,R,ugm-3,20.55109,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,8.000,R,ugm-3 (TEOM FDMS),0.75742,R,ugm-3,12.46376,R,ugm-3,13.62513,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,7.100,R,ugm-3 (TEOM FDMS),1.01749,R,ugm-3,11.18956,R,ugm-3,12.74968,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,6.400,R,ugm-3 (TEOM FDMS),0.95200,R,ugm-3,11.55676,R,ugm-3,13.01648,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,6.000,R,ugm-3 (TEOM FDMS),1.08203,R,ugm-3,13.71597,R,ugm-3,15.37507,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,5.300,R,ugm-3 (TEOM FDMS),1.62305,R,ugm-3,15.74131,R,ugm-3,18.22995,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,4.800,R,ugm-3 (TEOM FDMS),2.87815,R,ugm-3,20.78170,R,ugm-3,25.19480,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)