Data supplied by UK-AIR on 18/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leamington Spa Rugby Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,24.775,R,ugm-3 (FIDAS),2.57138,R,ugm-3,12.35361,R,ugm-3,16.29634,R,ugm-3,20.495,R,ugm-3 (Ref.eq)
01-01-2020,02:00,24.375,R,ugm-3 (FIDAS),3.26870,R,ugm-3,14.98811,R,ugm-3,20.00006,R,ugm-3,20.330,R,ugm-3 (Ref.eq)
01-01-2020,03:00,27.475,R,ugm-3 (FIDAS),3.36677,R,ugm-3,18.67615,R,ugm-3,23.83845,R,ugm-3,22.712,R,ugm-3 (Ref.eq)
01-01-2020,04:00,31.450,R,ugm-3 (FIDAS),2.90915,R,ugm-3,19.27681,R,ugm-3,23.73744,R,ugm-3,26.462,R,ugm-3 (Ref.eq)
01-01-2020,05:00,36.550,R,ugm-3 (FIDAS),2.41884,R,ugm-3,22.55386,R,ugm-3,26.26270,R,ugm-3,30.637,R,ugm-3 (Ref.eq)
01-01-2020,06:00,39.125,R,ugm-3 (FIDAS),3.17064,R,ugm-3,25.59305,R,ugm-3,30.45463,R,ugm-3,33.797,R,ugm-3 (Ref.eq)
01-01-2020,07:00,38.500,R,ugm-3 (FIDAS),3.03990,R,ugm-3,20.99553,R,ugm-3,25.65664,R,ugm-3,33.561,R,ugm-3 (Ref.eq)
01-01-2020,08:00,38.425,R,ugm-3 (FIDAS),4.57619,R,ugm-3,20.25609,R,ugm-3,27.27281,R,ugm-3,34.010,R,ugm-3 (Ref.eq)
01-01-2020,09:00,36.900,R,ugm-3 (FIDAS),3.69364,R,ugm-3,21.76083,R,ugm-3,27.42432,R,ugm-3,32.736,R,ugm-3 (Ref.eq)
01-01-2020,10:00,37.250,R,ugm-3 (FIDAS),3.33408,R,ugm-3,18.22122,R,ugm-3,23.33340,R,ugm-3,32.594,R,ugm-3 (Ref.eq)
01-01-2020,11:00,37.950,R,ugm-3 (FIDAS),6.14517,R,ugm-3,20.88066,R,ugm-3,30.30312,R,ugm-3,33.538,R,ugm-3 (Ref.eq)
01-01-2020,12:00,36.875,R,ugm-3 (FIDAS),7.51802,R,ugm-3,18.82615,R,ugm-3,30.35362,R,ugm-3,32.382,R,ugm-3 (Ref.eq)
01-01-2020,13:00,33.400,R,ugm-3 (FIDAS),5.91636,R,ugm-3,16.13047,R,ugm-3,25.20209,R,ugm-3,29.151,R,ugm-3 (Ref.eq)
01-01-2020,14:00,24.575,R,ugm-3 (FIDAS),4.05319,R,ugm-3,13.17919,R,ugm-3,19.39400,R,ugm-3,21.061,R,ugm-3 (Ref.eq)
01-01-2020,15:00,17.975,R,ugm-3 (FIDAS),3.23602,R,ugm-3,13.16954,R,ugm-3,18.13137,R,ugm-3,15.873,R,ugm-3 (Ref.eq)
01-01-2020,16:00,17.625,R,ugm-3 (FIDAS),3.36677,R,ugm-3,13.32260,R,ugm-3,18.48490,R,ugm-3,15.330,R,ugm-3 (Ref.eq)
01-01-2020,17:00,14.925,R,ugm-3 (FIDAS),4.05319,R,ugm-3,16.86606,R,ugm-3,23.08087,R,ugm-3,12.854,R,ugm-3 (Ref.eq)
01-01-2020,18:00,16.375,R,ugm-3 (FIDAS),3.36677,R,ugm-3,14.83775,R,ugm-3,20.00006,R,ugm-3,14.316,R,ugm-3 (Ref.eq)
01-01-2020,19:00,28.050,R,ugm-3 (FIDAS),2.90915,R,ugm-3,17.10509,R,ugm-3,21.56572,R,ugm-3,24.316,R,ugm-3 (Ref.eq)
01-01-2020,20:00,33.250,R,ugm-3 (FIDAS),3.00721,R,ugm-3,15.43957,R,ugm-3,20.05056,R,ugm-3,29.222,R,ugm-3 (Ref.eq)
01-01-2020,21:00,32.650,R,ugm-3 (FIDAS),3.33408,R,ugm-3,16.30202,R,ugm-3,21.41420,R,ugm-3,28.420,R,ugm-3 (Ref.eq)
01-01-2020,22:00,32.025,R,ugm-3 (FIDAS),2.38616,R,ugm-3,12.25042,R,ugm-3,15.90914,R,ugm-3,28.538,R,ugm-3 (Ref.eq)
01-01-2020,23:00,31.400,R,ugm-3 (FIDAS),2.09197,R,ugm-3,9.92371,R,ugm-3,13.13135,R,ugm-3,28.444,R,ugm-3 (Ref.eq)
01-01-2020,24:00,27.875,R,ugm-3 (FIDAS),1.56898,R,ugm-3,7.79632,R,ugm-3,10.20205,R,ugm-3,25.495,R,ugm-3 (Ref.eq)
02-01-2020,01:00,20.475,R,ugm-3 (FIDAS),1.43974,R,ugm-3,6.08048,R,ugm-3,8.28805,R,ugm-3,18.609,R,ugm-3 (Ref.eq)
02-01-2020,02:00,14.450,R,ugm-3 (FIDAS),1.13434,R,ugm-3,3.58392,R,ugm-3,5.32322,R,ugm-3,13.090,R,ugm-3 (Ref.eq)
02-01-2020,03:00,12.300,R,ugm-3 (FIDAS),1.01436,R,ugm-3,3.24567,R,ugm-3,4.80100,R,ugm-3,11.392,R,ugm-3 (Ref.eq)
02-01-2020,04:00,10.950,R,ugm-3 (FIDAS),0.88348,R,ugm-3,2.94099,R,ugm-3,4.29564,R,ugm-3,9.976,R,ugm-3 (Ref.eq)
02-01-2020,05:00,9.750,R,ugm-3 (FIDAS),0.68715,R,ugm-3,3.14095,R,ugm-3,4.19456,R,ugm-3,8.703,R,ugm-3 (Ref.eq)
02-01-2020,06:00,8.225,R,ugm-3 (FIDAS),0.85076,R,ugm-3,4.96210,R,ugm-3,6.26658,R,ugm-3,7.241,R,ugm-3 (Ref.eq)
02-01-2020,07:00,6.850,R,ugm-3 (FIDAS),1.83240,R,ugm-3,9.42029,R,ugm-3,12.22993,R,ugm-3,5.660,R,ugm-3 (Ref.eq)
02-01-2020,08:00,5.750,R,ugm-3 (FIDAS),2.06145,R,ugm-3,13.56687,R,ugm-3,16.72771,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
02-01-2020,09:00,7.175,R,ugm-3 (FIDAS),2.12689,R,ugm-3,10.73753,R,ugm-3,13.99872,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
02-01-2020,10:00,6.925,R,ugm-3 (FIDAS),2.02873,R,ugm-3,9.47301,R,ugm-3,12.58369,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
02-01-2020,11:00,8.275,R,ugm-3 (FIDAS),2.02873,R,ugm-3,8.31067,R,ugm-3,11.42134,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
02-01-2020,12:00,8.850,R,ugm-3 (FIDAS),1.43974,R,ugm-3,8.05142,R,ugm-3,10.25899,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
02-01-2020,13:00,7.725,R,ugm-3 (FIDAS),1.79968,R,ugm-3,6.69093,R,ugm-3,9.45040,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
02-01-2020,14:00,8.125,R,ugm-3 (FIDAS),1.04709,R,ugm-3,6.27825,R,ugm-3,7.88376,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
02-01-2020,15:00,8.200,R,ugm-3 (FIDAS),1.24341,R,ugm-3,8.04923,R,ugm-3,9.95577,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
02-01-2020,16:00,8.900,R,ugm-3 (FIDAS),1.53791,R,ugm-3,7.59768,R,ugm-3,9.95577,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
02-01-2020,17:00,9.150,R,ugm-3 (FIDAS),1.21069,R,ugm-3,7.29081,R,ugm-3,9.14718,R,ugm-3,5.401,R,ugm-3 (Ref.eq)
02-01-2020,18:00,8.350,R,ugm-3 (FIDAS),1.34158,R,ugm-3,8.70730,R,ugm-3,10.76436,R,ugm-3,5.259,R,ugm-3 (Ref.eq)
02-01-2020,19:00,10.150,R,ugm-3 (FIDAS),1.47246,R,ugm-3,11.18507,R,ugm-3,13.44281,R,ugm-3,6.368,R,ugm-3 (Ref.eq)
02-01-2020,20:00,8.925,R,ugm-3 (FIDAS),1.17797,R,ugm-3,9.00870,R,ugm-3,10.81490,R,ugm-3,5.778,R,ugm-3 (Ref.eq)
02-01-2020,21:00,9.125,R,ugm-3 (FIDAS),0.98164,R,ugm-3,8.80436,R,ugm-3,10.30953,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
02-01-2020,22:00,8.325,R,ugm-3 (FIDAS),1.17797,R,ugm-3,6.38078,R,ugm-3,8.18698,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
02-01-2020,23:00,5.975,R,ugm-3 (FIDAS),1.07981,R,ugm-3,5.21734,R,ugm-3,6.87302,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
02-01-2020,24:00,3.475,R,ugm-3 (FIDAS),0.94892,R,ugm-3,4.00299,R,ugm-3,5.45798,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
03-01-2020,01:00,1.825,R,ugm-3 (FIDAS),1.04819,R,ugm-3,1.83147,R,ugm-3,3.43866,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
03-01-2020,02:00,1.550,R,ugm-3 (FIDAS),1.31023,R,ugm-3,1.83422,R,ugm-3,3.84321,R,ugm-3,0.943,R,ugm-3 (Ref.eq)
03-01-2020,03:00,2.800,R,ugm-3 (FIDAS),0.98267,R,ugm-3,2.33647,R,ugm-3,3.84321,R,ugm-3,1.344,R,ugm-3 (Ref.eq)
03-01-2020,04:00,3.325,R,ugm-3 (FIDAS),0.98267,R,ugm-3,1.62851,R,ugm-3,3.13525,R,ugm-3,1.769,R,ugm-3 (Ref.eq)
03-01-2020,05:00,4.300,R,ugm-3 (FIDAS),1.44125,R,ugm-3,3.35266,R,ugm-3,5.56255,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
03-01-2020,06:00,4.350,R,ugm-3 (FIDAS),1.53952,R,ugm-3,4.87074,R,ugm-3,7.23131,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
03-01-2020,07:00,6.400,R,ugm-3 (FIDAS),2.06361,R,ugm-3,5.38193,R,ugm-3,8.54609,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
03-01-2020,08:00,11.825,R,ugm-3 (FIDAS),3.47211,R,ugm-3,10.30187,R,ugm-3,15.62570,R,ugm-3,6.344,R,ugm-3 (Ref.eq)
03-01-2020,09:00,13.425,R,ugm-3 (FIDAS),2.65322,R,ugm-3,9.73702,R,ugm-3,13.80523,R,ugm-3,7.146,R,ugm-3 (Ref.eq)
03-01-2020,10:00,12.850,R,ugm-3 (FIDAS),3.11180,R,ugm-3,11.36002,R,ugm-3,16.13138,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
03-01-2020,11:00,15.400,R,ugm-3 (FIDAS),4.12723,R,ugm-3,13.89911,R,ugm-3,20.22744,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
03-01-2020,12:00,16.775,R,ugm-3 (FIDAS),4.12723,R,ugm-3,10.96613,R,ugm-3,17.29446,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
03-01-2020,13:00,15.025,R,ugm-3 (FIDAS),4.15998,R,ugm-3,10.30909,R,ugm-3,16.68764,R,ugm-3,7.382,R,ugm-3 (Ref.eq)
03-01-2020,14:00,13.525,R,ugm-3 (FIDAS),4.29101,R,ugm-3,8.64170,R,ugm-3,15.22115,R,ugm-3,6.509,R,ugm-3 (Ref.eq)
03-01-2020,15:00,14.150,R,ugm-3 (FIDAS),3.66865,R,ugm-3,9.34313,R,ugm-3,14.96830,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
03-01-2020,16:00,15.450,R,ugm-3 (FIDAS),5.27368,R,ugm-3,17.14753,R,ugm-3,25.23373,R,ugm-3,7.476,R,ugm-3 (Ref.eq)
03-01-2020,17:00,17.100,R,ugm-3 (FIDAS),5.04439,R,ugm-3,20.22981,R,ugm-3,27.96443,R,ugm-3,8.443,R,ugm-3 (Ref.eq)
03-01-2020,18:00,23.125,R,ugm-3 (FIDAS),13.95396,R,ugm-3,49.29913,R,ugm-3,70.69489,R,ugm-3,14.387,R,ugm-3 (Ref.eq)
03-01-2020,19:00,17.850,R,ugm-3 (FIDAS),8.87681,R,ugm-3,42.92476,R,ugm-3,56.53569,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
03-01-2020,20:00,15.325,R,ugm-3 (FIDAS),4.38927,R,ugm-3,36.30375,R,ugm-3,43.03387,R,ugm-3,9.481,R,ugm-3 (Ref.eq)
03-01-2020,21:00,15.900,R,ugm-3 (FIDAS),4.09447,R,ugm-3,29.67617,R,ugm-3,35.95427,R,ugm-3,9.741,R,ugm-3 (Ref.eq)
03-01-2020,22:00,14.275,R,ugm-3 (FIDAS),4.84785,R,ugm-3,21.03685,R,ugm-3,28.47012,R,ugm-3,8.679,R,ugm-3 (Ref.eq)
03-01-2020,23:00,14.825,R,ugm-3 (FIDAS),2.48944,R,ugm-3,17.67457,R,ugm-3,21.49165,R,ugm-3,9.104,R,ugm-3 (Ref.eq)
03-01-2020,24:00,11.800,R,ugm-3 (FIDAS),3.24282,R,ugm-3,11.91765,R,ugm-3,16.88991,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
04-01-2020,01:00,8.200,R,ugm-3 (FIDAS),1.22417,R,ugm-3,8.10810,R,ugm-3,9.98512,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
04-01-2020,02:00,6.275,R,ugm-3 (FIDAS),1.48649,R,ugm-3,2.30851,R,ugm-3,4.58776,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
04-01-2020,03:00,6.800,R,ugm-3 (FIDAS),1.24603,R,ugm-3,1.53028,R,ugm-3,3.44082,R,ugm-3,3.750,R,ugm-3 (Ref.eq)
04-01-2020,04:00,6.900,R,ugm-3 (FIDAS),1.21324,R,ugm-3,2.64316,R,ugm-3,4.50343,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
04-01-2020,05:00,6.550,R,ugm-3 (FIDAS),1.21324,R,ugm-3,4.11057,R,ugm-3,5.97084,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
04-01-2020,06:00,6.575,R,ugm-3 (FIDAS),1.37719,R,ugm-3,6.74340,R,ugm-3,8.85505,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
04-01-2020,07:00,6.200,R,ugm-3 (FIDAS),1.57393,R,ugm-3,10.43915,R,ugm-3,12.85247,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
04-01-2020,08:00,5.225,R,ugm-3 (FIDAS),4.00040,R,ugm-3,17.44588,R,ugm-3,23.57974,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
04-01-2020,09:00,4.925,R,ugm-3 (FIDAS),2.45926,R,ugm-3,17.98731,R,ugm-3,21.75812,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
04-01-2020,10:00,4.850,R,ugm-3 (FIDAS),5.63990,R,ugm-3,24.24246,R,ugm-3,32.89019,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
04-01-2020,11:00,4.775,R,ugm-3 (FIDAS),6.59082,R,ugm-3,25.97223,R,ugm-3,36.07801,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
04-01-2020,12:00,6.625,R,ugm-3 (FIDAS),10.55842,R,ugm-3,27.32690,R,ugm-3,43.51625,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
04-01-2020,13:00,4.450,R,ugm-3 (FIDAS),6.36129,R,ugm-3,13.26930,R,ugm-3,23.02313,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
04-01-2020,14:00,6.225,R,ugm-3 (FIDAS),4.98410,R,ugm-3,13.50874,R,ugm-3,21.15092,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
04-01-2020,15:00,3.450,R,ugm-3 (FIDAS),4.42667,R,ugm-3,10.01183,R,ugm-3,16.79930,R,ugm-3,2.005,R,ugm-3 (Ref.eq)
04-01-2020,16:00,3.325,R,ugm-3 (FIDAS),3.90203,R,ugm-3,13.29569,R,ugm-3,19.27871,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
04-01-2020,17:00,5.350,R,ugm-3 (FIDAS),7.70568,R,ugm-3,25.02180,R,ugm-3,36.83701,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
04-01-2020,18:00,7.400,R,ugm-3 (FIDAS),7.14825,R,ugm-3,29.31734,R,ugm-3,40.27783,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
04-01-2020,19:00,9.900,R,ugm-3 (FIDAS),5.54153,R,ugm-3,32.69174,R,ugm-3,41.18864,R,ugm-3,7.217,R,ugm-3 (Ref.eq)
04-01-2020,20:00,15.300,R,ugm-3 (FIDAS),4.55783,R,ugm-3,29.03884,R,ugm-3,36.02741,R,ugm-3,12.264,R,ugm-3 (Ref.eq)
04-01-2020,21:00,12.300,R,ugm-3 (FIDAS),5.14805,R,ugm-3,30.20845,R,ugm-3,38.10202,R,ugm-3,9.882,R,ugm-3 (Ref.eq)
04-01-2020,22:00,11.275,R,ugm-3 (FIDAS),4.00040,R,ugm-3,31.71516,R,ugm-3,37.84902,R,ugm-3,9.198,R,ugm-3 (Ref.eq)
04-01-2020,23:00,10.600,R,ugm-3 (FIDAS),2.36089,R,ugm-3,22.23677,R,ugm-3,25.85675,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
04-01-2020,24:00,10.425,R,ugm-3 (FIDAS),2.39368,R,ugm-3,12.42064,R,ugm-3,16.09089,R,ugm-3,8.561,R,ugm-3 (Ref.eq)
05-01-2020,01:00,8.725,R,ugm-3 (FIDAS),1.75064,R,ugm-3,9.12985,R,ugm-3,11.81413,R,ugm-3,6.981,R,ugm-3 (Ref.eq)
05-01-2020,02:00,10.450,R,ugm-3 (FIDAS),1.88194,R,ugm-3,9.46861,R,ugm-3,12.35421,R,ugm-3,8.561,R,ugm-3 (Ref.eq)
05-01-2020,03:00,12.125,R,ugm-3 (FIDAS),1.54275,R,ugm-3,7.45709,R,ugm-3,9.82261,R,ugm-3,10.425,R,ugm-3 (Ref.eq)
05-01-2020,04:00,9.250,R,ugm-3 (FIDAS),1.14886,R,ugm-3,5.02313,R,ugm-3,6.78469,R,ugm-3,7.925,R,ugm-3 (Ref.eq)
05-01-2020,05:00,5.850,R,ugm-3 (FIDAS),1.28016,R,ugm-3,4.26486,R,ugm-3,6.22774,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
05-01-2020,06:00,4.425,R,ugm-3 (FIDAS),1.37863,R,ugm-3,5.58220,R,ugm-3,7.69606,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
05-01-2020,07:00,3.550,R,ugm-3 (FIDAS),1.37863,R,ugm-3,5.58220,R,ugm-3,7.69606,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
05-01-2020,08:00,3.550,R,ugm-3 (FIDAS),1.34580,R,ugm-3,6.84769,R,ugm-3,8.91123,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
05-01-2020,09:00,3.725,R,ugm-3 (FIDAS),1.70687,R,ugm-3,6.95228,R,ugm-3,9.56945,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
05-01-2020,10:00,3.500,R,ugm-3 (FIDAS),1.60840,R,ugm-3,6.44505,R,ugm-3,8.91123,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
05-01-2020,11:00,3.550,R,ugm-3 (FIDAS),2.00229,R,ugm-3,6.90436,R,ugm-3,9.97450,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
05-01-2020,12:00,3.550,R,ugm-3 (FIDAS),2.06794,R,ugm-3,7.46192,R,ugm-3,10.63272,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
05-01-2020,13:00,3.325,R,ugm-3 (FIDAS),1.87100,R,ugm-3,7.66263,R,ugm-3,10.53145,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
05-01-2020,14:00,4.325,R,ugm-3 (FIDAS),1.80535,R,ugm-3,6.54813,R,ugm-3,9.31629,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
05-01-2020,15:00,4.900,R,ugm-3 (FIDAS),1.90382,R,ugm-3,8.32115,R,ugm-3,11.24030,R,ugm-3,3.231,R,ugm-3 (Ref.eq)
05-01-2020,16:00,5.225,R,ugm-3 (FIDAS),1.83817,R,ugm-3,9.58635,R,ugm-3,12.40484,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
05-01-2020,17:00,6.250,R,ugm-3 (FIDAS),1.41145,R,ugm-3,10.34190,R,ugm-3,12.50610,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
05-01-2020,18:00,7.850,R,ugm-3 (FIDAS),1.83817,R,ugm-3,10.49772,R,ugm-3,13.31621,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
05-01-2020,19:00,7.875,R,ugm-3 (FIDAS),1.24733,R,ugm-3,8.92270,R,ugm-3,10.83525,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
05-01-2020,20:00,9.075,R,ugm-3 (FIDAS),1.18168,R,ugm-3,9.12462,R,ugm-3,10.93651,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
05-01-2020,21:00,9.150,R,ugm-3 (FIDAS),1.24733,R,ugm-3,10.84672,R,ugm-3,12.75926,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
05-01-2020,22:00,9.025,R,ugm-3 (FIDAS),1.18168,R,ugm-3,11.04864,R,ugm-3,12.86053,R,ugm-3,6.462,R,ugm-3 (Ref.eq)
05-01-2020,23:00,7.925,R,ugm-3 (FIDAS),0.95191,R,ugm-3,6.84407,R,ugm-3,8.30365,R,ugm-3,5.495,R,ugm-3 (Ref.eq)
05-01-2020,24:00,5.125,R,ugm-3 (FIDAS),1.01756,R,ugm-3,2.43969,R,ugm-3,3.99993,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
06-01-2020,01:00,5.450,R,ugm-3 (FIDAS),0.52574,R,ugm-3,1.28797,R,ugm-3,2.09410,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
06-01-2020,02:00,5.200,R,ugm-3 (FIDAS),0.65718,R,ugm-3,0.61358,R,ugm-3,1.62124,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
06-01-2020,03:00,7.725,R,ugm-3 (FIDAS),0.49288,R,ugm-3,1.32147,R,ugm-3,2.07721,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
06-01-2020,04:00,6.450,R,ugm-3 (FIDAS),0.29573,R,ugm-3,0.55983,R,ugm-3,1.01327,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
06-01-2020,05:00,5.900,R,ugm-3 (FIDAS),0.23001,R,ugm-3,0.91391,R,ugm-3,1.26659,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
06-01-2020,06:00,6.625,R,ugm-3 (FIDAS),0.42717,R,ugm-3,3.14480,R,ugm-3,3.79978,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
06-01-2020,07:00,7.850,R,ugm-3 (FIDAS),0.55860,R,ugm-3,5.67911,R,ugm-3,6.53562,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
06-01-2020,08:00,9.975,R,ugm-3 (FIDAS),1.87295,R,ugm-3,9.64211,R,ugm-3,12.51393,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
06-01-2020,09:00,10.000,R,ugm-3 (FIDAS),2.16868,R,ugm-3,11.06322,R,ugm-3,14.38849,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
06-01-2020,10:00,12.175,R,ugm-3 (FIDAS),1.41293,R,ugm-3,8.67557,R,ugm-3,10.84203,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
06-01-2020,11:00,11.050,R,ugm-3 (FIDAS),0.65718,R,ugm-3,8.51712,R,ugm-3,9.52477,R,ugm-3,6.321,R,ugm-3 (Ref.eq)
06-01-2020,12:00,12.575,R,ugm-3 (FIDAS),1.34721,R,ugm-3,9.13098,R,ugm-3,11.19667,R,ugm-3,6.038,R,ugm-3 (Ref.eq)
06-01-2020,13:00,12.200,R,ugm-3 (FIDAS),1.64294,R,ugm-3,10.09611,R,ugm-3,12.61526,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
06-01-2020,14:00,11.700,R,ugm-3 (FIDAS),1.47865,R,ugm-3,9.99338,R,ugm-3,12.26061,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
06-01-2020,15:00,9.750,R,ugm-3 (FIDAS),1.64294,R,ugm-3,15.51713,R,ugm-3,18.03627,R,ugm-3,6.038,R,ugm-3 (Ref.eq)
06-01-2020,16:00,8.325,R,ugm-3 (FIDAS),2.46441,R,ugm-3,17.04406,R,ugm-3,20.82278,R,ugm-3,5.660,R,ugm-3 (Ref.eq)
06-01-2020,17:00,5.775,R,ugm-3 (FIDAS),3.28589,R,ugm-3,16.64577,R,ugm-3,21.68406,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
06-01-2020,18:00,5.900,R,ugm-3 (FIDAS),3.54876,R,ugm-3,20.85310,R,ugm-3,26.29445,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
06-01-2020,19:00,7.150,R,ugm-3 (FIDAS),1.74152,R,ugm-3,19.01377,R,ugm-3,21.68406,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
06-01-2020,20:00,10.450,R,ugm-3 (FIDAS),4.17307,R,ugm-3,25.97547,R,ugm-3,32.37410,R,ugm-3,7.052,R,ugm-3 (Ref.eq)
06-01-2020,21:00,13.375,R,ugm-3 (FIDAS),3.18731,R,ugm-3,25.05510,R,ugm-3,29.94224,R,ugm-3,8.821,R,ugm-3 (Ref.eq)
06-01-2020,22:00,16.375,R,ugm-3 (FIDAS),1.80724,R,ugm-3,20.83822,R,ugm-3,23.60928,R,ugm-3,10.802,R,ugm-3 (Ref.eq)
06-01-2020,23:00,17.225,R,ugm-3 (FIDAS),2.10297,R,ugm-3,17.39562,R,ugm-3,20.62012,R,ugm-3,11.321,R,ugm-3 (Ref.eq)
06-01-2020,24:00,17.025,R,ugm-3 (FIDAS),1.15006,R,ugm-3,14.39832,R,ugm-3,16.16172,R,ugm-3,10.967,R,ugm-3 (Ref.eq)
07-01-2020,01:00,14.850,R,ugm-3 (FIDAS),0.78944,R,ugm-3,10.07772,R,ugm-3,11.28817,R,ugm-3,9.505,R,ugm-3 (Ref.eq)
07-01-2020,02:00,14.875,R,ugm-3 (FIDAS),0.87715,R,ugm-3,5.75241,R,ugm-3,7.09735,R,ugm-3,9.033,R,ugm-3 (Ref.eq)
07-01-2020,03:00,17.200,R,ugm-3 (FIDAS),0.78944,R,ugm-3,8.67515,R,ugm-3,9.88560,R,ugm-3,10.684,R,ugm-3 (Ref.eq)
07-01-2020,04:00,18.700,R,ugm-3 (FIDAS),0.78944,R,ugm-3,8.16819,R,ugm-3,9.37865,R,ugm-3,11.651,R,ugm-3 (Ref.eq)
07-01-2020,05:00,18.800,R,ugm-3 (FIDAS),0.92101,R,ugm-3,8.62549,R,ugm-3,10.03769,R,ugm-3,10.943,R,ugm-3 (Ref.eq)
07-01-2020,06:00,19.425,R,ugm-3 (FIDAS),1.44730,R,ugm-3,15.32144,R,ugm-3,17.54060,R,ugm-3,11.297,R,ugm-3 (Ref.eq)
07-01-2020,07:00,19.425,R,ugm-3 (FIDAS),2.00649,R,ugm-3,15.68072,R,ugm-3,18.75729,R,ugm-3,11.085,R,ugm-3 (Ref.eq)
07-01-2020,08:00,16.400,R,ugm-3 (FIDAS),7.23651,R,ugm-3,21.95757,R,ugm-3,33.05339,R,ugm-3,9.646,R,ugm-3 (Ref.eq)
07-01-2020,09:00,15.250,R,ugm-3 (FIDAS),8.58513,R,ugm-3,35.25042,R,ugm-3,48.41409,R,ugm-3,9.245,R,ugm-3 (Ref.eq)
07-01-2020,10:00,16.875,R,ugm-3 (FIDAS),3.88140,R,ugm-3,21.47481,R,ugm-3,27.42620,R,ugm-3,9.741,R,ugm-3 (Ref.eq)
07-01-2020,11:00,17.675,R,ugm-3 (FIDAS),2.23674,R,ugm-3,12.69151,R,ugm-3,16.12113,R,ugm-3,10.708,R,ugm-3 (Ref.eq)
07-01-2020,12:00,17.250,R,ugm-3 (FIDAS),2.40121,R,ugm-3,16.24149,R,ugm-3,19.92329,R,ugm-3,11.014,R,ugm-3 (Ref.eq)
07-01-2020,13:00,17.250,R,ugm-3 (FIDAS),1.94070,R,ugm-3,14.91977,R,ugm-3,17.89547,R,ugm-3,11.415,R,ugm-3 (Ref.eq)
07-01-2020,14:00,15.350,R,ugm-3 (FIDAS),1.94070,R,ugm-3,12.89196,R,ugm-3,15.86766,R,ugm-3,10.401,R,ugm-3 (Ref.eq)
07-01-2020,15:00,8.500,R,ugm-3 (FIDAS),1.48020,R,ugm-3,12.12789,R,ugm-3,14.39749,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
07-01-2020,16:00,4.775,R,ugm-3 (FIDAS),1.80913,R,ugm-3,12.02910,R,ugm-3,14.80305,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
07-01-2020,17:00,3.925,R,ugm-3 (FIDAS),1.64466,R,ugm-3,13.70075,R,ugm-3,16.22252,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
07-01-2020,18:00,2.375,R,ugm-3 (FIDAS),2.00649,R,ugm-3,9.85075,R,ugm-3,12.92732,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
07-01-2020,19:00,1.700,R,ugm-3 (FIDAS),1.41441,R,ugm-3,7.05783,R,ugm-3,9.22656,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
07-01-2020,20:00,1.875,R,ugm-3 (FIDAS),1.34862,R,ugm-3,5.68854,R,ugm-3,7.75639,R,ugm-3,1.344,R,ugm-3 (Ref.eq)
07-01-2020,21:00,1.750,R,ugm-3 (FIDAS),0.92101,R,ugm-3,5.48238,R,ugm-3,6.89457,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
07-01-2020,22:00,1.725,R,ugm-3 (FIDAS),0.65787,R,ugm-3,3.14831,R,ugm-3,4.15702,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
07-01-2020,23:00,1.375,R,ugm-3 (FIDAS),0.46050,R,ugm-3,2.33563,R,ugm-3,3.04172,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
07-01-2020,24:00,1.100,R,ugm-3 (FIDAS),0.26315,R,ugm-3,1.57364,R,ugm-3,1.97712,R,ugm-3,0.731,R,ugm-3 (Ref.eq)
08-01-2020,01:00,1.350,R,ugm-3 (FIDAS),0.57075,R,ugm-3,1.01868,R,ugm-3,1.89381,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
08-01-2020,02:00,1.725,R,ugm-3 (FIDAS),0.96588,R,ugm-3,1.29209,R,ugm-3,2.77308,R,ugm-3,1.156,R,ugm-3 (Ref.eq)
08-01-2020,03:00,2.800,R,ugm-3 (FIDAS),0.62562,R,ugm-3,1.98290,R,ugm-3,2.94217,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
08-01-2020,04:00,3.475,R,ugm-3 (FIDAS),0.82319,R,ugm-3,2.08578,R,ugm-3,3.34799,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
08-01-2020,05:00,6.475,R,ugm-3 (FIDAS),0.82319,R,ugm-3,2.28869,R,ugm-3,3.55090,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
08-01-2020,06:00,14.000,R,ugm-3 (FIDAS),1.18539,R,ugm-3,4.47258,R,ugm-3,6.29016,R,ugm-3,8.443,R,ugm-3 (Ref.eq)
08-01-2020,07:00,20.875,R,ugm-3 (FIDAS),1.71223,R,ugm-3,8.88966,R,ugm-3,11.51505,R,ugm-3,12.712,R,ugm-3 (Ref.eq)
08-01-2020,08:00,23.675,R,ugm-3 (FIDAS),3.88545,R,ugm-3,19.96393,R,ugm-3,25.92154,R,ugm-3,14.410,R,ugm-3 (Ref.eq)
08-01-2020,09:00,26.325,R,ugm-3 (FIDAS),6.68430,R,ugm-3,27.79620,R,ugm-3,38.04531,R,ugm-3,15.142,R,ugm-3 (Ref.eq)
08-01-2020,10:00,29.925,R,ugm-3 (FIDAS),12.97346,R,ugm-3,37.07415,R,ugm-3,56.96651,R,ugm-3,16.132,R,ugm-3 (Ref.eq)
08-01-2020,11:00,27.050,R,ugm-3 (FIDAS),,,,,,,,,,15.071,R,ugm-3 (Ref.eq)
08-01-2020,12:00,20.775,R,ugm-3 (FIDAS),4.65376,R,ugm-3,18.56605,R,ugm-3,25.70172,R,ugm-3,11.250,R,ugm-3 (Ref.eq)
08-01-2020,13:00,18.025,R,ugm-3 (FIDAS),3.45740,R,ugm-3,12.40249,R,ugm-3,17.70375,R,ugm-3,9.293,R,ugm-3 (Ref.eq)
08-01-2020,14:00,18.500,R,ugm-3 (FIDAS),4.47815,R,ugm-3,12.71425,R,ugm-3,19.58065,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
08-01-2020,15:00,17.600,R,ugm-3 (FIDAS),4.21473,R,ugm-3,16.26324,R,ugm-3,22.72573,R,ugm-3,9.387,R,ugm-3 (Ref.eq)
08-01-2020,16:00,22.800,R,ugm-3 (FIDAS),15.11375,R,ugm-3,35.77077,R,ugm-3,58.94487,R,ugm-3,11.297,R,ugm-3 (Ref.eq)
08-01-2020,17:00,21.150,R,ugm-3 (FIDAS),8.89044,R,ugm-3,45.66814,R,ugm-3,59.29996,R,ugm-3,11.321,R,ugm-3 (Ref.eq)
08-01-2020,18:00,23.750,R,ugm-3 (FIDAS),14.32349,R,ugm-3,57.07042,R,ugm-3,79.03280,R,ugm-3,11.486,R,ugm-3 (Ref.eq)
08-01-2020,19:00,20.050,R,ugm-3 (FIDAS),8.26482,R,ugm-3,41.25034,R,ugm-3,53.92289,R,ugm-3,12.877,R,ugm-3 (Ref.eq)
08-01-2020,20:00,15.900,R,ugm-3 (FIDAS),12.84175,R,ugm-3,38.34137,R,ugm-3,58.03178,R,ugm-3,11.203,R,ugm-3 (Ref.eq)
08-01-2020,21:00,15.325,R,ugm-3 (FIDAS),8.65995,R,ugm-3,29.83962,R,ugm-3,43.11802,R,ugm-3,11.038,R,ugm-3 (Ref.eq)
08-01-2020,22:00,11.600,R,ugm-3 (FIDAS),3.58911,R,ugm-3,14.12816,R,ugm-3,19.63138,R,ugm-3,8.302,R,ugm-3 (Ref.eq)
08-01-2020,23:00,9.875,R,ugm-3 (FIDAS),2.07444,R,ugm-3,10.76919,R,ugm-3,13.94995,R,ugm-3,7.524,R,ugm-3 (Ref.eq)
08-01-2020,24:00,11.500,R,ugm-3 (FIDAS),0.72441,R,ugm-3,8.02013,R,ugm-3,9.13088,R,ugm-3,9.245,R,ugm-3 (Ref.eq)
09-01-2020,01:00,6.450,R,ugm-3 (FIDAS),1.09763,R,ugm-3,13.40192,R,ugm-3,15.08493,R,ugm-3,5.330,R,ugm-3 (Ref.eq)
09-01-2020,02:00,2.350,R,ugm-3 (FIDAS),0.96592,R,ugm-3,3.25413,R,ugm-3,4.73518,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
09-01-2020,03:00,5.175,R,ugm-3 (FIDAS),0.42808,R,ugm-3,1.37299,R,ugm-3,2.02936,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
09-01-2020,04:00,6.625,R,ugm-3 (FIDAS),0.62565,R,ugm-3,0.71491,R,ugm-3,1.67422,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
09-01-2020,05:00,4.225,R,ugm-3 (FIDAS),0.62565,R,ugm-3,1.22225,R,ugm-3,2.18156,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
09-01-2020,06:00,1.275,R,ugm-3 (FIDAS),0.65858,R,ugm-3,3.45479,R,ugm-3,4.46460,R,ugm-3,0.566,R,ugm-3 (Ref.eq)
09-01-2020,07:00,2.275,R,ugm-3 (FIDAS),0.95494,R,ugm-3,4.47167,R,ugm-3,5.93588,R,ugm-3,1.203,R,ugm-3 (Ref.eq)
09-01-2020,08:00,7.875,R,ugm-3 (FIDAS),1.54766,R,ugm-3,6.04881,R,ugm-3,8.42185,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
09-01-2020,09:00,13.400,R,ugm-3 (FIDAS),1.84402,R,ugm-3,7.47155,R,ugm-3,10.29901,R,ugm-3,7.076,R,ugm-3 (Ref.eq)
09-01-2020,10:00,13.275,R,ugm-3 (FIDAS),1.51473,R,ugm-3,7.57059,R,ugm-3,9.89314,R,ugm-3,7.618,R,ugm-3 (Ref.eq)
09-01-2020,11:00,11.550,R,ugm-3 (FIDAS),1.84402,R,ugm-3,7.01495,R,ugm-3,9.84241,R,ugm-3,6.132,R,ugm-3 (Ref.eq)
09-01-2020,12:00,8.625,R,ugm-3 (FIDAS),2.93068,R,ugm-3,10.37144,R,ugm-3,14.86508,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
09-01-2020,13:00,6.650,R,ugm-3 (FIDAS),3.81976,R,ugm-3,13.26986,R,ugm-3,19.12674,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
09-01-2020,14:00,7.050,R,ugm-3 (FIDAS),2.60139,R,ugm-3,11.13001,R,ugm-3,15.11875,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
09-01-2020,15:00,6.950,R,ugm-3 (FIDAS),4.01733,R,ugm-3,15.96023,R,ugm-3,22.12005,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
09-01-2020,16:00,7.225,R,ugm-3 (FIDAS),7.34315,R,ugm-3,27.04487,R,ugm-3,38.30421,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
09-01-2020,17:00,9.925,R,ugm-3 (FIDAS),9.58232,R,ugm-3,34.57008,R,ugm-3,49.26277,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
09-01-2020,18:00,8.100,R,ugm-3 (FIDAS),12.48007,R,ugm-3,31.69969,R,ugm-3,50.83552,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
09-01-2020,19:00,13.625,R,ugm-3 (FIDAS),4.05026,R,ugm-3,23.16471,R,ugm-3,29.37502,R,ugm-3,9.410,R,ugm-3 (Ref.eq)